createdAt,value
2016-07-01T00:00:24.179Z,53.40
2016-07-01T00:01:27.660Z,53.40
2016-07-01T00:02:28.680Z,53.40
2016-07-01T00:03:24.191Z,53.40
2016-07-01T00:04:22.970Z,53.40
2016-07-01T00:05:29.920Z,53.40
2016-07-01T00:06:35.075Z,53.40
2016-07-01T00:07:23.191Z,53.40
2016-07-01T00:08:33.148Z,53.40
2016-07-01T00:09:23.123Z,53.30
2016-07-01T00:10:22.231Z,53.50
2016-07-01T00:11:11.423Z,is
2016-07-01T00:12:22.922Z,53.40
2016-07-01T00:13:29.683Z,53.40
2016-07-01T00:14:28.193Z,53.30
2016-07-01T00:15:28.767Z,53.40
2016-07-01T00:16:29.310Z,53.40
2016-07-01T00:17:18.925Z,53.40
2016-07-01T00:18:17.468Z,53.40
2016-07-01T00:19:25.585Z,53.40
2016-07-01T00:20:27.329Z,53.50
2016-07-01T00:21:23.095Z,53.40
2016-07-01T00:22:23.035Z,53.30
2016-07-01T00:23:27.831Z,53.40
2016-07-01T00:24:22.821Z,53.40
2016-07-01T00:25:30.027Z,53.40
2016-07-01T00:26:18.234Z,53.30
2016-07-01T00:27:29.053Z,53.40
2016-07-01T00:28:23.991Z,53.40
2016-07-01T00:29:34.192Z,53.40
2016-07-01T00:30:23.813Z,53.30
2016-07-01T00:31:17.131Z,is
2016-07-01T00:32:17.162Z,is
2016-07-01T00:33:23.148Z,53.30
2016-07-01T00:34:21.795Z,53.30
2016-07-01T00:35:23.181Z,53.30
2016-07-01T00:36:36.287Z,53.30
2016-07-01T00:37:28.769Z,53.30
2016-07-01T00:38:23.856Z,53.30
2016-07-01T00:39:40.508Z,53.40
2016-07-01T00:40:28.489Z,53.30
2016-07-01T00:41:17.567Z,53.40
2016-07-01T00:42:25.930Z,53.40
2016-07-01T00:43:23.279Z,53.30
2016-07-01T00:44:26.636Z,53.30
2016-07-01T00:45:23.489Z,53.30
2016-07-01T00:46:17.073Z,53.30
2016-07-01T00:47:28.002Z,53.30
2016-07-01T00:48:30.014Z,53.30
2016-07-01T00:49:24.037Z,53.30
2016-07-01T00:50:23.643Z,is
2016-07-01T00:51:24.742Z,53.30
2016-07-01T00:52:23.782Z,53.30
2016-07-01T00:53:23.290Z,is
2016-07-01T00:54:16.827Z,is
2016-07-01T00:55:24.764Z,53.30
2016-07-01T00:56:15.097Z,53.20
2016-07-01T00:57:23.102Z,53.30
2016-07-01T00:58:24.386Z,53.30
2016-07-01T00:59:18.247Z,53.20
2016-07-01T01:00:24.074Z,53.30
2016-07-01T01:01:23.571Z,53.30
2016-07-01T01:02:18.043Z,53.30
2016-07-01T01:03:16.859Z,is
2016-07-01T01:04:24.155Z,53.30
2016-07-01T01:05:24.030Z,53.30
2016-07-01T01:06:22.108Z,53.30
2016-07-01T01:07:27.566Z,53.30
2016-07-01T01:08:29.121Z,53.30
2016-07-01T01:09:29.122Z,53.30
2016-07-01T01:10:29.927Z,53.30
2016-07-01T01:11:22.910Z,53.20
2016-07-01T01:12:16.592Z,53.30
2016-07-01T01:13:24.064Z,53.20
2016-07-01T01:14:21.851Z,53.40
2016-07-01T01:15:23.067Z,is
2016-07-01T01:16:14.476Z,53.30
2016-07-01T01:17:21.620Z,53.30
2016-07-01T01:18:24.479Z,53.20
2016-07-01T01:19:27.925Z,53.30
2016-07-01T01:20:23.966Z,53.30
2016-07-01T01:21:30.932Z,53.20
2016-07-01T01:22:28.556Z,53.20
2016-07-01T01:23:23.067Z,53.20
2016-07-01T01:24:23.178Z,53.20
2016-07-01T01:25:24.281Z,53.20
2016-07-01T01:26:12.581Z,is
2016-07-01T01:27:25.856Z,53.20
2016-07-01T01:28:24.769Z,53.30
2016-07-01T01:29:23.799Z,53.10
2016-07-01T01:30:28.652Z,53.10
2016-07-01T01:31:24.794Z,53.20
2016-07-01T01:32:31.819Z,53.10
2016-07-01T01:33:23.384Z,53.10
2016-07-01T01:34:24.290Z,53.10
2016-07-01T01:35:24.405Z,53.10
2016-07-01T01:36:17.552Z,53.00
2016-07-01T01:37:23.660Z,53.10
2016-07-01T01:38:18.044Z,53.10
2016-07-01T01:39:23.425Z,53.00
2016-07-01T01:40:23.287Z,53.00
2016-07-01T01:41:19.200Z,53.00
2016-07-01T01:42:23.193Z,53.10
2016-07-01T01:43:28.703Z,52.90
2016-07-01T01:44:31.731Z,52.90
2016-07-01T01:45:24.725Z,53.00
2016-07-01T01:46:28.813Z,52.90
2016-07-01T01:47:23.851Z,52.90
2016-07-01T01:48:24.151Z,is
2016-07-01T01:49:25.872Z,52.90
2016-07-01T01:50:23.073Z,is
2016-07-01T01:51:20.541Z,53.00
2016-07-01T01:52:28.115Z,52.90
2016-07-01T01:53:23.374Z,53.00
2016-07-01T01:54:22.754Z,52.90
2016-07-01T01:55:28.996Z,52.80
2016-07-01T01:56:18.944Z,52.90
2016-07-01T01:57:22.487Z,52.90
2016-07-01T01:58:23.096Z,52.90
2016-07-01T01:59:25.124Z,52.80
2016-07-01T02:00:17.349Z,is
2016-07-01T02:01:24.377Z,53.00
2016-07-01T02:02:16.113Z,52.80
2016-07-01T02:03:22.989Z,52.80
2016-07-01T02:04:27.314Z,52.80
2016-07-01T02:05:31.200Z,is
2016-07-01T02:06:29.239Z,52.70
2016-07-01T02:07:23.197Z,52.70
2016-07-01T02:08:23.200Z,52.70
2016-07-01T02:09:24.258Z,52.70
2016-07-01T02:10:23.611Z,52.80
2016-07-01T02:11:35.838Z,52.70
2016-07-01T02:12:23.849Z,52.80
2016-07-01T02:13:23.737Z,52.70
2016-07-01T02:14:31.206Z,52.80
2016-07-01T02:15:19.102Z,52.70
2016-07-01T02:16:30.558Z,52.80
2016-07-01T02:17:31.641Z,52.80
2016-07-01T02:18:23.731Z,52.70
2016-07-01T02:19:23.662Z,52.70
2016-07-01T02:20:36.427Z,52.70
2016-07-01T02:21:30.347Z,is
2016-07-01T02:22:22.923Z,is
2016-07-01T02:23:22.771Z,52.70
2016-07-01T02:24:22.677Z,52.70
2016-07-01T02:25:24.579Z,52.70
2016-07-01T02:26:24.231Z,52.70
2016-07-01T02:27:25.248Z,52.70
2016-07-01T02:28:28.897Z,52.70
2016-07-01T02:29:31.842Z,52.60
2016-07-01T02:30:24.031Z,52.70
2016-07-01T02:31:23.691Z,52.60
2016-07-01T02:32:24.738Z,52.70
2016-07-01T02:33:23.890Z,52.80
2016-07-01T02:34:21.005Z,52.80
2016-07-01T02:35:23.929Z,52.70
2016-07-01T02:36:28.783Z,52.70
2016-07-01T02:37:24.163Z,52.70
2016-07-01T02:38:17.361Z,is
2016-07-01T02:39:22.876Z,52.70
2016-07-01T02:40:23.746Z,52.70
2016-07-01T02:41:29.107Z,52.70
2016-07-01T02:42:23.938Z,52.70
2016-07-01T02:43:23.996Z,52.60
2016-07-01T02:44:23.942Z,52.70
2016-07-01T02:45:23.452Z,is
2016-07-01T02:46:24.496Z,is
2016-07-01T02:47:24.019Z,52.60
2016-07-01T02:48:24.207Z,52.60
2016-07-01T02:49:28.521Z,52.60
2016-07-01T02:50:17.300Z,52.60
2016-07-01T02:51:30.091Z,52.60
2016-07-01T02:52:27.034Z,52.60
2016-07-01T02:53:23.159Z,52.60
2016-07-01T02:54:22.716Z,52.60
2016-07-01T02:55:27.290Z,52.60
2016-07-01T02:56:16.691Z,is
2016-07-01T02:57:24.055Z,52.60
2016-07-01T02:58:17.060Z,52.70
2016-07-01T02:59:23.923Z,52.60
2016-07-01T03:00:22.268Z,52.60
2016-07-01T03:01:22.706Z,52.60
2016-07-01T03:02:29.678Z,52.50
2016-07-01T03:03:24.089Z,52.50
2016-07-01T03:04:22.712Z,52.50
2016-07-01T03:05:24.052Z,52.50
2016-07-01T03:06:22.074Z,52.60
2016-07-01T03:07:24.594Z,is
2016-07-01T03:08:17.635Z,is
2016-07-01T03:09:23.533Z,52.50
2016-07-01T03:10:28.084Z,52.50
2016-07-01T03:11:30.539Z,52.50
2016-07-01T03:12:28.315Z,52.50
2016-07-01T03:13:29.325Z,52.50
2016-07-01T03:14:22.846Z,52.50
2016-07-01T03:15:26.519Z,52.50
2016-07-01T03:16:12.255Z,52.50
2016-07-01T03:17:25.542Z,52.50
2016-07-01T03:18:23.547Z,52.60
2016-07-01T03:19:22.627Z,52.60
2016-07-01T03:20:22.634Z,52.50
2016-07-01T03:21:22.224Z,52.50
2016-07-01T03:22:23.780Z,52.40
2016-07-01T03:23:29.194Z,52.40
2016-07-01T03:24:17.336Z,52.40
2016-07-01T03:25:18.824Z,52.40
2016-07-01T03:26:22.805Z,52.40
2016-07-01T03:27:20.377Z,52.50
2016-07-01T03:28:23.537Z,52.40
2016-07-01T03:29:25.099Z,52.50
2016-07-01T03:30:22.562Z,52.60
2016-07-01T03:31:24.403Z,52.50
2016-07-01T03:32:23.498Z,is
2016-07-01T03:33:28.166Z,52.60
2016-07-01T03:34:16.868Z,52.60
2016-07-01T03:35:23.414Z,52.30
2016-07-01T03:36:18.459Z,52.50
2016-07-01T03:37:23.227Z,52.50
2016-07-01T03:38:17.435Z,52.40
2016-07-01T03:39:24.986Z,52.40
2016-07-01T03:40:17.395Z,52.50
2016-07-01T03:41:25.777Z,52.50
2016-07-01T03:42:24.815Z,52.50
2016-07-01T03:43:23.094Z,52.40
2016-07-01T03:44:22.327Z,is
2016-07-01T03:45:30.129Z,52.40
2016-07-01T03:46:25.058Z,52.50
2016-07-01T03:47:24.006Z,52.60
2016-07-01T03:48:24.054Z,52.40
2016-07-01T03:49:24.030Z,52.30
2016-07-01T03:50:22.483Z,is
2016-07-01T03:51:22.942Z,52.40
2016-07-01T03:52:16.674Z,52.40
2016-07-01T03:53:10.458Z,52.40
2016-07-01T03:54:29.491Z,52.50
2016-07-01T03:55:32.545Z,52.40
2016-07-01T03:56:24.014Z,52.40
2016-07-01T03:57:16.709Z,52.40
2016-07-01T03:58:29.116Z,52.30
2016-07-01T03:59:24.076Z,52.40
2016-07-01T04:00:22.725Z,52.40
2016-07-01T04:01:18.742Z,52.30
2016-07-01T04:02:22.773Z,52.30
2016-07-01T04:03:18.011Z,is
2016-07-01T04:04:21.737Z,52.50
2016-07-01T04:05:24.502Z,52.30
2016-07-01T04:06:22.474Z,52.30
2016-07-01T04:07:23.077Z,52.40
2016-07-01T04:08:25.034Z,52.30
2016-07-01T04:09:31.933Z,52.40
2016-07-01T04:10:23.523Z,52.30
2016-07-01T04:11:24.985Z,52.20
2016-07-01T04:12:22.346Z,is
2016-07-01T04:13:24.558Z,52.40
2016-07-01T04:14:22.640Z,is
2016-07-01T04:15:22.181Z,52.30
2016-07-01T04:16:22.112Z,52.20
2016-07-01T04:17:27.769Z,52.30
2016-07-01T04:18:24.624Z,52.40
2016-07-01T04:19:23.084Z,52.20
2016-07-01T04:20:23.585Z,52.20
2016-07-01T04:21:19.035Z,52.30
2016-07-01T04:22:23.862Z,52.20
2016-07-01T04:23:24.724Z,52.30
2016-07-01T04:24:24.290Z,52.20
2016-07-01T04:25:32.073Z,52.30
2016-07-01T04:26:22.339Z,52.30
2016-07-01T04:27:23.857Z,52.30
2016-07-01T04:28:23.854Z,52.20
2016-07-01T04:29:23.369Z,52.20
2016-07-01T04:30:17.901Z,52.20
2016-07-01T04:31:29.075Z,52.30
2016-07-01T04:32:30.088Z,52.20
2016-07-01T04:33:23.980Z,52.20
2016-07-01T04:34:24.051Z,52.20
2016-07-01T04:35:25.156Z,is
2016-07-01T04:36:15.870Z,52.20
2016-07-01T04:37:18.481Z,52.40
2016-07-01T04:38:24.350Z,52.20
2016-07-01T04:39:24.320Z,52.40
2016-07-01T04:40:22.894Z,52.30
2016-07-01T04:41:29.730Z,52.30
2016-07-01T04:42:28.876Z,52.30
2016-07-01T04:43:29.636Z,52.20
2016-07-01T04:44:23.566Z,52.30
2016-07-01T04:45:23.660Z,52.20
2016-07-01T04:46:16.480Z,52.20
2016-07-01T04:47:23.874Z,52.20
2016-07-01T04:48:24.474Z,52.20
2016-07-01T04:49:23.344Z,52.30
2016-07-01T04:50:19.486Z,52.30
2016-07-01T04:51:29.497Z,52.20
2016-07-01T04:52:23.460Z,is
2016-07-01T04:53:18.320Z,52.20
2016-07-01T04:54:23.271Z,52.20
2016-07-01T04:55:23.940Z,52.20
2016-07-01T04:56:25.166Z,52.30
2016-07-01T04:57:21.868Z,52.60
2016-07-01T04:58:23.975Z,52.40
2016-07-01T04:59:22.662Z,52.20
2016-07-01T05:00:22.431Z,52.20
2016-07-01T05:01:16.949Z,is
2016-07-01T05:02:22.873Z,52.20
2016-07-01T05:03:27.763Z,52.20
2016-07-01T05:04:22.970Z,52.30
2016-07-01T05:05:30.026Z,52.30
2016-07-01T05:06:22.840Z,52.30
2016-07-01T05:07:23.740Z,52.40
2016-07-01T05:08:25.675Z,52.20
2016-07-01T05:09:17.049Z,52.30
2016-07-01T05:10:24.190Z,is
2016-07-01T05:11:20.021Z,52.30
2016-07-01T05:12:27.755Z,52.30
2016-07-01T05:13:29.778Z,52.30
2016-07-01T05:14:24.587Z,52.30
2016-07-01T05:15:28.578Z,52.30
2016-07-01T05:16:26.299Z,52.30
2016-07-01T05:17:28.382Z,52.40
2016-07-01T05:18:34.568Z,52.30
2016-07-01T05:19:23.546Z,52.30
2016-07-01T05:20:21.063Z,52.50
2016-07-01T05:21:23.021Z,52.50
2016-07-01T05:22:18.031Z,52.30
2016-07-01T05:23:23.798Z,52.40
2016-07-01T05:24:29.834Z,52.60
2016-07-01T05:25:23.961Z,52.40
2016-07-01T05:26:23.087Z,52.50
2016-07-01T05:27:24.074Z,52.50
2016-07-01T05:28:23.009Z,52.60
2016-07-01T05:29:22.397Z,52.40
2016-07-01T05:30:28.581Z,52.40
2016-07-01T05:31:24.077Z,52.40
2016-07-01T05:32:22.953Z,52.40
2016-07-01T05:33:21.440Z,52.50
2016-07-01T05:34:24.437Z,52.40
2016-07-01T05:35:27.968Z,52.50
2016-07-01T05:36:19.910Z,52.60
2016-07-01T05:37:24.114Z,52.60
2016-07-01T05:38:24.083Z,52.50
2016-07-01T05:39:23.747Z,52.50
2016-07-01T05:40:23.787Z,52.40
2016-07-01T05:41:29.803Z,52.50
2016-07-01T05:42:28.882Z,is
2016-07-01T05:43:17.350Z,is
2016-07-01T05:44:22.812Z,52.50
2016-07-01T05:45:24.814Z,is
2016-07-01T05:46:24.189Z,52.50
2016-07-01T05:47:28.475Z,52.70
2016-07-01T05:48:28.331Z,is
2016-07-01T05:49:29.291Z,is
2016-07-01T05:50:17.827Z,52.50
2016-07-01T05:51:23.359Z,52.50
2016-07-01T05:52:35.074Z,52.50
2016-07-01T05:53:29.540Z,52.50
2016-07-01T05:54:17.033Z,is
2016-07-01T05:55:22.370Z,52.50
2016-07-01T05:56:23.323Z,52.50
2016-07-01T05:57:08.266Z,is
2016-07-01T05:58:28.435Z,52.50
2016-07-01T05:59:12.524Z,52.50
2016-07-01T06:00:17.407Z,52.50
2016-07-01T06:01:17.962Z,is
2016-07-01T06:02:23.450Z,52.50
2016-07-01T06:03:31.674Z,52.50
2016-07-01T06:04:29.638Z,52.50
2016-07-01T06:05:28.730Z,52.50
2016-07-01T06:06:24.668Z,52.50
2016-07-01T06:07:24.563Z,52.50
2016-07-01T06:08:24.209Z,52.50
2016-07-01T06:09:17.839Z,52.50
2016-07-01T06:10:30.554Z,52.60
2016-07-01T06:11:23.055Z,52.50
2016-07-01T06:12:22.978Z,52.50
2016-07-01T06:13:23.518Z,52.40
2016-07-01T06:14:25.726Z,52.50
2016-07-01T06:15:22.817Z,52.50
2016-07-01T06:16:34.207Z,52.50
2016-07-01T06:17:16.795Z,is
2016-07-01T06:18:24.252Z,52.50
2016-07-01T06:19:28.354Z,52.50
2016-07-01T06:20:23.346Z,52.50
2016-07-01T06:21:24.344Z,52.50
2016-07-01T06:22:23.738Z,52.50
2016-07-01T06:23:24.908Z,52.90
2016-07-01T06:24:23.850Z,52.50
2016-07-01T06:25:18.399Z,52.40
2016-07-01T06:26:22.407Z,is
2016-07-01T06:27:23.313Z,52.60
2016-07-01T06:28:22.390Z,52.50
2016-07-01T06:29:24.283Z,52.40
2016-07-01T06:30:32.291Z,52.40
2016-07-01T06:31:23.433Z,52.40
2016-07-01T06:32:22.126Z,52.40
2016-07-01T06:33:29.450Z,52.50
2016-07-01T06:34:24.027Z,is
2016-07-01T06:35:24.748Z,52.50
2016-07-01T06:36:23.842Z,52.40
2016-07-01T06:37:23.939Z,52.50
2016-07-01T06:38:16.407Z,is
2016-07-01T06:39:23.832Z,is
2016-07-01T06:40:23.202Z,52.40
2016-07-01T06:41:23.082Z,52.50
2016-07-01T06:42:28.933Z,52.50
2016-07-01T06:43:22.367Z,52.40
2016-07-01T06:44:28.653Z,52.40
2016-07-01T06:45:34.694Z,52.50
2016-07-01T06:46:24.686Z,52.40
2016-07-01T06:47:24.545Z,52.50
2016-07-01T06:48:25.382Z,52.40
2016-07-01T06:49:33.798Z,52.40
2016-07-01T06:50:23.215Z,52.50
2016-07-01T06:51:22.340Z,52.40
2016-07-01T06:52:24.240Z,52.40
2016-07-01T06:53:36.748Z,52.40
2016-07-01T06:54:23.371Z,52.40
2016-07-01T06:55:26.359Z,52.40
2016-07-01T06:56:24.380Z,52.30
2016-07-01T06:57:23.027Z,52.30
2016-07-01T06:58:23.238Z,52.40
2016-07-01T06:59:23.839Z,52.40
2016-07-01T07:00:17.251Z,is
2016-07-01T07:01:24.199Z,52.30
2016-07-01T07:02:16.587Z,is
2016-07-01T07:03:22.487Z,52.40
2016-07-01T07:04:27.106Z,52.40
2016-07-01T07:05:22.921Z,52.40
2016-07-01T07:06:23.829Z,52.40
2016-07-01T07:07:35.362Z,52.40
2016-07-01T07:08:31.247Z,52.40
2016-07-01T07:09:23.115Z,52.30
2016-07-01T07:10:16.729Z,52.40
2016-07-01T07:11:26.120Z,is
2016-07-01T07:12:16.345Z,52.60
2016-07-01T07:13:17.305Z,is
2016-07-01T07:14:23.212Z,52.40
2016-07-01T07:15:22.129Z,52.40
2016-07-01T07:16:17.711Z,52.30
2016-07-01T07:17:17.887Z,52.40
2016-07-01T07:18:24.965Z,52.40
2016-07-01T07:19:22.391Z,52.40
2016-07-01T07:20:24.318Z,52.30
2016-07-01T07:21:23.077Z,52.60
2016-07-01T07:22:25.379Z,52.40
2016-07-01T07:23:33.578Z,52.50
2016-07-01T07:24:23.481Z,52.40
2016-07-01T07:25:22.518Z,52.30
2016-07-01T07:26:23.417Z,52.30
2016-07-01T07:27:23.193Z,is
2016-07-01T07:28:26.420Z,52.30
2016-07-01T07:29:23.377Z,52.30
2016-07-01T07:30:23.443Z,52.40
2016-07-01T07:31:30.371Z,52.40
2016-07-01T07:32:23.441Z,52.30
2016-07-01T07:33:23.589Z,52.30
2016-07-01T07:34:25.772Z,52.30
2016-07-01T07:35:18.127Z,is
2016-07-01T07:36:22.487Z,52.40
2016-07-01T07:37:24.403Z,52.30
2016-07-01T07:38:24.253Z,52.30
2016-07-01T07:39:23.117Z,52.40
2016-07-01T07:40:28.293Z,52.30
2016-07-01T07:41:29.290Z,52.30
2016-07-01T07:42:22.642Z,52.40
2016-07-01T07:43:23.155Z,52.40
2016-07-01T07:44:24.251Z,52.40
2016-07-01T07:45:32.642Z,51.50
2016-07-01T07:46:23.452Z,52.40
2016-07-01T07:47:26.883Z,is
2016-07-01T07:48:23.459Z,52.30
2016-07-01T07:49:26.730Z,52.30
2016-07-01T07:50:28.976Z,52.30
2016-07-01T07:51:22.897Z,52.30
2016-07-01T07:52:24.868Z,52.30
2016-07-01T07:53:30.431Z,52.30
2016-07-01T07:54:23.370Z,52.30
2016-07-01T07:55:23.470Z,52.20
2016-07-01T07:56:22.687Z,52.40
2016-07-01T07:57:24.471Z,52.40
2016-07-01T07:58:23.914Z,52.30
2016-07-01T07:59:21.926Z,52.30
2016-07-01T08:00:23.671Z,52.30
2016-07-01T08:01:29.727Z,52.20
2016-07-01T08:02:26.467Z,52.20
2016-07-01T08:03:28.992Z,52.20
2016-07-01T08:04:29.786Z,is
2016-07-01T08:05:25.480Z,52.20
2016-07-01T08:06:25.492Z,52.20
2016-07-01T08:07:22.739Z,is
2016-07-01T08:08:39.084Z,52.20
2016-07-01T08:09:24.064Z,52.20
2016-07-01T08:10:22.210Z,52.20
2016-07-01T08:11:16.718Z,is
2016-07-01T08:12:28.834Z,52.20
2016-07-01T08:13:23.959Z,52.20
2016-07-01T08:14:22.882Z,52.20
2016-07-01T08:15:29.481Z,52.20
2016-07-01T08:16:18.512Z,is
2016-07-01T08:17:24.698Z,52.20
2016-07-01T08:18:34.523Z,52.20
2016-07-01T08:19:25.567Z,52.20
2016-07-01T08:20:28.152Z,52.20
2016-07-01T08:21:25.674Z,52.20
2016-07-01T08:22:22.709Z,52.20
2016-07-01T08:23:27.916Z,52.20
2016-07-01T08:24:22.882Z,52.20
2016-07-01T08:25:28.515Z,52.20
2016-07-01T08:26:33.110Z,52.20
2016-07-01T08:27:21.868Z,52.20
2016-07-01T08:28:24.783Z,52.20
2016-07-01T08:29:23.303Z,52.20
2016-07-01T08:30:23.854Z,is
2016-07-01T08:31:25.738Z,52.20
2016-07-01T08:32:23.273Z,52.20
2016-07-01T08:33:23.402Z,52.10
2016-07-01T08:34:22.817Z,is
2016-07-01T08:35:29.012Z,52.20
2016-07-01T08:36:16.771Z,52.20
2016-07-01T08:37:19.262Z,52.20
2016-07-01T08:38:30.909Z,52.10
2016-07-01T08:39:24.534Z,52.10
2016-07-01T08:40:25.523Z,52.20
2016-07-01T08:41:23.585Z,52.10
2016-07-01T08:42:27.512Z,52.00
2016-07-01T08:43:24.009Z,52.20
2016-07-01T08:44:27.685Z,is
2016-07-01T08:45:23.768Z,52.00
2016-07-01T08:46:29.362Z,52.10
2016-07-01T08:47:28.883Z,52.10
2016-07-01T08:48:18.907Z,52.10
2016-07-01T08:49:22.871Z,52.00
2016-07-01T08:50:30.521Z,52.10
2016-07-01T08:51:31.214Z,52.10
2016-07-01T08:52:26.222Z,52.20
2016-07-01T08:53:23.541Z,52.20
2016-07-01T08:54:18.090Z,52.10
2016-07-01T08:55:16.373Z,is
2016-07-01T08:56:23.324Z,52.10
2016-07-01T08:57:28.139Z,52.10
2016-07-01T08:58:31.885Z,52.00
2016-07-01T08:59:28.430Z,52.00
2016-07-01T09:00:18.116Z,52.00
2016-07-01T09:01:34.720Z,52.00
2016-07-01T09:02:23.981Z,52.00
2016-07-01T09:03:22.536Z,52.10
2016-07-01T09:04:25.854Z,52.10
2016-07-01T09:05:11.782Z,is
2016-07-01T09:06:17.482Z,52.00
2016-07-01T09:07:27.370Z,52.00
2016-07-01T09:08:24.711Z,52.00
2016-07-01T09:09:23.827Z,52.00
2016-07-01T09:10:28.575Z,52.10
2016-07-01T09:11:18.722Z,52.00
2016-07-01T09:12:24.115Z,52.10
2016-07-01T09:13:23.209Z,52.10
2016-07-01T09:14:30.262Z,52.10
2016-07-01T09:15:16.591Z,is
2016-07-01T09:16:16.916Z,is
2016-07-01T09:17:22.902Z,52.10
2016-07-01T09:18:16.386Z,52.10
2016-07-01T09:19:25.282Z,52.10
2016-07-01T09:20:28.787Z,52.10
2016-07-01T09:21:27.011Z,52.10
2016-07-01T09:22:29.384Z,52.10
2016-07-01T09:23:30.323Z,52.00
2016-07-01T09:24:29.598Z,52.00
2016-07-01T09:25:25.695Z,52.10
2016-07-01T09:26:23.719Z,52.00
2016-07-01T09:27:22.929Z,is
2016-07-01T09:28:24.088Z,52.00
2016-07-01T09:29:27.986Z,52.00
2016-07-01T09:30:23.173Z,52.10
2016-07-01T09:31:17.386Z,52.10
2016-07-01T09:32:28.823Z,52.10
2016-07-01T09:33:24.443Z,52.10
2016-07-01T09:34:23.085Z,52.10
2016-07-01T09:35:17.666Z,51.90
2016-07-01T09:36:23.799Z,51.90
2016-07-01T09:37:23.009Z,is
2016-07-01T09:38:22.079Z,52.00
2016-07-01T09:39:22.988Z,52.10
2016-07-01T09:40:22.733Z,is
2016-07-01T09:41:31.774Z,52.00
2016-07-01T09:42:32.781Z,52.00
2016-07-01T09:43:28.808Z,52.00
2016-07-01T09:44:23.836Z,51.90
2016-07-01T09:45:19.054Z,52.00
2016-07-01T09:46:20.787Z,52.00
2016-07-01T09:47:24.870Z,52.00
2016-07-01T09:48:24.588Z,52.00
2016-07-01T09:49:25.899Z,52.10
2016-07-01T09:50:23.801Z,52.00
2016-07-01T09:51:17.284Z,is
2016-07-01T09:52:23.387Z,52.10
2016-07-01T09:53:28.346Z,52.00
2016-07-01T09:54:28.115Z,52.00
2016-07-01T09:55:23.023Z,52.00
2016-07-01T09:56:20.079Z,51.90
2016-07-01T09:57:23.097Z,52.00
2016-07-01T09:58:23.231Z,52.00
2016-07-01T09:59:18.430Z,is
2016-07-01T10:00:18.450Z,52.00
2016-07-01T10:01:22.354Z,51.90
2016-07-01T10:02:24.094Z,51.90
2016-07-01T10:03:23.103Z,51.90
2016-07-01T10:04:18.226Z,52.00
2016-07-01T10:05:22.992Z,51.90
2016-07-01T10:06:23.095Z,51.90
2016-07-01T10:07:23.045Z,52.00
2016-07-01T10:08:24.929Z,51.90
2016-07-01T10:09:22.537Z,51.90
2016-07-01T10:10:17.046Z,is
2016-07-01T10:11:22.934Z,51.90
2016-07-01T10:12:29.119Z,51.90
2016-07-01T10:13:23.117Z,51.90
2016-07-01T10:14:27.110Z,51.90
2016-07-01T10:15:17.675Z,51.90
2016-07-01T10:16:28.771Z,51.90
2016-07-01T10:17:22.978Z,51.90
2016-07-01T10:18:22.577Z,51.90
2016-07-01T10:19:18.515Z,51.90
2016-07-01T10:20:23.018Z,51.90
2016-07-01T10:21:23.283Z,52.00
2016-07-01T10:22:17.408Z,51.90
2016-07-01T10:23:21.493Z,51.90
2016-07-01T10:24:16.825Z,is
2016-07-01T10:25:22.589Z,51.90
2016-07-01T10:26:18.195Z,is
2016-07-01T10:27:13.923Z,51.90
2016-07-01T10:28:22.636Z,51.90
2016-07-01T10:29:17.739Z,51.90
2016-07-01T10:30:17.351Z,51.80
2016-07-01T10:31:15.994Z,52.00
2016-07-01T10:32:17.962Z,51.90
2016-07-01T10:33:22.332Z,51.80
2016-07-01T10:34:31.229Z,51.90
2016-07-01T10:35:22.645Z,51.80
2016-07-01T10:36:20.422Z,is
2016-07-01T10:37:23.775Z,51.90
2016-07-01T10:38:28.560Z,51.90
2016-07-01T10:39:18.165Z,51.80
2016-07-01T10:40:17.659Z,51.80
2016-07-01T10:41:15.714Z,51.80
2016-07-01T10:42:16.982Z,51.80
2016-07-01T10:43:17.071Z,is
2016-07-01T10:44:17.949Z,51.80
2016-07-01T10:45:16.376Z,is
2016-07-01T10:46:17.510Z,51.80
2016-07-01T10:47:24.185Z,51.80
2016-07-01T10:48:27.957Z,51.80
2016-07-01T10:49:21.619Z,51.80
2016-07-01T10:50:18.291Z,51.70
2016-07-01T10:51:12.952Z,51.80
2016-07-01T10:52:18.118Z,51.70
2016-07-01T10:53:24.243Z,51.80
2016-07-01T10:54:15.646Z,is
2016-07-01T10:55:17.298Z,51.80
2016-07-01T10:56:23.510Z,51.70
2016-07-01T10:57:16.958Z,is
2016-07-01T10:58:22.282Z,51.70
2016-07-01T10:59:28.554Z,51.80
2016-07-01T11:00:23.141Z,51.70
2016-07-01T11:01:23.746Z,51.70
2016-07-01T11:02:18.210Z,51.70
2016-07-01T11:03:23.834Z,is
2016-07-01T11:04:17.588Z,51.70
2016-07-01T11:05:19.683Z,51.70
2016-07-01T11:06:18.309Z,51.80
2016-07-01T11:07:17.349Z,51.70
2016-07-01T11:08:15.930Z,51.70
2016-07-01T11:09:18.387Z,51.70
2016-07-01T11:10:28.010Z,51.70
2016-07-01T11:11:17.205Z,51.80
2016-07-01T11:12:15.158Z,51.70
2016-07-01T11:13:17.191Z,51.60
2016-07-01T11:14:22.762Z,51.70
2016-07-01T11:15:22.909Z,51.70
2016-07-01T11:16:15.048Z,is
2016-07-01T11:17:17.722Z,51.70
2016-07-01T11:18:17.959Z,51.70
2016-07-01T11:19:26.134Z,51.70
2016-07-01T11:20:22.794Z,51.60
2016-07-01T11:21:21.105Z,51.70
2016-07-01T11:22:15.554Z,51.60
2016-07-01T11:23:23.411Z,51.60
2016-07-01T11:24:18.826Z,51.60
2016-07-01T11:25:27.584Z,51.60
2016-07-01T11:26:21.656Z,51.60
2016-07-01T11:27:22.866Z,51.70
2016-07-01T11:28:27.548Z,51.70
2016-07-01T11:29:22.809Z,is
2016-07-01T11:30:17.931Z,51.60
2016-07-01T11:31:16.070Z,51.70
2016-07-01T11:32:27.591Z,51.60
2016-07-01T11:33:15.767Z,51.50
2016-07-01T11:34:19.043Z,51.60
2016-07-01T11:35:22.381Z,51.70
2016-07-01T11:36:17.273Z,51.50
2016-07-01T11:37:17.968Z,51.50
2016-07-01T11:38:31.041Z,51.70
2016-07-01T11:39:17.516Z,51.80
2016-07-01T11:40:16.820Z,is
2016-07-01T11:41:17.857Z,51.60
2016-07-01T11:42:17.950Z,51.60
2016-07-01T11:43:17.087Z,is
2016-07-01T11:44:17.003Z,51.60
2016-07-01T11:45:17.112Z,51.60
2016-07-01T11:46:22.424Z,51.60
2016-07-01T11:47:22.709Z,51.60
2016-07-01T11:48:18.528Z,51.60
2016-07-01T11:49:18.437Z,51.70
2016-07-01T11:50:16.933Z,is
2016-07-01T11:51:25.544Z,51.70
2016-07-01T11:52:17.301Z,51.60
2016-07-01T11:53:22.970Z,51.50
2016-07-01T11:54:17.201Z,51.60
2016-07-01T11:55:17.284Z,51.50
2016-07-01T11:56:15.361Z,51.50
2016-07-01T11:57:17.264Z,51.60
2016-07-01T11:58:12.344Z,is
2016-07-01T11:59:17.559Z,is
2016-07-01T12:00:14.507Z,is
2016-07-01T12:01:12.374Z,is
2016-07-01T12:02:15.891Z,is
2016-07-01T12:03:17.085Z,51.40
2016-07-01T12:04:16.784Z,51.50
2016-07-01T12:05:13.721Z,51.50
2016-07-01T12:06:27.781Z,51.50
2016-07-01T12:07:21.403Z,is
2016-07-01T12:08:16.391Z,51.50
2016-07-01T12:09:17.046Z,51.50
2016-07-01T12:10:22.789Z,51.40
2016-07-01T12:11:23.292Z,51.40
2016-07-01T12:12:12.634Z,is
2016-07-01T12:13:16.647Z,51.40
2016-07-01T12:14:18.072Z,51.40
2016-07-01T12:15:22.233Z,51.40
2016-07-01T12:16:17.557Z,51.40
2016-07-01T12:17:17.636Z,51.40
2016-07-01T12:18:18.779Z,51.50
2016-07-01T12:19:30.628Z,51.50
2016-07-01T12:20:21.789Z,51.50
2016-07-01T12:21:18.503Z,51.50
2016-07-01T12:22:16.803Z,51.40
2016-07-01T12:23:16.775Z,51.40
2016-07-01T12:24:12.742Z,51.40
2016-07-01T12:25:16.509Z,51.30
2016-07-01T12:26:25.861Z,51.40
2016-07-01T12:27:23.523Z,51.30
2016-07-01T12:28:22.868Z,51.30
2016-07-01T12:29:22.971Z,51.30
2016-07-01T12:30:16.121Z,51.30
2016-07-01T12:31:23.230Z,51.40
2016-07-01T12:32:17.246Z,51.30
2016-07-01T12:33:22.751Z,is
2016-07-01T12:34:27.122Z,51.40
2016-07-01T12:35:22.030Z,is
2016-07-01T12:36:16.321Z,51.30
2016-07-01T12:37:17.426Z,51.20
2016-07-01T12:38:15.255Z,51.20
2016-07-01T12:39:20.213Z,51.20
2016-07-01T12:40:10.868Z,51.10
2016-07-01T12:41:17.866Z,51.50
2016-07-01T12:42:15.862Z,51.10
2016-07-01T12:43:24.093Z,51.20
2016-07-01T12:44:24.064Z,51.10
2016-07-01T12:45:21.934Z,51.20
2016-07-01T12:46:21.642Z,51.10
2016-07-01T12:47:16.988Z,is
2016-07-01T12:48:20.128Z,51.00
2016-07-01T12:49:16.047Z,51.10
2016-07-01T12:50:17.042Z,51.20
2016-07-01T12:51:18.331Z,51.20
2016-07-01T12:52:11.698Z,51.20
2016-07-01T12:53:18.646Z,is
2016-07-01T12:54:26.472Z,51.20
2016-07-01T12:55:16.879Z,is
2016-07-01T12:56:27.589Z,51.20
2016-07-01T12:57:20.586Z,51.20
2016-07-01T12:58:12.212Z,is
2016-07-01T12:59:17.652Z,51.30
2016-07-01T13:00:23.478Z,51.00
2016-07-01T13:01:30.803Z,51.00