createdAt,value
2022-09-04T00:02:00.984Z,99.90
2022-09-04T00:04:44.822Z,99.90
2022-09-04T00:07:20.668Z,99.90
2022-09-04T00:10:25.893Z,99.90
2022-09-04T00:13:17.335Z,99.90
2022-09-04T00:16:13.245Z,99.90
2022-09-04T00:19:39.421Z,99.90
2022-09-04T00:22:39.554Z,99.90
2022-09-04T00:25:27.665Z,99.90
2022-09-04T00:28:27.452Z,99.90
2022-09-04T00:31:10.306Z,99.90
2022-09-04T00:34:07.191Z,99.90
2022-09-04T00:36:39.376Z,99.90
2022-09-04T00:39:35.961Z,99.90
2022-09-04T00:42:13.723Z,99.90
2022-09-04T00:44:57.965Z,99.90
2022-09-04T00:47:52.496Z,99.90
2022-09-04T00:51:03.167Z,99.90
2022-09-04T00:54:13.254Z,99.90
2022-09-04T00:56:52.158Z,99.90
2022-09-04T00:59:27.960Z,99.90
2022-09-04T01:02:02.677Z,99.90
2022-09-04T01:05:50.111Z,99.90
2022-09-04T01:08:47.718Z,99.90
2022-09-04T01:11:43.391Z,99.90
2022-09-04T01:14:48.584Z,99.90
2022-09-04T01:17:41.097Z,99.90
2022-09-04T01:20:43.580Z,99.90
2022-09-04T01:24:07.196Z,99.90
2022-09-04T01:27:03.345Z,99.90
2022-09-04T01:29:51.705Z,99.90
2022-09-04T01:33:15.161Z,99.90
2022-09-04T01:36:06.024Z,99.90
2022-09-04T01:38:56.281Z,99.90
2022-09-04T01:41:55.371Z,99.90
2022-09-04T01:44:23.542Z,99.90
2022-09-04T01:47:04.353Z,99.90
2022-09-04T01:50:02.200Z,99.90
2022-09-04T01:52:53.879Z,99.90
2022-09-04T01:55:45.200Z,99.90
2022-09-04T01:59:03.122Z,99.90
2022-09-04T02:01:39.552Z,99.90
2022-09-04T02:04:28.244Z,99.90
2022-09-04T02:07:14.400Z,99.90
2022-09-04T02:10:29.017Z,99.90
2022-09-04T02:13:34.138Z,99.90
2022-09-04T02:16:22.131Z,99.90
2022-09-04T02:19:06.776Z,99.90
2022-09-04T02:21:56.216Z,99.90
2022-09-04T02:25:07.908Z,99.90
2022-09-04T02:28:16.325Z,99.90
2022-09-04T02:31:05.647Z,99.90
2022-09-04T02:34:19.074Z,99.90
2022-09-04T02:37:16.534Z,99.90
2022-09-04T02:40:11.268Z,99.90
2022-09-04T02:42:53.212Z,99.90
2022-09-04T02:45:45.187Z,99.90
2022-09-04T02:48:43.047Z,99.90
2022-09-04T02:51:34.371Z,99.90
2022-09-04T02:55:04.858Z,99.90
2022-09-04T02:58:01.844Z,99.90
2022-09-04T03:01:07.949Z,99.90
2022-09-04T03:03:52.001Z,99.90
2022-09-04T03:06:50.341Z,99.90
2022-09-04T03:10:14.047Z,99.90
2022-09-04T03:13:01.806Z,99.90
2022-09-04T03:15:46.756Z,99.90
2022-09-04T03:18:30.759Z,99.90
2022-09-04T03:21:14.632Z,99.90
2022-09-04T03:24:17.455Z,99.90
2022-09-04T03:27:01.861Z,99.90
2022-09-04T03:30:06.441Z,99.90
2022-09-04T03:32:51.921Z,99.90
2022-09-04T03:36:03.809Z,99.90
2022-09-04T03:38:51.832Z,99.90
2022-09-04T03:41:44.081Z,99.90
2022-09-04T03:44:22.958Z,99.90
2022-09-04T03:47:26.678Z,99.90
2022-09-04T03:50:12.515Z,99.90
2022-09-04T03:53:14.526Z,99.90
2022-09-04T03:56:32.650Z,99.90
2022-09-04T03:59:54.109Z,99.90
2022-09-04T04:02:41.578Z,99.90
2022-09-04T04:05:39.818Z,99.90
2022-09-04T04:08:37.725Z,99.90
2022-09-04T04:11:43.253Z,99.90
2022-09-04T04:14:38.823Z,99.90
2022-09-04T04:17:41.733Z,99.90
2022-09-04T04:20:56.232Z,99.90
2022-09-04T04:23:57.966Z,99.90
2022-09-04T04:26:40.499Z,99.90
2022-09-04T04:29:48.619Z,99.90
2022-09-04T04:32:18.121Z,99.90
2022-09-04T04:35:11.074Z,99.90
2022-09-04T04:38:28.694Z,99.90
2022-09-04T04:41:16.391Z,99.90
2022-09-04T04:44:11.217Z,99.90
2022-09-04T04:47:09.767Z,99.90
2022-09-04T04:50:33.139Z,99.90
2022-09-04T04:53:15.258Z,99.90
2022-09-04T04:56:15.510Z,99.90
2022-09-04T04:59:20.372Z,99.90
2022-09-04T05:02:21.333Z,99.90
2022-09-04T05:05:13.642Z,99.90
2022-09-04T05:08:07.675Z,99.90
2022-09-04T05:10:42.884Z,99.90
2022-09-04T05:13:45.769Z,99.90
2022-09-04T05:16:36.265Z,99.90
2022-09-04T05:20:10.955Z,99.90
2022-09-04T05:22:53.206Z,99.90
2022-09-04T05:25:37.104Z,99.90
2022-09-04T05:28:31.818Z,99.90
2022-09-04T05:31:46.442Z,99.90
2022-09-04T05:34:54.526Z,99.90
2022-09-04T05:37:29.635Z,99.90
2022-09-04T05:40:15.424Z,99.90
2022-09-04T05:43:14.318Z,99.90
2022-09-04T05:46:16.273Z,99.90
2022-09-04T05:49:03.457Z,99.90
2022-09-04T05:52:13.233Z,99.90
2022-09-04T05:55:05.240Z,99.90
2022-09-04T05:57:57.067Z,99.90
2022-09-04T06:00:26.593Z,99.90
2022-09-04T06:03:21.891Z,99.90
2022-09-04T06:06:35.590Z,99.90
2022-09-04T06:09:16.923Z,99.90
2022-09-04T06:12:10.181Z,99.90
2022-09-04T06:14:49.041Z,99.90
2022-09-04T06:17:54.177Z,99.90
2022-09-04T06:20:56.344Z,99.90
2022-09-04T06:23:56.315Z,99.90
2022-09-04T06:27:11.101Z,99.90
2022-09-04T06:29:51.408Z,99.90
2022-09-04T06:32:36.023Z,99.90
2022-09-04T06:35:27.305Z,99.90
2022-09-04T06:38:20.182Z,99.90
2022-09-04T06:41:32.193Z,99.90
2022-09-04T06:44:38.488Z,99.90
2022-09-04T06:47:22.643Z,99.90
2022-09-04T06:50:05.957Z,99.90
2022-09-04T06:53:01.013Z,99.90
2022-09-04T06:56:12.296Z,99.90
2022-09-04T06:59:13.773Z,99.90
2022-09-04T07:02:26.046Z,99.90
2022-09-04T07:04:56.201Z,99.90
2022-09-04T07:07:53.717Z,99.90
2022-09-04T07:10:59.679Z,99.90
2022-09-04T07:14:16.495Z,99.90
2022-09-04T07:17:19.748Z,99.90
2022-09-04T07:20:08.466Z,99.90
2022-09-04T07:23:32.630Z,99.90
2022-09-04T07:26:30.414Z,99.90
2022-09-04T07:29:29.557Z,99.90
2022-09-04T07:32:30.623Z,99.90
2022-09-04T07:35:25.111Z,99.90
2022-09-04T07:38:04.954Z,99.90
2022-09-04T07:40:43.662Z,99.90
2022-09-04T07:43:42.673Z,99.90
2022-09-04T07:46:33.579Z,99.90
2022-09-04T07:49:17.282Z,99.90
2022-09-04T07:52:08.844Z,99.90
2022-09-04T07:55:08.100Z,99.90
2022-09-04T07:58:13.268Z,99.90
2022-09-04T08:01:01.864Z,99.90
2022-09-04T08:03:53.748Z,99.90
2022-09-04T08:06:34.107Z,99.90
2022-09-04T08:09:36.517Z,99.90
2022-09-04T08:12:28.659Z,99.90
2022-09-04T08:15:43.190Z,99.90
2022-09-04T08:18:58.375Z,99.90
2022-09-04T08:21:32.006Z,99.90
2022-09-04T08:24:29.312Z,99.90
2022-09-04T08:27:09.374Z,99.90
2022-09-04T08:30:04.656Z,99.90
2022-09-04T08:33:04.180Z,99.90
2022-09-04T08:36:10.419Z,99.90
2022-09-04T08:38:55.456Z,99.90
2022-09-04T08:42:05.834Z,99.90
2022-09-04T08:45:06.971Z,99.90
2022-09-04T08:47:54.529Z,99.90
2022-09-04T08:50:37.825Z,99.90
2022-09-04T08:53:47.418Z,99.90
2022-09-04T08:56:42.385Z,99.90
2022-09-04T09:00:12.684Z,99.90
2022-09-04T09:03:29.646Z,99.90
2022-09-04T09:06:24.422Z,99.90
2022-09-04T09:09:12.708Z,99.90
2022-09-04T09:12:09.054Z,99.90
2022-09-04T09:15:11.322Z,99.90
2022-09-04T09:17:53.921Z,99.90
2022-09-04T09:20:36.571Z,99.90
2022-09-04T09:23:58.154Z,99.90
2022-09-04T09:26:29.536Z,99.90
2022-09-04T09:29:27.968Z,99.90
2022-09-04T09:32:22.702Z,99.90
2022-09-04T09:35:46.343Z,99.90
2022-09-04T09:38:34.809Z,99.90
2022-09-04T09:41:10.630Z,99.90
2022-09-04T09:44:34.118Z,99.90
2022-09-04T09:47:26.541Z,99.90
2022-09-04T09:50:18.094Z,99.90
2022-09-04T09:52:57.338Z,99.90
2022-09-04T09:55:51.432Z,99.90
2022-09-04T09:58:37.924Z,99.90
2022-09-04T10:01:26.081Z,99.90
2022-09-04T10:04:34.122Z,99.90
2022-09-04T10:07:42.627Z,99.90
2022-09-04T10:10:30.990Z,99.90
2022-09-04T10:13:22.191Z,99.90
2022-09-04T10:16:32.386Z,99.90
2022-09-04T10:19:40.571Z,99.90
2022-09-04T10:22:44.452Z,99.90
2022-09-04T10:25:51.050Z,99.90
2022-09-04T10:28:59.521Z,99.90
2022-09-04T10:31:26.967Z,99.90
2022-09-04T10:34:24.879Z,99.90
2022-09-04T10:37:27.069Z,99.90
2022-09-04T10:40:18.678Z,99.90
2022-09-04T10:43:14.686Z,99.90
2022-09-04T10:45:57.307Z,99.90
2022-09-04T10:48:58.769Z,99.90
2022-09-04T10:51:40.613Z,99.90
2022-09-04T10:54:18.090Z,99.90
2022-09-04T10:57:22.553Z,99.90
2022-09-04T10:59:59.234Z,99.90
2022-09-04T11:03:13.816Z,99.90
2022-09-04T11:06:12.663Z,99.90
2022-09-04T11:09:19.423Z,99.90
2022-09-04T11:12:31.879Z,99.90
2022-09-04T11:15:48.046Z,99.90
2022-09-04T11:18:38.123Z,99.90
2022-09-04T11:22:05.539Z,99.90
2022-09-04T11:25:19.440Z,99.90
2022-09-04T11:28:47.321Z,99.90
2022-09-04T11:31:48.574Z,99.90
2022-09-04T11:34:52.468Z,99.90
2022-09-04T11:37:45.756Z,99.90
2022-09-04T11:40:55.280Z,99.90
2022-09-04T11:44:04.334Z,99.90
2022-09-04T11:47:15.087Z,99.90
2022-09-04T11:50:21.913Z,99.90
2022-09-04T11:53:25.889Z,99.90
2022-09-04T11:56:11.706Z,99.90
2022-09-04T11:59:16.922Z,99.90
2022-09-04T12:02:15.928Z,99.30
2022-09-04T12:05:08.657Z,97.70
2022-09-04T12:08:05.095Z,99.90
2022-09-04T12:10:55.837Z,99.90
2022-09-04T12:13:54.137Z,92.60
2022-09-04T12:16:42.240Z,97.60
2022-09-04T12:19:31.649Z,93.40
2022-09-04T12:22:38.814Z,94.90
2022-09-04T12:26:03.480Z,96.80
2022-09-04T12:29:04.122Z,89.70
2022-09-04T12:32:09.362Z,89.00
2022-09-04T12:35:03.297Z,77.80
2022-09-04T12:37:45.115Z,77.10
2022-09-04T12:40:54.426Z,86.80
2022-09-04T12:43:54.624Z,77.70
2022-09-04T12:46:58.514Z,78.00
2022-09-04T12:49:39.590Z,73.20
2022-09-04T12:52:52.326Z,66.50
2022-09-04T12:55:52.973Z,66.80
2022-09-04T12:58:47.929Z,68.00
2022-09-04T13:01:53.536Z,59.10
2022-09-04T13:04:32.306Z,73.70
2022-09-04T13:07:16.239Z,78.30
2022-09-04T13:09:55.177Z,66.10
2022-09-04T13:13:22.289Z,65.60
2022-09-04T13:16:16.523Z,79.20
2022-09-04T13:19:11.947Z,73.30
2022-09-04T13:22:10.619Z,77.30
2022-09-04T13:24:44.593Z,81.50
2022-09-04T13:27:26.821Z,90.40
2022-09-04T13:30:21.688Z,89.20
2022-09-04T13:33:49.301Z,70.90
2022-09-04T13:36:25.300Z,82.80
2022-09-04T13:39:26.127Z,64.70
2022-09-04T13:42:25.232Z,60.20
2022-09-04T13:45:13.082Z,60.00
2022-09-04T13:47:50.269Z,62.70
2022-09-04T13:50:27.673Z,56.40
2022-09-04T13:52:57.981Z,71.00
2022-09-04T13:55:39.682Z,66.90
2022-09-04T13:58:28.327Z,56.90
2022-09-04T14:01:00.385Z,65.00
2022-09-04T14:03:52.201Z,57.60
2022-09-04T14:06:24.336Z,61.00
2022-09-04T14:09:04.946Z,59.60
2022-09-04T14:12:03.070Z,61.30
2022-09-04T14:15:13.675Z,59.80
2022-09-04T14:17:56.693Z,63.90
2022-09-04T14:20:40.689Z,69.70
2022-09-04T14:23:38.974Z,73.70
2022-09-04T14:26:29.162Z,57.60
2022-09-04T14:29:07.713Z,57.60
2022-09-04T14:32:18.773Z,84.10
2022-09-04T14:35:22.100Z,70.80
2022-09-04T14:38:41.295Z,60.50
2022-09-04T14:41:21.096Z,86.50
2022-09-04T14:44:39.775Z,70.20
2022-09-04T14:47:25.378Z,74.30
2022-09-04T14:49:57.603Z,68.70
2022-09-04T14:52:37.913Z,64.60
2022-09-04T14:55:33.356Z,70.50
2022-09-04T14:58:20.152Z,72.30
2022-09-04T15:01:19.539Z,74.20
2022-09-04T15:03:58.425Z,81.40
2022-09-04T15:07:12.464Z,67.70
2022-09-04T15:09:44.672Z,63.60
2022-09-04T15:12:25.129Z,77.30
2022-09-04T15:15:16.196Z,57.90
2022-09-04T15:17:54.283Z,69.70
2022-09-04T15:20:33.133Z,69.30
2022-09-04T15:23:19.539Z,60.80
2022-09-04T15:26:30.319Z,64.70
2022-09-04T15:29:20.349Z,64.00
2022-09-04T15:31:47.556Z,73.30
2022-09-04T15:34:25.011Z,69.80
2022-09-04T15:36:52.326Z,78.80
2022-09-04T15:39:36.874Z,62.30
2022-09-04T15:42:04.040Z,59.60
2022-09-04T15:44:47.375Z,65.60
2022-09-04T15:47:35.972Z,82.40
2022-09-04T15:50:18.210Z,87.90
2022-09-04T15:53:27.049Z,76.20
2022-09-04T15:56:06.967Z,73.70
2022-09-04T15:58:46.427Z,86.50
2022-09-04T16:01:21.073Z,73.90
2022-09-04T16:04:23.637Z,78.90
2022-09-04T16:06:58.873Z,86.40
2022-09-04T16:09:48.326Z,76.50
2022-09-04T16:12:27.860Z,68.60
2022-09-04T16:15:21.233Z,82.80
2022-09-04T16:17:55.191Z,66.80
2022-09-04T16:20:38.142Z,69.20
2022-09-04T16:23:10.316Z,91.50
2022-09-04T16:25:49.699Z,79.10
2022-09-04T16:28:33.214Z,80.90
2022-09-04T16:31:12.979Z,89.70
2022-09-04T16:33:53.424Z,91.90
2022-09-04T16:36:25.731Z,78.80
2022-09-04T16:39:19.553Z,71.30
2022-09-04T16:41:49.862Z,74.60
2022-09-04T16:44:45.345Z,72.20
2022-09-04T16:47:26.358Z,90.10
2022-09-04T16:50:18.856Z,90.80
2022-09-04T16:53:17.539Z,82.60
2022-09-04T16:56:12.879Z,70.30
2022-09-04T16:58:56.572Z,71.00
2022-09-04T17:01:42.869Z,72.90
2022-09-04T17:04:14.366Z,75.30
2022-09-04T17:06:54.357Z,74.30
2022-09-04T17:10:05.934Z,84.20
2022-09-04T17:13:15.732Z,84.70
2022-09-04T17:15:55.391Z,82.80
2022-09-04T17:18:24.618Z,70.40
2022-09-04T17:23:57.664Z,74.30
2022-09-04T17:28:59.749Z,73.50
2022-09-04T17:29:13.597Z,72.20
2022-09-04T17:30:07.095Z,84.90
2022-09-04T17:35:18.774Z,79.90
2022-09-04T17:40:36.704Z,75.00
2022-09-04T17:40:56.732Z,76.40
2022-09-04T17:42:27.823Z,88.40
2022-09-04T17:45:32.128Z,74.00
2022-09-04T17:48:25.022Z,76.20
2022-09-04T17:50:59.604Z,81.00
2022-09-04T17:53:34.499Z,90.40
2022-09-04T17:56:38.013Z,84.40
2022-09-04T17:59:30.675Z,83.50
2022-09-04T18:02:28.257Z,84.20
2022-09-04T18:05:03.482Z,85.00
2022-09-04T18:08:09.851Z,79.40
2022-09-04T18:11:07.312Z,79.30
2022-09-04T18:13:42.002Z,91.70
2022-09-04T18:17:12.458Z,93.50
2022-09-04T18:19:48.840Z,86.10
2022-09-04T18:22:59.009Z,86.20
2022-09-04T18:25:35.081Z,86.40
2022-09-04T18:28:42.486Z,86.20
2022-09-04T18:37:05.307Z,87.10
2022-09-04T18:37:23.603Z,87.60
2022-09-04T18:37:47.333Z,88.00
2022-09-04T18:41:26.657Z,88.20
2022-09-04T18:49:32.464Z,88.60
2022-09-04T18:50:28.625Z,92.40
2022-09-04T18:50:34.792Z,94.10
2022-09-04T18:52:04.691Z,94.90
2022-09-04T18:55:08.954Z,89.20
2022-09-04T18:57:49.107Z,92.70
2022-09-04T19:00:33.394Z,89.80
2022-09-04T19:03:29.822Z,90.20
2022-09-04T19:06:10.762Z,95.80
2022-09-04T19:08:47.305Z,90.10
2022-09-04T19:11:41.585Z,90.40
2022-09-04T19:14:18.888Z,97.00
2022-09-04T19:16:58.569Z,90.40
2022-09-04T19:19:35.645Z,90.40
2022-09-04T19:22:28.162Z,95.70
2022-09-04T19:25:21.254Z,93.30
2022-09-04T19:28:16.480Z,93.70
2022-09-04T19:31:04.400Z,93.90
2022-09-04T19:33:41.645Z,96.70
2022-09-04T19:36:34.778Z,96.90
2022-09-04T19:46:01.784Z,91.00
2022-09-04T19:46:06.998Z,91.00
2022-09-04T19:46:24.979Z,95.10
2022-09-04T19:52:32.182Z,91.20
2022-09-04T19:53:34.523Z,97.60
2022-09-04T19:55:55.465Z,95.20
2022-09-04T19:58:43.984Z,91.50
2022-09-04T20:01:23.928Z,91.60
2022-09-04T20:04:00.755Z,91.90
2022-09-04T20:07:09.851Z,96.40
2022-09-04T20:09:45.609Z,91.80
2022-09-04T20:12:26.031Z,98.20
2022-09-04T20:15:03.711Z,95.40
2022-09-04T20:18:04.211Z,92.10
2022-09-04T20:21:18.025Z,97.50
2022-09-04T20:24:01.898Z,92.20
2022-09-04T20:26:35.978Z,93.10
2022-09-04T20:29:17.053Z,92.80
2022-09-04T20:31:52.990Z,97.50
2022-09-04T20:34:31.751Z,92.50
2022-09-04T20:37:39.267Z,92.60
2022-09-04T20:40:41.614Z,92.70
2022-09-04T20:43:26.775Z,99.40
2022-09-04T20:47:30.716Z,99.90
2022-09-04T20:52:54.580Z,96.30
2022-09-04T20:52:57.197Z,99.50
2022-09-04T20:55:49.745Z,93.90
2022-09-04T21:03:05.648Z,93.20
2022-09-04T21:03:19.491Z,93.30
2022-09-04T21:05:03.020Z,93.90
2022-09-04T21:07:42.865Z,93.50
2022-09-04T21:10:57.399Z,93.90
2022-09-04T21:13:51.024Z,93.60
2022-09-04T21:17:16.991Z,93.80
2022-09-04T21:20:30.876Z,93.80
2022-09-04T21:23:28.572Z,99.90
2022-09-04T21:26:30.332Z,94.10
2022-09-04T21:29:24.313Z,97.90
2022-09-04T21:32:43.729Z,94.30
2022-09-04T21:35:32.154Z,94.40
2022-09-04T21:38:23.146Z,98.10
2022-09-04T21:41:35.176Z,97.60
2022-09-04T21:44:34.563Z,98.50
2022-09-04T21:48:02.533Z,99.90
2022-09-04T21:50:44.623Z,99.90
2022-09-04T21:53:54.819Z,99.90
2022-09-04T22:02:30.784Z,99.90
2022-09-04T22:02:42.249Z,95.20
2022-09-04T22:03:15.147Z,95.30
2022-09-04T22:05:59.865Z,95.50
2022-09-04T22:13:29.187Z,99.90
2022-09-04T22:13:42.209Z,95.60
2022-09-04T22:15:10.014Z,95.70
2022-09-04T22:18:07.222Z,95.80
2022-09-04T22:20:53.709Z,99.90
2022-09-04T22:23:57.778Z,99.90
2022-09-04T22:26:48.361Z,96.00
2022-09-04T22:29:53.978Z,99.90
2022-09-04T22:32:48.090Z,96.10
2022-09-04T22:35:50.344Z,97.00
2022-09-04T22:39:08.062Z,96.30
2022-09-04T22:42:20.260Z,96.40
2022-09-04T22:45:17.742Z,96.50
2022-09-04T22:48:31.601Z,99.90
2022-09-04T22:51:23.413Z,96.60
2022-09-04T22:54:21.427Z,97.10
2022-09-04T22:56:54.206Z,99.90
2022-09-04T23:00:11.058Z,96.80
2022-09-04T23:03:07.120Z,99.90
2022-09-04T23:06:27.426Z,97.00
2022-09-04T23:13:53.396Z,99.90
2022-09-04T23:13:58.088Z,99.90
2022-09-04T23:16:36.167Z,99.90
2022-09-04T23:26:33.254Z,97.30
2022-09-04T23:26:43.056Z,97.40
2022-09-04T23:26:53.127Z,97.30
2022-09-04T23:29:06.524Z,98.00
2022-09-04T23:32:10.251Z,99.90
2022-09-04T23:35:14.650Z,99.90
2022-09-04T23:38:17.684Z,99.90
2022-09-04T23:41:31.132Z,98.70
2022-09-04T23:44:44.765Z,97.80
2022-09-04T23:47:48.596Z,99.90
2022-09-04T23:50:29.022Z,98.00
2022-09-04T23:53:44.680Z,98.10
2022-09-04T23:56:16.169Z,98.10
2022-09-04T23:59:38.008Z,98.70
