createdAt,value
2019-05-12T00:00:43.856Z,89.00
2019-05-12T00:03:13.771Z,89.10
2019-05-12T00:05:43.642Z,89.10
2019-05-12T00:08:13.505Z,90.00
2019-05-12T00:10:43.436Z,90.00
2019-05-12T00:13:13.382Z,90.10
2019-05-12T00:15:43.296Z,90.20
2019-05-12T00:18:13.162Z,89.60
2019-05-12T00:20:43.118Z,89.60
2019-05-12T00:23:23.831Z,89.30
2019-05-12T00:25:44.749Z,88.70
2019-05-12T00:28:14.692Z,89.00
2019-05-12T00:30:48.585Z,89.20
2019-05-12T00:33:18.059Z,89.40
2019-05-12T00:35:48.472Z,89.70
2019-05-12T00:38:18.523Z,89.60
2019-05-12T00:40:48.372Z,89.60
2019-05-12T00:43:18.835Z,89.20
2019-05-12T00:45:48.973Z,88.80
2019-05-12T00:48:19.669Z,88.60
2019-05-12T00:50:49.555Z,88.10
2019-05-12T00:53:19.432Z,88.00
2019-05-12T00:55:49.302Z,87.70
2019-05-12T00:58:19.744Z,88.00
2019-05-12T01:00:49.776Z,88.00
2019-05-12T01:03:19.768Z,87.50
2019-05-12T01:05:49.706Z,86.90
2019-05-12T01:08:19.758Z,86.90
2019-05-12T01:10:49.661Z,87.40
2019-05-12T01:13:19.597Z,87.10
2019-05-12T01:15:49.643Z,87.00
2019-05-12T01:18:19.580Z,86.50
2019-05-12T01:20:49.450Z,86.30
2019-05-12T01:23:22.890Z,86.00
2019-05-12T01:25:51.014Z,85.80
2019-05-12T01:28:21.471Z,86.60
2019-05-12T01:30:51.486Z,86.60
2019-05-12T01:33:21.406Z,86.10
2019-05-12T01:35:51.346Z,85.70
2019-05-12T01:38:21.328Z,85.40
2019-05-12T01:40:51.300Z,84.80
2019-05-12T01:43:21.458Z,84.60
2019-05-12T01:45:51.357Z,84.40
2019-05-12T01:48:21.289Z,84.10
2019-05-12T01:50:51.226Z,84.50
2019-05-12T01:53:21.107Z,84.40
2019-05-12T01:55:51.036Z,84.60
2019-05-12T01:58:21.644Z,85.00
2019-05-12T02:00:51.529Z,84.20
2019-05-12T02:03:21.460Z,84.40
2019-05-12T02:05:58.953Z,84.10
2019-05-12T02:08:30.525Z,84.00
2019-05-12T02:11:18.584Z,83.60
2019-05-12T02:13:48.759Z,83.60
2019-05-12T02:16:19.011Z,83.50
2019-05-12T02:18:49.198Z,83.40
2019-05-12T02:21:19.227Z,82.90
2019-05-12T02:23:49.128Z,83.00
2019-05-12T02:26:19.102Z,82.70
2019-05-12T02:28:48.998Z,83.30
2019-05-12T02:31:20.657Z,83.30
2019-05-12T02:33:50.482Z,83.70
2019-05-12T02:36:20.608Z,84.20
2019-05-12T02:38:50.548Z,84.40
2019-05-12T02:41:20.575Z,84.40
2019-05-12T02:43:50.509Z,84.00
2019-05-12T02:46:20.445Z,84.00
2019-05-12T02:48:50.412Z,84.00
2019-05-12T02:51:20.493Z,84.50
2019-05-12T02:53:50.870Z,84.40
2019-05-12T02:56:25.747Z,84.40
2019-05-12T02:58:55.257Z,84.40
2019-05-12T03:01:28.753Z,84.70
2019-05-12T03:04:00.311Z,84.00
2019-05-12T03:06:31.158Z,84.80
2019-05-12T03:09:07.287Z,85.10
2019-05-12T03:11:37.817Z,86.30
2019-05-12T03:14:07.833Z,85.90
2019-05-12T03:16:37.794Z,85.60
2019-05-12T03:19:08.791Z,86.00
2019-05-12T03:21:38.669Z,85.30
2019-05-12T03:24:08.607Z,85.30
2019-05-12T03:26:38.535Z,84.70
2019-05-12T03:29:08.400Z,84.00
2019-05-12T03:31:40.510Z,84.60
2019-05-12T03:34:11.351Z,84.60
2019-05-12T03:36:43.338Z,83.60
2019-05-12T03:39:14.939Z,83.30
2019-05-12T03:41:44.869Z,82.00
2019-05-12T03:44:15.327Z,81.20
2019-05-12T03:46:45.796Z,81.00
2019-05-12T03:49:15.991Z,80.50
2019-05-12T03:51:47.011Z,80.30
2019-05-12T03:54:16.953Z,81.10
2019-05-12T03:56:46.880Z,80.90
2019-05-12T03:59:16.835Z,79.30
2019-05-12T04:01:46.745Z,78.00
2019-05-12T04:04:16.723Z,77.80
2019-05-12T04:06:46.728Z,77.50
2019-05-12T04:09:16.679Z,76.30
2019-05-12T04:11:46.668Z,76.80
2019-05-12T04:14:17.688Z,76.60
2019-05-12T04:16:47.527Z,76.70
2019-05-12T04:19:17.460Z,76.80
2019-05-12T04:21:47.408Z,76.90
2019-05-12T04:24:17.277Z,76.60
2019-05-12T04:26:47.204Z,76.20
2019-05-12T04:29:17.144Z,77.00
2019-05-12T04:31:48.672Z,77.60
2019-05-12T04:34:19.282Z,77.80
2019-05-12T04:36:49.364Z,78.10
2019-05-12T04:39:19.299Z,78.10
2019-05-12T04:41:49.220Z,78.60
2019-05-12T04:44:19.170Z,78.40
2019-05-12T04:46:49.088Z,78.80
2019-05-12T04:49:19.022Z,78.00
2019-05-12T04:51:48.937Z,78.30
2019-05-12T04:54:18.882Z,78.10
2019-05-12T04:56:49.586Z,78.70
2019-05-12T04:59:19.458Z,79.00
2019-05-12T05:01:49.303Z,79.10
2019-05-12T05:04:19.284Z,79.20
2019-05-12T05:06:49.209Z,79.80
2019-05-12T05:09:19.218Z,80.30
2019-05-12T05:11:49.140Z,80.80
2019-05-12T05:14:19.074Z,80.90
2019-05-12T05:16:49.018Z,81.40
2019-05-12T05:19:18.950Z,81.10
2019-05-12T05:21:48.819Z,81.50
2019-05-12T05:24:18.728Z,81.80
2019-05-12T05:26:48.652Z,82.20
2019-05-12T05:29:18.546Z,81.90
2019-05-12T05:31:48.553Z,82.50
2019-05-12T05:34:18.492Z,82.40
2019-05-12T05:36:54.276Z,82.10
2019-05-12T05:39:20.673Z,81.80
2019-05-12T05:41:51.144Z,81.10
2019-05-12T05:44:21.227Z,80.70
2019-05-12T05:46:54.515Z,80.70
2019-05-12T05:49:23.864Z,80.70
2019-05-12T05:51:56.777Z,80.70
2019-05-12T05:54:31.216Z,80.00
2019-05-12T05:57:02.433Z,79.40
2019-05-12T05:59:33.270Z,79.10
2019-05-12T06:02:01.164Z,78.80
2019-05-12T06:04:31.150Z,78.50
2019-05-12T06:07:01.168Z,78.90
2019-05-12T06:09:31.095Z,78.60
2019-05-12T06:12:05.163Z,78.80
2019-05-12T06:14:34.217Z,78.70
2019-05-12T06:17:04.469Z,78.30
2019-05-12T06:19:35.620Z,78.10
2019-05-12T06:22:09.136Z,78.10
2019-05-12T06:24:37.147Z,78.00
2019-05-12T06:27:15.251Z,78.10
2019-05-12T06:29:38.766Z,78.00
2019-05-12T06:32:10.762Z,78.30
2019-05-12T06:34:40.265Z,78.50
2019-05-12T06:37:12.344Z,79.80
2019-05-12T06:39:43.587Z,80.40
2019-05-12T06:42:16.773Z,81.00
2019-05-12T06:44:49.059Z,81.30
2019-05-12T06:47:16.445Z,81.90
2019-05-12T06:49:48.772Z,82.30
2019-05-12T06:52:17.847Z,83.10
2019-05-12T06:54:51.173Z,83.60
2019-05-12T06:57:25.403Z,84.60
2019-05-12T06:59:52.549Z,84.50
2019-05-12T07:02:24.470Z,84.80
2019-05-12T07:04:59.406Z,85.60
2019-05-12T07:07:27.748Z,85.60
2019-05-12T07:10:08.016Z,85.90
2019-05-12T07:12:36.613Z,85.40
2019-05-12T07:15:00.750Z,85.70
2019-05-12T07:17:45.575Z,85.60
2019-05-12T07:20:14.770Z,85.10
2019-05-12T07:22:48.545Z,85.50
2019-05-12T07:25:24.524Z,85.50
2019-05-12T07:27:55.247Z,85.40
2019-05-12T07:30:31.902Z,84.80
2019-05-12T07:33:01.539Z,85.90
2019-05-12T07:35:34.237Z,84.80
2019-05-12T07:38:05.012Z,85.00
2019-05-12T07:40:37.942Z,84.70
2019-05-12T07:43:09.955Z,84.10
2019-05-12T07:45:39.647Z,83.20
2019-05-12T07:48:10.465Z,83.00
2019-05-12T07:50:44.090Z,82.10
2019-05-12T07:53:14.594Z,81.90
2019-05-12T07:55:49.356Z,81.70
2019-05-12T07:58:19.203Z,81.10
2019-05-12T08:00:48.070Z,80.60
2019-05-12T08:03:21.123Z,80.20
2019-05-12T08:05:51.436Z,80.40
2019-05-12T08:08:23.547Z,80.10
2019-05-12T08:10:55.889Z,79.80
2019-05-12T08:13:25.043Z,79.10
2019-05-12T08:15:56.457Z,78.10
2019-05-12T08:18:30.622Z,78.10
2019-05-12T08:21:00.121Z,76.80
2019-05-12T08:23:30.784Z,77.40
2019-05-12T08:26:03.763Z,76.90
2019-05-12T08:28:36.228Z,76.60
2019-05-12T08:31:04.854Z,76.30
2019-05-12T08:33:35.167Z,76.40
2019-05-12T08:36:11.295Z,76.10
2019-05-12T08:38:37.874Z,76.20
2019-05-12T08:41:07.912Z,76.30
2019-05-12T08:43:40.730Z,76.90
2019-05-12T08:46:12.158Z,76.90
2019-05-12T08:48:44.636Z,76.80
2019-05-12T08:51:19.366Z,76.00
2019-05-12T08:53:45.962Z,75.50
2019-05-12T08:56:19.783Z,74.20
2019-05-12T08:58:51.271Z,72.60
2019-05-12T09:01:20.190Z,72.80
2019-05-12T09:03:50.520Z,72.50
2019-05-12T09:06:20.644Z,72.70
2019-05-12T09:08:51.135Z,71.20
2019-05-12T09:11:21.183Z,71.30
2019-05-12T09:13:52.645Z,69.40
2019-05-12T09:16:24.385Z,67.70
2019-05-12T09:18:55.366Z,66.00
2019-05-12T09:21:31.855Z,64.20
2019-05-12T09:23:57.040Z,63.30
2019-05-12T09:26:28.647Z,63.10
2019-05-12T09:28:58.545Z,62.60
2019-05-12T09:31:29.727Z,64.60
2019-05-12T09:34:05.885Z,63.60
2019-05-12T09:36:33.608Z,62.70
2019-05-12T09:39:05.867Z,63.70
2019-05-12T09:41:42.809Z,63.60
2019-05-12T09:44:07.490Z,64.10
2019-05-12T09:46:37.804Z,63.20
2019-05-12T09:49:07.674Z,63.40
2019-05-12T09:51:41.615Z,62.40
2019-05-12T09:54:09.255Z,61.40
2019-05-12T09:56:41.190Z,60.10
2019-05-12T09:59:18.982Z,60.00
2019-05-12T10:01:45.725Z,61.10
2019-05-12T10:04:16.146Z,62.10
2019-05-12T10:06:45.973Z,62.00
2019-05-12T10:09:19.853Z,60.70
2019-05-12T10:11:53.914Z,61.70
2019-05-12T10:14:18.962Z,60.60
2019-05-12T10:16:49.877Z,60.20
2019-05-12T10:19:23.395Z,59.70
2019-05-12T10:21:55.284Z,57.60
2019-05-12T10:24:24.221Z,56.40
2019-05-12T10:26:54.293Z,54.60
2019-05-12T10:29:24.536Z,55.20
2019-05-12T10:31:54.564Z,56.60
2019-05-12T10:34:29.422Z,55.70
2019-05-12T10:36:56.072Z,56.40
2019-05-12T10:39:25.933Z,57.30
2019-05-12T10:41:55.978Z,57.40
2019-05-12T10:44:30.089Z,56.70
2019-05-12T10:46:59.025Z,56.50
2019-05-12T10:49:28.946Z,56.50
2019-05-12T10:51:58.870Z,54.10
2019-05-12T10:54:28.732Z,54.20
2019-05-12T10:56:58.676Z,54.50
2019-05-12T10:59:33.109Z,55.80
2019-05-12T11:02:00.526Z,56.90
2019-05-12T11:04:36.955Z,57.00
2019-05-12T11:07:04.511Z,56.40
2019-05-12T11:09:34.529Z,56.30
2019-05-12T11:12:05.151Z,56.60
2019-05-12T11:14:35.179Z,56.20
2019-05-12T11:17:07.689Z,56.30
2019-05-12T11:19:40.897Z,56.20
2019-05-12T11:22:09.977Z,54.50
2019-05-12T11:24:39.897Z,49.80
2019-05-12T11:27:09.831Z,46.10
2019-05-12T11:29:46.153Z,45.00
2019-05-12T11:32:11.256Z,43.90
2019-05-12T11:34:41.101Z,41.70
2019-05-12T11:37:11.126Z,39.80
2019-05-12T11:39:45.220Z,38.70
2019-05-12T11:42:13.628Z,38.00
2019-05-12T11:44:44.325Z,36.80
2019-05-12T11:47:23.791Z,33.70
2019-05-12T11:49:45.982Z,32.20
2019-05-12T11:52:19.072Z,30.80
2019-05-12T11:54:51.194Z,31.20
2019-05-12T11:57:26.251Z,31.10
2019-05-12T11:59:59.181Z,29.80
2019-05-12T12:02:26.229Z,30.50
2019-05-12T12:04:55.905Z,30.80
2019-05-12T12:07:25.834Z,32.30
2019-05-12T12:09:59.281Z,35.60
2019-05-12T12:12:27.307Z,39.10
2019-05-12T12:14:57.168Z,40.90
2019-05-12T12:17:31.141Z,39.70
2019-05-12T12:19:58.685Z,37.50
2019-05-12T12:22:29.993Z,36.70
2019-05-12T12:25:05.092Z,35.70
2019-05-12T12:27:31.681Z,34.30
2019-05-12T12:30:16.131Z,34.00
2019-05-12T12:32:34.219Z,33.30
2019-05-12T12:35:09.490Z,34.30
2019-05-12T12:37:37.557Z,36.40
2019-05-12T12:40:07.713Z,35.20
2019-05-12T12:42:43.925Z,35.00
2019-05-12T12:45:30.273Z,35.80
2019-05-12T12:48:01.868Z,34.60
2019-05-12T12:50:34.228Z,36.40
2019-05-12T12:53:03.800Z,36.20
2019-05-12T12:55:38.005Z,34.10
2019-05-12T12:58:05.441Z,31.60
2019-05-12T13:00:46.740Z,31.20
2019-05-12T13:03:06.932Z,33.20
2019-05-12T13:05:36.949Z,35.70
2019-05-12T13:08:06.896Z,36.00
2019-05-12T13:10:40.537Z,35.70
2019-05-12T13:13:08.324Z,34.30
2019-05-12T13:15:38.252Z,33.60
2019-05-12T13:18:09.228Z,33.20
2019-05-12T13:20:39.406Z,33.40
2019-05-12T13:23:09.324Z,33.80
2019-05-12T13:25:47.619Z,34.80
2019-05-12T13:28:18.472Z,36.00
2019-05-12T13:30:47.102Z,35.10
2019-05-12T13:33:18.215Z,34.40
2019-05-12T13:35:50.173Z,33.20
2019-05-12T13:38:19.660Z,32.70
2019-05-12T13:40:49.520Z,33.30
2019-05-12T13:43:19.819Z,34.80
2019-05-12T13:45:49.881Z,34.40
2019-05-12T13:48:20.181Z,33.60
2019-05-12T13:50:50.150Z,34.70
2019-05-12T13:53:20.632Z,34.90
2019-05-12T13:55:50.581Z,34.90
2019-05-12T13:58:20.577Z,35.10
2019-05-12T14:01:09.245Z,36.10
2019-05-12T14:03:23.059Z,37.00
2019-05-12T14:05:55.079Z,36.60
2019-05-12T14:08:27.375Z,36.10
2019-05-12T14:10:59.769Z,35.90
2019-05-12T14:13:29.242Z,36.20
2019-05-12T14:16:02.967Z,35.70
2019-05-12T14:18:33.048Z,35.10
2019-05-12T14:21:04.228Z,35.20
2019-05-12T14:23:34.421Z,34.60
2019-05-12T14:26:07.502Z,33.80
2019-05-12T14:28:39.376Z,33.60
2019-05-12T14:31:08.207Z,33.00
2019-05-12T14:33:39.421Z,33.10
2019-05-12T14:36:15.822Z,33.40
2019-05-12T14:38:41.191Z,33.60
2019-05-12T14:41:13.877Z,33.20
2019-05-12T14:43:47.543Z,33.50
2019-05-12T14:46:14.472Z,33.70
2019-05-12T14:48:46.470Z,32.50
2019-05-12T14:51:15.964Z,33.10
2019-05-12T14:53:48.080Z,33.70
2019-05-12T14:56:18.135Z,34.60
2019-05-12T14:58:50.354Z,35.10
2019-05-12T15:01:20.699Z,35.80
2019-05-12T15:03:50.699Z,36.40
2019-05-12T15:06:25.736Z,35.90
2019-05-12T15:08:54.059Z,36.20
2019-05-12T15:11:23.810Z,37.00
2019-05-12T15:13:54.228Z,37.20
2019-05-12T15:16:24.275Z,36.90
2019-05-12T15:18:54.288Z,37.10
2019-05-12T15:21:27.405Z,36.60
2019-05-12T15:23:55.775Z,36.60
2019-05-12T15:26:25.627Z,36.70
2019-05-12T15:28:55.590Z,36.70
2019-05-12T15:31:25.531Z,36.90
2019-05-12T15:33:55.366Z,37.20
2019-05-12T15:36:25.243Z,37.30
2019-05-12T15:38:58.733Z,37.70
2019-05-12T15:41:27.833Z,38.00
2019-05-12T15:43:57.771Z,37.60
2019-05-12T15:46:34.690Z,37.90
2019-05-12T15:48:59.287Z,38.40
2019-05-12T15:51:29.214Z,38.20
2019-05-12T15:54:06.235Z,39.00
2019-05-12T15:56:30.621Z,39.00
2019-05-12T15:59:02.599Z,38.80
2019-05-12T16:01:33.506Z,38.60
2019-05-12T16:04:03.814Z,38.50
2019-05-12T16:06:33.745Z,38.70
2019-05-12T16:09:05.844Z,39.40
2019-05-12T16:11:35.684Z,38.90
2019-05-12T16:14:05.703Z,39.00
2019-05-12T16:16:42.348Z,39.50
2019-05-12T16:19:07.116Z,40.00
2019-05-12T16:21:36.975Z,40.00
2019-05-12T16:24:11.182Z,40.20
2019-05-12T16:26:42.986Z,41.10
2019-05-12T16:29:10.100Z,40.90
2019-05-12T16:31:48.228Z,40.70
2019-05-12T16:34:13.724Z,40.50
2019-05-12T16:36:47.513Z,40.30
2019-05-12T16:39:14.660Z,40.60
2019-05-12T16:41:44.526Z,40.60
2019-05-12T16:44:21.329Z,40.90
2019-05-12T16:46:46.116Z,42.50
2019-05-12T16:49:15.967Z,42.60
2019-05-12T16:51:45.918Z,40.90
2019-05-12T16:54:16.984Z,40.70
2019-05-12T16:56:46.964Z,40.10
2019-05-12T16:59:21.775Z,40.70
2019-05-12T17:01:48.455Z,41.60
2019-05-12T17:04:18.458Z,42.30
2019-05-12T17:06:48.320Z,41.90
2019-05-12T17:09:18.172Z,42.30
2019-05-12T17:11:52.583Z,41.90
2019-05-12T17:14:23.364Z,41.90
2019-05-12T17:16:54.376Z,42.30
2019-05-12T17:19:25.127Z,41.80
2019-05-12T17:21:59.299Z,41.50
2019-05-12T17:24:27.286Z,41.90
2019-05-12T17:26:57.927Z,41.80
2019-05-12T17:29:28.951Z,42.00
2019-05-12T17:31:58.995Z,42.00
2019-05-12T17:34:29.222Z,41.80
2019-05-12T17:37:00.541Z,41.60
2019-05-12T17:39:37.355Z,41.90
2019-05-12T17:42:02.234Z,42.70
2019-05-12T17:44:36.656Z,42.80
2019-05-12T17:47:03.946Z,42.70
2019-05-12T17:49:34.966Z,42.30
2019-05-12T17:52:12.987Z,42.00
2019-05-12T17:54:36.544Z,42.00
2019-05-12T17:57:09.717Z,42.20
2019-05-12T17:59:37.963Z,42.30
2019-05-12T18:02:14.839Z,42.70
2019-05-12T18:04:39.517Z,42.90
2019-05-12T18:07:12.826Z,42.60
2019-05-12T18:09:41.064Z,42.70
2019-05-12T18:12:10.982Z,43.20
2019-05-12T18:14:46.758Z,43.00
2019-05-12T18:17:14.152Z,43.20
2019-05-12T18:19:44.487Z,43.30
2019-05-12T18:22:14.460Z,43.50
2019-05-12T18:24:49.060Z,43.40
2019-05-12T18:27:15.888Z,43.30
2019-05-12T18:29:45.867Z,43.70
2019-05-12T18:32:16.024Z,43.80
2019-05-12T18:34:46.010Z,44.30
2019-05-12T18:37:15.974Z,44.70
2019-05-12T18:39:45.907Z,44.90
2019-05-12T18:42:15.919Z,44.90
2019-05-12T18:44:45.943Z,45.10
2019-05-12T18:47:17.202Z,45.40
2019-05-12T18:49:49.963Z,45.70
2019-05-12T18:52:19.389Z,45.90
2019-05-12T18:54:52.711Z,45.90
2019-05-12T18:57:23.823Z,45.70
2019-05-12T19:00:06.437Z,45.80
2019-05-12T19:02:33.805Z,45.90
2019-05-12T19:05:05.258Z,46.40
2019-05-12T19:07:39.623Z,46.40
2019-05-12T19:10:08.905Z,46.00
2019-05-12T19:12:39.147Z,46.10
2019-05-12T19:15:15.883Z,46.10
2019-05-12T19:17:43.639Z,45.50
2019-05-12T19:20:15.040Z,46.10
2019-05-12T19:22:53.974Z,46.20
2019-05-12T19:25:19.439Z,46.50
2019-05-12T19:27:55.618Z,46.60
2019-05-12T19:30:25.298Z,46.20
2019-05-12T19:32:59.896Z,46.40
2019-05-12T19:35:26.750Z,46.50
2019-05-12T19:37:56.943Z,46.80
2019-05-12T19:40:27.020Z,47.00
2019-05-12T19:43:06.166Z,47.30
2019-05-12T19:45:28.726Z,47.30
2019-05-12T19:47:58.735Z,47.60
2019-05-12T19:50:28.667Z,47.60
2019-05-12T19:52:59.114Z,47.90
2019-05-12T19:55:29.471Z,48.00
2019-05-12T19:58:05.459Z,48.80
2019-05-12T20:00:32.937Z,48.20
2019-05-12T20:03:04.484Z,48.30
2019-05-12T20:05:35.819Z,48.30
2019-05-12T20:08:06.013Z,48.70
2019-05-12T20:10:43.567Z,48.90
2019-05-12T20:13:07.630Z,49.00
2019-05-12T20:15:41.051Z,49.30
2019-05-12T20:18:11.049Z,49.60
2019-05-12T20:20:44.748Z,49.90
2019-05-12T20:23:15.661Z,50.10
2019-05-12T20:25:47.292Z,50.30
2019-05-12T20:28:17.312Z,50.20
2019-05-12T20:30:54.383Z,50.40
2019-05-12T20:33:20.054Z,50.70
2019-05-12T20:35:50.090Z,50.70
2019-05-12T20:38:25.376Z,50.70
2019-05-12T20:40:54.236Z,50.90
2019-05-12T20:43:32.408Z,51.10
2019-05-12T20:45:57.775Z,51.10
2019-05-12T20:48:31.144Z,51.40
2019-05-12T20:50:59.919Z,51.30
2019-05-12T20:53:33.407Z,51.50
2019-05-12T20:56:03.999Z,51.70
2019-05-12T20:58:41.015Z,51.90
2019-05-12T21:01:09.812Z,52.20
2019-05-12T21:03:46.255Z,53.30
2019-05-12T21:06:19.111Z,52.70
2019-05-12T21:08:53.508Z,52.90
2019-05-12T21:11:25.298Z,53.10
2019-05-12T21:14:00.902Z,53.20
2019-05-12T21:16:34.613Z,53.40
2019-05-12T21:19:07.435Z,54.40
2019-05-12T21:21:34.141Z,53.90
2019-05-12T21:24:05.042Z,54.00
2019-05-12T21:26:37.958Z,54.30
2019-05-12T21:29:08.316Z,54.60
2019-05-12T21:31:38.303Z,54.70
2019-05-12T21:34:13.076Z,54.80
2019-05-12T21:36:40.981Z,55.00
2019-05-12T21:39:10.927Z,55.10
2019-05-12T21:41:50.524Z,55.30
2019-05-12T21:44:14.256Z,55.50
2019-05-12T21:46:57.397Z,55.80
2019-05-12T21:49:15.894Z,55.70
2019-05-12T21:51:50.483Z,55.90
2019-05-12T21:54:17.609Z,55.90
2019-05-12T21:56:49.459Z,56.20
2019-05-12T21:59:19.265Z,56.50
2019-05-12T22:01:49.419Z,56.60
2019-05-12T22:04:19.642Z,56.60
2019-05-12T22:06:51.340Z,56.90
2019-05-12T22:09:23.855Z,57.20
2019-05-12T22:11:54.191Z,57.30
2019-05-12T22:14:24.538Z,57.30
2019-05-12T22:16:56.053Z,57.50
2019-05-12T22:19:30.860Z,57.60
2019-05-12T22:22:00.784Z,57.70
2019-05-12T22:24:37.299Z,58.00
2019-05-12T22:27:04.844Z,58.20
2019-05-12T22:29:34.245Z,58.40
2019-05-12T22:32:05.152Z,58.70
2019-05-12T22:34:41.587Z,59.00
2019-05-12T22:37:07.263Z,59.20
2019-05-12T22:39:37.352Z,59.50
2019-05-12T22:42:11.522Z,59.50
2019-05-12T22:44:39.021Z,59.70
2019-05-12T22:47:13.017Z,60.00
2019-05-12T22:49:40.577Z,60.20
2019-05-12T22:52:10.588Z,60.50
2019-05-12T22:54:46.071Z,61.20
2019-05-12T22:57:13.560Z,61.70
2019-05-12T22:59:44.849Z,61.70
2019-05-12T23:02:24.562Z,62.40
2019-05-12T23:04:47.467Z,62.50
2019-05-12T23:07:19.047Z,62.80
2019-05-12T23:09:49.031Z,62.20
2019-05-12T23:12:20.262Z,62.60
2019-05-12T23:14:56.842Z,62.60
2019-05-12T23:17:24.630Z,62.90
2019-05-12T23:19:55.953Z,62.80
2019-05-12T23:22:29.461Z,63.30
2019-05-12T23:24:57.692Z,63.20
2019-05-12T23:27:29.931Z,63.70
2019-05-12T23:30:01.573Z,63.80
2019-05-12T23:32:30.715Z,63.80
2019-05-12T23:35:00.583Z,63.50
2019-05-12T23:37:36.153Z,63.60
2019-05-12T23:40:04.193Z,64.00
2019-05-12T23:42:34.291Z,64.00
2019-05-12T23:45:05.956Z,64.20
2019-05-12T23:47:35.813Z,64.10
2019-05-12T23:50:07.559Z,64.20
2019-05-12T23:52:37.459Z,64.20
2019-05-12T23:55:08.511Z,64.40
2019-05-12T23:57:38.510Z,64.50
