createdAt,value
2023-11-04T00:00:55.559Z,61.18
2023-11-04T00:03:28.474Z,60.89
2023-11-04T00:05:55.319Z,61.04
2023-11-04T00:08:22.087Z,61.00
2023-11-04T00:10:51.201Z,61.13
2023-11-04T00:13:17.999Z,61.32
2023-11-04T00:15:46.180Z,61.03
2023-11-04T00:18:13.168Z,61.37
2023-11-04T00:20:45.985Z,61.54
2023-11-04T00:23:18.282Z,61.43
2023-11-04T00:25:46.289Z,61.62
2023-11-04T00:28:13.139Z,61.31
2023-11-04T00:30:40.009Z,61.44
2023-11-04T00:33:06.878Z,61.53
2023-11-04T00:35:33.653Z,61.25
2023-11-04T00:38:00.413Z,60.98
2023-11-04T00:40:27.304Z,60.85
2023-11-04T00:42:54.550Z,61.01
2023-11-04T00:45:22.675Z,61.35
2023-11-04T00:47:49.748Z,61.71
2023-11-04T00:50:20.880Z,61.10
2023-11-04T00:52:48.934Z,61.51
2023-11-04T00:55:15.741Z,61.34
2023-11-04T00:57:42.595Z,61.35
2023-11-04T01:00:10.837Z,61.72
2023-11-04T01:02:37.653Z,61.81
2023-11-04T01:05:05.047Z,61.61
2023-11-04T01:07:32.406Z,61.79
2023-11-04T01:09:59.192Z,61.70
2023-11-04T01:12:26.611Z,61.86
2023-11-04T01:14:54.358Z,61.76
2023-11-04T01:17:22.371Z,61.60
2023-11-04T01:19:49.142Z,61.99
2023-11-04T01:22:18.677Z,61.88
2023-11-04T01:24:45.474Z,61.86
2023-11-04T01:27:18.478Z,61.67
2023-11-04T01:29:45.373Z,61.73
2023-11-04T01:32:14.329Z,61.58
2023-11-04T01:34:41.143Z,61.82
2023-11-04T01:37:07.962Z,62.12
2023-11-04T01:39:34.956Z,62.10
2023-11-04T01:42:07.205Z,61.93
2023-11-04T01:44:36.525Z,62.07
2023-11-04T01:47:04.040Z,62.08
2023-11-04T01:49:30.803Z,61.96
2023-11-04T01:51:59.919Z,62.46
2023-11-04T01:54:27.765Z,61.95
2023-11-04T01:56:55.259Z,62.24
2023-11-04T01:59:24.147Z,62.48
2023-11-04T02:01:50.987Z,62.15
2023-11-04T02:04:18.169Z,62.36
2023-11-04T02:06:54.988Z,62.32
2023-11-04T02:09:25.382Z,62.25
2023-11-04T02:11:54.801Z,62.44
2023-11-04T02:14:22.900Z,62.21
2023-11-04T02:16:50.171Z,62.06
2023-11-04T02:19:20.140Z,62.24
2023-11-04T02:21:51.043Z,62.15
2023-11-04T02:24:17.805Z,62.17
2023-11-04T02:26:44.579Z,61.78
2023-11-04T02:29:11.358Z,61.90
2023-11-04T02:31:39.382Z,61.70
2023-11-04T02:34:06.237Z,62.30
2023-11-04T02:36:37.421Z,62.00
2023-11-04T02:39:04.468Z,61.74
2023-11-04T02:41:31.183Z,61.95
2023-11-04T02:43:57.976Z,61.81
2023-11-04T02:46:25.998Z,62.30
2023-11-04T02:48:52.838Z,62.03
2023-11-04T02:51:19.710Z,61.97
2023-11-04T02:53:46.471Z,62.33
2023-11-04T02:56:16.624Z,62.43
2023-11-04T02:58:43.795Z,62.07
2023-11-04T03:01:10.523Z,62.43
2023-11-04T03:03:37.439Z,62.46
2023-11-04T03:06:04.444Z,62.31
2023-11-04T03:08:31.713Z,62.37
2023-11-04T03:10:58.429Z,62.46
2023-11-04T03:13:26.949Z,62.00
2023-11-04T03:15:53.766Z,62.21
2023-11-04T03:18:20.776Z,61.97
2023-11-04T03:20:48.819Z,62.26
2023-11-04T03:23:15.582Z,61.73
2023-11-04T03:25:42.952Z,61.99
2023-11-04T03:28:10.764Z,61.94
2023-11-04T03:30:37.869Z,61.89
2023-11-04T03:33:04.808Z,61.78
2023-11-04T03:35:31.744Z,61.68
2023-11-04T03:37:58.605Z,61.54
2023-11-04T03:40:27.439Z,61.57
2023-11-04T03:42:54.251Z,61.82
2023-11-04T03:45:21.066Z,61.52
2023-11-04T03:47:48.046Z,61.43
2023-11-04T03:50:14.852Z,61.57
2023-11-04T03:52:44.195Z,61.27
2023-11-04T03:55:10.946Z,61.24
2023-11-04T03:57:37.756Z,61.16
2023-11-04T04:00:04.916Z,61.06
2023-11-04T04:02:31.801Z,61.28
2023-11-04T04:04:59.442Z,60.77
2023-11-04T04:07:26.192Z,61.03
2023-11-04T04:09:53.227Z,60.81
2023-11-04T04:12:20.190Z,60.88
2023-11-04T04:14:47.200Z,60.62
2023-11-04T04:17:14.132Z,60.78
2023-11-04T04:19:40.917Z,60.62
2023-11-04T04:22:09.120Z,60.52
2023-11-04T04:24:37.259Z,60.80
2023-11-04T04:27:06.004Z,60.61
2023-11-04T04:29:33.136Z,60.72
2023-11-04T04:31:59.883Z,60.26
2023-11-04T04:34:26.680Z,60.41
2023-11-04T04:36:53.575Z,60.29
2023-11-04T04:39:23.952Z,60.10
2023-11-04T04:41:50.993Z,59.88
2023-11-04T04:44:18.282Z,60.08
2023-11-04T04:46:45.099Z,60.14
2023-11-04T04:49:12.137Z,59.83
2023-11-04T04:51:40.011Z,60.03
2023-11-04T04:54:09.687Z,59.68
2023-11-04T04:56:36.419Z,59.78
2023-11-04T04:59:04.192Z,59.70
2023-11-04T05:01:32.222Z,59.73
2023-11-04T05:03:59.070Z,59.70
2023-11-04T05:06:26.735Z,59.83
2023-11-04T05:08:53.520Z,59.64
2023-11-04T05:11:20.288Z,59.50
2023-11-04T05:13:48.661Z,59.41
2023-11-04T05:16:15.608Z,59.64
2023-11-04T05:18:42.534Z,59.26
2023-11-04T05:21:09.386Z,59.50
2023-11-04T05:23:36.303Z,59.31
2023-11-04T05:26:03.252Z,59.59
2023-11-04T05:28:30.045Z,59.42
2023-11-04T05:30:57.142Z,59.43
2023-11-04T05:33:24.447Z,59.51
2023-11-04T05:35:51.344Z,59.66
2023-11-04T05:38:19.532Z,59.68
2023-11-04T05:40:48.979Z,59.46
2023-11-04T05:43:16.531Z,59.51
2023-11-04T05:45:43.408Z,59.73
2023-11-04T05:48:10.323Z,59.94
2023-11-04T05:50:37.131Z,59.92
2023-11-04T05:53:04.803Z,59.49
2023-11-04T05:55:32.496Z,59.33
2023-11-04T05:58:02.568Z,59.82
2023-11-04T06:00:29.765Z,59.80
2023-11-04T06:02:56.615Z,59.61
2023-11-04T06:05:25.397Z,59.80
2023-11-04T06:07:52.174Z,59.94
2023-11-04T06:10:19.098Z,60.00
2023-11-04T06:12:45.885Z,59.73
2023-11-04T06:15:12.707Z,60.08
2023-11-04T06:17:39.977Z,59.92
2023-11-04T06:20:07.408Z,60.24
2023-11-04T06:22:35.734Z,60.34
2023-11-04T06:25:03.659Z,60.24
2023-11-04T06:27:31.529Z,60.14
2023-11-04T06:29:58.943Z,60.32
2023-11-04T06:32:25.930Z,59.85
2023-11-04T06:34:52.881Z,59.69
2023-11-04T06:37:19.584Z,59.43
2023-11-04T06:39:47.897Z,59.35
2023-11-04T06:42:19.771Z,59.42
2023-11-04T06:44:47.183Z,59.46
2023-11-04T06:47:14.099Z,59.72
2023-11-04T06:49:40.907Z,59.64
2023-11-04T06:52:07.753Z,59.56
2023-11-04T06:54:34.856Z,59.11
2023-11-04T06:57:01.596Z,59.50
2023-11-04T06:59:28.465Z,59.60
2023-11-04T07:01:55.199Z,59.54
2023-11-04T07:04:23.696Z,59.53
2023-11-04T07:06:53.727Z,59.16
2023-11-04T07:09:20.523Z,58.57
2023-11-04T07:11:47.313Z,58.36
2023-11-04T07:14:15.451Z,58.17
2023-11-04T07:16:42.186Z,57.30
2023-11-04T07:19:11.672Z,56.42
2023-11-04T07:21:39.095Z,55.76
2023-11-04T07:24:06.457Z,54.57
2023-11-04T07:26:33.240Z,53.77
2023-11-04T07:28:59.984Z,52.24
2023-11-04T07:31:28.776Z,50.94
2023-11-04T07:33:56.066Z,49.49
2023-11-04T07:36:27.581Z,46.96
2023-11-04T07:38:54.921Z,45.62
2023-11-04T07:41:23.063Z,44.21
2023-11-04T07:43:50.367Z,42.55
2023-11-04T07:46:17.942Z,40.54
2023-11-04T07:48:44.898Z,38.97
2023-11-04T07:51:12.258Z,37.91
2023-11-04T07:53:39.367Z,36.38
2023-11-04T07:56:06.738Z,35.11
2023-11-04T07:58:33.663Z,34.02
2023-11-04T08:01:00.515Z,33.16
2023-11-04T08:03:27.443Z,31.64
2023-11-04T08:05:54.442Z,31.26
2023-11-04T08:08:21.704Z,30.20
2023-11-04T08:10:49.875Z,29.45
2023-11-04T08:13:16.876Z,28.99
2023-11-04T08:15:43.606Z,29.01
2023-11-04T08:18:11.352Z,29.22
2023-11-04T08:20:38.606Z,29.34
2023-11-04T08:23:07.432Z,29.64
2023-11-04T08:25:34.201Z,30.09
2023-11-04T08:28:02.112Z,30.26
2023-11-04T08:30:29.118Z,30.75
2023-11-04T08:32:57.475Z,30.75
2023-11-04T08:35:24.269Z,31.62
2023-11-04T08:37:54.473Z,32.05
2023-11-04T08:40:22.819Z,32.37
2023-11-04T08:42:49.633Z,32.48
2023-11-04T08:45:16.828Z,32.74
2023-11-04T08:47:45.170Z,33.33
2023-11-04T08:50:12.343Z,33.69
2023-11-04T08:52:39.933Z,33.51
2023-11-04T08:55:09.433Z,33.77
2023-11-04T08:57:36.389Z,34.27
2023-11-04T09:00:07.139Z,34.88
2023-11-04T09:02:34.056Z,35.40
2023-11-04T09:05:07.670Z,35.72
2023-11-04T09:07:36.669Z,35.87
2023-11-04T09:10:04.267Z,36.46
2023-11-04T09:12:31.148Z,36.99
2023-11-04T09:14:58.022Z,37.05
2023-11-04T09:17:24.787Z,37.40
2023-11-04T09:19:52.714Z,37.86
2023-11-04T09:22:19.657Z,38.12
2023-11-04T09:24:46.722Z,38.37
2023-11-04T09:27:14.461Z,38.64
2023-11-04T09:29:41.118Z,39.16
2023-11-04T09:32:08.205Z,39.04
2023-11-04T09:34:35.690Z,39.42
2023-11-04T09:37:02.642Z,39.61
2023-11-04T09:39:29.426Z,39.88
2023-11-04T09:41:58.259Z,39.99
2023-11-04T09:44:25.002Z,39.80
2023-11-04T09:46:52.505Z,40.15
2023-11-04T09:49:19.728Z,40.33
2023-11-04T09:51:47.099Z,40.45
2023-11-04T09:54:15.555Z,40.47
2023-11-04T09:56:44.260Z,40.38
2023-11-04T09:59:11.109Z,40.67
2023-11-04T10:01:38.137Z,41.08
2023-11-04T10:04:05.369Z,41.24
2023-11-04T10:06:34.203Z,41.24
2023-11-04T10:09:02.709Z,41.31
2023-11-04T10:11:30.237Z,41.33
2023-11-04T10:13:58.274Z,41.49
2023-11-04T10:16:25.373Z,41.49
2023-11-04T10:18:53.990Z,41.33
2023-11-04T10:21:20.861Z,41.61
2023-11-04T10:23:50.349Z,41.32
2023-11-04T10:26:17.382Z,41.52
2023-11-04T10:28:44.885Z,41.40
2023-11-04T10:31:15.661Z,41.26
2023-11-04T10:33:44.257Z,41.30
2023-11-04T10:36:13.918Z,41.34
2023-11-04T10:38:46.008Z,41.21
2023-11-04T10:41:16.817Z,40.95
2023-11-04T10:44:04.810Z,40.88
2023-11-04T10:46:31.874Z,40.91
2023-11-04T10:49:20.352Z,40.82
2023-11-04T10:52:17.967Z,40.83
2023-11-04T10:55:05.985Z,40.69
2023-11-04T10:57:48.147Z,40.83
2023-11-04T11:00:21.468Z,40.77
2023-11-04T11:02:51.417Z,40.98
2023-11-04T11:05:23.647Z,40.68
2023-11-04T11:07:51.000Z,40.64
2023-11-04T11:10:21.192Z,40.76
2023-11-04T11:12:58.058Z,40.86
2023-11-04T11:15:25.038Z,40.83
2023-11-04T11:18:00.726Z,40.86
2023-11-04T11:20:32.649Z,41.01
2023-11-04T11:23:02.402Z,40.91
2023-11-04T11:25:31.781Z,40.91
2023-11-04T11:28:03.708Z,41.06
2023-11-04T11:30:35.242Z,41.08
2023-11-04T11:33:13.526Z,41.14
2023-11-04T11:36:16.536Z,40.83
2023-11-04T11:38:47.550Z,41.07
2023-11-04T11:41:16.156Z,41.04
2023-11-04T11:43:49.637Z,41.08
2023-11-04T11:46:16.406Z,41.07
2023-11-04T11:48:46.848Z,41.27
2023-11-04T11:51:15.463Z,40.91
2023-11-04T11:53:47.049Z,40.98
2023-11-04T11:56:14.082Z,41.12
2023-11-04T11:58:41.491Z,41.32
2023-11-04T12:01:15.198Z,41.03
2023-11-04T12:03:42.376Z,41.18
2023-11-04T12:06:12.726Z,40.99
2023-11-04T12:08:39.510Z,41.17
2023-11-04T12:11:07.340Z,41.31
2023-11-04T12:13:34.221Z,41.39
2023-11-04T12:16:02.068Z,41.17
2023-11-04T12:18:29.995Z,41.08
2023-11-04T12:20:57.085Z,41.09
2023-11-04T12:23:29.309Z,40.92
2023-11-04T12:25:57.855Z,40.84
2023-11-04T12:28:27.363Z,40.80
2023-11-04T12:31:12.044Z,40.39
2023-11-04T12:33:39.297Z,40.71
2023-11-04T12:36:09.742Z,40.53
2023-11-04T12:38:45.462Z,40.40
2023-11-04T12:41:15.768Z,40.56
2023-11-04T12:43:43.885Z,40.57
2023-11-04T12:46:12.343Z,40.22
2023-11-04T12:48:39.505Z,40.50
2023-11-04T12:51:06.785Z,40.55
2023-11-04T12:53:35.716Z,40.75
2023-11-04T12:56:02.809Z,40.89
2023-11-04T12:58:33.154Z,40.81
2023-11-04T13:01:00.923Z,40.94
2023-11-04T13:03:29.396Z,40.70
2023-11-04T13:05:57.017Z,40.95
2023-11-04T13:08:24.034Z,41.08
2023-11-04T13:10:51.892Z,41.15
2023-11-04T13:13:18.672Z,40.92
2023-11-04T13:15:45.545Z,41.07
2023-11-04T13:18:15.034Z,41.06
2023-11-04T13:20:41.865Z,41.12
2023-11-04T13:23:08.586Z,40.97
2023-11-04T13:25:36.190Z,40.98
2023-11-04T13:28:03.359Z,40.87
2023-11-04T13:30:31.886Z,40.99
2023-11-04T13:32:59.009Z,41.14
2023-11-04T13:35:26.926Z,41.19
2023-11-04T13:37:56.869Z,41.21
2023-11-04T13:40:23.534Z,41.21
2023-11-04T13:42:50.601Z,41.30
2023-11-04T13:45:17.855Z,41.25
2023-11-04T13:47:45.477Z,41.40
2023-11-04T13:50:12.389Z,41.36
2023-11-04T13:52:40.870Z,41.50
2023-11-04T13:55:08.427Z,41.87
2023-11-04T13:57:35.388Z,41.86
2023-11-04T14:00:04.572Z,41.83
2023-11-04T14:02:31.360Z,42.17
2023-11-04T14:05:00.851Z,42.19
2023-11-04T14:07:28.416Z,42.26
2023-11-04T14:09:56.315Z,42.51
2023-11-04T14:12:23.157Z,42.21
2023-11-04T14:14:50.022Z,42.53
2023-11-04T14:17:16.804Z,42.56
2023-11-04T14:19:43.670Z,42.55
2023-11-04T14:22:11.429Z,42.45
2023-11-04T14:24:40.008Z,42.37
2023-11-04T14:27:06.840Z,42.61
2023-11-04T14:29:36.207Z,42.63
2023-11-04T14:32:03.602Z,42.58
2023-11-04T14:34:32.493Z,42.76
2023-11-04T14:36:59.963Z,42.68
2023-11-04T14:39:27.865Z,42.71
2023-11-04T14:41:56.023Z,42.84
2023-11-04T14:44:23.527Z,42.83
2023-11-04T14:46:50.882Z,43.17
2023-11-04T14:49:18.263Z,42.97
2023-11-04T14:51:45.134Z,42.90
2023-11-04T14:54:11.933Z,43.07
2023-11-04T14:56:40.746Z,43.30
2023-11-04T14:59:07.666Z,43.15
2023-11-04T15:01:58.554Z,43.26
2023-11-04T15:04:25.637Z,43.29
2023-11-04T15:06:52.933Z,43.21
2023-11-04T15:09:21.002Z,43.35
2023-11-04T15:11:47.868Z,43.51
2023-11-04T15:14:14.798Z,43.67
2023-11-04T15:16:41.866Z,43.64
2023-11-04T15:19:09.338Z,43.72
2023-11-04T15:21:36.263Z,43.96
2023-11-04T15:24:03.600Z,44.11
2023-11-04T15:26:30.510Z,43.99
2023-11-04T15:28:58.646Z,44.34
2023-11-04T15:31:25.405Z,44.48
2023-11-04T15:33:53.321Z,44.51
2023-11-04T15:36:20.092Z,44.86
2023-11-04T15:38:47.304Z,45.01
2023-11-04T15:41:14.174Z,45.00
2023-11-04T15:43:41.429Z,45.31
2023-11-04T15:46:08.221Z,45.46
2023-11-04T15:48:35.236Z,45.42
2023-11-04T15:51:03.094Z,45.69
2023-11-04T15:53:29.988Z,46.05
2023-11-04T15:55:59.390Z,46.07
2023-11-04T15:58:29.124Z,46.23
2023-11-04T16:00:57.753Z,46.29
2023-11-04T16:03:26.188Z,46.43
2023-11-04T16:05:53.010Z,46.77
2023-11-04T16:08:22.230Z,46.77
2023-11-04T16:10:49.966Z,46.82
2023-11-04T16:13:19.742Z,47.25
2023-11-04T16:15:51.106Z,47.26
2023-11-04T16:18:18.012Z,47.29
2023-11-04T16:20:46.296Z,47.46
2023-11-04T16:23:13.181Z,47.66
2023-11-04T16:25:40.062Z,47.51
2023-11-04T16:28:08.330Z,47.63
2023-11-04T16:30:37.268Z,47.97
2023-11-04T16:33:04.315Z,48.09
2023-11-04T16:35:31.601Z,47.91
2023-11-04T16:37:58.605Z,48.34
2023-11-04T16:40:26.633Z,48.60
2023-11-04T16:42:53.589Z,48.70
2023-11-04T16:45:20.965Z,48.26
2023-11-04T16:47:47.842Z,48.61
2023-11-04T16:50:18.538Z,48.70
2023-11-04T16:52:46.095Z,48.68
2023-11-04T16:55:13.531Z,49.22
2023-11-04T16:57:40.346Z,48.87
2023-11-04T17:00:10.901Z,48.95
2023-11-04T17:02:37.846Z,49.22
2023-11-04T17:05:05.023Z,49.28
2023-11-04T17:07:32.850Z,49.59
2023-11-04T17:10:01.670Z,49.76
2023-11-04T17:12:28.752Z,49.85
2023-11-04T17:14:56.162Z,49.63
2023-11-04T17:17:22.916Z,49.77
2023-11-04T17:19:51.928Z,49.90
2023-11-04T17:22:20.945Z,49.84
2023-11-04T17:24:47.912Z,50.15
2023-11-04T17:27:33.123Z,50.08
2023-11-04T17:29:59.861Z,50.29
2023-11-04T17:32:27.803Z,50.18
2023-11-04T17:34:54.571Z,50.25
2023-11-04T17:37:21.734Z,50.47
2023-11-04T17:39:48.537Z,50.41
2023-11-04T17:42:15.529Z,50.61
2023-11-04T17:44:42.861Z,50.77
2023-11-04T17:47:09.891Z,50.55
2023-11-04T17:49:41.719Z,50.83
2023-11-04T17:52:11.254Z,50.81
2023-11-04T17:54:38.413Z,51.03
2023-11-04T17:57:06.976Z,51.25
2023-11-04T17:59:35.973Z,51.11
2023-11-04T18:02:03.552Z,51.32
2023-11-04T18:04:32.237Z,51.38
2023-11-04T18:06:59.222Z,51.71
2023-11-04T18:09:26.108Z,51.78
2023-11-04T18:11:53.019Z,51.57
2023-11-04T18:14:22.296Z,51.89
2023-11-04T18:16:49.436Z,51.82
2023-11-04T18:19:17.365Z,51.72
2023-11-04T18:21:47.806Z,52.08
2023-11-04T18:24:15.881Z,51.92
2023-11-04T18:26:44.764Z,51.83
2023-11-04T18:29:12.665Z,52.29
2023-11-04T18:31:39.611Z,52.37
2023-11-04T18:34:06.614Z,52.09
2023-11-04T18:36:33.827Z,52.48
2023-11-04T18:39:01.680Z,52.40
2023-11-04T18:41:28.600Z,52.36
2023-11-04T18:43:55.389Z,52.62
2023-11-04T18:46:22.282Z,52.66
2023-11-04T18:48:49.807Z,52.91
2023-11-04T18:51:23.084Z,52.82
2023-11-04T18:53:55.419Z,52.79
2023-11-04T18:56:22.359Z,52.51
2023-11-04T18:58:49.742Z,52.92
2023-11-04T19:01:23.930Z,52.95
2023-11-04T19:03:51.336Z,53.14
2023-11-04T19:06:19.504Z,53.32
2023-11-04T19:08:47.253Z,53.05
2023-11-04T19:11:14.202Z,52.89
2023-11-04T19:13:40.947Z,53.18
2023-11-04T19:16:10.834Z,53.20
2023-11-04T19:18:37.838Z,54.51
2023-11-04T19:21:06.677Z,53.64
2023-11-04T19:23:35.435Z,54.79
2023-11-04T19:26:02.691Z,53.83
2023-11-04T19:28:29.766Z,54.13
2023-11-04T19:30:56.544Z,53.94
2023-11-04T19:33:23.424Z,53.95
2023-11-04T19:35:51.104Z,54.44
2023-11-04T19:38:18.734Z,54.40
2023-11-04T19:40:45.502Z,54.10
2023-11-04T19:43:14.089Z,54.26
2023-11-04T19:45:40.870Z,54.77
2023-11-04T19:48:09.286Z,54.75
2023-11-04T19:50:36.084Z,55.12
2023-11-04T19:53:03.884Z,55.37
2023-11-04T19:55:30.720Z,54.89
2023-11-04T19:57:58.493Z,54.72
2023-11-04T20:00:26.935Z,54.85
2023-11-04T20:02:59.893Z,55.22
2023-11-04T20:05:27.274Z,55.18
2023-11-04T20:07:57.438Z,55.01
2023-11-04T20:10:25.288Z,55.11
2023-11-04T20:12:56.704Z,55.75
2023-11-04T20:15:24.345Z,55.85
2023-11-04T20:17:51.414Z,55.63
2023-11-04T20:20:18.252Z,55.87
2023-11-04T20:22:45.047Z,55.81
2023-11-04T20:25:13.110Z,55.88
2023-11-04T20:27:40.200Z,55.55
2023-11-04T20:30:08.304Z,55.83
2023-11-04T20:32:37.285Z,56.10
2023-11-04T20:35:04.338Z,56.22
2023-11-04T20:37:32.070Z,55.67
2023-11-04T20:39:59.012Z,55.97
2023-11-04T20:42:26.010Z,56.33
2023-11-04T20:44:54.154Z,56.22
2023-11-04T20:47:21.901Z,56.32
2023-11-04T20:49:50.536Z,55.92
2023-11-04T20:52:17.874Z,56.63
2023-11-04T20:54:44.757Z,56.44
2023-11-04T20:57:11.515Z,56.77
2023-11-04T20:59:39.510Z,56.81
2023-11-04T21:02:09.680Z,56.92
2023-11-04T21:04:37.047Z,56.97
2023-11-04T21:07:05.254Z,56.87
2023-11-04T21:09:32.252Z,57.13
2023-11-04T21:12:01.817Z,56.67
2023-11-04T21:14:29.654Z,56.57
2023-11-04T21:16:57.495Z,56.92
2023-11-04T21:19:24.661Z,57.37
2023-11-04T21:21:52.845Z,57.46
2023-11-04T21:24:20.043Z,57.26
2023-11-04T21:26:46.810Z,56.86
2023-11-04T21:29:14.048Z,57.09
2023-11-04T21:31:40.846Z,56.86
2023-11-04T21:34:09.294Z,56.95
2023-11-04T21:36:37.152Z,56.76
2023-11-04T21:39:04.993Z,57.08
2023-11-04T21:41:32.434Z,56.83
2023-11-04T21:44:00.319Z,56.73
2023-11-04T21:46:27.187Z,57.06
2023-11-04T21:48:54.098Z,56.62
2023-11-04T21:51:22.653Z,57.06
2023-11-04T21:53:49.510Z,56.68
2023-11-04T21:56:16.408Z,56.75
2023-11-04T21:58:44.081Z,56.99
2023-11-04T22:01:12.868Z,57.12
2023-11-04T22:03:40.566Z,56.73
2023-11-04T22:06:08.507Z,57.07
2023-11-04T22:08:36.158Z,57.14
2023-11-04T22:11:03.891Z,57.21
2023-11-04T22:13:30.715Z,57.06
2023-11-04T22:15:58.155Z,56.89
2023-11-04T22:18:25.342Z,56.80
2023-11-04T22:20:52.608Z,56.74
2023-11-04T22:23:19.341Z,56.73
2023-11-04T22:25:46.800Z,56.62
2023-11-04T22:28:14.420Z,56.93
2023-11-04T22:30:41.253Z,56.53
2023-11-04T22:33:08.050Z,56.61
2023-11-04T22:35:34.855Z,56.42
2023-11-04T22:38:01.621Z,56.60
2023-11-04T22:40:28.805Z,56.32
2023-11-04T22:42:55.697Z,56.14
2023-11-04T22:45:22.441Z,56.29
2023-11-04T22:47:49.296Z,56.36
2023-11-04T22:50:16.237Z,56.20
2023-11-04T22:52:43.002Z,56.44
2023-11-04T22:55:09.807Z,56.20
2023-11-04T22:57:36.651Z,55.93
2023-11-04T23:00:06.152Z,56.32
2023-11-04T23:02:34.715Z,56.13
2023-11-04T23:05:01.607Z,55.61
2023-11-04T23:07:31.575Z,55.82
2023-11-04T23:09:58.233Z,55.83
2023-11-04T23:12:24.994Z,55.78
2023-11-04T23:14:52.570Z,55.71
2023-11-04T23:17:19.308Z,55.80
2023-11-04T23:19:46.070Z,55.98
2023-11-04T23:22:12.858Z,55.84
2023-11-04T23:24:39.696Z,55.64
2023-11-04T23:27:06.615Z,55.64
2023-11-04T23:29:33.585Z,55.72
2023-11-04T23:32:00.925Z,55.85
2023-11-04T23:34:27.731Z,55.35
2023-11-04T23:36:54.536Z,55.86
2023-11-04T23:39:24.281Z,55.51
2023-11-04T23:41:53.821Z,55.24
2023-11-04T23:44:20.551Z,55.47
2023-11-04T23:46:48.782Z,55.75
2023-11-04T23:49:15.701Z,55.68
2023-11-04T23:51:42.505Z,55.26
2023-11-04T23:54:09.249Z,55.49
2023-11-04T23:56:35.988Z,55.37
2023-11-04T23:59:03.564Z,55.73
