createdAt,value
2022-10-01T00:01:11.320Z,95.65
2022-10-01T00:03:39.034Z,95.76
2022-10-01T00:06:09.453Z,95.76
2022-10-01T00:08:38.230Z,96.54
2022-10-01T00:11:10.089Z,96.04
2022-10-01T00:13:38.169Z,96.63
2022-10-01T00:16:09.340Z,96.54
2022-10-01T00:18:38.182Z,96.83
2022-10-01T00:21:09.669Z,96.73
2022-10-01T00:23:37.279Z,96.69
2022-10-01T00:26:12.648Z,97.14
2022-10-01T00:28:40.320Z,97.03
2022-10-01T00:31:10.390Z,96.76
2022-10-01T00:33:38.669Z,96.92
2022-10-01T00:36:06.855Z,96.79
2022-10-01T00:38:35.184Z,96.92
2022-10-01T00:41:03.520Z,97.30
2022-10-01T00:43:32.660Z,96.31
2022-10-01T00:46:03.300Z,96.77
2022-10-01T00:48:36.906Z,96.86
2022-10-01T00:51:06.497Z,97.10
2022-10-01T00:53:34.395Z,97.19
2022-10-01T00:56:02.322Z,97.52
2022-10-01T00:58:29.896Z,97.29
2022-10-01T01:00:58.148Z,97.42
2022-10-01T01:03:25.841Z,97.86
2022-10-01T01:05:54.706Z,97.80
2022-10-01T01:08:22.320Z,98.04
2022-10-01T01:10:55.712Z,97.80
2022-10-01T01:13:27.040Z,97.88
2022-10-01T01:15:57.479Z,97.63
2022-10-01T01:18:30.084Z,98.21
2022-10-01T01:21:13.845Z,98.60
2022-10-01T01:24:32.289Z,98.40
2022-10-01T01:27:08.935Z,99.31
2022-10-01T01:29:41.456Z,98.95
2022-10-01T01:32:14.775Z,99.43
2022-10-01T01:34:45.115Z,99.08
2022-10-01T01:37:15.166Z,98.45
2022-10-01T01:39:46.131Z,98.02
2022-10-01T01:42:20.077Z,98.23
2022-10-01T01:44:50.998Z,97.71
2022-10-01T01:47:20.194Z,97.09
2022-10-01T01:49:50.143Z,96.79
2022-10-01T01:52:18.380Z,96.79
2022-10-01T01:54:47.804Z,96.62
2022-10-01T01:57:17.477Z,96.53
2022-10-01T01:59:45.361Z,96.86
2022-10-01T02:02:16.806Z,97.03
2022-10-01T02:04:47.290Z,96.18
2022-10-01T02:07:43.235Z,96.38
2022-10-01T02:10:18.411Z,96.05
2022-10-01T02:12:56.926Z,95.91
2022-10-01T02:15:28.719Z,95.50
2022-10-01T02:18:03.323Z,94.92
2022-10-01T02:20:33.817Z,94.31
2022-10-01T02:23:04.701Z,94.07
2022-10-01T02:25:35.564Z,93.72
2022-10-01T02:28:06.896Z,94.01
2022-10-01T02:30:36.445Z,92.93
2022-10-01T02:33:06.905Z,93.32
2022-10-01T02:35:36.116Z,92.62
2022-10-01T02:38:05.790Z,91.95
2022-10-01T02:40:36.385Z,92.55
2022-10-01T02:43:08.182Z,92.64
2022-10-01T02:45:38.163Z,92.62
2022-10-01T02:48:08.759Z,92.81
2022-10-01T02:50:43.325Z,92.60
2022-10-01T02:53:14.127Z,92.88
2022-10-01T02:55:42.720Z,92.44
2022-10-01T02:58:09.414Z,92.30
2022-10-01T03:00:36.944Z,92.74
2022-10-01T03:03:04.607Z,93.22
2022-10-01T03:05:33.508Z,93.91
2022-10-01T03:08:01.389Z,93.56
2022-10-01T03:10:29.298Z,93.87
2022-10-01T03:12:56.823Z,94.27
2022-10-01T03:15:24.485Z,95.09
2022-10-01T03:17:52.514Z,95.93
2022-10-01T03:20:20.286Z,96.91
2022-10-01T03:22:49.323Z,97.73
2022-10-01T03:25:17.441Z,96.28
2022-10-01T03:27:46.385Z,98.03
2022-10-01T03:30:14.828Z,98.32
2022-10-01T03:32:42.362Z,98.98
2022-10-01T03:35:10.533Z,99.85
2022-10-01T03:37:38.091Z,100.00
2022-10-01T03:40:08.273Z,100.00
2022-10-01T03:42:35.950Z,100.00
2022-10-01T03:45:03.564Z,100.00
2022-10-01T03:47:31.081Z,100.00
2022-10-01T03:49:58.612Z,100.00
2022-10-01T03:52:26.348Z,100.00
2022-10-01T03:54:53.872Z,100.00
2022-10-01T03:57:22.773Z,100.00
2022-10-01T03:59:50.365Z,100.00
2022-10-01T04:02:17.993Z,100.00
2022-10-01T04:04:45.613Z,100.00
2022-10-01T04:07:13.135Z,100.00
2022-10-01T04:09:40.643Z,100.00
2022-10-01T04:12:08.292Z,100.00
2022-10-01T04:14:37.207Z,100.00
2022-10-01T04:17:04.771Z,100.00
2022-10-01T04:19:32.599Z,100.00
2022-10-01T04:22:00.399Z,100.00
2022-10-01T04:24:27.926Z,100.00
2022-10-01T04:26:55.568Z,100.00
2022-10-01T04:29:23.151Z,100.00
2022-10-01T04:31:53.694Z,100.00
2022-10-01T04:34:41.345Z,100.00
2022-10-01T04:37:08.829Z,100.00
2022-10-01T04:39:36.440Z,100.00
2022-10-01T04:42:04.047Z,100.00
2022-10-01T04:44:31.573Z,100.00
2022-10-01T04:47:00.574Z,100.00
2022-10-01T04:49:28.213Z,100.00
2022-10-01T04:51:55.849Z,100.00
2022-10-01T04:54:23.377Z,100.00
2022-10-01T04:56:51.009Z,100.00
2022-10-01T04:59:18.785Z,100.00
2022-10-01T05:01:46.347Z,100.00
2022-10-01T05:04:15.268Z,100.00
2022-10-01T05:06:42.779Z,100.00
2022-10-01T05:09:10.319Z,100.00
2022-10-01T05:11:39.073Z,100.00
2022-10-01T05:14:06.602Z,100.00
2022-10-01T05:16:34.206Z,100.00
2022-10-01T05:19:01.735Z,100.00
2022-10-01T05:21:31.124Z,100.00
2022-10-01T05:23:58.786Z,100.00
2022-10-01T05:26:26.473Z,100.00
2022-10-01T05:28:54.017Z,100.00
2022-10-01T05:31:21.535Z,100.00
2022-10-01T05:33:49.090Z,100.00
2022-10-01T05:36:16.637Z,100.00
2022-10-01T05:38:46.034Z,100.00
2022-10-01T05:41:13.554Z,100.00
2022-10-01T05:43:41.111Z,100.00
2022-10-01T05:46:10.254Z,100.00
2022-10-01T05:48:38.494Z,100.00
2022-10-01T05:51:08.057Z,100.00
2022-10-01T05:53:37.292Z,100.00
2022-10-01T05:56:06.694Z,100.00
2022-10-01T05:58:34.359Z,100.00
2022-10-01T06:01:02.786Z,100.00
2022-10-01T06:03:30.320Z,100.00
2022-10-01T06:05:57.928Z,100.00
2022-10-01T06:08:28.308Z,100.00
2022-10-01T06:11:00.286Z,100.00
2022-10-01T06:13:29.380Z,100.00
2022-10-01T06:15:57.258Z,100.00
2022-10-01T06:18:24.870Z,100.00
2022-10-01T06:20:52.434Z,100.00
2022-10-01T06:23:19.983Z,100.00
2022-10-01T06:25:47.518Z,100.00
2022-10-01T06:28:15.560Z,100.00
2022-10-01T06:30:44.912Z,100.00
2022-10-01T06:33:14.358Z,100.00
2022-10-01T06:35:43.706Z,100.00
2022-10-01T06:38:11.834Z,100.00
2022-10-01T06:40:39.604Z,100.00
2022-10-01T06:43:08.064Z,100.00
2022-10-01T06:45:38.215Z,100.00
2022-10-01T06:48:07.704Z,100.00
2022-10-01T06:50:35.874Z,100.00
2022-10-01T06:53:02.692Z,100.00
2022-10-01T06:55:31.619Z,100.00
2022-10-01T06:58:00.401Z,100.00
2022-10-01T07:00:29.225Z,100.00
2022-10-01T07:02:56.862Z,100.00
2022-10-01T07:05:26.456Z,100.00
2022-10-01T07:07:54.413Z,100.00
2022-10-01T07:10:23.240Z,100.00
2022-10-01T07:12:51.270Z,100.00
2022-10-01T07:15:20.461Z,100.00
2022-10-01T07:17:49.795Z,100.00
2022-10-01T07:20:18.573Z,100.00
2022-10-01T07:22:48.369Z,100.00
2022-10-01T07:25:16.288Z,100.00
2022-10-01T07:27:43.891Z,100.00
2022-10-01T07:30:12.270Z,100.00
2022-10-01T07:32:39.837Z,100.00
2022-10-01T07:35:08.976Z,100.00
2022-10-01T07:37:36.483Z,100.00
2022-10-01T07:40:07.638Z,100.00
2022-10-01T07:42:35.440Z,100.00
2022-10-01T07:45:04.247Z,100.00
2022-10-01T07:47:32.048Z,100.00
2022-10-01T07:49:59.582Z,100.00
2022-10-01T07:52:27.073Z,100.00
2022-10-01T07:54:54.618Z,100.00
2022-10-01T07:57:23.549Z,100.00
2022-10-01T07:59:55.566Z,100.00
2022-10-01T08:02:23.657Z,100.00
2022-10-01T08:05:08.992Z,100.00
2022-10-01T08:07:36.778Z,100.00
2022-10-01T08:10:05.479Z,100.00
2022-10-01T08:12:34.411Z,100.00
2022-10-01T08:15:03.071Z,100.00
2022-10-01T08:17:30.680Z,100.00
2022-10-01T08:19:58.198Z,100.00
2022-10-01T08:22:25.712Z,100.00
2022-10-01T08:24:53.231Z,100.00
2022-10-01T08:27:20.784Z,100.00
2022-10-01T08:29:49.673Z,100.00
2022-10-01T08:32:17.355Z,100.00
2022-10-01T08:34:44.925Z,100.00
2022-10-01T08:37:12.864Z,100.00
2022-10-01T08:39:40.581Z,100.00
2022-10-01T08:42:15.311Z,100.00
2022-10-01T08:44:45.382Z,100.00
2022-10-01T08:47:18.208Z,100.00
2022-10-01T08:49:48.256Z,100.00
2022-10-01T08:52:21.233Z,100.00
2022-10-01T08:54:51.756Z,100.00
2022-10-01T08:57:22.224Z,100.00
2022-10-01T08:59:52.288Z,100.00
2022-10-01T09:02:23.376Z,100.00
2022-10-01T09:04:55.887Z,100.00
2022-10-01T09:07:42.895Z,100.00
2022-10-01T09:10:25.497Z,100.00
2022-10-01T09:13:07.966Z,100.00
2022-10-01T09:15:39.586Z,100.00
2022-10-01T09:18:16.748Z,100.00
2022-10-01T09:20:47.367Z,100.00
2022-10-01T09:23:20.986Z,100.00
2022-10-01T09:25:51.202Z,100.00
2022-10-01T09:28:21.677Z,100.00
2022-10-01T09:30:54.854Z,100.00
2022-10-01T09:33:27.735Z,100.00
2022-10-01T09:36:01.374Z,100.00
2022-10-01T09:38:34.275Z,100.00
2022-10-01T09:41:01.836Z,100.00
2022-10-01T09:43:30.467Z,100.00
2022-10-01T09:45:58.380Z,100.00
2022-10-01T09:48:34.118Z,100.00
2022-10-01T09:51:07.652Z,100.00
2022-10-01T09:53:38.339Z,100.00
2022-10-01T09:56:14.946Z,100.00
2022-10-01T09:58:48.011Z,100.00
2022-10-01T10:01:22.256Z,100.00
2022-10-01T10:03:58.971Z,100.00
2022-10-01T10:06:28.802Z,100.00
2022-10-01T10:08:58.189Z,100.00
2022-10-01T10:11:28.050Z,100.00
2022-10-01T10:13:57.282Z,100.00
2022-10-01T10:16:27.683Z,100.00
2022-10-01T10:18:58.641Z,100.00
2022-10-01T10:21:28.587Z,100.00
2022-10-01T10:23:57.683Z,100.00
2022-10-01T10:26:31.867Z,100.00
2022-10-01T10:29:00.642Z,100.00
2022-10-01T10:31:29.838Z,100.00
2022-10-01T10:34:02.465Z,100.00
2022-10-01T10:36:31.143Z,100.00
2022-10-01T10:38:59.147Z,100.00
2022-10-01T10:41:27.207Z,100.00
2022-10-01T10:43:57.638Z,100.00
2022-10-01T10:46:31.319Z,100.00
2022-10-01T10:49:08.635Z,100.00
2022-10-01T10:51:49.227Z,100.00
2022-10-01T10:54:22.943Z,100.00
2022-10-01T10:57:02.514Z,100.00
2022-10-01T10:59:32.656Z,100.00
2022-10-01T11:02:01.829Z,100.00
2022-10-01T11:04:39.109Z,100.00
2022-10-01T11:07:07.052Z,100.00
2022-10-01T11:09:45.503Z,100.00
2022-10-01T11:12:21.086Z,100.00
2022-10-01T11:15:01.381Z,100.00
2022-10-01T11:17:40.581Z,100.00
2022-10-01T11:20:26.054Z,100.00
2022-10-01T11:23:01.801Z,100.00
2022-10-01T11:25:43.774Z,100.00
2022-10-01T11:28:22.588Z,100.00
2022-10-01T11:30:58.869Z,100.00
2022-10-01T11:33:34.544Z,100.00
2022-10-01T11:36:06.742Z,100.00
2022-10-01T11:38:53.515Z,100.00
2022-10-01T11:41:28.614Z,100.00
2022-10-01T11:43:58.651Z,100.00
2022-10-01T11:46:33.933Z,100.00
2022-10-01T11:49:05.255Z,100.00
2022-10-01T11:51:39.602Z,100.00
2022-10-01T11:54:10.704Z,100.00
2022-10-01T11:56:59.268Z,100.00
2022-10-01T11:59:31.141Z,100.00
2022-10-01T12:02:08.105Z,100.00
2022-10-01T12:04:38.551Z,100.00
2022-10-01T12:07:14.830Z,100.00
2022-10-01T12:09:54.175Z,100.00
2022-10-01T12:12:24.258Z,100.00
2022-10-01T12:14:55.321Z,100.00
2022-10-01T12:17:27.602Z,100.00
2022-10-01T12:19:56.457Z,100.00
2022-10-01T12:22:28.350Z,100.00
2022-10-01T12:24:55.967Z,100.00
2022-10-01T12:27:39.819Z,100.00
2022-10-01T12:30:09.936Z,100.00
2022-10-01T12:32:51.119Z,100.00
2022-10-01T12:35:35.641Z,100.00
2022-10-01T12:38:13.956Z,100.00
2022-10-01T12:40:46.591Z,100.00
2022-10-01T12:43:29.159Z,100.00
2022-10-01T12:46:02.451Z,100.00
2022-10-01T12:48:36.099Z,100.00
2022-10-01T12:51:17.240Z,100.00
2022-10-01T12:53:47.659Z,100.00
2022-10-01T12:56:18.014Z,100.00
2022-10-01T12:58:53.735Z,100.00
2022-10-01T13:01:31.602Z,100.00
2022-10-01T13:04:08.788Z,100.00
2022-10-01T13:06:43.661Z,100.00
2022-10-01T13:09:17.527Z,100.00
2022-10-01T13:11:54.034Z,100.00
2022-10-01T13:14:22.466Z,100.00
2022-10-01T13:16:58.156Z,99.80
2022-10-01T13:19:29.195Z,99.26
2022-10-01T13:22:07.555Z,98.79
2022-10-01T13:24:39.638Z,98.52
2022-10-01T13:27:11.364Z,97.95
2022-10-01T13:29:48.115Z,98.18
2022-10-01T13:32:35.754Z,97.88
2022-10-01T13:35:24.085Z,98.54
2022-10-01T13:37:51.820Z,98.39
2022-10-01T13:40:26.731Z,97.65
2022-10-01T13:42:55.780Z,97.64
2022-10-01T13:45:31.834Z,97.51
2022-10-01T13:48:15.735Z,97.68
2022-10-01T13:50:55.586Z,96.05
2022-10-01T13:53:25.240Z,95.81
2022-10-01T13:55:54.714Z,95.43
2022-10-01T13:58:25.506Z,96.41
2022-10-01T14:00:55.343Z,95.96
2022-10-01T14:03:42.679Z,95.54
2022-10-01T14:06:18.408Z,95.58
2022-10-01T14:08:50.249Z,95.63
2022-10-01T14:11:41.460Z,95.24
2022-10-01T14:14:31.780Z,94.70
2022-10-01T14:16:59.899Z,94.03
2022-10-01T14:19:28.512Z,93.97
2022-10-01T14:22:07.212Z,93.92
2022-10-01T14:24:44.437Z,94.52
2022-10-01T14:27:18.334Z,94.29
2022-10-01T14:29:58.202Z,95.34
2022-10-01T14:32:34.732Z,95.33
2022-10-01T14:35:19.206Z,96.30
2022-10-01T14:37:46.879Z,96.94
2022-10-01T14:40:18.604Z,98.80
2022-10-01T14:42:57.769Z,100.00
2022-10-01T14:45:25.567Z,100.00
2022-10-01T14:48:01.314Z,100.00
2022-10-01T14:50:29.559Z,100.00
2022-10-01T14:52:58.402Z,100.00
2022-10-01T14:55:26.653Z,100.00
2022-10-01T14:57:56.675Z,100.00
2022-10-01T15:00:25.813Z,100.00
2022-10-01T15:02:55.067Z,100.00
2022-10-01T15:05:24.988Z,100.00
2022-10-01T15:07:53.036Z,100.00
2022-10-01T15:10:23.910Z,100.00
2022-10-01T15:12:52.760Z,100.00
2022-10-01T15:15:25.016Z,100.00
2022-10-01T15:17:53.034Z,100.00
2022-10-01T15:20:20.769Z,100.00
2022-10-01T15:22:49.925Z,100.00
2022-10-01T15:25:22.138Z,100.00
2022-10-01T15:27:50.030Z,100.00
2022-10-01T15:30:19.143Z,100.00
2022-10-01T15:32:49.371Z,100.00
2022-10-01T15:35:20.201Z,100.00
2022-10-01T15:37:50.394Z,100.00
2022-10-01T15:40:28.255Z,100.00
2022-10-01T15:43:26.535Z,100.00
2022-10-01T15:46:18.175Z,100.00
2022-10-01T15:48:47.747Z,100.00
2022-10-01T15:51:19.463Z,100.00
2022-10-01T15:53:47.291Z,100.00
2022-10-01T15:56:16.515Z,100.00
2022-10-01T15:58:48.491Z,100.00
2022-10-01T16:01:22.195Z,100.00
2022-10-01T16:03:54.731Z,100.00
2022-10-01T16:06:25.111Z,100.00
2022-10-01T16:09:05.040Z,100.00
2022-10-01T16:11:33.263Z,100.00
2022-10-01T16:14:31.413Z,100.00
2022-10-01T16:17:38.361Z,100.00
2022-10-01T16:20:39.281Z,100.00
2022-10-01T16:23:43.225Z,100.00
2022-10-01T16:26:36.032Z,100.00
2022-10-01T16:29:07.253Z,100.00
2022-10-01T16:31:36.141Z,100.00
2022-10-01T16:34:03.795Z,100.00
2022-10-01T16:36:34.189Z,100.00
2022-10-01T16:39:03.404Z,100.00
2022-10-01T16:41:31.543Z,100.00
2022-10-01T16:43:59.120Z,100.00
2022-10-01T16:46:26.845Z,100.00
2022-10-01T16:48:54.424Z,100.00
2022-10-01T16:51:22.584Z,100.00
2022-10-01T16:53:50.247Z,100.00
2022-10-01T16:56:21.457Z,100.00
2022-10-01T16:58:52.783Z,100.00
2022-10-01T17:01:20.388Z,100.00
2022-10-01T17:03:48.005Z,100.00
2022-10-01T17:06:15.597Z,100.00
2022-10-01T17:08:43.405Z,100.00
2022-10-01T17:11:12.903Z,100.00
2022-10-01T17:13:42.213Z,100.00
2022-10-01T17:16:09.843Z,100.00
2022-10-01T17:18:37.463Z,100.00
2022-10-01T17:21:05.659Z,100.00
2022-10-01T17:23:34.847Z,100.00
2022-10-01T17:26:02.945Z,100.00
2022-10-01T17:28:31.227Z,100.00
2022-10-01T17:31:00.141Z,100.00
2022-10-01T17:33:28.255Z,100.00
2022-10-01T17:35:55.811Z,100.00
2022-10-01T17:38:23.905Z,100.00
2022-10-01T17:40:56.361Z,100.00
2022-10-01T17:43:24.322Z,100.00
2022-10-01T17:45:56.606Z,100.00
2022-10-01T17:48:26.037Z,100.00
2022-10-01T17:51:01.450Z,100.00
2022-10-01T17:53:34.952Z,100.00
2022-10-01T17:56:07.027Z,100.00
2022-10-01T17:58:34.606Z,100.00
2022-10-01T18:01:02.258Z,100.00
2022-10-01T18:03:31.602Z,100.00
2022-10-01T18:06:03.401Z,100.00
2022-10-01T18:08:51.150Z,100.00
2022-10-01T18:11:19.612Z,100.00
2022-10-01T18:13:47.164Z,100.00
2022-10-01T18:16:18.998Z,100.00
2022-10-01T18:21:36.402Z,100.00
2022-10-01T18:24:05.116Z,100.00
2022-10-01T18:26:33.213Z,100.00
2022-10-01T18:29:01.425Z,100.00
2022-10-01T18:31:34.274Z,100.00
2022-10-01T18:34:04.904Z,100.00
2022-10-01T18:36:42.984Z,100.00
2022-10-01T18:39:16.845Z,100.00
2022-10-01T18:41:44.528Z,100.00
2022-10-01T18:44:17.989Z,100.00
2022-10-01T18:46:58.623Z,100.00
2022-10-01T18:49:45.806Z,100.00
2022-10-01T18:52:20.574Z,100.00
2022-10-01T18:55:09.977Z,100.00
2022-10-01T18:57:48.090Z,100.00
2022-10-01T19:00:18.125Z,100.00
2022-10-01T19:02:55.161Z,100.00
2022-10-01T19:05:54.960Z,100.00
2022-10-01T19:08:32.417Z,100.00
2022-10-01T19:11:04.363Z,100.00
2022-10-01T19:13:39.587Z,100.00
2022-10-01T19:16:15.383Z,100.00
2022-10-01T19:18:55.052Z,100.00
2022-10-01T19:21:30.101Z,100.00
2022-10-01T19:24:10.848Z,100.00
2022-10-01T19:26:43.629Z,100.00
2022-10-01T19:29:23.512Z,100.00
2022-10-01T19:31:54.507Z,100.00
2022-10-01T19:34:26.676Z,100.00
2022-10-01T19:37:00.839Z,100.00
2022-10-01T19:39:31.385Z,100.00
2022-10-01T19:42:01.862Z,100.00
2022-10-01T19:44:33.693Z,100.00
2022-10-01T19:47:12.114Z,100.00
2022-10-01T19:49:40.270Z,100.00
2022-10-01T19:52:13.247Z,100.00
2022-10-01T19:54:44.418Z,100.00
2022-10-01T19:57:19.745Z,100.00
2022-10-01T19:59:47.829Z,100.00
2022-10-01T20:02:17.248Z,100.00
2022-10-01T20:04:51.628Z,100.00
2022-10-01T20:07:24.025Z,100.00
2022-10-01T20:09:56.009Z,100.00
2022-10-01T20:12:30.872Z,100.00
2022-10-01T20:15:11.260Z,100.00
2022-10-01T20:17:47.764Z,100.00
2022-10-01T20:20:18.548Z,100.00
2022-10-01T20:23:02.334Z,100.00
2022-10-01T20:25:35.156Z,100.00
2022-10-01T20:28:07.624Z,100.00
2022-10-01T20:30:44.774Z,100.00
2022-10-01T20:33:19.998Z,100.00
2022-10-01T20:35:56.065Z,100.00
2022-10-01T20:38:28.921Z,100.00
2022-10-01T20:40:58.506Z,100.00
2022-10-01T20:43:31.181Z,100.00
2022-10-01T20:45:59.922Z,100.00
2022-10-01T20:48:30.880Z,100.00
2022-10-01T20:51:02.651Z,100.00
2022-10-01T20:53:38.681Z,100.00
2022-10-01T20:56:12.176Z,100.00
2022-10-01T20:58:44.546Z,100.00
2022-10-01T21:01:17.082Z,100.00
2022-10-01T21:03:47.696Z,100.00
2022-10-01T21:06:18.343Z,100.00
2022-10-01T21:08:52.628Z,100.00
2022-10-01T21:11:27.513Z,100.00
2022-10-01T21:14:06.090Z,100.00
2022-10-01T21:16:51.747Z,100.00
2022-10-01T21:19:36.723Z,100.00
2022-10-01T21:22:15.813Z,100.00
2022-10-01T21:24:57.447Z,100.00
2022-10-01T21:27:38.151Z,100.00
2022-10-01T21:30:09.471Z,100.00
2022-10-01T21:32:51.803Z,100.00
2022-10-01T21:35:27.111Z,100.00
2022-10-01T21:38:00.877Z,100.00
2022-10-01T21:40:44.062Z,100.00
2022-10-01T21:43:16.455Z,100.00
2022-10-01T21:45:46.665Z,100.00
2022-10-01T21:48:28.302Z,100.00
2022-10-01T21:50:57.792Z,100.00
2022-10-01T21:53:56.150Z,100.00
2022-10-01T21:56:38.829Z,100.00
2022-10-01T21:59:11.119Z,100.00
2022-10-01T22:01:50.666Z,100.00
2022-10-01T22:04:20.855Z,100.00
2022-10-01T22:06:52.754Z,100.00
2022-10-01T22:09:24.061Z,100.00
2022-10-01T22:11:55.613Z,100.00
2022-10-01T22:14:25.326Z,100.00
2022-10-01T22:16:56.277Z,100.00
2022-10-01T22:19:29.096Z,100.00
2022-10-01T22:21:59.392Z,100.00
2022-10-01T22:24:30.967Z,100.00
2022-10-01T22:27:06.679Z,100.00
2022-10-01T22:29:37.658Z,100.00
2022-10-01T22:32:05.933Z,100.00
2022-10-01T22:34:35.572Z,100.00
2022-10-01T22:37:06.610Z,100.00
2022-10-01T22:39:38.147Z,100.00
2022-10-01T22:42:09.881Z,100.00
2022-10-01T22:44:37.752Z,100.00
2022-10-01T22:47:17.560Z,100.00
2022-10-01T22:49:55.757Z,100.00
2022-10-01T22:52:31.588Z,100.00
2022-10-01T22:55:08.932Z,100.00
2022-10-01T22:57:52.097Z,100.00
2022-10-01T23:00:21.225Z,100.00
2022-10-01T23:02:57.387Z,100.00
2022-10-01T23:05:36.355Z,100.00
2022-10-01T23:08:07.872Z,100.00
2022-10-01T23:10:41.012Z,100.00
2022-10-01T23:13:19.363Z,100.00
2022-10-01T23:15:51.941Z,100.00
2022-10-01T23:18:28.463Z,100.00
2022-10-01T23:21:05.583Z,100.00
2022-10-01T23:23:34.185Z,100.00
2022-10-01T23:26:30.847Z,100.00
2022-10-01T23:29:09.975Z,100.00
2022-10-01T23:31:41.735Z,100.00
2022-10-01T23:34:22.743Z,100.00
2022-10-01T23:36:54.684Z,100.00
2022-10-01T23:39:45.729Z,100.00
2022-10-01T23:42:21.153Z,100.00
2022-10-01T23:44:55.904Z,100.00
2022-10-01T23:47:28.344Z,100.00
2022-10-01T23:49:57.462Z,100.00
2022-10-01T23:52:30.663Z,100.00
2022-10-01T23:55:21.107Z,100.00
2022-10-01T23:57:48.561Z,100.00
