createdAt,value
2023-05-01T00:02:28.041Z,7.58
2023-05-01T00:05:00.503Z,7.61
2023-05-01T00:07:33.650Z,7.69
2023-05-01T00:10:05.761Z,7.56
2023-05-01T00:12:37.814Z,7.44
2023-05-01T00:15:11.358Z,7.34
2023-05-01T00:17:46.410Z,7.35
2023-05-01T00:20:18.151Z,7.30
2023-05-01T00:22:50.184Z,7.44
2023-05-01T00:25:22.550Z,7.63
2023-05-01T00:27:54.760Z,7.77
2023-05-01T00:30:28.131Z,7.90
2023-05-01T00:33:03.388Z,7.95
2023-05-01T00:35:37.076Z,8.03
2023-05-01T00:38:09.716Z,8.07
2023-05-01T00:40:47.036Z,7.94
2023-05-01T00:43:19.823Z,8.07
2023-05-01T00:45:51.971Z,8.09
2023-05-01T00:48:28.184Z,8.05
2023-05-01T00:51:01.715Z,8.06
2023-05-01T00:53:34.666Z,8.02
2023-05-01T00:56:09.959Z,7.99
2023-05-01T00:58:42.469Z,7.95
2023-05-01T01:01:15.657Z,7.87
2023-05-01T01:03:51.545Z,7.90
2023-05-01T01:06:31.722Z,7.85
2023-05-01T01:09:16.642Z,7.89
2023-05-01T01:12:01.282Z,7.80
2023-05-01T01:14:39.874Z,7.81
2023-05-01T01:17:19.768Z,7.76
2023-05-01T01:20:17.801Z,7.75
2023-05-01T01:22:54.541Z,7.73
2023-05-01T01:25:50.774Z,7.74
2023-05-01T01:28:46.751Z,7.71
2023-05-01T01:31:24.212Z,7.61
2023-05-01T01:34:08.103Z,7.58
2023-05-01T01:36:50.089Z,7.57
2023-05-01T01:39:34.004Z,7.47
2023-05-01T01:42:13.072Z,7.43
2023-05-01T01:45:03.171Z,7.42
2023-05-01T01:47:38.014Z,7.41
2023-05-01T01:50:16.292Z,7.23
2023-05-01T01:52:52.524Z,7.12
2023-05-01T01:55:30.941Z,7.10
2023-05-01T01:58:05.385Z,7.21
2023-05-01T02:00:39.311Z,7.20
2023-05-01T02:03:14.251Z,7.20
2023-05-01T02:05:51.488Z,7.14
2023-05-01T02:08:26.778Z,7.20
2023-05-01T02:11:02.204Z,7.18
2023-05-01T02:13:36.714Z,7.18
2023-05-01T02:16:09.944Z,7.06
2023-05-01T02:18:43.970Z,7.05
2023-05-01T02:21:19.433Z,7.03
2023-05-01T02:23:51.863Z,7.00
2023-05-01T02:26:28.944Z,6.98
2023-05-01T02:29:01.295Z,6.90
2023-05-01T02:31:33.300Z,6.85
2023-05-01T02:34:05.777Z,6.81
2023-05-01T02:36:40.510Z,6.78
2023-05-01T02:39:13.124Z,6.81
2023-05-01T02:41:48.207Z,6.72
2023-05-01T02:44:22.716Z,6.73
2023-05-01T02:46:57.681Z,6.67
2023-05-01T02:49:31.907Z,6.62
2023-05-01T02:52:07.287Z,6.62
2023-05-01T02:54:39.875Z,6.60
2023-05-01T02:57:14.087Z,6.57
2023-05-01T02:59:46.387Z,6.61
2023-05-01T03:02:18.584Z,6.50
2023-05-01T03:04:50.737Z,6.48
2023-05-01T03:07:25.287Z,6.43
2023-05-01T03:09:57.687Z,6.41
2023-05-01T03:12:29.761Z,6.38
2023-05-01T03:15:02.384Z,6.35
2023-05-01T03:17:34.604Z,6.30
2023-05-01T03:20:07.625Z,6.31
2023-05-01T03:22:42.406Z,6.38
2023-05-01T03:25:14.620Z,6.39
2023-05-01T03:27:46.540Z,6.33
2023-05-01T03:30:18.903Z,6.26
2023-05-01T03:32:50.764Z,6.22
2023-05-01T03:35:23.252Z,6.28
2023-05-01T03:37:57.583Z,6.25
2023-05-01T03:40:30.124Z,6.24
2023-05-01T03:43:02.142Z,6.26
2023-05-01T03:45:34.210Z,6.23
2023-05-01T03:48:06.393Z,6.24
2023-05-01T03:50:38.564Z,6.21
2023-05-01T03:53:13.733Z,6.30
2023-05-01T03:55:46.061Z,6.29
2023-05-01T03:58:18.273Z,6.26
2023-05-01T04:00:51.413Z,6.30
2023-05-01T04:03:23.754Z,6.39
2023-05-01T04:05:56.397Z,6.40
2023-05-01T04:08:31.383Z,6.41
2023-05-01T04:11:03.995Z,6.43
2023-05-01T04:13:36.325Z,6.39
2023-05-01T04:16:10.070Z,6.47
2023-05-01T04:18:43.018Z,6.51
2023-05-01T04:21:18.154Z,6.54
2023-05-01T04:23:52.983Z,6.62
2023-05-01T04:26:25.547Z,6.65
2023-05-01T04:28:57.608Z,6.67
2023-05-01T04:31:30.149Z,6.75
2023-05-01T04:34:02.333Z,6.77
2023-05-01T04:36:34.803Z,6.75
2023-05-01T04:39:09.881Z,6.84
2023-05-01T04:41:42.445Z,6.88
2023-05-01T04:44:14.664Z,6.92
2023-05-01T04:46:47.045Z,6.95
2023-05-01T04:49:19.744Z,7.01
2023-05-01T04:51:52.251Z,6.94
2023-05-01T04:54:28.510Z,7.03
2023-05-01T04:57:00.753Z,7.14
2023-05-01T04:59:33.062Z,7.18
2023-05-01T05:02:05.884Z,7.22
2023-05-01T05:04:38.213Z,7.21
2023-05-01T05:07:10.753Z,7.25
2023-05-01T05:09:45.382Z,7.31
2023-05-01T05:12:17.971Z,7.39
2023-05-01T05:14:49.737Z,7.44
2023-05-01T05:17:36.984Z,7.47
2023-05-01T05:20:10.379Z,7.60
2023-05-01T05:22:42.750Z,7.73
2023-05-01T05:25:17.327Z,7.83
2023-05-01T05:27:49.590Z,7.86
2023-05-01T05:30:21.673Z,7.99
2023-05-01T05:32:54.060Z,8.04
2023-05-01T05:35:26.095Z,8.07
2023-05-01T05:37:58.909Z,8.23
2023-05-01T05:40:33.881Z,8.36
2023-05-01T05:43:06.148Z,8.54
2023-05-01T05:45:38.065Z,8.68
2023-05-01T05:48:10.474Z,8.98
2023-05-01T05:50:43.117Z,9.43
2023-05-01T05:53:15.557Z,10.70
2023-05-01T05:56:02.973Z,12.15
2023-05-01T05:58:35.195Z,13.44
2023-05-01T06:01:32.827Z,14.08
2023-05-01T06:04:04.950Z,14.87
2023-05-01T06:06:38.010Z,15.30
2023-05-01T06:09:13.218Z,15.80
2023-05-01T06:11:48.168Z,16.55
2023-05-01T06:14:20.276Z,17.05
2023-05-01T06:16:52.265Z,17.24
2023-05-01T06:19:24.530Z,17.39
2023-05-01T06:21:56.663Z,17.38
2023-05-01T06:24:29.477Z,17.59
2023-05-01T06:27:08.797Z,17.63
2023-05-01T06:29:41.132Z,17.81
2023-05-01T06:32:13.045Z,17.77
2023-05-01T06:34:45.402Z,17.65
2023-05-01T06:37:17.224Z,17.89
2023-05-01T06:39:50.870Z,18.23
2023-05-01T06:45:24.870Z,17.98
2023-05-01T06:47:56.066Z,17.99
2023-05-01T06:50:29.422Z,18.30
2023-05-01T06:53:03.415Z,18.31
2023-05-01T06:55:36.013Z,18.49
2023-05-01T06:58:22.395Z,18.69
2023-05-01T07:00:59.520Z,18.81
2023-05-01T07:03:31.579Z,18.94
2023-05-01T07:06:04.861Z,18.70
2023-05-01T07:08:36.801Z,18.52
2023-05-01T07:11:09.327Z,19.15
2023-05-01T07:13:41.319Z,19.33
2023-05-01T07:16:16.892Z,19.51
2023-05-01T07:18:49.342Z,19.91
2023-05-01T07:21:21.949Z,20.17
2023-05-01T07:23:53.963Z,19.74
2023-05-01T07:26:26.638Z,19.59
2023-05-01T07:28:58.665Z,19.15
2023-05-01T07:31:33.986Z,19.00
2023-05-01T07:34:06.001Z,19.34
2023-05-01T07:36:38.847Z,19.74
2023-05-01T07:39:10.801Z,20.16
2023-05-01T07:41:43.281Z,20.05
2023-05-01T07:44:15.343Z,19.69
2023-05-01T07:46:50.535Z,19.64
2023-05-01T07:52:11.936Z,18.90
2023-05-01T07:54:43.977Z,18.83
2023-05-01T07:57:20.427Z,19.26
2023-05-01T07:59:52.497Z,19.76
2023-05-01T08:02:27.633Z,20.22
2023-05-01T08:05:00.433Z,20.47
2023-05-01T08:07:33.321Z,20.50
2023-05-01T08:10:05.766Z,19.89
2023-05-01T08:12:40.180Z,20.11
2023-05-01T08:15:13.290Z,20.27
2023-05-01T08:17:48.237Z,20.59
2023-05-01T08:20:20.399Z,20.00
2023-05-01T08:22:56.347Z,19.98
2023-05-01T08:25:34.405Z,20.65
2023-05-01T08:28:07.036Z,20.59
2023-05-01T08:30:39.050Z,20.91
2023-05-01T08:33:14.035Z,21.19
2023-05-01T08:35:46.120Z,21.29
2023-05-01T08:38:18.685Z,21.57
2023-05-01T08:40:57.395Z,21.88
2023-05-01T08:43:31.341Z,22.04
2023-05-01T08:46:03.622Z,22.27
2023-05-01T08:48:40.499Z,22.37
2023-05-01T08:51:17.000Z,22.75
2023-05-01T08:53:52.708Z,22.78
2023-05-01T08:56:25.838Z,22.98
2023-05-01T08:59:00.443Z,22.32
2023-05-01T09:01:33.874Z,21.74
2023-05-01T09:04:10.242Z,21.49
2023-05-01T09:06:45.424Z,21.75
2023-05-01T09:09:17.955Z,21.79
2023-05-01T09:11:50.257Z,21.58
2023-05-01T09:14:22.817Z,21.80
2023-05-01T09:16:54.760Z,21.45
2023-05-01T09:19:31.517Z,21.02
2023-05-01T09:22:03.885Z,21.28
2023-05-01T09:24:48.074Z,21.61
2023-05-01T09:27:20.381Z,22.09
2023-05-01T09:29:53.029Z,22.18
2023-05-01T09:32:29.204Z,22.22
2023-05-01T09:37:53.602Z,22.41
2023-05-01T09:40:31.899Z,22.99
2023-05-01T09:43:04.274Z,23.14
2023-05-01T09:45:36.946Z,22.93
2023-05-01T09:48:14.547Z,23.06
2023-05-01T09:50:50.079Z,22.99
2023-05-01T09:53:22.197Z,23.55
2023-05-01T09:56:29.586Z,23.74
2023-05-01T09:59:18.707Z,24.12
2023-05-01T10:01:52.796Z,23.98
2023-05-01T10:04:34.571Z,23.62
2023-05-01T10:07:19.103Z,24.18
2023-05-01T10:09:51.320Z,24.41
2023-05-01T10:12:28.501Z,24.46
2023-05-01T10:15:10.801Z,24.78
2023-05-01T10:17:55.938Z,23.94
2023-05-01T10:20:28.641Z,23.97
2023-05-01T10:23:04.924Z,23.79
2023-05-01T10:25:38.441Z,23.80
2023-05-01T10:28:17.178Z,23.57
2023-05-01T10:31:16.336Z,23.09
2023-05-01T10:33:50.557Z,23.56
2023-05-01T10:36:27.055Z,23.68
2023-05-01T10:39:02.618Z,23.77
2023-05-01T10:42:15.058Z,23.57
2023-05-01T10:44:48.416Z,23.03
2023-05-01T10:47:50.676Z,23.35
2023-05-01T10:50:23.501Z,23.37
2023-05-01T10:53:22.715Z,23.25
2023-05-01T10:55:57.956Z,23.20
2023-05-01T10:59:13.701Z,23.58
2023-05-01T11:02:01.963Z,22.94
2023-05-01T11:04:54.618Z,22.63
2023-05-01T11:10:31.061Z,21.90
2023-05-01T11:13:13.738Z,21.91
2023-05-01T11:15:45.821Z,22.25
2023-05-01T11:18:33.936Z,21.62
2023-05-01T11:21:06.099Z,20.77
2023-05-01T11:23:38.582Z,20.13
2023-05-01T11:26:11.458Z,20.00
2023-05-01T11:28:46.667Z,19.59
2023-05-01T11:31:21.732Z,19.98
2023-05-01T11:34:07.337Z,20.34
2023-05-01T11:37:08.525Z,20.56
2023-05-01T11:40:01.477Z,20.73
2023-05-01T11:42:33.942Z,21.34
2023-05-01T11:45:14.617Z,21.96
2023-05-01T11:47:46.972Z,21.88
2023-05-01T11:50:19.220Z,21.52
2023-05-01T11:52:53.924Z,22.17
2023-05-01T11:56:25.317Z,22.31
2023-05-01T11:59:00.006Z,22.23
2023-05-01T12:01:41.641Z,22.24
2023-05-01T12:04:32.108Z,22.13
2023-05-01T12:07:41.009Z,21.21
2023-05-01T12:10:14.091Z,20.48
2023-05-01T12:12:46.402Z,19.85
2023-05-01T12:15:18.839Z,19.89
2023-05-01T12:17:54.201Z,20.17
2023-05-01T12:20:38.625Z,20.45
2023-05-01T12:23:11.836Z,20.24
2023-05-01T12:25:44.380Z,20.33
2023-05-01T12:28:20.359Z,20.45
2023-05-01T12:30:53.276Z,20.41
2023-05-01T12:33:27.661Z,20.52
2023-05-01T12:36:27.779Z,20.46
2023-05-01T12:39:06.047Z,20.05
2023-05-01T12:41:40.025Z,20.05
2023-05-01T12:44:25.889Z,19.94
2023-05-01T12:46:59.469Z,20.00
2023-05-01T12:49:37.477Z,20.07
2023-05-01T12:52:12.240Z,20.00
2023-05-01T12:54:46.363Z,20.06
2023-05-01T12:57:19.878Z,20.16
2023-05-01T12:59:51.196Z,19.99
2023-05-01T13:02:34.422Z,19.97
2023-05-01T13:05:20.761Z,20.14
2023-05-01T13:07:54.477Z,20.23
2023-05-01T13:10:36.128Z,20.28
2023-05-01T13:13:08.832Z,20.38
2023-05-01T13:15:41.772Z,20.03
2023-05-01T13:18:14.255Z,20.05
2023-05-01T13:20:49.475Z,20.22
2023-05-01T13:23:22.331Z,20.18
2023-05-01T13:26:07.527Z,20.32
2023-05-01T13:28:49.061Z,20.41
2023-05-01T13:31:21.534Z,20.50
2023-05-01T13:33:56.418Z,20.53
2023-05-01T13:36:36.292Z,20.31
2023-05-01T13:39:21.251Z,20.22
2023-05-01T13:41:54.532Z,20.04
2023-05-01T13:44:28.750Z,19.98
2023-05-01T13:47:16.077Z,20.21
2023-05-01T13:49:51.076Z,20.21
2023-05-01T13:52:26.607Z,20.24
2023-05-01T13:55:00.738Z,20.23
2023-05-01T13:57:35.094Z,20.29
2023-05-01T14:00:28.349Z,20.32
2023-05-01T14:03:00.930Z,20.18
2023-05-01T14:05:33.668Z,20.23
2023-05-01T14:08:11.229Z,20.09
2023-05-01T14:10:44.036Z,20.02
2023-05-01T14:13:20.394Z,19.88
2023-05-01T14:15:53.708Z,19.87
2023-05-01T14:18:26.068Z,19.64
2023-05-01T14:20:58.928Z,19.52
2023-05-01T14:23:36.370Z,19.55
2023-05-01T14:26:09.480Z,19.64
2023-05-01T14:28:46.622Z,19.65
2023-05-01T14:31:27.661Z,19.59
2023-05-01T14:34:01.576Z,19.43
2023-05-01T14:36:34.307Z,19.44
2023-05-01T14:39:09.907Z,19.49
2023-05-01T14:41:45.516Z,19.38
2023-05-01T14:44:19.746Z,19.57
2023-05-01T14:46:54.066Z,19.63
2023-05-01T14:49:27.815Z,19.56
2023-05-01T14:52:02.765Z,19.60
2023-05-01T14:54:47.109Z,19.63
2023-05-01T14:57:19.616Z,19.66
2023-05-01T14:59:51.960Z,19.49
2023-05-01T15:02:27.515Z,19.40
2023-05-01T15:05:00.269Z,19.36
2023-05-01T15:07:33.710Z,19.46
2023-05-01T15:10:09.522Z,19.45
2023-05-01T15:12:42.427Z,19.45
2023-05-01T15:15:15.321Z,19.44
2023-05-01T15:17:47.936Z,19.43
2023-05-01T15:20:20.224Z,19.41
2023-05-01T15:22:52.652Z,19.36
2023-05-01T15:25:27.467Z,19.42
2023-05-01T15:27:59.942Z,19.44
2023-05-01T15:30:32.146Z,19.47
2023-05-01T15:33:04.872Z,19.49
2023-05-01T15:35:37.021Z,19.36
2023-05-01T15:38:09.500Z,19.32
2023-05-01T15:40:47.094Z,19.38
2023-05-01T15:43:19.491Z,19.42
2023-05-01T15:45:51.786Z,19.45
2023-05-01T15:48:24.153Z,19.53
2023-05-01T15:50:56.026Z,19.55
2023-05-01T15:53:28.485Z,19.58
2023-05-01T15:56:03.543Z,19.62
2023-05-01T15:58:36.084Z,19.51
2023-05-01T16:01:09.374Z,19.45
2023-05-01T16:03:47.667Z,19.39
2023-05-01T16:06:20.137Z,19.37
2023-05-01T16:08:52.478Z,19.27
2023-05-01T16:11:27.418Z,19.24
2023-05-01T16:13:59.676Z,19.20
2023-05-01T16:16:32.630Z,19.34
2023-05-01T16:19:05.109Z,19.44
2023-05-01T16:21:37.180Z,19.35
2023-05-01T16:24:10.122Z,19.41
2023-05-01T16:26:44.916Z,19.46
2023-05-01T16:29:17.230Z,19.47
2023-05-01T16:31:50.005Z,19.44
2023-05-01T16:34:28.742Z,19.44
2023-05-01T16:37:00.793Z,19.44
2023-05-01T16:39:33.045Z,19.38
2023-05-01T16:42:07.872Z,19.32
2023-05-01T16:44:40.154Z,19.26
2023-05-01T16:47:15.155Z,19.21
2023-05-01T16:49:47.761Z,19.21
2023-05-01T16:52:19.732Z,19.15
2023-05-01T16:54:52.141Z,19.07
2023-05-01T16:57:26.980Z,19.08
2023-05-01T16:59:59.651Z,18.93
2023-05-01T17:02:36.602Z,19.01
2023-05-01T17:05:10.121Z,19.01
2023-05-01T17:07:42.208Z,18.98
2023-05-01T17:10:14.761Z,19.00
2023-05-01T17:12:49.582Z,18.89
2023-05-01T17:15:22.196Z,18.84
2023-05-01T17:17:54.454Z,18.79
2023-05-01T17:20:27.772Z,18.73
2023-05-01T17:23:07.376Z,18.66
2023-05-01T17:25:40.054Z,18.55
2023-05-01T17:28:15.320Z,18.48
2023-05-01T17:30:47.944Z,18.38
2023-05-01T17:33:20.356Z,18.35
2023-05-01T17:35:55.853Z,18.28
2023-05-01T17:38:31.332Z,18.20
2023-05-01T17:41:06.767Z,18.12
2023-05-01T17:43:45.768Z,18.06
2023-05-01T17:46:21.218Z,18.02
2023-05-01T17:49:10.382Z,18.05
2023-05-01T17:51:56.201Z,18.02
2023-05-01T17:54:36.054Z,17.95
2023-05-01T17:57:17.826Z,18.00
2023-05-01T17:59:54.159Z,17.97
2023-05-01T18:02:28.113Z,18.04
2023-05-01T18:05:07.248Z,18.04
2023-05-01T18:07:42.564Z,17.99
2023-05-01T18:10:20.963Z,17.96
2023-05-01T18:12:56.553Z,17.88
2023-05-01T18:19:12.368Z,17.62
2023-05-01T18:21:44.950Z,17.52
2023-05-01T18:24:17.383Z,17.44
2023-05-01T18:26:49.520Z,17.35
2023-05-01T18:29:23.304Z,17.24
2023-05-01T18:31:57.966Z,17.18
2023-05-01T18:34:30.545Z,17.06
2023-05-01T18:37:03.128Z,16.95
2023-05-01T18:39:35.569Z,16.86
2023-05-01T18:42:07.647Z,16.83
2023-05-01T18:47:35.484Z,16.69
2023-05-01T18:50:08.752Z,16.61
2023-05-01T18:52:42.335Z,16.53
2023-05-01T18:55:14.708Z,16.46
2023-05-01T18:57:48.706Z,16.38
2023-05-01T19:00:21.793Z,16.30
2023-05-01T19:02:56.443Z,16.21
2023-05-01T19:05:29.031Z,16.13
2023-05-01T19:08:05.711Z,16.04
2023-05-01T19:10:38.165Z,15.97
2023-05-01T19:13:10.664Z,15.88
2023-05-01T19:15:44.005Z,15.80
2023-05-01T19:18:18.680Z,15.69
2023-05-01T19:20:51.341Z,15.60
2023-05-01T19:23:23.358Z,15.53
2023-05-01T19:25:55.742Z,15.47
2023-05-01T19:28:27.601Z,15.41
2023-05-01T19:31:00.042Z,15.38
2023-05-01T19:33:34.720Z,15.32
2023-05-01T19:36:07.539Z,15.27
2023-05-01T19:38:39.580Z,15.21
2023-05-01T19:41:14.121Z,15.18
2023-05-01T19:43:46.161Z,15.15
2023-05-01T19:46:18.518Z,15.12
2023-05-01T19:48:54.355Z,15.06
2023-05-01T19:51:27.054Z,15.03
2023-05-01T19:53:59.442Z,14.97
2023-05-01T19:56:32.050Z,14.94
2023-05-01T19:59:04.249Z,14.91
2023-05-01T20:01:37.282Z,14.89
2023-05-01T20:04:12.407Z,14.85
2023-05-01T20:06:45.190Z,14.81
2023-05-01T20:09:17.242Z,14.79
2023-05-01T20:11:50.066Z,14.75
2023-05-01T20:14:22.306Z,14.67
2023-05-01T20:16:54.995Z,14.62
2023-05-01T20:19:31.970Z,14.54
2023-05-01T20:22:04.764Z,14.47
2023-05-01T20:24:37.103Z,14.46
2023-05-01T20:27:10.070Z,14.41
2023-05-01T20:29:42.748Z,14.40
2023-05-01T20:32:15.629Z,14.40
2023-05-01T20:34:50.582Z,14.40
2023-05-01T20:37:23.265Z,14.38
2023-05-01T20:39:55.465Z,14.37
2023-05-01T20:42:28.268Z,14.38
2023-05-01T20:45:14.846Z,14.31
2023-05-01T20:47:47.481Z,14.32
2023-05-01T20:50:22.611Z,14.30
2023-05-01T20:52:56.584Z,14.31
2023-05-01T20:55:30.329Z,14.29
2023-05-01T20:58:03.250Z,14.26
2023-05-01T21:00:37.564Z,14.26
2023-05-01T21:03:10.730Z,14.27
2023-05-01T21:05:46.182Z,14.25
2023-05-01T21:08:18.943Z,14.25
2023-05-01T21:10:51.165Z,14.25
2023-05-01T21:13:25.323Z,14.24
2023-05-01T21:15:58.040Z,14.21
2023-05-01T21:18:33.262Z,14.20
2023-05-01T21:21:08.278Z,14.20
2023-05-01T21:23:49.770Z,14.19
2023-05-01T21:26:22.312Z,14.20
2023-05-01T21:28:55.062Z,14.20
2023-05-01T21:31:33.866Z,14.20
2023-05-01T21:34:06.620Z,14.17
2023-05-01T21:36:47.189Z,14.15
2023-05-01T21:39:22.253Z,14.14
2023-05-01T21:41:54.697Z,14.17
2023-05-01T21:44:32.857Z,14.17
2023-05-01T21:47:05.331Z,14.16
2023-05-01T21:49:38.484Z,14.17
2023-05-01T21:52:15.859Z,14.15
2023-05-01T21:54:48.549Z,14.13
2023-05-01T21:57:20.975Z,14.14
2023-05-01T21:59:57.578Z,14.13
2023-05-01T22:06:06.698Z,14.13
2023-05-01T22:08:46.918Z,14.12
2023-05-01T22:11:25.630Z,14.13
2023-05-01T22:14:00.027Z,14.12
2023-05-01T22:16:33.287Z,14.06
2023-05-01T22:19:07.869Z,14.02
2023-05-01T22:21:41.273Z,14.02
2023-05-01T22:24:17.220Z,14.04
2023-05-01T22:26:50.625Z,14.07
2023-05-01T22:29:23.147Z,14.10
2023-05-01T22:31:58.254Z,14.15
2023-05-01T22:34:31.587Z,14.20
2023-05-01T22:37:05.334Z,14.22
2023-05-01T22:39:44.081Z,14.24
2023-05-01T22:42:19.907Z,14.29
2023-05-01T22:44:52.869Z,14.32
2023-05-01T22:47:25.908Z,14.38
2023-05-01T22:49:58.459Z,14.46
2023-05-01T22:52:46.756Z,14.51
2023-05-01T22:55:21.918Z,14.53
2023-05-01T22:57:54.484Z,14.57
2023-05-01T23:00:26.794Z,14.56
2023-05-01T23:02:59.604Z,14.61
2023-05-01T23:05:32.029Z,14.48
2023-05-01T23:08:04.726Z,14.53
2023-05-01T23:10:44.473Z,14.55
2023-05-01T23:13:23.811Z,14.58
2023-05-01T23:15:56.544Z,14.48
2023-05-01T23:18:34.508Z,14.54
2023-05-01T23:21:06.913Z,14.54
2023-05-01T23:23:40.984Z,14.53
2023-05-01T23:26:26.645Z,14.44
2023-05-01T23:29:00.552Z,14.48
2023-05-01T23:31:33.205Z,14.61
2023-05-01T23:34:06.092Z,14.63
2023-05-01T23:36:38.362Z,14.63
2023-05-01T23:39:10.963Z,14.60
2023-05-01T23:41:46.677Z,14.57
2023-05-01T23:44:30.818Z,14.54
2023-05-01T23:47:03.490Z,14.53
2023-05-01T23:49:36.257Z,14.48
2023-05-01T23:52:33.592Z,14.45
2023-05-01T23:55:06.344Z,14.37
2023-05-01T23:57:41.296Z,14.32
