createdAt,value
2022-08-29T00:03:46.246Z,101340.38
2022-08-29T00:10:47.983Z,101335.63
2022-08-29T00:17:49.775Z,101342.13
2022-08-29T00:24:51.426Z,101339.84
2022-08-29T00:31:53.228Z,101338.66
2022-08-29T00:38:54.846Z,101339.03
2022-08-29T00:46:05.958Z,101336.53
2022-08-29T00:53:09.357Z,101327.09
2022-08-29T01:00:11.344Z,101332.22
2022-08-29T01:07:12.954Z,101342.53
2022-08-29T01:14:16.028Z,101343.22
2022-08-29T01:21:20.334Z,101355.09
2022-08-29T01:28:25.579Z,101356.53
2022-08-29T01:35:27.450Z,101360.97
2022-08-29T01:42:29.286Z,101364.25
2022-08-29T01:49:40.967Z,101361.63
2022-08-29T01:56:44.556Z,101372.53
2022-08-29T02:03:46.229Z,101365.56
2022-08-29T02:10:48.166Z,101371.25
2022-08-29T02:17:49.879Z,101372.53
2022-08-29T02:24:51.559Z,101364.28
2022-08-29T02:31:53.250Z,101369.38
2022-08-29T02:38:55.261Z,101372.34
2022-08-29T02:45:56.884Z,101373.44
2022-08-29T02:52:58.500Z,101375.59
2022-08-29T03:00:00.199Z,101386.91
2022-08-29T03:07:01.830Z,101373.63
2022-08-29T03:14:03.570Z,101375.78
2022-08-29T03:21:05.937Z,101370.78
2022-08-29T03:28:08.539Z,101367.41
2022-08-29T03:35:11.164Z,101373.34
2022-08-29T03:42:12.916Z,101369.19
2022-08-29T03:49:15.557Z,101368.09
2022-08-29T03:56:18.524Z,101363.84
2022-08-29T04:03:25.019Z,101363.25
2022-08-29T04:10:34.565Z,101362.16
2022-08-29T04:17:36.511Z,101365.09
2022-08-29T04:24:38.295Z,101370.81
2022-08-29T04:31:40.766Z,101384.50
2022-08-29T04:38:42.455Z,101388.19
2022-08-29T04:45:44.068Z,101390.81
2022-08-29T04:52:45.954Z,101392.25
2022-08-29T04:59:47.589Z,101388.34
2022-08-29T05:06:51.760Z,101386.41
2022-08-29T05:13:53.917Z,101397.16
2022-08-29T05:20:55.538Z,101402.91
2022-08-29T05:27:57.194Z,101410.63
2022-08-29T05:35:00.069Z,101425.19
2022-08-29T05:42:01.984Z,101417.50
2022-08-29T05:49:05.689Z,101425.13
2022-08-29T05:56:07.276Z,101418.09
2022-08-29T06:03:09.825Z,101420.94
2022-08-29T06:10:11.651Z,101417.44
2022-08-29T06:17:13.251Z,101420.59
2022-08-29T06:24:15.275Z,101424.19
2022-08-29T06:31:20.869Z,101425.28
2022-08-29T06:38:22.632Z,101436.16
2022-08-29T06:45:24.249Z,101444.03
2022-08-29T06:52:27.702Z,101438.78
2022-08-29T06:59:29.318Z,101434.78
2022-08-29T07:06:31.251Z,101442.69
2022-08-29T07:13:34.572Z,101444.69
2022-08-29T07:20:39.300Z,101463.41
2022-08-29T07:27:40.975Z,101464.25
2022-08-29T07:34:42.634Z,101458.72
2022-08-29T07:41:44.371Z,101476.88
2022-08-29T07:48:46.161Z,101475.03
2022-08-29T07:55:47.854Z,101475.19
2022-08-29T08:02:49.697Z,101484.13
2022-08-29T08:09:52.173Z,101498.53
2022-08-29T08:16:53.821Z,101495.59
2022-08-29T08:32:46.382Z,101504.25
2022-08-29T08:39:49.096Z,101513.25
2022-08-29T08:46:52.413Z,101511.22
2022-08-29T08:53:54.711Z,101505.34
2022-08-29T09:01:11.031Z,101506.84
2022-08-29T09:08:44.494Z,101502.72
2022-08-29T09:15:47.634Z,101511.38
2022-08-29T09:22:59.229Z,101513.00
2022-08-29T09:30:24.439Z,101523.59
2022-08-29T09:37:31.331Z,101517.25
2022-08-29T09:44:34.010Z,101518.59
2022-08-29T09:51:37.231Z,101517.25
2022-08-29T09:58:40.476Z,101518.75
2022-08-29T10:05:46.477Z,101516.03
2022-08-29T10:13:02.792Z,101519.78
2022-08-29T10:20:05.362Z,101522.09
2022-08-29T10:27:19.164Z,101516.00
2022-08-29T10:34:58.208Z,101523.97
2022-08-29T10:42:13.184Z,101533.63
2022-08-29T10:49:52.626Z,101534.31
2022-08-29T10:56:54.224Z,101530.69
2022-08-29T11:04:24.042Z,101526.22
2022-08-29T11:11:25.717Z,101520.63
2022-08-29T11:18:55.547Z,101520.06
2022-08-29T11:25:57.949Z,101495.25
2022-08-29T11:33:19.019Z,101494.50
2022-08-29T11:40:47.299Z,101488.72
2022-08-29T11:47:45.129Z,101499.94
2022-08-29T11:54:50.363Z,101499.63
2022-08-29T12:01:57.484Z,101491.97
2022-08-29T12:09:17.842Z,101501.16
2022-08-29T12:16:25.018Z,101511.16
2022-08-29T12:23:31.394Z,101495.13
2022-08-29T12:30:42.358Z,101505.44
2022-08-29T12:38:15.768Z,101501.16
2022-08-29T12:45:26.753Z,101497.03
2022-08-29T12:52:34.009Z,101490.66
2022-08-29T12:59:35.640Z,101490.63
2022-08-29T13:06:37.511Z,101483.34
2022-08-29T13:13:39.245Z,101474.50
2022-08-29T13:20:50.209Z,101472.50
2022-08-29T13:28:01.113Z,101462.13
2022-08-29T13:35:07.244Z,101465.78
2022-08-29T13:42:17.234Z,101456.13
2022-08-29T13:49:20.516Z,101455.66
2022-08-29T13:56:32.519Z,101447.13
2022-08-29T14:03:34.607Z,101438.63
2022-08-29T14:10:36.491Z,101444.66
2022-08-29T14:17:41.082Z,101436.09
2022-08-29T14:24:42.725Z,101440.28
2022-08-29T14:31:44.819Z,101425.69
2022-08-29T14:38:46.434Z,101437.41
2022-08-29T14:45:48.118Z,101430.78
2022-08-29T14:52:49.800Z,101429.75
2022-08-29T14:59:51.476Z,101431.50
2022-08-29T15:06:53.156Z,101428.72
2022-08-29T15:13:54.862Z,101429.44
2022-08-29T15:20:56.499Z,101419.59
2022-08-29T15:27:58.103Z,101422.19
2022-08-29T15:34:59.725Z,101416.16
2022-08-29T15:42:02.197Z,101414.69
2022-08-29T15:49:05.800Z,101417.72
2022-08-29T15:56:07.730Z,101420.16
2022-08-29T16:03:09.450Z,101416.09
2022-08-29T16:10:11.720Z,101409.88
2022-08-29T16:17:14.095Z,101412.53
2022-08-29T16:24:15.957Z,101409.28
2022-08-29T16:31:18.420Z,101417.03
2022-08-29T16:38:20.210Z,101420.16
2022-08-29T16:45:21.805Z,101410.31
2022-08-29T16:52:23.469Z,101415.72
2022-08-29T16:59:25.142Z,101415.59
2022-08-29T17:06:27.758Z,101420.94
2022-08-29T17:13:29.365Z,101420.44
2022-08-29T17:20:37.453Z,101414.41
2022-08-29T17:27:39.456Z,101417.00
2022-08-29T17:34:42.005Z,101416.31
2022-08-29T17:41:43.658Z,101415.38
2022-08-29T17:48:46.745Z,101416.97
2022-08-29T17:55:50.915Z,101416.88
2022-08-29T18:02:52.758Z,101435.59
2022-08-29T18:09:54.440Z,101428.28
2022-08-29T18:16:56.163Z,101434.47
2022-08-29T18:23:58.042Z,101448.38
2022-08-29T18:30:59.754Z,101451.53
2022-08-29T18:38:01.436Z,101455.59
2022-08-29T18:45:04.691Z,101464.09
2022-08-29T18:52:06.451Z,101473.84
2022-08-29T18:59:08.059Z,101478.81
2022-08-29T19:06:10.736Z,101486.84
2022-08-29T19:13:12.807Z,101485.09
2022-08-29T19:20:34.579Z,101495.00
2022-08-29T19:27:43.626Z,101505.28
2022-08-29T19:34:50.307Z,101511.97
2022-08-29T19:41:52.473Z,101511.97
2022-08-29T19:48:54.339Z,101519.97
2022-08-29T19:55:56.461Z,101510.84
2022-08-29T20:02:58.103Z,101517.50
2022-08-29T20:09:59.899Z,101537.69
2022-08-29T20:17:08.016Z,101533.72
2022-08-29T20:24:11.101Z,101536.97
2022-08-29T20:31:18.761Z,101535.03
2022-08-29T20:38:20.418Z,101548.59
2022-08-29T20:45:22.003Z,101554.22
2022-08-29T20:52:24.310Z,101560.47
2022-08-29T20:59:26.921Z,101564.22
2022-08-29T21:06:28.615Z,101560.75
2022-08-29T21:13:30.214Z,101567.97
2022-08-29T21:20:31.884Z,101574.19
2022-08-29T21:27:33.502Z,101568.34
2022-08-29T21:34:35.135Z,101572.03
2022-08-29T21:41:39.525Z,101574.78
2022-08-29T21:48:41.234Z,101574.00
2022-08-29T21:55:42.844Z,101585.75
2022-08-29T22:02:44.906Z,101586.50
2022-08-29T22:09:46.587Z,101595.31
2022-08-29T22:16:48.244Z,101596.13
2022-08-29T22:23:49.859Z,101600.34
2022-08-29T22:30:51.675Z,101600.88
2022-08-29T22:37:54.479Z,101595.13
2022-08-29T22:45:04.409Z,101600.28
2022-08-29T22:52:06.449Z,101603.28
2022-08-29T22:59:13.560Z,101604.28
2022-08-29T23:06:15.232Z,101605.47
2022-08-29T23:13:17.061Z,101611.16
2022-08-29T23:20:19.275Z,101608.78
2022-08-29T23:27:21.025Z,101600.72
2022-08-29T23:34:23.515Z,101605.28
2022-08-29T23:41:25.351Z,101593.75
2022-08-29T23:48:26.995Z,101597.06
2022-08-29T23:55:28.683Z,101590.78
