createdAt,value
2023-06-17T00:01:35.333Z,64.11
2023-06-17T00:04:05.316Z,64.45
2023-06-17T00:06:35.935Z,64.65
2023-06-17T00:09:05.184Z,64.75
2023-06-17T00:11:33.611Z,64.99
2023-06-17T00:14:02.295Z,64.78
2023-06-17T00:16:40.404Z,64.30
2023-06-17T00:19:08.836Z,65.03
2023-06-17T00:21:39.399Z,64.27
2023-06-17T00:24:09.871Z,64.12
2023-06-17T00:26:38.566Z,64.34
2023-06-17T00:29:07.727Z,63.80
2023-06-17T00:31:37.333Z,64.76
2023-06-17T00:34:05.645Z,66.02
2023-06-17T00:36:35.112Z,65.84
2023-06-17T00:39:03.461Z,65.89
2023-06-17T00:41:31.745Z,65.64
2023-06-17T00:44:01.361Z,65.82
2023-06-17T00:46:36.547Z,65.37
2023-06-17T00:49:08.075Z,65.36
2023-06-17T00:51:36.206Z,65.13
2023-06-17T00:54:05.524Z,65.56
2023-06-17T00:56:34.970Z,65.52
2023-06-17T00:59:06.019Z,66.43
2023-06-17T01:01:36.504Z,66.16
2023-06-17T01:04:12.299Z,66.48
2023-06-17T01:06:51.714Z,66.46
2023-06-17T01:09:26.237Z,66.37
2023-06-17T01:11:57.955Z,66.62
2023-06-17T01:14:29.416Z,67.55
2023-06-17T01:16:59.725Z,67.30
2023-06-17T01:19:36.808Z,67.74
2023-06-17T01:22:09.811Z,67.85
2023-06-17T01:24:43.482Z,68.30
2023-06-17T01:27:13.165Z,68.94
2023-06-17T01:29:41.479Z,69.24
2023-06-17T01:32:10.112Z,69.00
2023-06-17T01:34:48.445Z,69.05
2023-06-17T01:37:22.615Z,70.45
2023-06-17T01:39:53.366Z,70.30
2023-06-17T01:42:31.039Z,69.57
2023-06-17T01:45:02.147Z,69.42
2023-06-17T01:47:30.850Z,69.12
2023-06-17T01:50:01.771Z,69.25
2023-06-17T01:52:35.327Z,69.39
2023-06-17T01:55:06.665Z,70.06
2023-06-17T01:57:34.874Z,70.73
2023-06-17T02:00:04.088Z,71.36
2023-06-17T02:02:35.412Z,69.93
2023-06-17T02:05:07.619Z,69.75
2023-06-17T02:07:36.716Z,69.88
2023-06-17T02:10:17.300Z,69.87
2023-06-17T02:12:45.241Z,70.16
2023-06-17T02:15:13.508Z,70.89
2023-06-17T02:17:42.823Z,71.09
2023-06-17T02:20:12.885Z,70.88
2023-06-17T02:22:41.182Z,71.73
2023-06-17T02:25:11.842Z,71.69
2023-06-17T02:27:39.671Z,71.66
2023-06-17T02:30:10.676Z,71.40
2023-06-17T02:32:39.260Z,71.72
2023-06-17T02:35:11.588Z,71.92
2023-06-17T02:37:41.772Z,72.06
2023-06-17T02:40:13.871Z,72.14
2023-06-17T02:42:41.771Z,72.84
2023-06-17T02:45:15.993Z,72.62
2023-06-17T02:47:46.587Z,72.62
2023-06-17T02:50:15.933Z,73.48
2023-06-17T02:52:47.696Z,73.66
2023-06-17T02:55:20.854Z,73.56
2023-06-17T02:57:49.517Z,73.30
2023-06-17T03:00:18.051Z,73.29
2023-06-17T03:02:50.301Z,73.20
2023-06-17T03:05:22.666Z,72.96
2023-06-17T03:07:50.530Z,72.47
2023-06-17T03:10:22.304Z,72.08
2023-06-17T03:12:51.794Z,71.09
2023-06-17T03:15:20.868Z,71.99
2023-06-17T03:17:49.567Z,72.51
2023-06-17T03:20:17.910Z,73.10
2023-06-17T03:22:49.775Z,73.23
2023-06-17T03:25:22.278Z,72.66
2023-06-17T03:27:53.550Z,73.15
2023-06-17T03:30:23.270Z,73.09
2023-06-17T03:32:54.380Z,72.98
2023-06-17T03:35:24.694Z,73.48
2023-06-17T03:37:53.507Z,73.02
2023-06-17T03:40:26.810Z,72.43
2023-06-17T03:42:56.522Z,72.04
2023-06-17T03:45:28.769Z,72.06
2023-06-17T03:48:01.703Z,72.83
2023-06-17T03:50:30.143Z,72.76
2023-06-17T03:53:02.458Z,72.11
2023-06-17T03:55:32.861Z,72.04
2023-06-17T03:58:01.331Z,71.74
2023-06-17T04:00:31.317Z,71.66
2023-06-17T04:03:09.331Z,72.81
2023-06-17T04:05:45.293Z,72.44
2023-06-17T04:08:13.420Z,72.70
2023-06-17T04:10:43.702Z,72.38
2023-06-17T04:13:13.975Z,72.95
2023-06-17T04:15:42.374Z,72.16
2023-06-17T04:18:11.748Z,71.56
2023-06-17T04:20:40.248Z,72.47
2023-06-17T04:23:08.905Z,72.05
2023-06-17T04:25:57.801Z,70.89
2023-06-17T04:28:32.901Z,70.86
2023-06-17T04:31:12.126Z,69.07
2023-06-17T04:33:43.322Z,68.93
2023-06-17T04:36:12.355Z,68.64
2023-06-17T04:38:41.710Z,68.94
2023-06-17T04:41:14.585Z,68.51
2023-06-17T04:43:46.607Z,69.91
2023-06-17T04:46:18.719Z,69.83
2023-06-17T04:48:50.460Z,70.62
2023-06-17T04:51:20.382Z,70.24
2023-06-17T04:53:51.990Z,67.11
2023-06-17T04:56:28.116Z,67.02
2023-06-17T04:59:05.517Z,66.90
2023-06-17T05:01:36.237Z,66.93
2023-06-17T05:04:08.833Z,66.17
2023-06-17T05:06:38.331Z,66.28
2023-06-17T05:09:06.631Z,65.88
2023-06-17T05:11:39.793Z,65.01
2023-06-17T05:14:10.669Z,64.65
2023-06-17T05:16:41.186Z,64.23
2023-06-17T05:19:10.510Z,63.68
2023-06-17T05:21:41.181Z,63.42
2023-06-17T05:24:09.788Z,63.17
2023-06-17T05:26:40.367Z,62.54
2023-06-17T05:29:10.811Z,62.61
2023-06-17T05:31:39.870Z,62.21
2023-06-17T05:34:10.029Z,62.33
2023-06-17T05:36:38.445Z,62.09
2023-06-17T05:39:06.380Z,61.20
2023-06-17T05:41:35.035Z,61.94
2023-06-17T05:44:02.877Z,60.96
2023-06-17T05:46:36.541Z,61.35
2023-06-17T05:49:04.868Z,60.91
2023-06-17T05:51:33.334Z,59.76
2023-06-17T05:54:04.277Z,60.10
2023-06-17T05:56:34.021Z,58.79
2023-06-17T05:59:02.341Z,58.65
2023-06-17T06:01:30.593Z,58.42
2023-06-17T06:04:01.082Z,58.36
2023-06-17T06:06:29.464Z,57.55
2023-06-17T06:08:58.242Z,57.96
2023-06-17T06:11:30.598Z,57.98
2023-06-17T06:13:58.755Z,57.11
2023-06-17T06:16:33.372Z,56.33
2023-06-17T06:19:20.425Z,55.74
2023-06-17T06:21:49.159Z,55.45
2023-06-17T06:24:18.123Z,55.58
2023-06-17T06:26:46.644Z,56.45
2023-06-17T06:29:21.788Z,56.53
2023-06-17T06:31:57.538Z,55.59
2023-06-17T06:34:32.476Z,55.87
2023-06-17T06:37:02.570Z,54.67
2023-06-17T06:39:34.153Z,55.20
2023-06-17T06:42:09.737Z,54.15
2023-06-17T06:44:41.784Z,53.79
2023-06-17T06:47:17.616Z,54.47
2023-06-17T06:49:51.663Z,53.34
2023-06-17T06:52:23.486Z,52.64
2023-06-17T06:54:59.632Z,52.97
2023-06-17T06:57:31.927Z,53.57
2023-06-17T07:00:00.130Z,52.99
2023-06-17T07:02:30.011Z,51.59
2023-06-17T07:05:03.123Z,52.07
2023-06-17T07:07:31.807Z,52.84
2023-06-17T07:10:02.902Z,51.84
2023-06-17T07:12:36.767Z,51.72
2023-06-17T07:15:36.669Z,51.12
2023-06-17T07:18:16.997Z,52.79
2023-06-17T07:20:49.924Z,51.14
2023-06-17T07:23:19.304Z,51.10
2023-06-17T07:25:47.709Z,50.49
2023-06-17T07:28:16.030Z,49.16
2023-06-17T07:30:45.542Z,48.28
2023-06-17T07:33:14.911Z,47.68
2023-06-17T07:35:44.777Z,48.33
2023-06-17T07:38:16.765Z,47.59
2023-06-17T07:40:49.940Z,46.76
2023-06-17T07:43:23.854Z,47.07
2023-06-17T07:45:55.561Z,46.71
2023-06-17T07:48:26.689Z,45.83
2023-06-17T07:50:56.978Z,45.94
2023-06-17T07:53:28.131Z,45.43
2023-06-17T07:55:57.233Z,45.30
2023-06-17T07:58:29.300Z,44.80
2023-06-17T08:01:02.718Z,44.73
2023-06-17T08:03:32.021Z,44.07
2023-06-17T08:06:00.150Z,44.43
2023-06-17T08:08:37.020Z,44.76
2023-06-17T08:11:05.282Z,43.76
2023-06-17T08:13:39.048Z,43.54
2023-06-17T08:16:09.745Z,43.26
2023-06-17T08:18:37.954Z,43.20
2023-06-17T08:21:06.516Z,43.43
2023-06-17T08:23:36.294Z,43.12
2023-06-17T08:26:06.878Z,43.23
2023-06-17T08:28:36.606Z,42.66
2023-06-17T08:31:05.567Z,42.07
2023-06-17T08:33:38.956Z,41.80
2023-06-17T08:36:10.133Z,42.61
2023-06-17T08:38:40.124Z,41.76
2023-06-17T08:41:08.003Z,41.32
2023-06-17T08:43:38.759Z,40.86
2023-06-17T08:46:08.132Z,39.43
2023-06-17T08:48:41.087Z,39.26
2023-06-17T08:51:11.765Z,39.03
2023-06-17T08:53:46.471Z,38.26
2023-06-17T08:56:15.875Z,38.27
2023-06-17T08:58:54.110Z,37.62
2023-06-17T09:01:25.537Z,37.65
2023-06-17T09:03:57.378Z,37.98
2023-06-17T09:06:29.348Z,37.73
2023-06-17T09:09:01.388Z,37.53
2023-06-17T09:11:33.096Z,37.70
2023-06-17T09:14:04.844Z,37.79
2023-06-17T09:16:35.767Z,36.87
2023-06-17T09:19:07.700Z,38.40
2023-06-17T09:21:37.788Z,36.71
2023-06-17T09:24:10.905Z,35.25
2023-06-17T09:26:45.229Z,36.38
2023-06-17T09:29:16.166Z,36.53
2023-06-17T09:31:54.716Z,36.09
2023-06-17T09:34:24.023Z,34.23
2023-06-17T09:36:56.145Z,35.10
2023-06-17T09:39:34.146Z,33.86
2023-06-17T09:42:09.968Z,33.44
2023-06-17T09:44:39.298Z,33.45
2023-06-17T09:47:10.241Z,34.57
2023-06-17T09:49:40.861Z,34.43
2023-06-17T09:52:12.027Z,33.43
2023-06-17T09:54:43.981Z,32.72
2023-06-17T09:57:15.263Z,32.19
2023-06-17T09:59:48.717Z,34.15
2023-06-17T10:02:20.333Z,33.00
2023-06-17T10:04:49.736Z,33.50
2023-06-17T10:07:24.569Z,32.57
2023-06-17T10:09:56.873Z,34.38
2023-06-17T10:12:27.349Z,33.16
2023-06-17T10:14:56.049Z,34.23
2023-06-17T10:17:27.615Z,33.13
2023-06-17T10:19:59.251Z,33.30
2023-06-17T10:22:29.480Z,32.60
2023-06-17T10:24:58.912Z,31.63
2023-06-17T10:27:31.248Z,32.12
2023-06-17T10:30:01.688Z,31.25
2023-06-17T10:32:32.550Z,32.26
2023-06-17T10:35:15.810Z,31.73
2023-06-17T10:37:48.213Z,32.94
2023-06-17T10:40:26.679Z,33.03
2023-06-17T10:42:57.113Z,32.42
2023-06-17T10:45:27.318Z,33.65
2023-06-17T10:48:15.576Z,33.76
2023-06-17T10:50:49.504Z,32.35
2023-06-17T10:53:29.476Z,32.04
2023-06-17T10:56:02.797Z,31.15
2023-06-17T10:58:34.667Z,31.13
2023-06-17T11:01:04.432Z,32.18
2023-06-17T11:03:32.955Z,32.25
2023-06-17T11:06:06.414Z,32.83
2023-06-17T11:08:37.589Z,32.87
2023-06-17T11:11:15.457Z,31.88
2023-06-17T11:13:44.863Z,31.25
2023-06-17T11:16:15.406Z,30.21
2023-06-17T11:18:47.542Z,30.24
2023-06-17T11:21:17.470Z,28.97
2023-06-17T11:23:48.722Z,29.15
2023-06-17T11:26:19.144Z,28.32
2023-06-17T11:28:53.030Z,27.78
2023-06-17T11:31:26.862Z,28.69
2023-06-17T11:34:02.563Z,27.99
2023-06-17T11:36:32.417Z,28.41
2023-06-17T11:39:00.990Z,28.19
2023-06-17T11:41:30.838Z,28.59
2023-06-17T11:43:59.047Z,28.65
2023-06-17T11:46:28.928Z,27.57
2023-06-17T11:48:57.860Z,27.15
2023-06-17T11:51:26.376Z,27.96
2023-06-17T11:53:55.514Z,26.73
2023-06-17T11:56:30.230Z,27.69
2023-06-17T11:59:04.231Z,27.48
2023-06-17T12:01:33.246Z,27.19
2023-06-17T12:04:01.979Z,27.20
2023-06-17T12:06:33.571Z,26.90
2023-06-17T12:09:05.547Z,26.41
2023-06-17T12:11:37.008Z,25.05
2023-06-17T12:14:09.407Z,25.52
2023-06-17T12:16:42.032Z,24.96
2023-06-17T12:19:22.869Z,24.61
2023-06-17T12:21:51.916Z,26.77
2023-06-17T12:24:21.267Z,24.60
2023-06-17T12:26:49.678Z,25.23
2023-06-17T12:29:25.577Z,24.64
2023-06-17T12:31:56.107Z,25.85
2023-06-17T12:34:24.550Z,25.77
2023-06-17T12:36:54.683Z,25.70
2023-06-17T12:39:23.995Z,24.94
2023-06-17T12:41:53.729Z,24.32
2023-06-17T12:44:25.130Z,24.77
2023-06-17T12:46:56.826Z,25.31
2023-06-17T12:49:25.760Z,25.00
2023-06-17T12:51:58.506Z,25.20
2023-06-17T12:54:30.858Z,25.73
2023-06-17T12:57:00.815Z,25.04
2023-06-17T12:59:31.256Z,25.96
2023-06-17T13:02:01.612Z,25.17
2023-06-17T13:04:32.275Z,25.02
2023-06-17T13:07:01.118Z,24.22
2023-06-17T13:09:29.376Z,24.86
2023-06-17T13:11:57.765Z,24.37
2023-06-17T13:14:25.856Z,24.42
2023-06-17T13:16:55.977Z,25.13
2023-06-17T13:19:24.988Z,24.56
2023-06-17T13:21:54.584Z,26.14
2023-06-17T13:24:22.804Z,26.47
2023-06-17T13:26:56.537Z,25.47
2023-06-17T13:29:32.369Z,25.76
2023-06-17T13:32:03.214Z,26.02
2023-06-17T13:34:36.037Z,26.23
2023-06-17T13:37:04.614Z,26.66
2023-06-17T13:39:34.893Z,23.51
2023-06-17T13:42:06.013Z,22.81
2023-06-17T13:44:33.820Z,21.73
2023-06-17T13:47:05.945Z,22.33
2023-06-17T13:49:36.051Z,19.55
2023-06-17T13:52:05.481Z,19.66
2023-06-17T13:54:33.676Z,21.92
2023-06-17T13:57:04.372Z,21.87
2023-06-17T13:59:36.582Z,22.77
2023-06-17T14:02:19.807Z,22.67
2023-06-17T14:04:53.929Z,23.81
2023-06-17T14:07:22.154Z,22.44
2023-06-17T14:09:57.669Z,20.35
2023-06-17T14:12:26.006Z,20.57
2023-06-17T14:14:54.930Z,19.32
2023-06-17T14:17:26.921Z,17.64
2023-06-17T14:19:57.805Z,16.43
2023-06-17T14:22:26.045Z,16.30
2023-06-17T14:25:00.464Z,18.17
2023-06-17T14:27:43.112Z,16.09
2023-06-17T14:30:14.378Z,16.10
2023-06-17T14:32:49.057Z,17.19
2023-06-17T14:35:24.661Z,18.03
2023-06-17T14:37:54.085Z,18.83
2023-06-17T14:40:24.023Z,18.94
2023-06-17T14:42:55.836Z,19.81
2023-06-17T14:45:25.680Z,20.45
2023-06-17T14:47:57.441Z,21.89
2023-06-17T14:50:27.647Z,22.58
2023-06-17T14:52:59.662Z,22.43
2023-06-17T14:55:29.958Z,20.46
2023-06-17T14:57:58.278Z,17.71
2023-06-17T15:00:28.092Z,16.44
2023-06-17T15:03:03.048Z,16.62
2023-06-17T15:05:36.293Z,16.39
2023-06-17T15:08:06.549Z,16.64
2023-06-17T15:10:35.722Z,16.12
2023-06-17T15:13:04.630Z,16.54
2023-06-17T15:15:34.639Z,16.25
2023-06-17T15:18:04.006Z,16.01
2023-06-17T15:20:31.981Z,16.31
2023-06-17T15:22:59.819Z,17.08
2023-06-17T15:25:29.571Z,17.15
2023-06-17T15:27:57.480Z,16.76
2023-06-17T15:30:27.718Z,16.69
2023-06-17T15:33:01.224Z,15.69
2023-06-17T15:35:30.706Z,16.31
2023-06-17T15:38:01.335Z,16.92
2023-06-17T15:40:29.290Z,16.43
2023-06-17T15:42:58.602Z,16.24
2023-06-17T15:45:31.141Z,15.83
2023-06-17T15:48:01.605Z,16.84
2023-06-17T15:50:32.149Z,16.90
2023-06-17T15:53:00.261Z,16.54
2023-06-17T15:55:28.573Z,16.82
2023-06-17T15:57:59.424Z,18.41
2023-06-17T16:00:30.649Z,17.00
2023-06-17T16:02:59.915Z,17.44
2023-06-17T16:05:33.523Z,17.57
2023-06-17T16:08:07.025Z,17.14
2023-06-17T16:10:36.074Z,16.05
2023-06-17T16:13:06.126Z,15.60
2023-06-17T16:15:40.066Z,15.12
2023-06-17T16:18:09.252Z,16.55
2023-06-17T16:20:47.269Z,16.06
2023-06-17T16:23:17.113Z,15.76
2023-06-17T16:25:55.323Z,16.67
2023-06-17T16:28:25.060Z,18.11
2023-06-17T16:30:55.152Z,17.93
2023-06-17T16:33:24.398Z,19.01
2023-06-17T16:35:57.109Z,19.29
2023-06-17T16:38:30.309Z,19.78
2023-06-17T16:40:58.371Z,19.26
2023-06-17T16:43:33.197Z,19.33
2023-06-17T16:46:02.190Z,18.56
2023-06-17T16:48:36.089Z,18.83
2023-06-17T16:51:08.859Z,18.76
2023-06-17T16:53:41.159Z,18.88
2023-06-17T16:56:11.191Z,20.61
2023-06-17T16:58:42.389Z,21.39
2023-06-17T17:01:16.545Z,21.35
2023-06-17T17:03:45.111Z,21.84
2023-06-17T17:06:18.008Z,21.78
2023-06-17T17:08:50.109Z,22.02
2023-06-17T17:11:23.002Z,22.71
2023-06-17T17:13:51.384Z,22.56
2023-06-17T17:16:20.051Z,22.56
2023-06-17T17:18:51.122Z,23.49
2023-06-17T17:21:20.777Z,22.64
2023-06-17T17:23:51.347Z,22.23
2023-06-17T17:26:21.397Z,22.87
2023-06-17T17:28:51.456Z,22.44
2023-06-17T17:31:21.407Z,22.21
2023-06-17T17:33:51.807Z,22.62
2023-06-17T17:36:21.219Z,22.89
2023-06-17T17:38:52.784Z,22.92
2023-06-17T17:41:21.514Z,22.47
2023-06-17T17:43:53.941Z,22.95
2023-06-17T17:46:24.473Z,24.35
2023-06-17T17:48:52.965Z,23.13
2023-06-17T17:51:22.954Z,23.70
2023-06-17T17:53:52.919Z,24.80
2023-06-17T17:56:20.823Z,24.09
2023-06-17T17:58:50.793Z,23.17
2023-06-17T18:01:19.241Z,23.90
2023-06-17T18:03:47.836Z,24.06
2023-06-17T18:06:16.250Z,23.78
2023-06-17T18:08:46.113Z,24.25
2023-06-17T18:11:14.566Z,24.74
2023-06-17T18:13:43.628Z,24.59
2023-06-17T18:16:11.913Z,27.15
2023-06-17T18:18:42.593Z,25.92
2023-06-17T18:21:11.550Z,25.81
2023-06-17T18:23:41.914Z,26.31
2023-06-17T18:26:11.473Z,27.99
2023-06-17T18:28:40.875Z,26.11
2023-06-17T18:31:09.991Z,26.28
2023-06-17T18:33:39.554Z,26.48
2023-06-17T18:36:09.424Z,26.19
2023-06-17T18:38:40.023Z,26.74
2023-06-17T18:41:10.673Z,26.83
2023-06-17T18:43:42.980Z,27.49
2023-06-17T18:46:11.279Z,27.72
2023-06-17T18:48:41.234Z,28.20
2023-06-17T18:51:11.246Z,28.47
2023-06-17T18:53:39.101Z,28.53
2023-06-17T18:56:07.441Z,28.67
2023-06-17T18:58:36.487Z,29.53
2023-06-17T19:01:06.429Z,29.16
2023-06-17T19:03:35.507Z,28.99
2023-06-17T19:06:04.929Z,29.76
2023-06-17T19:08:34.752Z,31.94
2023-06-17T19:11:03.855Z,32.06
2023-06-17T19:13:32.477Z,32.15
2023-06-17T19:16:02.858Z,31.00
2023-06-17T19:18:33.020Z,32.30
2023-06-17T19:21:05.171Z,33.47
2023-06-17T19:23:35.950Z,32.26
2023-06-17T19:26:06.973Z,33.22
2023-06-17T19:28:35.982Z,33.73
2023-06-17T19:31:07.683Z,34.27
2023-06-17T19:33:39.549Z,34.68
2023-06-17T19:36:10.782Z,35.02
2023-06-17T19:38:41.938Z,35.33
2023-06-17T19:41:39.879Z,35.41
2023-06-17T19:44:14.286Z,35.26
2023-06-17T19:46:43.987Z,35.96
2023-06-17T19:49:19.529Z,36.06
2023-06-17T19:51:48.751Z,36.31
2023-06-17T19:54:19.555Z,36.63
2023-06-17T19:56:51.618Z,36.75
2023-06-17T19:59:21.029Z,36.75
2023-06-17T20:02:00.426Z,36.84
2023-06-17T20:04:30.737Z,37.67
2023-06-17T20:07:02.202Z,38.71
2023-06-17T20:09:30.126Z,38.41
2023-06-17T20:12:01.571Z,37.88
2023-06-17T20:14:30.714Z,37.65
2023-06-17T20:16:59.249Z,37.81
2023-06-17T20:19:29.182Z,37.87
2023-06-17T20:21:59.491Z,38.03
2023-06-17T20:24:27.886Z,38.23
2023-06-17T20:26:59.466Z,39.05
2023-06-17T20:29:29.052Z,39.42
2023-06-17T20:31:58.740Z,39.04
2023-06-17T20:34:29.962Z,39.47
2023-06-17T20:36:59.686Z,39.03
2023-06-17T20:39:27.877Z,39.13
2023-06-17T20:41:56.713Z,39.01
2023-06-17T20:44:25.174Z,39.37
2023-06-17T20:47:00.168Z,40.51
2023-06-17T20:49:28.979Z,40.08
2023-06-17T20:52:00.739Z,40.06
2023-06-17T20:54:31.806Z,41.91
2023-06-17T20:57:03.709Z,42.67
2023-06-17T20:59:32.197Z,43.08
2023-06-17T21:02:00.626Z,42.18
2023-06-17T21:04:31.147Z,42.69
2023-06-17T21:07:01.857Z,43.61
2023-06-17T21:09:30.977Z,44.70
2023-06-17T21:12:01.954Z,44.79
2023-06-17T21:14:31.286Z,45.24
2023-06-17T21:16:59.319Z,45.56
2023-06-17T21:19:27.656Z,45.14
2023-06-17T21:21:56.062Z,45.91
2023-06-17T21:24:25.460Z,46.70
2023-06-17T21:26:54.064Z,47.27
2023-06-17T21:29:24.815Z,47.15
2023-06-17T21:31:53.050Z,46.73
2023-06-17T21:34:21.338Z,48.01
2023-06-17T21:37:01.409Z,47.37
2023-06-17T21:39:36.466Z,47.48
2023-06-17T21:42:05.630Z,47.83
2023-06-17T21:44:34.767Z,49.18
2023-06-17T21:47:03.361Z,49.36
2023-06-17T21:49:36.856Z,49.91
2023-06-17T21:52:05.627Z,49.29
2023-06-17T21:54:36.925Z,49.38
2023-06-17T21:57:07.920Z,48.53
2023-06-17T21:59:36.838Z,48.07
2023-06-17T22:02:05.574Z,46.01
2023-06-17T22:04:33.615Z,47.28
2023-06-17T22:07:06.035Z,46.91
2023-06-17T22:09:37.732Z,46.77
2023-06-17T22:12:06.693Z,45.71
2023-06-17T22:14:35.800Z,46.19
2023-06-17T22:17:07.388Z,46.19
2023-06-17T22:19:39.257Z,48.44
2023-06-17T22:22:09.048Z,48.46
2023-06-17T22:24:41.653Z,45.45
2023-06-17T22:27:12.783Z,45.74
2023-06-17T22:29:40.956Z,44.98
2023-06-17T22:32:09.222Z,45.27
2023-06-17T22:34:37.579Z,44.74
2023-06-17T22:37:07.109Z,44.39
2023-06-17T22:39:37.140Z,47.95
2023-06-17T22:42:07.809Z,47.64
2023-06-17T22:44:35.727Z,46.63
2023-06-17T22:47:03.635Z,48.28
2023-06-17T22:49:34.379Z,48.89
2023-06-17T22:52:02.238Z,48.73
2023-06-17T22:54:32.364Z,49.47
2023-06-17T22:57:00.562Z,49.81
2023-06-17T22:59:30.192Z,50.24
2023-06-17T23:02:00.465Z,49.97
2023-06-17T23:04:31.817Z,50.52
2023-06-17T23:07:00.155Z,51.25
2023-06-17T23:09:30.528Z,51.66
2023-06-17T23:12:00.171Z,51.75
2023-06-17T23:14:32.816Z,51.23
2023-06-17T23:17:00.858Z,51.67
2023-06-17T23:19:28.941Z,51.48
2023-06-17T23:22:02.858Z,50.56
2023-06-17T23:24:31.101Z,53.12
2023-06-17T23:27:00.960Z,53.45
2023-06-17T23:29:36.518Z,53.10
2023-06-17T23:32:04.631Z,53.03
2023-06-17T23:34:32.966Z,52.13
2023-06-17T23:37:02.749Z,52.56
2023-06-17T23:39:33.504Z,52.18
2023-06-17T23:42:01.559Z,53.62
2023-06-17T23:44:32.824Z,51.94
2023-06-17T23:47:04.305Z,53.22
2023-06-17T23:49:35.901Z,53.82
2023-06-17T23:52:05.224Z,53.38
2023-06-17T23:54:34.640Z,53.45
2023-06-17T23:57:03.292Z,53.68
2023-06-17T23:59:33.313Z,54.43
