createdAt,value
2023-01-19T00:02:16.570Z,45.11
2023-01-19T00:07:20.040Z,43.99
2023-01-19T00:12:23.404Z,43.22
2023-01-19T00:17:28.132Z,44.14
2023-01-19T00:22:34.098Z,43.80
2023-01-19T00:27:39.568Z,44.88
2023-01-19T00:32:44.575Z,42.29
2023-01-19T00:37:47.965Z,44.19
2023-01-19T00:42:51.315Z,45.23
2023-01-19T00:47:58.451Z,44.98
2023-01-19T00:53:03.336Z,44.77
2023-01-19T00:58:07.665Z,45.01
2023-01-19T01:03:12.492Z,43.80
2023-01-19T01:08:15.980Z,43.65
2023-01-19T01:13:20.820Z,44.74
2023-01-19T01:18:29.435Z,44.14
2023-01-19T01:23:32.869Z,46.24
2023-01-19T01:28:36.291Z,44.02
2023-01-19T01:33:43.304Z,41.74
2023-01-19T01:38:46.721Z,41.67
2023-01-19T01:43:53.497Z,41.01
2023-01-19T01:49:04.718Z,41.87
2023-01-19T01:54:18.875Z,41.40
2023-01-19T01:59:29.786Z,41.24
2023-01-19T02:04:38.286Z,41.56
2023-01-19T02:09:59.318Z,41.09
2023-01-19T02:15:05.308Z,41.02
2023-01-19T02:20:11.557Z,41.73
2023-01-19T02:25:20.291Z,41.65
2023-01-19T02:30:24.161Z,41.69
2023-01-19T02:35:28.145Z,42.17
2023-01-19T02:40:33.903Z,41.44
2023-01-19T02:45:38.719Z,41.86
2023-01-19T02:50:46.273Z,41.21
2023-01-19T02:55:57.251Z,41.00
2023-01-19T03:01:13.644Z,40.95
2023-01-19T03:06:25.004Z,42.24
2023-01-19T03:11:37.191Z,42.00
2023-01-19T03:16:45.484Z,41.16
2023-01-19T03:21:52.197Z,41.16
2023-01-19T03:27:01.908Z,42.37
2023-01-19T03:32:09.235Z,42.52
2023-01-19T03:37:15.478Z,41.09
2023-01-19T03:42:21.208Z,41.31
2023-01-19T03:47:26.345Z,40.91
2023-01-19T03:52:29.903Z,40.49
2023-01-19T03:57:37.647Z,40.85
2023-01-19T04:02:43.159Z,41.03
2023-01-19T04:07:48.888Z,40.10
2023-01-19T04:12:59.988Z,39.37
2023-01-19T04:18:07.012Z,39.62
2023-01-19T04:23:10.499Z,39.74
2023-01-19T04:28:15.715Z,42.91
2023-01-19T04:33:20.054Z,43.71
2023-01-19T04:38:24.060Z,43.83
2023-01-19T04:43:31.059Z,43.30
2023-01-19T04:48:34.497Z,46.68
2023-01-19T04:53:42.599Z,43.83
2023-01-19T04:58:49.587Z,44.09
2023-01-19T05:03:53.089Z,43.43
2023-01-19T05:08:56.559Z,42.58
2023-01-19T05:14:01.617Z,41.96
2023-01-19T05:19:05.018Z,42.98
2023-01-19T05:24:08.922Z,41.27
2023-01-19T05:29:13.954Z,41.46
2023-01-19T05:34:17.444Z,41.74
2023-01-19T05:39:20.891Z,40.92
2023-01-19T05:44:25.809Z,39.95
2023-01-19T05:49:29.306Z,39.91
2023-01-19T05:54:32.775Z,41.16
2023-01-19T05:59:39.859Z,38.96
2023-01-19T06:04:43.337Z,38.81
2023-01-19T06:09:46.752Z,39.24
2023-01-19T06:14:53.864Z,40.63
2023-01-19T06:19:57.277Z,41.25
2023-01-19T06:25:03.288Z,39.66
2023-01-19T06:30:08.994Z,39.49
2023-01-19T06:35:12.426Z,39.64
2023-01-19T06:40:18.725Z,38.53
2023-01-19T06:45:23.519Z,37.76
2023-01-19T06:50:27.102Z,38.73
2023-01-19T06:55:30.507Z,37.76
2023-01-19T07:00:35.386Z,36.76
2023-01-19T07:05:38.839Z,36.24
2023-01-19T07:11:24.856Z,35.03
2023-01-19T07:16:11.309Z,34.44
2023-01-19T07:21:14.790Z,34.77
2023-01-19T07:26:21.404Z,35.72
2023-01-19T07:31:26.419Z,34.93
2023-01-19T07:36:29.972Z,35.40
2023-01-19T07:41:36.077Z,33.98
2023-01-19T07:46:47.181Z,37.14
2023-01-19T07:51:50.628Z,33.90
2023-01-19T07:56:54.959Z,32.10
2023-01-19T08:02:02.216Z,33.23
2023-01-19T08:07:05.741Z,32.91
2023-01-19T08:12:09.211Z,32.43
2023-01-19T08:17:14.964Z,33.12
2023-01-19T08:22:18.380Z,32.15
2023-01-19T08:27:22.212Z,32.17
2023-01-19T08:32:29.451Z,32.23
2023-01-19T08:37:34.269Z,31.81
2023-01-19T08:42:37.967Z,33.45
2023-01-19T08:47:43.111Z,34.89
2023-01-19T08:52:49.235Z,33.22
2023-01-19T08:57:53.854Z,32.42
2023-01-19T09:03:04.326Z,31.79
2023-01-19T09:08:09.437Z,30.44
2023-01-19T09:13:13.800Z,30.33
2023-01-19T09:18:20.078Z,36.35
2023-01-19T09:23:26.152Z,31.03
2023-01-19T09:28:31.933Z,32.12
2023-01-19T09:33:37.159Z,34.51
2023-01-19T09:38:40.733Z,33.26
2023-01-19T09:43:48.468Z,36.42
2023-01-19T09:48:54.439Z,36.97
2023-01-19T09:54:04.069Z,39.19
2023-01-19T09:59:18.917Z,38.61
2023-01-19T10:04:32.671Z,41.76
2023-01-19T10:09:47.770Z,39.12
2023-01-19T10:14:54.739Z,39.14
2023-01-19T10:20:04.149Z,38.59
2023-01-19T10:25:17.926Z,36.44
2023-01-19T10:30:24.327Z,36.01
2023-01-19T10:35:31.320Z,36.52
2023-01-19T10:40:38.602Z,34.84
2023-01-19T10:45:42.464Z,33.06
2023-01-19T10:50:47.589Z,35.06
2023-01-19T10:56:09.538Z,35.15
2023-01-19T11:01:18.439Z,34.38
2023-01-19T11:06:31.102Z,31.83
2023-01-19T11:11:43.077Z,33.01
2023-01-19T11:16:50.577Z,32.29
2023-01-19T11:22:09.579Z,32.69
2023-01-19T11:27:17.418Z,33.83
2023-01-19T11:32:25.147Z,34.39
2023-01-19T11:37:34.596Z,33.36
2023-01-19T11:42:40.409Z,33.88
2023-01-19T11:47:44.948Z,34.19
2023-01-19T11:52:54.462Z,36.59
2023-01-19T11:57:57.860Z,35.58
2023-01-19T12:03:05.720Z,34.01
2023-01-19T12:08:15.862Z,33.86
2023-01-19T12:13:21.892Z,32.79
2023-01-19T12:18:28.040Z,33.45
2023-01-19T12:23:52.164Z,33.22
2023-01-19T12:28:59.116Z,32.87
2023-01-19T12:34:21.297Z,32.78
2023-01-19T12:39:28.439Z,32.96
2023-01-19T12:44:35.283Z,32.75
2023-01-19T12:49:44.060Z,33.19
2023-01-19T12:54:58.858Z,36.90
2023-01-19T13:00:05.895Z,34.25
2023-01-19T13:05:27.923Z,33.09
2023-01-19T13:10:52.306Z,31.60
2023-01-19T13:15:59.807Z,32.24
2023-01-19T13:21:06.295Z,31.62
2023-01-19T13:26:16.504Z,33.46
2023-01-19T13:31:21.569Z,33.17
2023-01-19T13:36:28.984Z,33.61
2023-01-19T13:41:38.174Z,36.63
2023-01-19T13:46:43.957Z,37.95
2023-01-19T13:51:49.566Z,38.05
2023-01-19T13:56:54.810Z,37.02
2023-01-19T14:02:14.723Z,38.60
2023-01-19T14:07:26.292Z,35.27
2023-01-19T14:12:32.569Z,33.89
2023-01-19T14:17:39.945Z,33.87
2023-01-19T14:22:45.320Z,32.75
2023-01-19T14:27:51.219Z,33.90
2023-01-19T14:32:58.279Z,36.01
2023-01-19T14:38:01.880Z,43.47
2023-01-19T14:43:06.275Z,35.80
2023-01-19T14:48:18.450Z,35.24
2023-01-19T14:53:24.484Z,43.52
2023-01-19T14:58:28.718Z,38.43
2023-01-19T15:03:44.120Z,37.45
2023-01-19T15:08:50.073Z,35.27
2023-01-19T15:13:55.215Z,35.70
2023-01-19T15:19:02.283Z,33.39
2023-01-19T15:24:08.137Z,38.18
2023-01-19T15:29:18.207Z,36.72
2023-01-19T15:34:23.024Z,32.85
2023-01-19T15:39:27.240Z,31.79
2023-01-19T15:44:30.946Z,30.87
2023-01-19T15:49:36.103Z,30.63
2023-01-19T15:54:41.913Z,30.56
2023-01-19T15:59:45.457Z,30.33
2023-01-19T16:04:50.874Z,31.42
2023-01-19T16:09:54.315Z,30.89
2023-01-19T16:14:57.801Z,28.46
2023-01-19T16:20:02.548Z,29.31
2023-01-19T16:25:06.519Z,29.69
2023-01-19T16:30:13.277Z,25.80
2023-01-19T16:35:20.451Z,25.15
2023-01-19T16:40:23.923Z,28.01
2023-01-19T16:45:27.417Z,26.10
2023-01-19T16:50:32.228Z,25.89
2023-01-19T16:55:35.638Z,26.01
2023-01-19T17:00:39.034Z,26.42
2023-01-19T17:05:48.992Z,29.27
2023-01-19T17:10:52.463Z,33.64
2023-01-19T17:16:01.815Z,34.95
2023-01-19T17:21:10.352Z,37.56
2023-01-19T17:26:13.898Z,40.31
2023-01-19T17:31:20.962Z,41.80
2023-01-19T17:36:29.095Z,41.14
2023-01-19T17:41:35.001Z,36.62
2023-01-19T17:46:39.675Z,43.08
2023-01-19T17:51:51.844Z,36.88
2023-01-19T17:56:57.746Z,33.05
2023-01-19T18:02:01.403Z,33.89
2023-01-19T18:07:06.918Z,32.18
2023-01-19T18:12:12.878Z,33.21
2023-01-19T18:17:16.444Z,33.52
2023-01-19T18:22:21.442Z,34.16
2023-01-19T18:27:25.168Z,35.79
2023-01-19T18:32:28.609Z,39.55
2023-01-19T18:37:33.644Z,38.30
2023-01-19T18:42:37.417Z,37.82
2023-01-19T18:47:40.926Z,37.83
2023-01-19T18:52:48.791Z,36.14
2023-01-19T18:57:57.182Z,36.88
2023-01-19T19:03:00.684Z,39.49
2023-01-19T19:08:06.006Z,39.77
2023-01-19T19:13:09.815Z,40.36
2023-01-19T19:18:15.662Z,41.18
2023-01-19T19:23:20.502Z,45.18
2023-01-19T19:28:23.935Z,41.32
2023-01-19T19:33:27.529Z,40.83
2023-01-19T19:38:32.458Z,40.62
2023-01-19T19:43:38.841Z,40.39
2023-01-19T19:48:42.402Z,40.20
2023-01-19T19:53:51.484Z,38.16
2023-01-19T19:58:56.218Z,36.90
2023-01-19T20:04:03.211Z,37.89
2023-01-19T20:09:10.203Z,36.91
2023-01-19T20:14:14.678Z,37.23
2023-01-19T20:19:18.385Z,37.85
2023-01-19T20:24:23.183Z,38.66
2023-01-19T20:29:26.683Z,39.40
2023-01-19T20:34:33.564Z,39.25
2023-01-19T20:39:38.660Z,40.86
2023-01-19T20:44:47.031Z,43.13
2023-01-19T20:49:50.454Z,43.53
2023-01-19T20:54:55.382Z,42.97
2023-01-19T21:00:01.090Z,44.26
2023-01-19T21:05:04.733Z,42.99
2023-01-19T21:10:10.616Z,42.83
2023-01-19T21:15:16.469Z,41.77
2023-01-19T21:20:20.095Z,45.05
2023-01-19T21:25:27.214Z,39.56
2023-01-19T21:30:31.102Z,39.04
2023-01-19T21:35:34.667Z,38.33
2023-01-19T21:40:39.476Z,40.57
2023-01-19T21:45:45.181Z,40.03
2023-01-19T21:50:57.669Z,39.73
2023-01-19T21:56:02.962Z,40.23
2023-01-19T22:01:09.833Z,41.33
2023-01-19T22:06:15.593Z,40.14
2023-01-19T22:11:23.563Z,40.53
2023-01-19T22:16:30.314Z,39.46
2023-01-19T22:21:36.702Z,38.99
2023-01-19T22:26:43.779Z,39.92
2023-01-19T22:31:47.569Z,44.25
2023-01-19T22:36:53.325Z,40.77
2023-01-19T22:42:00.284Z,40.10
2023-01-19T22:47:03.759Z,40.42
2023-01-19T22:52:09.260Z,40.15
2023-01-19T22:57:16.371Z,40.29
2023-01-19T23:02:20.938Z,41.17
2023-01-19T23:07:24.576Z,42.44
2023-01-19T23:12:31.658Z,42.15
2023-01-19T23:17:35.083Z,42.62
2023-01-19T23:22:38.644Z,42.48
2023-01-19T23:27:45.938Z,43.59
2023-01-19T23:32:51.813Z,42.89
2023-01-19T23:37:55.401Z,45.20
2023-01-19T23:43:00.205Z,43.89
2023-01-19T23:48:06.868Z,44.54
2023-01-19T23:53:13.575Z,42.87
2023-01-19T23:58:20.590Z,43.15
