createdAt,value
2018-10-18T00:00:36.933Z,9.36
2018-10-18T00:03:05.863Z,9.33
2018-10-18T00:05:35.192Z,9.28
2018-10-18T00:08:04.129Z,9.29
2018-10-18T00:10:32.906Z,9.32
2018-10-18T00:13:01.733Z,9.36
2018-10-18T00:15:30.579Z,9.38
2018-10-18T00:17:59.561Z,9.35
2018-10-18T00:20:28.391Z,9.33
2018-10-18T00:22:57.420Z,9.32
2018-10-18T00:25:26.344Z,9.28
2018-10-18T00:27:55.314Z,9.30
2018-10-18T00:30:24.194Z,9.30
2018-10-18T00:32:53.160Z,9.25
2018-10-18T00:35:22.144Z,9.23
2018-10-18T00:37:50.976Z,9.24
2018-10-18T00:40:19.879Z,9.22
2018-10-18T00:42:49.018Z,9.15
2018-10-18T00:45:18.037Z,9.13
2018-10-18T00:47:47.056Z,9.11
2018-10-18T00:50:16.139Z,9.07
2018-10-18T00:52:44.999Z,9.00
2018-10-18T00:55:14.740Z,8.98
2018-10-18T00:57:43.794Z,8.94
2018-10-18T01:00:14.092Z,8.89
2018-10-18T01:02:44.388Z,8.86
2018-10-18T01:05:13.312Z,8.82
2018-10-18T01:07:42.211Z,8.78
2018-10-18T01:10:11.990Z,8.73
2018-10-18T01:12:40.971Z,8.73
2018-10-18T01:15:10.729Z,8.72
2018-10-18T01:17:40.036Z,8.71
2018-10-18T01:20:09.035Z,8.67
2018-10-18T01:22:37.951Z,8.61
2018-10-18T01:25:07.219Z,8.58
2018-10-18T01:27:36.228Z,8.57
2018-10-18T01:30:06.484Z,8.57
2018-10-18T01:32:35.419Z,8.56
2018-10-18T01:35:04.390Z,8.57
2018-10-18T01:37:33.425Z,8.54
2018-10-18T01:40:03.746Z,8.52
2018-10-18T01:42:32.528Z,8.50
2018-10-18T01:45:01.384Z,8.52
2018-10-18T01:47:30.116Z,8.50
2018-10-18T01:49:59.023Z,8.47
2018-10-18T01:52:27.850Z,8.50
2018-10-18T01:54:56.684Z,8.49
2018-10-18T01:57:25.556Z,8.47
2018-10-18T01:59:55.222Z,8.48
2018-10-18T02:02:24.354Z,8.44
2018-10-18T02:04:53.346Z,8.46
2018-10-18T02:07:22.259Z,8.45
2018-10-18T02:09:51.127Z,8.44
2018-10-18T02:12:20.376Z,8.46
2018-10-18T02:14:51.228Z,8.42
2018-10-18T02:17:20.049Z,8.41
2018-10-18T02:19:48.935Z,8.42
2018-10-18T02:22:17.764Z,8.39
2018-10-18T02:24:46.668Z,8.37
2018-10-18T02:27:15.586Z,8.32
2018-10-18T02:29:44.449Z,8.27
2018-10-18T02:32:13.328Z,8.29
2018-10-18T02:34:42.134Z,8.31
2018-10-18T02:37:11.038Z,8.30
2018-10-18T02:39:40.198Z,8.26
2018-10-18T02:42:09.186Z,8.27
2018-10-18T02:44:38.052Z,8.27
2018-10-18T02:47:06.864Z,8.25
2018-10-18T02:49:35.693Z,8.22
2018-10-18T02:52:04.570Z,8.20
2018-10-18T02:54:33.578Z,8.21
2018-10-18T02:57:02.416Z,8.25
2018-10-18T02:59:31.234Z,8.24
2018-10-18T03:02:00.103Z,8.26
2018-10-18T03:04:28.955Z,8.26
2018-10-18T03:06:57.845Z,8.21
2018-10-18T03:09:26.714Z,8.22
2018-10-18T03:11:57.729Z,8.28
2018-10-18T03:14:26.693Z,8.29
2018-10-18T03:16:55.455Z,8.30
2018-10-18T03:19:24.266Z,8.33
2018-10-18T03:21:53.082Z,8.38
2018-10-18T03:24:22.243Z,8.44
2018-10-18T03:26:51.063Z,8.47
2018-10-18T03:29:19.875Z,8.45
2018-10-18T03:31:48.646Z,8.49
2018-10-18T03:34:17.541Z,8.46
2018-10-18T03:36:46.408Z,8.41
2018-10-18T03:39:15.228Z,8.40
2018-10-18T03:41:44.065Z,8.33
2018-10-18T03:44:13.170Z,8.40
2018-10-18T03:46:42.030Z,8.37
2018-10-18T03:49:10.852Z,8.23
2018-10-18T03:51:39.726Z,8.14
2018-10-18T03:54:08.617Z,8.13
2018-10-18T03:56:37.716Z,8.14
2018-10-18T03:59:07.284Z,8.15
2018-10-18T04:01:36.203Z,8.20
2018-10-18T04:04:05.723Z,8.23
2018-10-18T04:06:34.590Z,8.21
2018-10-18T04:09:03.878Z,8.20
2018-10-18T04:11:32.807Z,8.20
2018-10-18T04:14:01.732Z,8.20
2018-10-18T04:16:30.567Z,8.19
2018-10-18T04:18:59.375Z,8.13
2018-10-18T04:21:28.310Z,8.11
2018-10-18T04:23:57.176Z,8.08
2018-10-18T04:26:26.012Z,8.06
2018-10-18T04:28:54.907Z,8.00
2018-10-18T04:31:23.792Z,8.00
2018-10-18T04:33:52.643Z,7.98
2018-10-18T04:36:21.576Z,7.95
2018-10-18T04:38:50.452Z,7.98
2018-10-18T04:41:19.269Z,7.99
2018-10-18T04:43:52.944Z,7.99
2018-10-18T04:46:21.871Z,7.99
2018-10-18T04:48:50.792Z,7.94
2018-10-18T04:51:19.640Z,7.94
2018-10-18T04:53:48.468Z,7.93
2018-10-18T04:56:17.310Z,7.89
2018-10-18T04:58:48.200Z,7.83
2018-10-18T05:01:17.118Z,7.79
2018-10-18T05:03:45.899Z,7.79
2018-10-18T05:06:14.766Z,7.79
2018-10-18T05:08:43.617Z,7.76
2018-10-18T05:11:12.536Z,7.79
2018-10-18T05:13:41.492Z,7.74
2018-10-18T05:16:10.292Z,7.74
2018-10-18T05:18:39.171Z,7.74
2018-10-18T05:21:08.053Z,7.73
2018-10-18T05:23:36.935Z,7.73
2018-10-18T05:26:06.359Z,7.72
2018-10-18T05:28:35.217Z,7.68
2018-10-18T05:31:04.146Z,7.68
2018-10-18T05:33:33.002Z,7.64
2018-10-18T05:36:01.920Z,7.62
2018-10-18T05:38:30.697Z,7.62
2018-10-18T05:40:59.577Z,7.63
2018-10-18T05:43:28.464Z,7.61
2018-10-18T05:45:58.091Z,7.62
2018-10-18T05:48:27.681Z,7.64
2018-10-18T05:50:56.565Z,7.65
2018-10-18T05:53:25.502Z,7.70
2018-10-18T05:55:55.980Z,7.75
2018-10-18T05:58:24.831Z,7.85
2018-10-18T06:00:53.744Z,7.84
2018-10-18T06:03:22.608Z,7.91
2018-10-18T06:05:51.497Z,7.95
2018-10-18T06:08:20.375Z,8.03
2018-10-18T06:11:00.253Z,8.20
2018-10-18T06:13:29.283Z,8.33
2018-10-18T06:15:58.118Z,8.53
2018-10-18T06:18:27.707Z,8.65
2018-10-18T06:20:56.516Z,9.06
2018-10-18T06:23:25.489Z,9.47
2018-10-18T06:25:54.353Z,9.85
2018-10-18T06:28:23.233Z,10.24
2018-10-18T06:30:52.989Z,10.58
2018-10-18T06:33:21.772Z,10.77
2018-10-18T06:35:50.659Z,10.71
2018-10-18T06:38:19.601Z,10.68
2018-10-18T06:40:48.518Z,10.92
2018-10-18T06:43:17.518Z,11.25
2018-10-18T06:46:01.338Z,11.71
2018-10-18T06:48:30.166Z,12.24
2018-10-18T06:50:58.963Z,12.84
2018-10-18T06:53:27.898Z,13.72
2018-10-18T06:55:56.813Z,14.37
2018-10-18T06:58:25.655Z,14.86
2018-10-18T07:00:54.550Z,15.43
2018-10-18T07:03:23.367Z,16.14
2018-10-18T07:05:52.160Z,16.80
2018-10-18T07:08:21.083Z,17.00
2018-10-18T07:10:49.993Z,16.54
2018-10-18T07:13:18.735Z,15.59
2018-10-18T07:15:48.498Z,14.94
2018-10-18T07:18:17.683Z,14.52
2018-10-18T07:20:46.549Z,14.21
2018-10-18T07:23:15.347Z,14.06
2018-10-18T07:25:44.138Z,13.55
2018-10-18T07:28:13.043Z,13.04
2018-10-18T07:30:41.809Z,12.91
2018-10-18T07:33:10.686Z,13.01
2018-10-18T07:35:39.590Z,12.91
2018-10-18T07:38:08.407Z,12.74
2018-10-18T07:40:37.240Z,12.64
2018-10-18T07:43:06.081Z,12.56
2018-10-18T07:45:34.869Z,12.67
2018-10-18T07:48:03.765Z,12.76
2018-10-18T07:50:32.524Z,12.78
2018-10-18T07:53:01.507Z,12.72
2018-10-18T07:55:30.377Z,12.72
2018-10-18T07:57:59.163Z,12.86
2018-10-18T08:00:28.131Z,12.71
2018-10-18T08:03:04.638Z,12.74
2018-10-18T08:05:34.517Z,12.86
2018-10-18T08:08:03.564Z,12.85
2018-10-18T08:10:32.713Z,12.67
2018-10-18T08:13:02.498Z,12.51
2018-10-18T08:15:32.341Z,12.58
2018-10-18T08:18:01.288Z,12.80
2018-10-18T08:20:31.081Z,12.76
2018-10-18T08:23:01.038Z,12.68
2018-10-18T08:25:30.086Z,12.40
2018-10-18T08:27:59.127Z,12.34
2018-10-18T08:30:28.287Z,12.60
2018-10-18T08:32:57.446Z,12.74
2018-10-18T08:35:26.457Z,12.69
2018-10-18T08:37:55.556Z,12.71
2018-10-18T08:40:25.011Z,12.74
2018-10-18T08:42:54.064Z,12.78
2018-10-18T08:45:23.149Z,12.74
2018-10-18T08:47:52.215Z,12.66
2018-10-18T08:50:21.116Z,13.04
2018-10-18T08:52:50.001Z,13.29
2018-10-18T08:55:19.571Z,13.44
2018-10-18T08:57:48.550Z,13.51
2018-10-18T09:00:17.304Z,13.41
2018-10-18T09:02:47.150Z,13.35
2018-10-18T09:05:15.933Z,13.40
2018-10-18T09:07:44.816Z,13.37
2018-10-18T09:10:13.666Z,13.40
2018-10-18T09:12:44.184Z,13.05
2018-10-18T09:15:13.350Z,13.46
2018-10-18T09:17:42.140Z,13.64
2018-10-18T09:20:12.219Z,13.74
2018-10-18T09:22:41.040Z,13.97
2018-10-18T09:25:11.998Z,14.16
2018-10-18T09:27:41.338Z,14.08
2018-10-18T09:30:12.133Z,13.99
2018-10-18T09:32:40.904Z,14.05
2018-10-18T09:35:09.736Z,14.53
2018-10-18T09:37:38.634Z,14.75
2018-10-18T09:40:09.454Z,14.98
2018-10-18T09:42:38.323Z,14.89
2018-10-18T09:45:09.674Z,14.94
2018-10-18T09:47:38.600Z,14.76
2018-10-18T09:50:07.675Z,14.88
2018-10-18T09:52:36.430Z,15.11
2018-10-18T09:55:06.255Z,15.07
2018-10-18T09:57:35.132Z,14.93
2018-10-18T10:00:05.353Z,14.59
2018-10-18T10:02:41.283Z,14.66
2018-10-18T10:05:10.792Z,14.41
2018-10-18T10:07:39.838Z,14.69
2018-10-18T10:10:09.406Z,14.83
2018-10-18T10:12:39.522Z,14.85
2018-10-18T10:15:09.226Z,15.14
2018-10-18T10:17:38.908Z,15.08
2018-10-18T10:20:09.552Z,15.24
2018-10-18T10:22:39.078Z,15.33
2018-10-18T10:25:08.670Z,15.71
2018-10-18T10:27:38.252Z,15.92
2018-10-18T10:30:09.946Z,15.68
2018-10-18T10:32:39.134Z,15.77
2018-10-18T10:35:09.979Z,15.60
2018-10-18T10:37:41.364Z,15.37
2018-10-18T10:40:11.385Z,15.35
2018-10-18T10:42:41.803Z,15.42
2018-10-18T10:45:12.513Z,15.17
2018-10-18T10:47:42.317Z,15.32
2018-10-18T10:50:11.429Z,15.60
2018-10-18T10:52:41.147Z,15.65
2018-10-18T10:55:11.612Z,15.13
2018-10-18T10:57:42.878Z,15.00
2018-10-18T11:00:12.720Z,15.13
2018-10-18T11:02:44.251Z,15.19
2018-10-18T11:05:15.216Z,14.98
2018-10-18T11:07:46.511Z,14.81
2018-10-18T11:10:15.864Z,14.93
2018-10-18T11:12:45.180Z,14.96
2018-10-18T11:15:15.150Z,14.81
2018-10-18T11:17:46.529Z,14.66
2018-10-18T11:20:15.808Z,14.59
2018-10-18T11:22:44.983Z,14.33
2018-10-18T11:25:15.126Z,14.27
2018-10-18T11:27:46.069Z,14.11
2018-10-18T11:30:15.019Z,14.02
2018-10-18T11:32:45.008Z,13.93
2018-10-18T11:35:18.078Z,13.79
2018-10-18T11:37:47.259Z,14.01
2018-10-18T11:40:16.684Z,13.96
2018-10-18T11:42:45.654Z,13.80
2018-10-18T11:45:14.760Z,13.57
2018-10-18T11:47:44.862Z,13.74
2018-10-18T11:50:16.560Z,13.78
2018-10-18T11:52:47.217Z,13.56
2018-10-18T11:55:18.040Z,13.48
2018-10-18T11:57:46.934Z,13.41
2018-10-18T12:00:19.989Z,13.44
2018-10-18T12:02:52.332Z,13.52
2018-10-18T12:05:21.462Z,13.58
2018-10-18T12:07:50.615Z,13.44
2018-10-18T12:10:19.792Z,13.42
2018-10-18T12:12:48.971Z,13.75
2018-10-18T12:15:17.860Z,13.88
2018-10-18T12:17:46.910Z,13.85
2018-10-18T12:20:17.571Z,13.82
2018-10-18T12:22:46.436Z,13.76
2018-10-18T12:25:16.255Z,13.71
2018-10-18T12:27:45.771Z,13.75
2018-10-18T12:30:16.081Z,13.84
2018-10-18T12:32:45.205Z,13.88
2018-10-18T12:35:15.725Z,13.97
2018-10-18T12:37:46.780Z,13.95
2018-10-18T12:40:16.481Z,14.14
2018-10-18T12:42:46.723Z,14.16
2018-10-18T12:45:15.548Z,14.22
2018-10-18T12:47:45.620Z,14.48
2018-10-18T12:50:14.664Z,14.57
2018-10-18T12:52:43.543Z,14.54
2018-10-18T12:55:12.650Z,14.71
2018-10-18T12:57:42.323Z,14.42
2018-10-18T13:00:11.643Z,14.31
2018-10-18T13:02:40.935Z,14.44
2018-10-18T13:05:11.204Z,14.31
2018-10-18T13:07:39.989Z,14.42
2018-10-18T13:10:16.519Z,14.60
2018-10-18T13:12:45.596Z,14.45
2018-10-18T13:15:14.410Z,14.55
2018-10-18T13:17:43.250Z,14.51
2018-10-18T13:20:12.309Z,14.64
2018-10-18T13:22:41.317Z,14.79
2018-10-18T13:25:11.627Z,14.63
2018-10-18T13:27:40.433Z,14.40
2018-10-18T13:30:10.678Z,14.58
2018-10-18T13:32:40.119Z,14.75
2018-10-18T13:35:09.496Z,14.98
2018-10-18T13:37:38.316Z,15.12
2018-10-18T13:40:08.383Z,15.39
2018-10-18T13:42:37.417Z,15.03
2018-10-18T13:45:07.121Z,14.85
2018-10-18T13:47:36.467Z,14.93
2018-10-18T13:50:05.808Z,14.90
2018-10-18T13:52:34.645Z,14.88
2018-10-18T13:55:03.751Z,14.97
2018-10-18T13:57:32.658Z,14.82
2018-10-18T14:00:23.583Z,14.81
2018-10-18T14:02:53.466Z,14.78
2018-10-18T14:05:22.858Z,14.85
2018-10-18T14:07:52.813Z,14.99
2018-10-18T14:10:21.947Z,15.02
2018-10-18T14:12:51.311Z,15.12
2018-10-18T14:15:20.242Z,14.88
2018-10-18T14:17:49.057Z,14.83
2018-10-18T14:20:18.355Z,14.76
2018-10-18T14:22:47.153Z,14.83
2018-10-18T14:25:16.013Z,15.07
2018-10-18T14:27:44.992Z,14.93
2018-10-18T14:30:14.848Z,14.97
2018-10-18T14:32:43.690Z,15.00
2018-10-18T14:35:13.965Z,15.08
2018-10-18T14:37:43.030Z,14.83
2018-10-18T14:40:12.883Z,14.82
2018-10-18T14:42:42.087Z,14.93
2018-10-18T14:45:11.085Z,14.89
2018-10-18T14:47:40.166Z,14.88
2018-10-18T14:50:12.311Z,14.89
2018-10-18T14:52:41.148Z,14.99
2018-10-18T14:55:10.084Z,15.03
2018-10-18T14:57:39.396Z,14.88
2018-10-18T15:00:11.325Z,15.07
2018-10-18T15:02:40.640Z,15.10
2018-10-18T15:05:11.497Z,15.19
2018-10-18T15:07:40.982Z,15.19
2018-10-18T15:10:11.691Z,15.23
2018-10-18T15:12:40.832Z,15.27
2018-10-18T15:15:11.491Z,15.25
2018-10-18T15:17:40.850Z,15.10
2018-10-18T15:20:10.977Z,15.08
2018-10-18T15:22:40.582Z,15.19
2018-10-18T15:25:10.589Z,15.09
2018-10-18T15:27:40.720Z,14.93
2018-10-18T15:30:11.200Z,14.96
2018-10-18T15:32:40.816Z,14.92
2018-10-18T15:35:10.785Z,15.01
2018-10-18T15:37:40.366Z,15.03
2018-10-18T15:40:09.561Z,14.86
2018-10-18T15:42:38.428Z,14.83
2018-10-18T15:45:08.126Z,14.73
2018-10-18T15:47:37.160Z,14.70
2018-10-18T15:50:07.716Z,14.77
2018-10-18T15:52:36.729Z,14.60
2018-10-18T15:55:06.131Z,14.74
2018-10-18T15:57:34.976Z,14.73
2018-10-18T16:00:03.882Z,14.78
2018-10-18T16:02:33.154Z,14.77
2018-10-18T16:05:01.936Z,14.73
2018-10-18T16:07:30.755Z,14.67
2018-10-18T16:09:59.662Z,14.70
2018-10-18T16:12:28.541Z,14.71
2018-10-18T16:14:57.403Z,14.86
2018-10-18T16:17:26.331Z,14.91
2018-10-18T16:19:55.275Z,14.88
2018-10-18T16:22:24.127Z,15.07
2018-10-18T16:24:53.035Z,14.96
2018-10-18T16:27:22.187Z,14.78
2018-10-18T16:29:53.441Z,14.71
2018-10-18T16:32:22.202Z,14.72
2018-10-18T16:34:51.036Z,14.83
2018-10-18T16:37:19.859Z,14.85
2018-10-18T16:39:55.924Z,14.70
2018-10-18T16:42:31.844Z,14.54
2018-10-18T16:45:00.759Z,14.75
2018-10-18T16:47:30.681Z,14.82
2018-10-18T16:49:59.597Z,14.83
2018-10-18T16:52:28.446Z,14.84
2018-10-18T16:54:57.268Z,14.94
2018-10-18T16:57:26.200Z,15.02
2018-10-18T16:59:55.780Z,15.09
2018-10-18T17:02:24.739Z,15.20
2018-10-18T17:04:53.867Z,15.10
2018-10-18T17:07:22.743Z,15.03
2018-10-18T17:09:51.597Z,15.08
2018-10-18T17:12:20.429Z,15.18
2018-10-18T17:14:51.267Z,15.19
2018-10-18T17:17:20.138Z,15.08
2018-10-18T17:19:48.846Z,15.10
2018-10-18T17:22:17.695Z,15.15
2018-10-18T17:24:46.523Z,15.22
2018-10-18T17:27:15.660Z,15.17
2018-10-18T17:29:44.687Z,15.14
2018-10-18T17:32:13.931Z,15.08
2018-10-18T17:34:42.679Z,15.05
2018-10-18T17:37:12.584Z,15.02
2018-10-18T17:39:41.465Z,15.05
2018-10-18T17:42:10.451Z,15.07
2018-10-18T17:44:39.235Z,15.07
2018-10-18T17:47:11.407Z,15.03
2018-10-18T17:49:40.871Z,15.02
2018-10-18T17:52:11.262Z,15.03
2018-10-18T17:54:40.132Z,14.90
2018-10-18T17:57:09.364Z,14.93
2018-10-18T17:59:39.213Z,14.94
2018-10-18T18:02:12.253Z,14.93
2018-10-18T18:04:41.360Z,14.96
2018-10-18T18:07:11.525Z,14.94
2018-10-18T18:09:41.170Z,14.94
2018-10-18T18:12:10.145Z,14.98
2018-10-18T18:14:38.918Z,15.01
2018-10-18T18:17:38.041Z,14.80
2018-10-18T18:20:08.403Z,14.79
2018-10-18T18:22:37.416Z,14.78
2018-10-18T18:25:08.688Z,14.71
2018-10-18T18:27:37.744Z,14.72
2018-10-18T18:30:09.045Z,14.74
2018-10-18T18:32:39.304Z,14.66
2018-10-18T18:35:08.224Z,14.75
2018-10-18T18:37:37.751Z,14.71
2018-10-18T18:40:09.188Z,14.59
2018-10-18T18:42:39.883Z,14.51
2018-10-18T18:45:14.188Z,14.49
2018-10-18T18:47:43.526Z,14.53
2018-10-18T18:50:12.960Z,14.64
2018-10-18T18:52:42.860Z,14.50
2018-10-18T18:55:11.793Z,14.51
2018-10-18T18:57:40.624Z,14.54
2018-10-18T19:00:10.740Z,14.55
2018-10-18T19:02:40.250Z,14.57
2018-10-18T19:05:09.663Z,14.48
2018-10-18T19:07:38.639Z,14.54
2018-10-18T19:10:08.329Z,14.46
2018-10-18T19:12:37.208Z,14.48
2018-10-18T19:15:07.166Z,14.60
2018-10-18T19:17:36.135Z,14.52
2018-10-18T19:20:05.579Z,14.40
2018-10-18T19:22:35.284Z,14.38
2018-10-18T19:25:04.958Z,14.50
2018-10-18T19:27:34.402Z,14.32
2018-10-18T19:30:03.346Z,14.31
2018-10-18T19:32:34.196Z,14.42
2018-10-18T19:35:03.023Z,14.30
2018-10-18T19:37:37.525Z,14.29
2018-10-18T19:40:07.355Z,14.32
2018-10-18T19:42:36.619Z,14.36
2018-10-18T19:45:06.890Z,14.35
2018-10-18T19:47:35.738Z,14.31
2018-10-18T19:50:04.722Z,14.38
2018-10-18T19:52:33.755Z,14.38
2018-10-18T19:55:02.791Z,14.38
2018-10-18T19:57:31.656Z,14.42
2018-10-18T20:00:00.824Z,14.47
2018-10-18T20:02:29.922Z,14.37
2018-10-18T20:04:58.733Z,14.38
2018-10-18T20:07:27.542Z,14.29
2018-10-18T20:09:56.420Z,14.28
2018-10-18T20:12:25.235Z,14.26
2018-10-18T20:14:55.555Z,14.26
2018-10-18T20:17:24.395Z,14.19
2018-10-18T20:19:53.303Z,14.24
2018-10-18T20:22:22.149Z,14.26
2018-10-18T20:24:51.116Z,14.23
2018-10-18T20:27:19.958Z,14.24
2018-10-18T20:29:50.866Z,14.29
2018-10-18T20:32:19.738Z,14.20
2018-10-18T20:34:48.859Z,14.11
2018-10-18T20:37:17.783Z,14.11
2018-10-18T20:39:46.949Z,14.11
2018-10-18T20:42:15.757Z,14.03
2018-10-18T20:44:44.979Z,14.07
2018-10-18T20:47:13.939Z,14.01
2018-10-18T20:49:42.715Z,14.10
2018-10-18T20:52:11.540Z,14.14
2018-10-18T20:54:40.605Z,14.08
2018-10-18T20:57:09.810Z,14.18
2018-10-18T20:59:39.024Z,14.21
2018-10-18T21:02:07.934Z,14.17
2018-10-18T21:04:36.825Z,14.09
2018-10-18T21:07:05.821Z,14.03
2018-10-18T21:09:34.769Z,14.08
2018-10-18T21:12:03.668Z,14.06
2018-10-18T21:14:32.579Z,13.97
2018-10-18T21:17:01.391Z,14.03
2018-10-18T21:19:30.204Z,14.03
2018-10-18T21:21:59.138Z,14.05
2018-10-18T21:24:27.930Z,14.08
2018-10-18T21:26:56.825Z,14.12
2018-10-18T21:29:25.726Z,14.14
2018-10-18T21:31:54.497Z,14.06
2018-10-18T21:34:23.360Z,14.11
2018-10-18T21:36:52.067Z,14.01
2018-10-18T21:39:33.374Z,13.87
2018-10-18T21:42:03.189Z,14.02
2018-10-18T21:44:35.476Z,13.96
2018-10-18T21:47:04.466Z,13.98
2018-10-18T21:49:33.455Z,13.99
2018-10-18T21:52:02.239Z,13.95
2018-10-18T21:54:31.576Z,13.94
2018-10-18T21:57:00.403Z,14.00
2018-10-18T21:59:29.287Z,13.88
2018-10-18T22:01:58.086Z,13.97
2018-10-18T22:04:26.955Z,13.85
2018-10-18T22:06:55.762Z,13.83
2018-10-18T22:09:24.643Z,13.79
2018-10-18T22:11:53.429Z,13.87
2018-10-18T22:14:22.291Z,13.92
2018-10-18T22:16:51.028Z,13.75
2018-10-18T22:19:20.132Z,13.70
2018-10-18T22:21:48.965Z,13.70
2018-10-18T22:24:17.829Z,13.82
2018-10-18T22:26:46.707Z,13.77
2018-10-18T22:29:15.710Z,13.76
2018-10-18T22:31:44.585Z,13.74
2018-10-18T22:34:13.394Z,13.85
2018-10-18T22:36:42.246Z,13.77
2018-10-18T22:39:12.189Z,13.71
2018-10-18T22:41:41.774Z,13.76
2018-10-18T22:44:11.284Z,13.62
2018-10-18T22:46:40.221Z,13.65
2018-10-18T22:49:09.012Z,13.65
2018-10-18T22:51:37.903Z,13.61
2018-10-18T22:54:06.894Z,13.71
2018-10-18T22:56:35.843Z,13.71
2018-10-18T22:59:04.835Z,13.57
2018-10-18T23:01:33.670Z,13.64
2018-10-18T23:04:02.474Z,13.66
2018-10-18T23:06:31.370Z,13.74
2018-10-18T23:09:00.323Z,13.66
2018-10-18T23:11:29.709Z,13.66
2018-10-18T23:13:58.601Z,13.59
2018-10-18T23:16:27.430Z,13.64
2018-10-18T23:18:56.787Z,13.49
2018-10-18T23:21:25.547Z,13.58
2018-10-18T23:23:54.359Z,13.66
2018-10-18T23:26:23.228Z,13.49
2018-10-18T23:28:52.163Z,13.55
2018-10-18T23:31:21.045Z,13.40
2018-10-18T23:33:50.198Z,13.38
2018-10-18T23:36:19.176Z,13.42
2018-10-18T23:38:48.002Z,13.33
2018-10-18T23:41:16.967Z,13.51
2018-10-18T23:43:45.942Z,13.35
2018-10-18T23:46:15.139Z,13.34
2018-10-18T23:48:43.918Z,13.32
2018-10-18T23:51:12.860Z,13.39
2018-10-18T23:53:41.794Z,13.31
2018-10-18T23:56:10.631Z,13.24
2018-10-18T23:58:39.944Z,13.34
