createdAt,value
2018-09-14T00:00:29.245Z,34.78
2018-09-14T00:03:05.556Z,42.85
2018-09-14T00:05:41.105Z,46.95
2018-09-14T00:08:16.540Z,37.45
2018-09-14T00:10:52.405Z,35.15
2018-09-14T00:13:27.840Z,37.48
2018-09-14T00:16:03.400Z,26.40
2018-09-14T00:18:38.685Z,21.42
2018-09-14T00:21:14.802Z,34.95
2018-09-14T00:23:50.320Z,29.30
2018-09-14T00:26:25.897Z,21.55
2018-09-14T00:29:01.388Z,31.97
2018-09-14T00:31:36.986Z,25.37
2018-09-14T00:34:12.460Z,30.80
2018-09-14T00:36:48.085Z,27.22
2018-09-14T00:39:24.045Z,25.52
2018-09-14T00:41:59.525Z,28.75
2018-09-14T00:44:34.948Z,21.55
2018-09-14T00:47:10.473Z,25.25
2018-09-14T00:49:45.844Z,29.25
2018-09-14T00:52:21.372Z,18.40
2018-09-14T00:54:56.943Z,20.97
2018-09-14T00:57:32.465Z,22.25
2018-09-14T01:00:08.243Z,15.78
2018-09-14T01:02:43.868Z,21.85
2018-09-14T01:05:19.380Z,19.50
2018-09-14T01:07:54.856Z,22.30
2018-09-14T01:10:30.465Z,16.27
2018-09-14T01:13:06.084Z,16.85
2018-09-14T01:15:41.482Z,11.45
2018-09-14T01:18:17.050Z,21.60
2018-09-14T01:20:52.418Z,13.58
2018-09-14T01:23:27.779Z,11.15
2018-09-14T01:26:03.076Z,21.30
2018-09-14T01:28:38.620Z,16.55
2018-09-14T01:31:13.878Z,12.93
2018-09-14T01:33:49.413Z,17.17
2018-09-14T01:36:24.825Z,17.42
2018-09-14T01:39:00.353Z,15.80
2018-09-14T01:41:35.685Z,15.93
2018-09-14T01:44:11.192Z,15.78
2018-09-14T01:46:46.641Z,15.45
2018-09-14T01:49:22.189Z,15.70
2018-09-14T01:51:57.647Z,17.07
2018-09-14T01:54:33.148Z,14.20
2018-09-14T01:57:08.604Z,13.08
2018-09-14T01:59:44.576Z,12.85
2018-09-14T02:02:20.057Z,12.78
2018-09-14T02:04:56.061Z,16.42
2018-09-14T02:07:31.345Z,9.45
2018-09-14T02:10:07.179Z,15.63
2018-09-14T02:12:42.525Z,14.90
2018-09-14T02:15:17.961Z,16.00
2018-09-14T02:17:53.429Z,10.43
2018-09-14T02:20:29.287Z,16.23
2018-09-14T02:23:04.677Z,9.90
2018-09-14T02:25:40.276Z,10.75
2018-09-14T02:28:15.769Z,12.88
2018-09-14T02:30:51.335Z,10.93
2018-09-14T02:33:26.602Z,19.40
2018-09-14T02:36:02.182Z,10.00
2018-09-14T02:38:37.409Z,12.35
2018-09-14T02:41:13.033Z,12.40
2018-09-14T02:43:48.502Z,11.45
2018-09-14T02:46:24.025Z,12.73
2018-09-14T02:48:59.349Z,16.37
2018-09-14T02:51:34.913Z,7.47
2018-09-14T02:54:10.864Z,13.35
2018-09-14T02:56:46.416Z,8.20
2018-09-14T02:59:21.990Z,12.03
2018-09-14T03:01:57.654Z,8.83
2018-09-14T03:04:33.089Z,14.43
2018-09-14T03:07:08.648Z,10.93
2018-09-14T03:09:44.068Z,8.28
2018-09-14T03:12:20.113Z,12.50
2018-09-14T03:14:55.472Z,15.63
2018-09-14T03:17:30.996Z,19.60
2018-09-14T03:20:06.957Z,8.48
2018-09-14T03:22:42.509Z,10.05
2018-09-14T03:25:17.853Z,10.98
2018-09-14T03:27:53.295Z,8.65
2018-09-14T03:30:28.765Z,10.00
2018-09-14T03:33:04.195Z,16.12
2018-09-14T03:35:39.573Z,8.65
2018-09-14T03:38:15.193Z,7.40
2018-09-14T03:40:50.753Z,18.65
2018-09-14T03:43:26.363Z,14.85
2018-09-14T03:46:01.742Z,14.80
2018-09-14T03:48:37.397Z,12.13
2018-09-14T03:51:12.702Z,7.92
2018-09-14T03:53:48.361Z,9.78
2018-09-14T03:56:23.717Z,15.80
2018-09-14T03:58:59.221Z,15.23
2018-09-14T04:01:34.669Z,12.88
2018-09-14T04:04:10.217Z,14.38
2018-09-14T04:06:45.649Z,11.75
2018-09-14T04:09:21.237Z,8.63
2018-09-14T04:11:56.812Z,15.58
2018-09-14T04:14:32.238Z,14.45
2018-09-14T04:17:07.688Z,22.27
2018-09-14T04:19:43.220Z,13.03
2018-09-14T04:22:18.701Z,14.03
2018-09-14T04:24:54.229Z,11.53
2018-09-14T04:27:29.562Z,12.85
2018-09-14T04:30:05.002Z,9.83
2018-09-14T04:32:40.329Z,8.75
2018-09-14T04:35:15.908Z,21.68
2018-09-14T04:37:51.279Z,10.40
2018-09-14T04:40:26.756Z,12.40
2018-09-14T04:43:02.242Z,13.72
2018-09-14T04:45:37.788Z,14.50
2018-09-14T04:48:13.221Z,19.12
2018-09-14T04:50:48.883Z,11.90
2018-09-14T04:53:24.298Z,12.40
2018-09-14T04:56:00.053Z,15.48
2018-09-14T04:58:35.600Z,15.23
2018-09-14T05:01:11.038Z,16.02
2018-09-14T05:03:46.211Z,20.35
2018-09-14T05:06:21.745Z,9.65
2018-09-14T05:08:57.193Z,17.90
2018-09-14T05:11:32.743Z,17.02
2018-09-14T05:14:08.169Z,17.17
2018-09-14T05:16:43.625Z,10.50
2018-09-14T05:19:19.013Z,16.70
2018-09-14T05:21:54.531Z,13.38
2018-09-14T05:24:30.052Z,21.07
2018-09-14T05:27:05.729Z,14.85
2018-09-14T05:29:40.974Z,13.58
2018-09-14T05:32:16.604Z,16.57
2018-09-14T05:34:52.105Z,15.03
2018-09-14T05:37:27.601Z,9.80
2018-09-14T05:40:03.072Z,14.85
2018-09-14T05:42:38.792Z,14.93
2018-09-14T05:45:13.989Z,13.38
2018-09-14T05:47:49.513Z,14.30
2018-09-14T05:50:24.880Z,18.65
2018-09-14T05:53:00.469Z,15.08
2018-09-14T05:55:35.746Z,14.85
2018-09-14T05:58:11.365Z,18.73
2018-09-14T06:00:47.656Z,9.53
2018-09-14T06:03:23.169Z,11.93
2018-09-14T06:05:58.529Z,14.30
2018-09-14T06:08:34.147Z,10.05
2018-09-14T06:11:10.228Z,15.08
2018-09-14T06:13:45.547Z,9.25
2018-09-14T06:16:20.912Z,10.45
2018-09-14T06:18:56.374Z,11.10
2018-09-14T06:21:31.989Z,11.65
2018-09-14T06:24:08.210Z,12.05
2018-09-14T06:26:43.488Z,8.03
2018-09-14T06:29:19.137Z,10.67
2018-09-14T06:31:54.430Z,31.63
2018-09-14T06:34:30.079Z,13.73
2018-09-14T06:37:05.528Z,22.13
2018-09-14T06:39:40.901Z,17.23
2018-09-14T06:42:16.417Z,14.13
2018-09-14T06:44:52.358Z,8.60
2018-09-14T06:47:27.650Z,11.87
2018-09-14T06:50:03.092Z,14.17
2018-09-14T06:52:38.430Z,8.70
2018-09-14T06:55:13.841Z,9.10
2018-09-14T06:57:49.136Z,10.00
2018-09-14T07:00:25.343Z,9.10
2018-09-14T07:03:00.538Z,10.47
2018-09-14T07:05:35.953Z,13.00
2018-09-14T07:08:11.278Z,7.90
2018-09-14T07:10:46.716Z,7.90
2018-09-14T07:13:22.007Z,9.60
2018-09-14T07:15:57.345Z,13.13
2018-09-14T07:18:32.916Z,11.47
2018-09-14T07:21:08.457Z,16.90
2018-09-14T07:23:43.845Z,12.27
2018-09-14T07:26:19.260Z,18.30
2018-09-14T07:28:55.090Z,18.90
2018-09-14T07:31:30.641Z,15.10
2018-09-14T07:34:06.021Z,6.60
2018-09-14T07:36:41.433Z,15.83
2018-09-14T07:39:16.865Z,17.10
2018-09-14T07:41:52.593Z,14.17
2018-09-14T07:44:27.889Z,8.30
2018-09-14T07:47:03.406Z,5.57
2018-09-14T07:49:38.829Z,10.50
2018-09-14T07:52:14.430Z,17.03
2018-09-14T07:54:49.747Z,12.50
2018-09-14T07:57:25.409Z,14.27
2018-09-14T08:00:00.757Z,13.30
2018-09-14T08:02:36.317Z,8.98
2018-09-14T08:05:11.890Z,10.25
2018-09-14T08:07:47.307Z,10.48
2018-09-14T08:10:22.685Z,7.92
2018-09-14T08:12:58.241Z,6.97
2018-09-14T08:15:33.701Z,16.77
2018-09-14T08:18:09.320Z,16.25
2018-09-14T08:20:44.815Z,8.68
2018-09-14T08:23:20.389Z,7.37
2018-09-14T08:25:55.901Z,12.98
2018-09-14T08:28:31.482Z,6.37
2018-09-14T08:31:07.121Z,16.75
2018-09-14T08:33:42.506Z,15.60
2018-09-14T08:36:18.049Z,21.40
2018-09-14T08:38:53.644Z,16.75
2018-09-14T08:41:28.856Z,22.20
2018-09-14T08:44:04.297Z,32.88
2018-09-14T08:46:39.476Z,34.45
2018-09-14T08:49:15.038Z,35.98
2018-09-14T08:51:50.333Z,30.70
2018-09-14T08:54:25.866Z,30.50
2018-09-14T08:57:01.305Z,32.58
2018-09-14T08:59:36.768Z,31.48
2018-09-14T09:02:12.281Z,30.65
2018-09-14T09:04:47.849Z,28.45
2018-09-14T09:07:23.191Z,29.20
2018-09-14T09:09:58.774Z,41.68
2018-09-14T09:12:34.346Z,28.77
2018-09-14T09:15:09.801Z,23.90
2018-09-14T09:17:45.435Z,29.50
2018-09-14T09:20:20.885Z,27.40
2018-09-14T09:22:56.401Z,18.60
2018-09-14T09:25:31.895Z,20.15
2018-09-14T09:28:07.239Z,18.90
2018-09-14T09:30:42.693Z,19.32
2018-09-14T09:33:18.183Z,14.13
2018-09-14T09:35:53.649Z,13.03
2018-09-14T09:38:28.817Z,10.70
2018-09-14T09:41:04.352Z,12.45
2018-09-14T09:43:39.767Z,8.97
2018-09-14T09:46:15.021Z,13.90
2018-09-14T09:48:50.469Z,15.13
2018-09-14T09:51:26.070Z,14.73
2018-09-14T09:54:01.451Z,7.17
2018-09-14T09:56:37.021Z,9.30
2018-09-14T09:59:12.484Z,11.07
2018-09-14T10:01:53.377Z,10.13
2018-09-14T10:06:01.822Z,6.23
2018-09-14T10:08:37.213Z,9.00
2018-09-14T10:11:12.550Z,11.10
2018-09-14T10:13:48.146Z,4.90
2018-09-14T10:16:23.550Z,16.07
2018-09-14T10:18:58.985Z,8.53
2018-09-14T10:21:34.408Z,7.33
2018-09-14T10:24:09.695Z,9.07
2018-09-14T10:26:45.237Z,8.73
2018-09-14T10:29:27.277Z,5.47
2018-09-14T10:32:02.625Z,10.03
2018-09-14T10:34:38.037Z,4.93
2018-09-14T10:37:13.521Z,11.37
2018-09-14T10:39:48.924Z,6.43
2018-09-14T10:42:24.317Z,6.70
2018-09-14T10:44:59.708Z,6.60
2018-09-14T10:47:35.305Z,7.10
2018-09-14T10:50:10.868Z,11.20
2018-09-14T10:52:46.182Z,11.17
2018-09-14T10:55:21.614Z,9.80
2018-09-14T10:57:57.097Z,5.93
2018-09-14T11:00:32.654Z,13.00
2018-09-14T11:03:08.102Z,6.13
2018-09-14T11:05:43.532Z,7.23
2018-09-14T11:08:18.845Z,15.40
2018-09-14T11:10:54.310Z,7.47
2018-09-14T11:13:29.765Z,9.63
2018-09-14T11:16:05.157Z,8.97
2018-09-14T11:18:41.259Z,7.80
2018-09-14T11:21:16.762Z,8.30
2018-09-14T11:23:52.189Z,9.60
2018-09-14T11:26:27.596Z,10.33
2018-09-14T11:29:03.001Z,11.47
2018-09-14T11:31:38.470Z,9.47
2018-09-14T11:34:13.853Z,9.37
2018-09-14T11:36:49.178Z,9.13
2018-09-14T11:39:24.618Z,11.13
2018-09-14T11:41:59.964Z,9.57
2018-09-14T11:44:35.333Z,7.10
2018-09-14T11:47:10.782Z,9.53
2018-09-14T11:49:46.288Z,8.70
2018-09-14T11:52:21.858Z,9.23
2018-09-14T11:54:57.149Z,9.20
2018-09-14T11:57:32.597Z,11.33
2018-09-14T12:00:07.948Z,14.50
2018-09-14T12:02:43.585Z,10.03
2018-09-14T12:05:19.029Z,9.00
2018-09-14T12:07:54.657Z,8.70
2018-09-14T12:10:30.124Z,10.80
2018-09-14T12:13:05.949Z,6.80
2018-09-14T12:15:41.365Z,12.17
2018-09-14T12:18:16.977Z,9.13
2018-09-14T12:20:52.272Z,9.47
2018-09-14T12:23:27.834Z,9.40
2018-09-14T12:26:03.212Z,7.87
2018-09-14T12:28:38.817Z,9.60
2018-09-14T12:31:14.185Z,8.47
2018-09-14T12:33:50.136Z,7.27
2018-09-14T12:36:25.762Z,7.20
2018-09-14T12:39:01.281Z,11.27
2018-09-14T12:41:36.525Z,11.87
2018-09-14T12:44:12.149Z,16.57
2018-09-14T12:46:47.785Z,20.13
2018-09-14T12:49:23.323Z,9.33
2018-09-14T12:51:58.500Z,9.23
2018-09-14T12:54:34.089Z,10.57
2018-09-14T12:57:09.359Z,13.17
2018-09-14T12:59:44.986Z,10.10
2018-09-14T13:02:20.285Z,12.17
2018-09-14T13:04:55.676Z,9.53
2018-09-14T13:07:30.842Z,9.03
2018-09-14T13:10:06.273Z,11.10
2018-09-14T13:12:41.845Z,12.50
2018-09-14T13:15:17.279Z,8.60
2018-09-14T13:17:52.637Z,17.97
2018-09-14T13:20:28.058Z,8.63
2018-09-14T13:23:03.572Z,10.37
2018-09-14T13:25:39.424Z,7.80
2018-09-14T13:28:14.733Z,8.03
2018-09-14T13:30:50.246Z,9.00
2018-09-14T13:33:25.738Z,11.27
2018-09-14T13:36:01.352Z,8.60
2018-09-14T13:38:36.661Z,9.00
2018-09-14T13:41:12.041Z,8.03
2018-09-14T13:43:47.341Z,9.00
2018-09-14T13:46:22.829Z,7.07
2018-09-14T13:48:58.169Z,9.73
2018-09-14T13:51:33.889Z,8.17
2018-09-14T13:54:09.084Z,9.50
2018-09-14T13:56:44.645Z,8.47
2018-09-14T13:59:20.236Z,8.73
2018-09-14T14:01:55.746Z,9.57
2018-09-14T14:04:31.210Z,12.33
2018-09-14T14:07:06.693Z,11.50
2018-09-14T14:09:42.144Z,9.27
2018-09-14T14:12:17.674Z,10.40
2018-09-14T14:14:52.877Z,10.83
2018-09-14T14:17:28.379Z,6.83
2018-09-14T14:20:03.733Z,10.80
2018-09-14T14:22:39.335Z,7.30
2018-09-14T14:25:14.913Z,10.70
2018-09-14T14:27:50.368Z,12.73
2018-09-14T14:30:25.811Z,12.07
2018-09-14T14:33:01.208Z,11.50
2018-09-14T14:35:36.441Z,10.83
2018-09-14T14:38:12.033Z,8.80
2018-09-14T14:40:47.523Z,5.63
2018-09-14T14:43:23.074Z,14.57
2018-09-14T14:45:58.301Z,7.90
2018-09-14T14:48:33.776Z,9.30
2018-09-14T14:51:09.216Z,6.20
2018-09-14T14:53:44.716Z,10.80
2018-09-14T14:56:19.865Z,14.20
2018-09-14T14:58:55.461Z,11.53
2018-09-14T15:01:30.792Z,10.43
2018-09-14T15:04:06.336Z,9.07
2018-09-14T15:06:41.770Z,11.00
2018-09-14T15:09:17.271Z,8.23
2018-09-14T15:11:52.820Z,11.70
2018-09-14T15:14:28.442Z,14.83
2018-09-14T15:17:03.773Z,7.47
2018-09-14T15:19:39.221Z,25.10
2018-09-14T15:22:14.504Z,8.40
2018-09-14T15:24:50.097Z,8.13
2018-09-14T15:27:25.538Z,10.70
2018-09-14T15:30:00.971Z,7.37
2018-09-14T15:32:36.477Z,8.83
2018-09-14T15:35:12.115Z,11.73
2018-09-14T15:37:48.481Z,10.00
2018-09-14T15:40:23.942Z,9.60
2018-09-14T15:42:59.394Z,11.03
2018-09-14T15:45:34.941Z,8.60
2018-09-14T15:48:10.182Z,6.67
2018-09-14T15:50:45.561Z,10.87
2018-09-14T15:53:21.120Z,10.47
2018-09-14T15:55:56.640Z,8.33
2018-09-14T15:58:32.150Z,5.80
2018-09-14T16:01:07.840Z,15.10
2018-09-14T16:03:43.277Z,11.80
2018-09-14T16:06:19.011Z,17.37
2018-09-14T16:08:54.561Z,12.20
2018-09-14T16:11:30.241Z,10.23
2018-09-14T16:14:05.858Z,9.13
2018-09-14T16:16:41.572Z,10.33
2018-09-14T16:19:16.920Z,15.87
2018-09-14T16:21:52.576Z,11.27
2018-09-14T16:24:27.886Z,8.37
2018-09-14T16:27:03.389Z,11.53
2018-09-14T16:29:38.841Z,10.00
2018-09-14T16:32:14.469Z,38.23
2018-09-14T16:34:49.917Z,10.80
2018-09-14T16:37:25.449Z,12.80
2018-09-14T16:40:07.568Z,10.20
2018-09-14T16:42:42.996Z,13.63
2018-09-14T16:45:18.355Z,13.30
2018-09-14T16:47:53.785Z,9.37
2018-09-14T16:50:29.291Z,14.87
2018-09-14T16:53:04.872Z,9.63
2018-09-14T16:55:40.250Z,10.63
2018-09-14T16:58:15.665Z,9.57
2018-09-14T17:00:51.049Z,7.37
2018-09-14T17:03:26.692Z,16.75
2018-09-14T17:06:02.108Z,6.40
2018-09-14T17:08:37.708Z,5.42
2018-09-14T17:11:13.328Z,8.27
2018-09-14T17:13:49.462Z,10.37
2018-09-14T17:16:24.913Z,8.13
2018-09-14T17:19:00.252Z,6.83
2018-09-14T17:21:36.728Z,5.65
2018-09-14T17:24:12.289Z,8.53
2018-09-14T17:26:47.644Z,7.12
2018-09-14T17:29:23.256Z,7.83
2018-09-14T17:31:58.447Z,12.15
2018-09-14T17:34:34.077Z,11.73
2018-09-14T17:37:09.506Z,12.78
2018-09-14T17:39:45.050Z,13.35
2018-09-14T17:42:20.373Z,12.45
2018-09-14T17:44:56.032Z,15.23
2018-09-14T17:47:31.345Z,7.65
2018-09-14T17:50:07.638Z,11.08
2018-09-14T17:52:43.421Z,10.45
2018-09-14T17:55:19.048Z,21.97
2018-09-14T17:57:55.404Z,21.27
2018-09-14T18:00:31.079Z,21.57
2018-09-14T18:03:06.726Z,21.05
2018-09-14T18:05:42.260Z,32.38
2018-09-14T18:08:17.613Z,53.28
2018-09-14T18:10:53.141Z,49.60
2018-09-14T18:13:28.564Z,33.20
2018-09-14T18:16:04.376Z,36.10
2018-09-14T18:18:39.705Z,38.95
2018-09-14T18:21:15.557Z,37.53
2018-09-14T18:23:50.925Z,35.30
2018-09-14T18:26:26.543Z,17.50
2018-09-14T18:29:01.912Z,29.50
2018-09-14T18:31:37.321Z,17.02
2018-09-14T18:34:12.488Z,16.32
2018-09-14T18:36:48.221Z,11.48
2018-09-14T18:39:23.922Z,10.78
2018-09-14T18:41:59.620Z,12.15
2018-09-14T18:44:35.190Z,23.55
2018-09-14T18:47:10.917Z,30.82
2018-09-14T18:49:46.393Z,62.83
2018-09-14T18:52:22.122Z,54.08
2018-09-14T18:54:57.573Z,40.58
2018-09-14T18:57:33.125Z,50.50
2018-09-14T19:00:08.469Z,41.23
2018-09-14T19:02:44.053Z,23.45
2018-09-14T19:05:19.567Z,28.30
2018-09-14T19:07:55.211Z,42.15
2018-09-14T19:10:30.548Z,26.35
2018-09-14T19:13:06.216Z,19.17
2018-09-14T19:15:41.452Z,33.00
2018-09-14T19:18:16.929Z,40.20
2018-09-14T19:20:52.296Z,30.15
2018-09-14T19:23:27.696Z,45.85
2018-09-14T19:26:03.177Z,46.90
2018-09-14T19:28:38.568Z,31.52
2018-09-14T19:31:14.053Z,13.48
2018-09-14T19:33:49.732Z,15.30
2018-09-14T19:36:25.153Z,32.17
2018-09-14T19:39:00.625Z,57.75
2018-09-14T19:41:35.971Z,68.70
2018-09-14T19:44:11.305Z,52.13
2018-09-14T19:46:46.696Z,80.20
2018-09-14T19:49:22.078Z,91.40
2018-09-14T19:51:57.363Z,59.38
2018-09-14T19:54:32.853Z,18.12
2018-09-14T19:57:08.097Z,9.50
2018-09-14T19:59:43.548Z,40.63
2018-09-14T20:02:19.064Z,60.08
2018-09-14T20:04:54.669Z,49.00
2018-09-14T20:07:30.008Z,99.30
2018-09-14T20:10:05.462Z,78.50
2018-09-14T20:12:40.941Z,85.90
2018-09-14T20:15:16.324Z,71.95
2018-09-14T20:17:51.682Z,65.57
2018-09-14T20:20:27.069Z,82.60
2018-09-14T20:23:02.917Z,57.50
2018-09-14T20:25:38.490Z,96.20
2018-09-14T20:28:13.748Z,75.00
2018-09-14T20:30:49.537Z,51.98
2018-09-14T20:33:24.982Z,70.10
2018-09-14T20:36:00.495Z,77.00
2018-09-14T20:38:35.910Z,64.58
2018-09-14T20:41:11.253Z,60.35
2018-09-14T20:43:46.522Z,31.05
2018-09-14T20:46:22.249Z,49.30
2018-09-14T20:48:57.770Z,50.15
2018-09-14T20:51:33.314Z,81.45
2018-09-14T20:54:08.768Z,103.72
2018-09-14T20:56:51.165Z,72.32
2018-09-14T20:59:26.577Z,44.88
2018-09-14T21:02:02.485Z,42.53
2018-09-14T21:04:37.787Z,25.52
2018-09-14T21:07:13.266Z,63.13
2018-09-14T21:09:48.507Z,20.55
2018-09-14T21:12:24.074Z,27.80
2018-09-14T21:14:59.524Z,75.62
2018-09-14T21:17:34.898Z,67.37
2018-09-14T21:20:10.345Z,23.30
2018-09-14T21:22:45.825Z,42.50
2018-09-14T21:25:21.096Z,55.45
2018-09-14T21:27:56.552Z,43.45
2018-09-14T21:30:32.009Z,44.18
2018-09-14T21:33:07.581Z,48.40
2018-09-14T21:35:42.849Z,77.42
2018-09-14T21:38:18.192Z,57.40
2018-09-14T21:40:53.525Z,70.10
2018-09-14T21:43:28.881Z,33.50
2018-09-14T21:46:04.359Z,25.88
2018-09-14T21:48:39.762Z,14.73
2018-09-14T21:51:15.222Z,17.02
2018-09-14T21:53:50.865Z,16.35
2018-09-14T21:56:26.243Z,25.52
2018-09-14T21:59:01.961Z,19.00
2018-09-14T22:01:37.345Z,13.38
2018-09-14T22:04:12.785Z,13.28
2018-09-14T22:06:48.499Z,20.45
2018-09-14T22:09:24.050Z,19.60
2018-09-14T22:11:59.377Z,16.10
2018-09-14T22:14:34.793Z,14.20
2018-09-14T22:17:10.327Z,20.43
2018-09-14T22:19:45.999Z,24.95
2018-09-14T22:22:21.306Z,17.52
2018-09-14T22:24:56.991Z,17.60
2018-09-14T22:27:32.401Z,15.68
2018-09-14T22:30:08.393Z,20.17
2018-09-14T22:32:43.611Z,20.30
2018-09-14T22:35:19.250Z,19.70
2018-09-14T22:37:54.660Z,24.80
2018-09-14T22:40:30.057Z,35.55
2018-09-14T22:43:05.497Z,32.45
2018-09-14T22:45:40.864Z,20.25
2018-09-14T22:48:16.350Z,26.93
2018-09-14T22:50:51.669Z,25.08
2018-09-14T22:53:26.874Z,21.33
2018-09-14T22:56:02.306Z,56.18
2018-09-14T22:58:37.839Z,31.62
2018-09-14T23:01:20.028Z,13.32
2018-09-14T23:03:55.369Z,19.10
2018-09-14T23:06:30.744Z,20.88
2018-09-14T23:09:08.427Z,22.55
2018-09-14T23:11:44.028Z,65.55
2018-09-14T23:14:19.598Z,80.95
2018-09-14T23:16:55.188Z,82.27
2018-09-14T23:19:30.684Z,64.00
2018-09-14T23:22:06.036Z,43.10
2018-09-14T23:24:41.225Z,33.67
2018-09-14T23:27:16.758Z,20.60
2018-09-14T23:29:52.205Z,16.30
2018-09-14T23:32:27.735Z,20.17
2018-09-14T23:35:03.320Z,17.67
2018-09-14T23:37:38.689Z,18.62
2018-09-14T23:40:14.165Z,19.00
2018-09-14T23:42:49.632Z,15.72
2018-09-14T23:45:24.845Z,23.98
2018-09-14T23:48:00.183Z,17.15
2018-09-14T23:50:35.490Z,14.78
2018-09-14T23:53:10.966Z,11.28
2018-09-14T23:55:46.308Z,13.43
2018-09-14T23:58:21.751Z,23.95
