createdAt,value
2015-03-06T00:00:12.045Z,0
2015-03-06T00:00:25.796Z,0
2015-03-06T00:00:39.438Z,0
2015-03-06T00:00:52.917Z,0
2015-03-06T00:01:06.621Z,0
2015-03-06T00:01:20.207Z,0
2015-03-06T00:01:33.998Z,0
2015-03-06T00:01:47.557Z,0
2015-03-06T00:02:01.113Z,0
2015-03-06T00:02:14.875Z,0
2015-03-06T00:02:28.481Z,0
2015-03-06T00:02:41.986Z,0
2015-03-06T00:02:55.768Z,0
2015-03-06T00:03:09.457Z,0
2015-03-06T00:03:22.980Z,0
2015-03-06T00:03:36.697Z,0
2015-03-06T00:03:50.403Z,0
2015-03-06T00:04:04.009Z,0
2015-03-06T00:04:17.605Z,0
2015-03-06T00:04:31.084Z,0
2015-03-06T00:04:44.842Z,0
2015-03-06T00:04:58.509Z,0
2015-03-06T00:05:12.003Z,0
2015-03-06T00:05:25.730Z,0
2015-03-06T00:05:39.450Z,0
2015-03-06T00:05:52.987Z,0
2015-03-06T00:06:06.643Z,0
2015-03-06T00:06:20.397Z,0
2015-03-06T00:06:33.897Z,0
2015-03-06T00:06:47.498Z,0
2015-03-06T00:07:01.158Z,0
2015-03-06T00:07:14.974Z,0
2015-03-06T00:07:28.701Z,0
2015-03-06T00:07:42.230Z,0
2015-03-06T00:07:55.854Z,0
2015-03-06T00:08:09.620Z,0
2015-03-06T00:08:23.099Z,0
2015-03-06T00:08:36.692Z,0
2015-03-06T00:08:50.388Z,0
2015-03-06T00:09:04.963Z,0
2015-03-06T00:09:18.506Z,0
2015-03-06T00:09:32.263Z,0
2015-03-06T00:09:45.883Z,0
2015-03-06T00:09:59.616Z,0
2015-03-06T00:10:13.113Z,0
2015-03-06T00:10:26.710Z,0
2015-03-06T00:10:40.494Z,0
2015-03-06T00:10:54.048Z,0
2015-03-06T00:11:07.630Z,0
2015-03-06T00:11:21.429Z,0
2015-03-06T00:11:35.092Z,0
2015-03-06T00:11:48.638Z,0
2015-03-06T00:12:02.399Z,0
2015-03-06T00:12:16.069Z,0
2015-03-06T00:12:29.575Z,0
2015-03-06T00:12:43.319Z,0
2015-03-06T00:12:56.860Z,0
2015-03-06T00:13:10.642Z,0
2015-03-06T00:13:24.258Z,0
2015-03-06T00:13:37.773Z,0
2015-03-06T00:13:51.528Z,0
2015-03-06T00:14:05.180Z,0
2015-03-06T00:14:18.689Z,0
2015-03-06T00:14:32.408Z,0
2015-03-06T00:14:46.140Z,0
2015-03-06T00:14:59.648Z,0
2015-03-06T00:15:13.461Z,0
2015-03-06T00:15:27.251Z,0
2015-03-06T00:15:40.765Z,0
2015-03-06T00:15:54.388Z,0
2015-03-06T00:16:08.142Z,0
2015-03-06T00:16:22.430Z,0
2015-03-06T00:16:35.995Z,0
2015-03-06T00:16:49.773Z,0
2015-03-06T00:17:03.400Z,0
2015-03-06T00:17:16.909Z,0
2015-03-06T00:17:30.671Z,0
2015-03-06T00:17:44.329Z,0
2015-03-06T00:17:57.792Z,0
2015-03-06T00:18:11.534Z,0
2015-03-06T00:18:25.226Z,0
2015-03-06T00:18:38.826Z,0
2015-03-06T00:18:52.437Z,0
2015-03-06T00:19:05.947Z,0
2015-03-06T00:19:19.746Z,0
2015-03-06T00:19:33.401Z,0
2015-03-06T00:19:46.955Z,0
2015-03-06T00:20:00.730Z,0
2015-03-06T00:20:14.455Z,0
2015-03-06T00:20:27.928Z,0
2015-03-06T00:20:41.670Z,0
2015-03-06T00:20:55.424Z,0
2015-03-06T00:21:08.933Z,0
2015-03-06T00:21:22.587Z,0
2015-03-06T00:21:36.204Z,0
2015-03-06T00:21:49.911Z,0
2015-03-06T00:22:03.664Z,0
2015-03-06T00:22:17.152Z,0
2015-03-06T00:22:30.813Z,0
2015-03-06T00:22:44.630Z,0
2015-03-06T00:22:58.051Z,0
2015-03-06T00:23:11.685Z,0
2015-03-06T00:23:25.464Z,0
2015-03-06T00:23:39.019Z,0
2015-03-06T00:23:52.593Z,0
2015-03-06T00:24:06.361Z,0
2015-03-06T00:24:19.969Z,0
2015-03-06T00:24:33.679Z,0
2015-03-06T00:24:47.150Z,0
2015-03-06T00:25:00.735Z,0
2015-03-06T00:25:14.621Z,0
2015-03-06T00:25:28.203Z,0
2015-03-06T00:25:41.737Z,0
2015-03-06T00:25:55.513Z,0
2015-03-06T00:26:09.110Z,0
2015-03-06T00:26:22.594Z,0
2015-03-06T00:26:36.392Z,0
2015-03-06T00:26:50.047Z,0
2015-03-06T00:27:03.599Z,0
2015-03-06T00:27:17.401Z,0
2015-03-06T00:27:30.987Z,0
2015-03-06T00:27:44.776Z,0
2015-03-06T00:27:58.438Z,0
2015-03-06T00:28:11.946Z,0
2015-03-06T00:28:25.754Z,0
2015-03-06T00:28:39.405Z,0
2015-03-06T00:28:52.891Z,0
2015-03-06T00:29:06.628Z,0
2015-03-06T00:29:20.346Z,0
2015-03-06T00:29:33.827Z,0
2015-03-06T00:29:47.511Z,0
2015-03-06T00:30:01.280Z,0
2015-03-06T00:30:14.835Z,0
2015-03-06T00:30:28.513Z,0
2015-03-06T00:30:42.022Z,0
2015-03-06T00:30:55.761Z,0
2015-03-06T00:31:09.503Z,0
2015-03-06T00:31:23.041Z,0
2015-03-06T00:31:36.738Z,0
2015-03-06T00:31:50.536Z,0
2015-03-06T00:32:03.994Z,0
2015-03-06T00:32:17.697Z,0
2015-03-06T00:32:31.447Z,0
2015-03-06T00:32:44.987Z,0
2015-03-06T00:32:58.578Z,0
2015-03-06T00:33:12.242Z,0
2015-03-06T00:33:25.922Z,0
2015-03-06T00:33:39.750Z,0
2015-03-06T00:33:53.276Z,0
2015-03-06T00:34:06.879Z,0
2015-03-06T00:34:20.643Z,0
2015-03-06T00:34:34.216Z,0
2015-03-06T00:34:47.784Z,0
2015-03-06T00:35:01.577Z,0
2015-03-06T00:35:15.215Z,0
2015-03-06T00:35:28.755Z,0
2015-03-06T00:35:42.552Z,0
2015-03-06T00:35:56.223Z,0
2015-03-06T00:36:09.865Z,0
2015-03-06T00:36:23.404Z,0
2015-03-06T00:36:36.936Z,0
2015-03-06T00:36:50.688Z,0
2015-03-06T00:37:04.321Z,0
2015-03-06T00:38:10.427Z,0
2015-03-06T00:38:24.191Z,0
2015-03-06T00:38:37.827Z,0
2015-03-06T00:38:51.405Z,0
2015-03-06T00:39:05.196Z,0
2015-03-06T00:39:18.859Z,0
2015-03-06T00:39:32.369Z,0
2015-03-06T00:39:46.090Z,0
2015-03-06T00:39:59.843Z,0
2015-03-06T00:40:13.356Z,0
2015-03-06T00:40:26.987Z,0
2015-03-06T00:40:40.769Z,0
2015-03-06T00:40:54.251Z,0
2015-03-06T00:41:07.856Z,0
2015-03-06T00:41:21.625Z,0
2015-03-06T00:41:35.184Z,0
2015-03-06T00:41:48.754Z,0
2015-03-06T00:42:02.555Z,0
2015-03-06T00:42:16.086Z,0
2015-03-06T00:42:29.574Z,0
2015-03-06T00:42:43.269Z,0
2015-03-06T00:42:56.895Z,0
2015-03-06T00:43:10.622Z,0
2015-03-06T00:43:24.600Z,0
2015-03-06T00:43:38.182Z,0
2015-03-06T00:43:51.970Z,0
2015-03-06T00:44:05.622Z,0
2015-03-06T00:44:19.140Z,0
2015-03-06T00:44:32.913Z,0
2015-03-06T00:44:46.563Z,0
2015-03-06T00:45:00.069Z,0
2015-03-06T00:45:14.044Z,0
2015-03-06T00:45:27.789Z,0
2015-03-06T00:45:41.365Z,0
2015-03-06T00:45:54.973Z,0
2015-03-06T00:46:08.487Z,0
2015-03-06T00:46:23.037Z,0
2015-03-06T00:46:36.743Z,0
2015-03-06T00:46:50.295Z,0
2015-03-06T00:47:04.061Z,0
2015-03-06T00:47:17.782Z,0
2015-03-06T00:47:31.323Z,0
2015-03-06T00:47:45.025Z,0
2015-03-06T00:47:58.844Z,0
2015-03-06T00:48:12.382Z,0
2015-03-06T00:48:26.017Z,0
2015-03-06T00:48:39.607Z,0
2015-03-06T00:48:53.319Z,0
2015-03-06T00:49:07.058Z,0
2015-03-06T00:49:20.557Z,0
2015-03-06T00:49:34.226Z,0
2015-03-06T00:49:48.003Z,0
2015-03-06T00:50:01.496Z,0
2015-03-06T00:50:15.110Z,0
2015-03-06T00:50:28.871Z,0
2015-03-06T00:50:42.465Z,0
2015-03-06T00:50:56.042Z,0
2015-03-06T00:51:09.834Z,0
2015-03-06T00:51:23.448Z,0
2015-03-06T00:51:37.212Z,0
2015-03-06T00:51:50.736Z,0
2015-03-06T00:52:04.339Z,0
2015-03-06T00:52:18.108Z,0
2015-03-06T00:52:31.637Z,0
2015-03-06T00:52:45.187Z,0
2015-03-06T00:52:58.890Z,0
2015-03-06T00:53:12.989Z,0
2015-03-06T00:53:26.492Z,0
2015-03-06T00:53:40.243Z,0
2015-03-06T00:53:53.914Z,0
2015-03-06T00:54:07.398Z,0
2015-03-06T00:54:21.148Z,0
2015-03-06T00:54:34.707Z,0
2015-03-06T00:54:48.462Z,0
2015-03-06T00:55:02.105Z,0
2015-03-06T00:55:15.645Z,0
2015-03-06T00:55:29.710Z,0
2015-03-06T00:55:43.383Z,0
2015-03-06T00:55:56.897Z,0
2015-03-06T00:56:10.623Z,0
2015-03-06T00:56:24.318Z,0
2015-03-06T00:56:37.828Z,0
2015-03-06T00:56:51.415Z,0
2015-03-06T00:57:05.335Z,0
2015-03-06T00:57:18.899Z,0
2015-03-06T00:57:32.539Z,0
2015-03-06T00:57:46.049Z,0
2015-03-06T00:57:59.809Z,0
2015-03-06T00:58:13.532Z,0
2015-03-06T00:58:27.047Z,0
2015-03-06T00:58:40.736Z,0
2015-03-06T00:58:54.539Z,0
2015-03-06T00:59:08.051Z,0
2015-03-06T00:59:21.682Z,0
2015-03-06T00:59:35.445Z,0
2015-03-06T00:59:49.018Z,0
2015-03-06T01:00:02.566Z,0
2015-03-06T01:00:16.227Z,0
2015-03-06T01:00:29.870Z,0
2015-03-06T01:00:43.658Z,0
2015-03-06T01:00:57.173Z,0
2015-03-06T01:01:10.771Z,0
2015-03-06T01:01:24.928Z,0
2015-03-06T01:01:38.550Z,0
2015-03-06T01:01:52.118Z,0
2015-03-06T01:02:05.944Z,0
2015-03-06T01:02:19.892Z,0
2015-03-06T01:02:33.426Z,0
2015-03-06T01:02:47.195Z,0
2015-03-06T01:03:00.838Z,0
2015-03-06T01:03:14.358Z,0
2015-03-06T01:03:28.221Z,0
2015-03-06T01:03:41.932Z,0
2015-03-06T01:03:55.426Z,0
2015-03-06T01:04:09.078Z,0
2015-03-06T01:04:22.814Z,0
2015-03-06T01:04:36.318Z,0
2015-03-06T01:04:49.916Z,0
2015-03-06T01:05:03.693Z,0
2015-03-06T01:05:17.254Z,0
2015-03-06T01:05:30.834Z,0
2015-03-06T01:05:44.635Z,0
2015-03-06T01:05:58.248Z,0
2015-03-06T01:06:11.991Z,0
2015-03-06T01:06:25.489Z,0
2015-03-06T01:06:39.108Z,0
2015-03-06T01:06:52.862Z,0
2015-03-06T01:07:06.458Z,0
2015-03-06T01:07:20.055Z,0
2015-03-06T01:07:33.799Z,0
2015-03-06T01:07:47.398Z,0
2015-03-06T01:08:00.882Z,0
2015-03-06T01:08:14.627Z,0
2015-03-06T01:08:28.278Z,0
2015-03-06T01:08:41.761Z,0
2015-03-06T01:08:55.468Z,0
2015-03-06T01:09:09.013Z,0
2015-03-06T01:09:22.850Z,0
2015-03-06T01:09:36.464Z,0
2015-03-06T01:09:50.099Z,0
2015-03-06T01:10:03.919Z,0
2015-03-06T01:10:17.643Z,0
2015-03-06T01:10:31.195Z,0
2015-03-06T01:10:44.920Z,0
2015-03-06T01:10:58.612Z,0
2015-03-06T01:11:12.119Z,0
2015-03-06T01:11:25.825Z,0
2015-03-06T01:11:39.611Z,0
2015-03-06T01:11:53.168Z,0
2015-03-06T01:12:06.829Z,0
2015-03-06T01:12:20.304Z,0
2015-03-06T01:12:33.996Z,0
2015-03-06T01:12:47.707Z,0
2015-03-06T01:13:01.198Z,0
2015-03-06T01:13:14.850Z,0
2015-03-06T01:13:34.956Z,0
2015-03-06T01:13:48.470Z,0
2015-03-06T01:14:02.107Z,0
2015-03-06T01:14:15.881Z,0
2015-03-06T01:14:29.448Z,0
2015-03-06T01:14:43.028Z,0
2015-03-06T01:14:56.696Z,0
2015-03-06T01:15:10.354Z,0
2015-03-06T01:15:24.176Z,0
2015-03-06T01:15:37.598Z,0
2015-03-06T01:15:51.210Z,0
2015-03-06T01:16:04.958Z,0
2015-03-06T01:16:18.912Z,0
2015-03-06T01:16:32.623Z,0
2015-03-06T01:16:46.360Z,0
2015-03-06T01:16:59.947Z,0
2015-03-06T01:17:13.456Z,0
2015-03-06T01:17:27.329Z,0
2015-03-06T01:17:40.982Z,0
2015-03-06T01:17:54.656Z,0
2015-03-06T01:18:08.250Z,0
2015-03-06T01:18:21.832Z,0
2015-03-06T01:18:35.605Z,0
2015-03-06T01:18:49.166Z,0
2015-03-06T01:19:02.676Z,0
2015-03-06T01:19:16.460Z,0
2015-03-06T01:19:30.176Z,0
2015-03-06T01:19:43.657Z,0
2015-03-06T01:19:57.367Z,0
2015-03-06T01:20:11.068Z,0
2015-03-06T01:20:24.561Z,0
2015-03-06T01:20:38.276Z,0
2015-03-06T01:20:51.823Z,0
2015-03-06T01:21:05.676Z,0
2015-03-06T01:21:19.342Z,0
2015-03-06T01:21:32.931Z,0
2015-03-06T01:21:46.693Z,0
2015-03-06T01:22:00.435Z,0
2015-03-06T01:22:13.972Z,0
2015-03-06T01:22:27.647Z,0
2015-03-06T01:22:41.405Z,0
2015-03-06T01:22:54.849Z,0
2015-03-06T01:23:08.458Z,0
2015-03-06T01:23:22.298Z,0
2015-03-06T01:23:35.855Z,0
2015-03-06T01:23:49.555Z,0
2015-03-06T01:24:03.058Z,0
2015-03-06T01:24:16.706Z,0
2015-03-06T01:24:30.430Z,0
2015-03-06T01:24:43.962Z,0
2015-03-06T01:24:57.617Z,0
2015-03-06T01:25:11.451Z,0
2015-03-06T01:25:25.041Z,0
2015-03-06T01:25:38.622Z,0
2015-03-06T01:25:52.427Z,0
2015-03-06T01:26:06.024Z,0
2015-03-06T01:26:19.529Z,0
2015-03-06T01:26:33.314Z,0
2015-03-06T01:26:46.963Z,0
2015-03-06T01:27:00.470Z,0
2015-03-06T01:27:14.179Z,0
2015-03-06T10:45:11.686Z,0
2015-03-06T10:45:25.412Z,0
2015-03-06T10:45:39.004Z,0
2015-03-06T10:45:52.698Z,0
2015-03-06T10:46:06.394Z,0
2015-03-06T10:46:20.747Z,0
2015-03-06T10:46:34.675Z,0
2015-03-06T10:46:48.320Z,0
2015-03-06T10:47:02.070Z,0
2015-03-06T10:47:15.714Z,0
2015-03-06T10:47:29.349Z,0
2015-03-06T10:47:43.117Z,0
2015-03-06T10:47:56.845Z,0
2015-03-06T10:48:10.484Z,0
2015-03-06T10:48:24.155Z,0
2015-03-06T10:48:37.887Z,0
2015-03-06T10:48:51.458Z,0
2015-03-06T10:49:05.132Z,0
2015-03-06T10:49:18.903Z,0
2015-03-06T10:49:32.488Z,0
2015-03-06T10:49:46.188Z,0
2015-03-06T10:49:59.898Z,0
2015-03-06T10:50:13.553Z,0
2015-03-06T10:50:27.280Z,0
2015-03-06T10:50:40.862Z,0
2015-03-06T10:50:54.491Z,0
2015-03-06T10:51:08.223Z,0
2015-03-06T10:51:21.836Z,0
2015-03-06T10:51:35.467Z,0
2015-03-06T10:51:49.214Z,0
2015-03-06T10:52:02.877Z,0
2015-03-06T10:52:16.474Z,0
2015-03-06T10:52:30.198Z,0
2015-03-06T10:52:43.849Z,0
2015-03-06T10:52:57.563Z,0
2015-03-06T10:53:11.196Z,0
2015-03-06T10:53:24.790Z,0
2015-03-06T10:53:38.517Z,0
2015-03-06T10:53:52.165Z,0
2015-03-06T10:54:05.802Z,0
2015-03-06T10:54:19.509Z,0
2015-03-06T10:54:33.195Z,0
2015-03-06T10:54:46.777Z,0
2015-03-06T10:55:00.494Z,0
2015-03-06T10:55:14.226Z,0
2015-03-06T10:55:27.827Z,0
2015-03-06T10:55:41.516Z,0
2015-03-06T10:55:55.286Z,0
2015-03-06T10:56:08.940Z,0
2015-03-06T10:56:22.611Z,0
2015-03-06T10:56:36.360Z,0
2015-03-06T10:56:49.988Z,0
2015-03-06T10:57:03.611Z,0
2015-03-06T10:57:17.245Z,0
2015-03-06T10:57:30.880Z,0
2015-03-06T10:57:44.455Z,0
2015-03-06T10:57:58.212Z,0
2015-03-06T10:58:11.875Z,0
2015-03-06T10:58:25.536Z,0
2015-03-06T10:58:39.156Z,0
2015-03-06T10:58:52.792Z,0
2015-03-06T10:59:06.584Z,0
2015-03-06T10:59:20.175Z,0
2015-03-06T10:59:33.799Z,0
2015-03-06T10:59:47.571Z,0
2015-03-06T11:00:01.299Z,0
2015-03-06T11:00:14.995Z,0
2015-03-06T11:00:28.948Z,0
2015-03-06T11:00:42.690Z,0
2015-03-06T11:00:56.300Z,0
2015-03-06T11:01:09.969Z,0
2015-03-06T11:01:23.559Z,0
2015-03-06T11:01:37.309Z,0
2015-03-06T11:01:51.128Z,262091
2015-03-06T11:02:04.783Z,358
2015-03-06T11:02:18.557Z,718
2015-03-06T11:02:32.301Z,906
2015-03-06T11:02:45.958Z,991
2015-03-06T11:02:59.758Z,1041
2015-03-06T11:03:13.657Z,1061
2015-03-06T11:03:27.375Z,1021
2015-03-06T11:03:41.105Z,933
2015-03-06T11:03:54.895Z,761
2015-03-06T11:04:08.567Z,477
2015-03-06T11:04:22.307Z,122
2015-03-06T11:04:36.029Z,261872
2015-03-06T11:04:49.907Z,261447
2015-03-06T11:05:03.738Z,261005
2015-03-06T11:05:17.465Z,260562
2015-03-06T11:05:31.277Z,260173
2015-03-06T11:05:45.236Z,259964
2015-03-06T11:05:59.049Z,259968
2015-03-06T11:06:12.853Z,260088
2015-03-06T11:06:26.746Z,260244
2015-03-06T11:06:40.551Z,260369
2015-03-06T11:06:54.286Z,260434
2015-03-06T11:07:08.166Z,260479
2015-03-06T11:07:21.974Z,260507
2015-03-06T11:07:35.683Z,260485
2015-03-06T11:07:49.514Z,260389
2015-03-06T11:08:03.377Z,260233
2015-03-06T11:08:17.117Z,260024
2015-03-06T11:08:30.949Z,259749
2015-03-06T11:08:44.745Z,259372
2015-03-06T11:08:58.390Z,258994
2015-03-06T11:09:12.202Z,258610
2015-03-06T11:09:26.105Z,258235
2015-03-06T11:09:39.813Z,71733
2015-03-06T11:09:53.579Z,71114
2015-03-06T11:10:07.366Z,71059
2015-03-06T11:10:21.183Z,71560
2015-03-06T11:10:35.093Z,72201
2015-03-06T11:10:48.825Z,72851
2015-03-06T11:11:02.603Z,73372
2015-03-06T11:11:16.461Z,183869
2015-03-06T11:11:30.193Z,184598
2015-03-06T11:11:43.954Z,185153
2015-03-06T11:11:57.851Z,185221
2015-03-06T11:12:11.627Z,184623
2015-03-06T11:12:25.357Z,183719
2015-03-06T11:12:39.187Z,73053
2015-03-06T11:12:52.940Z,72768
2015-03-06T11:13:06.707Z,72680
2015-03-06T11:13:20.413Z,72759
2015-03-06T11:13:34.133Z,73030
2015-03-06T11:13:48.033Z,183264
2015-03-06T11:14:01.827Z,184049
2015-03-06T11:14:15.591Z,185232
2015-03-06T11:14:29.500Z,186530
2015-03-06T11:14:43.331Z,187783
2015-03-06T11:14:57.076Z,188782
2015-03-06T11:15:11.009Z,189443
2015-03-06T11:15:24.839Z,189778
2015-03-06T11:15:38.572Z,189930
2015-03-06T11:15:52.418Z,190087
2015-03-06T11:16:06.277Z,190338
2015-03-06T11:16:20.466Z,190392
2015-03-06T11:16:34.433Z,190577
2015-03-06T11:16:48.244Z,190790
2015-03-06T11:17:02.130Z,191383
2015-03-06T11:17:15.893Z,192376
2015-03-06T11:17:29.606Z,193172
2015-03-06T11:17:43.414Z,193413
2015-03-06T11:17:57.346Z,193438
2015-03-06T11:18:11.144Z,193269
2015-03-06T11:18:24.967Z,192469
2015-03-06T11:18:38.881Z,191679
2015-03-06T11:18:52.581Z,191018
2015-03-06T11:19:06.514Z,190135
2015-03-06T11:19:20.265Z,189246
2015-03-06T11:19:34.073Z,188443
2015-03-06T11:19:48.020Z,187973
2015-03-06T11:20:01.687Z,188239
2015-03-06T11:20:15.489Z,188865
2015-03-06T11:20:29.348Z,189950
2015-03-06T11:20:43.130Z,191636
2015-03-06T11:20:56.868Z,192901
2015-03-06T11:21:10.761Z,193623
2015-03-06T11:21:24.546Z,193856
2015-03-06T11:21:38.278Z,193680
2015-03-06T11:21:52.182Z,193181
2015-03-06T11:22:06.097Z,192340
2015-03-06T11:22:20.063Z,191295
2015-03-06T11:22:33.872Z,190299
2015-03-06T11:22:47.705Z,189574
2015-03-06T11:23:01.657Z,189170
2015-03-06T11:23:15.498Z,189069
2015-03-06T11:23:29.251Z,189369
2015-03-06T11:23:43.187Z,190014
2015-03-06T11:23:56.989Z,191024
2015-03-06T11:24:10.748Z,192642
2015-03-06T11:24:24.635Z,194864
2015-03-06T11:24:38.544Z,197012
2015-03-06T11:24:52.351Z,198976
2015-03-06T11:25:06.176Z,200914
2015-03-06T11:25:19.909Z,202601
2015-03-06T11:25:33.821Z,204366
2015-03-06T11:25:47.669Z,205912
2015-03-06T11:26:01.443Z,207107
2015-03-06T11:26:15.314Z,207898
2015-03-06T11:26:29.170Z,208222
2015-03-06T11:26:42.919Z,207925
2015-03-06T11:26:56.789Z,207258
2015-03-06T11:27:10.698Z,206232
2015-03-06T11:27:24.412Z,204851
2015-03-06T11:27:38.194Z,203344
2015-03-06T11:27:51.928Z,201841
2015-03-06T11:28:05.836Z,200397
2015-03-06T11:28:19.709Z,199483
2015-03-06T11:28:33.463Z,199597
2015-03-06T11:28:47.275Z,201143
2015-03-06T11:29:01.188Z,203409
2015-03-06T11:29:14.921Z,206383
2015-03-06T11:29:28.793Z,210281
2015-03-06T11:29:42.591Z,440
2015-03-06T11:29:56.430Z,1097
2015-03-06T11:30:10.139Z,1700
2015-03-06T11:30:23.982Z,2197
2015-03-06T11:30:37.765Z,2565
2015-03-06T11:30:51.440Z,2825
2015-03-06T11:31:05.254Z,2960
2015-03-06T11:31:19.012Z,3014
2015-03-06T11:31:32.698Z,3049
2015-03-06T11:31:46.472Z,3072
2015-03-06T11:32:00.267Z,3107
2015-03-06T11:32:13.973Z,3043
2015-03-06T11:32:27.778Z,2990
2015-03-06T11:32:41.599Z,2909
2015-03-06T11:32:55.237Z,2786
2015-03-06T11:33:08.976Z,2671
2015-03-06T11:33:22.802Z,2605
2015-03-06T11:33:36.505Z,2538
2015-03-06T11:33:50.332Z,2418
2015-03-06T11:34:04.053Z,2348
2015-03-06T11:34:17.870Z,2288
2015-03-06T11:34:31.815Z,2257
2015-03-06T11:34:46.107Z,2275
2015-03-06T11:34:59.868Z,2293
2015-03-06T11:35:13.715Z,2431
2015-03-06T11:35:27.431Z,2655
2015-03-06T11:35:41.143Z,2912
2015-03-06T11:35:54.931Z,3193
2015-03-06T11:36:08.776Z,3448
2015-03-06T11:36:22.498Z,3647
2015-03-06T11:36:36.320Z,3814
2015-03-06T11:36:50.083Z,3965
2015-03-06T11:37:03.926Z,4118
2015-03-06T11:37:17.670Z,4256
2015-03-06T11:37:31.427Z,4689
2015-03-06T11:37:45.285Z,5180
2015-03-06T11:37:59.032Z,5583
2015-03-06T11:38:12.671Z,6014
2015-03-06T11:38:26.488Z,6468
2015-03-06T11:38:40.228Z,7107
2015-03-06T11:38:53.897Z,7604
2015-03-06T11:39:07.647Z,8180
2015-03-06T11:39:21.414Z,8720
2015-03-06T11:39:35.141Z,9136
2015-03-06T11:39:48.869Z,9625
2015-03-06T11:40:02.591Z,9837
2015-03-06T11:40:16.415Z,10213
2015-03-06T11:40:30.168Z,10708
2015-03-06T11:40:43.913Z,11133
2015-03-06T11:40:57.779Z,207905
2015-03-06T11:41:11.630Z,208251
2015-03-06T11:41:25.394Z,208492
2015-03-06T11:41:39.224Z,208621
2015-03-06T11:41:53.113Z,208590
2015-03-06T11:42:06.853Z,208766
2015-03-06T11:42:20.604Z,209114
2015-03-06T11:42:34.379Z,209556
2015-03-06T11:42:48.250Z,208026
2015-03-06T11:43:02.070Z,11070
2015-03-06T11:43:15.770Z,210440
2015-03-06T11:43:29.556Z,210973
2015-03-06T11:43:43.450Z,211388
2015-03-06T11:43:57.193Z,211842
2015-03-06T11:44:11.015Z,212366
2015-03-06T11:44:24.886Z,213021
2015-03-06T11:44:38.658Z,213675
2015-03-06T11:44:52.414Z,214257
2015-03-06T11:45:06.361Z,214790
2015-03-06T11:45:20.149Z,215098
2015-03-06T11:45:33.963Z,215629
2015-03-06T11:45:47.704Z,216154
2015-03-06T11:46:01.477Z,216829
2015-03-06T11:46:15.354Z,217351
2015-03-06T11:46:29.733Z,217908
2015-03-06T11:46:43.480Z,218410
2015-03-06T11:46:57.341Z,218809
2015-03-06T11:47:11.124Z,219080
2015-03-06T11:47:24.855Z,219243
2015-03-06T11:47:38.711Z,219379
2015-03-06T11:47:52.534Z,219521
2015-03-06T11:48:06.310Z,219543
2015-03-06T11:48:20.133Z,219534
2015-03-06T11:48:33.901Z,219468
2015-03-06T11:48:47.818Z,219194
2015-03-06T11:49:01.523Z,218716
2015-03-06T11:49:15.359Z,218164
2015-03-06T11:49:29.224Z,217597
2015-03-06T11:49:43.035Z,216995
2015-03-06T11:49:56.697Z,216474
2015-03-06T11:50:10.554Z,216032
2015-03-06T11:50:24.385Z,215582
2015-03-06T11:50:38.091Z,215198
2015-03-06T11:50:51.932Z,214689
2015-03-06T11:51:05.792Z,214199
2015-03-06T11:51:19.567Z,213693
2015-03-06T11:51:33.410Z,212943
2015-03-06T11:51:47.191Z,212525
2015-03-06T11:52:01.077Z,212130
2015-03-06T11:52:14.909Z,211712
2015-03-06T11:52:28.595Z,211546
2015-03-06T11:52:42.464Z,211474
2015-03-06T11:52:56.341Z,211384
2015-03-06T11:53:10.075Z,211268
2015-03-06T11:53:23.905Z,211119
2015-03-06T11:53:37.796Z,210881
2015-03-06T11:53:51.595Z,210455
2015-03-06T11:54:05.362Z,210156
2015-03-06T11:54:19.263Z,209819
2015-03-06T11:54:33.051Z,209450
2015-03-06T11:54:46.808Z,209161
2015-03-06T11:55:00.699Z,208925
2015-03-06T11:55:14.513Z,208226
2015-03-06T11:55:28.268Z,207430
2015-03-06T11:55:42.076Z,10446
2015-03-06T11:55:55.914Z,9491
2015-03-06T11:56:09.654Z,8728
2015-03-06T11:56:23.361Z,8044
2015-03-06T11:56:37.176Z,7569
2015-03-06T11:56:50.832Z,7352
2015-03-06T11:57:04.583Z,7278
2015-03-06T11:57:18.241Z,7209
2015-03-06T11:57:32.064Z,7154
2015-03-06T11:57:45.829Z,6968
2015-03-06T11:57:59.527Z,6589
2015-03-06T11:58:13.300Z,5970
2015-03-06T11:58:27.140Z,5282
2015-03-06T11:58:40.834Z,5019
2015-03-06T11:58:54.524Z,5533
2015-03-06T11:59:08.384Z,6267
2015-03-06T11:59:22.104Z,6879
2015-03-06T11:59:35.841Z,7037
2015-03-06T11:59:49.697Z,7024
2015-03-06T12:00:03.499Z,7126
2015-03-06T12:00:17.289Z,7062
2015-03-06T12:00:30.978Z,6967
2015-03-06T12:00:44.719Z,7126
2015-03-06T12:00:58.564Z,7454
2015-03-06T12:01:12.489Z,7971
2015-03-06T12:01:26.206Z,8647
2015-03-06T12:01:40.043Z,9286
2015-03-06T12:01:53.793Z,9805
2015-03-06T12:02:07.513Z,10133
2015-03-06T12:02:21.294Z,10537
2015-03-06T12:02:35.061Z,10899
2015-03-06T12:02:48.855Z,207502
2015-03-06T12:03:02.766Z,207626
2015-03-06T12:03:16.579Z,207698
2015-03-06T12:03:30.477Z,207843
2015-03-06T12:03:44.251Z,208091
2015-03-06T12:03:57.959Z,208441
2015-03-06T12:04:11.867Z,208920
2015-03-06T12:04:25.660Z,209620
2015-03-06T12:04:39.373Z,209667
2015-03-06T12:04:53.273Z,209961
2015-03-06T12:05:07.108Z,210310
2015-03-06T12:05:20.883Z,210743
2015-03-06T12:05:34.707Z,211130
2015-03-06T12:05:48.599Z,211480
2015-03-06T12:06:02.401Z,211930
2015-03-06T12:06:16.233Z,212357
2015-03-06T12:06:29.998Z,212856
2015-03-06T12:06:43.837Z,213181
2015-03-06T12:06:57.678Z,213404
2015-03-06T12:07:11.401Z,213511
2015-03-06T12:07:25.227Z,213443
2015-03-06T12:07:39.126Z,213216
2015-03-06T12:07:52.869Z,212792
2015-03-06T12:08:06.705Z,212167
2015-03-06T12:08:20.583Z,211487
2015-03-06T12:08:34.410Z,210628
2015-03-06T12:08:48.158Z,209541
2015-03-06T12:09:01.986Z,208480
2015-03-06T12:09:15.803Z,207598
2015-03-06T12:09:29.625Z,10312
2015-03-06T12:09:43.308Z,9102
2015-03-06T12:09:57.142Z,7969
2015-03-06T12:10:11.054Z,7098
2015-03-06T12:10:24.797Z,6529
2015-03-06T12:10:38.559Z,6261
2015-03-06T12:10:52.432Z,6166
2015-03-06T12:11:06.258Z,6131
2015-03-06T12:11:20.487Z,6142
2015-03-06T12:11:34.398Z,6134
2015-03-06T12:11:48.226Z,6104
2015-03-06T12:12:02.065Z,6145
2015-03-06T12:12:15.840Z,697
2015-03-06T12:12:29.630Z,36330
2015-03-06T12:12:43.510Z,26546
2015-03-06T12:12:57.366Z,21939
2015-03-06T12:13:11.111Z,3061
2015-03-06T12:13:25.036Z,2532
2015-03-06T12:13:38.865Z,2642
2015-03-06T12:13:52.656Z,2451
2015-03-06T12:14:06.563Z,2372
2015-03-06T12:14:20.419Z,2306
2015-03-06T12:14:34.114Z,2270
2015-03-06T12:14:47.938Z,2260
2015-03-06T12:15:01.694Z,2333
2015-03-06T12:15:15.636Z,2432
2015-03-06T12:15:30.713Z,2594
2015-03-06T12:15:44.430Z,2772
2015-03-06T12:15:58.265Z,2962
2015-03-06T12:16:12.049Z,3138
2015-03-06T12:16:26.187Z,3291
2015-03-06T12:16:40.015Z,3443
2015-03-06T12:16:53.863Z,3576
2015-03-06T12:17:07.528Z,3647
2015-03-06T12:17:21.272Z,3697
2015-03-06T12:17:35.097Z,3776
2015-03-06T12:17:48.817Z,3849
2015-03-06T12:18:02.527Z,3855
2015-03-06T12:18:16.367Z,3781
2015-03-06T12:18:30.161Z,3668
2015-03-06T12:18:43.868Z,3530
2015-03-06T12:18:57.743Z,3360
2015-03-06T12:19:11.640Z,3165
2015-03-06T12:19:25.233Z,2969
2015-03-06T12:19:39.059Z,2765
2015-03-06T12:19:52.864Z,2548
2015-03-06T12:20:06.587Z,2343
2015-03-06T12:20:20.401Z,2172
2015-03-06T12:20:34.290Z,2027
2015-03-06T12:20:48.072Z,1920
2015-03-06T12:21:01.847Z,1865
2015-03-06T12:21:15.540Z,1929
2015-03-06T12:21:29.367Z,1937
2015-03-06T12:21:43.184Z,1926
2015-03-06T12:21:56.872Z,1880
2015-03-06T12:22:10.639Z,1840
2015-03-06T12:22:24.542Z,1836
2015-03-06T12:22:38.262Z,1854
2015-03-06T12:22:52.031Z,1868
2015-03-06T12:23:06.227Z,1885
2015-03-06T12:23:20.051Z,2037
2015-03-06T12:23:33.758Z,2074
2015-03-06T12:23:47.509Z,2288
2015-03-06T12:24:01.332Z,2702
2015-03-06T12:24:15.236Z,3130
2015-03-06T12:24:28.925Z,3423
2015-03-06T12:24:42.669Z,3631
2015-03-06T12:24:56.549Z,3747
2015-03-06T12:25:10.264Z,3822
2015-03-06T12:25:24.038Z,3912
2015-03-06T12:25:37.874Z,3991
2015-03-06T12:25:51.643Z,4093
2015-03-06T12:26:05.363Z,4589
2015-03-06T12:26:19.233Z,5262
2015-03-06T12:26:33.013Z,5328
2015-03-06T12:26:47.369Z,4718
2015-03-06T12:27:01.087Z,4108
2015-03-06T12:27:14.796Z,3805
2015-03-06T12:27:28.608Z,3562
2015-03-06T12:27:42.362Z,3424
2015-03-06T12:27:56.018Z,3355
2015-03-06T12:28:09.852Z,3186
2015-03-06T12:28:23.646Z,3048
2015-03-06T12:28:37.376Z,2892
2015-03-06T12:28:51.185Z,2771