createdAt,value
2023-01-12T00:00:35.350Z,18.90
2023-01-12T00:01:35.248Z,18.90
2023-01-12T00:02:35.343Z,19.00
2023-01-12T00:03:35.248Z,18.90
2023-01-12T00:04:35.343Z,19.00
2023-01-12T00:05:35.243Z,19.00
2023-01-12T00:06:35.247Z,18.90
2023-01-12T00:07:35.242Z,19.00
2023-01-12T00:08:35.254Z,18.90
2023-01-12T00:09:35.244Z,18.90
2023-01-12T00:10:35.246Z,18.80
2023-01-12T00:11:35.236Z,18.90
2023-01-12T00:12:35.245Z,18.90
2023-01-12T00:13:35.237Z,18.90
2023-01-12T00:14:35.242Z,18.90
2023-01-12T00:15:35.236Z,18.90
2023-01-12T00:16:35.294Z,18.90
2023-01-12T00:17:35.233Z,19.00
2023-01-12T00:18:35.239Z,18.90
2023-01-12T00:19:35.231Z,18.90
2023-01-12T00:20:35.265Z,18.80
2023-01-12T00:21:35.227Z,19.00
2023-01-12T00:22:35.241Z,18.90
2023-01-12T00:23:35.230Z,18.80
2023-01-12T00:24:35.234Z,18.90
2023-01-12T00:25:35.224Z,19.00
2023-01-12T00:26:35.229Z,18.90
2023-01-12T00:27:35.221Z,18.90
2023-01-12T00:28:35.235Z,18.90
2023-01-12T00:29:35.223Z,18.90
2023-01-12T00:30:35.229Z,18.90
2023-01-12T00:31:35.267Z,18.90
2023-01-12T00:32:35.244Z,18.90
2023-01-12T00:33:35.233Z,18.80
2023-01-12T00:34:35.230Z,18.90
2023-01-12T00:35:35.214Z,18.90
2023-01-12T00:36:35.242Z,18.90
2023-01-12T00:37:35.213Z,18.90
2023-01-12T00:38:35.219Z,19.00
2023-01-12T00:39:35.212Z,18.90
2023-01-12T00:40:35.218Z,18.90
2023-01-12T00:41:35.208Z,18.90
2023-01-12T00:42:35.217Z,19.00
2023-01-12T00:43:35.210Z,18.80
2023-01-12T00:44:35.217Z,18.90
2023-01-12T00:45:35.207Z,18.90
2023-01-12T00:46:35.211Z,18.90
2023-01-12T00:47:35.223Z,19.00
2023-01-12T00:48:35.218Z,18.90
2023-01-12T00:49:35.207Z,18.90
2023-01-12T00:50:35.210Z,18.90
2023-01-12T00:51:35.200Z,18.90
2023-01-12T00:52:35.268Z,18.90
2023-01-12T00:53:35.203Z,18.90
2023-01-12T00:54:35.206Z,18.90
2023-01-12T00:55:35.201Z,18.90
2023-01-12T00:56:35.205Z,18.90
2023-01-12T00:57:35.197Z,18.90
2023-01-12T00:58:35.203Z,18.90
2023-01-12T00:59:35.202Z,19.00
2023-01-12T01:00:35.202Z,18.90
2023-01-12T01:01:35.391Z,19.00
2023-01-12T01:02:35.230Z,18.90
2023-01-12T01:03:35.191Z,18.90
2023-01-12T01:04:35.198Z,18.90
2023-01-12T01:05:35.188Z,18.90
2023-01-12T01:06:35.194Z,18.90
2023-01-12T01:07:35.197Z,18.90
2023-01-12T01:08:35.223Z,18.90
2023-01-12T01:09:35.193Z,18.90
2023-01-12T01:10:35.200Z,18.90
2023-01-12T01:11:35.202Z,18.90
2023-01-12T01:12:35.198Z,18.80
2023-01-12T01:13:35.194Z,18.90
2023-01-12T01:14:35.206Z,18.80
2023-01-12T01:15:35.223Z,19.00
2023-01-12T01:16:35.196Z,18.80
2023-01-12T01:17:35.183Z,18.90
2023-01-12T01:18:35.187Z,19.00
2023-01-12T01:19:35.179Z,18.90
2023-01-12T01:20:35.184Z,19.00
2023-01-12T01:21:35.176Z,18.90
2023-01-12T01:22:35.181Z,19.00
2023-01-12T01:23:35.172Z,18.90
2023-01-12T01:24:35.229Z,19.00
2023-01-12T01:25:35.170Z,18.90
2023-01-12T01:26:35.178Z,18.90
2023-01-12T01:27:35.174Z,18.80
2023-01-12T01:28:35.181Z,18.80
2023-01-12T01:29:35.178Z,19.00
2023-01-12T01:30:35.175Z,19.00
2023-01-12T01:31:35.185Z,18.90
2023-01-12T01:32:35.179Z,18.90
2023-01-12T01:33:35.166Z,18.80
2023-01-12T01:34:35.170Z,19.00
2023-01-12T01:35:35.173Z,18.90
2023-01-12T01:36:35.172Z,18.90
2023-01-12T01:37:35.160Z,18.90
2023-01-12T01:38:35.166Z,18.90
2023-01-12T01:39:35.156Z,19.00
2023-01-12T01:40:35.231Z,19.00
2023-01-12T01:41:35.169Z,19.00
2023-01-12T01:42:35.161Z,18.90
2023-01-12T01:43:35.154Z,19.00
2023-01-12T01:44:35.160Z,19.00
2023-01-12T01:45:35.151Z,18.90
2023-01-12T01:46:35.354Z,18.90
2023-01-12T01:47:35.150Z,18.90
2023-01-12T01:48:35.162Z,18.90
2023-01-12T01:49:35.163Z,19.00
2023-01-12T01:50:35.156Z,18.80
2023-01-12T01:51:35.147Z,18.90
2023-01-12T01:52:35.159Z,19.00
2023-01-12T01:53:35.151Z,19.00
2023-01-12T01:54:35.160Z,18.90
2023-01-12T01:55:35.145Z,19.00
2023-01-12T01:56:35.177Z,18.90
2023-01-12T01:57:35.147Z,18.90
2023-01-12T01:58:35.154Z,19.00
2023-01-12T01:59:35.142Z,18.90
2023-01-12T02:00:35.150Z,18.90
2023-01-12T02:01:35.336Z,19.00
2023-01-12T02:02:35.168Z,18.80
2023-01-12T02:03:36.912Z,18.90
2023-01-12T02:04:35.142Z,18.90
2023-01-12T02:05:35.140Z,19.00
2023-01-12T02:06:35.132Z,18.90
2023-01-12T02:07:35.140Z,18.90
2023-01-12T02:08:35.143Z,19.00
2023-01-12T02:09:35.136Z,18.90
2023-01-12T02:10:35.131Z,18.90
2023-01-12T02:11:35.138Z,18.90
2023-01-12T02:12:35.149Z,18.90
2023-01-12T02:13:35.133Z,18.90
2023-01-12T02:14:35.126Z,18.90
2023-01-12T02:15:35.133Z,18.90
2023-01-12T02:16:35.125Z,18.90
2023-01-12T02:17:35.132Z,18.90
2023-01-12T02:18:35.122Z,18.90
2023-01-12T02:19:35.143Z,18.90
2023-01-12T02:20:35.128Z,18.90
2023-01-12T02:21:35.131Z,18.90
2023-01-12T02:22:35.124Z,18.90
2023-01-12T02:23:35.135Z,18.90
2023-01-12T02:24:35.117Z,19.00
2023-01-12T02:25:35.122Z,18.90
2023-01-12T02:26:35.114Z,18.90
2023-01-12T02:27:35.127Z,18.90
2023-01-12T02:28:35.149Z,18.90
2023-01-12T02:29:35.136Z,19.00
2023-01-12T02:30:35.128Z,18.90
2023-01-12T02:31:35.164Z,19.00
2023-01-12T02:32:35.116Z,19.00
2023-01-12T02:33:35.116Z,18.90
2023-01-12T02:34:35.113Z,19.00
2023-01-12T02:35:35.120Z,18.90
2023-01-12T02:36:35.105Z,18.90
2023-01-12T02:37:35.114Z,18.90
2023-01-12T02:38:35.109Z,19.00
2023-01-12T02:39:36.294Z,18.90
2023-01-12T02:40:35.127Z,19.00
2023-01-12T02:41:35.112Z,18.90
2023-01-12T02:42:35.102Z,18.80
2023-01-12T02:43:35.108Z,19.00
2023-01-12T02:44:35.126Z,19.00
2023-01-12T02:45:35.132Z,19.00
2023-01-12T02:46:35.143Z,19.00
2023-01-12T02:47:35.105Z,19.00
2023-01-12T02:48:35.097Z,19.00
2023-01-12T02:49:35.107Z,19.00
2023-01-12T02:50:35.102Z,19.00
2023-01-12T02:51:35.104Z,19.00
2023-01-12T02:52:35.091Z,19.00
2023-01-12T02:53:35.097Z,19.00
2023-01-12T02:54:35.101Z,19.00
2023-01-12T02:55:35.099Z,19.00
2023-01-12T02:56:35.087Z,19.00
2023-01-12T02:57:35.093Z,19.00
2023-01-12T02:58:35.085Z,19.00
2023-01-12T02:59:35.098Z,19.00
2023-01-12T03:00:35.159Z,19.00
2023-01-12T03:01:35.254Z,18.80
2023-01-12T03:02:35.086Z,19.00
2023-01-12T03:03:35.092Z,19.00
2023-01-12T03:04:35.079Z,19.00
2023-01-12T03:05:35.088Z,19.00
2023-01-12T03:06:35.078Z,18.90
2023-01-12T03:07:35.084Z,19.00
2023-01-12T03:08:35.077Z,19.00
2023-01-12T03:09:35.085Z,19.00
2023-01-12T03:10:35.076Z,19.00
2023-01-12T03:11:35.081Z,19.00
2023-01-12T03:12:35.088Z,18.80
2023-01-12T03:13:35.083Z,19.00
2023-01-12T03:14:35.089Z,19.00
2023-01-12T03:15:35.084Z,19.00
2023-01-12T03:16:35.092Z,18.80
2023-01-12T03:17:35.076Z,18.80
2023-01-12T03:18:35.240Z,18.90
2023-01-12T03:19:35.079Z,18.90
2023-01-12T03:20:35.074Z,18.90
2023-01-12T03:21:35.079Z,18.71
2023-01-12T03:22:36.341Z,18.71
2023-01-12T03:23:35.075Z,18.71
2023-01-12T03:24:35.087Z,18.71
2023-01-12T03:25:35.072Z,18.80
2023-01-12T03:26:35.069Z,18.90
2023-01-12T03:27:35.069Z,18.71
2023-01-12T03:28:35.058Z,18.90
2023-01-12T03:29:35.063Z,18.71
2023-01-12T03:30:35.053Z,18.90
2023-01-12T03:31:35.181Z,18.90
2023-01-12T03:32:35.079Z,18.90
2023-01-12T03:33:35.061Z,18.90
2023-01-12T03:34:35.053Z,18.90
2023-01-12T03:35:35.070Z,18.90
2023-01-12T03:36:35.054Z,18.71
2023-01-12T03:37:35.056Z,18.80
2023-01-12T03:38:35.069Z,18.80
2023-01-12T03:39:35.062Z,18.71
2023-01-12T03:40:35.051Z,18.80
2023-01-12T03:41:35.052Z,18.61
2023-01-12T03:42:35.059Z,18.90
2023-01-12T03:43:35.056Z,18.90
2023-01-12T03:44:35.045Z,19.00
2023-01-12T03:45:35.050Z,18.80
2023-01-12T03:46:35.098Z,19.00
2023-01-12T03:47:35.055Z,18.80
2023-01-12T03:48:35.063Z,18.80
2023-01-12T03:49:35.047Z,18.90
2023-01-12T03:50:35.039Z,18.71
2023-01-12T03:51:35.045Z,18.90
2023-01-12T03:52:35.047Z,18.90
2023-01-12T03:53:35.042Z,18.90
2023-01-12T03:54:35.045Z,18.90
2023-01-12T03:55:35.043Z,19.00
2023-01-12T03:56:35.034Z,18.71
2023-01-12T03:57:35.039Z,18.90
2023-01-12T03:58:35.034Z,18.71
2023-01-12T03:59:35.054Z,18.71
2023-01-12T04:00:35.028Z,18.90
2023-01-12T04:01:35.193Z,18.71
2023-01-12T04:02:35.031Z,18.90
2023-01-12T04:03:35.135Z,18.80
2023-01-12T04:04:35.059Z,18.90
2023-01-12T04:05:35.034Z,18.90
2023-01-12T04:06:35.026Z,18.90
2023-01-12T04:07:35.028Z,18.90
2023-01-12T04:08:35.023Z,18.90
2023-01-12T04:09:35.027Z,18.90
2023-01-12T04:10:35.020Z,19.00
2023-01-12T04:11:35.025Z,18.80
2023-01-12T04:12:35.024Z,18.90
2023-01-12T04:13:35.022Z,18.71
2023-01-12T04:14:35.015Z,18.80
2023-01-12T04:15:35.025Z,18.90
2023-01-12T04:16:35.062Z,18.90
2023-01-12T04:17:35.022Z,19.00
2023-01-12T04:18:35.013Z,18.80
2023-01-12T04:19:35.019Z,18.90
2023-01-12T04:20:35.032Z,18.80
2023-01-12T04:21:35.013Z,19.00
2023-01-12T04:22:35.020Z,18.90
2023-01-12T04:23:35.019Z,18.90
2023-01-12T04:24:35.013Z,18.71
2023-01-12T04:25:35.040Z,18.80
2023-01-12T04:26:35.009Z,18.80
2023-01-12T04:27:35.017Z,18.90
2023-01-12T04:28:35.004Z,18.90
2023-01-12T04:29:35.006Z,18.80
2023-01-12T04:30:35.009Z,18.61
2023-01-12T04:31:35.034Z,18.80
2023-01-12T04:32:35.013Z,18.61
2023-01-12T04:33:35.006Z,18.61
2023-01-12T04:34:35.000Z,18.90
2023-01-12T04:35:35.091Z,18.71
2023-01-12T04:36:35.021Z,18.80
2023-01-12T04:37:35.032Z,18.80
2023-01-12T04:38:34.996Z,18.80
2023-01-12T04:39:35.002Z,18.71
2023-01-12T04:40:34.992Z,18.71
2023-01-12T04:41:35.001Z,18.71
2023-01-12T04:42:34.990Z,18.71
2023-01-12T04:43:35.000Z,18.80
2023-01-12T04:44:34.995Z,18.80
2023-01-12T04:45:35.036Z,18.71
2023-01-12T04:46:34.985Z,18.71
2023-01-12T04:47:34.994Z,18.90
2023-01-12T04:48:34.997Z,18.80
2023-01-12T04:49:34.990Z,18.90
2023-01-12T04:50:35.003Z,18.61
2023-01-12T04:51:34.987Z,18.71
2023-01-12T04:52:35.006Z,18.71
2023-01-12T04:53:34.999Z,18.71
2023-01-12T04:54:34.979Z,18.71
2023-01-12T04:55:34.983Z,18.90
2023-01-12T04:56:34.975Z,18.61
2023-01-12T04:57:34.981Z,18.71
2023-01-12T04:58:34.978Z,18.80
2023-01-12T04:59:34.981Z,18.71
2023-01-12T05:00:34.978Z,18.71
2023-01-12T05:01:35.049Z,18.71
2023-01-12T05:02:34.969Z,18.71
2023-01-12T05:03:34.984Z,18.79
2023-01-12T05:04:34.971Z,18.80
2023-01-12T05:05:34.988Z,18.80
2023-01-12T05:06:34.974Z,18.79
2023-01-12T05:07:34.974Z,18.80
2023-01-12T05:08:35.007Z,18.80
2023-01-12T05:09:34.970Z,18.71
2023-01-12T05:10:34.969Z,18.71
2023-01-12T05:11:34.972Z,18.80
2023-01-12T05:12:34.979Z,18.80
2023-01-12T05:13:34.991Z,18.90
2023-01-12T05:14:34.960Z,18.90
2023-01-12T05:15:34.966Z,18.90
2023-01-12T05:16:35.030Z,18.71
2023-01-12T05:17:34.964Z,18.80
2023-01-12T05:18:34.955Z,18.61
2023-01-12T05:19:34.966Z,18.51
2023-01-12T05:20:34.955Z,18.41
2023-01-12T05:21:34.957Z,18.51
2023-01-12T05:22:34.950Z,18.51
2023-01-12T05:23:34.956Z,18.51
2023-01-12T05:24:34.973Z,18.32
2023-01-12T05:25:34.953Z,18.41
2023-01-12T05:26:34.946Z,18.51
2023-01-12T05:27:34.952Z,18.41
2023-01-12T05:28:34.979Z,18.22
2023-01-12T05:29:34.950Z,18.32
2023-01-12T05:30:34.988Z,18.22
2023-01-12T05:31:34.951Z,18.32
2023-01-12T05:32:34.942Z,18.13
2023-01-12T05:33:34.950Z,18.32
2023-01-12T05:34:34.944Z,18.22
2023-01-12T05:35:34.947Z,18.13
2023-01-12T05:36:34.940Z,18.22
2023-01-12T05:37:34.945Z,18.03
2023-01-12T05:38:34.938Z,18.13
2023-01-12T05:39:34.944Z,18.03
2023-01-12T05:40:35.022Z,17.93
2023-01-12T05:41:34.991Z,18.03
2023-01-12T05:42:34.934Z,18.13
2023-01-12T05:43:34.941Z,18.03
2023-01-12T05:44:34.937Z,18.03
2023-01-12T05:45:34.940Z,18.03
2023-01-12T05:46:34.938Z,17.93
2023-01-12T05:47:34.936Z,18.03
2023-01-12T05:48:34.938Z,17.74
2023-01-12T05:49:34.935Z,17.83
2023-01-12T05:50:34.932Z,17.74
2023-01-12T05:51:34.936Z,17.64
2023-01-12T05:52:34.923Z,17.64
2023-01-12T05:53:34.932Z,17.74
2023-01-12T05:54:34.920Z,17.64
2023-01-12T05:55:34.932Z,17.64
2023-01-12T05:56:34.944Z,18.03
2023-01-12T05:57:34.930Z,17.64
2023-01-12T05:58:34.918Z,17.64
2023-01-12T05:59:34.925Z,17.74
2023-01-12T06:00:34.916Z,17.93
2023-01-12T06:01:34.919Z,17.83
2023-01-12T06:02:34.959Z,17.74
2023-01-12T06:03:34.919Z,17.64
2023-01-12T06:04:34.969Z,17.64
2023-01-12T06:05:34.917Z,17.74
2023-01-12T06:06:34.909Z,17.74
2023-01-12T06:07:34.917Z,17.74
2023-01-12T06:08:34.909Z,17.74
2023-01-12T06:09:34.915Z,17.74
2023-01-12T06:10:34.906Z,17.74
2023-01-12T06:11:34.915Z,17.64
2023-01-12T06:12:34.925Z,17.64
2023-01-12T06:13:34.923Z,17.74
2023-01-12T06:14:34.912Z,17.63
2023-01-12T06:15:34.956Z,17.73
2023-01-12T06:16:34.900Z,17.63
2023-01-12T06:17:34.908Z,17.74
2023-01-12T06:18:34.897Z,17.74
2023-01-12T06:19:35.054Z,17.74
2023-01-12T06:20:34.899Z,17.74
2023-01-12T06:21:34.891Z,17.73
2023-01-12T06:22:34.899Z,17.74
2023-01-12T06:23:35.963Z,17.83
2023-01-12T06:24:34.897Z,17.74
2023-01-12T06:25:34.889Z,17.74
2023-01-12T06:26:34.906Z,17.63
2023-01-12T06:27:34.887Z,17.83
2023-01-12T06:28:34.922Z,17.92
2023-01-12T06:29:34.909Z,17.83
2023-01-12T06:30:34.891Z,17.73
2023-01-12T06:31:34.883Z,17.73
2023-01-12T06:32:34.896Z,17.83
2023-01-12T06:33:34.882Z,17.93
2023-01-12T06:34:34.916Z,17.83
2023-01-12T06:35:34.881Z,17.73
2023-01-12T06:36:34.886Z,17.73
2023-01-12T06:37:34.877Z,17.73
2023-01-12T06:38:34.887Z,17.73
2023-01-12T06:39:34.882Z,17.73
2023-01-12T06:40:34.881Z,17.73
2023-01-12T06:41:34.885Z,17.73
2023-01-12T06:42:34.879Z,17.73
2023-01-12T06:43:34.890Z,17.73
2023-01-12T06:44:34.903Z,17.74
2023-01-12T06:45:34.869Z,17.73
2023-01-12T06:46:34.961Z,17.73
2023-01-12T06:47:34.870Z,17.74
2023-01-12T06:48:38.848Z,17.73
2023-01-12T06:49:34.875Z,17.63
2023-01-12T06:50:34.875Z,17.63
2023-01-12T06:51:34.867Z,17.64
2023-01-12T06:52:34.871Z,17.63
2023-01-12T06:53:34.860Z,17.63
2023-01-12T06:54:34.868Z,17.63
2023-01-12T06:55:34.868Z,17.73
2023-01-12T06:56:34.869Z,17.63
2023-01-12T06:57:34.859Z,17.64
2023-01-12T06:58:34.865Z,17.44
2023-01-12T06:59:34.945Z,17.44
2023-01-12T07:00:34.897Z,17.44
2023-01-12T07:01:34.946Z,17.44
2023-01-12T07:02:34.881Z,17.44
2023-01-12T07:03:34.852Z,17.63
2023-01-12T07:04:34.918Z,17.54
2023-01-12T07:05:34.855Z,17.63
2023-01-12T07:06:34.861Z,17.44
2023-01-12T07:07:34.850Z,17.54
2023-01-12T07:08:34.864Z,17.44
2023-01-12T07:09:34.848Z,17.54
2023-01-12T07:10:34.853Z,17.54
2023-01-12T07:11:34.846Z,17.44
2023-01-12T07:12:34.853Z,17.44
2023-01-12T07:13:34.851Z,17.44
2023-01-12T07:14:34.851Z,17.44
2023-01-12T07:15:34.841Z,17.54
2023-01-12T07:16:34.876Z,17.63
2023-01-12T07:17:34.837Z,17.44
2023-01-12T07:18:34.862Z,17.34
2023-01-12T07:19:34.847Z,17.54
2023-01-12T07:20:34.842Z,17.54
2023-01-12T07:21:34.842Z,17.54
2023-01-12T07:22:34.843Z,17.44
2023-01-12T07:23:34.834Z,17.44
2023-01-12T07:24:34.843Z,17.34
2023-01-12T07:25:34.829Z,17.35
2023-01-12T07:26:34.835Z,17.34
2023-01-12T07:27:34.830Z,17.34
2023-01-12T07:28:34.860Z,17.35
2023-01-12T07:29:34.827Z,17.44
2023-01-12T07:30:34.832Z,17.44
2023-01-12T07:31:34.827Z,17.44
2023-01-12T07:32:34.854Z,17.35
2023-01-12T07:33:34.824Z,17.35
2023-01-12T07:34:34.846Z,17.44
2023-01-12T07:35:34.821Z,17.34
2023-01-12T07:36:34.830Z,17.34
2023-01-12T07:37:34.833Z,17.44
2023-01-12T07:38:34.835Z,17.34
2023-01-12T07:39:34.819Z,17.35
2023-01-12T07:40:34.828Z,17.34
2023-01-12T07:41:34.815Z,17.34
2023-01-12T07:42:34.820Z,17.24
2023-01-12T07:43:34.814Z,17.24
2023-01-12T07:44:34.823Z,17.24
2023-01-12T07:45:34.812Z,17.54
2023-01-12T07:46:34.938Z,17.24
2023-01-12T07:47:34.813Z,17.44
2023-01-12T07:48:34.844Z,17.44
2023-01-12T07:49:34.808Z,17.44
2023-01-12T07:50:34.812Z,17.44
2023-01-12T07:51:34.804Z,17.44
2023-01-12T07:52:34.888Z,17.44
2023-01-12T07:53:34.802Z,17.14
2023-01-12T07:54:34.809Z,17.05
2023-01-12T07:55:34.800Z,17.16
2023-01-12T07:56:34.806Z,17.24
2023-01-12T07:57:34.797Z,17.25
2023-01-12T07:58:34.806Z,17.25
2023-01-12T07:59:34.812Z,17.25
2023-01-12T08:00:34.808Z,17.24
2023-01-12T08:01:34.930Z,17.34
2023-01-12T08:02:34.800Z,17.25
2023-01-12T08:03:34.797Z,17.34
2023-01-12T08:04:34.825Z,17.35
2023-01-12T08:05:34.923Z,17.14
2023-01-12T08:06:34.798Z,17.24
2023-01-12T08:07:34.789Z,17.16
2023-01-12T08:08:34.797Z,17.34
2023-01-12T08:09:34.785Z,17.24
2023-01-12T08:10:34.796Z,17.24
2023-01-12T08:11:34.789Z,17.16
2023-01-12T08:12:34.792Z,17.16
2023-01-12T08:13:34.784Z,17.14
2023-01-12T08:14:34.792Z,17.34
2023-01-12T08:15:34.785Z,17.05
2023-01-12T08:16:34.791Z,17.05
2023-01-12T08:17:34.778Z,17.16
2023-01-12T08:18:34.784Z,17.14
2023-01-12T08:19:34.780Z,17.24
2023-01-12T08:20:34.907Z,17.16
2023-01-12T08:21:34.772Z,17.14
2023-01-12T08:22:34.783Z,17.14
2023-01-12T08:23:34.782Z,17.14
2023-01-12T08:24:34.783Z,17.14
2023-01-12T08:25:34.786Z,17.24
2023-01-12T08:26:34.783Z,17.05
2023-01-12T08:27:34.775Z,16.96
2023-01-12T08:28:34.818Z,17.05
2023-01-12T08:29:34.767Z,16.96
2023-01-12T08:30:34.775Z,16.86
2023-01-12T08:31:34.777Z,16.76
2023-01-12T08:32:34.773Z,16.96
2023-01-12T08:33:34.763Z,16.57
2023-01-12T08:34:37.774Z,16.67
2023-01-12T08:35:34.763Z,16.67
2023-01-12T08:36:34.787Z,16.67
2023-01-12T08:37:34.769Z,16.77
2023-01-12T08:38:34.766Z,16.77
2023-01-12T08:39:34.758Z,16.77
2023-01-12T08:40:34.765Z,16.77
2023-01-12T08:41:34.765Z,16.77
2023-01-12T08:42:34.760Z,16.57
2023-01-12T08:43:34.755Z,16.57
2023-01-12T08:44:34.776Z,16.77
2023-01-12T08:45:34.753Z,16.86
2023-01-12T08:46:34.881Z,16.77
2023-01-12T08:47:34.779Z,16.77
2023-01-12T08:48:34.756Z,16.86
2023-01-12T08:49:34.751Z,16.77
2023-01-12T08:50:34.757Z,16.77
2023-01-12T08:51:34.745Z,16.96
2023-01-12T08:52:34.816Z,16.96
2023-01-12T08:53:34.748Z,16.86
2023-01-12T08:54:34.752Z,16.86
2023-01-12T08:55:34.742Z,16.96
2023-01-12T08:56:34.748Z,16.96
2023-01-12T08:57:34.739Z,16.67
2023-01-12T08:58:34.746Z,16.96
2023-01-12T08:59:34.738Z,16.57
2023-01-12T09:00:34.769Z,16.67
2023-01-12T09:01:34.895Z,16.57
2023-01-12T09:02:34.777Z,16.67
2023-01-12T09:03:34.736Z,16.77
2023-01-12T09:04:34.740Z,16.67
2023-01-12T09:05:34.731Z,16.57
2023-01-12T09:06:34.741Z,16.48
2023-01-12T09:07:34.731Z,16.48
2023-01-12T09:08:34.768Z,16.48
2023-01-12T09:09:34.736Z,19.48
2023-01-12T09:10:34.736Z,23.26
2023-01-12T09:11:34.726Z,24.82
2023-01-12T09:12:34.739Z,24.43
2023-01-12T09:13:34.728Z,24.04
2023-01-12T09:14:34.731Z,21.13
2023-01-12T09:15:34.725Z,18.41
2023-01-12T09:16:34.825Z,17.44
2023-01-12T09:17:34.721Z,17.16
2023-01-12T09:18:34.727Z,17.16
2023-01-12T09:19:34.727Z,16.86
2023-01-12T09:20:34.727Z,16.77
2023-01-12T09:21:34.717Z,16.96
2023-01-12T09:22:34.725Z,16.67
2023-01-12T09:23:34.718Z,16.67
2023-01-12T09:24:34.769Z,16.57
2023-01-12T09:25:35.496Z,16.67
2023-01-12T09:26:34.723Z,16.28
2023-01-12T09:27:34.916Z,16.48
2023-01-12T09:28:34.722Z,16.19
2023-01-12T09:29:34.713Z,16.19
2023-01-12T09:30:34.720Z,16.09
2023-01-12T09:31:34.751Z,16.38
2023-01-12T09:32:37.328Z,16.28
2023-01-12T09:33:34.712Z,16.09
2023-01-12T09:34:34.751Z,16.28
2023-01-12T09:35:34.709Z,16.09
2023-01-12T09:36:34.719Z,15.80
2023-01-12T09:37:34.710Z,15.89
2023-01-12T09:38:34.722Z,16.09
2023-01-12T09:39:34.706Z,15.99
2023-01-12T09:40:34.736Z,16.28
2023-01-12T09:41:34.707Z,16.19
2023-01-12T09:42:34.723Z,15.80
2023-01-12T09:43:34.703Z,15.80
2023-01-12T09:44:34.710Z,15.89
2023-01-12T09:45:34.712Z,15.71
2023-01-12T09:46:34.708Z,15.99
2023-01-12T09:47:34.706Z,15.91
2023-01-12T09:48:34.707Z,15.80
2023-01-12T09:49:34.699Z,15.91
2023-01-12T09:50:34.727Z,15.99
2023-01-12T09:51:34.704Z,16.00
2023-01-12T09:52:34.704Z,15.99
2023-01-12T09:53:34.695Z,15.91
2023-01-12T09:54:34.726Z,15.99
2023-01-12T09:55:34.699Z,15.91
2023-01-12T09:56:34.732Z,15.89
2023-01-12T09:57:34.715Z,15.91
2023-01-12T09:58:34.700Z,15.89
2023-01-12T09:59:34.692Z,15.81
2023-01-12T10:00:34.698Z,15.70
2023-01-12T10:01:34.705Z,15.91
2023-01-12T10:02:34.934Z,15.71
2023-01-12T10:03:34.777Z,15.70
2023-01-12T10:04:34.697Z,15.71
2023-01-12T10:05:39.707Z,16.00
2023-01-12T10:06:34.694Z,15.71
2023-01-12T10:07:34.684Z,15.81
2023-01-12T10:08:34.696Z,15.91
2023-01-12T10:09:34.711Z,15.80
2023-01-12T10:10:34.689Z,15.91
2023-01-12T10:11:34.695Z,15.81
2023-01-12T10:12:34.717Z,15.99
2023-01-12T10:13:34.680Z,15.81
2023-01-12T10:14:34.695Z,15.81
2023-01-12T10:15:34.679Z,15.61
2023-01-12T10:16:34.811Z,15.81
2023-01-12T10:17:45.977Z,15.81
2023-01-12T10:18:34.685Z,15.61
2023-01-12T10:19:34.676Z,15.61
2023-01-12T10:20:34.713Z,15.52
2023-01-12T10:21:34.675Z,15.61
2023-01-12T10:22:34.680Z,15.61
2023-01-12T10:23:34.691Z,15.61
2023-01-12T10:24:34.679Z,15.71
2023-01-12T10:25:34.672Z,15.61
2023-01-12T10:26:34.678Z,15.71
2023-01-12T10:27:34.672Z,15.71
2023-01-12T10:28:34.707Z,15.61
2023-01-12T10:29:34.685Z,15.61
2023-01-12T10:30:34.679Z,15.61
2023-01-12T10:31:34.676Z,15.61
2023-01-12T10:32:41.932Z,15.42
2023-01-12T10:33:34.730Z,15.42
2023-01-12T10:34:34.672Z,15.61
2023-01-12T10:35:34.665Z,15.71
2023-01-12T10:36:34.678Z,15.52
2023-01-12T10:37:34.674Z,15.52
2023-01-12T10:38:34.744Z,15.71
2023-01-12T10:39:34.683Z,15.52
2023-01-12T10:40:34.661Z,15.52
2023-01-12T10:41:35.028Z,15.52
2023-01-12T10:42:34.673Z,15.52
2023-01-12T10:43:34.685Z,15.52
2023-01-12T10:44:34.687Z,15.61
2023-01-12T10:45:34.707Z,15.42
2023-01-12T10:46:34.658Z,15.03
2023-01-12T10:47:34.670Z,15.03
2023-01-12T10:48:34.675Z,15.12
2023-01-12T10:49:34.667Z,15.12
2023-01-12T10:50:34.655Z,15.12
2023-01-12T10:51:34.666Z,15.12
2023-01-12T10:52:34.657Z,15.12
2023-01-12T10:53:34.665Z,15.12
2023-01-12T10:54:34.666Z,15.12
2023-01-12T10:55:34.664Z,15.12
2023-01-12T10:56:34.652Z,15.22
2023-01-12T10:57:34.666Z,15.42
2023-01-12T10:58:34.658Z,15.42
2023-01-12T10:59:34.669Z,15.42
2023-01-12T11:00:34.719Z,15.22
2023-01-12T11:01:34.791Z,15.12
2023-01-12T11:02:34.685Z,15.42
2023-01-12T11:03:34.666Z,15.32
2023-01-12T11:04:34.650Z,15.32
2023-01-12T11:05:34.656Z,15.32
2023-01-12T11:06:34.645Z,15.42
2023-01-12T11:07:34.654Z,15.42
2023-01-12T11:08:34.647Z,15.32
2023-01-12T11:09:34.653Z,15.22
2023-01-12T11:10:34.650Z,15.22
2023-01-12T11:11:34.652Z,15.22
2023-01-12T11:12:34.643Z,15.32
2023-01-12T11:13:34.651Z,15.32
2023-01-12T11:14:34.643Z,15.22
2023-01-12T11:15:34.649Z,15.22
2023-01-12T11:16:34.706Z,15.32
2023-01-12T11:17:34.648Z,15.22
2023-01-12T11:18:34.642Z,15.32
2023-01-12T11:19:34.651Z,15.42
2023-01-12T11:20:34.655Z,15.22
2023-01-12T11:21:34.645Z,14.94
2023-01-12T11:22:34.647Z,15.42
2023-01-12T11:23:34.651Z,15.32
2023-01-12T11:24:34.635Z,15.22
2023-01-12T11:25:34.647Z,15.32
2023-01-12T11:26:34.644Z,14.94
2023-01-12T11:27:34.646Z,14.94
2023-01-12T11:28:34.634Z,14.94
2023-01-12T11:29:34.639Z,14.94
2023-01-12T11:30:34.684Z,14.84
2023-01-12T11:31:34.638Z,15.32
2023-01-12T11:32:34.664Z,14.84
2023-01-12T11:33:34.644Z,14.94
2023-01-12T11:34:34.632Z,14.94
2023-01-12T11:35:34.637Z,15.22
2023-01-12T11:36:34.634Z,14.94
2023-01-12T11:37:34.651Z,14.94
2023-01-12T11:38:34.630Z,14.94
2023-01-12T11:39:34.637Z,15.03
2023-01-12T11:40:34.634Z,15.03
2023-01-12T11:41:34.656Z,14.94
2023-01-12T11:42:34.628Z,14.94
2023-01-12T11:43:34.633Z,15.23
2023-01-12T11:44:34.641Z,14.94
2023-01-12T11:45:34.629Z,15.03
2023-01-12T11:46:34.630Z,15.03
2023-01-12T11:47:34.632Z,15.12
2023-01-12T11:48:34.656Z,14.94
2023-01-12T11:49:34.630Z,15.03
2023-01-12T11:50:34.628Z,15.03
2023-01-12T11:51:34.629Z,15.03
2023-01-12T11:52:34.619Z,15.33
2023-01-12T11:53:34.658Z,15.22
2023-01-12T11:54:34.623Z,15.23
2023-01-12T11:55:34.663Z,15.32
2023-01-12T11:56:34.621Z,15.23
2023-01-12T11:57:34.627Z,15.23
2023-01-12T11:58:34.619Z,15.12
2023-01-12T11:59:34.624Z,15.42
2023-01-12T12:00:34.631Z,15.03
2023-01-12T12:01:34.623Z,15.22
2023-01-12T12:02:34.744Z,15.23
2023-01-12T12:03:34.640Z,15.23
2023-01-12T12:04:34.646Z,14.94
2023-01-12T12:05:34.629Z,15.14
2023-01-12T12:06:34.613Z,15.14
2023-01-12T12:07:34.621Z,15.03
2023-01-12T12:08:34.611Z,15.04
2023-01-12T12:09:34.619Z,14.94
2023-01-12T12:10:34.630Z,14.94
2023-01-12T12:11:34.639Z,15.12
2023-01-12T12:12:34.628Z,14.94
2023-01-12T12:13:34.624Z,15.04
2023-01-12T12:14:34.614Z,15.14
2023-01-12T12:15:34.649Z,15.14
2023-01-12T12:16:34.614Z,14.84
2023-01-12T12:17:34.621Z,14.84
2023-01-12T12:18:34.635Z,14.94
2023-01-12T12:19:34.625Z,15.04
2023-01-12T12:20:34.635Z,14.94
2023-01-12T12:21:34.613Z,14.94
2023-01-12T12:22:34.612Z,14.75
2023-01-12T12:23:34.618Z,14.84
2023-01-12T12:24:34.614Z,15.04
2023-01-12T12:25:34.613Z,15.14
2023-01-12T12:26:34.609Z,14.94
2023-01-12T12:27:34.613Z,14.94
2023-01-12T12:28:34.607Z,14.84
2023-01-12T12:29:34.613Z,15.04
2023-01-12T12:30:34.611Z,14.84
2023-01-12T12:31:34.611Z,14.84
2023-01-12T12:32:34.607Z,14.84
2023-01-12T12:33:34.609Z,15.04
2023-01-12T12:34:34.608Z,15.04
2023-01-12T12:35:34.626Z,14.94
2023-01-12T12:36:34.636Z,15.04
2023-01-12T12:37:34.611Z,14.94
2023-01-12T12:38:34.602Z,14.94
2023-01-12T12:39:34.616Z,14.84
2023-01-12T12:40:34.619Z,14.94
2023-01-12T12:41:34.605Z,14.84
2023-01-12T12:42:34.598Z,14.84
2023-01-12T12:43:34.607Z,14.75
2023-01-12T12:44:34.608Z,14.84
2023-01-12T12:45:34.605Z,14.75
2023-01-12T12:46:34.719Z,14.84
2023-01-12T12:47:34.620Z,14.84
2023-01-12T12:48:34.597Z,14.84
2023-01-12T12:49:34.608Z,14.75
2023-01-12T12:50:34.607Z,14.65
2023-01-12T12:51:34.626Z,14.84
2023-01-12T12:52:34.623Z,14.75