createdAt,value
2016-09-13T00:00:25.407Z,99.99
2016-09-13T00:01:25.414Z,99.99
2016-09-13T00:02:25.396Z,99.99
2016-09-13T00:03:25.408Z,99.99
2016-09-13T00:04:25.409Z,99.99
2016-09-13T00:05:25.425Z,99.99
2016-09-13T00:06:25.438Z,99.99
2016-09-13T00:07:25.422Z,99.99
2016-09-13T00:08:25.409Z,99.99
2016-09-13T00:09:25.425Z,99.99
2016-09-13T00:10:25.403Z,99.99
2016-09-13T00:11:25.396Z,99.99
2016-09-13T00:12:25.432Z,99.99
2016-09-13T00:13:25.662Z,99.99
2016-09-13T00:14:25.437Z,99.99
2016-09-13T00:15:25.430Z,99.99
2016-09-13T00:16:25.977Z,99.99
2016-09-13T00:17:25.533Z,99.99
2016-09-13T00:18:25.410Z,99.99
2016-09-13T00:19:25.441Z,99.99
2016-09-13T00:20:25.695Z,99.99
2016-09-13T00:21:25.437Z,99.99
2016-09-13T00:22:25.420Z,99.99
2016-09-13T00:23:25.463Z,99.99
2016-09-13T00:24:25.450Z,99.99
2016-09-13T00:25:25.450Z,99.99
2016-09-13T00:26:25.409Z,99.99
2016-09-13T00:27:25.440Z,99.99
2016-09-13T00:28:25.421Z,99.99
2016-09-13T00:29:25.435Z,99.99
2016-09-13T00:30:25.434Z,99.99
2016-09-13T00:31:25.428Z,99.99
2016-09-13T00:32:25.428Z,99.99
2016-09-13T00:33:25.964Z,99.99
2016-09-13T00:34:25.412Z,99.99
2016-09-13T00:35:25.418Z,99.99
2016-09-13T00:36:25.452Z,99.99
2016-09-13T00:37:25.432Z,99.99
2016-09-13T00:38:25.427Z,99.99
2016-09-13T00:39:25.573Z,99.99
2016-09-13T00:40:25.424Z,99.99
2016-09-13T00:41:25.535Z,99.99
2016-09-13T00:42:25.421Z,99.99
2016-09-13T00:43:25.426Z,99.99
2016-09-13T00:44:25.444Z,99.99
2016-09-13T00:45:25.453Z,99.99
2016-09-13T00:46:25.437Z,99.99
2016-09-13T00:47:25.426Z,99.99
2016-09-13T00:48:25.454Z,99.99
2016-09-13T00:49:25.444Z,99.99
2016-09-13T00:50:25.546Z,99.99
2016-09-13T00:51:25.460Z,99.99
2016-09-13T00:52:25.459Z,99.99
2016-09-13T00:53:25.494Z,99.99
2016-09-13T00:54:25.469Z,99.99
2016-09-13T00:55:25.443Z,99.99
2016-09-13T00:56:25.444Z,99.99
2016-09-13T00:57:25.442Z,99.99
2016-09-13T00:58:25.444Z,99.99
2016-09-13T00:59:25.443Z,99.99
2016-09-13T01:00:25.449Z,99.99
2016-09-13T01:01:25.462Z,99.99
2016-09-13T01:02:25.450Z,99.99
2016-09-13T01:03:25.436Z,99.99
2016-09-13T01:04:25.471Z,99.99
2016-09-13T01:05:25.450Z,99.99
2016-09-13T01:06:25.457Z,99.99
2016-09-13T01:07:25.473Z,99.99
2016-09-13T01:08:25.560Z,99.99
2016-09-13T01:09:25.449Z,99.99
2016-09-13T01:10:25.446Z,99.99
2016-09-13T01:11:25.488Z,99.99
2016-09-13T01:12:25.453Z,99.99
2016-09-13T01:13:25.460Z,99.99
2016-09-13T01:14:25.449Z,99.99
2016-09-13T01:15:25.461Z,99.99
2016-09-13T01:16:25.492Z,99.99
2016-09-13T01:17:25.466Z,99.99
2016-09-13T01:18:25.494Z,99.99
2016-09-13T01:19:25.456Z,99.99
2016-09-13T01:20:25.447Z,99.99
2016-09-13T01:21:25.493Z,99.99
2016-09-13T01:22:25.491Z,99.99
2016-09-13T01:23:25.475Z,99.99
2016-09-13T01:24:25.469Z,99.99
2016-09-13T01:25:25.482Z,99.99
2016-09-13T01:26:25.460Z,99.99
2016-09-13T01:27:25.470Z,99.99
2016-09-13T01:28:25.475Z,99.99
2016-09-13T01:29:25.462Z,99.99
2016-09-13T01:30:25.519Z,99.99
2016-09-13T01:31:25.505Z,99.99
2016-09-13T01:32:25.521Z,99.99
2016-09-13T01:33:25.492Z,99.99
2016-09-13T01:34:25.499Z,99.99
2016-09-13T01:35:25.506Z,99.99
2016-09-13T01:36:25.502Z,99.99
2016-09-13T01:37:25.510Z,99.99
2016-09-13T01:38:25.502Z,99.99
2016-09-13T01:39:25.502Z,99.99
2016-09-13T01:40:25.512Z,99.99
2016-09-13T01:41:25.507Z,99.99
2016-09-13T01:42:25.505Z,99.99
2016-09-13T01:43:25.516Z,99.99
2016-09-13T01:44:25.520Z,99.99
2016-09-13T01:45:25.488Z,99.99
2016-09-13T01:46:25.501Z,99.99
2016-09-13T01:47:25.478Z,99.99
2016-09-13T01:48:25.500Z,99.99
2016-09-13T01:49:25.498Z,99.99
2016-09-13T01:50:25.498Z,99.99
2016-09-13T01:51:25.499Z,99.99
2016-09-13T01:52:25.503Z,99.99
2016-09-13T01:53:25.523Z,99.99
2016-09-13T01:54:25.501Z,99.99
2016-09-13T01:55:25.491Z,99.99
2016-09-13T01:56:25.507Z,99.99
2016-09-13T01:57:25.487Z,99.99
2016-09-13T01:58:25.501Z,99.99
2016-09-13T01:59:25.502Z,99.99
2016-09-13T02:00:25.494Z,99.99
2016-09-13T02:01:25.500Z,99.99
2016-09-13T02:02:25.506Z,99.99
2016-09-13T02:03:25.501Z,99.99
2016-09-13T02:04:25.522Z,99.99
2016-09-13T02:05:25.510Z,99.99
2016-09-13T02:06:25.515Z,99.99
2016-09-13T02:07:25.526Z,99.99
2016-09-13T02:08:25.587Z,99.99
2016-09-13T02:09:25.524Z,99.99
2016-09-13T02:10:25.511Z,99.99
2016-09-13T02:11:25.547Z,99.99
2016-09-13T02:12:25.523Z,99.99
2016-09-13T02:13:25.537Z,99.99
2016-09-13T02:14:25.526Z,99.99
2016-09-13T02:15:25.518Z,99.99
2016-09-13T02:16:25.543Z,99.99
2016-09-13T02:17:25.508Z,99.99
2016-09-13T02:18:25.518Z,99.99
2016-09-13T02:19:25.517Z,99.99
2016-09-13T02:20:25.516Z,99.99
2016-09-13T02:21:25.523Z,99.99
2016-09-13T02:22:25.522Z,99.99
2016-09-13T02:23:25.526Z,99.99
2016-09-13T02:24:25.533Z,99.99
2016-09-13T02:25:25.549Z,99.99
2016-09-13T02:26:25.526Z,99.99
2016-09-13T02:27:25.530Z,99.99
2016-09-13T02:28:25.587Z,99.99
2016-09-13T02:29:25.522Z,99.99
2016-09-13T02:30:25.586Z,99.99
2016-09-13T02:31:25.532Z,99.99
2016-09-13T02:32:25.550Z,99.99
2016-09-13T02:33:25.532Z,99.99
2016-09-13T02:34:25.536Z,99.99
2016-09-13T02:35:25.527Z,99.99
2016-09-13T02:36:25.520Z,99.99
2016-09-13T02:37:25.549Z,99.99
2016-09-13T02:38:25.551Z,99.99
2016-09-13T02:39:25.526Z,99.99
2016-09-13T02:40:25.546Z,99.99
2016-09-13T02:41:25.558Z,99.99
2016-09-13T02:42:25.543Z,99.99
2016-09-13T02:43:25.535Z,99.99
2016-09-13T02:44:25.559Z,99.99
2016-09-13T02:45:25.540Z,99.99
2016-09-13T02:46:25.538Z,99.99
2016-09-13T02:47:25.558Z,99.99
2016-09-13T02:48:25.547Z,99.99
2016-09-13T02:49:25.641Z,99.99
2016-09-13T02:50:25.556Z,99.99
2016-09-13T02:51:25.562Z,99.99
2016-09-13T02:52:25.568Z,99.99
2016-09-13T02:53:25.592Z,99.99
2016-09-13T02:54:25.563Z,99.99
2016-09-13T02:55:25.541Z,99.99
2016-09-13T02:56:25.573Z,99.99
2016-09-13T02:57:25.579Z,99.99
2016-09-13T02:58:25.635Z,99.99
2016-09-13T02:59:25.577Z,99.99
2016-09-13T03:00:25.566Z,99.99
2016-09-13T03:01:25.613Z,99.99
2016-09-13T03:02:25.581Z,99.99
2016-09-13T03:03:25.568Z,99.99
2016-09-13T03:04:25.592Z,99.99
2016-09-13T03:05:25.597Z,99.99
2016-09-13T03:06:25.563Z,99.99
2016-09-13T03:07:25.562Z,99.99
2016-09-13T03:08:25.556Z,99.99
2016-09-13T03:09:25.577Z,99.99
2016-09-13T03:10:25.570Z,99.99
2016-09-13T03:11:25.579Z,99.99
2016-09-13T03:12:25.587Z,99.99
2016-09-13T03:13:25.559Z,99.99
2016-09-13T03:14:25.578Z,99.99
2016-09-13T03:15:25.570Z,99.99
2016-09-13T03:16:25.565Z,99.99
2016-09-13T03:17:25.584Z,99.99
2016-09-13T03:18:25.568Z,99.99
2016-09-13T03:19:25.632Z,99.99
2016-09-13T03:20:25.559Z,99.99
2016-09-13T03:21:25.612Z,99.99
2016-09-13T03:22:25.591Z,99.99
2016-09-13T03:23:25.578Z,99.99
2016-09-13T03:24:25.571Z,99.99
2016-09-13T03:25:25.579Z,99.99
2016-09-13T03:26:25.585Z,99.99
2016-09-13T03:27:25.591Z,99.99
2016-09-13T03:28:25.587Z,99.99
2016-09-13T03:29:25.591Z,99.99
2016-09-13T03:30:25.594Z,99.99
2016-09-13T03:31:25.588Z,99.99
2016-09-13T03:32:25.616Z,99.99
2016-09-13T03:33:25.605Z,99.99
2016-09-13T03:34:25.616Z,99.99
2016-09-13T03:35:25.596Z,99.99
2016-09-13T03:36:25.664Z,99.99
2016-09-13T03:37:25.592Z,99.99
2016-09-13T03:38:25.603Z,99.99
2016-09-13T03:39:25.601Z,99.99
2016-09-13T03:40:25.607Z,99.99
2016-09-13T03:41:25.615Z,99.99
2016-09-13T03:42:25.613Z,99.99
2016-09-13T03:43:25.603Z,99.99
2016-09-13T03:44:25.611Z,99.99
2016-09-13T03:45:25.610Z,99.99
2016-09-13T03:46:25.612Z,99.99
2016-09-13T03:47:25.591Z,99.99
2016-09-13T03:48:25.604Z,99.99
2016-09-13T03:49:25.606Z,99.99
2016-09-13T03:50:25.609Z,99.99
2016-09-13T03:51:25.626Z,99.99
2016-09-13T03:52:25.606Z,99.99
2016-09-13T03:53:25.649Z,99.99
2016-09-13T03:54:25.638Z,99.99
2016-09-13T03:55:25.625Z,99.99
2016-09-13T03:56:25.642Z,99.99
2016-09-13T03:57:25.623Z,99.99
2016-09-13T03:58:25.630Z,99.99
2016-09-13T03:59:25.622Z,99.99
2016-09-13T04:00:25.619Z,99.99
2016-09-13T04:01:25.625Z,99.99
2016-09-13T04:02:25.647Z,99.99
2016-09-13T04:03:25.655Z,99.99
2016-09-13T04:04:25.645Z,99.99
2016-09-13T04:05:25.647Z,99.99
2016-09-13T04:06:25.631Z,99.99
2016-09-13T04:07:25.613Z,99.99
2016-09-13T04:08:25.661Z,99.99
2016-09-13T04:09:25.615Z,99.99
2016-09-13T04:10:25.616Z,99.99
2016-09-13T04:11:25.633Z,99.99
2016-09-13T04:12:25.627Z,99.99
2016-09-13T04:13:25.629Z,99.99
2016-09-13T04:14:25.686Z,99.99
2016-09-13T04:15:25.632Z,99.99
2016-09-13T04:16:25.619Z,99.99
2016-09-13T04:17:25.640Z,99.99
2016-09-13T04:18:25.614Z,99.99
2016-09-13T04:19:25.633Z,99.99
2016-09-13T04:20:25.655Z,99.99
2016-09-13T04:21:25.650Z,99.99
2016-09-13T04:22:25.639Z,99.99
2016-09-13T04:23:25.634Z,99.99
2016-09-13T04:24:25.639Z,99.99
2016-09-13T04:25:25.637Z,99.99
2016-09-13T04:26:25.635Z,99.99
2016-09-13T04:27:25.654Z,99.99
2016-09-13T04:28:25.651Z,99.99
2016-09-13T04:29:25.644Z,99.99
2016-09-13T04:30:25.633Z,99.99
2016-09-13T04:31:25.657Z,99.99
2016-09-13T04:32:25.653Z,99.99
2016-09-13T04:33:25.634Z,99.99
2016-09-13T04:34:25.639Z,99.99
2016-09-13T04:35:25.668Z,99.99
2016-09-13T04:36:25.660Z,99.99
2016-09-13T04:37:25.647Z,99.99
2016-09-13T04:38:25.676Z,99.99
2016-09-13T04:39:25.666Z,99.99
2016-09-13T04:40:25.688Z,99.99
2016-09-13T04:41:25.667Z,99.99
2016-09-13T04:42:25.652Z,99.99
2016-09-13T04:43:25.653Z,99.99
2016-09-13T04:44:25.701Z,99.99
2016-09-13T04:45:25.669Z,99.99
2016-09-13T04:46:25.661Z,99.99
2016-09-13T04:47:25.662Z,99.99
2016-09-13T04:48:25.680Z,99.99
2016-09-13T04:49:25.658Z,99.99
2016-09-13T04:50:25.677Z,99.99
2016-09-13T04:51:25.649Z,99.99
2016-09-13T04:52:25.658Z,99.99
2016-09-13T04:53:25.711Z,99.99
2016-09-13T04:54:25.658Z,99.99
2016-09-13T04:55:25.648Z,99.99
2016-09-13T04:56:25.655Z,99.99
2016-09-13T04:57:25.653Z,99.99
2016-09-13T04:58:25.647Z,99.99
2016-09-13T04:59:25.655Z,99.99
2016-09-13T05:00:25.654Z,99.99
2016-09-13T05:01:25.674Z,99.99
2016-09-13T05:02:25.649Z,99.99
2016-09-13T05:03:25.654Z,99.99
2016-09-13T05:04:25.650Z,99.99
2016-09-13T05:05:25.658Z,99.99
2016-09-13T05:06:25.677Z,99.99
2016-09-13T05:07:25.669Z,99.99
2016-09-13T05:08:25.692Z,99.99
2016-09-13T05:09:25.682Z,99.99
2016-09-13T05:10:25.686Z,99.99
2016-09-13T05:11:25.709Z,99.99
2016-09-13T05:12:25.673Z,99.99
2016-09-13T05:13:25.695Z,99.99
2016-09-13T05:14:25.686Z,99.99
2016-09-13T05:15:25.678Z,99.99
2016-09-13T05:16:25.669Z,99.99
2016-09-13T05:17:25.690Z,99.99
2016-09-13T05:18:25.682Z,99.99
2016-09-13T05:19:25.699Z,99.99
2016-09-13T05:20:25.704Z,99.99
2016-09-13T05:21:25.686Z,99.99
2016-09-13T05:22:25.698Z,99.99
2016-09-13T05:23:25.691Z,99.99
2016-09-13T05:24:25.714Z,99.99
2016-09-13T05:25:25.689Z,99.99
2016-09-13T05:26:25.698Z,99.99
2016-09-13T05:27:25.688Z,99.99
2016-09-13T05:28:25.698Z,99.99
2016-09-13T05:29:25.696Z,99.99
2016-09-13T05:30:25.706Z,99.99
2016-09-13T05:31:29.865Z,99.99
2016-09-13T05:32:25.694Z,99.99
2016-09-13T05:33:25.699Z,99.99
2016-09-13T05:34:25.727Z,99.99
2016-09-13T05:35:25.691Z,99.99
2016-09-13T05:36:25.727Z,99.99
2016-09-13T05:37:25.698Z,99.99
2016-09-13T05:38:25.686Z,99.99
2016-09-13T05:39:25.718Z,99.99
2016-09-13T05:40:25.697Z,99.99
2016-09-13T05:41:25.720Z,99.99
2016-09-13T05:42:25.694Z,99.99
2016-09-13T05:43:25.712Z,99.99
2016-09-13T05:44:25.728Z,99.99
2016-09-13T05:45:25.765Z,99.99
2016-09-13T05:46:25.743Z,99.99
2016-09-13T05:47:25.773Z,99.99
2016-09-13T05:48:25.729Z,99.99
2016-09-13T05:49:25.721Z,99.99
2016-09-13T05:50:25.724Z,99.99
2016-09-13T05:51:25.705Z,99.99
2016-09-13T05:52:25.714Z,99.99
2016-09-13T05:53:25.729Z,99.99
2016-09-13T05:54:25.721Z,99.99
2016-09-13T05:55:25.739Z,99.99
2016-09-13T05:56:25.718Z,99.99
2016-09-13T05:57:25.713Z,99.99
2016-09-13T05:58:25.711Z,99.99
2016-09-13T05:59:25.722Z,99.99
2016-09-13T06:00:25.711Z,99.99
2016-09-13T06:01:25.694Z,99.99
2016-09-13T06:02:25.711Z,99.99
2016-09-13T06:03:25.723Z,99.99
2016-09-13T06:04:25.700Z,99.99
2016-09-13T06:05:25.719Z,99.99
2016-09-13T06:06:25.714Z,99.99
2016-09-13T06:07:25.734Z,99.99
2016-09-13T06:08:25.741Z,99.99
2016-09-13T06:09:25.734Z,99.99
2016-09-13T06:10:25.719Z,99.99
2016-09-13T06:11:25.716Z,99.99
2016-09-13T06:12:25.723Z,99.99
2016-09-13T06:13:25.731Z,99.99
2016-09-13T06:14:25.781Z,99.99
2016-09-13T06:15:25.728Z,99.99
2016-09-13T06:16:25.740Z,99.99
2016-09-13T06:17:25.860Z,99.99
2016-09-13T06:18:25.782Z,99.99
2016-09-13T06:19:25.743Z,99.99
2016-09-13T06:20:25.734Z,99.99
2016-09-13T06:21:25.742Z,99.99
2016-09-13T06:22:25.763Z,99.99
2016-09-13T06:23:25.767Z,99.99
2016-09-13T06:24:25.745Z,99.99
2016-09-13T06:25:25.744Z,99.99
2016-09-13T06:26:25.788Z,99.99
2016-09-13T06:27:25.782Z,99.99
2016-09-13T06:28:25.773Z,99.99
2016-09-13T06:29:25.757Z,99.99
2016-09-13T06:30:25.770Z,99.99
2016-09-13T06:31:25.760Z,99.99
2016-09-13T06:32:25.752Z,99.99
2016-09-13T06:33:25.739Z,99.99
2016-09-13T06:34:25.735Z,99.99
2016-09-13T06:35:25.750Z,99.99
2016-09-13T06:36:25.753Z,99.99
2016-09-13T06:37:25.747Z,99.99
2016-09-13T06:38:25.752Z,99.99
2016-09-13T06:39:25.745Z,99.99
2016-09-13T06:40:25.872Z,99.99
2016-09-13T06:41:25.745Z,99.99
2016-09-13T06:42:25.801Z,99.99
2016-09-13T06:43:25.816Z,99.99
2016-09-13T06:44:25.778Z,99.99
2016-09-13T06:45:25.753Z,99.99
2016-09-13T06:46:25.758Z,99.99
2016-09-13T06:47:25.747Z,99.99
2016-09-13T06:48:25.780Z,99.99
2016-09-13T06:49:25.761Z,99.99
2016-09-13T06:50:25.766Z,99.99
2016-09-13T06:51:25.789Z,99.99
2016-09-13T06:52:25.771Z,99.99
2016-09-13T06:53:25.801Z,99.99
2016-09-13T06:54:25.868Z,99.99
2016-09-13T06:55:25.769Z,99.99
2016-09-13T06:56:25.779Z,99.99
2016-09-13T06:57:25.762Z,99.99
2016-09-13T06:58:25.845Z,99.99
2016-09-13T06:59:25.785Z,99.99
2016-09-13T07:00:25.788Z,99.99
2016-09-13T07:01:25.788Z,99.99
2016-09-13T07:02:25.793Z,99.99
2016-09-13T07:03:25.781Z,99.99
2016-09-13T07:04:25.785Z,99.99
2016-09-13T07:05:25.807Z,99.99
2016-09-13T07:06:25.789Z,99.99
2016-09-13T07:07:25.917Z,99.99
2016-09-13T07:08:25.902Z,99.99
2016-09-13T07:09:25.933Z,99.99
2016-09-13T07:10:25.870Z,99.99
2016-09-13T07:11:25.811Z,99.99
2016-09-13T07:12:25.817Z,99.99
2016-09-13T07:13:25.809Z,99.99
2016-09-13T07:14:25.813Z,99.99
2016-09-13T07:15:25.794Z,99.99
2016-09-13T07:16:25.814Z,99.99
2016-09-13T07:17:25.856Z,99.99
2016-09-13T07:18:25.797Z,99.99
2016-09-13T07:19:25.784Z,99.99
2016-09-13T07:20:25.822Z,99.99
2016-09-13T07:21:25.826Z,99.99
2016-09-13T07:22:25.831Z,99.99
2016-09-13T07:23:25.800Z,99.99
2016-09-13T07:24:25.900Z,99.99
2016-09-13T07:25:25.807Z,99.99
2016-09-13T07:26:25.838Z,99.99
2016-09-13T07:27:25.812Z,99.99
2016-09-13T07:28:26.671Z,99.99
2016-09-13T07:29:26.183Z,99.99
2016-09-13T07:30:25.821Z,99.99
2016-09-13T07:31:25.873Z,99.99
2016-09-13T07:32:25.838Z,99.99
2016-09-13T07:33:25.823Z,99.99
2016-09-13T07:34:26.668Z,99.99
2016-09-13T07:35:25.818Z,99.99
2016-09-13T07:36:25.835Z,99.99
2016-09-13T07:37:26.162Z,99.99
2016-09-13T07:38:25.858Z,99.99
2016-09-13T07:39:25.826Z,99.99
2016-09-13T07:40:25.851Z,99.99
2016-09-13T07:41:25.835Z,99.99
2016-09-13T07:42:25.824Z,99.99
2016-09-13T07:43:25.829Z,99.99
2016-09-13T07:44:26.398Z,99.99
2016-09-13T07:45:25.840Z,99.99
2016-09-13T07:46:26.620Z,99.99
2016-09-13T07:47:25.842Z,99.99
2016-09-13T07:48:25.842Z,99.99
2016-09-13T07:49:25.846Z,99.99
2016-09-13T07:50:25.832Z,99.99
2016-09-13T07:51:25.832Z,99.99
2016-09-13T07:52:25.841Z,99.99
2016-09-13T07:53:25.830Z,99.99
2016-09-13T07:54:26.256Z,99.99
2016-09-13T07:55:25.859Z,99.99
2016-09-13T07:56:25.855Z,99.99
2016-09-13T07:57:25.888Z,99.99
2016-09-13T07:58:25.959Z,99.99
2016-09-13T07:59:25.841Z,99.99
2016-09-13T08:00:25.880Z,99.99
2016-09-13T08:01:25.827Z,99.99
2016-09-13T08:02:25.831Z,99.55
2016-09-13T08:03:25.845Z,99.36
2016-09-13T08:04:26.203Z,98.54
2016-09-13T08:05:25.853Z,97.28
2016-09-13T08:06:25.847Z,97.96
2016-09-13T08:07:25.851Z,97.96
2016-09-13T08:08:25.879Z,96.8
2016-09-13T08:09:25.858Z,97.19
2016-09-13T08:10:25.858Z,97.28
2016-09-13T08:11:25.870Z,95.93
2016-09-13T08:12:25.855Z,96.12
2016-09-13T08:13:25.854Z,96.22
2016-09-13T08:14:25.883Z,95.25
2016-09-13T08:15:25.906Z,95.1
2016-09-13T08:16:25.843Z,94.43
2016-09-13T08:17:26.159Z,94.04
2016-09-13T08:18:25.860Z,92.4
2016-09-13T08:19:25.849Z,91.33
2016-09-13T08:20:25.856Z,90.95
2016-09-13T08:21:25.878Z,88.77
2016-09-13T08:22:25.858Z,89.11
2016-09-13T08:23:25.877Z,89.54
2016-09-13T08:24:26.012Z,90.03
2016-09-13T08:25:25.956Z,90.7
2016-09-13T08:26:25.911Z,90.9
2016-09-13T08:27:25.871Z,89.29
2016-09-13T08:28:25.902Z,86.3
2016-09-13T08:29:25.878Z,85.42
2016-09-13T08:30:25.889Z,85.48
2016-09-13T08:31:26.156Z,86.15
2016-09-13T08:32:25.887Z,86.3
2016-09-13T08:33:25.896Z,85.91
2016-09-13T08:34:25.876Z,85.47
2016-09-13T08:35:25.881Z,83.25
2016-09-13T08:36:25.886Z,82.37
2016-09-13T08:37:26.275Z,82.66
2016-09-13T08:38:25.863Z,81.93
2016-09-13T08:39:25.888Z,81.3
2016-09-13T08:40:25.949Z,80.96
2016-09-13T08:41:25.914Z,81.64
2016-09-13T08:42:25.909Z,82.32
2016-09-13T08:43:25.898Z,82.37
2016-09-13T08:44:26.203Z,82.8
2016-09-13T08:45:25.915Z,81.35
2016-09-13T08:46:25.919Z,80.77
2016-09-13T08:47:25.903Z,80.96
2016-09-13T08:48:25.915Z,79.32
2016-09-13T08:49:25.908Z,79.64
2016-09-13T08:50:25.899Z,80.03
2016-09-13T08:51:25.906Z,79.06
2016-09-13T08:52:25.905Z,79.93
2016-09-13T08:53:25.955Z,79.84
2016-09-13T08:54:26.096Z,78.77
2016-09-13T08:55:25.932Z,78.19
2016-09-13T08:56:25.894Z,77.32
2016-09-13T08:57:25.901Z,77.65
2016-09-13T08:58:25.910Z,78.23
2016-09-13T08:59:25.902Z,78.42
2016-09-13T09:00:25.900Z,78.52
2016-09-13T09:01:25.929Z,77.75
2016-09-13T09:02:25.933Z,78.33
2016-09-13T09:03:25.994Z,78.52
2016-09-13T09:04:25.932Z,77.36
2016-09-13T09:05:25.928Z,76.97
2016-09-13T09:06:25.916Z,77.06
2016-09-13T09:07:25.978Z,76.87
2016-09-13T09:08:25.921Z,76.58
2016-09-13T09:09:25.922Z,76.48
2016-09-13T09:10:26.184Z,76.52
2016-09-13T09:11:25.923Z,76.04
2016-09-13T09:12:25.923Z,76.04
2016-09-13T09:13:25.943Z,75.84
2016-09-13T09:14:25.956Z,75.88
2016-09-13T09:15:25.949Z,74.62
2016-09-13T09:16:25.929Z,74.13
2016-09-13T09:17:26.067Z,75.98
2016-09-13T09:18:25.932Z,73.94
2016-09-13T09:19:25.940Z,74.91
2016-09-13T09:20:26.013Z,74.23
2016-09-13T09:21:26.004Z,74.56
2016-09-13T09:22:25.929Z,74.27
2016-09-13T09:23:25.939Z,73.68
2016-09-13T09:24:26.040Z,73.88
2016-09-13T09:25:25.949Z,73.39
2016-09-13T09:26:25.950Z,71.55
2016-09-13T09:27:25.939Z,72.71
2016-09-13T09:28:25.955Z,72.33
2016-09-13T09:29:25.966Z,71.64
2016-09-13T09:30:26.047Z,71.87
2016-09-13T09:31:26.023Z,71.84
2016-09-13T09:32:25.926Z,71.55
2016-09-13T09:33:26.009Z,70.77
2016-09-13T09:34:25.966Z,71.36
2016-09-13T09:35:25.950Z,70.61
2016-09-13T09:36:26.928Z,71.58
2016-09-13T09:37:25.956Z,71.2
2016-09-13T09:38:25.978Z,70.12
2016-09-13T09:39:25.961Z,70.03
2016-09-13T09:40:25.971Z,69.84
2016-09-13T09:41:25.997Z,70.42
2016-09-13T09:42:25.975Z,71.33
2016-09-13T09:43:26.061Z,70.55
2016-09-13T09:44:25.982Z,69.19
2016-09-13T09:45:25.989Z,68.99
2016-09-13T09:46:25.984Z,69.09
2016-09-13T09:47:25.973Z,68.6
2016-09-13T09:48:26.006Z,69.38
2016-09-13T09:49:25.983Z,69.77
2016-09-13T09:50:25.978Z,66.76
2016-09-13T09:51:25.997Z,66.4
2016-09-13T09:52:25.977Z,66.89
2016-09-13T09:53:26.047Z,67.38
2016-09-13T09:54:25.972Z,67.57
2016-09-13T09:55:26.001Z,67.96
2016-09-13T09:56:25.999Z,67.28
2016-09-13T09:57:25.993Z,66.6
2016-09-13T09:58:25.991Z,66.89
2016-09-13T09:59:26.039Z,66.4
2016-09-13T10:00:25.999Z,66.69
2016-09-13T10:01:25.963Z,66.44
2016-09-13T10:02:25.978Z,67.18
2016-09-13T10:03:26.008Z,67.11
2016-09-13T10:04:25.986Z,66.05
2016-09-13T10:05:25.988Z,65.95
2016-09-13T10:06:25.994Z,66.53
2016-09-13T10:07:25.985Z,66.44
2016-09-13T10:08:25.993Z,64.69
2016-09-13T10:09:26.080Z,63.62
2016-09-13T10:10:25.978Z,63.35
2016-09-13T10:11:25.996Z,62.45
2016-09-13T10:12:26.008Z,62.64
2016-09-13T10:13:26.021Z,62.57
2016-09-13T10:14:25.976Z,63.26
2016-09-13T10:15:26.001Z,64.52
2016-09-13T10:16:26.151Z,63.06
2016-09-13T10:17:26.024Z,63.94
2016-09-13T10:18:25.998Z,63.75
2016-09-13T10:19:26.015Z,63.75
2016-09-13T10:20:25.995Z,64.62
2016-09-13T10:21:26.015Z,64.42
2016-09-13T10:22:26.008Z,64.55
2016-09-13T10:23:26.032Z,65.11
2016-09-13T10:24:26.013Z,63.16
2016-09-13T10:25:26.028Z,64.62
2016-09-13T10:26:26.005Z,63.87
2016-09-13T10:27:26.098Z,62.9
2016-09-13T10:28:26.025Z,62.7
2016-09-13T10:29:26.018Z,62.41
2016-09-13T10:30:26.009Z,62.99
2016-09-13T10:31:26.020Z,63.29
2016-09-13T10:32:26.021Z,63.39
2016-09-13T10:33:26.015Z,62.32
2016-09-13T10:34:26.022Z,63.58
2016-09-13T10:35:26.045Z,63.19
2016-09-13T10:36:26.039Z,64.26
2016-09-13T10:37:26.012Z,64
2016-09-13T10:38:26.045Z,64
2016-09-13T10:39:26.042Z,63.09
2016-09-13T10:40:26.054Z,62.9
2016-09-13T10:41:26.025Z,63.32
2016-09-13T10:42:26.009Z,63.58
2016-09-13T10:43:26.067Z,63.32
2016-09-13T10:44:26.030Z,63.12
2016-09-13T10:45:26.016Z,62.63
2016-09-13T10:46:26.007Z,62.63
2016-09-13T10:47:26.025Z,62.83
2016-09-13T10:48:26.018Z,62.44
2016-09-13T10:49:26.038Z,62.54
2016-09-13T10:50:26.042Z,63.32
2016-09-13T10:51:26.217Z,63.61
2016-09-13T10:52:26.106Z,63.61
2016-09-13T10:53:26.035Z,63.12
2016-09-13T10:54:26.054Z,63.32
2016-09-13T10:55:26.039Z,63.61
2016-09-13T10:56:26.031Z,63.22
2016-09-13T10:57:26.037Z,63.71
2016-09-13T10:58:26.047Z,63.32
2016-09-13T10:59:26.044Z,63.12
2016-09-13T11:00:26.035Z,63.51
2016-09-13T11:01:26.050Z,63.25
2016-09-13T11:02:26.051Z,63.51
2016-09-13T11:03:26.104Z,63.22
2016-09-13T11:04:26.064Z,63.51
2016-09-13T11:05:26.042Z,63.22
2016-09-13T11:06:26.092Z,63.15
2016-09-13T11:07:26.043Z,62.66
2016-09-13T11:08:26.098Z,63.22
2016-09-13T11:09:26.041Z,62.76
2016-09-13T11:10:26.061Z,63.25
2016-09-13T11:11:26.061Z,62.86
2016-09-13T11:12:26.050Z,63.25
2016-09-13T11:13:26.068Z,62.66
2016-09-13T11:14:26.063Z,62.76
2016-09-13T11:15:26.057Z,63.06
2016-09-13T11:16:26.082Z,63.15
2016-09-13T11:17:26.054Z,62.66
2016-09-13T11:18:26.062Z,63.54
2016-09-13T11:19:26.102Z,62.21
2016-09-13T11:20:27.322Z,61.99
2016-09-13T11:21:26.064Z,62.02
2016-09-13T11:22:26.086Z,62.41
2016-09-13T11:23:26.433Z,62.21
2016-09-13T11:24:26.099Z,61.82
2016-09-13T11:25:26.108Z,62.5
2016-09-13T11:26:26.073Z,62.02
2016-09-13T11:27:26.089Z,62.12
2016-09-13T11:28:26.088Z,62.7
2016-09-13T11:29:26.178Z,62.99
2016-09-13T11:30:26.109Z,62.21
2016-09-13T11:31:26.104Z,61.33
2016-09-13T11:32:26.123Z,61.72
2016-09-13T11:33:26.094Z,61.56
2016-09-13T11:34:26.101Z,60.94
2016-09-13T11:35:26.108Z,61.07
2016-09-13T11:36:26.100Z,61.33
2016-09-13T11:37:26.099Z,61.27
2016-09-13T11:38:26.124Z,60.88
2016-09-13T11:39:26.196Z,60.88
2016-09-13T11:40:26.095Z,60.88
2016-09-13T11:41:26.094Z,60.68
2016-09-13T11:42:26.091Z,60.49
2016-09-13T11:43:26.093Z,60.19
2016-09-13T11:44:26.100Z,59.61
2016-09-13T11:45:26.081Z,59.31
2016-09-13T11:46:26.121Z,60.1
2016-09-13T11:47:26.095Z,60.81
2016-09-13T11:48:26.128Z,60.39
2016-09-13T11:49:26.107Z,60.81
2016-09-13T11:50:26.123Z,60.71
2016-09-13T11:51:26.312Z,60.03
2016-09-13T11:52:26.096Z,59.64
2016-09-13T11:53:26.189Z,59.47
2016-09-13T11:54:26.123Z,59.54
2016-09-13T11:55:26.087Z,59.44
2016-09-13T11:56:26.108Z,59.25
2016-09-13T11:57:26.147Z,59.25
2016-09-13T11:58:26.113Z,58.56
2016-09-13T11:59:26.142Z,59.47
2016-09-13T12:00:26.126Z,60.13
2016-09-13T12:01:26.142Z,59.44
2016-09-13T12:02:26.164Z,59.44
2016-09-13T12:03:26.126Z,59.15
2016-09-13T12:04:26.192Z,58.3
2016-09-13T12:05:26.113Z,57.42
2016-09-13T12:06:26.102Z,57.13
2016-09-13T12:07:26.140Z,56.54
2016-09-13T12:08:26.102Z,56.84
2016-09-13T12:09:26.108Z,57.42
2016-09-13T12:10:26.130Z,57.23
2016-09-13T12:11:26.110Z,56.84
2016-09-13T12:12:26.191Z,56.05
2016-09-13T12:13:26.120Z,56.35
2016-09-13T12:14:26.126Z,56.54
2016-09-13T12:15:26.133Z,57.42
2016-09-13T12:17:10.427Z,55.76
2016-09-13T12:17:26.125Z,55.69
2016-09-13T12:18:26.146Z,56.35
2016-09-13T12:19:26.115Z,56.08
2016-09-13T12:20:26.133Z,55.69
2016-09-13T12:21:26.133Z,55.79
2016-09-13T12:22:26.135Z,55.98
2016-09-13T12:23:26.155Z,55.88
2016-09-13T12:24:26.140Z,55.98
2016-09-13T12:25:26.143Z,55.88
2016-09-13T12:26:26.127Z,56.47
2016-09-13T12:27:26.146Z,56.08
2016-09-13T12:28:26.162Z,56.76
2016-09-13T12:29:26.127Z,56.08
2016-09-13T12:30:26.180Z,55.88
2016-09-13T12:31:26.125Z,54.52
2016-09-13T12:32:26.313Z,54.81
2016-09-13T12:33:26.522Z,54.91
2016-09-13T12:34:26.214Z,54.42
2016-09-13T12:35:26.158Z,53.08
2016-09-13T12:36:26.158Z,52.95
2016-09-13T12:37:26.340Z,53.05
2016-09-13T12:38:26.156Z,54.03
2016-09-13T12:39:26.138Z,51.9
2016-09-13T12:40:26.346Z,50.81
2016-09-13T12:41:26.206Z,49.65
2016-09-13T12:42:26.148Z,50.51
2016-09-13T12:43:26.202Z,51.12
2016-09-13T12:44:26.868Z,49.36
2016-09-13T12:45:26.186Z,49.26
2016-09-13T12:46:26.170Z,48.77
2016-09-13T12:47:26.218Z,49.55
2016-09-13T12:48:26.157Z,48.77
2016-09-13T12:49:26.334Z,49.26
2016-09-13T12:50:26.196Z,49.58
2016-09-13T12:51:26.173Z,49.95
2016-09-13T12:52:26.157Z,49.65
2016-09-13T12:53:26.172Z,49.68