createdAt,value
2022-10-24T00:00:00.286Z,0.0
2022-10-24T00:05:00.224Z,0.6
2022-10-24T00:10:00.279Z,2.9
2022-10-24T00:15:00.284Z,3.8
2022-10-24T00:20:00.262Z,2.3
2022-10-24T00:25:00.354Z,2.5
2022-10-24T00:30:00.359Z,1.7
2022-10-24T00:35:00.252Z,3.4
2022-10-24T00:40:00.448Z,1.7
2022-10-24T00:45:00.254Z,1.7
2022-10-24T00:50:00.261Z,3.6
2022-10-24T00:55:00.243Z,3.4
2022-10-24T01:00:00.292Z,2.4
2022-10-24T01:05:00.246Z,1.6
2022-10-24T01:10:00.273Z,1.0
2022-10-24T01:15:00.276Z,2.4
2022-10-24T01:20:00.296Z,1.2
2022-10-24T01:25:00.277Z,1.3
2022-10-24T01:30:00.271Z,1.5
2022-10-24T01:35:00.283Z,1.0
2022-10-24T01:40:00.284Z,0.8
2022-10-24T01:45:00.274Z,1.5
2022-10-24T01:50:00.264Z,1.4
2022-10-24T01:55:00.281Z,1.0
2022-10-24T02:00:00.257Z,1.2
2022-10-24T02:05:00.272Z,3.1
2022-10-24T02:10:00.270Z,0.9
2022-10-24T02:15:00.265Z,2.0
2022-10-24T02:20:00.259Z,1.1
2022-10-24T02:25:00.290Z,0.8
2022-10-24T02:30:00.268Z,0.2
2022-10-24T02:35:00.279Z,0.7
2022-10-24T02:40:00.279Z,0.5
2022-10-24T02:45:00.272Z,0.7
2022-10-24T02:50:00.363Z,1.0
2022-10-24T02:55:00.230Z,0.0
2022-10-24T03:00:00.281Z,0.0
2022-10-24T03:05:00.274Z,0.1
2022-10-24T03:10:00.276Z,0.0
2022-10-24T03:15:00.299Z,0.0
2022-10-24T03:20:00.274Z,0.0
2022-10-24T03:25:00.469Z,0.4
2022-10-24T03:30:00.311Z,0.6
2022-10-24T03:35:00.279Z,0.0
2022-10-24T03:40:00.260Z,1.5
2022-10-24T03:45:00.291Z,0.2
2022-10-24T03:50:00.311Z,1.2
2022-10-24T03:55:00.262Z,0.5
2022-10-24T04:00:00.337Z,0.4
2022-10-24T04:05:00.268Z,1.0
2022-10-24T04:10:00.249Z,0.5
2022-10-24T04:15:05.085Z,0.3
2022-10-24T04:20:00.334Z,1.5
2022-10-24T04:25:00.253Z,0.5
2022-10-24T04:30:00.361Z,0.9
2022-10-24T04:35:00.233Z,0.1
2022-10-24T04:40:00.276Z,0.0
2022-10-24T04:45:00.263Z,0.3
2022-10-24T04:50:00.248Z,0.5
2022-10-24T04:55:00.270Z,1.1
2022-10-24T05:00:00.314Z,0.2
2022-10-24T05:05:00.262Z,1.7
2022-10-24T05:10:00.236Z,1.8
2022-10-24T05:15:00.254Z,1.6
2022-10-24T05:20:00.239Z,2.6
2022-10-24T05:25:00.237Z,0.3
2022-10-24T05:30:00.283Z,1.9
2022-10-24T05:35:00.235Z,3.0
2022-10-24T05:40:00.263Z,1.6
2022-10-24T05:45:00.268Z,0.6
2022-10-24T05:50:00.235Z,0.8
2022-10-24T05:55:08.381Z,2.0
2022-10-24T06:00:00.281Z,1.1
2022-10-24T06:05:00.264Z,0.2
2022-10-24T06:10:00.298Z,0.3
2022-10-24T06:15:00.254Z,0.2
2022-10-24T06:20:00.271Z,1.1
2022-10-24T06:25:00.302Z,1.1
2022-10-24T06:30:00.338Z,0.4
2022-10-24T06:35:00.255Z,0.6
2022-10-24T06:40:00.243Z,1.0
2022-10-24T06:50:00.249Z,2.8
2022-10-24T06:55:00.233Z,1.4
2022-10-24T07:00:00.302Z,0.5
2022-10-24T07:05:00.236Z,1.1
2022-10-24T07:10:00.261Z,1.2
2022-10-24T07:15:00.259Z,1.8
2022-10-24T07:20:00.291Z,1.2
2022-10-24T07:25:00.231Z,2.5
2022-10-24T07:30:05.814Z,5.0
2022-10-24T07:35:00.245Z,2.1
2022-10-24T07:40:00.251Z,1.5
2022-10-24T07:45:00.332Z,3.7
2022-10-24T07:50:00.291Z,3.3
2022-10-24T07:55:00.324Z,2.2
2022-10-24T08:00:00.283Z,2.8
2022-10-24T08:05:00.263Z,3.1
2022-10-24T08:10:00.291Z,2.3
2022-10-24T08:20:00.320Z,1.5
2022-10-24T08:25:00.223Z,4.0
2022-10-24T08:30:00.255Z,1.3
2022-10-24T08:35:00.235Z,2.8
2022-10-24T08:40:00.281Z,1.8
2022-10-24T08:45:00.223Z,2.3
2022-10-24T08:50:00.247Z,3.3
2022-10-24T08:55:07.093Z,1.4
2022-10-24T09:00:00.257Z,1.7
2022-10-24T09:05:00.243Z,2.5
2022-10-24T09:10:00.354Z,1.9
2022-10-24T09:15:00.231Z,3.7
2022-10-24T09:20:00.259Z,3.2
2022-10-24T09:25:00.241Z,5.4
2022-10-24T09:30:00.280Z,4.1
2022-10-24T09:35:00.216Z,4.0
2022-10-24T09:40:00.260Z,4.3
2022-10-24T09:45:00.251Z,3.0
2022-10-24T09:50:00.234Z,5.2
2022-10-24T09:55:00.239Z,3.9
2022-10-24T10:00:00.268Z,6.5
2022-10-24T10:05:00.248Z,2.8
2022-10-24T10:10:00.281Z,4.0
2022-10-24T10:15:00.261Z,3.6
2022-10-24T10:20:00.240Z,6.6
2022-10-24T10:25:00.280Z,4.1
2022-10-24T10:30:00.263Z,3.9
2022-10-24T10:35:00.218Z,6.2
2022-10-24T10:40:00.260Z,6.3
2022-10-24T10:45:00.276Z,4.2
2022-10-24T10:50:00.289Z,4.2
2022-10-24T10:55:00.263Z,3.7
2022-10-24T11:00:00.340Z,4.8
2022-10-24T11:05:00.252Z,6.8
2022-10-24T11:10:00.242Z,5.9
2022-10-24T11:15:00.255Z,4.7
2022-10-24T11:20:00.372Z,4.4
2022-10-24T11:25:00.263Z,7.1
2022-10-24T11:30:00.263Z,5.6
2022-10-24T11:35:00.239Z,5.2
2022-10-24T11:40:00.397Z,7.2
2022-10-24T11:45:00.258Z,6.0
2022-10-24T11:50:00.273Z,4.9
2022-10-24T11:55:00.214Z,6.2
2022-10-24T12:00:00.236Z,5.5
2022-10-24T12:05:00.261Z,6.9
2022-10-24T12:10:00.248Z,8.5
2022-10-24T12:15:00.231Z,8.0
2022-10-24T12:20:00.301Z,9.5
2022-10-24T12:25:00.250Z,6.3
2022-10-24T12:30:00.262Z,7.2
2022-10-24T12:35:29.275Z,7.3
2022-10-24T12:40:00.267Z,9.2
2022-10-24T12:45:00.234Z,7.5
2022-10-24T12:50:00.246Z,8.5
2022-10-24T12:55:00.239Z,6.2
2022-10-24T13:00:00.284Z,8.0
2022-10-24T13:05:00.255Z,7.2
2022-10-24T13:10:00.258Z,8.1
2022-10-24T13:15:00.237Z,8.9
2022-10-24T13:20:00.269Z,7.0
2022-10-24T13:25:00.227Z,9.5
2022-10-24T13:30:00.619Z,11.3
2022-10-24T13:35:00.234Z,9.8
2022-10-24T13:40:00.289Z,7.5
2022-10-24T13:45:00.269Z,5.8
2022-10-24T13:50:00.250Z,8.0
2022-10-24T13:55:00.372Z,6.7
2022-10-24T14:00:00.431Z,7.7
2022-10-24T14:05:00.238Z,6.3
2022-10-24T14:10:00.628Z,7.0
2022-10-24T14:15:00.397Z,5.2
2022-10-24T14:20:00.253Z,7.9
2022-10-24T14:25:00.255Z,8.8
2022-10-24T14:30:00.271Z,5.4
2022-10-24T14:40:00.257Z,5.7
2022-10-24T14:45:00.269Z,7.1
2022-10-24T14:50:00.289Z,8.2
2022-10-24T14:55:00.240Z,9.8
2022-10-24T15:00:00.511Z,8.6
2022-10-24T15:05:00.244Z,7.2
2022-10-24T15:10:00.232Z,3.8
2022-10-24T15:15:00.231Z,5.5
2022-10-24T15:20:00.255Z,2.3
2022-10-24T15:25:00.220Z,2.7
2022-10-24T15:30:00.270Z,1.3
2022-10-24T15:35:00.266Z,4.1
2022-10-24T15:40:00.263Z,2.5
2022-10-24T15:45:00.233Z,4.1
2022-10-24T15:50:00.365Z,2.1
2022-10-24T15:55:00.268Z,6.2
2022-10-24T16:00:00.531Z,3.9
2022-10-24T16:05:00.265Z,4.4
2022-10-24T16:10:00.454Z,6.1
2022-10-24T16:15:00.252Z,5.5
2022-10-24T16:20:00.475Z,4.5
2022-10-24T16:25:00.248Z,8.0
2022-10-24T16:30:00.292Z,6.4
2022-10-24T16:35:00.239Z,7.5
2022-10-24T16:40:00.243Z,6.2
2022-10-24T16:45:00.238Z,5.9
2022-10-24T16:50:00.289Z,3.7
2022-10-24T16:55:00.237Z,5.0
2022-10-24T17:00:00.362Z,7.1
2022-10-24T17:05:00.237Z,5.1
2022-10-24T17:10:00.305Z,4.9
2022-10-24T17:15:00.277Z,3.5
2022-10-24T17:20:00.280Z,3.4
2022-10-24T17:25:00.242Z,6.7
2022-10-24T17:30:00.294Z,6.2
2022-10-24T17:35:00.233Z,4.5
2022-10-24T17:40:00.275Z,6.1
2022-10-24T17:45:00.247Z,6.2
2022-10-24T17:50:00.251Z,5.8
2022-10-24T17:55:00.351Z,5.2
2022-10-24T18:00:00.275Z,5.4
2022-10-24T18:05:00.221Z,3.7
2022-10-24T18:10:00.430Z,6.0
2022-10-24T18:15:00.275Z,5.0
2022-10-24T18:20:00.270Z,4.2
2022-10-24T18:25:00.262Z,4.2
2022-10-24T18:30:00.364Z,6.2
2022-10-24T18:35:00.232Z,5.1
2022-10-24T18:40:00.265Z,4.1
2022-10-24T18:45:00.585Z,3.2
2022-10-24T18:50:00.258Z,4.3
2022-10-24T18:55:00.295Z,4.2
2022-10-24T19:00:00.246Z,3.6
2022-10-24T19:05:00.223Z,6.9
2022-10-24T19:10:00.258Z,6.8
2022-10-24T19:15:00.254Z,7.7
2022-10-24T19:20:00.243Z,5.2
2022-10-24T19:25:00.321Z,6.1
2022-10-24T19:30:00.278Z,5.1
2022-10-24T19:35:00.226Z,3.2
2022-10-24T19:40:00.299Z,3.4
2022-10-24T19:45:00.243Z,4.3
2022-10-24T19:50:00.243Z,4.9
2022-10-24T19:55:00.216Z,3.4
2022-10-24T20:00:00.281Z,3.3
2022-10-24T20:05:00.247Z,5.4
2022-10-24T20:10:00.267Z,1.1
2022-10-24T20:15:00.270Z,2.7
2022-10-24T20:20:00.276Z,2.1
2022-10-24T20:25:00.247Z,4.0
2022-10-24T20:30:00.283Z,3.1
2022-10-24T20:35:00.217Z,1.9
2022-10-24T20:40:00.248Z,4.4
2022-10-24T20:45:00.318Z,2.2
2022-10-24T20:50:00.265Z,3.6
2022-10-24T20:55:00.231Z,3.2
2022-10-24T21:00:00.280Z,1.8
2022-10-24T21:05:00.233Z,2.4
2022-10-24T21:10:00.309Z,1.1
2022-10-24T21:15:00.362Z,2.3
2022-10-24T21:20:00.275Z,3.5
2022-10-24T21:25:00.243Z,2.3
2022-10-24T21:30:00.311Z,2.1
2022-10-24T21:35:00.221Z,2.5
2022-10-24T21:40:00.242Z,2.1
2022-10-24T21:45:00.256Z,2.2
2022-10-24T21:50:00.260Z,4.1
2022-10-24T21:55:00.218Z,3.5
2022-10-24T22:00:00.310Z,3.0
2022-10-24T22:05:00.221Z,1.9
2022-10-24T22:10:00.243Z,1.9
2022-10-24T22:15:00.230Z,2.1
2022-10-24T22:20:00.236Z,3.0
2022-10-24T22:25:00.248Z,1.4
2022-10-24T22:30:00.318Z,1.0
2022-10-24T22:35:00.233Z,0.6
2022-10-24T22:40:00.255Z,0.7
2022-10-24T22:45:00.233Z,3.2
2022-10-24T22:50:00.410Z,1.5
2022-10-24T22:55:00.247Z,2.0
2022-10-24T23:00:00.266Z,1.8
2022-10-24T23:05:00.230Z,1.6
2022-10-24T23:10:00.287Z,1.4
2022-10-24T23:15:00.256Z,1.1
2022-10-24T23:20:00.274Z,1.2
2022-10-24T23:25:00.273Z,1.2
2022-10-24T23:30:00.451Z,0.4
2022-10-24T23:35:00.250Z,0.1
2022-10-24T23:40:00.270Z,0.8
2022-10-24T23:45:00.246Z,1.0
2022-10-24T23:50:00.278Z,0.8
2022-10-24T23:55:00.212Z,0.3
