createdAt,value
2017-08-22T00:00:52.772Z,99.90
2017-08-22T00:03:27.088Z,99.90
2017-08-22T00:05:55.436Z,99.90
2017-08-22T00:08:23.806Z,99.90
2017-08-22T00:10:52.193Z,99.90
2017-08-22T00:13:20.670Z,99.90
2017-08-22T00:15:48.995Z,99.90
2017-08-22T00:18:17.296Z,99.90
2017-08-22T00:20:45.704Z,99.90
2017-08-22T00:23:14.088Z,99.90
2017-08-22T00:25:42.420Z,99.90
2017-08-22T00:28:10.711Z,99.90
2017-08-22T00:30:39.224Z,99.90
2017-08-22T00:33:07.595Z,99.90
2017-08-22T00:35:35.981Z,99.90
2017-08-22T00:38:04.313Z,99.90
2017-08-22T00:40:32.648Z,99.90
2017-08-22T00:43:01.005Z,99.90
2017-08-22T00:45:29.321Z,99.90
2017-08-22T00:47:57.652Z,99.90
2017-08-22T00:50:26.035Z,99.90
2017-08-22T00:52:54.358Z,99.90
2017-08-22T00:55:22.800Z,99.90
2017-08-22T00:57:51.262Z,99.90
2017-08-22T01:00:19.656Z,99.90
2017-08-22T01:02:47.989Z,99.90
2017-08-22T01:05:16.399Z,99.90
2017-08-22T01:07:44.705Z,99.90
2017-08-22T01:10:13.050Z,99.90
2017-08-22T01:12:41.354Z,99.90
2017-08-22T01:15:09.682Z,99.90
2017-08-22T01:17:37.987Z,99.90
2017-08-22T01:20:06.362Z,99.90
2017-08-22T01:22:34.678Z,99.90
2017-08-22T01:25:03.005Z,99.90
2017-08-22T01:27:31.314Z,99.90
2017-08-22T01:29:59.667Z,99.90
2017-08-22T01:32:28.051Z,99.90
2017-08-22T01:34:56.402Z,99.90
2017-08-22T01:37:24.803Z,99.90
2017-08-22T01:39:53.139Z,99.90
2017-08-22T01:42:21.466Z,99.90
2017-08-22T01:44:49.839Z,99.90
2017-08-22T01:47:18.149Z,99.90
2017-08-22T01:49:46.606Z,99.90
2017-08-22T01:52:14.903Z,99.90
2017-08-22T01:54:43.247Z,99.90
2017-08-22T01:57:11.627Z,99.90
2017-08-22T01:59:39.959Z,99.90
2017-08-22T02:02:08.392Z,99.90
2017-08-22T02:04:36.687Z,99.90
2017-08-22T02:07:05.014Z,99.90
2017-08-22T02:09:33.410Z,99.90
2017-08-22T02:12:01.747Z,99.90
2017-08-22T02:14:30.203Z,99.90
2017-08-22T02:16:58.534Z,99.90
2017-08-22T02:19:26.842Z,99.90
2017-08-22T02:21:55.154Z,99.90
2017-08-22T02:24:23.478Z,99.90
2017-08-22T02:26:51.791Z,99.90
2017-08-22T02:29:20.122Z,99.90
2017-08-22T02:31:48.508Z,99.90
2017-08-22T02:34:16.839Z,99.90
2017-08-22T02:36:45.167Z,99.90
2017-08-22T02:39:13.635Z,99.90
2017-08-22T02:41:41.960Z,99.90
2017-08-22T02:44:10.293Z,99.90
2017-08-22T02:46:38.686Z,99.90
2017-08-22T02:49:07.055Z,99.90
2017-08-22T02:51:35.444Z,99.90
2017-08-22T02:54:03.819Z,99.90
2017-08-22T02:56:32.193Z,99.90
2017-08-22T02:59:00.779Z,99.90
2017-08-22T03:01:29.083Z,99.90
2017-08-22T03:03:57.426Z,99.90
2017-08-22T03:06:25.778Z,99.90
2017-08-22T03:08:54.146Z,99.90
2017-08-22T03:11:22.465Z,99.90
2017-08-22T03:13:50.762Z,99.90
2017-08-22T03:16:19.086Z,99.90
2017-08-22T03:18:47.491Z,99.90
2017-08-22T03:21:15.823Z,99.90
2017-08-22T03:23:44.126Z,99.90
2017-08-22T03:26:12.471Z,99.90
2017-08-22T03:28:40.798Z,99.90
2017-08-22T03:31:09.117Z,99.90
2017-08-22T03:33:37.431Z,99.90
2017-08-22T03:36:06.127Z,99.90
2017-08-22T03:38:34.439Z,99.90
2017-08-22T03:41:02.745Z,99.90
2017-08-22T03:43:31.079Z,99.90
2017-08-22T03:45:59.371Z,99.90
2017-08-22T03:48:27.681Z,99.90
2017-08-22T03:50:55.995Z,99.90
2017-08-22T03:53:24.318Z,99.90
2017-08-22T03:55:52.627Z,99.90
2017-08-22T03:58:20.955Z,99.90
2017-08-22T04:00:49.359Z,99.90
2017-08-22T04:03:17.906Z,99.90
2017-08-22T04:05:46.258Z,99.90
2017-08-22T04:08:14.573Z,99.90
2017-08-22T04:10:42.903Z,99.90
2017-08-22T04:13:11.198Z,99.90
2017-08-22T04:15:39.519Z,99.90
2017-08-22T04:18:07.828Z,99.90
2017-08-22T04:20:36.146Z,99.90
2017-08-22T04:23:04.454Z,99.90
2017-08-22T04:25:32.787Z,99.90
2017-08-22T04:28:01.107Z,99.90
2017-08-22T04:30:29.431Z,99.90
2017-08-22T04:32:57.742Z,99.90
2017-08-22T04:35:26.080Z,99.90
2017-08-22T04:37:54.371Z,99.90
2017-08-22T04:40:22.717Z,99.90
2017-08-22T04:42:51.009Z,99.90
2017-08-22T04:45:19.422Z,99.90
2017-08-22T04:47:47.725Z,99.90
2017-08-22T04:50:16.018Z,99.90
2017-08-22T04:52:44.342Z,99.90
2017-08-22T04:55:12.643Z,99.90
2017-08-22T04:57:40.975Z,99.90
2017-08-22T05:00:09.275Z,99.90
2017-08-22T05:02:37.621Z,99.90
2017-08-22T05:05:06.003Z,99.90
2017-08-22T05:07:34.689Z,99.90
2017-08-22T05:10:03.071Z,99.90
2017-08-22T05:12:31.380Z,99.90
2017-08-22T05:14:59.717Z,99.90
2017-08-22T05:17:28.058Z,99.90
2017-08-22T05:19:56.391Z,99.90
2017-08-22T05:22:24.706Z,99.90
2017-08-22T05:24:53.040Z,99.90
2017-08-22T05:27:21.416Z,99.90
2017-08-22T05:29:49.758Z,99.90
2017-08-22T05:32:18.065Z,99.90
2017-08-22T05:34:46.388Z,99.90
2017-08-22T05:37:14.690Z,99.90
2017-08-22T05:39:43.202Z,99.90
2017-08-22T05:42:11.506Z,99.90
2017-08-22T05:44:39.822Z,99.90
2017-08-22T05:47:08.138Z,99.90
2017-08-22T05:49:36.436Z,99.90
2017-08-22T05:52:04.765Z,99.90
2017-08-22T05:54:33.063Z,99.90
2017-08-22T05:57:01.423Z,99.90
2017-08-22T05:59:29.714Z,99.90
2017-08-22T06:01:58.719Z,99.90
2017-08-22T06:04:27.079Z,99.90
2017-08-22T06:06:55.389Z,99.90
2017-08-22T06:09:23.739Z,99.90
2017-08-22T06:11:52.106Z,99.90
2017-08-22T06:14:20.487Z,99.90
2017-08-22T06:16:48.786Z,99.90
2017-08-22T06:19:17.124Z,99.90
2017-08-22T06:21:45.420Z,99.90
2017-08-22T06:24:13.752Z,99.90
2017-08-22T06:26:42.050Z,99.90
2017-08-22T06:29:10.386Z,99.90
2017-08-22T06:31:38.695Z,99.90
2017-08-22T06:34:07.046Z,99.90
2017-08-22T06:36:35.339Z,99.90
2017-08-22T06:39:03.962Z,99.90
2017-08-22T06:41:32.272Z,99.90
2017-08-22T06:44:00.580Z,99.90
2017-08-22T06:46:28.937Z,99.90
2017-08-22T06:48:57.369Z,99.90
2017-08-22T06:51:25.685Z,99.90
2017-08-22T06:53:54.027Z,99.90
2017-08-22T06:56:22.355Z,99.90
2017-08-22T06:58:50.678Z,99.90
2017-08-22T07:01:19.056Z,99.90
2017-08-22T07:03:47.424Z,99.90
2017-08-22T07:06:16.023Z,99.90
2017-08-22T07:08:44.327Z,99.90
2017-08-22T07:11:12.917Z,99.90
2017-08-22T07:13:41.294Z,99.90
2017-08-22T07:16:09.634Z,99.90
2017-08-22T07:18:37.963Z,99.90
2017-08-22T07:21:06.271Z,99.90
2017-08-22T07:23:34.656Z,99.90
2017-08-22T07:26:03.036Z,99.90
2017-08-22T07:28:31.415Z,99.90
2017-08-22T07:30:59.742Z,99.90
2017-08-22T07:33:28.176Z,99.90
2017-08-22T07:35:56.579Z,99.90
2017-08-22T07:38:24.938Z,99.90
2017-08-22T07:40:53.633Z,99.90
2017-08-22T07:43:21.952Z,99.90
2017-08-22T07:45:50.260Z,99.90
2017-08-22T07:48:18.906Z,99.90
2017-08-22T07:50:47.227Z,99.90
2017-08-22T07:53:15.542Z,99.90
2017-08-22T07:55:43.873Z,99.90
2017-08-22T07:58:12.222Z,99.90
2017-08-22T08:00:40.584Z,99.90
2017-08-22T08:03:08.923Z,99.90
2017-08-22T08:05:37.270Z,99.90
2017-08-22T08:08:05.598Z,99.90
2017-08-22T08:10:34.304Z,99.90
2017-08-22T08:13:02.611Z,99.90
2017-08-22T08:15:30.919Z,99.90
2017-08-22T08:17:59.234Z,99.90
2017-08-22T08:20:27.540Z,99.90
2017-08-22T08:22:55.862Z,99.90
2017-08-22T08:25:24.162Z,99.90
2017-08-22T08:27:52.494Z,99.90
2017-08-22T08:30:20.780Z,99.90
2017-08-22T08:32:49.369Z,99.90
2017-08-22T08:35:17.743Z,99.90
2017-08-22T08:37:46.301Z,99.90
2017-08-22T08:40:14.630Z,99.90
2017-08-22T08:42:42.952Z,99.90
2017-08-22T08:45:11.280Z,99.90
2017-08-22T08:47:39.594Z,99.90
2017-08-22T08:50:07.907Z,99.90
2017-08-22T08:52:36.193Z,99.90
2017-08-22T08:55:04.519Z,99.90
2017-08-22T08:57:32.810Z,99.90
2017-08-22T09:00:01.143Z,99.90
2017-08-22T09:02:29.480Z,99.90
2017-08-22T09:04:57.972Z,99.90
2017-08-22T09:07:26.280Z,99.90
2017-08-22T09:09:54.599Z,99.90
2017-08-22T09:12:22.918Z,99.90
2017-08-22T09:14:51.212Z,99.90
2017-08-22T09:17:19.542Z,99.90
2017-08-22T09:19:48.604Z,99.90
2017-08-22T09:22:16.923Z,99.90
2017-08-22T09:24:45.222Z,99.90
2017-08-22T09:27:13.551Z,99.90
2017-08-22T09:29:41.847Z,99.90
2017-08-22T09:32:10.319Z,99.90
2017-08-22T09:34:39.391Z,99.90
2017-08-22T09:37:07.705Z,99.90
2017-08-22T09:39:43.966Z,99.90
2017-08-22T09:42:12.271Z,99.90
2017-08-22T09:44:40.593Z,99.90
2017-08-22T09:47:08.895Z,99.90
2017-08-22T09:49:37.212Z,99.90
2017-08-22T09:52:05.508Z,99.90
2017-08-22T09:54:33.829Z,99.90
2017-08-22T09:59:36.985Z,99.90
2017-08-22T10:02:05.295Z,99.90
2017-08-22T10:04:33.579Z,99.90
2017-08-22T10:07:01.914Z,99.90
2017-08-22T10:09:30.205Z,99.90
2017-08-22T10:11:58.515Z,99.70
2017-08-22T10:14:26.854Z,97.50
2017-08-22T10:16:55.183Z,97.70
2017-08-22T10:19:23.475Z,99.60
2017-08-22T10:21:51.827Z,99.90
2017-08-22T10:24:20.132Z,99.50
2017-08-22T10:26:48.470Z,99.60
2017-08-22T10:29:16.770Z,98.60
2017-08-22T10:32:20.128Z,98.80
2017-08-22T10:34:48.432Z,98.60
2017-08-22T10:37:16.846Z,97.60
2017-08-22T10:39:45.138Z,96.90
2017-08-22T10:42:13.432Z,95.90
2017-08-22T10:44:41.758Z,94.80
2017-08-22T10:47:10.058Z,95.90
2017-08-22T10:49:38.421Z,96.00
2017-08-22T10:52:06.728Z,97.30
2017-08-22T10:54:35.037Z,95.10
2017-08-22T10:57:03.352Z,91.20
2017-08-22T10:59:31.706Z,93.20
2017-08-22T11:02:00.039Z,93.30
2017-08-22T11:04:28.491Z,94.20
2017-08-22T11:06:56.769Z,94.10
2017-08-22T11:09:25.076Z,94.10
2017-08-22T11:11:53.700Z,92.30
2017-08-22T11:14:21.996Z,91.30
2017-08-22T11:16:50.354Z,93.00
2017-08-22T11:19:18.650Z,93.40
2017-08-22T11:21:46.972Z,92.30
2017-08-22T11:24:15.267Z,92.20
2017-08-22T11:26:43.598Z,91.70
2017-08-22T11:29:11.912Z,91.50
2017-08-22T11:31:40.248Z,91.00
2017-08-22T11:34:08.567Z,91.10
2017-08-22T11:36:37.034Z,90.10
2017-08-22T11:39:06.095Z,91.10
2017-08-22T11:41:34.415Z,91.00
2017-08-22T11:44:02.755Z,90.70
2017-08-22T11:46:31.056Z,90.40
2017-08-22T11:48:59.602Z,90.40
2017-08-22T11:51:27.887Z,90.30
2017-08-22T11:53:56.194Z,89.50
2017-08-22T11:56:24.490Z,86.80
2017-08-22T11:58:52.823Z,85.20
2017-08-22T12:01:21.129Z,86.60
2017-08-22T12:03:49.455Z,87.20
2017-08-22T12:06:17.767Z,89.70
2017-08-22T12:08:46.227Z,88.10
2017-08-22T12:11:14.530Z,89.30
2017-08-22T12:13:42.839Z,88.50
2017-08-22T12:16:11.150Z,90.00
2017-08-22T12:18:39.446Z,90.40
2017-08-22T12:21:07.768Z,90.80
2017-08-22T12:23:36.073Z,90.90
2017-08-22T12:26:04.438Z,90.10
2017-08-22T12:28:32.739Z,88.30
2017-08-22T12:31:01.016Z,89.50
2017-08-22T12:33:29.350Z,90.20
2017-08-22T12:35:57.652Z,90.30
2017-08-22T12:38:25.977Z,89.80
2017-08-22T12:40:54.298Z,90.40
2017-08-22T12:43:22.599Z,91.10
2017-08-22T12:45:50.949Z,89.10
2017-08-22T12:48:19.249Z,90.50
2017-08-22T12:50:47.571Z,90.70
2017-08-22T12:53:15.856Z,91.90
2017-08-22T12:55:44.174Z,91.40
2017-08-22T12:58:12.474Z,92.00
2017-08-22T13:00:40.775Z,91.50
2017-08-22T13:03:09.150Z,90.40
2017-08-22T13:05:37.454Z,90.80
2017-08-22T13:08:05.764Z,90.10
2017-08-22T13:10:34.081Z,87.90
2017-08-22T13:13:02.370Z,88.70
2017-08-22T13:15:31.126Z,88.90
2017-08-22T13:17:59.427Z,88.00
2017-08-22T13:20:27.744Z,88.90
2017-08-22T13:22:56.062Z,90.60
2017-08-22T13:25:24.358Z,90.70
2017-08-22T13:27:52.674Z,90.60
2017-08-22T13:30:20.999Z,89.90
2017-08-22T13:32:49.303Z,89.90
2017-08-22T13:35:17.600Z,90.10
2017-08-22T13:37:45.957Z,90.70
2017-08-22T13:40:14.249Z,90.70
2017-08-22T13:42:42.575Z,89.10
2017-08-22T13:45:10.967Z,90.00
2017-08-22T13:47:41.167Z,89.60
2017-08-22T13:50:09.714Z,88.20
2017-08-22T13:52:38.051Z,89.00
2017-08-22T13:55:07.368Z,88.90
2017-08-22T13:57:36.039Z,88.20
2017-08-22T14:00:04.351Z,88.20
2017-08-22T14:02:32.634Z,87.90
2017-08-22T14:05:01.006Z,88.20
2017-08-22T14:07:29.355Z,87.80
2017-08-22T14:09:57.670Z,84.60
2017-08-22T14:12:25.970Z,85.70
2017-08-22T14:14:54.279Z,85.60
2017-08-22T14:17:22.569Z,83.70
2017-08-22T14:19:50.894Z,85.70
2017-08-22T14:22:19.953Z,88.10
2017-08-22T14:24:48.288Z,88.00
2017-08-22T14:27:16.596Z,85.20
2017-08-22T14:29:45.014Z,83.40
2017-08-22T14:32:13.326Z,85.10
2017-08-22T14:34:41.619Z,83.90
2017-08-22T14:37:09.935Z,83.90
2017-08-22T14:39:38.236Z,83.20
2017-08-22T14:42:06.571Z,85.00
2017-08-22T14:44:34.875Z,83.00
2017-08-22T14:47:03.203Z,82.10
2017-08-22T14:49:31.502Z,83.40
2017-08-22T14:51:59.815Z,83.80
2017-08-22T14:54:28.116Z,80.50
2017-08-22T14:56:56.435Z,78.10
2017-08-22T14:59:24.739Z,78.00
2017-08-22T15:01:53.158Z,78.40
2017-08-22T15:04:21.464Z,79.40
2017-08-22T15:06:49.762Z,80.00
2017-08-22T15:09:18.083Z,79.50
2017-08-22T15:11:46.380Z,80.50
2017-08-22T15:14:14.719Z,81.70
2017-08-22T15:16:43.044Z,81.10
2017-08-22T15:19:11.358Z,82.30
2017-08-22T15:21:39.663Z,82.60
2017-08-22T15:24:07.994Z,83.10
2017-08-22T15:26:36.291Z,82.20
2017-08-22T15:29:04.775Z,84.10
2017-08-22T15:31:33.074Z,84.30
2017-08-22T15:34:01.368Z,83.90
2017-08-22T15:36:29.686Z,85.70
2017-08-22T15:38:57.985Z,87.00
2017-08-22T15:41:26.295Z,88.80
2017-08-22T15:43:55.461Z,89.60
2017-08-22T15:46:23.839Z,89.50
2017-08-22T15:48:52.217Z,89.90
2017-08-22T15:51:20.527Z,90.50
2017-08-22T15:53:48.813Z,90.70
2017-08-22T15:56:17.126Z,89.70
2017-08-22T15:58:45.421Z,89.50
2017-08-22T16:01:13.751Z,89.00
2017-08-22T16:03:42.039Z,89.10
2017-08-22T16:06:10.459Z,88.00
2017-08-22T16:08:38.789Z,87.40
2017-08-22T16:11:07.092Z,84.70
2017-08-22T16:13:35.401Z,81.00
2017-08-22T16:16:03.734Z,79.00
2017-08-22T16:18:32.068Z,80.10
2017-08-22T16:21:00.630Z,79.10
2017-08-22T16:23:28.946Z,82.30
2017-08-22T16:25:57.231Z,84.20
2017-08-22T16:28:25.554Z,86.70
2017-08-22T16:30:53.854Z,87.60
2017-08-22T16:33:22.301Z,88.90
2017-08-22T16:35:50.592Z,89.40
2017-08-22T16:38:18.890Z,89.30
2017-08-22T16:40:47.221Z,90.00
2017-08-22T16:43:15.538Z,89.70
2017-08-22T16:45:43.854Z,89.90
2017-08-22T16:48:12.151Z,90.40
2017-08-22T16:50:40.467Z,89.10
2017-08-22T16:53:08.782Z,88.40
2017-08-22T16:55:37.122Z,84.80
2017-08-22T16:58:05.413Z,83.00
2017-08-22T17:00:33.850Z,82.00
2017-08-22T17:03:02.156Z,84.10
2017-08-22T17:05:30.442Z,83.90
2017-08-22T17:07:58.782Z,84.20
2017-08-22T17:10:27.054Z,83.00
2017-08-22T17:12:56.138Z,85.20
2017-08-22T17:15:24.431Z,85.20
2017-08-22T17:17:52.741Z,85.70
2017-08-22T17:20:21.051Z,87.20
2017-08-22T17:22:49.366Z,85.70
2017-08-22T17:25:17.704Z,87.20
2017-08-22T17:27:46.032Z,86.70
2017-08-22T17:30:14.328Z,89.40
2017-08-22T17:32:42.630Z,89.00
2017-08-22T17:35:10.932Z,90.00
2017-08-22T17:37:39.383Z,90.00
2017-08-22T17:40:07.695Z,90.70
2017-08-22T17:42:35.990Z,91.80
2017-08-22T17:45:04.314Z,92.10
2017-08-22T17:47:32.618Z,92.30
2017-08-22T17:50:00.971Z,92.60
2017-08-22T17:52:29.282Z,93.20
2017-08-22T17:54:57.660Z,93.60
2017-08-22T17:57:26.002Z,93.70
2017-08-22T17:59:54.363Z,94.30
2017-08-22T18:02:22.651Z,94.20
2017-08-22T18:04:51.144Z,94.70
2017-08-22T18:07:19.466Z,94.70
2017-08-22T18:09:47.775Z,95.20
2017-08-22T18:12:16.096Z,95.70
2017-08-22T18:14:45.155Z,96.20
2017-08-22T18:17:13.676Z,96.20
2017-08-22T18:19:42.211Z,96.60
2017-08-22T18:22:10.601Z,97.40
2017-08-22T18:24:38.930Z,97.60
2017-08-22T18:27:07.307Z,98.40
2017-08-22T18:29:35.731Z,98.80
2017-08-22T18:32:04.074Z,99.40
2017-08-22T18:34:32.404Z,99.90
2017-08-22T18:37:00.875Z,99.90
2017-08-22T18:39:29.192Z,99.90
2017-08-22T18:41:57.621Z,99.90
2017-08-22T18:44:26.077Z,99.90
2017-08-22T18:46:54.407Z,99.90
2017-08-22T18:49:22.839Z,99.90
2017-08-22T18:51:51.200Z,99.90
2017-08-22T18:54:19.527Z,99.90
2017-08-22T18:56:47.835Z,99.90
2017-08-22T18:59:16.189Z,99.90
2017-08-22T19:01:45.292Z,99.90
2017-08-22T19:04:13.776Z,99.90
2017-08-22T19:06:42.107Z,99.90
2017-08-22T19:09:10.471Z,99.90
2017-08-22T19:11:38.850Z,99.90
2017-08-22T19:14:07.176Z,99.90
2017-08-22T19:16:35.515Z,99.90
2017-08-22T19:19:03.820Z,99.90
2017-08-22T19:21:32.143Z,99.90
2017-08-22T19:24:00.455Z,99.90
2017-08-22T19:26:28.782Z,99.90
2017-08-22T19:28:57.083Z,99.90
2017-08-22T19:31:25.431Z,99.90
2017-08-22T19:33:53.755Z,99.90
2017-08-22T19:36:22.272Z,99.90
2017-08-22T19:38:50.558Z,99.90
2017-08-22T19:41:18.887Z,99.90
2017-08-22T19:43:47.222Z,99.90
2017-08-22T19:46:15.571Z,99.90
2017-08-22T19:48:43.903Z,99.90
2017-08-22T19:51:12.545Z,99.90
2017-08-22T19:53:40.876Z,99.90
2017-08-22T19:56:09.195Z,99.90
2017-08-22T19:58:37.607Z,99.90
2017-08-22T20:01:06.105Z,99.90
2017-08-22T20:03:34.654Z,99.90
2017-08-22T20:06:03.003Z,99.90
2017-08-22T20:08:31.501Z,99.90
2017-08-22T20:10:59.882Z,99.90
2017-08-22T20:13:28.637Z,99.90
2017-08-22T20:15:57.886Z,99.90
2017-08-22T20:18:26.228Z,99.90
2017-08-22T20:20:54.567Z,99.90
2017-08-22T20:23:23.012Z,99.90
2017-08-22T20:25:51.355Z,99.90
2017-08-22T20:28:19.635Z,99.90
2017-08-22T20:30:48.873Z,99.90
2017-08-22T20:33:17.206Z,99.90
2017-08-22T20:35:45.553Z,99.90
2017-08-22T20:38:13.920Z,99.90
2017-08-22T20:40:42.226Z,99.90
2017-08-22T20:43:10.578Z,99.90
2017-08-22T20:45:38.907Z,99.90
2017-08-22T20:48:07.236Z,99.90
2017-08-22T20:50:35.572Z,99.90
2017-08-22T20:53:04.069Z,99.90
2017-08-22T20:55:32.404Z,99.90
2017-08-22T20:58:00.741Z,99.90
2017-08-22T21:00:29.100Z,99.90
2017-08-22T21:02:57.899Z,99.90
2017-08-22T21:05:26.314Z,99.90
2017-08-22T21:07:54.623Z,99.90
2017-08-22T21:10:22.955Z,99.90
2017-08-22T21:12:51.328Z,99.90
2017-08-22T21:15:19.672Z,99.90
2017-08-22T21:17:48.016Z,99.90
2017-08-22T21:20:16.338Z,99.90
2017-08-22T21:22:44.689Z,99.90
2017-08-22T21:25:13.017Z,99.90
2017-08-22T21:27:41.331Z,99.90
2017-08-22T21:30:09.768Z,99.90
2017-08-22T21:32:38.173Z,99.90
2017-08-22T21:35:06.681Z,99.90
2017-08-22T21:37:35.759Z,99.90
2017-08-22T21:40:04.136Z,99.90
2017-08-22T21:42:32.482Z,99.90
2017-08-22T21:45:00.800Z,99.90
2017-08-22T21:47:29.265Z,99.90
2017-08-22T21:49:57.574Z,99.90
2017-08-22T21:52:25.939Z,99.90
2017-08-22T21:54:54.273Z,99.90
2017-08-22T21:57:22.724Z,99.90
2017-08-22T21:59:51.026Z,99.90
2017-08-22T22:02:19.434Z,99.90
2017-08-22T22:04:47.806Z,99.90
2017-08-22T22:07:16.090Z,99.90
2017-08-22T22:09:44.444Z,99.90
2017-08-22T22:12:12.796Z,99.90
2017-08-22T22:14:41.128Z,99.90
2017-08-22T22:17:09.448Z,99.90
2017-08-22T22:19:37.798Z,99.90
2017-08-22T22:22:06.106Z,99.90
2017-08-22T22:24:34.567Z,99.90
2017-08-22T22:27:02.896Z,99.90
2017-08-22T22:29:31.210Z,99.90
2017-08-22T22:31:59.549Z,99.90
2017-08-22T22:34:27.868Z,99.90
2017-08-22T22:36:56.215Z,99.90
2017-08-22T22:39:24.533Z,99.90
2017-08-22T22:41:52.895Z,99.90
2017-08-22T22:44:21.196Z,99.90
2017-08-22T22:46:49.580Z,99.90
2017-08-22T22:49:17.904Z,99.90
2017-08-22T22:51:46.278Z,99.90
2017-08-22T22:54:14.573Z,99.90
2017-08-22T22:56:42.909Z,99.90
2017-08-22T22:59:11.237Z,99.90
2017-08-22T23:01:39.685Z,99.90
2017-08-22T23:04:07.990Z,99.90
2017-08-22T23:06:36.293Z,99.90
2017-08-22T23:09:04.632Z,99.90
2017-08-22T23:11:32.949Z,99.90
2017-08-22T23:14:01.280Z,99.90
2017-08-22T23:16:30.418Z,99.90
2017-08-22T23:18:58.805Z,99.90
2017-08-22T23:21:27.108Z,99.90
2017-08-22T23:23:55.426Z,99.90
2017-08-22T23:26:23.723Z,99.90
2017-08-22T23:28:52.050Z,99.90
2017-08-22T23:31:20.371Z,99.90
2017-08-22T23:33:48.819Z,99.90
2017-08-22T23:36:17.138Z,99.90
2017-08-22T23:38:45.451Z,99.90
2017-08-22T23:41:14.543Z,99.90
2017-08-22T23:43:43.052Z,99.90
2017-08-22T23:46:11.389Z,99.90
2017-08-22T23:48:39.691Z,99.90
2017-08-22T23:51:08.049Z,99.90
2017-08-22T23:53:36.359Z,99.90
2017-08-22T23:56:04.702Z,99.90
2017-08-22T23:58:32.989Z,99.90
