createdAt,value
2019-03-22T00:00:01.405Z,9.02
2019-03-22T00:01:01.499Z,9.12
2019-03-22T00:02:01.375Z,9.04
2019-03-22T00:03:01.368Z,8.97
2019-03-22T00:04:01.368Z,9.04
2019-03-22T00:05:01.344Z,9.05
2019-03-22T00:06:01.334Z,9.04
2019-03-22T00:07:01.346Z,9.02
2019-03-22T00:08:01.311Z,9.05
2019-03-22T00:09:01.294Z,9.06
2019-03-22T00:10:01.295Z,9.02
2019-03-22T00:11:01.276Z,9.04
2019-03-22T00:12:01.311Z,8.99
2019-03-22T00:13:01.298Z,9.05
2019-03-22T00:14:01.240Z,9.02
2019-03-22T00:15:01.230Z,9.02
2019-03-22T00:16:01.218Z,9.04
2019-03-22T00:17:01.271Z,8.93
2019-03-22T00:18:01.245Z,8.97
2019-03-22T00:19:01.192Z,9.01
2019-03-22T00:20:01.174Z,9.10
2019-03-22T00:21:01.172Z,8.97
2019-03-22T00:22:01.156Z,9.13
2019-03-22T00:23:01.161Z,8.99
2019-03-22T00:24:01.132Z,9.12
2019-03-22T00:25:01.123Z,9.15
2019-03-22T00:26:01.111Z,8.99
2019-03-22T00:27:01.103Z,9.15
2019-03-22T00:28:01.107Z,9.04
2019-03-22T00:29:01.145Z,9.06
2019-03-22T00:30:01.069Z,9.06
2019-03-22T00:31:01.065Z,9.05
2019-03-22T00:32:01.044Z,9.13
2019-03-22T00:33:01.033Z,9.05
2019-03-22T00:34:01.110Z,9.10
2019-03-22T00:35:01.016Z,9.16
2019-03-22T00:36:01.000Z,9.15
2019-03-22T00:37:00.991Z,9.21
2019-03-22T00:38:00.982Z,9.15
2019-03-22T00:39:00.970Z,9.16
2019-03-22T00:40:01.012Z,9.16
2019-03-22T00:41:00.951Z,9.21
2019-03-22T00:42:00.935Z,9.18
2019-03-22T00:43:00.932Z,9.18
2019-03-22T00:44:00.920Z,9.20
2019-03-22T00:45:00.965Z,9.21
2019-03-22T00:46:00.898Z,9.25
2019-03-22T00:47:00.887Z,9.30
2019-03-22T00:48:00.872Z,9.27
2019-03-22T00:49:00.861Z,9.28
2019-03-22T00:50:00.866Z,9.31
2019-03-22T00:51:00.839Z,9.34
2019-03-22T00:52:00.829Z,9.34
2019-03-22T00:53:00.824Z,9.34
2019-03-22T00:54:00.811Z,9.40
2019-03-22T00:55:00.800Z,9.38
2019-03-22T00:56:00.836Z,9.35
2019-03-22T00:57:00.785Z,9.32
2019-03-22T00:58:00.765Z,9.43
2019-03-22T00:59:00.764Z,9.45
2019-03-22T01:00:00.742Z,9.42
2019-03-22T01:01:00.802Z,9.48
2019-03-22T01:02:00.726Z,9.46
2019-03-22T01:03:00.708Z,9.52
2019-03-22T01:04:00.697Z,9.49
2019-03-22T01:05:00.686Z,9.46
2019-03-22T01:06:00.677Z,9.43
2019-03-22T01:07:00.719Z,9.46
2019-03-22T01:08:00.720Z,9.46
2019-03-22T01:09:00.660Z,9.45
2019-03-22T01:10:00.632Z,9.52
2019-03-22T01:11:00.629Z,9.57
2019-03-22T01:12:00.615Z,9.56
2019-03-22T01:13:00.652Z,9.52
2019-03-22T01:14:00.594Z,9.56
2019-03-22T01:15:00.585Z,9.56
2019-03-22T01:16:00.572Z,9.63
2019-03-22T01:17:00.607Z,9.50
2019-03-22T01:18:00.642Z,9.52
2019-03-22T01:19:00.544Z,9.64
2019-03-22T01:20:00.529Z,9.46
2019-03-22T01:21:00.516Z,9.49
2019-03-22T01:22:00.512Z,9.45
2019-03-22T01:23:00.503Z,9.43
2019-03-22T01:24:00.487Z,9.42
2019-03-22T01:25:00.556Z,9.45
2019-03-22T01:26:00.547Z,9.43
2019-03-22T01:27:00.448Z,9.45
2019-03-22T01:28:00.442Z,9.43
2019-03-22T01:29:00.429Z,9.32
2019-03-22T01:30:00.436Z,9.40
2019-03-22T01:31:00.410Z,9.43
2019-03-22T01:32:00.406Z,9.34
2019-03-22T01:33:00.419Z,9.32
2019-03-22T01:34:00.377Z,9.31
2019-03-22T01:35:00.398Z,9.31
2019-03-22T01:36:00.350Z,9.34
2019-03-22T01:37:00.391Z,9.40
2019-03-22T01:38:00.393Z,9.32
2019-03-22T01:39:00.319Z,9.34
2019-03-22T01:40:00.397Z,9.39
2019-03-22T01:41:00.300Z,9.38
2019-03-22T01:42:00.351Z,9.34
2019-03-22T01:43:00.281Z,9.32
2019-03-22T01:44:00.331Z,9.32
2019-03-22T01:45:00.445Z,9.30
2019-03-22T01:46:00.247Z,9.35
2019-03-22T01:47:00.239Z,9.30
2019-03-22T01:48:00.289Z,9.34
2019-03-22T01:49:00.210Z,9.34
2019-03-22T01:50:00.359Z,9.32
2019-03-22T01:51:00.193Z,9.32
2019-03-22T01:52:00.178Z,9.31
2019-03-22T01:53:00.227Z,9.28
2019-03-22T01:54:00.162Z,9.39
2019-03-22T01:55:00.334Z,9.31
2019-03-22T01:56:00.140Z,9.39
2019-03-22T01:57:00.130Z,9.34
2019-03-22T01:58:00.162Z,9.30
2019-03-22T01:59:00.104Z,9.32
2019-03-22T02:00:00.164Z,9.31
2019-03-22T02:01:00.084Z,9.31
2019-03-22T02:02:00.072Z,9.40
2019-03-22T02:03:00.066Z,9.30
2019-03-22T02:04:00.046Z,9.28
2019-03-22T02:05:00.035Z,9.28
2019-03-22T02:06:00.075Z,9.35
2019-03-22T02:07:00.017Z,9.31
2019-03-22T02:08:00.008Z,9.31
2019-03-22T02:08:59.994Z,9.32
2019-03-22T02:09:59.994Z,9.28
2019-03-22T02:11:00.020Z,9.32
2019-03-22T02:11:59.968Z,9.31
2019-03-22T02:12:59.950Z,9.31
2019-03-22T02:14:00.007Z,9.34
2019-03-22T02:14:59.928Z,9.31
2019-03-22T02:15:59.916Z,9.39
2019-03-22T02:16:59.905Z,9.34
2019-03-22T02:17:59.896Z,9.39
2019-03-22T02:18:59.883Z,9.38
2019-03-22T02:19:59.938Z,9.38
2019-03-22T02:20:59.862Z,9.40
2019-03-22T02:21:59.852Z,9.42
2019-03-22T02:22:59.845Z,9.42
2019-03-22T02:23:59.835Z,9.46
2019-03-22T02:24:59.824Z,9.45
2019-03-22T02:25:59.878Z,9.56
2019-03-22T02:26:59.799Z,9.61
2019-03-22T02:28:04.338Z,9.56
2019-03-22T02:28:59.775Z,9.63
2019-03-22T02:29:59.772Z,9.56
2019-03-22T02:30:59.822Z,9.63
2019-03-22T02:31:59.762Z,9.63
2019-03-22T02:32:59.734Z,9.60
2019-03-22T02:33:59.729Z,9.58
2019-03-22T02:34:59.715Z,9.57
2019-03-22T02:35:59.706Z,9.57
2019-03-22T02:36:59.715Z,9.61
2019-03-22T02:37:59.680Z,9.57
2019-03-22T02:38:59.673Z,9.60
2019-03-22T02:39:59.664Z,9.71
2019-03-22T02:40:59.652Z,9.60
2019-03-22T02:41:59.641Z,9.68
2019-03-22T02:42:59.692Z,9.68
2019-03-22T02:43:59.622Z,9.68
2019-03-22T02:44:59.607Z,9.63
2019-03-22T02:45:59.591Z,9.76
2019-03-22T02:46:59.586Z,9.73
2019-03-22T02:47:59.619Z,9.66
2019-03-22T02:48:59.638Z,9.68
2019-03-22T02:49:59.553Z,9.68
2019-03-22T02:50:59.551Z,9.68
2019-03-22T02:51:59.536Z,9.73
2019-03-22T02:52:59.521Z,9.76
2019-03-22T02:53:59.517Z,9.79
2019-03-22T02:54:59.572Z,9.75
2019-03-22T02:55:59.571Z,9.70
2019-03-22T02:56:59.475Z,9.75
2019-03-22T02:57:59.466Z,9.71
2019-03-22T02:58:59.597Z,9.76
2019-03-22T02:59:59.443Z,9.78
2019-03-22T03:00:59.428Z,9.71
2019-03-22T03:01:59.421Z,9.75
2019-03-22T03:02:59.510Z,9.81
2019-03-22T03:03:59.465Z,9.75
2019-03-22T03:04:59.396Z,9.73
2019-03-22T03:05:59.380Z,9.81
2019-03-22T03:06:59.386Z,9.76
2019-03-22T03:07:59.358Z,9.70
2019-03-22T03:08:59.353Z,9.71
2019-03-22T03:09:59.356Z,9.67
2019-03-22T03:10:59.330Z,9.71
2019-03-22T03:11:59.315Z,9.79
2019-03-22T03:12:59.303Z,9.78
2019-03-22T03:13:59.287Z,9.79
2019-03-22T03:14:59.282Z,9.76
2019-03-22T03:15:59.294Z,9.75
2019-03-22T03:16:59.258Z,9.86
2019-03-22T03:17:59.246Z,9.75
2019-03-22T03:18:59.237Z,9.78
2019-03-22T03:19:59.227Z,9.73
2019-03-22T03:20:59.228Z,9.71
2019-03-22T03:21:59.204Z,9.75
2019-03-22T03:22:59.196Z,9.79
2019-03-22T03:23:59.181Z,9.75
2019-03-22T03:24:59.166Z,9.85
2019-03-22T03:25:59.210Z,9.71
2019-03-22T03:26:59.150Z,9.81
2019-03-22T03:27:59.137Z,9.82
2019-03-22T03:28:59.165Z,9.78
2019-03-22T03:29:59.115Z,9.83
2019-03-22T03:30:59.142Z,9.83
2019-03-22T03:31:59.142Z,9.81
2019-03-22T03:32:59.082Z,9.82
2019-03-22T03:33:59.069Z,9.76
2019-03-22T03:34:59.058Z,9.73
2019-03-22T03:35:59.056Z,9.79
2019-03-22T03:36:59.091Z,9.79
2019-03-22T03:37:59.027Z,9.82
2019-03-22T03:38:59.033Z,9.75
2019-03-22T03:39:59.013Z,9.78
2019-03-22T03:40:58.993Z,9.73
2019-03-22T03:41:58.997Z,9.78
2019-03-22T03:42:58.984Z,9.78
2019-03-22T03:43:58.967Z,9.79
2019-03-22T03:44:58.951Z,9.81
2019-03-22T03:45:58.940Z,9.79
2019-03-22T03:46:58.996Z,9.81
2019-03-22T03:47:58.964Z,9.76
2019-03-22T03:48:58.910Z,9.81
2019-03-22T03:49:58.896Z,9.68
2019-03-22T03:50:58.885Z,9.68
2019-03-22T03:51:58.882Z,9.73
2019-03-22T03:52:58.870Z,9.68
2019-03-22T03:53:58.855Z,9.73
2019-03-22T03:54:58.851Z,9.76
2019-03-22T03:55:58.838Z,9.75
2019-03-22T03:56:58.910Z,9.78
2019-03-22T03:57:58.842Z,9.81
2019-03-22T03:58:58.795Z,9.68
2019-03-22T03:59:58.786Z,9.75
2019-03-22T04:00:58.782Z,9.76
2019-03-22T04:01:58.763Z,9.70
2019-03-22T04:02:58.800Z,9.79
2019-03-22T04:03:58.749Z,9.75
2019-03-22T04:04:58.730Z,9.89
2019-03-22T04:05:58.724Z,9.71
2019-03-22T04:06:58.713Z,9.85
2019-03-22T04:07:58.769Z,9.81
2019-03-22T04:08:58.700Z,9.73
2019-03-22T04:09:58.675Z,9.83
2019-03-22T04:10:58.666Z,9.78
2019-03-22T04:11:58.652Z,9.75
2019-03-22T04:12:58.642Z,9.76
2019-03-22T04:13:58.693Z,9.89
2019-03-22T04:14:58.621Z,9.71
2019-03-22T04:15:58.622Z,9.68
2019-03-22T04:16:58.606Z,9.79
2019-03-22T04:17:58.605Z,9.71
2019-03-22T04:18:58.578Z,9.73
2019-03-22T04:19:58.630Z,9.88
2019-03-22T04:20:58.560Z,9.85
2019-03-22T04:21:58.551Z,9.81
2019-03-22T04:22:58.534Z,9.78
2019-03-22T04:23:58.529Z,9.81
2019-03-22T04:24:58.540Z,9.76
2019-03-22T04:25:58.504Z,9.75
2019-03-22T04:26:58.493Z,9.82
2019-03-22T04:27:58.491Z,9.82
2019-03-22T04:29:07.193Z,9.82
2019-03-22T04:29:59.543Z,9.78
2019-03-22T04:30:58.451Z,9.82
2019-03-22T04:31:58.434Z,9.83
2019-03-22T04:32:58.427Z,9.88
2019-03-22T04:33:58.412Z,9.83
2019-03-22T04:34:58.401Z,9.85
2019-03-22T04:35:58.440Z,9.78
2019-03-22T04:36:58.379Z,9.86
2019-03-22T04:37:58.367Z,9.88
2019-03-22T04:38:58.363Z,9.85
2019-03-22T04:39:58.353Z,9.86
2019-03-22T04:40:58.386Z,9.88
2019-03-22T04:41:58.323Z,9.82
2019-03-22T04:42:58.323Z,9.85
2019-03-22T04:43:58.301Z,9.83
2019-03-22T04:44:58.298Z,9.91
2019-03-22T04:45:58.306Z,9.83
2019-03-22T04:46:58.283Z,9.88
2019-03-22T04:47:58.260Z,9.83
2019-03-22T04:48:58.247Z,9.94
2019-03-22T04:49:58.240Z,9.86
2019-03-22T04:50:58.229Z,9.88
2019-03-22T04:51:58.261Z,9.91
2019-03-22T04:52:58.205Z,9.85
2019-03-22T04:53:58.197Z,9.85
2019-03-22T04:54:58.179Z,9.85
2019-03-22T04:55:58.169Z,9.88
2019-03-22T04:56:58.177Z,9.91
2019-03-22T04:57:58.148Z,9.88
2019-03-22T04:58:58.141Z,9.79
2019-03-22T04:59:58.123Z,9.79
2019-03-22T05:00:58.121Z,9.79
2019-03-22T05:01:58.103Z,9.85
2019-03-22T05:02:58.139Z,9.85
2019-03-22T05:03:59.208Z,9.83
2019-03-22T05:04:58.069Z,9.83
2019-03-22T05:05:58.057Z,9.79
2019-03-22T05:06:58.052Z,9.78
2019-03-22T05:07:58.045Z,9.76
2019-03-22T05:08:58.027Z,9.82
2019-03-22T05:09:58.016Z,9.83
2019-03-22T05:10:58.002Z,9.76
2019-03-22T05:11:58.005Z,9.76
2019-03-22T05:12:58.058Z,9.83
2019-03-22T05:13:57.973Z,9.86
2019-03-22T05:14:57.959Z,9.89
2019-03-22T05:15:57.947Z,9.83
2019-03-22T05:16:57.937Z,9.85
2019-03-22T05:17:57.927Z,9.83
2019-03-22T05:18:57.929Z,9.82
2019-03-22T05:19:57.903Z,9.85
2019-03-22T05:20:57.898Z,9.82
2019-03-22T05:21:57.885Z,9.81
2019-03-22T05:22:57.873Z,9.78
2019-03-22T05:23:57.905Z,9.82
2019-03-22T05:24:57.938Z,9.83
2019-03-22T05:25:57.840Z,9.75
2019-03-22T05:26:57.832Z,9.82
2019-03-22T05:27:57.815Z,9.85
2019-03-22T05:28:57.808Z,9.78
2019-03-22T05:29:57.792Z,9.86
2019-03-22T05:30:57.829Z,9.75
2019-03-22T05:31:57.774Z,9.83
2019-03-22T05:32:57.761Z,9.83
2019-03-22T05:33:57.752Z,9.85
2019-03-22T05:34:57.753Z,9.75
2019-03-22T05:35:57.727Z,9.83
2019-03-22T05:36:57.720Z,9.76
2019-03-22T05:37:57.709Z,9.86
2019-03-22T05:38:57.694Z,9.81
2019-03-22T05:39:57.726Z,9.88
2019-03-22T05:40:57.676Z,9.88
2019-03-22T05:41:57.665Z,9.89
2019-03-22T05:42:57.651Z,9.91
2019-03-22T05:43:57.639Z,9.85
2019-03-22T05:44:57.634Z,9.81
2019-03-22T05:45:57.664Z,9.88
2019-03-22T05:46:57.647Z,9.85
2019-03-22T05:47:57.602Z,9.85
2019-03-22T05:48:57.589Z,9.91
2019-03-22T05:49:57.572Z,9.88
2019-03-22T05:50:57.576Z,9.86
2019-03-22T05:51:57.573Z,9.89
2019-03-22T05:52:57.572Z,9.91
2019-03-22T05:53:57.527Z,9.91
2019-03-22T05:54:57.527Z,9.85
2019-03-22T05:55:57.513Z,9.91
2019-03-22T05:56:57.551Z,9.93
2019-03-22T05:57:57.488Z,9.91
2019-03-22T05:58:57.476Z,9.91
2019-03-22T05:59:57.460Z,9.96
2019-03-22T06:00:57.464Z,9.89
2019-03-22T06:01:57.440Z,10.00
2019-03-22T06:02:57.428Z,9.86
2019-03-22T06:03:57.418Z,9.97
2019-03-22T06:04:57.405Z,9.93
2019-03-22T06:05:57.473Z,9.96
2019-03-22T06:06:57.387Z,9.94
2019-03-22T06:07:57.372Z,9.94
2019-03-22T06:08:57.360Z,9.89
2019-03-22T06:09:57.351Z,9.96
2019-03-22T06:10:57.338Z,9.93
2019-03-22T06:11:57.378Z,9.91
2019-03-22T06:12:57.317Z,9.96
2019-03-22T06:13:57.310Z,9.94
2019-03-22T06:14:57.295Z,9.88
2019-03-22T06:15:57.292Z,9.99
2019-03-22T06:16:57.320Z,10.03
2019-03-22T06:17:57.265Z,9.89
2019-03-22T06:18:57.252Z,9.96
2019-03-22T06:19:57.246Z,9.91
2019-03-22T06:20:57.227Z,10.01
2019-03-22T06:21:57.285Z,9.89
2019-03-22T06:22:57.237Z,9.97
2019-03-22T06:23:57.241Z,10.03
2019-03-22T06:24:57.184Z,10.03
2019-03-22T06:25:57.172Z,10.07
2019-03-22T06:26:57.166Z,10.06
2019-03-22T06:27:57.218Z,10.07
2019-03-22T06:28:57.141Z,10.03
2019-03-22T06:29:57.128Z,10.07
2019-03-22T06:30:57.120Z,10.09
2019-03-22T06:31:57.114Z,10.12
2019-03-22T06:32:57.095Z,10.10
2019-03-22T06:33:57.137Z,10.15
2019-03-22T06:34:57.074Z,10.09
2019-03-22T06:35:57.076Z,10.18
2019-03-22T06:36:57.056Z,10.14
2019-03-22T06:37:57.081Z,10.18
2019-03-22T06:38:57.048Z,10.17
2019-03-22T06:39:57.021Z,10.22
2019-03-22T06:40:57.006Z,10.07
2019-03-22T06:41:56.996Z,10.12
2019-03-22T06:42:56.983Z,10.17
2019-03-22T06:43:57.022Z,10.17
2019-03-22T06:44:57.013Z,10.19
2019-03-22T06:45:56.977Z,10.14
2019-03-22T06:46:57.005Z,10.22
2019-03-22T06:47:56.935Z,10.17
2019-03-22T06:48:56.916Z,10.22
2019-03-22T06:49:56.955Z,10.19
2019-03-22T06:50:56.899Z,10.26
2019-03-22T06:51:56.884Z,10.21
2019-03-22T06:52:56.876Z,10.32
2019-03-22T06:53:56.888Z,10.22
2019-03-22T06:54:56.851Z,10.24
2019-03-22T06:55:56.848Z,10.28
2019-03-22T06:56:56.831Z,10.25
2019-03-22T06:57:56.822Z,10.25
2019-03-22T06:58:56.814Z,10.25
2019-03-22T07:00:05.874Z,10.32
2019-03-22T07:00:57.832Z,10.25
2019-03-22T07:01:56.777Z,10.30
2019-03-22T07:02:56.771Z,10.33
2019-03-22T07:03:56.753Z,10.24
2019-03-22T07:04:56.755Z,10.32
2019-03-22T07:05:56.742Z,10.24
2019-03-22T07:06:56.725Z,10.22
2019-03-22T07:07:56.712Z,10.26
2019-03-22T07:08:56.700Z,10.24
2019-03-22T07:09:56.685Z,10.22
2019-03-22T07:10:56.692Z,10.24
2019-03-22T07:11:56.674Z,10.25
2019-03-22T07:12:56.652Z,10.26
2019-03-22T07:13:56.643Z,10.26
2019-03-22T07:14:56.629Z,10.24
2019-03-22T07:15:56.628Z,10.21
2019-03-22T07:16:58.777Z,10.17
2019-03-22T07:17:56.596Z,10.19
2019-03-22T07:18:56.585Z,10.15
2019-03-22T07:19:56.573Z,10.22
2019-03-22T07:20:56.570Z,10.17
2019-03-22T07:21:56.636Z,10.18
2019-03-22T07:22:56.562Z,10.22
2019-03-22T07:23:56.530Z,10.10
2019-03-22T07:24:56.528Z,10.10
2019-03-22T07:25:56.511Z,10.26
2019-03-22T07:26:56.513Z,10.10
2019-03-22T07:27:56.533Z,10.12
2019-03-22T07:28:56.481Z,10.22
2019-03-22T07:29:56.463Z,10.22
2019-03-22T07:30:56.451Z,10.40
2019-03-22T07:31:56.442Z,10.52
2019-03-22T07:32:56.444Z,10.46
2019-03-22T07:33:56.430Z,10.55
2019-03-22T07:34:56.414Z,10.59
2019-03-22T07:35:56.401Z,10.68
2019-03-22T07:36:56.386Z,10.65
2019-03-22T07:37:56.390Z,10.65
2019-03-22T07:38:56.381Z,10.60
2019-03-22T07:39:56.358Z,10.60
2019-03-22T07:40:56.343Z,10.62
2019-03-22T07:41:56.340Z,10.56
2019-03-22T07:42:56.344Z,10.62
2019-03-22T07:43:56.315Z,10.53
2019-03-22T07:44:56.302Z,10.56
2019-03-22T07:45:56.301Z,10.52
2019-03-22T07:46:56.280Z,10.53
2019-03-22T07:47:56.267Z,10.51
2019-03-22T07:48:56.272Z,10.52
2019-03-22T07:49:56.258Z,10.52
2019-03-22T07:50:56.239Z,10.53
2019-03-22T07:51:56.226Z,10.56
2019-03-22T07:52:56.210Z,10.55
2019-03-22T07:53:56.207Z,10.55
2019-03-22T07:54:56.204Z,10.47
2019-03-22T07:55:56.181Z,10.58
2019-03-22T07:56:56.165Z,10.52
2019-03-22T07:57:56.155Z,10.55
2019-03-22T07:58:56.142Z,10.55
2019-03-22T07:59:56.151Z,10.46
2019-03-22T08:00:56.121Z,10.46
2019-03-22T08:01:56.120Z,10.42
2019-03-22T08:02:56.105Z,10.46
2019-03-22T08:03:56.092Z,10.47
2019-03-22T08:04:56.087Z,10.52
2019-03-22T08:05:56.081Z,10.42
2019-03-22T08:06:56.059Z,10.51
2019-03-22T08:07:56.331Z,10.47
2019-03-22T08:08:56.034Z,10.56
2019-03-22T08:09:56.149Z,10.53
2019-03-22T08:10:56.018Z,10.58
2019-03-22T08:11:56.025Z,10.52
2019-03-22T08:12:55.996Z,10.52
2019-03-22T08:13:55.997Z,10.46
2019-03-22T08:14:55.977Z,10.39
2019-03-22T08:15:57.604Z,10.34
2019-03-22T08:16:55.996Z,10.37
2019-03-22T08:17:57.252Z,10.30
2019-03-22T08:18:55.924Z,10.33
2019-03-22T08:19:57.244Z,10.28
2019-03-22T08:20:55.953Z,10.46
2019-03-22T08:21:55.902Z,10.30
2019-03-22T08:22:55.919Z,10.30
2019-03-22T08:23:55.882Z,10.32
2019-03-22T08:24:55.870Z,10.42
2019-03-22T08:25:55.849Z,10.52
2019-03-22T08:26:55.900Z,10.40
2019-03-22T08:27:55.912Z,10.40
2019-03-22T08:28:55.813Z,10.44
2019-03-22T08:29:55.823Z,10.44
2019-03-22T08:30:55.796Z,10.42
2019-03-22T08:31:55.787Z,10.39
2019-03-22T08:32:55.852Z,10.37
2019-03-22T08:33:55.768Z,10.40
2019-03-22T08:34:55.761Z,10.37
2019-03-22T08:35:55.779Z,10.40
2019-03-22T08:36:55.733Z,10.47
2019-03-22T08:37:55.765Z,10.47
2019-03-22T08:38:55.708Z,10.55
2019-03-22T08:39:56.069Z,10.58
2019-03-22T08:40:55.689Z,10.63
2019-03-22T08:41:55.669Z,10.60
2019-03-22T08:42:55.717Z,10.62
2019-03-22T08:43:55.699Z,10.62
2019-03-22T08:44:55.653Z,10.58
2019-03-22T08:45:55.628Z,10.76
2019-03-22T08:46:55.636Z,10.68
2019-03-22T08:47:55.607Z,10.68
2019-03-22T08:48:55.686Z,10.77
2019-03-22T08:49:55.582Z,10.66
2019-03-22T08:50:55.596Z,10.62
2019-03-22T08:51:55.571Z,10.58
2019-03-22T08:52:55.555Z,10.60
2019-03-22T08:53:55.880Z,10.63
2019-03-22T08:54:55.531Z,10.65
2019-03-22T08:55:55.527Z,10.60
2019-03-22T08:56:55.531Z,10.60
2019-03-22T08:57:55.501Z,10.62
2019-03-22T08:58:55.543Z,10.70
2019-03-22T08:59:55.536Z,10.76
2019-03-22T09:00:57.646Z,10.71
2019-03-22T09:01:55.450Z,10.81
2019-03-22T09:02:55.457Z,10.78
2019-03-22T09:03:55.433Z,10.77
2019-03-22T09:04:55.437Z,10.73
2019-03-22T09:05:55.481Z,10.77
2019-03-22T09:06:55.401Z,10.78
2019-03-22T09:07:55.427Z,10.81
2019-03-22T09:08:55.386Z,10.81
2019-03-22T09:09:55.368Z,10.80
2019-03-22T09:10:55.362Z,10.80
2019-03-22T09:11:55.391Z,10.68
2019-03-22T09:12:55.371Z,10.74
2019-03-22T09:13:55.320Z,10.71
2019-03-22T09:14:55.361Z,10.74
2019-03-22T09:15:55.415Z,10.68
2019-03-22T09:16:55.314Z,10.77
2019-03-22T09:17:55.279Z,10.68
2019-03-22T09:18:55.313Z,10.71
2019-03-22T09:19:55.265Z,10.66
2019-03-22T09:20:55.254Z,10.71
2019-03-22T09:21:55.321Z,10.68
2019-03-22T09:22:55.286Z,10.68
2019-03-22T09:23:55.215Z,10.71
2019-03-22T09:24:55.256Z,10.77
2019-03-22T09:25:55.192Z,10.74
2019-03-22T09:26:55.278Z,10.77
2019-03-22T09:27:55.249Z,10.68
2019-03-22T09:28:55.161Z,10.63
2019-03-22T09:29:55.150Z,10.63
2019-03-22T09:30:55.141Z,10.58
2019-03-22T09:31:55.172Z,10.58
2019-03-22T09:32:55.111Z,10.58
2019-03-22T09:33:55.138Z,10.59
2019-03-22T09:34:55.101Z,10.53
2019-03-22T09:35:55.118Z,10.68
2019-03-22T09:36:55.077Z,10.66
2019-03-22T09:37:55.063Z,10.80
2019-03-22T09:38:55.096Z,10.78
2019-03-22T09:39:55.096Z,10.78
2019-03-22T09:40:55.031Z,10.91
2019-03-22T09:41:55.089Z,10.88
2019-03-22T09:42:55.034Z,10.88
2019-03-22T09:43:55.024Z,10.86
2019-03-22T09:44:54.982Z,10.91
2019-03-22T09:45:54.973Z,11.02
2019-03-22T09:46:55.032Z,11.01
2019-03-22T09:47:54.955Z,10.92
2019-03-22T09:48:54.942Z,10.92
2019-03-22T09:49:54.925Z,10.89
2019-03-22T09:50:54.917Z,10.94
2019-03-22T09:51:55.316Z,10.98
2019-03-22T09:52:54.942Z,10.99
2019-03-22T09:53:54.907Z,11.03
2019-03-22T09:54:54.885Z,10.99
2019-03-22T09:55:54.891Z,10.88
2019-03-22T09:56:54.851Z,11.07
2019-03-22T09:57:54.906Z,10.99
2019-03-22T09:58:54.851Z,11.01
2019-03-22T09:59:54.858Z,10.95
2019-03-22T10:00:54.848Z,11.07
2019-03-22T10:01:54.811Z,11.03
2019-03-22T10:02:54.791Z,10.89
2019-03-22T10:03:54.820Z,10.98
2019-03-22T10:04:54.853Z,10.99
2019-03-22T10:05:54.792Z,11.07
2019-03-22T10:06:54.791Z,11.06
2019-03-22T10:07:54.728Z,11.01
2019-03-22T10:08:54.852Z,11.14
2019-03-22T10:09:54.764Z,10.96
2019-03-22T10:10:54.720Z,11.10
2019-03-22T10:11:54.696Z,11.13
2019-03-22T10:12:54.767Z,11.16
2019-03-22T10:13:54.788Z,11.19
2019-03-22T10:14:54.660Z,11.16
2019-03-22T10:15:54.642Z,11.24
2019-03-22T10:16:54.636Z,11.09
2019-03-22T10:17:54.623Z,11.16
2019-03-22T10:18:54.657Z,11.13
2019-03-22T10:19:54.654Z,11.09
2019-03-22T10:20:54.621Z,11.07
2019-03-22T10:21:54.585Z,11.07
2019-03-22T10:22:54.569Z,11.13
2019-03-22T10:23:54.555Z,11.02
2019-03-22T10:24:54.591Z,11.14
2019-03-22T10:25:54.540Z,11.24
2019-03-22T10:26:54.526Z,11.16
2019-03-22T10:27:54.606Z,11.07
2019-03-22T10:28:54.501Z,10.94
2019-03-22T10:29:54.556Z,11.01
2019-03-22T10:30:54.496Z,10.98
2019-03-22T10:31:54.472Z,11.07
2019-03-22T10:32:54.605Z,11.06
2019-03-22T10:33:54.491Z,11.02
2019-03-22T10:34:54.449Z,11.10
2019-03-22T10:35:54.507Z,11.16
2019-03-22T10:36:54.420Z,11.17
2019-03-22T10:38:00.435Z,11.24
2019-03-22T10:38:55.403Z,11.25
2019-03-22T10:39:54.485Z,11.24
2019-03-22T10:40:54.415Z,11.32
2019-03-22T10:41:54.368Z,11.28
2019-03-22T10:42:54.352Z,11.32
2019-03-22T10:43:54.343Z,11.34
2019-03-22T10:44:54.378Z,11.46
2019-03-22T10:45:54.366Z,11.36
2019-03-22T10:46:54.321Z,11.19
2019-03-22T10:47:54.315Z,11.13
2019-03-22T10:48:54.283Z,10.95
2019-03-22T10:49:54.276Z,10.99
2019-03-22T10:50:54.376Z,10.96
2019-03-22T10:51:57.729Z,10.92
2019-03-22T10:52:54.242Z,10.89
2019-03-22T10:53:54.232Z,10.99
2019-03-22T10:54:54.258Z,11.06
2019-03-22T10:55:54.202Z,11.14
2019-03-22T10:56:54.204Z,11.13
2019-03-22T10:57:55.608Z,11.14
2019-03-22T10:58:54.253Z,11.06
2019-03-22T10:59:54.161Z,11.06
2019-03-22T11:00:54.152Z,11.11
2019-03-22T11:02:03.269Z,11.09
2019-03-22T11:02:55.202Z,11.16
2019-03-22T11:03:54.273Z,11.14
2019-03-22T11:04:54.104Z,11.31
2019-03-22T11:05:54.101Z,11.19
2019-03-22T11:06:54.099Z,11.13
2019-03-22T11:07:54.072Z,11.10
2019-03-22T11:08:54.064Z,10.95
2019-03-22T11:09:54.049Z,10.89
2019-03-22T11:10:54.088Z,10.92
2019-03-22T11:11:54.056Z,10.86
2019-03-22T11:12:54.067Z,10.89
2019-03-22T11:13:54.010Z,10.96
2019-03-22T11:14:53.995Z,10.95
2019-03-22T11:15:53.984Z,10.99
2019-03-22T11:16:53.974Z,10.95
2019-03-22T11:17:54.011Z,11.02
2019-03-22T11:18:54.000Z,10.95
2019-03-22T11:19:53.940Z,10.99
2019-03-22T11:20:53.931Z,11.02
2019-03-22T11:21:53.919Z,11.09
2019-03-22T11:22:53.916Z,11.06
2019-03-22T11:23:53.966Z,11.01
2019-03-22T11:24:53.910Z,10.94
2019-03-22T11:26:03.574Z,10.98
2019-03-22T11:26:54.869Z,11.09
2019-03-22T11:27:53.852Z,11.09
2019-03-22T11:28:53.841Z,11.11
2019-03-22T11:29:53.880Z,11.10
2019-03-22T11:30:53.867Z,11.16
2019-03-22T11:31:53.813Z,10.99
2019-03-22T11:32:53.800Z,11.01
2019-03-22T11:33:53.789Z,11.07
2019-03-22T11:34:53.824Z,11.02
2019-03-22T11:35:53.793Z,11.01
2019-03-22T11:36:53.758Z,11.16
2019-03-22T11:37:53.747Z,11.27
2019-03-22T11:38:53.737Z,11.28
2019-03-22T11:39:53.772Z,11.29
2019-03-22T11:40:53.730Z,11.35
2019-03-22T11:41:53.736Z,11.49
2019-03-22T11:42:53.693Z,11.39
2019-03-22T11:43:53.684Z,11.50
2019-03-22T11:44:53.717Z,11.39
2019-03-22T11:45:53.660Z,11.31
2019-03-22T11:46:53.667Z,11.41
2019-03-22T11:47:53.639Z,11.32
2019-03-22T11:48:53.622Z,11.24
2019-03-22T11:49:53.617Z,11.43
2019-03-22T11:50:53.650Z,11.46
2019-03-22T11:51:53.658Z,11.47
2019-03-22T11:52:53.582Z,11.43
2019-03-22T11:53:53.579Z,11.46
2019-03-22T11:54:53.557Z,11.41
2019-03-22T11:55:53.551Z,11.39
2019-03-22T11:56:53.540Z,11.32
2019-03-22T11:57:53.573Z,11.43
2019-03-22T11:58:53.517Z,11.34
2019-03-22T11:59:53.503Z,11.14
2019-03-22T12:00:53.493Z,11.16
2019-03-22T12:01:53.551Z,11.19
2019-03-22T12:02:53.475Z,11.28
2019-03-22T12:03:53.459Z,11.38
2019-03-22T12:04:53.459Z,11.35
2019-03-22T12:05:53.437Z,11.41
2019-03-22T12:06:53.426Z,11.46
2019-03-22T12:07:53.463Z,11.46
2019-03-22T12:08:53.409Z,11.57
2019-03-22T12:09:53.393Z,11.68
2019-03-22T12:10:53.387Z,11.62
2019-03-22T12:11:53.374Z,11.64
2019-03-22T12:12:53.409Z,11.74
2019-03-22T12:13:53.355Z,11.67
2019-03-22T12:14:53.337Z,11.77
2019-03-22T12:15:53.332Z,11.80
2019-03-22T12:16:53.322Z,11.90
2019-03-22T12:17:53.354Z,11.80
2019-03-22T12:18:53.300Z,11.75
2019-03-22T12:19:53.296Z,11.70
2019-03-22T12:20:53.277Z,11.70
2019-03-22T12:21:53.266Z,11.68
2019-03-22T12:22:53.266Z,11.72
2019-03-22T12:23:53.272Z,11.59
2019-03-22T12:24:53.296Z,11.62
2019-03-22T12:25:53.218Z,11.61
2019-03-22T12:26:53.217Z,11.57
2019-03-22T12:27:53.200Z,11.65
2019-03-22T12:28:53.190Z,11.59
2019-03-22T12:29:53.454Z,11.70
2019-03-22T12:30:53.162Z,11.75
2019-03-22T12:31:53.155Z,11.65
2019-03-22T12:32:53.141Z,11.68
2019-03-22T12:33:53.197Z,11.68
2019-03-22T12:34:53.125Z,11.74
2019-03-22T12:35:53.108Z,11.82
2019-03-22T12:36:53.106Z,11.89
2019-03-22T12:37:53.089Z,11.86
2019-03-22T12:38:53.075Z,11.87
2019-03-22T12:39:53.132Z,11.99
2019-03-22T12:40:53.059Z,11.90
2019-03-22T12:41:53.041Z,11.99
2019-03-22T12:42:53.040Z,11.94
2019-03-22T12:43:53.024Z,12.02
2019-03-22T12:44:53.011Z,12.12
2019-03-22T12:45:53.026Z,12.08
2019-03-22T12:46:52.994Z,12.21
2019-03-22T12:47:52.978Z,12.11
2019-03-22T12:48:52.963Z,12.16
2019-03-22T12:49:52.954Z,12.19
2019-03-22T12:50:53.029Z,12.23
2019-03-22T12:51:52.936Z,12.21
2019-03-22T12:52:52.923Z,12.08
2019-03-22T12:53:52.912Z,12.13
2019-03-22T12:54:52.901Z,12.06
2019-03-22T12:55:52.887Z,12.23
2019-03-22T12:56:52.937Z,12.13
2019-03-22T12:57:52.864Z,12.16
2019-03-22T12:58:52.854Z,12.30
2019-03-22T12:59:52.848Z,12.39
2019-03-22T13:00:52.837Z,12.33
2019-03-22T13:01:52.821Z,12.41
2019-03-22T13:02:52.838Z,12.31
2019-03-22T13:03:52.798Z,12.23