createdAt,value
2023-03-23T00:01:09.194Z,25.34
2023-03-23T00:05:09.114Z,25.38
2023-03-23T00:09:09.104Z,25.36
2023-03-23T00:13:09.082Z,25.36
2023-03-23T00:17:09.051Z,25.36
2023-03-23T00:21:08.973Z,25.39
2023-03-23T00:25:08.969Z,25.36
2023-03-23T00:29:09.120Z,25.38
2023-03-23T00:33:08.900Z,25.43
2023-03-23T00:37:08.885Z,25.38
2023-03-23T00:41:09.145Z,25.36
2023-03-23T00:45:09.149Z,25.40
2023-03-23T00:49:09.224Z,25.39
2023-03-23T00:53:09.331Z,25.37
2023-03-23T00:57:09.462Z,25.35
2023-03-23T01:01:09.590Z,25.43
2023-03-23T01:05:09.683Z,25.44
2023-03-23T01:09:09.772Z,25.38
2023-03-23T01:13:09.954Z,25.44
2023-03-23T01:17:10.071Z,25.43
2023-03-23T01:21:10.142Z,25.40
2023-03-23T01:25:10.259Z,25.41
2023-03-23T01:29:10.370Z,25.40
2023-03-23T01:33:10.501Z,25.45
2023-03-23T01:37:10.650Z,25.42
2023-03-23T01:41:10.760Z,25.47
2023-03-23T01:45:10.890Z,25.45
2023-03-23T01:49:11.126Z,25.49
2023-03-23T01:53:11.162Z,25.41
2023-03-23T01:57:11.298Z,25.49
2023-03-23T02:01:11.392Z,25.44
2023-03-23T02:05:11.544Z,25.48
2023-03-23T02:09:11.662Z,25.49
2023-03-23T02:13:12.743Z,25.50
2023-03-23T02:17:11.971Z,25.48
2023-03-23T02:21:12.096Z,25.48
2023-03-23T02:25:12.202Z,25.50
2023-03-23T02:29:12.419Z,25.43
2023-03-23T02:33:12.516Z,25.49
2023-03-23T02:37:12.658Z,25.47
2023-03-23T02:41:12.793Z,25.50
2023-03-23T02:45:12.959Z,25.47
2023-03-23T02:49:13.149Z,25.49
2023-03-23T02:53:13.249Z,25.47
2023-03-23T02:57:13.746Z,25.51
2023-03-23T03:01:13.555Z,25.48
2023-03-23T03:05:13.709Z,25.50
2023-03-23T03:09:13.938Z,25.50
2023-03-23T03:13:14.081Z,25.54
2023-03-23T03:17:14.250Z,25.54
2023-03-23T03:21:14.414Z,25.52
2023-03-23T03:25:18.138Z,25.54
2023-03-23T03:29:14.548Z,25.55
2023-03-23T03:33:14.504Z,25.51
2023-03-23T03:37:14.729Z,25.52
2023-03-23T03:41:14.444Z,25.52
2023-03-23T03:45:14.436Z,25.57
2023-03-23T03:49:14.422Z,25.50
2023-03-23T03:53:14.567Z,25.58
2023-03-23T03:57:14.870Z,25.54
2023-03-23T04:01:15.076Z,25.51
2023-03-23T04:05:15.133Z,25.54
2023-03-23T04:09:15.344Z,25.56
2023-03-23T04:13:15.501Z,25.56
2023-03-23T04:17:15.722Z,25.59
2023-03-23T04:21:15.938Z,25.58
2023-03-23T04:25:16.179Z,25.54
2023-03-23T04:29:16.130Z,25.55
2023-03-23T04:33:16.139Z,25.58
2023-03-23T04:37:17.237Z,25.56
2023-03-23T04:41:16.048Z,25.56
2023-03-23T04:45:16.227Z,25.52
2023-03-23T04:49:16.367Z,25.56
2023-03-23T04:53:16.356Z,25.60
2023-03-23T04:57:16.342Z,25.57
2023-03-23T05:01:16.303Z,25.59
2023-03-23T05:05:16.507Z,25.36
2023-03-23T05:09:16.674Z,25.20
2023-03-23T05:13:16.853Z,25.00
2023-03-23T05:17:17.071Z,24.83
2023-03-23T05:21:17.293Z,24.79
2023-03-23T05:25:17.256Z,24.69
2023-03-23T05:29:17.212Z,24.60
2023-03-23T05:33:17.142Z,24.59
2023-03-23T05:37:17.175Z,24.73
2023-03-23T05:41:17.092Z,24.72
2023-03-23T05:45:17.044Z,24.69
2023-03-23T05:49:17.022Z,24.67
2023-03-23T05:53:16.963Z,24.71
2023-03-23T05:57:17.273Z,24.73
2023-03-23T06:01:17.891Z,24.77
2023-03-23T06:05:16.961Z,24.84
2023-03-23T06:09:16.943Z,24.80
2023-03-23T06:13:16.938Z,24.78
2023-03-23T06:17:16.885Z,24.84
2023-03-23T06:21:16.854Z,24.80
2023-03-23T06:25:16.918Z,24.84
2023-03-23T06:29:16.804Z,24.87
2023-03-23T06:33:17.145Z,25.04
2023-03-23T06:37:16.952Z,25.91
2023-03-23T06:41:17.955Z,26.51
2023-03-23T06:45:16.877Z,26.91
2023-03-23T06:49:17.090Z,27.92
2023-03-23T06:53:17.346Z,27.57
2023-03-23T06:57:17.507Z,27.16
2023-03-23T07:01:17.805Z,27.15
2023-03-23T07:05:18.349Z,27.59
2023-03-23T07:09:17.894Z,27.45
2023-03-23T07:13:18.340Z,27.35
2023-03-23T07:17:17.811Z,27.45
2023-03-23T07:21:17.779Z,27.45
2023-03-23T07:25:17.735Z,27.61
2023-03-23T07:29:17.717Z,27.87
2023-03-23T07:33:17.689Z,27.52
2023-03-23T07:37:18.318Z,27.42
2023-03-23T07:41:17.597Z,27.15
2023-03-23T07:45:17.870Z,27.16
2023-03-23T07:49:18.569Z,27.21
2023-03-23T07:53:17.574Z,27.13
2023-03-23T07:57:17.719Z,27.25
2023-03-23T08:01:17.846Z,27.06
2023-03-23T08:05:18.112Z,26.97
2023-03-23T08:09:18.091Z,27.03
2023-03-23T08:13:18.138Z,26.88
2023-03-23T08:17:18.215Z,26.97
2023-03-23T08:21:18.279Z,26.93
2023-03-23T08:25:18.382Z,26.90
2023-03-23T08:29:18.456Z,27.01
2023-03-23T08:33:18.930Z,26.33
2023-03-23T08:37:19.446Z,25.97
2023-03-23T08:41:18.786Z,26.17
2023-03-23T08:45:18.949Z,26.45
2023-03-23T08:49:19.081Z,26.48
2023-03-23T08:53:19.382Z,26.50
2023-03-23T08:57:19.303Z,26.47
2023-03-23T09:01:20.576Z,26.51
2023-03-23T09:05:19.360Z,26.47
2023-03-23T09:09:19.450Z,26.51
2023-03-23T09:13:19.472Z,26.51
2023-03-23T09:17:19.444Z,26.51
2023-03-23T09:21:20.839Z,26.47
2023-03-23T09:25:19.438Z,26.89
2023-03-23T09:29:19.441Z,26.66
2023-03-23T09:33:19.847Z,26.14
2023-03-23T09:37:19.483Z,25.85
2023-03-23T09:41:19.445Z,25.70
2023-03-23T09:45:21.468Z,26.41
2023-03-23T09:49:19.549Z,27.09
2023-03-23T09:53:19.647Z,27.42
2023-03-23T09:57:20.473Z,27.43
2023-03-23T10:01:19.916Z,27.64
2023-03-23T10:05:20.076Z,27.76
2023-03-23T10:09:20.416Z,27.94
2023-03-23T10:13:20.432Z,28.21
2023-03-23T10:17:20.260Z,28.06
2023-03-23T10:21:20.225Z,28.23
2023-03-23T10:25:20.152Z,28.24
2023-03-23T10:29:20.165Z,28.25
2023-03-23T10:33:20.104Z,28.65
2023-03-23T10:37:20.455Z,27.53
2023-03-23T10:41:20.641Z,26.87
2023-03-23T10:45:20.494Z,26.52
2023-03-23T10:49:20.150Z,26.32
2023-03-23T10:53:20.081Z,25.98
2023-03-23T10:57:20.015Z,25.81
2023-03-23T11:01:19.908Z,25.71
2023-03-23T11:05:20.334Z,25.49
2023-03-23T11:09:19.810Z,25.38
2023-03-23T11:13:19.985Z,25.34
2023-03-23T11:17:19.848Z,25.34
2023-03-23T11:21:20.047Z,25.28
2023-03-23T11:25:19.847Z,25.30
2023-03-23T11:29:20.445Z,24.11
2023-03-23T11:33:19.956Z,24.72
2023-03-23T11:37:20.402Z,24.85
2023-03-23T11:41:20.223Z,24.90
2023-03-23T11:45:20.407Z,25.10
2023-03-23T11:49:25.760Z,25.40
2023-03-23T11:53:21.471Z,25.46
2023-03-23T11:57:20.427Z,25.51
2023-03-23T12:01:21.330Z,25.47
2023-03-23T12:05:20.587Z,25.47
2023-03-23T12:09:20.710Z,25.41
2023-03-23T12:13:21.197Z,25.38
2023-03-23T12:17:21.015Z,25.30
2023-03-23T12:21:21.555Z,25.32
2023-03-23T12:25:21.345Z,25.31
2023-03-23T12:29:21.524Z,25.11
2023-03-23T12:33:21.644Z,25.43
2023-03-23T12:37:21.762Z,25.45
2023-03-23T12:41:21.893Z,25.34
2023-03-23T12:45:22.149Z,25.11
2023-03-23T12:49:22.158Z,24.94
2023-03-23T12:53:22.452Z,24.82
2023-03-23T12:57:22.361Z,24.71
2023-03-23T13:01:22.345Z,24.57
2023-03-23T13:05:22.371Z,24.39
2023-03-23T13:09:22.254Z,24.27
2023-03-23T13:13:22.213Z,24.28
2023-03-23T13:17:22.210Z,24.22
2023-03-23T13:21:22.212Z,24.19
2023-03-23T13:25:22.176Z,24.19
2023-03-23T13:29:22.146Z,24.09
2023-03-23T13:33:22.036Z,24.09
2023-03-23T13:37:22.031Z,24.10
2023-03-23T13:41:22.054Z,24.07
2023-03-23T13:45:22.436Z,24.11
2023-03-23T13:49:21.919Z,24.08
2023-03-23T13:53:21.925Z,24.06
2023-03-23T13:57:22.851Z,24.03
2023-03-23T14:01:22.046Z,24.04
2023-03-23T14:05:22.433Z,24.11
2023-03-23T14:09:21.880Z,24.18
2023-03-23T14:13:22.080Z,24.31
2023-03-23T14:17:22.269Z,24.54
2023-03-23T14:21:22.488Z,24.77
2023-03-23T14:25:22.673Z,24.81
2023-03-23T14:29:22.900Z,24.78
2023-03-23T14:33:23.018Z,24.91
2023-03-23T14:37:23.195Z,24.87
2023-03-23T14:41:23.361Z,24.85
2023-03-23T14:45:23.520Z,24.88
2023-03-23T14:49:23.789Z,24.93
2023-03-23T14:53:23.913Z,24.94
2023-03-23T14:57:24.055Z,24.81
2023-03-23T15:01:24.244Z,24.65
2023-03-23T15:05:24.246Z,24.48
2023-03-23T15:09:24.331Z,24.42
2023-03-23T15:13:24.423Z,24.38
2023-03-23T15:17:24.479Z,24.49
2023-03-23T15:21:24.557Z,24.60
2023-03-23T15:25:24.470Z,24.75
2023-03-23T15:29:26.582Z,24.69
2023-03-23T15:33:24.576Z,24.46
2023-03-23T15:37:24.563Z,23.85
2023-03-23T15:41:24.491Z,22.79
2023-03-23T15:45:24.493Z,22.43
2023-03-23T15:49:24.540Z,22.62
2023-03-23T15:53:24.551Z,23.03
2023-03-23T15:57:24.544Z,23.70
2023-03-23T16:01:24.372Z,24.15
2023-03-23T16:05:24.356Z,24.59
2023-03-23T16:09:24.484Z,24.80
2023-03-23T16:13:24.466Z,24.97
2023-03-23T16:17:24.498Z,25.12
2023-03-23T16:21:24.629Z,25.24
2023-03-23T16:25:24.815Z,25.25
2023-03-23T16:29:46.755Z,25.32
2023-03-23T16:33:25.859Z,25.37
2023-03-23T16:37:24.814Z,25.37
2023-03-23T16:41:24.849Z,25.39
2023-03-23T16:45:25.167Z,25.41
2023-03-23T16:49:25.184Z,25.46
2023-03-23T16:53:25.422Z,25.42
2023-03-23T16:57:25.530Z,25.49
2023-03-23T17:01:25.808Z,25.50
2023-03-23T17:05:25.701Z,25.49
2023-03-23T17:09:25.661Z,25.51
2023-03-23T17:13:25.750Z,25.55
2023-03-23T17:17:25.695Z,25.59
2023-03-23T17:21:25.580Z,25.59
2023-03-23T17:25:25.619Z,25.57
2023-03-23T17:29:25.651Z,25.58
2023-03-23T17:33:25.500Z,25.62
2023-03-23T17:37:25.487Z,25.57
2023-03-23T17:41:25.457Z,25.58
2023-03-23T17:45:25.630Z,25.63
2023-03-23T17:49:25.636Z,25.61
2023-03-23T17:53:25.623Z,25.66
2023-03-23T17:57:25.665Z,25.66
2023-03-23T18:01:25.909Z,25.69
2023-03-23T18:05:25.710Z,25.71
2023-03-23T18:09:25.755Z,25.68
2023-03-23T18:13:25.654Z,25.74
2023-03-23T18:17:25.735Z,25.70
2023-03-23T18:21:25.646Z,25.72
2023-03-23T18:25:25.691Z,26.44
2023-03-23T18:29:26.377Z,26.56
2023-03-23T18:33:25.948Z,26.72
2023-03-23T18:37:25.987Z,26.57
2023-03-23T18:41:25.816Z,26.47
2023-03-23T18:45:26.071Z,26.34
2023-03-23T18:49:25.918Z,26.21
2023-03-23T18:53:26.132Z,26.15
2023-03-23T18:57:26.015Z,26.16
2023-03-23T19:01:26.110Z,26.16
2023-03-23T19:05:26.154Z,26.08
2023-03-23T19:09:26.710Z,26.09
2023-03-23T19:13:26.411Z,26.07
2023-03-23T19:17:26.805Z,26.03
2023-03-23T19:21:29.056Z,26.03
2023-03-23T19:25:26.875Z,26.02
2023-03-23T19:29:27.461Z,25.95
2023-03-23T19:33:26.614Z,25.97
2023-03-23T19:37:26.538Z,26.03
2023-03-23T19:41:27.662Z,25.96
2023-03-23T19:45:26.850Z,25.97
2023-03-23T19:49:26.768Z,25.99
2023-03-23T19:53:26.798Z,26.00
2023-03-23T19:57:27.146Z,26.00
2023-03-23T20:01:26.983Z,25.98
2023-03-23T20:05:27.325Z,26.03
2023-03-23T20:09:27.242Z,25.99
2023-03-23T20:13:27.651Z,26.01
2023-03-23T20:17:27.478Z,26.03
2023-03-23T20:21:27.601Z,26.04
2023-03-23T20:25:28.182Z,26.05
2023-03-23T20:29:31.363Z,26.05
2023-03-23T20:33:27.892Z,26.02
2023-03-23T20:37:28.263Z,26.04
2023-03-23T20:41:27.836Z,26.09
2023-03-23T20:45:27.769Z,26.09
2023-03-23T20:49:27.709Z,26.06
2023-03-23T20:53:27.728Z,26.12
2023-03-23T20:57:27.647Z,26.06
2023-03-23T21:01:27.959Z,26.10
2023-03-23T21:05:28.025Z,26.08
2023-03-23T21:09:28.139Z,26.08
2023-03-23T21:13:28.276Z,26.09
2023-03-23T21:17:28.455Z,26.12
2023-03-23T21:21:28.576Z,26.10
2023-03-23T21:25:34.251Z,26.09
2023-03-23T21:29:29.641Z,26.08
2023-03-23T21:33:28.610Z,26.13
2023-03-23T21:37:28.569Z,26.10
2023-03-23T21:41:28.652Z,26.13
2023-03-23T21:45:28.790Z,26.10
2023-03-23T21:49:28.946Z,26.10
2023-03-23T21:53:29.090Z,26.13
2023-03-23T21:57:29.689Z,26.09
2023-03-23T22:01:29.668Z,26.10
2023-03-23T22:05:29.484Z,26.09
2023-03-23T22:09:29.826Z,26.14
2023-03-23T22:13:29.833Z,26.04
2023-03-23T22:17:30.158Z,26.05
2023-03-23T22:21:30.182Z,26.10
2023-03-23T22:25:30.207Z,26.08
2023-03-23T22:29:30.337Z,26.10
2023-03-23T22:33:30.615Z,26.08
2023-03-23T22:37:30.699Z,26.06
2023-03-23T22:41:31.169Z,26.06
2023-03-23T22:45:30.914Z,26.11
2023-03-23T22:49:31.081Z,26.06
2023-03-23T22:53:31.266Z,26.07
2023-03-23T22:57:31.445Z,26.09
2023-03-23T23:01:31.459Z,26.08
2023-03-23T23:05:31.687Z,26.09
2023-03-23T23:09:31.770Z,26.11
2023-03-23T23:13:33.134Z,26.11
2023-03-23T23:17:32.174Z,26.08
2023-03-23T23:21:32.140Z,26.09
2023-03-23T23:25:32.262Z,26.11
2023-03-23T23:29:32.407Z,26.11
2023-03-23T23:33:32.594Z,26.11
2023-03-23T23:37:32.840Z,26.11
2023-03-23T23:41:32.853Z,26.09
2023-03-23T23:45:33.007Z,26.05
2023-03-23T23:49:33.349Z,26.07
2023-03-23T23:53:33.377Z,26.11
2023-03-23T23:57:33.612Z,26.07
