createdAt,value
2017-03-24T00:00:07.770Z,0
2017-03-24T00:01:08.375Z,0
2017-03-24T00:02:08.991Z,0
2017-03-24T00:03:09.606Z,0
2017-03-24T00:04:10.222Z,0
2017-03-24T00:05:10.843Z,0
2017-03-24T00:06:11.454Z,0
2017-03-24T00:07:12.075Z,0
2017-03-24T00:08:12.682Z,0
2017-03-24T00:09:13.306Z,0
2017-03-24T00:10:13.915Z,0
2017-03-24T00:11:14.535Z,0
2017-03-24T00:12:15.135Z,0
2017-03-24T00:13:15.753Z,0
2017-03-24T00:14:16.371Z,0
2017-03-24T00:15:16.994Z,0
2017-03-24T00:16:17.594Z,0
2017-03-24T00:17:18.207Z,0
2017-03-24T00:18:18.838Z,0
2017-03-24T00:19:19.440Z,0
2017-03-24T00:20:20.053Z,0
2017-03-24T00:21:20.671Z,0
2017-03-24T00:22:21.287Z,0
2017-03-24T00:23:21.893Z,0
2017-03-24T00:24:22.518Z,0
2017-03-24T00:25:23.106Z,0
2017-03-24T00:26:23.723Z,0
2017-03-24T00:27:24.333Z,0
2017-03-24T00:28:24.949Z,0
2017-03-24T00:29:25.564Z,0
2017-03-24T00:30:26.188Z,0
2017-03-24T00:31:26.797Z,0
2017-03-24T00:32:27.419Z,0
2017-03-24T00:33:28.031Z,0
2017-03-24T00:34:28.638Z,0
2017-03-24T00:35:29.255Z,0
2017-03-24T00:36:29.870Z,0
2017-03-24T00:37:30.483Z,0
2017-03-24T00:38:31.108Z,0
2017-03-24T00:39:31.711Z,0
2017-03-24T00:40:32.327Z,0
2017-03-24T00:41:32.940Z,0
2017-03-24T00:42:33.554Z,0
2017-03-24T00:43:34.173Z,0
2017-03-24T00:44:34.776Z,0
2017-03-24T00:45:35.381Z,0
2017-03-24T00:46:36.005Z,0
2017-03-24T00:47:36.722Z,0
2017-03-24T00:48:37.343Z,0
2017-03-24T00:49:37.969Z,0
2017-03-24T00:50:38.583Z,0
2017-03-24T00:51:39.188Z,0
2017-03-24T00:52:39.809Z,0
2017-03-24T00:53:40.425Z,0
2017-03-24T00:54:41.038Z,0
2017-03-24T00:55:41.642Z,0
2017-03-24T00:56:42.250Z,0
2017-03-24T00:57:42.859Z,0
2017-03-24T00:58:43.478Z,0
2017-03-24T00:59:44.095Z,0
2017-03-24T01:00:44.710Z,0
2017-03-24T01:01:45.321Z,0
2017-03-24T01:02:45.925Z,0
2017-03-24T01:03:46.599Z,0
2017-03-24T01:04:47.167Z,0
2017-03-24T01:05:47.781Z,0
2017-03-24T01:06:48.404Z,0
2017-03-24T01:07:49.016Z,0
2017-03-24T01:08:49.630Z,0
2017-03-24T01:09:50.238Z,0
2017-03-24T01:10:50.845Z,0
2017-03-24T01:11:51.459Z,0
2017-03-24T01:12:52.079Z,0
2017-03-24T01:13:52.696Z,0
2017-03-24T01:14:53.308Z,0
2017-03-24T01:15:53.920Z,0
2017-03-24T01:16:54.542Z,0
2017-03-24T01:17:55.147Z,0
2017-03-24T01:18:55.778Z,0
2017-03-24T01:19:56.382Z,0
2017-03-24T01:20:56.989Z,0
2017-03-24T01:21:57.617Z,0
2017-03-24T01:22:58.225Z,0
2017-03-24T01:23:58.851Z,0
2017-03-24T01:24:59.439Z,0
2017-03-24T01:26:00.056Z,0
2017-03-24T01:27:00.670Z,0
2017-03-24T01:28:01.283Z,0
2017-03-24T01:29:01.910Z,0
2017-03-24T01:30:02.518Z,0
2017-03-24T01:31:03.127Z,0
2017-03-24T01:32:03.743Z,0
2017-03-24T01:33:04.359Z,0
2017-03-24T01:34:04.980Z,0
2017-03-24T01:35:05.586Z,0
2017-03-24T01:36:06.186Z,0
2017-03-24T01:37:06.808Z,0
2017-03-24T01:38:07.410Z,0
2017-03-24T01:39:08.027Z,0
2017-03-24T01:40:08.636Z,0
2017-03-24T01:41:09.260Z,0
2017-03-24T01:42:09.865Z,0
2017-03-24T01:43:10.478Z,0
2017-03-24T01:44:11.167Z,0
2017-03-24T01:45:11.938Z,0
2017-03-24T01:46:12.584Z,0
2017-03-24T01:47:13.409Z,0
2017-03-24T01:48:14.102Z,0
2017-03-24T01:49:14.670Z,0
2017-03-24T01:50:15.285Z,0
2017-03-24T01:51:15.893Z,0
2017-03-24T01:52:16.710Z,0
2017-03-24T01:53:17.333Z,0
2017-03-24T01:54:17.947Z,0
2017-03-24T01:55:18.567Z,0
2017-03-24T01:56:19.169Z,0
2017-03-24T01:57:19.786Z,0
2017-03-24T01:58:20.403Z,0
2017-03-24T01:59:21.017Z,0
2017-03-24T02:00:21.636Z,0
2017-03-24T02:01:22.239Z,0
2017-03-24T02:02:23.057Z,0
2017-03-24T02:03:23.672Z,0
2017-03-24T02:04:24.290Z,0
2017-03-24T02:05:24.908Z,0
2017-03-24T02:06:25.508Z,0
2017-03-24T02:07:26.120Z,0
2017-03-24T02:08:26.745Z,0
2017-03-24T02:09:27.351Z,0
2017-03-24T02:10:27.967Z,0
2017-03-24T02:11:28.570Z,0
2017-03-24T02:12:29.192Z,0
2017-03-24T02:13:29.799Z,0
2017-03-24T02:14:30.418Z,0
2017-03-24T02:15:31.037Z,0
2017-03-24T02:16:31.654Z,0
2017-03-24T02:17:32.458Z,0
2017-03-24T02:18:33.079Z,0
2017-03-24T02:19:33.696Z,0
2017-03-24T02:20:34.300Z,0
2017-03-24T02:21:34.918Z,0
2017-03-24T02:22:35.532Z,0
2017-03-24T02:23:36.149Z,0
2017-03-24T02:24:36.766Z,0
2017-03-24T02:25:37.377Z,0
2017-03-24T02:26:37.976Z,0
2017-03-24T02:27:38.590Z,0
2017-03-24T02:28:39.205Z,0
2017-03-24T02:29:39.818Z,0
2017-03-24T02:30:40.445Z,0
2017-03-24T02:31:41.048Z,0
2017-03-24T02:32:41.864Z,0
2017-03-24T02:33:42.472Z,0
2017-03-24T02:34:43.094Z,0
2017-03-24T02:35:43.709Z,0
2017-03-24T02:36:44.317Z,0
2017-03-24T02:37:44.929Z,0
2017-03-24T02:38:45.540Z,0
2017-03-24T02:39:46.155Z,0
2017-03-24T02:40:46.781Z,0
2017-03-24T02:41:47.384Z,0
2017-03-24T02:42:48.215Z,0
2017-03-24T02:43:48.819Z,0
2017-03-24T02:44:49.421Z,0
2017-03-24T02:45:50.034Z,0
2017-03-24T02:46:50.646Z,0
2017-03-24T02:47:51.284Z,0
2017-03-24T02:48:51.882Z,0
2017-03-24T02:49:52.506Z,0
2017-03-24T02:50:53.117Z,0
2017-03-24T02:51:53.734Z,0
2017-03-24T02:52:54.335Z,0
2017-03-24T02:53:54.956Z,0
2017-03-24T02:54:55.577Z,0
2017-03-24T02:55:56.165Z,0
2017-03-24T02:56:56.785Z,0
2017-03-24T02:57:57.602Z,0
2017-03-24T02:58:58.229Z,0
2017-03-24T02:59:58.831Z,0
2017-03-24T03:00:59.440Z,0
2017-03-24T03:02:00.040Z,0
2017-03-24T03:03:00.649Z,0
2017-03-24T03:04:01.258Z,0
2017-03-24T03:05:01.919Z,0
2017-03-24T03:06:02.540Z,0
2017-03-24T03:07:03.159Z,0
2017-03-24T03:08:03.972Z,0
2017-03-24T03:09:04.579Z,0
2017-03-24T03:10:05.191Z,0
2017-03-24T03:11:05.808Z,0
2017-03-24T03:12:06.424Z,0
2017-03-24T03:13:07.036Z,0
2017-03-24T03:14:07.639Z,0
2017-03-24T03:15:08.271Z,0
2017-03-24T03:16:08.862Z,0
2017-03-24T03:17:09.487Z,0
2017-03-24T03:18:10.293Z,0
2017-03-24T03:19:10.907Z,0
2017-03-24T03:20:11.531Z,0
2017-03-24T03:21:12.135Z,0
2017-03-24T03:22:12.743Z,0
2017-03-24T03:23:13.360Z,0
2017-03-24T03:24:13.967Z,0
2017-03-24T03:25:14.590Z,0
2017-03-24T03:26:15.193Z,0
2017-03-24T03:27:15.803Z,0
2017-03-24T03:28:16.420Z,0
2017-03-24T03:29:17.038Z,0
2017-03-24T03:30:17.635Z,0
2017-03-24T03:31:18.259Z,0
2017-03-24T03:32:18.865Z,0
2017-03-24T03:33:19.682Z,0
2017-03-24T03:34:20.299Z,0
2017-03-24T03:35:20.904Z,0
2017-03-24T03:36:21.516Z,0
2017-03-24T03:37:22.137Z,0
2017-03-24T03:38:22.756Z,0
2017-03-24T03:39:23.362Z,0
2017-03-24T03:40:23.969Z,0
2017-03-24T03:41:24.586Z,0
2017-03-24T03:42:25.406Z,0
2017-03-24T03:43:26.023Z,0
2017-03-24T03:44:26.644Z,0
2017-03-24T03:45:27.256Z,0
2017-03-24T03:46:27.865Z,0
2017-03-24T03:47:28.481Z,0
2017-03-24T03:48:29.293Z,0
2017-03-24T03:49:29.910Z,0
2017-03-24T03:50:30.518Z,0
2017-03-24T03:51:31.142Z,0
2017-03-24T03:52:31.751Z,0
2017-03-24T03:53:32.347Z,0
2017-03-24T03:54:32.969Z,0
2017-03-24T03:55:33.786Z,0
2017-03-24T03:56:34.395Z,0
2017-03-24T03:57:35.010Z,0
2017-03-24T03:58:35.629Z,0
2017-03-24T03:59:36.243Z,0
2017-03-24T04:00:36.862Z,0
2017-03-24T04:01:37.464Z,0
2017-03-24T04:02:38.097Z,0
2017-03-24T04:03:38.695Z,0
2017-03-24T04:04:39.298Z,0
2017-03-24T04:05:39.909Z,0
2017-03-24T04:06:40.517Z,0
2017-03-24T04:07:41.139Z,0
2017-03-24T04:08:41.958Z,0
2017-03-24T04:09:42.560Z,0
2017-03-24T04:10:43.186Z,0
2017-03-24T04:11:43.782Z,0
2017-03-24T04:12:44.410Z,0
2017-03-24T04:13:45.027Z,0
2017-03-24T04:14:45.627Z,0
2017-03-24T04:15:46.238Z,0
2017-03-24T04:16:46.856Z,0
2017-03-24T04:17:47.474Z,0
2017-03-24T04:18:48.281Z,0
2017-03-24T04:19:48.891Z,0
2017-03-24T04:20:49.506Z,0
2017-03-24T04:21:50.109Z,0
2017-03-24T04:22:50.721Z,0
2017-03-24T04:23:51.340Z,0
2017-03-24T04:24:51.961Z,0
2017-03-24T04:25:52.563Z,0
2017-03-24T04:26:53.185Z,0
2017-03-24T04:27:53.802Z,0
2017-03-24T04:28:54.611Z,0
2017-03-24T04:29:55.220Z,0
2017-03-24T04:30:55.845Z,0
2017-03-24T04:31:56.453Z,0
2017-03-24T04:32:57.049Z,0
2017-03-24T04:33:57.696Z,0
2017-03-24T04:34:58.261Z,0
2017-03-24T04:35:58.876Z,0
2017-03-24T04:36:59.498Z,0
2017-03-24T04:38:00.119Z,0
2017-03-24T04:39:00.731Z,0
2017-03-24T04:40:01.343Z,0
2017-03-24T04:41:01.951Z,0
2017-03-24T04:42:02.563Z,0
2017-03-24T04:43:03.172Z,0
2017-03-24T04:44:03.797Z,0
2017-03-24T04:45:04.411Z,0
2017-03-24T04:46:05.013Z,0
2017-03-24T04:47:05.626Z,0
2017-03-24T04:48:06.235Z,0
2017-03-24T04:49:06.850Z,0
2017-03-24T04:50:07.466Z,0
2017-03-24T04:51:08.075Z,0
2017-03-24T04:52:08.689Z,0
2017-03-24T04:53:09.304Z,0
2017-03-24T04:54:09.910Z,0
2017-03-24T04:55:10.532Z,0
2017-03-24T04:56:11.135Z,4
2017-03-24T04:57:11.756Z,4
2017-03-24T04:58:12.365Z,0
2017-03-24T04:59:12.984Z,0
2017-03-24T05:00:13.589Z,4
2017-03-24T05:01:14.209Z,0
2017-03-24T05:02:14.823Z,4
2017-03-24T05:03:15.435Z,8
2017-03-24T05:04:16.248Z,4
2017-03-24T05:05:16.861Z,4
2017-03-24T05:06:17.483Z,4
2017-03-24T05:07:18.108Z,12
2017-03-24T05:08:18.711Z,12
2017-03-24T05:09:19.326Z,12
2017-03-24T05:10:19.959Z,16
2017-03-24T05:11:20.564Z,24
2017-03-24T05:12:21.190Z,28
2017-03-24T05:13:21.795Z,32
2017-03-24T05:14:22.616Z,36
2017-03-24T05:15:23.233Z,44
2017-03-24T05:16:23.869Z,48
2017-03-24T05:17:24.470Z,56
2017-03-24T05:18:25.095Z,64
2017-03-24T05:19:25.774Z,68
2017-03-24T05:20:26.396Z,76
2017-03-24T05:21:27.010Z,80
2017-03-24T05:22:27.595Z,92
2017-03-24T05:23:28.225Z,104
2017-03-24T05:24:28.832Z,116
2017-03-24T05:25:29.470Z,128
2017-03-24T05:26:30.095Z,140
2017-03-24T05:27:30.710Z,156
2017-03-24T05:28:31.319Z,172
2017-03-24T05:29:32.143Z,188
2017-03-24T05:30:32.765Z,200
2017-03-24T05:31:33.377Z,216
2017-03-24T05:32:33.990Z,236
2017-03-24T05:33:34.610Z,264
2017-03-24T05:34:35.225Z,296
2017-03-24T05:35:35.850Z,332
2017-03-24T05:36:36.468Z,360
2017-03-24T05:37:37.071Z,400
2017-03-24T05:38:37.695Z,444
2017-03-24T05:39:38.507Z,488
2017-03-24T05:40:39.140Z,528
2017-03-24T05:41:39.747Z,568
2017-03-24T05:42:40.373Z,632
2017-03-24T05:43:40.976Z,748
2017-03-24T05:44:41.594Z,864
2017-03-24T05:45:42.208Z,936
2017-03-24T05:46:42.828Z,944
2017-03-24T05:47:43.456Z,988
2017-03-24T05:48:44.062Z,1020
2017-03-24T05:49:44.892Z,1028
2017-03-24T05:50:45.506Z,1044
2017-03-24T05:51:46.119Z,1072
2017-03-24T05:52:46.748Z,1100
2017-03-24T05:53:47.345Z,1140
2017-03-24T05:54:47.967Z,1184
2017-03-24T05:55:48.583Z,1240
2017-03-24T05:56:49.206Z,1292
2017-03-24T05:57:49.869Z,1344
2017-03-24T05:58:50.453Z,1384
2017-03-24T05:59:51.276Z,1436
2017-03-24T06:00:51.881Z,1488
2017-03-24T06:01:52.497Z,1536
2017-03-24T06:02:53.120Z,1580
2017-03-24T06:03:53.743Z,1632
2017-03-24T06:04:54.356Z,1620
2017-03-24T06:05:54.976Z,1556
2017-03-24T06:06:55.611Z,1636
2017-03-24T06:07:56.217Z,1704
2017-03-24T06:08:56.817Z,1744
2017-03-24T06:09:57.439Z,1788
2017-03-24T06:10:58.122Z,1860
2017-03-24T06:11:58.815Z,1932
2017-03-24T06:12:59.472Z,1980
2017-03-24T06:14:00.211Z,2088
2017-03-24T06:15:00.872Z,2188
2017-03-24T06:16:01.497Z,2292
2017-03-24T06:17:02.203Z,2420
2017-03-24T06:18:02.821Z,2316
2017-03-24T06:19:03.448Z,2380
2017-03-24T06:20:04.100Z,2524
2017-03-24T06:21:04.709Z,2776
2017-03-24T06:22:05.340Z,2724
2017-03-24T06:23:05.938Z,2620
2017-03-24T06:24:06.568Z,2536
2017-03-24T06:25:07.180Z,2536
2017-03-24T06:26:07.805Z,2696
2017-03-24T06:27:08.420Z,2936
2017-03-24T06:28:09.048Z,3000
2017-03-24T06:29:09.671Z,3168
2017-03-24T06:30:10.282Z,3104
2017-03-24T06:31:10.979Z,2836
2017-03-24T06:32:11.598Z,2724
2017-03-24T06:33:12.225Z,2688
2017-03-24T06:34:12.835Z,2676
2017-03-24T06:35:13.715Z,2672
2017-03-24T06:36:14.368Z,2712
2017-03-24T06:37:15.180Z,2764
2017-03-24T06:38:15.790Z,2772
2017-03-24T06:39:16.426Z,2752
2017-03-24T06:40:17.236Z,2736
2017-03-24T06:41:17.860Z,2684
2017-03-24T06:42:18.490Z,2632
2017-03-24T06:43:19.096Z,2632
2017-03-24T06:44:19.720Z,2628
2017-03-24T06:45:20.341Z,2700
2017-03-24T06:46:20.948Z,2764
2017-03-24T06:47:21.577Z,2836
2017-03-24T06:48:22.207Z,2920
2017-03-24T06:49:22.827Z,2980
2017-03-24T06:50:23.447Z,2988
2017-03-24T06:51:24.061Z,3012
2017-03-24T06:52:24.675Z,2936
2017-03-24T06:53:25.307Z,2792
2017-03-24T06:54:25.911Z,2696
2017-03-24T06:55:26.525Z,2668
2017-03-24T06:56:27.340Z,2688
2017-03-24T06:57:27.959Z,2728
2017-03-24T06:58:28.590Z,2828
2017-03-24T06:59:29.204Z,2876
2017-03-24T07:00:29.829Z,3016
2017-03-24T07:01:30.452Z,3120
2017-03-24T07:02:31.056Z,3300
2017-03-24T07:03:31.670Z,3468
2017-03-24T07:04:32.280Z,3688
2017-03-24T07:05:32.906Z,3880
2017-03-24T07:06:33.528Z,4124
2017-03-24T07:07:34.178Z,4492
2017-03-24T07:08:34.803Z,4564
2017-03-24T07:09:35.432Z,4704
2017-03-24T07:10:36.034Z,5060
2017-03-24T07:11:36.654Z,5220
2017-03-24T07:12:37.275Z,5472
2017-03-24T07:13:37.925Z,5976
2017-03-24T07:14:38.538Z,6396
2017-03-24T07:15:39.163Z,7060
2017-03-24T07:16:39.779Z,7288
2017-03-24T07:17:40.420Z,7892
2017-03-24T07:18:41.235Z,7564
2017-03-24T07:19:41.852Z,6256
2017-03-24T07:20:42.468Z,5820
2017-03-24T07:21:43.091Z,6332
2017-03-24T07:22:43.720Z,5768
2017-03-24T07:23:44.398Z,5316
2017-03-24T07:24:45.028Z,4732
2017-03-24T07:25:45.912Z,4148
2017-03-24T07:26:46.559Z,3624
2017-03-24T07:27:47.194Z,3336
2017-03-24T07:28:47.813Z,3148
2017-03-24T07:29:48.432Z,3120
2017-03-24T07:30:49.054Z,3204
2017-03-24T07:31:49.656Z,3508
2017-03-24T07:32:50.268Z,3820
2017-03-24T07:33:50.899Z,4220
2017-03-24T07:34:51.519Z,4460
2017-03-24T07:35:52.346Z,4744
2017-03-24T07:36:52.963Z,4668
2017-03-24T07:37:53.618Z,4584
2017-03-24T07:38:54.203Z,4544
2017-03-24T07:39:54.829Z,4644
2017-03-24T07:40:55.453Z,5208
2017-03-24T07:41:56.062Z,6072
2017-03-24T07:42:56.692Z,6764
2017-03-24T07:43:57.307Z,7180
2017-03-24T07:44:57.931Z,7252
2017-03-24T07:45:58.751Z,7752
2017-03-24T07:46:59.386Z,7320
2017-03-24T07:47:59.997Z,7612
2017-03-24T07:49:00.627Z,10112
2017-03-24T07:50:01.252Z,11256
2017-03-24T07:51:01.857Z,9424
2017-03-24T07:52:02.475Z,10368
2017-03-24T07:53:03.098Z,10776
2017-03-24T07:54:03.729Z,10216
2017-03-24T07:55:04.334Z,11256
2017-03-24T07:56:04.970Z,12524
2017-03-24T07:57:05.592Z,13628
2017-03-24T07:58:06.206Z,14728
2017-03-24T07:59:06.836Z,13676
2017-03-24T08:00:07.461Z,15084
2017-03-24T08:01:08.076Z,15764
2017-03-24T08:02:08.694Z,15772
2017-03-24T08:03:09.317Z,16396
2017-03-24T08:04:09.941Z,17708
2017-03-24T08:05:10.580Z,18204
2017-03-24T08:06:11.187Z,19744
2017-03-24T08:07:11.811Z,21728
2017-03-24T08:08:12.635Z,19808
2017-03-24T08:09:13.267Z,21472
2017-03-24T08:10:13.889Z,23744
2017-03-24T08:11:14.502Z,24736
2017-03-24T08:12:15.130Z,23712
2017-03-24T08:13:15.770Z,23744
2017-03-24T08:14:16.387Z,21952
2017-03-24T08:15:17.019Z,19360
2017-03-24T08:16:17.652Z,16928
2017-03-24T08:17:18.285Z,15796
2017-03-24T08:18:18.916Z,15732
2017-03-24T08:19:19.545Z,15560
2017-03-24T08:20:20.176Z,14732
2017-03-24T08:21:21.003Z,14572
2017-03-24T08:22:21.634Z,14384
2017-03-24T08:23:22.256Z,13624
2017-03-24T08:24:22.888Z,16068
2017-03-24T08:25:23.523Z,15420
2017-03-24T08:26:24.127Z,17332
2017-03-24T08:27:24.763Z,15072
2017-03-24T08:28:25.381Z,14904
2017-03-24T08:29:26.014Z,14088
2017-03-24T08:30:26.649Z,14228
2017-03-24T08:31:27.275Z,12748
2017-03-24T08:32:27.899Z,13076
2017-03-24T08:33:28.541Z,12340
2017-03-24T08:34:29.157Z,11420
2017-03-24T08:35:29.798Z,11192
2017-03-24T08:36:30.416Z,10300
2017-03-24T08:37:31.037Z,10628
2017-03-24T08:38:31.656Z,10276
2017-03-24T08:39:32.276Z,10336
2017-03-24T08:40:32.905Z,10232
2017-03-24T08:41:33.542Z,10364
2017-03-24T08:42:34.166Z,10708
2017-03-24T08:43:34.788Z,11396
2017-03-24T08:44:35.419Z,13308
2017-03-24T08:45:36.048Z,13340
2017-03-24T08:46:36.678Z,12576
2017-03-24T08:47:37.312Z,10916
2017-03-24T08:48:37.933Z,11168
2017-03-24T08:49:38.561Z,12364
2017-03-24T08:50:39.191Z,12632
2017-03-24T08:51:40.017Z,13144
2017-03-24T08:52:40.641Z,12780
2017-03-24T08:53:41.279Z,12212
2017-03-24T08:54:41.902Z,11016
2017-03-24T08:55:42.521Z,9152
2017-03-24T08:56:43.147Z,8316
2017-03-24T08:57:43.765Z,7512
2017-03-24T08:58:44.390Z,8024
2017-03-24T08:59:45.015Z,9512
2017-03-24T09:00:45.632Z,10152
2017-03-24T09:01:46.470Z,9012
2017-03-24T09:02:47.082Z,11560
2017-03-24T09:03:47.717Z,11772
2017-03-24T09:04:48.349Z,13600
2017-03-24T09:05:48.972Z,15376
2017-03-24T09:06:49.584Z,13068
2017-03-24T09:07:50.208Z,12680
2017-03-24T09:08:50.827Z,15304
2017-03-24T09:09:51.436Z,14428
2017-03-24T09:10:52.070Z,15044
2017-03-24T09:11:52.901Z,12804
2017-03-24T09:12:53.537Z,12156
2017-03-24T09:13:54.154Z,13184
2017-03-24T09:14:54.785Z,12884
2017-03-24T09:15:55.421Z,13724
2017-03-24T09:16:56.040Z,11000
2017-03-24T09:17:56.665Z,12160
2017-03-24T09:18:57.295Z,15068
2017-03-24T09:19:57.919Z,11660
2017-03-24T09:20:58.545Z,10988
2017-03-24T09:21:59.173Z,12404
2017-03-24T09:22:59.801Z,9688
2017-03-24T09:24:00.424Z,11216
2017-03-24T09:25:01.049Z,9220
2017-03-24T09:26:01.663Z,9784
2017-03-24T09:27:02.476Z,12060
2017-03-24T09:28:03.120Z,11660
2017-03-24T09:29:03.730Z,9908
2017-03-24T09:30:04.354Z,11172
2017-03-24T09:31:04.980Z,9836
2017-03-24T09:32:05.597Z,9132
2017-03-24T09:33:06.221Z,11720
2017-03-24T09:34:06.852Z,13844
2017-03-24T09:35:07.479Z,12260
2017-03-24T09:36:08.109Z,12832
2017-03-24T09:37:08.923Z,13492
2017-03-24T09:38:09.553Z,13696
2017-03-24T09:39:10.179Z,17808
2017-03-24T09:40:10.805Z,15464
2017-03-24T09:41:11.432Z,12976
2017-03-24T09:42:12.074Z,11620
2017-03-24T09:43:12.695Z,10560
2017-03-24T09:44:13.320Z,10020
2017-03-24T09:45:13.933Z,9544
2017-03-24T09:46:14.587Z,9284
2017-03-24T09:47:15.356Z,9228
2017-03-24T09:48:15.970Z,10156
2017-03-24T09:49:16.584Z,15408
2017-03-24T09:50:17.201Z,19616
2017-03-24T09:51:17.836Z,18508
2017-03-24T09:52:18.452Z,17548
2017-03-24T09:53:19.072Z,24128
2017-03-24T09:54:19.706Z,21248
2017-03-24T09:55:20.329Z,15948
2017-03-24T09:56:20.963Z,14224
2017-03-24T09:57:21.575Z,12888
2017-03-24T09:58:22.233Z,11352
2017-03-24T09:59:22.837Z,11168
2017-03-24T10:00:23.458Z,9992
2017-03-24T10:01:24.084Z,10876
2017-03-24T10:02:24.719Z,9900
2017-03-24T10:03:25.338Z,11216
2017-03-24T10:04:25.954Z,18816
2017-03-24T10:05:26.588Z,16060
2017-03-24T10:06:27.221Z,20320
2017-03-24T10:07:28.032Z,21120
2017-03-24T10:08:28.661Z,18784
2017-03-24T10:09:29.288Z,23328
2017-03-24T10:10:29.920Z,21728
2017-03-24T10:11:30.536Z,34208
2017-03-24T10:12:31.172Z,16080
2017-03-24T10:13:31.787Z,14632
2017-03-24T10:14:32.430Z,16480
2017-03-24T10:15:33.045Z,17060
2017-03-24T10:16:33.672Z,15948
2017-03-24T10:17:34.500Z,12420
2017-03-24T10:18:35.128Z,12284
2017-03-24T10:19:35.751Z,11620
2017-03-24T10:20:36.385Z,10724
2017-03-24T10:21:36.999Z,10456
2017-03-24T10:22:37.613Z,4840
2017-03-24T10:23:38.240Z,13672
2017-03-24T10:24:38.885Z,15728
2017-03-24T10:25:39.505Z,17224
2017-03-24T10:26:40.122Z,37952
2017-03-24T10:27:40.756Z,17980
2017-03-24T10:28:41.365Z,21568
2017-03-24T10:29:41.971Z,40928
2017-03-24T10:30:42.597Z,52032
2017-03-24T10:31:43.226Z,58464
2017-03-24T10:32:43.855Z,30560
2017-03-24T10:33:44.479Z,26880
2017-03-24T10:34:45.118Z,33632
2017-03-24T10:35:45.730Z,33376
2017-03-24T10:36:46.350Z,34560
2017-03-24T10:37:46.981Z,45440
2017-03-24T10:38:47.606Z,27776
2017-03-24T10:39:48.222Z,32480
2017-03-24T10:40:48.849Z,48160
2017-03-24T10:41:49.463Z,59616
2017-03-24T10:42:50.097Z,36192
2017-03-24T10:43:50.723Z,44320
2017-03-24T10:44:51.349Z,28800
2017-03-24T10:45:51.984Z,34368
2017-03-24T10:46:52.621Z,22016
2017-03-24T10:47:53.445Z,17716
2017-03-24T10:48:54.077Z,24800
2017-03-24T10:49:54.696Z,29888
2017-03-24T10:50:55.329Z,44768
2017-03-24T10:51:55.962Z,66528
2017-03-24T10:52:56.594Z,78944
2017-03-24T10:53:57.208Z,68192
2017-03-24T10:54:57.839Z,63456
2017-03-24T10:55:58.472Z,44832
2017-03-24T10:56:59.113Z,60800
2017-03-24T10:58:00.001Z,57824
2017-03-24T10:59:00.634Z,36992
2017-03-24T11:00:01.257Z,35584
2017-03-24T11:01:01.897Z,40256
2017-03-24T11:02:02.531Z,43904
2017-03-24T11:03:03.162Z,62656
2017-03-24T11:04:03.804Z,75840
2017-03-24T11:05:04.419Z,38304
2017-03-24T11:06:05.057Z,28128
2017-03-24T11:07:05.676Z,29024
2017-03-24T11:08:06.521Z,29696
2017-03-24T11:09:07.146Z,47680
2017-03-24T11:10:07.777Z,71904
2017-03-24T11:11:08.427Z,63008
2017-03-24T11:12:09.059Z,72352
2017-03-24T11:13:09.680Z,61568
2017-03-24T11:14:10.317Z,75328
2017-03-24T11:15:10.956Z,44768
2017-03-24T11:16:11.575Z,53440
2017-03-24T11:17:12.214Z,64064
2017-03-24T11:18:12.847Z,66688
2017-03-24T11:19:13.487Z,69632
2017-03-24T11:20:14.120Z,56672
2017-03-24T11:21:14.747Z,63200
2017-03-24T11:22:15.379Z,61888
2017-03-24T11:23:16.017Z,66688
2017-03-24T11:24:16.653Z,62912
2017-03-24T11:25:17.284Z,90432
2017-03-24T11:26:17.906Z,74592
2017-03-24T11:27:18.540Z,76576
2017-03-24T11:28:19.172Z,86912
2017-03-24T11:29:19.803Z,59616
2017-03-24T11:30:20.437Z,56864
2017-03-24T11:31:21.088Z,50336
2017-03-24T11:32:21.715Z,58912
2017-03-24T11:33:22.342Z,70976
2017-03-24T11:34:22.983Z,73536
2017-03-24T11:35:23.626Z,73056
2017-03-24T11:36:24.265Z,49760
2017-03-24T11:37:24.895Z,51136
2017-03-24T11:38:25.528Z,68256
2017-03-24T11:39:26.168Z,64288
2017-03-24T11:40:26.790Z,69920
2017-03-24T11:41:27.438Z,74208
2017-03-24T11:42:28.062Z,75776
2017-03-24T11:43:28.717Z,40384
2017-03-24T11:44:29.327Z,30848
2017-03-24T11:45:29.941Z,59776
2017-03-24T11:46:30.577Z,66592
2017-03-24T11:47:31.211Z,44992
2017-03-24T11:48:31.841Z,37280
2017-03-24T11:49:32.479Z,35744
2017-03-24T11:50:33.111Z,29408
2017-03-24T11:51:33.729Z,45152
2017-03-24T11:52:34.347Z,55872
2017-03-24T11:53:34.987Z,49248
2017-03-24T11:54:35.609Z,41280
