createdAt,value
2023-03-08T00:03:56.996Z,0
2023-03-08T00:09:01.109Z,0
2023-03-08T00:14:05.270Z,0
2023-03-08T00:19:09.525Z,0
2023-03-08T00:24:13.613Z,0
2023-03-08T00:29:17.870Z,0
2023-03-08T00:34:22.001Z,0
2023-03-08T00:39:26.149Z,0
2023-03-08T00:44:30.284Z,0
2023-03-08T00:49:34.444Z,0
2023-03-08T00:54:38.653Z,0
2023-03-08T00:59:42.779Z,0
2023-03-08T01:04:46.950Z,0
2023-03-08T01:09:51.113Z,0
2023-03-08T01:14:55.288Z,0
2023-03-08T01:19:59.428Z,0
2023-03-08T01:25:03.625Z,0
2023-03-08T01:30:07.797Z,0
2023-03-08T01:35:11.946Z,0
2023-03-08T01:40:14.205Z,0
2023-03-08T01:45:18.360Z,0
2023-03-08T01:50:22.532Z,0
2023-03-08T01:55:26.710Z,0
2023-03-08T02:00:30.886Z,0
2023-03-08T02:05:35.020Z,0
2023-03-08T02:10:39.222Z,0
2023-03-08T02:15:43.372Z,0
2023-03-08T02:20:47.522Z,0
2023-03-08T02:25:51.685Z,0
2023-03-08T02:30:55.939Z,0
2023-03-08T02:36:00.108Z,0
2023-03-08T02:41:04.226Z,0
2023-03-08T02:46:06.494Z,0
2023-03-08T02:51:10.652Z,0
2023-03-08T02:56:14.797Z,0
2023-03-08T03:01:18.976Z,0
2023-03-08T03:06:23.180Z,0
2023-03-08T03:11:27.347Z,0
2023-03-08T03:16:31.441Z,0
2023-03-08T03:21:35.617Z,0
2023-03-08T03:26:37.891Z,0
2023-03-08T03:31:42.050Z,0
2023-03-08T03:36:44.317Z,0
2023-03-08T03:41:48.502Z,0
2023-03-08T03:46:50.771Z,0
2023-03-08T03:51:54.958Z,0
2023-03-08T03:56:59.129Z,0
2023-03-08T04:02:03.290Z,0
2023-03-08T04:07:07.461Z,0
2023-03-08T04:12:11.623Z,0
2023-03-08T04:17:15.821Z,0
2023-03-08T04:22:19.967Z,0
2023-03-08T04:27:24.124Z,0
2023-03-08T04:32:28.293Z,0
2023-03-08T04:37:32.412Z,0
2023-03-08T04:42:36.611Z,0
2023-03-08T04:47:40.897Z,0
2023-03-08T04:52:44.938Z,0
2023-03-08T04:57:49.081Z,0
2023-03-08T05:02:53.257Z,0
2023-03-08T05:07:59.448Z,0
2023-03-08T05:13:03.711Z,0
2023-03-08T05:18:05.780Z,0
2023-03-08T05:23:09.909Z,0
2023-03-08T05:28:14.068Z,0
2023-03-08T05:33:16.367Z,0
2023-03-08T05:38:20.550Z,0
2023-03-08T05:43:24.704Z,0
2023-03-08T05:48:27.019Z,1
2023-03-08T05:53:31.116Z,4
2023-03-08T05:58:35.301Z,10
2023-03-08T06:03:39.506Z,18
2023-03-08T06:08:43.613Z,30
2023-03-08T06:13:47.782Z,50
2023-03-08T06:18:51.970Z,76
2023-03-08T06:23:56.148Z,76
2023-03-08T06:29:00.299Z,94
2023-03-08T06:34:04.491Z,155
2023-03-08T06:39:08.651Z,194
2023-03-08T06:44:12.828Z,196
2023-03-08T06:49:16.991Z,210
2023-03-08T06:54:21.112Z,231
2023-03-08T06:59:25.304Z,264
2023-03-08T07:04:29.524Z,302
2023-03-08T07:09:33.631Z,384
2023-03-08T07:14:37.787Z,348
2023-03-08T07:19:41.982Z,298
2023-03-08T07:24:46.686Z,338
2023-03-08T07:29:50.289Z,368
2023-03-08T07:45:00.894Z,501
2023-03-08T07:50:03.190Z,482
2023-03-08T07:55:07.343Z,481
2023-03-08T08:00:09.602Z,452
2023-03-08T08:05:13.868Z,434
2023-03-08T08:10:17.960Z,423
2023-03-08T08:15:22.106Z,427
2023-03-08T08:20:26.294Z,510
2023-03-08T08:25:30.427Z,553
2023-03-08T08:30:34.594Z,505
2023-03-08T08:35:43.465Z,483
2023-03-08T08:40:42.917Z,477
2023-03-08T08:45:47.115Z,448
2023-03-08T08:50:51.265Z,435
2023-03-08T08:55:55.413Z,442
2023-03-08T09:00:59.609Z,426
2023-03-08T09:06:03.772Z,642
2023-03-08T09:11:07.932Z,651
2023-03-08T09:16:12.171Z,652
2023-03-08T09:21:16.238Z,673
2023-03-08T09:26:20.430Z,574
2023-03-08T09:31:24.614Z,669
2023-03-08T09:36:28.791Z,672
2023-03-08T09:41:32.936Z,500
2023-03-08T09:46:35.252Z,604
2023-03-08T09:51:39.518Z,672
2023-03-08T09:56:41.652Z,803
2023-03-08T10:01:45.826Z,751
2023-03-08T10:06:49.958Z,654
2023-03-08T10:11:54.152Z,653
2023-03-08T10:16:58.342Z,641
2023-03-08T10:22:02.494Z,710
2023-03-08T10:27:06.611Z,640
2023-03-08T10:32:10.855Z,651
2023-03-08T10:37:14.993Z,693
2023-03-08T10:42:19.167Z,725
2023-03-08T10:47:23.401Z,802
2023-03-08T10:52:27.471Z,766
2023-03-08T10:57:31.609Z,847
2023-03-08T11:02:35.810Z,839
2023-03-08T11:07:39.958Z,813
2023-03-08T11:12:44.146Z,896
2023-03-08T11:17:48.288Z,828
2023-03-08T11:22:52.453Z,750
2023-03-08T11:27:56.656Z,716
2023-03-08T11:33:00.979Z,854
2023-03-08T11:38:04.945Z,743
2023-03-08T11:43:07.233Z,666
2023-03-08T11:48:12.534Z,671
2023-03-08T11:53:13.636Z,701
2023-03-08T11:58:17.828Z,626
2023-03-08T12:03:22.062Z,579
2023-03-08T12:08:26.276Z,528
2023-03-08T12:13:30.352Z,685
2023-03-08T12:18:34.491Z,528
2023-03-08T12:23:38.655Z,550
2023-03-08T12:28:42.909Z,599
2023-03-08T12:33:47.007Z,577
2023-03-08T12:38:51.131Z,611
2023-03-08T12:43:55.322Z,572
2023-03-08T12:54:03.666Z,795
2023-03-08T12:59:07.817Z,711
2023-03-08T13:04:11.996Z,844
2023-03-08T13:09:16.130Z,803
2023-03-08T13:14:20.308Z,519
2023-03-08T13:19:24.543Z,500
2023-03-08T13:24:28.638Z,633
2023-03-08T13:29:32.819Z,723
2023-03-08T13:34:36.956Z,558
2023-03-08T13:39:41.161Z,800
2023-03-08T13:44:43.386Z,570
2023-03-08T13:49:48.106Z,591
2023-03-08T13:54:49.846Z,523
2023-03-08T13:59:54.244Z,638
2023-03-08T14:04:58.306Z,602
2023-03-08T14:10:02.368Z,621
2023-03-08T14:15:06.567Z,680
2023-03-08T14:20:10.710Z,516
2023-03-08T14:25:14.945Z,490
2023-03-08T14:30:19.060Z,597
2023-03-08T14:35:23.148Z,602
2023-03-08T14:40:27.358Z,604
2023-03-08T14:45:31.480Z,480
2023-03-08T14:50:35.654Z,460
2023-03-08T14:55:39.877Z,409
2023-03-08T15:00:43.991Z,450
2023-03-08T15:05:48.206Z,397
2023-03-08T15:10:52.327Z,381
2023-03-08T15:15:56.492Z,358
2023-03-08T15:21:00.664Z,330
2023-03-08T15:26:04.796Z,337
2023-03-08T15:31:09.004Z,355
2023-03-08T15:36:13.125Z,360
2023-03-08T15:41:15.437Z,380
2023-03-08T15:46:19.600Z,387
2023-03-08T15:51:21.846Z,362
2023-03-08T15:56:26.023Z,346
2023-03-08T16:01:30.179Z,285
2023-03-08T16:06:34.398Z,240
2023-03-08T16:11:38.578Z,257
2023-03-08T16:16:45.556Z,252
2023-03-08T16:21:46.845Z,229
2023-03-08T16:26:51.009Z,191
2023-03-08T16:31:55.215Z,145
2023-03-08T16:36:59.336Z,143
2023-03-08T16:42:03.513Z,141
2023-03-08T16:47:07.684Z,115
2023-03-08T16:52:11.858Z,90
2023-03-08T16:57:19.371Z,80
2023-03-08T17:02:20.230Z,62
2023-03-08T17:07:24.363Z,36
2023-03-08T17:12:28.519Z,26
2023-03-08T17:17:32.682Z,19
2023-03-08T17:22:36.871Z,10
2023-03-08T17:27:40.995Z,8
2023-03-08T17:32:45.221Z,4
2023-03-08T17:37:47.437Z,1
2023-03-08T17:42:51.617Z,0
2023-03-08T17:47:53.897Z,0
2023-03-08T17:52:58.028Z,0
2023-03-08T17:58:02.207Z,0
2023-03-08T18:03:06.378Z,0
2023-03-08T18:08:10.559Z,0
2023-03-08T18:13:14.689Z,0
2023-03-08T18:18:18.908Z,0
2023-03-08T18:23:23.065Z,0
2023-03-08T18:28:27.220Z,0
2023-03-08T18:33:31.364Z,0
2023-03-08T18:38:35.544Z,0
2023-03-08T18:43:40.909Z,0
2023-03-08T18:48:43.857Z,0
2023-03-08T18:53:47.998Z,0
2023-03-08T18:58:52.200Z,0
2023-03-08T19:03:56.376Z,0
2023-03-08T19:09:00.545Z,0
2023-03-08T19:14:04.706Z,0
2023-03-08T19:19:08.926Z,0
2023-03-08T19:24:13.030Z,0
2023-03-08T19:29:17.208Z,0
2023-03-08T19:34:19.452Z,0
2023-03-08T19:39:23.634Z,0
2023-03-08T19:44:25.912Z,0
2023-03-08T19:49:30.088Z,0
2023-03-08T19:54:34.245Z,0
2023-03-08T19:59:38.394Z,0
2023-03-08T20:04:42.576Z,0
2023-03-08T20:09:46.711Z,0
2023-03-08T20:14:50.881Z,0
2023-03-08T20:19:55.105Z,0
2023-03-08T20:24:59.218Z,0
2023-03-08T20:30:03.410Z,0
2023-03-08T20:35:07.521Z,0
2023-03-08T20:40:11.782Z,0
2023-03-08T20:45:15.913Z,0
2023-03-08T20:50:20.262Z,0
2023-03-08T20:55:24.253Z,0
2023-03-08T21:00:28.407Z,0
2023-03-08T21:05:32.539Z,0
2023-03-08T21:10:36.703Z,0
2023-03-08T21:15:40.887Z,0
2023-03-08T21:20:44.893Z,0
2023-03-08T21:25:47.327Z,0
2023-03-08T21:30:49.650Z,0
2023-03-08T21:35:53.765Z,0
2023-03-08T21:40:56.030Z,0
2023-03-08T21:46:00.208Z,0
2023-03-08T21:51:04.365Z,0
2023-03-08T21:56:08.512Z,0
2023-03-08T22:01:12.710Z,0
2023-03-08T22:06:16.890Z,0
2023-03-08T22:11:21.013Z,0
2023-03-08T22:16:25.364Z,0
2023-03-08T22:21:29.356Z,0
2023-03-08T22:26:33.535Z,0
2023-03-08T22:31:37.700Z,0
2023-03-08T22:36:41.854Z,0
2023-03-08T22:41:46.003Z,0
2023-03-08T22:46:50.196Z,0
2023-03-08T22:51:54.375Z,0
2023-03-08T22:56:58.537Z,0
2023-03-08T23:02:02.686Z,0
2023-03-08T23:07:06.851Z,0
2023-03-08T23:12:11.020Z,0
2023-03-08T23:17:15.192Z,0
2023-03-08T23:22:19.328Z,0
2023-03-08T23:27:21.636Z,0
2023-03-08T23:32:26.106Z,0
2023-03-08T23:37:28.171Z,0
2023-03-08T23:42:32.206Z,0
2023-03-08T23:47:36.388Z,0
2023-03-08T23:52:40.562Z,0
2023-03-08T23:57:44.731Z,0
