createdAt,value
2022-11-12T00:00:59.422Z,30.90
2022-11-12T00:03:27.192Z,30.97
2022-11-12T00:05:54.792Z,30.90
2022-11-12T00:08:21.854Z,30.77
2022-11-12T00:10:49.121Z,29.23
2022-11-12T00:13:16.181Z,29.83
2022-11-12T00:15:43.286Z,28.90
2022-11-12T00:18:10.453Z,29.27
2022-11-12T00:20:37.521Z,28.83
2022-11-12T00:23:04.736Z,28.50
2022-11-12T00:25:31.985Z,30.20
2022-11-12T00:28:07.147Z,30.03
2022-11-12T00:30:36.727Z,30.43
2022-11-12T00:33:05.310Z,30.50
2022-11-12T00:35:33.288Z,31.70
2022-11-12T00:38:00.992Z,30.30
2022-11-12T00:40:28.745Z,29.80
2022-11-12T00:42:55.792Z,30.03
2022-11-12T00:45:22.788Z,28.73
2022-11-12T00:47:49.930Z,29.47
2022-11-12T00:50:17.345Z,30.60
2022-11-12T00:52:44.410Z,30.17
2022-11-12T00:55:11.605Z,29.83
2022-11-12T00:57:38.698Z,30.27
2022-11-12T01:00:07.751Z,28.70
2022-11-12T01:02:42.413Z,30.13
2022-11-12T01:05:11.257Z,30.67
2022-11-12T01:07:38.510Z,30.67
2022-11-12T01:10:06.188Z,26.50
2022-11-12T01:12:33.516Z,29.80
2022-11-12T01:15:00.533Z,30.60
2022-11-12T01:17:27.724Z,30.07
2022-11-12T01:19:56.241Z,29.77
2022-11-12T01:22:24.087Z,26.00
2022-11-12T01:24:51.056Z,27.43
2022-11-12T01:27:18.061Z,27.03
2022-11-12T01:29:45.053Z,28.63
2022-11-12T01:32:12.112Z,26.83
2022-11-12T01:34:39.110Z,26.07
2022-11-12T01:37:06.079Z,27.07
2022-11-12T01:39:33.137Z,23.33
2022-11-12T01:42:00.047Z,21.50
2022-11-12T01:44:31.593Z,20.83
2022-11-12T01:47:21.953Z,18.13
2022-11-12T01:50:07.787Z,18.53
2022-11-12T01:52:49.657Z,17.80
2022-11-12T01:55:24.040Z,20.27
2022-11-12T01:57:59.057Z,19.83
2022-11-12T02:00:26.064Z,18.73
2022-11-12T02:02:59.045Z,19.13
2022-11-12T02:05:28.123Z,18.07
2022-11-12T02:07:57.765Z,20.63
2022-11-12T02:10:25.473Z,19.60
2022-11-12T02:13:13.065Z,19.40
2022-11-12T02:15:41.326Z,18.83
2022-11-12T02:18:09.226Z,17.07
2022-11-12T02:20:37.546Z,17.97
2022-11-12T02:23:06.293Z,19.40
2022-11-12T02:25:33.454Z,17.50
2022-11-12T02:28:02.186Z,18.40
2022-11-12T02:30:36.257Z,18.83
2022-11-12T02:33:04.043Z,19.40
2022-11-12T02:35:31.910Z,19.60
2022-11-12T02:37:59.142Z,18.43
2022-11-12T02:40:26.573Z,17.97
2022-11-12T02:42:53.503Z,17.80
2022-11-12T02:45:21.183Z,17.27
2022-11-12T02:47:48.319Z,17.00
2022-11-12T02:50:15.903Z,18.70
2022-11-12T02:52:42.819Z,17.80
2022-11-12T02:55:11.591Z,18.17
2022-11-12T02:57:39.728Z,18.63
2022-11-12T03:00:11.271Z,18.63
2022-11-12T03:02:42.950Z,17.60
2022-11-12T03:05:15.533Z,18.43
2022-11-12T03:07:42.499Z,20.53
2022-11-12T03:10:09.861Z,16.87
2022-11-12T03:12:36.819Z,17.13
2022-11-12T03:15:03.920Z,16.87
2022-11-12T03:17:30.840Z,15.83
2022-11-12T03:19:57.861Z,16.80
2022-11-12T03:22:24.717Z,15.47
2022-11-12T03:24:51.749Z,15.47
2022-11-12T03:27:18.673Z,15.90
2022-11-12T03:29:45.636Z,14.70
2022-11-12T03:32:12.578Z,14.33
2022-11-12T03:34:39.478Z,15.07
2022-11-12T03:37:09.656Z,15.40
2022-11-12T03:39:37.008Z,14.93
2022-11-12T03:42:04.223Z,14.93
2022-11-12T03:44:31.422Z,14.20
2022-11-12T03:46:58.358Z,13.93
2022-11-12T03:49:25.370Z,14.20
2022-11-12T03:51:52.374Z,14.00
2022-11-12T03:54:22.468Z,13.60
2022-11-12T03:56:49.426Z,13.13
2022-11-12T03:59:16.851Z,14.83
2022-11-12T04:01:43.830Z,13.57
2022-11-12T04:04:11.102Z,12.80
2022-11-12T04:06:56.591Z,12.50
2022-11-12T04:09:23.564Z,13.27
2022-11-12T04:11:50.428Z,13.83
2022-11-12T04:14:17.407Z,14.57
2022-11-12T04:17:02.853Z,15.50
2022-11-12T04:19:48.323Z,16.80
2022-11-12T04:22:15.186Z,15.43
2022-11-12T04:25:01.958Z,13.20
2022-11-12T04:27:32.875Z,12.47
2022-11-12T04:30:21.526Z,12.97
2022-11-12T04:32:54.788Z,12.90
2022-11-12T04:35:25.967Z,14.03
2022-11-12T04:37:53.324Z,13.37
2022-11-12T04:40:44.171Z,14.00
2022-11-12T04:43:31.794Z,13.00
2022-11-12T04:46:02.928Z,14.17
2022-11-12T04:48:30.833Z,12.43
2022-11-12T04:51:00.769Z,13.70
2022-11-12T04:53:29.030Z,16.00
2022-11-12T04:55:57.635Z,16.27
2022-11-12T04:58:25.304Z,26.40
2022-11-12T05:00:52.714Z,36.13
2022-11-12T05:03:19.700Z,33.27
2022-11-12T05:05:46.670Z,26.27
2022-11-12T05:08:13.621Z,19.87
2022-11-12T05:10:40.595Z,17.67
2022-11-12T05:13:07.729Z,16.73
2022-11-12T05:15:34.770Z,15.97
2022-11-12T05:18:01.930Z,17.60
2022-11-12T05:20:32.749Z,16.47
2022-11-12T05:23:06.766Z,14.97
2022-11-12T05:25:36.163Z,15.50
2022-11-12T05:28:03.137Z,15.40
2022-11-12T05:30:31.224Z,15.63
2022-11-12T05:32:58.087Z,15.90
2022-11-12T05:35:25.033Z,17.30
2022-11-12T05:37:51.987Z,15.70
2022-11-12T05:40:18.972Z,16.90
2022-11-12T05:42:45.875Z,16.30
2022-11-12T05:45:12.933Z,17.00
2022-11-12T05:47:39.996Z,18.13
2022-11-12T05:50:07.885Z,19.73
2022-11-12T05:52:34.880Z,19.87
2022-11-12T05:55:01.871Z,17.90
2022-11-12T05:57:28.911Z,16.07
2022-11-12T05:59:55.833Z,15.97
2022-11-12T06:02:22.893Z,16.93
2022-11-12T06:04:49.956Z,15.67
2022-11-12T06:07:16.930Z,16.33
2022-11-12T06:09:43.818Z,16.30
2022-11-12T06:12:10.812Z,16.70
2022-11-12T06:14:37.884Z,15.43
2022-11-12T06:17:04.851Z,16.20
2022-11-12T06:19:31.804Z,18.93
2022-11-12T06:21:58.815Z,33.70
2022-11-12T06:24:27.482Z,39.37
2022-11-12T06:26:57.709Z,34.97
2022-11-12T06:29:24.679Z,26.47
2022-11-12T06:31:51.874Z,24.60
2022-11-12T06:34:18.831Z,21.43
2022-11-12T06:36:48.827Z,22.63
2022-11-12T06:39:15.786Z,20.10
2022-11-12T06:41:42.773Z,17.30
2022-11-12T06:44:09.734Z,16.83
2022-11-12T06:46:36.842Z,16.53
2022-11-12T06:49:03.780Z,29.13
2022-11-12T06:51:30.809Z,39.13
2022-11-12T06:53:57.755Z,33.47
2022-11-12T06:56:28.321Z,29.90
2022-11-12T06:58:55.310Z,22.60
2022-11-12T07:01:23.706Z,19.00
2022-11-12T07:03:54.101Z,18.60
2022-11-12T07:06:21.250Z,18.67
2022-11-12T07:08:49.740Z,25.30
2022-11-12T07:11:18.571Z,25.57
2022-11-12T07:13:46.522Z,19.50
2022-11-12T07:16:18.646Z,17.20
2022-11-12T07:18:49.973Z,18.07
2022-11-12T07:21:19.541Z,16.20
2022-11-12T07:23:47.735Z,15.47
2022-11-12T07:26:25.847Z,15.30
2022-11-12T07:28:53.737Z,14.90
2022-11-12T07:31:21.399Z,12.00
2022-11-12T07:33:51.511Z,12.07
2022-11-12T07:36:20.386Z,12.37
2022-11-12T07:38:47.747Z,11.50
2022-11-12T07:41:20.628Z,12.40
2022-11-12T07:43:48.628Z,18.33
2022-11-12T07:46:17.540Z,26.70
2022-11-12T07:48:46.325Z,20.40
2022-11-12T07:51:14.418Z,16.63
2022-11-12T07:53:42.335Z,14.80
2022-11-12T07:56:14.386Z,14.60
2022-11-12T07:58:41.425Z,14.30
2022-11-12T08:01:32.778Z,12.00
2022-11-12T08:04:00.955Z,10.63
2022-11-12T08:06:29.288Z,9.77
2022-11-12T08:08:57.475Z,8.30
2022-11-12T08:11:24.859Z,8.70
2022-11-12T08:13:52.231Z,7.80
2022-11-12T08:16:19.615Z,7.70
2022-11-12T08:18:47.147Z,8.10
2022-11-12T08:21:16.467Z,7.13
2022-11-12T08:23:43.643Z,7.73
2022-11-12T08:26:16.250Z,7.30
2022-11-12T08:28:43.243Z,8.27
2022-11-12T08:31:18.905Z,8.60
2022-11-12T08:33:46.322Z,9.17
2022-11-12T08:36:15.352Z,7.53
2022-11-12T08:38:43.448Z,9.07
2022-11-12T08:41:20.147Z,7.33
2022-11-12T08:43:47.243Z,10.63
2022-11-12T08:46:14.202Z,6.70
2022-11-12T08:48:41.208Z,7.00
2022-11-12T08:51:08.615Z,6.40
2022-11-12T08:53:35.705Z,5.83
2022-11-12T08:56:02.799Z,5.10
2022-11-12T08:58:30.214Z,5.60
2022-11-12T09:00:58.171Z,4.50
2022-11-12T09:03:26.451Z,5.47
2022-11-12T09:05:54.169Z,5.50
2022-11-12T09:08:23.887Z,4.20
2022-11-12T09:10:51.764Z,4.03
2022-11-12T09:13:19.080Z,5.13
2022-11-12T09:15:49.181Z,4.23
2022-11-12T09:18:18.731Z,5.20
2022-11-12T09:20:46.128Z,5.40
2022-11-12T09:23:15.237Z,4.97
2022-11-12T09:25:42.903Z,5.20
2022-11-12T09:28:19.648Z,4.90
2022-11-12T09:30:49.341Z,4.73
2022-11-12T09:33:18.809Z,4.70
2022-11-12T09:35:46.385Z,4.90
2022-11-12T09:38:15.456Z,4.60
2022-11-12T09:41:34.799Z,5.37
2022-11-12T09:44:04.768Z,4.60
2022-11-12T09:46:50.430Z,4.77
2022-11-12T09:49:44.309Z,3.37
2022-11-12T09:52:27.039Z,4.10
2022-11-12T09:55:12.694Z,4.43
2022-11-12T09:57:39.627Z,6.70
2022-11-12T10:00:33.197Z,5.70
2022-11-12T10:03:31.532Z,5.33
2022-11-12T10:06:10.599Z,4.67
2022-11-12T10:09:11.377Z,5.90
2022-11-12T10:12:32.785Z,7.30
2022-11-12T10:15:57.892Z,6.43
2022-11-12T10:19:02.478Z,4.20
2022-11-12T10:21:43.741Z,4.60
2022-11-12T10:24:11.730Z,5.07
2022-11-12T10:26:40.344Z,5.43
2022-11-12T10:29:28.344Z,4.27
2022-11-12T10:31:55.338Z,4.27
2022-11-12T10:34:24.405Z,3.60
2022-11-12T10:37:02.710Z,4.60
2022-11-12T10:39:47.748Z,4.40
2022-11-12T10:42:17.449Z,4.70
2022-11-12T10:44:45.834Z,4.87
2022-11-12T10:47:25.848Z,4.90
2022-11-12T10:50:18.196Z,4.70
2022-11-12T10:53:00.422Z,4.87
2022-11-12T10:55:28.911Z,4.83
2022-11-12T10:58:19.492Z,4.87
2022-11-12T11:01:02.114Z,5.77
2022-11-12T11:03:35.979Z,5.13
2022-11-12T11:06:21.639Z,5.20
2022-11-12T11:08:51.096Z,5.93
2022-11-12T11:11:26.982Z,6.10
2022-11-12T11:13:58.013Z,5.33
2022-11-12T11:16:30.055Z,5.40
2022-11-12T11:19:02.136Z,5.40
2022-11-12T11:22:02.965Z,5.53
2022-11-12T11:24:46.376Z,5.10
2022-11-12T11:27:37.137Z,4.40
2022-11-12T11:30:20.850Z,5.20
2022-11-12T11:33:18.297Z,4.63
2022-11-12T11:36:26.605Z,4.27
2022-11-12T11:39:36.167Z,3.60
2022-11-12T11:43:08.165Z,4.40
2022-11-12T11:46:16.625Z,5.30
2022-11-12T11:49:15.330Z,4.10
2022-11-12T11:52:05.164Z,3.90
2022-11-12T11:55:26.472Z,4.40
2022-11-12T11:58:28.603Z,4.13
2022-11-12T12:01:26.405Z,4.43
2022-11-12T12:20:03.756Z,5.20
2022-11-12T12:22:46.874Z,3.80
2022-11-12T12:25:32.886Z,3.70
2022-11-12T12:33:59.132Z,4.23
2022-11-12T12:36:41.601Z,4.17
2022-11-12T12:39:19.509Z,4.37
2022-11-12T12:42:01.996Z,3.70
2022-11-12T12:44:59.407Z,4.70
2022-11-12T12:47:29.869Z,5.10
2022-11-12T12:50:01.424Z,3.20
2022-11-12T12:52:28.358Z,3.40
2022-11-12T12:54:56.534Z,4.40
2022-11-12T12:57:43.852Z,3.63
2022-11-12T13:00:35.598Z,3.00
2022-11-12T13:03:02.680Z,3.40
2022-11-12T13:05:36.018Z,4.70
2022-11-12T13:08:24.160Z,2.77
2022-11-12T13:10:52.289Z,3.33
2022-11-12T13:13:39.486Z,3.00
2022-11-12T13:16:08.289Z,2.67
2022-11-12T13:18:59.819Z,3.10
2022-11-12T13:21:27.828Z,3.37
2022-11-12T13:24:08.617Z,3.07
2022-11-12T13:26:56.954Z,3.00
2022-11-12T13:29:44.242Z,2.60
2022-11-12T13:32:32.389Z,2.13
2022-11-12T13:35:26.089Z,2.40
2022-11-12T13:38:16.049Z,2.20
2022-11-12T13:41:09.257Z,2.80
2022-11-12T13:43:44.786Z,2.43
2022-11-12T13:46:27.843Z,2.70
2022-11-12T13:49:16.852Z,2.53
2022-11-12T13:51:52.215Z,2.10
2022-11-12T13:54:39.231Z,2.00
2022-11-12T13:57:41.458Z,2.40
2022-11-12T14:00:28.344Z,3.00
2022-11-12T14:03:07.211Z,2.97
2022-11-12T14:05:36.228Z,2.57
2022-11-12T14:08:24.623Z,3.10
2022-11-12T14:11:36.307Z,2.23
2022-11-12T14:15:01.864Z,3.20
2022-11-12T14:18:08.997Z,2.07
2022-11-12T14:20:38.789Z,1.70
2022-11-12T14:23:23.095Z,1.63
2022-11-12T14:25:53.522Z,2.10
2022-11-12T14:28:35.361Z,1.60
2022-11-12T14:31:04.057Z,2.07
2022-11-12T14:33:32.718Z,2.23
2022-11-12T14:36:14.881Z,1.97
2022-11-12T14:39:00.371Z,1.77
2022-11-12T14:41:37.381Z,1.97
2022-11-12T14:44:13.129Z,2.10
2022-11-12T14:46:50.001Z,2.40
2022-11-12T14:49:44.385Z,3.40
2022-11-12T14:52:22.817Z,3.47
2022-11-12T14:54:54.988Z,2.93
2022-11-12T14:57:28.239Z,3.17
2022-11-12T14:59:56.462Z,3.20
2022-11-12T15:02:47.255Z,3.10
2022-11-12T15:05:22.260Z,3.70
2022-11-12T15:08:05.103Z,4.27
2022-11-12T15:10:41.137Z,3.73
2022-11-12T15:13:20.637Z,3.63
2022-11-12T15:16:09.946Z,3.90
2022-11-12T15:18:38.445Z,4.60
2022-11-12T15:21:28.514Z,4.50
2022-11-12T15:24:17.759Z,6.87
2022-11-12T15:26:46.719Z,6.87
2022-11-12T15:29:33.052Z,6.77
2022-11-12T15:32:33.777Z,6.30
2022-11-12T15:35:02.048Z,6.20
2022-11-12T15:37:40.896Z,6.90
2022-11-12T15:40:16.041Z,4.97
2022-11-12T15:42:43.109Z,6.23
2022-11-12T15:45:16.109Z,6.53
2022-11-12T15:47:43.241Z,5.53
2022-11-12T15:50:23.134Z,6.07
2022-11-12T15:52:50.699Z,5.80
2022-11-12T15:55:19.057Z,4.33
2022-11-12T15:57:52.401Z,4.87
2022-11-12T16:00:25.322Z,6.33
2022-11-12T16:03:15.116Z,5.87
2022-11-12T16:05:42.878Z,7.50
2022-11-12T16:08:10.322Z,5.37
2022-11-12T16:10:39.534Z,5.13
2022-11-12T16:13:07.831Z,5.10
2022-11-12T16:15:34.717Z,6.60
2022-11-12T16:18:01.751Z,6.20
2022-11-12T16:20:31.973Z,6.60
2022-11-12T16:22:58.926Z,6.47
2022-11-12T16:25:30.033Z,6.30
2022-11-12T16:27:57.892Z,6.80
2022-11-12T16:30:30.969Z,14.17
2022-11-12T16:32:59.555Z,9.10
2022-11-12T16:35:28.225Z,12.30
2022-11-12T16:37:55.682Z,11.43
2022-11-12T16:40:25.876Z,12.27
2022-11-12T16:42:53.038Z,13.63
2022-11-12T16:45:22.775Z,13.30
2022-11-12T16:47:56.256Z,12.20
2022-11-12T16:50:25.967Z,12.70
2022-11-12T16:52:53.249Z,12.03
2022-11-12T16:55:20.961Z,11.50
2022-11-12T16:57:48.232Z,11.77
2022-11-12T17:00:17.786Z,14.00
2022-11-12T17:02:48.325Z,14.13
2022-11-12T17:05:21.613Z,14.83
2022-11-12T17:07:49.724Z,14.00
2022-11-12T17:10:17.069Z,12.87
2022-11-12T17:12:48.349Z,13.50
2022-11-12T17:15:15.396Z,14.57
2022-11-12T17:17:42.523Z,16.27
2022-11-12T17:20:10.177Z,12.83
2022-11-12T17:22:37.809Z,11.20
2022-11-12T17:25:06.173Z,11.87
2022-11-12T17:27:33.172Z,12.37
2022-11-12T17:30:00.289Z,12.07
2022-11-12T17:32:27.635Z,11.70
2022-11-12T17:34:54.634Z,12.43
2022-11-12T17:37:21.550Z,12.40
2022-11-12T17:39:48.555Z,14.20
2022-11-12T17:42:15.449Z,15.07
2022-11-12T17:44:42.541Z,15.50
2022-11-12T17:47:09.491Z,14.53
2022-11-12T17:49:36.365Z,15.60
2022-11-12T17:52:03.458Z,14.23
2022-11-12T17:54:31.739Z,13.00
2022-11-12T17:56:58.720Z,15.43
2022-11-12T17:59:25.743Z,14.50
2022-11-12T18:01:52.737Z,18.47
2022-11-12T18:04:22.397Z,20.57
2022-11-12T18:06:50.717Z,20.83
2022-11-12T18:09:17.800Z,18.93
2022-11-12T18:11:48.340Z,17.90
2022-11-12T18:14:15.928Z,20.37
2022-11-12T18:16:43.277Z,19.50
2022-11-12T18:19:11.266Z,18.50
2022-11-12T18:21:42.922Z,17.03
2022-11-12T18:24:15.664Z,15.50
2022-11-12T18:26:43.235Z,15.80
2022-11-12T18:29:12.466Z,15.10
2022-11-12T18:31:40.764Z,15.87
2022-11-12T18:34:13.744Z,16.57
2022-11-12T18:36:43.878Z,16.37
2022-11-12T18:39:10.787Z,15.40
2022-11-12T18:41:38.028Z,17.00
2022-11-12T18:44:05.177Z,16.33
2022-11-12T18:46:32.288Z,15.30
2022-11-12T18:48:59.286Z,16.57
2022-11-12T18:51:27.717Z,14.73
2022-11-12T18:53:57.510Z,15.60
2022-11-12T18:56:24.572Z,15.50
2022-11-12T18:58:51.641Z,15.27
2022-11-12T19:01:21.472Z,16.30
2022-11-12T19:03:52.078Z,13.90
2022-11-12T19:06:19.487Z,13.70
2022-11-12T19:08:46.445Z,15.50
2022-11-12T19:11:15.577Z,15.90
2022-11-12T19:13:43.130Z,15.43
2022-11-12T19:16:17.238Z,16.13
2022-11-12T19:18:45.026Z,16.30
2022-11-12T19:21:30.006Z,18.97
2022-11-12T19:23:57.721Z,26.23
2022-11-12T19:26:24.710Z,27.77
2022-11-12T19:28:52.032Z,22.03
2022-11-12T19:31:24.007Z,21.73
2022-11-12T19:33:51.521Z,23.43
2022-11-12T19:36:22.063Z,23.90
2022-11-12T19:38:54.932Z,21.53
2022-11-12T19:41:21.965Z,19.87
2022-11-12T19:43:49.296Z,18.70
2022-11-12T19:46:16.963Z,16.83
2022-11-12T19:48:44.730Z,15.90
2022-11-12T19:51:13.403Z,17.00
2022-11-12T19:53:44.897Z,14.57
2022-11-12T19:56:14.126Z,15.70
2022-11-12T19:58:46.232Z,16.40
2022-11-12T20:01:16.260Z,14.93
2022-11-12T20:03:43.344Z,15.60
2022-11-12T20:06:13.272Z,16.47
2022-11-12T20:08:40.588Z,17.67
2022-11-12T20:11:07.830Z,15.47
2022-11-12T20:13:34.877Z,17.67
2022-11-12T20:16:11.413Z,15.37
2022-11-12T20:18:38.668Z,14.37
2022-11-12T20:21:06.383Z,15.33
2022-11-12T20:23:34.182Z,15.33
2022-11-12T20:26:07.029Z,14.00
2022-11-12T20:28:35.240Z,13.43
2022-11-12T20:31:09.355Z,15.23
2022-11-12T20:33:41.845Z,15.13
2022-11-12T20:36:15.460Z,15.90
2022-11-12T20:38:44.346Z,14.67
2022-11-12T20:41:20.140Z,15.63
2022-11-12T20:43:47.912Z,16.50
2022-11-12T20:46:16.144Z,15.77
2022-11-12T20:48:43.859Z,16.63
2022-11-12T20:51:24.746Z,15.90
2022-11-12T20:53:59.861Z,16.30
2022-11-12T20:56:29.245Z,16.40
2022-11-12T20:58:59.230Z,19.03
2022-11-12T21:01:28.277Z,18.93
2022-11-12T21:03:55.791Z,16.43
2022-11-12T21:06:24.825Z,17.53
2022-11-12T21:08:51.793Z,17.20
2022-11-12T21:11:21.831Z,15.00
2022-11-12T21:13:48.892Z,16.50
2022-11-12T21:16:16.854Z,15.53
2022-11-12T21:18:44.350Z,17.17
2022-11-12T21:21:17.453Z,17.03
2022-11-12T21:23:45.088Z,17.00
2022-11-12T21:26:14.328Z,15.37
2022-11-12T21:28:46.606Z,16.10
2022-11-12T21:31:16.819Z,15.60
2022-11-12T21:33:44.015Z,15.80
2022-11-12T21:36:16.188Z,15.00
2022-11-12T21:38:44.222Z,16.53
2022-11-12T21:41:20.781Z,16.20
2022-11-12T21:43:48.347Z,15.93
2022-11-12T21:46:19.292Z,15.97
2022-11-12T21:48:50.993Z,17.03
2022-11-12T21:51:26.740Z,15.30
2022-11-12T21:53:59.283Z,16.30
2022-11-12T21:56:27.060Z,17.50
2022-11-12T21:58:59.522Z,16.40
2022-11-12T22:01:29.465Z,16.80
2022-11-12T22:03:58.161Z,20.03
2022-11-12T22:06:27.963Z,23.20
2022-11-12T22:08:56.342Z,27.67
2022-11-12T22:11:24.708Z,29.20
2022-11-12T22:13:51.838Z,39.30
2022-11-12T22:16:27.139Z,33.20
2022-11-12T22:18:56.109Z,22.27
2022-11-12T22:21:28.509Z,25.57
2022-11-12T22:23:56.363Z,23.60
2022-11-12T22:26:26.376Z,19.73
2022-11-12T22:28:57.514Z,21.93
2022-11-12T22:31:29.081Z,21.20
2022-11-12T22:33:58.316Z,18.73
2022-11-12T22:36:28.536Z,17.90
2022-11-12T22:38:56.735Z,18.00
2022-11-12T22:41:29.917Z,18.77
2022-11-12T22:43:59.327Z,19.77
2022-11-12T22:46:28.653Z,19.03
2022-11-12T22:48:55.994Z,17.10
2022-11-12T22:51:26.515Z,15.70
2022-11-12T22:54:02.743Z,17.43
2022-11-12T22:56:33.401Z,18.60
2022-11-12T22:59:05.145Z,16.03
2022-11-12T23:01:35.771Z,16.70
2022-11-12T23:04:06.015Z,17.07
2022-11-12T23:06:33.768Z,17.53
2022-11-12T23:09:02.162Z,16.07
2022-11-12T23:11:29.613Z,15.90
2022-11-12T23:13:56.790Z,17.43
2022-11-12T23:16:27.432Z,18.00
2022-11-12T23:18:55.087Z,19.40
2022-11-12T23:21:24.896Z,21.70
2022-11-12T23:23:52.642Z,22.33
2022-11-12T23:26:22.182Z,21.70
2022-11-12T23:28:50.069Z,18.90
2022-11-12T23:31:19.624Z,18.80
2022-11-12T23:33:52.427Z,18.90
2022-11-12T23:36:20.195Z,19.40
2022-11-12T23:38:47.564Z,20.47
2022-11-12T23:41:20.430Z,22.30
2022-11-12T23:43:47.408Z,34.53
2022-11-12T23:46:14.404Z,48.40
2022-11-12T23:48:44.907Z,48.20
2022-11-12T23:51:14.943Z,46.50
2022-11-12T23:53:42.578Z,54.90
2022-11-12T23:56:12.950Z,50.23
2022-11-12T23:58:41.447Z,61.53
