createdAt,value
2019-04-27T00:02:03.998Z,94784.83
2019-04-27T00:04:55.838Z,94783.49
2019-04-27T00:07:56.207Z,94779.03
2019-04-27T00:10:37.464Z,94784.76
2019-04-27T00:13:08.406Z,94778.44
2019-04-27T00:16:09.930Z,94775.24
2019-04-27T00:18:58.118Z,94777.16
2019-04-27T00:21:46.993Z,94768.55
2019-04-27T00:24:19.033Z,94768.00
2019-04-27T00:26:49.485Z,94778.67
2019-04-27T00:29:21.079Z,94761.30
2019-04-27T00:31:53.397Z,94771.06
2019-04-27T00:34:25.443Z,94768.67
2019-04-27T00:37:11.514Z,94771.98
2019-04-27T00:39:58.264Z,94777.25
2019-04-27T00:42:28.716Z,94770.81
2019-04-27T00:45:00.191Z,94773.94
2019-04-27T00:47:30.476Z,94776.16
2019-04-27T00:50:03.454Z,94770.83
2019-04-27T00:52:34.826Z,94777.34
2019-04-27T00:55:07.177Z,94775.79
2019-04-27T00:57:58.842Z,94769.76
2019-04-27T01:00:51.912Z,94768.94
2019-04-27T01:03:33.207Z,94767.69
2019-04-27T01:06:04.225Z,94761.41
2019-04-27T01:08:34.521Z,94757.73
2019-04-27T01:11:04.941Z,94761.62
2019-04-27T01:13:35.318Z,94759.55
2019-04-27T01:16:05.997Z,94752.39
2019-04-27T01:18:36.351Z,94742.13
2019-04-27T01:21:07.108Z,94745.41
2019-04-27T01:23:38.505Z,94746.81
2019-04-27T01:26:46.343Z,94747.75
2019-04-27T01:29:19.616Z,94748.64
2019-04-27T01:31:49.954Z,94747.61
2019-04-27T01:34:20.225Z,94747.30
2019-04-27T01:36:50.956Z,94742.00
2019-04-27T01:39:21.671Z,94737.06
2019-04-27T01:41:51.938Z,94741.27
2019-04-27T01:44:22.888Z,94735.52
2019-04-27T01:46:53.436Z,94735.76
2019-04-27T01:49:23.842Z,94736.97
2019-04-27T01:51:54.598Z,94723.84
2019-04-27T01:54:26.613Z,94731.41
2019-04-27T01:57:00.703Z,94727.77
2019-04-27T01:59:30.133Z,94731.86
2019-04-27T02:02:34.904Z,94731.89
2019-04-27T02:05:29.024Z,94729.28
2019-04-27T02:07:59.802Z,94728.80
2019-04-27T02:10:31.077Z,94733.75
2019-04-27T02:13:01.469Z,94732.06
2019-04-27T02:15:32.255Z,94727.26
2019-04-27T02:18:02.697Z,94734.23
2019-04-27T02:20:33.112Z,94732.45
2019-04-27T02:23:03.976Z,94734.35
2019-04-27T02:25:34.294Z,94726.03
2019-04-27T02:28:22.955Z,94726.98
2019-04-27T02:31:11.623Z,94723.09
2019-04-27T02:33:45.664Z,94725.63
2019-04-27T02:36:15.941Z,94732.36
2019-04-27T02:38:46.421Z,94728.21
2019-04-27T02:41:16.755Z,94716.08
2019-04-27T02:44:06.108Z,94714.12
2019-04-27T02:46:39.514Z,94709.93
2019-04-27T02:49:10.543Z,94712.27
2019-04-27T02:52:00.447Z,94701.06
2019-04-27T02:54:30.845Z,94710.08
2019-04-27T02:57:01.155Z,94706.78
2019-04-27T02:59:31.908Z,94711.67
2019-04-27T03:02:19.701Z,94711.87
2019-04-27T03:04:50.180Z,94708.53
2019-04-27T03:07:20.803Z,94713.17
2019-04-27T03:09:51.530Z,94705.78
2019-04-27T03:12:24.113Z,94702.53
2019-04-27T03:15:04.992Z,94698.88
2019-04-27T03:17:59.571Z,94696.17
2019-04-27T03:21:00.803Z,94699.16
2019-04-27T03:23:31.293Z,94691.17
2019-04-27T03:26:19.667Z,94697.72
2019-04-27T03:28:52.346Z,94694.73
2019-04-27T03:31:22.998Z,94696.64
2019-04-27T03:33:58.973Z,94688.80
2019-04-27T03:36:26.718Z,94684.00
2019-04-27T03:39:00.029Z,94687.77
2019-04-27T03:41:29.800Z,94680.53
2019-04-27T03:44:00.397Z,94684.02
2019-04-27T03:46:30.710Z,94681.34
2019-04-27T03:49:01.704Z,94687.95
2019-04-27T03:51:41.113Z,94681.77
2019-04-27T03:54:22.202Z,94678.65
2019-04-27T03:57:10.979Z,94687.00
2019-04-27T04:00:01.790Z,94691.69
2019-04-27T04:02:33.794Z,94688.72
2019-04-27T04:05:05.060Z,94681.97
2019-04-27T04:07:35.651Z,94686.70
2019-04-27T04:10:06.588Z,94686.29
2019-04-27T04:12:43.928Z,94685.35
2019-04-27T04:15:23.378Z,94690.25
2019-04-27T04:17:53.807Z,94688.16
2019-04-27T04:20:25.528Z,94681.82
2019-04-27T04:22:55.810Z,94683.77
2019-04-27T04:25:26.288Z,94681.76
2019-04-27T04:27:56.984Z,94684.98
2019-04-27T04:30:30.025Z,94680.85
2019-04-27T04:33:00.063Z,94683.23
2019-04-27T04:35:33.236Z,94675.91
2019-04-27T04:38:03.728Z,94678.83
2019-04-27T04:40:40.225Z,94678.59
2019-04-27T04:43:16.435Z,94685.73
2019-04-27T04:45:54.642Z,94682.89
2019-04-27T04:48:24.923Z,94678.93
2019-04-27T04:50:55.665Z,94673.92
2019-04-27T04:53:25.971Z,94676.56
2019-04-27T04:55:56.810Z,94670.52
2019-04-27T04:58:29.257Z,94667.13
2019-04-27T05:00:59.697Z,94667.61
2019-04-27T05:03:31.552Z,94666.33
2019-04-27T05:06:01.989Z,94668.64
2019-04-27T05:08:32.342Z,94657.35
2019-04-27T05:11:02.933Z,94660.21
2019-04-27T05:13:33.501Z,94667.84
2019-04-27T05:16:03.990Z,94664.84
2019-04-27T05:18:34.548Z,94660.96
2019-04-27T05:21:15.687Z,94663.34
2019-04-27T05:23:46.048Z,94655.80
2019-04-27T05:26:16.838Z,94653.86
2019-04-27T05:28:49.142Z,94655.20
2019-04-27T05:31:19.614Z,94661.49
2019-04-27T05:33:51.098Z,94666.23
2019-04-27T05:36:21.439Z,94664.29
2019-04-27T05:38:52.074Z,94672.91
2019-04-27T05:41:22.524Z,94668.05
2019-04-27T05:44:29.973Z,94672.70
2019-04-27T05:47:31.358Z,94666.77
2019-04-27T05:50:18.398Z,94670.36
2019-04-27T05:52:49.662Z,94666.67
2019-04-27T05:55:19.797Z,94667.05
2019-04-27T05:57:50.496Z,94666.36
2019-04-27T06:00:21.901Z,94667.61
2019-04-27T06:02:52.321Z,94663.98
2019-04-27T06:05:23.201Z,94665.70
2019-04-27T06:07:53.607Z,94663.58
2019-04-27T06:10:23.925Z,94663.45
2019-04-27T06:12:54.312Z,94660.62
2019-04-27T06:15:25.123Z,94660.73
2019-04-27T06:17:55.427Z,94660.52
2019-04-27T06:20:26.098Z,94661.83
2019-04-27T06:22:56.787Z,94658.23
2019-04-27T06:25:30.356Z,94655.56
2019-04-27T06:27:59.393Z,94655.56
2019-04-27T06:30:29.791Z,94661.09
2019-04-27T06:33:00.354Z,94651.67
2019-04-27T06:35:31.065Z,94651.67
2019-04-27T06:38:01.357Z,94652.31
2019-04-27T06:40:31.793Z,94656.42
2019-04-27T06:43:02.177Z,94645.44
2019-04-27T06:45:32.482Z,94645.44
2019-04-27T06:48:02.905Z,94647.39
2019-04-27T06:50:33.373Z,94645.18
2019-04-27T06:53:03.669Z,94642.34
2019-04-27T06:55:34.082Z,94640.48
2019-04-27T06:58:04.620Z,94641.89
2019-04-27T07:00:34.996Z,94637.32
2019-04-27T07:03:05.883Z,94641.58
2019-04-27T07:05:36.200Z,94638.83
2019-04-27T07:08:06.544Z,94634.16
2019-04-27T07:10:36.962Z,94630.81
2019-04-27T07:13:07.227Z,94633.93
2019-04-27T07:15:38.735Z,94639.08
2019-04-27T07:18:09.801Z,94639.36
2019-04-27T07:20:40.173Z,94630.02
2019-04-27T07:23:10.464Z,94632.86
2019-04-27T07:25:41.710Z,94637.64
2019-04-27T07:28:12.132Z,94640.44
2019-04-27T07:30:42.449Z,94635.80
2019-04-27T07:33:13.082Z,94631.11
2019-04-27T07:35:43.461Z,94625.55
2019-04-27T07:38:14.145Z,94628.40
2019-04-27T07:40:44.448Z,94627.64
2019-04-27T07:43:30.831Z,94620.85
2019-04-27T07:46:01.302Z,94623.96
2019-04-27T07:48:31.624Z,94625.41
2019-04-27T07:51:01.942Z,94625.50
2019-04-27T07:53:32.371Z,94625.63
2019-04-27T07:56:02.829Z,94614.22
2019-04-27T07:58:33.130Z,94620.17
2019-04-27T08:01:03.979Z,94610.23
2019-04-27T08:03:34.781Z,94605.63
2019-04-27T08:06:05.123Z,94603.81
2019-04-27T08:08:35.606Z,94600.95
2019-04-27T08:11:09.134Z,94596.76
2019-04-27T08:13:39.489Z,94597.05
2019-04-27T08:16:10.325Z,94591.75
2019-04-27T08:18:40.609Z,94593.64
2019-04-27T08:21:11.285Z,94595.88
2019-04-27T08:23:41.947Z,94592.03
2019-04-27T08:26:25.657Z,94593.81
2019-04-27T08:29:18.498Z,94588.87
2019-04-27T08:31:58.699Z,94590.89
2019-04-27T08:34:36.552Z,94581.31
2019-04-27T08:37:09.161Z,94582.94
2019-04-27T08:39:39.742Z,94579.38
2019-04-27T08:42:11.079Z,94574.50
2019-04-27T08:44:41.984Z,94573.22
2019-04-27T08:47:12.276Z,94569.86
2019-04-27T08:49:42.728Z,94566.96
2019-04-27T08:52:13.342Z,94564.05
2019-04-27T08:54:43.707Z,94558.86
2019-04-27T08:57:14.025Z,94554.96
2019-04-27T08:59:44.704Z,94547.09
2019-04-27T09:02:15.038Z,94546.06
2019-04-27T09:04:45.363Z,94535.72
2019-04-27T09:07:39.946Z,94548.80
2019-04-27T09:10:16.126Z,94540.66
2019-04-27T09:13:11.187Z,94534.88
2019-04-27T09:15:55.382Z,94528.66
2019-04-27T09:18:29.090Z,94524.45
2019-04-27T09:21:01.535Z,94519.66
2019-04-27T09:23:31.824Z,94508.75
2019-04-27T09:26:02.105Z,94509.22
2019-04-27T09:28:32.729Z,94509.11
2019-04-27T09:31:03.265Z,94502.90
2019-04-27T09:33:33.640Z,94493.94
2019-04-27T09:36:06.013Z,94494.70
2019-04-27T09:38:36.124Z,94485.48
2019-04-27T09:41:07.215Z,94482.91
2019-04-27T09:43:37.969Z,94475.78
2019-04-27T09:46:08.302Z,94471.46
2019-04-27T09:48:39.124Z,94460.02
2019-04-27T09:51:09.685Z,94458.19
2019-04-27T09:53:40.161Z,94453.35
2019-04-27T09:56:10.859Z,94449.27
2019-04-27T09:58:41.548Z,94445.26
2019-04-27T10:01:11.873Z,94442.95
2019-04-27T10:03:42.651Z,94437.11
2019-04-27T10:06:13.330Z,94434.35
2019-04-27T10:08:43.706Z,94421.82
2019-04-27T10:11:14.055Z,94420.17
2019-04-27T10:13:46.431Z,94416.36
2019-04-27T10:16:16.843Z,94408.53
2019-04-27T10:18:47.181Z,94403.16
2019-04-27T10:21:17.854Z,94395.55
2019-04-27T10:23:48.283Z,94393.74
2019-04-27T10:26:18.561Z,94393.50
2019-04-27T10:28:49.274Z,94391.50
2019-04-27T10:31:20.648Z,94386.50
2019-04-27T10:33:51.117Z,94387.28
2019-04-27T10:36:39.745Z,94387.66
2019-04-27T10:39:13.875Z,94378.16
2019-04-27T10:41:46.138Z,94374.59
2019-04-27T10:44:17.608Z,94370.08
2019-04-27T10:46:48.142Z,94363.55
2019-04-27T10:49:18.508Z,94359.39
2019-04-27T10:51:49.048Z,94359.95
2019-04-27T10:54:19.385Z,94355.44
2019-04-27T10:56:50.064Z,94347.77
2019-04-27T10:59:20.920Z,94341.88
2019-04-27T11:01:51.188Z,94340.58
2019-04-27T11:04:40.823Z,94330.47
2019-04-27T11:07:15.874Z,94326.19
2019-04-27T11:09:46.192Z,94328.56
2019-04-27T11:12:17.532Z,94326.75
2019-04-27T11:14:48.281Z,94324.46
2019-04-27T11:17:18.570Z,94315.45
2019-04-27T11:19:49.198Z,94318.50
2019-04-27T11:22:19.504Z,94312.85
2019-04-27T11:24:50.092Z,94318.28
2019-04-27T11:27:20.782Z,94319.55
2019-04-27T11:29:51.167Z,94316.92
2019-04-27T11:32:21.850Z,94317.73
2019-04-27T11:35:17.448Z,94311.81
2019-04-27T11:37:47.907Z,94301.69
2019-04-27T11:40:19.706Z,94299.73
2019-04-27T11:42:50.135Z,94298.74
2019-04-27T11:45:20.772Z,94296.53
2019-04-27T11:47:51.182Z,94287.86
2019-04-27T11:50:22.286Z,94293.73
2019-04-27T11:52:52.727Z,94310.06
2019-04-27T11:55:23.554Z,94303.10
2019-04-27T11:57:53.905Z,94305.04
2019-04-27T12:00:27.681Z,94303.94
2019-04-27T12:02:58.384Z,94296.02
2019-04-27T12:05:28.854Z,94295.42
2019-04-27T12:07:59.178Z,94289.70
2019-04-27T12:10:29.561Z,94290.19
2019-04-27T12:12:59.893Z,94293.53
2019-04-27T12:15:30.184Z,94335.52
2019-04-27T12:18:00.860Z,94349.91
2019-04-27T12:20:31.414Z,94387.21
2019-04-27T12:23:01.762Z,94335.67
2019-04-27T12:25:33.638Z,94324.43
2019-04-27T12:28:28.031Z,94328.89
2019-04-27T12:31:09.072Z,94332.73
2019-04-27T12:33:39.457Z,94376.89
2019-04-27T12:36:09.945Z,94380.36
2019-04-27T12:38:40.668Z,94369.39
2019-04-27T12:41:11.061Z,94358.59
2019-04-27T12:43:41.366Z,94391.72
2019-04-27T12:46:12.023Z,94400.60
2019-04-27T12:48:42.768Z,94374.86
2019-04-27T12:51:13.380Z,94387.56
2019-04-27T12:54:03.062Z,94389.70
2019-04-27T12:56:52.997Z,94396.91
2019-04-27T12:59:51.535Z,94385.08
2019-04-27T13:02:24.524Z,94370.75
2019-04-27T13:04:56.645Z,94360.52
2019-04-27T13:07:27.047Z,94368.18
2019-04-27T13:09:57.525Z,94365.84
2019-04-27T13:12:27.857Z,94360.53
2019-04-27T13:14:58.546Z,94345.67
2019-04-27T13:17:29.304Z,94357.00
2019-04-27T13:20:00.674Z,94351.19
2019-04-27T13:22:31.616Z,94349.12
2019-04-27T13:25:02.297Z,94337.76
2019-04-27T13:27:32.792Z,94333.05
2019-04-27T13:30:04.920Z,94347.53
2019-04-27T13:32:36.438Z,94345.39
2019-04-27T13:35:07.583Z,94343.86
2019-04-27T13:37:42.744Z,94332.33
2019-04-27T13:40:14.581Z,94332.91
2019-04-27T13:43:03.296Z,94332.91
2019-04-27T13:46:05.486Z,94333.69
2019-04-27T13:48:53.473Z,94324.16
2019-04-27T13:51:51.900Z,94325.88
2019-04-27T13:54:26.487Z,94328.80
2019-04-27T13:56:56.269Z,94331.48
2019-04-27T13:59:26.768Z,94342.28
2019-04-27T14:01:57.548Z,94350.11
2019-04-27T14:04:28.160Z,94355.76
2019-04-27T14:06:59.150Z,94351.44
2019-04-27T14:09:30.699Z,94347.91
2019-04-27T14:12:21.186Z,94361.05
2019-04-27T14:14:52.240Z,94380.68
2019-04-27T14:17:22.559Z,94381.30
2019-04-27T14:19:52.916Z,94361.20
2019-04-27T14:22:23.594Z,94339.38
2019-04-27T14:24:54.153Z,94330.19
2019-04-27T14:27:27.067Z,94332.54
2019-04-27T14:29:59.480Z,94358.77
2019-04-27T14:32:30.211Z,94372.46
2019-04-27T14:35:00.560Z,94382.63
2019-04-27T14:37:31.287Z,94389.49
2019-04-27T14:40:01.716Z,94407.39
2019-04-27T14:42:33.288Z,94428.63
2019-04-27T14:45:04.454Z,94463.02
2019-04-27T14:47:35.170Z,94487.48
2019-04-27T14:52:54.969Z,94554.41
2019-04-27T14:55:25.282Z,94553.97
2019-04-27T14:57:55.962Z,94579.91
2019-04-27T15:00:26.242Z,94586.33
2019-04-27T15:02:56.600Z,94548.39
2019-04-27T15:05:27.237Z,94610.59
2019-04-27T15:07:57.783Z,94608.81
2019-04-27T15:10:32.890Z,94608.66
2019-04-27T15:13:06.389Z,94618.01
2019-04-27T15:15:34.731Z,94621.39
2019-04-27T15:18:05.677Z,94625.92
2019-04-27T15:20:41.729Z,94601.36
2019-04-27T15:23:12.874Z,94603.25
2019-04-27T15:25:46.782Z,94608.27
2019-04-27T15:28:18.280Z,94607.48
2019-04-27T15:31:23.652Z,94590.34
2019-04-27T15:34:06.405Z,94575.92
2019-04-27T15:37:01.812Z,94577.20
2019-04-27T15:39:50.533Z,94598.95
2019-04-27T15:42:29.542Z,94604.19
2019-04-27T15:45:00.139Z,94595.82
2019-04-27T15:47:30.446Z,94597.95
2019-04-27T15:50:00.769Z,94592.93
2019-04-27T15:52:33.141Z,94586.70
2019-04-27T15:55:11.042Z,94584.30
2019-04-27T15:57:35.677Z,94580.61
2019-04-27T16:00:17.179Z,94576.74
2019-04-27T16:02:44.510Z,94564.70
2019-04-27T16:05:16.849Z,94566.03
2019-04-27T16:07:47.905Z,94560.31
2019-04-27T16:10:20.081Z,94546.73
2019-04-27T16:13:05.765Z,94556.09
2019-04-27T16:15:23.882Z,94552.45
2019-04-27T16:17:56.070Z,94544.12
2019-04-27T16:20:30.195Z,94536.06
2019-04-27T16:23:03.056Z,94269.17
2019-04-27T16:25:32.789Z,94517.30
2019-04-27T16:28:04.635Z,94510.83
2019-04-27T16:30:35.109Z,94488.55
2019-04-27T16:33:06.307Z,94459.50
2019-04-27T16:35:38.635Z,94451.38
2019-04-27T16:38:39.938Z,94471.03
2019-04-27T16:41:10.840Z,94490.16
2019-04-27T16:43:41.134Z,94496.97
2019-04-27T16:46:11.562Z,94494.59
2019-04-27T16:48:42.135Z,94483.11
2019-04-27T16:51:12.714Z,94479.44
2019-04-27T16:53:43.402Z,94479.72
2019-04-27T16:56:16.114Z,94476.83
2019-04-27T16:58:51.070Z,94452.20
2019-04-27T17:01:25.921Z,94451.97
2019-04-27T17:03:56.452Z,94451.97
2019-04-27T17:06:26.768Z,94452.22
2019-04-27T17:09:05.043Z,94448.03
2019-04-27T17:11:29.918Z,94442.27
2019-04-27T17:14:15.762Z,94444.87
2019-04-27T17:17:11.937Z,94429.68
2019-04-27T17:19:44.386Z,94429.16
2019-04-27T17:22:16.341Z,94421.28
2019-04-27T17:24:49.326Z,94424.66
2019-04-27T17:27:28.922Z,94427.84
2019-04-27T17:29:59.551Z,94424.44
2019-04-27T17:32:35.158Z,94438.33
2019-04-27T17:35:14.535Z,94428.11
2019-04-27T17:37:41.198Z,94423.89
2019-04-27T17:40:15.368Z,94428.61
2019-04-27T17:42:45.353Z,94442.50
2019-04-27T17:45:16.339Z,94445.65
2019-04-27T17:47:48.229Z,94438.31
2019-04-27T17:50:24.944Z,94440.13
2019-04-27T17:52:55.035Z,94443.27
2019-04-27T17:55:25.344Z,94451.66
2019-04-27T17:58:00.558Z,94457.98
2019-04-27T18:00:28.387Z,94465.85
2019-04-27T18:03:00.766Z,94476.06
2019-04-27T18:05:31.654Z,94477.09
2019-04-27T18:08:02.507Z,94493.66
2019-04-27T18:10:32.797Z,94504.39
2019-04-27T18:13:03.421Z,94498.37
2019-04-27T18:15:33.804Z,94505.96
2019-04-27T18:18:13.371Z,94500.98
2019-04-27T18:20:43.665Z,94514.35
2019-04-27T18:23:18.526Z,94528.77
2019-04-27T18:25:54.973Z,94534.28
2019-04-27T18:28:28.355Z,94536.13
2019-04-27T18:31:06.821Z,94540.31
2019-04-27T18:33:38.339Z,94539.30
2019-04-27T18:36:13.826Z,94542.16
2019-04-27T18:38:41.059Z,94547.67
2019-04-27T18:41:11.940Z,94556.06
2019-04-27T18:43:50.788Z,94551.86
2019-04-27T18:46:19.004Z,94555.54
2019-04-27T18:49:05.616Z,94554.49
2019-04-27T18:52:04.353Z,94547.15
2019-04-27T18:54:38.380Z,94545.58
2019-04-27T18:57:05.843Z,94551.59
2019-04-27T18:59:38.032Z,94555.17
2019-04-27T19:02:09.032Z,94559.14
2019-04-27T19:04:39.351Z,94549.96
2019-04-27T19:07:09.923Z,94547.91
2019-04-27T19:09:40.574Z,94539.75
2019-04-27T19:12:10.864Z,94539.75
2019-04-27T19:14:42.339Z,94532.19
2019-04-27T19:17:13.134Z,94535.09
2019-04-27T19:19:43.450Z,94533.24
2019-04-27T19:22:13.742Z,94526.16
2019-04-27T19:24:44.480Z,94525.63
2019-04-27T19:27:32.680Z,94530.63
2019-04-27T19:30:14.239Z,94539.00
2019-04-27T19:32:44.947Z,94539.53
2019-04-27T19:35:15.525Z,94539.27
2019-04-27T19:37:46.047Z,94545.30
2019-04-27T19:40:16.392Z,94543.23
2019-04-27T19:42:48.506Z,94543.23
2019-04-27T19:45:19.447Z,94543.40
2019-04-27T19:47:50.898Z,94547.88
2019-04-27T19:50:21.290Z,94541.62
2019-04-27T19:52:51.893Z,94550.67
2019-04-27T19:55:23.338Z,94556.89
2019-04-27T19:57:53.635Z,94540.80
2019-04-27T20:00:36.805Z,94542.12
2019-04-27T20:03:08.767Z,94542.38
2019-04-27T20:05:40.128Z,94536.88
2019-04-27T20:08:15.822Z,94533.45
2019-04-27T20:10:46.145Z,94538.16
2019-04-27T20:13:17.601Z,94533.69
2019-04-27T20:15:47.962Z,94534.75
2019-04-27T20:18:18.334Z,94546.53
2019-04-27T20:20:48.984Z,94543.98
2019-04-27T20:23:22.231Z,94523.48
2019-04-27T20:25:51.687Z,94522.34
2019-04-27T20:28:23.084Z,94523.32
2019-04-27T20:30:53.842Z,94522.04
2019-04-27T20:33:24.166Z,94519.97
2019-04-27T20:35:54.606Z,94526.23
2019-04-27T20:38:25.297Z,94515.30
2019-04-27T20:40:55.734Z,94509.82
2019-04-27T20:43:26.349Z,94506.17
2019-04-27T20:45:56.673Z,94509.66
2019-04-27T20:48:27.208Z,94509.10
2019-04-27T20:50:57.751Z,94506.58
2019-04-27T20:53:32.447Z,94502.97
2019-04-27T20:56:02.838Z,94500.72
2019-04-27T20:58:33.620Z,94495.93
2019-04-27T21:01:04.034Z,94492.20
2019-04-27T21:03:40.973Z,94487.22
2019-04-27T21:06:17.053Z,94495.38
2019-04-27T21:08:47.352Z,94485.12
2019-04-27T21:11:17.639Z,94490.23
2019-04-27T21:13:49.079Z,94489.39
2019-04-27T21:16:21.092Z,94490.73
2019-04-27T21:18:53.229Z,94488.50
2019-04-27T21:21:23.656Z,94493.47
2019-04-27T21:23:53.960Z,94488.16
2019-04-27T21:26:24.557Z,94492.20
2019-04-27T21:28:55.831Z,94492.30
2019-04-27T21:31:26.302Z,94484.40
2019-04-27T21:33:56.923Z,94490.34
2019-04-27T21:36:28.565Z,94478.62
2019-04-27T21:38:58.847Z,94479.66
2019-04-27T21:41:31.216Z,94483.18
2019-04-27T21:44:01.610Z,94485.87
2019-04-27T21:46:34.763Z,94484.13
2019-04-27T21:49:04.347Z,94474.94
2019-04-27T21:51:37.249Z,94478.52
2019-04-27T21:54:17.320Z,94481.75
2019-04-27T21:56:47.803Z,94481.78
2019-04-27T21:59:18.093Z,94482.75
2019-04-27T22:01:49.174Z,94484.06
2019-04-27T22:04:22.405Z,94480.89
2019-04-27T22:06:52.726Z,94484.30
2019-04-27T22:09:23.522Z,94482.75
2019-04-27T22:11:54.393Z,94484.54
2019-04-27T22:14:24.720Z,94479.00
2019-04-27T22:16:56.096Z,94486.67
2019-04-27T22:19:26.413Z,94483.23
2019-04-27T22:21:57.301Z,94480.86
2019-04-27T22:24:37.037Z,94480.89
2019-04-27T22:27:07.324Z,94486.40
2019-04-27T22:29:38.046Z,94486.50
2019-04-27T22:32:08.897Z,94488.19
2019-04-27T22:34:39.187Z,94484.51
2019-04-27T22:37:11.121Z,94490.14
2019-04-27T22:40:12.021Z,94492.02
2019-04-27T22:43:01.723Z,94481.83
2019-04-27T22:45:33.625Z,94477.76
2019-04-27T22:48:04.048Z,94479.06
2019-04-27T22:50:34.352Z,94473.09
2019-04-27T22:53:08.241Z,94471.73
2019-04-27T22:55:41.232Z,94467.38
2019-04-27T22:58:17.687Z,94466.79
2019-04-27T23:01:08.327Z,94466.08
2019-04-27T23:03:39.120Z,94462.72
2019-04-27T23:06:11.319Z,94467.17
2019-04-27T23:08:41.869Z,94482.08
2019-04-27T23:11:12.144Z,94458.16
2019-04-27T23:13:42.430Z,94454.44
2019-04-27T23:16:14.463Z,94460.41
2019-04-27T23:18:44.836Z,94452.73
2019-04-27T23:21:15.126Z,94457.72
2019-04-27T23:23:45.813Z,94461.48
2019-04-27T23:26:16.377Z,94461.25
2019-04-27T23:28:46.656Z,94461.90
2019-04-27T23:31:24.492Z,94455.19
2019-04-27T23:33:55.292Z,94459.11
2019-04-27T23:36:25.617Z,94458.49
2019-04-27T23:38:56.070Z,94464.64
2019-04-27T23:41:26.620Z,94462.88
2019-04-27T23:43:57.014Z,94455.27
2019-04-27T23:46:27.360Z,94456.97
2019-04-27T23:48:57.742Z,94460.61
2019-04-27T23:51:43.528Z,94459.00
2019-04-27T23:54:13.821Z,94472.41
2019-04-27T23:56:44.546Z,94469.64
2019-04-27T23:59:24.655Z,94472.23
