createdAt,value
2022-09-07T00:00:56.861Z,3.70
2022-09-07T00:03:23.695Z,3.78
2022-09-07T00:05:51.082Z,3.90
2022-09-07T00:08:18.768Z,3.58
2022-09-07T00:10:51.902Z,3.75
2022-09-07T00:13:18.338Z,3.80
2022-09-07T00:15:44.802Z,3.58
2022-09-07T00:18:11.364Z,3.70
2022-09-07T00:20:37.744Z,3.72
2022-09-07T00:23:04.169Z,3.88
2022-09-07T00:25:32.135Z,3.70
2022-09-07T00:28:00.836Z,3.47
2022-09-07T00:30:27.209Z,3.53
2022-09-07T00:32:53.561Z,4.03
2022-09-07T00:35:20.000Z,6.10
2022-09-07T00:37:46.448Z,6.43
2022-09-07T00:40:12.966Z,5.97
2022-09-07T00:42:39.381Z,5.90
2022-09-07T00:45:12.022Z,4.28
2022-09-07T00:47:43.641Z,4.43
2022-09-07T00:50:13.734Z,3.95
2022-09-07T00:52:41.052Z,3.47
2022-09-07T00:55:12.465Z,4.10
2022-09-07T00:57:41.165Z,4.03
2022-09-07T01:00:08.053Z,3.92
2022-09-07T01:02:34.651Z,3.85
2022-09-07T01:05:09.544Z,3.83
2022-09-07T01:07:36.605Z,3.80
2022-09-07T01:10:08.414Z,3.67
2022-09-07T01:12:34.850Z,3.42
2022-09-07T01:15:01.536Z,3.72
2022-09-07T01:17:30.296Z,3.70
2022-09-07T01:20:10.931Z,3.30
2022-09-07T01:22:37.287Z,3.33
2022-09-07T01:25:11.377Z,3.25
2022-09-07T01:27:52.994Z,3.28
2022-09-07T01:30:20.204Z,3.13
2022-09-07T01:33:00.306Z,3.42
2022-09-07T01:35:38.890Z,3.15
2022-09-07T01:38:23.689Z,3.63
2022-09-07T01:41:09.935Z,3.33
2022-09-07T01:43:36.330Z,3.30
2022-09-07T01:46:04.195Z,3.17
2022-09-07T01:48:31.596Z,3.55
2022-09-07T01:51:00.830Z,3.38
2022-09-07T01:53:32.255Z,3.20
2022-09-07T01:56:00.772Z,3.47
2022-09-07T01:58:33.711Z,3.78
2022-09-07T02:01:07.671Z,3.47
2022-09-07T02:03:51.993Z,3.47
2022-09-07T02:06:34.773Z,3.70
2022-09-07T02:09:04.718Z,3.80
2022-09-07T02:11:45.023Z,3.88
2022-09-07T02:14:17.356Z,3.22
2022-09-07T02:16:48.584Z,3.47
2022-09-07T02:19:16.850Z,3.80
2022-09-07T02:21:48.953Z,3.13
2022-09-07T02:24:18.181Z,3.30
2022-09-07T02:26:47.710Z,3.63
2022-09-07T02:29:14.509Z,3.63
2022-09-07T02:31:41.008Z,4.43
2022-09-07T02:34:07.479Z,4.00
2022-09-07T02:36:36.449Z,4.20
2022-09-07T02:39:02.877Z,3.90
2022-09-07T02:41:34.122Z,4.03
2022-09-07T02:44:01.699Z,4.45
2022-09-07T02:46:57.420Z,4.30
2022-09-07T02:49:23.767Z,4.05
2022-09-07T02:51:59.320Z,3.97
2022-09-07T02:54:25.676Z,3.83
2022-09-07T02:57:02.115Z,3.47
2022-09-07T02:59:47.176Z,4.35
2022-09-07T03:02:13.567Z,3.85
2022-09-07T03:04:46.904Z,4.38
2022-09-07T03:07:18.338Z,3.88
2022-09-07T03:09:48.080Z,3.65
2022-09-07T03:12:14.553Z,3.50
2022-09-07T03:14:42.290Z,3.80
2022-09-07T03:17:09.010Z,3.70
2022-09-07T03:19:35.701Z,4.47
2022-09-07T03:22:02.387Z,5.40
2022-09-07T03:24:28.796Z,5.10
2022-09-07T03:26:55.254Z,5.20
2022-09-07T03:29:21.651Z,4.95
2022-09-07T03:31:48.094Z,4.68
2022-09-07T03:34:14.670Z,4.82
2022-09-07T03:36:43.444Z,4.68
2022-09-07T03:39:11.052Z,4.80
2022-09-07T03:41:37.570Z,4.22
2022-09-07T03:44:05.053Z,4.57
2022-09-07T03:46:31.713Z,3.83
2022-09-07T03:48:58.224Z,3.60
2022-09-07T03:51:24.839Z,3.80
2022-09-07T03:53:53.425Z,3.60
2022-09-07T03:56:21.045Z,3.97
2022-09-07T03:58:47.980Z,4.07
2022-09-07T04:01:21.895Z,4.70
2022-09-07T04:03:48.635Z,4.30
2022-09-07T04:06:15.508Z,4.13
2022-09-07T04:08:42.299Z,4.10
2022-09-07T04:11:10.667Z,4.18
2022-09-07T04:13:37.081Z,3.80
2022-09-07T04:16:20.767Z,4.07
2022-09-07T04:18:47.585Z,4.45
2022-09-07T04:21:13.983Z,4.07
2022-09-07T04:23:41.130Z,4.00
2022-09-07T04:26:12.682Z,3.70
2022-09-07T04:28:39.052Z,3.80
2022-09-07T04:31:05.693Z,3.88
2022-09-07T04:33:34.486Z,3.70
2022-09-07T04:36:01.325Z,3.80
2022-09-07T04:38:28.219Z,4.25
2022-09-07T04:41:09.454Z,4.30
2022-09-07T04:43:36.724Z,4.68
2022-09-07T04:46:04.046Z,4.00
2022-09-07T04:48:30.583Z,4.60
2022-09-07T04:51:05.806Z,4.50
2022-09-07T04:53:32.860Z,4.97
2022-09-07T04:55:59.400Z,5.10
2022-09-07T04:58:26.090Z,4.35
2022-09-07T05:00:52.533Z,4.75
2022-09-07T05:03:21.528Z,4.60
2022-09-07T05:05:47.908Z,4.47
2022-09-07T05:08:14.286Z,4.30
2022-09-07T05:10:40.636Z,4.82
2022-09-07T05:13:07.034Z,4.85
2022-09-07T05:15:33.725Z,4.88
2022-09-07T05:18:00.114Z,5.18
2022-09-07T05:20:26.565Z,5.13
2022-09-07T05:22:53.786Z,5.13
2022-09-07T05:25:20.132Z,5.05
2022-09-07T05:27:46.594Z,4.78
2022-09-07T05:33:02.479Z,4.70
2022-09-07T05:35:28.819Z,4.53
2022-09-07T05:37:55.196Z,4.57
2022-09-07T05:40:26.469Z,5.00
2022-09-07T05:42:52.860Z,4.40
2022-09-07T05:45:19.294Z,4.43
2022-09-07T05:47:48.295Z,4.20
2022-09-07T05:50:14.715Z,4.50
2022-09-07T05:52:41.104Z,4.57
2022-09-07T05:55:28.935Z,4.50
2022-09-07T05:57:54.030Z,4.45
2022-09-07T06:00:21.531Z,5.00
2022-09-07T06:02:50.429Z,5.28
2022-09-07T06:05:17.579Z,4.82
2022-09-07T06:07:47.574Z,5.00
2022-09-07T06:13:00.463Z,5.50
2022-09-07T06:15:26.905Z,5.35
2022-09-07T06:17:53.847Z,5.57
2022-09-07T06:20:20.236Z,5.25
2022-09-07T06:22:46.709Z,5.70
2022-09-07T06:25:13.134Z,5.15
2022-09-07T06:27:39.512Z,5.30
2022-09-07T06:30:07.354Z,5.47
2022-09-07T06:32:44.113Z,6.40
2022-09-07T06:35:11.491Z,6.32
2022-09-07T06:37:38.246Z,6.60
2022-09-07T06:40:05.063Z,7.35
2022-09-07T06:42:31.963Z,7.70
2022-09-07T06:44:58.860Z,7.45
2022-09-07T06:47:25.253Z,6.38
2022-09-07T06:49:51.619Z,6.72
2022-09-07T06:52:17.988Z,7.30
2022-09-07T06:54:59.925Z,6.93
2022-09-07T06:57:27.139Z,6.45
2022-09-07T06:59:53.590Z,6.97
2022-09-07T07:02:19.945Z,6.50
2022-09-07T07:04:46.696Z,6.00
2022-09-07T07:07:13.970Z,6.18
2022-09-07T07:09:42.856Z,5.80
2022-09-07T07:12:09.992Z,5.53
2022-09-07T07:14:43.923Z,6.22
2022-09-07T07:17:11.275Z,6.35
2022-09-07T07:19:37.626Z,6.30
2022-09-07T07:22:29.457Z,6.50
2022-09-07T07:24:50.383Z,6.63
2022-09-07T07:27:17.558Z,5.90
2022-09-07T07:29:44.014Z,5.65
2022-09-07T07:32:10.398Z,5.93
2022-09-07T07:34:36.825Z,5.70
2022-09-07T07:37:03.249Z,5.85
2022-09-07T07:42:16.022Z,5.60
2022-09-07T07:44:44.871Z,5.20
2022-09-07T07:47:11.188Z,4.70
2022-09-07T07:49:37.505Z,4.05
2022-09-07T07:54:52.525Z,4.38
2022-09-07T07:57:19.273Z,4.18
2022-09-07T07:59:45.875Z,3.65
2022-09-07T08:02:15.075Z,3.78
2022-09-07T08:04:43.817Z,3.55
2022-09-07T08:07:11.897Z,4.18
2022-09-07T08:09:47.734Z,3.55
2022-09-07T08:12:17.823Z,3.95
2022-09-07T08:14:44.496Z,4.00
2022-09-07T08:17:11.717Z,4.00
2022-09-07T08:19:38.330Z,2.83
2022-09-07T08:22:04.649Z,2.60
2022-09-07T08:24:31.891Z,2.80
2022-09-07T08:26:58.199Z,2.60
2022-09-07T08:29:24.569Z,2.70
2022-09-07T08:31:50.917Z,2.55
2022-09-07T08:34:17.316Z,2.75
2022-09-07T08:36:43.972Z,2.30
2022-09-07T08:39:12.844Z,1.90
2022-09-07T08:41:42.133Z,1.90
2022-09-07T08:44:08.429Z,1.77
2022-09-07T08:46:40.610Z,1.70
2022-09-07T08:49:13.469Z,1.52
2022-09-07T08:51:46.363Z,1.77
2022-09-07T08:54:16.360Z,1.77
2022-09-07T08:57:20.434Z,1.67
2022-09-07T08:59:37.855Z,1.88
2022-09-07T09:07:45.626Z,1.50
2022-09-07T09:10:30.337Z,1.38
2022-09-07T09:13:05.896Z,1.55
2022-09-07T09:15:44.624Z,1.35
2022-09-07T09:18:29.687Z,1.50
2022-09-07T09:20:59.695Z,1.20
2022-09-07T09:23:39.642Z,1.33
2022-09-07T09:26:10.382Z,1.30
2022-09-07T09:28:37.685Z,1.40
2022-09-07T09:31:04.975Z,1.48
2022-09-07T09:33:33.824Z,0.98
2022-09-07T09:36:01.006Z,1.40
2022-09-07T09:38:36.504Z,1.20
2022-09-07T09:41:03.123Z,1.10
2022-09-07T09:43:34.006Z,1.08
2022-09-07T09:46:15.909Z,1.02
2022-09-07T09:48:42.702Z,1.30
2022-09-07T09:54:06.081Z,1.10
2022-09-07T09:56:36.280Z,1.10
2022-09-07T10:05:30.552Z,1.25
2022-09-07T10:07:57.035Z,1.20
2022-09-07T10:10:23.932Z,1.10
2022-09-07T10:12:52.622Z,1.20
2022-09-07T10:15:40.886Z,1.30
2022-09-07T10:18:17.236Z,1.20
2022-09-07T10:20:43.593Z,1.17
2022-09-07T10:23:19.489Z,1.23
2022-09-07T10:25:45.881Z,1.17
2022-09-07T10:28:17.619Z,1.05
2022-09-07T10:30:50.133Z,1.50
2022-09-07T10:33:34.878Z,1.40
2022-09-07T10:36:15.157Z,1.17
2022-09-07T10:38:45.854Z,1.55
2022-09-07T10:41:12.210Z,1.38
2022-09-07T10:43:41.648Z,1.23
2022-09-07T10:46:11.233Z,1.48
2022-09-07T10:48:54.383Z,1.70
2022-09-07T10:51:40.033Z,1.50
2022-09-07T10:54:32.277Z,1.83
2022-09-07T10:57:17.603Z,2.15
2022-09-07T11:00:07.960Z,1.77
2022-09-07T11:05:53.977Z,1.88
2022-09-07T11:08:23.642Z,1.77
2022-09-07T11:10:52.852Z,1.90
2022-09-07T11:13:22.332Z,1.50
2022-09-07T11:15:50.464Z,1.73
2022-09-07T11:18:20.391Z,2.00
2022-09-07T11:20:54.659Z,1.67
2022-09-07T11:23:26.157Z,1.70
2022-09-07T11:26:11.410Z,1.70
2022-09-07T11:28:44.658Z,1.80
2022-09-07T11:31:16.499Z,1.48
2022-09-07T11:36:44.156Z,2.25
2022-09-07T11:39:13.736Z,1.45
2022-09-07T11:41:42.048Z,1.60
2022-09-07T11:44:21.820Z,1.52
2022-09-07T11:46:50.704Z,1.85
2022-09-07T11:49:21.181Z,1.75
2022-09-07T11:51:53.994Z,1.73
2022-09-07T11:54:26.517Z,2.15
2022-09-07T11:57:16.193Z,2.00
2022-09-07T11:59:42.478Z,2.30
2022-09-07T12:02:08.796Z,1.80
2022-09-07T12:04:42.183Z,1.70
2022-09-07T12:07:26.955Z,1.60
2022-09-07T12:10:14.592Z,2.03
2022-09-07T12:12:50.176Z,1.60
2022-09-07T12:15:35.328Z,1.63
2022-09-07T12:18:06.475Z,1.60
2022-09-07T12:20:40.590Z,1.63
2022-09-07T12:23:16.043Z,1.88
2022-09-07T12:25:49.796Z,1.85
2022-09-07T12:28:25.037Z,1.45
2022-09-07T12:30:51.480Z,1.80
2022-09-07T12:33:22.884Z,1.63
2022-09-07T12:35:49.317Z,1.77
2022-09-07T12:38:18.473Z,1.55
2022-09-07T12:40:57.717Z,1.45
2022-09-07T12:43:36.748Z,2.00
2022-09-07T12:46:03.497Z,1.42
2022-09-07T12:48:47.512Z,1.42
2022-09-07T12:51:16.773Z,1.88
2022-09-07T12:53:48.505Z,1.88
2022-09-07T12:56:17.562Z,1.60
2022-09-07T12:58:44.249Z,1.92
2022-09-07T13:01:19.933Z,1.75
2022-09-07T13:04:01.899Z,1.73
2022-09-07T13:07:06.834Z,2.00
2022-09-07T13:09:33.409Z,2.20
2022-09-07T13:12:01.148Z,1.65
2022-09-07T13:14:28.642Z,1.67
2022-09-07T13:17:16.865Z,1.77
2022-09-07T13:19:46.321Z,1.80
2022-09-07T13:22:36.179Z,1.80
2022-09-07T13:25:23.663Z,2.08
2022-09-07T13:27:51.076Z,1.23
2022-09-07T13:30:29.066Z,1.88
2022-09-07T13:33:21.813Z,1.92
2022-09-07T13:35:48.870Z,1.30
2022-09-07T13:38:16.319Z,1.60
2022-09-07T13:40:45.447Z,1.70
2022-09-07T13:43:16.395Z,1.58
2022-09-07T13:45:48.834Z,1.42
2022-09-07T13:48:21.594Z,1.83
2022-09-07T13:51:06.539Z,1.60
2022-09-07T13:53:45.160Z,1.65
2022-09-07T13:56:11.447Z,1.60
2022-09-07T13:58:39.960Z,1.52
2022-09-07T14:01:12.119Z,1.60
2022-09-07T14:03:53.472Z,1.58
2022-09-07T14:06:22.533Z,1.35
2022-09-07T14:08:50.210Z,1.50
2022-09-07T14:11:19.361Z,1.75
2022-09-07T14:14:05.502Z,1.90
2022-09-07T14:16:31.911Z,1.60
2022-09-07T14:18:58.436Z,1.60
2022-09-07T14:21:24.839Z,1.60
2022-09-07T14:23:51.421Z,1.80
2022-09-07T14:26:19.545Z,1.40
2022-09-07T14:28:47.008Z,1.70
2022-09-07T14:31:15.214Z,1.52
2022-09-07T14:33:46.897Z,1.40
2022-09-07T14:36:37.376Z,1.40
2022-09-07T14:39:05.732Z,1.45
2022-09-07T14:41:34.617Z,1.50
2022-09-07T14:44:01.093Z,1.40
2022-09-07T14:46:28.750Z,1.33
2022-09-07T14:48:59.640Z,1.45
2022-09-07T14:51:32.683Z,1.60
2022-09-07T14:54:03.287Z,1.55
2022-09-07T14:56:40.146Z,1.50
2022-09-07T14:59:25.400Z,1.65
2022-09-07T15:01:51.715Z,1.30
2022-09-07T15:04:19.410Z,1.30
2022-09-07T15:07:02.329Z,1.50
2022-09-07T15:09:30.758Z,1.77
2022-09-07T15:12:04.509Z,1.48
2022-09-07T15:14:30.906Z,1.65
2022-09-07T15:19:47.165Z,2.05
2022-09-07T15:22:13.692Z,1.60
2022-09-07T15:24:40.004Z,1.77
2022-09-07T15:27:18.049Z,1.70
2022-09-07T15:29:44.356Z,1.42
2022-09-07T15:32:10.725Z,1.15
2022-09-07T15:34:37.162Z,1.65
2022-09-07T15:38:00.314Z,1.60
2022-09-07T15:39:50.746Z,1.50
2022-09-07T15:45:05.080Z,1.23
2022-09-07T15:47:51.506Z,1.70
2022-09-07T15:50:19.184Z,1.38
2022-09-07T15:52:46.563Z,1.40
2022-09-07T15:55:13.229Z,1.75
2022-09-07T15:58:05.525Z,1.92
2022-09-07T16:00:25.872Z,1.75
2022-09-07T16:03:08.694Z,1.52
2022-09-07T16:05:39.926Z,1.73
2022-09-07T16:10:53.888Z,1.95
2022-09-07T16:13:23.780Z,1.90
2022-09-07T16:15:50.314Z,1.55
2022-09-07T16:18:17.750Z,1.35
2022-09-07T16:20:47.266Z,1.80
2022-09-07T16:23:15.903Z,1.58
2022-09-07T16:25:43.223Z,1.45
2022-09-07T16:28:09.757Z,1.70
2022-09-07T16:30:38.931Z,1.80
2022-09-07T16:33:05.433Z,1.70
2022-09-07T16:35:32.871Z,1.80
2022-09-07T16:40:50.104Z,1.83
2022-09-07T16:43:16.560Z,1.67
2022-09-07T16:48:30.033Z,1.45
2022-09-07T16:51:01.622Z,1.40
2022-09-07T16:53:29.245Z,2.00
2022-09-07T16:56:01.512Z,1.40
2022-09-07T16:58:38.723Z,1.50
2022-09-07T17:01:06.403Z,1.77
2022-09-07T17:03:35.688Z,1.55
2022-09-07T17:06:04.917Z,1.42
2022-09-07T17:08:32.815Z,1.23
2022-09-07T17:11:12.486Z,1.48
2022-09-07T17:13:39.774Z,1.50
2022-09-07T17:16:07.958Z,1.98
2022-09-07T17:21:21.312Z,2.58
2022-09-07T17:23:54.313Z,2.70
2022-09-07T17:26:22.448Z,2.90
2022-09-07T17:28:50.024Z,2.90
2022-09-07T17:34:07.239Z,2.08
2022-09-07T17:36:34.449Z,2.65
2022-09-07T17:39:18.227Z,2.33
2022-09-07T17:41:46.004Z,2.22
2022-09-07T17:44:12.444Z,2.90
2022-09-07T17:46:39.064Z,2.88
2022-09-07T17:49:09.563Z,2.25
2022-09-07T17:51:36.120Z,2.10
2022-09-07T17:54:09.522Z,2.40
2022-09-07T17:56:36.347Z,2.20
2022-09-07T18:01:54.143Z,2.40
2022-09-07T18:04:21.021Z,2.40
2022-09-07T18:06:47.531Z,2.30
2022-09-07T18:09:14.041Z,2.13
2022-09-07T18:11:47.306Z,2.30
2022-09-07T18:14:16.747Z,2.35
2022-09-07T18:16:47.869Z,1.80
2022-09-07T18:19:15.422Z,2.15
2022-09-07T18:21:42.877Z,2.25
2022-09-07T18:24:16.731Z,2.50
2022-09-07T18:26:43.453Z,2.25
2022-09-07T18:29:27.165Z,2.28
2022-09-07T18:31:54.737Z,2.22
2022-09-07T18:34:21.435Z,1.90
2022-09-07T18:36:48.245Z,2.65
2022-09-07T18:39:14.713Z,2.28
2022-09-07T18:41:42.040Z,2.20
2022-09-07T18:45:27.258Z,2.50
2022-09-07T18:46:57.235Z,2.38
2022-09-07T18:49:26.071Z,2.70
2022-09-07T18:54:41.690Z,2.70
2022-09-07T18:57:08.103Z,3.13
2022-09-07T18:59:34.390Z,3.67
2022-09-07T19:02:04.352Z,2.80
2022-09-07T19:07:20.312Z,2.08
2022-09-07T19:09:48.144Z,2.78
2022-09-07T19:12:14.636Z,2.33
2022-09-07T19:14:42.143Z,2.10
2022-09-07T19:17:10.850Z,2.25
2022-09-07T19:19:40.002Z,2.28
2022-09-07T19:22:06.353Z,2.30
2022-09-07T19:24:33.227Z,2.17
2022-09-07T19:27:00.662Z,2.20
2022-09-07T19:29:27.594Z,2.30
2022-09-07T19:32:11.700Z,2.15
2022-09-07T19:34:39.192Z,2.15
2022-09-07T19:37:06.756Z,2.80
2022-09-07T19:39:33.354Z,3.17
2022-09-07T19:42:00.100Z,2.78
2022-09-07T19:44:26.521Z,2.67
2022-09-07T19:46:55.448Z,2.50
2022-09-07T19:49:24.307Z,2.58
2022-09-07T19:51:51.939Z,2.33
2022-09-07T19:54:18.763Z,2.42
2022-09-07T19:56:45.545Z,2.35
2022-09-07T19:59:12.368Z,2.60
2022-09-07T20:01:40.480Z,2.67
2022-09-07T20:04:08.354Z,2.65
2022-09-07T20:06:36.772Z,3.08
2022-09-07T20:09:03.198Z,3.00
2022-09-07T20:11:29.641Z,3.13
2022-09-07T20:13:57.066Z,3.35
2022-09-07T20:16:24.180Z,3.10
2022-09-07T20:18:50.702Z,2.97
2022-09-07T20:21:18.596Z,2.70
2022-09-07T20:23:45.413Z,3.10
2022-09-07T20:26:12.855Z,3.15
2022-09-07T20:28:39.532Z,3.30
2022-09-07T20:31:08.294Z,3.55
2022-09-07T20:33:35.023Z,3.67
2022-09-07T20:36:04.980Z,3.45
2022-09-07T20:38:31.446Z,3.47
2022-09-07T20:40:58.889Z,3.22
2022-09-07T20:43:25.813Z,2.97
2022-09-07T20:45:59.141Z,3.47
2022-09-07T20:48:26.045Z,3.20
2022-09-07T20:50:56.692Z,3.45
2022-09-07T20:53:23.082Z,3.80
2022-09-07T20:55:57.239Z,3.30
2022-09-07T20:58:23.711Z,3.10
2022-09-07T21:00:50.805Z,3.38
2022-09-07T21:03:17.204Z,3.42
2022-09-07T21:05:43.845Z,2.78
2022-09-07T21:08:10.188Z,2.85
2022-09-07T21:10:40.071Z,2.72
2022-09-07T21:13:06.476Z,2.65
2022-09-07T21:15:36.379Z,2.60
2022-09-07T21:18:02.705Z,2.72
2022-09-07T21:20:29.061Z,2.78
2022-09-07T21:22:56.237Z,3.00
2022-09-07T21:25:22.611Z,2.53
2022-09-07T21:27:48.912Z,2.80
2022-09-07T21:30:16.159Z,2.47
2022-09-07T21:32:42.579Z,2.53
2022-09-07T21:35:10.226Z,2.88
2022-09-07T21:37:37.442Z,2.83
2022-09-07T21:40:05.884Z,2.92
2022-09-07T21:42:32.512Z,2.92
2022-09-07T21:44:59.002Z,3.17
2022-09-07T21:47:25.330Z,3.55
2022-09-07T21:49:51.782Z,4.00
2022-09-07T21:52:18.176Z,3.30
2022-09-07T21:54:44.980Z,3.63
2022-09-07T21:57:11.307Z,3.47
2022-09-07T21:59:37.647Z,3.50
2022-09-07T22:02:04.249Z,3.10
2022-09-07T22:04:31.133Z,3.75
2022-09-07T22:06:57.843Z,3.97
2022-09-07T22:09:24.217Z,3.60
2022-09-07T22:11:50.556Z,3.80
2022-09-07T22:14:16.917Z,3.55
2022-09-07T22:16:45.803Z,4.13
2022-09-07T22:19:12.135Z,3.83
2022-09-07T22:21:38.547Z,3.78
2022-09-07T22:24:05.975Z,4.10
2022-09-07T22:26:38.740Z,4.10
2022-09-07T22:29:05.624Z,4.00
2022-09-07T22:31:33.421Z,4.20
2022-09-07T22:34:03.216Z,3.92
2022-09-07T22:36:34.179Z,4.40
2022-09-07T22:39:01.993Z,4.50
2022-09-07T22:41:29.833Z,5.07
2022-09-07T22:43:56.493Z,4.32
2022-09-07T22:46:23.687Z,4.70
2022-09-07T22:48:50.197Z,4.28
2022-09-07T22:51:16.749Z,4.03
2022-09-07T22:53:43.537Z,4.03
2022-09-07T22:56:18.530Z,4.38
2022-09-07T22:58:49.298Z,4.63
2022-09-07T23:01:15.955Z,3.97
2022-09-07T23:03:43.210Z,4.28
2022-09-07T23:06:36.565Z,4.57
2022-09-07T23:09:04.629Z,4.60
2022-09-07T23:11:31.003Z,4.60
2022-09-07T23:13:58.461Z,5.28
2022-09-07T23:16:25.920Z,4.35
2022-09-07T23:18:52.420Z,4.82
2022-09-07T23:21:18.837Z,5.32
2022-09-07T23:23:49.360Z,5.10
2022-09-07T23:26:15.731Z,5.22
2022-09-07T23:28:42.129Z,5.45
2022-09-07T23:31:11.777Z,5.35
2022-09-07T23:33:38.301Z,5.13
2022-09-07T23:36:05.996Z,6.13
2022-09-07T23:38:32.862Z,5.38
2022-09-07T23:41:00.010Z,5.35
2022-09-07T23:43:30.271Z,6.03
2022-09-07T23:45:58.417Z,5.40
2022-09-07T23:48:25.125Z,5.70
2022-09-07T23:50:51.517Z,5.55
2022-09-07T23:53:18.107Z,5.68
2022-09-07T23:55:45.898Z,5.63
2022-09-07T23:58:12.288Z,5.68
