createdAt,value
2019-04-14T00:01:41.296Z,1.60
2019-04-14T00:04:14.188Z,1.60
2019-04-14T00:06:46.170Z,1.60
2019-04-14T00:09:16.119Z,1.50
2019-04-14T00:11:45.824Z,1.50
2019-04-14T00:14:16.382Z,1.50
2019-04-14T00:16:44.601Z,1.50
2019-04-14T00:19:19.841Z,1.50
2019-04-14T00:21:47.632Z,1.50
2019-04-14T00:24:16.272Z,1.60
2019-04-14T00:26:44.512Z,1.60
2019-04-14T00:29:19.515Z,1.50
2019-04-14T00:31:47.932Z,1.60
2019-04-14T00:34:44.761Z,1.60
2019-04-14T00:37:20.481Z,1.60
2019-04-14T00:39:51.153Z,1.50
2019-04-14T00:42:25.663Z,1.40
2019-04-14T00:44:56.038Z,1.40
2019-04-14T00:47:28.938Z,1.40
2019-04-14T00:49:57.282Z,1.40
2019-04-14T00:52:25.492Z,1.50
2019-04-14T00:54:52.965Z,1.50
2019-04-14T00:57:20.342Z,1.40
2019-04-14T00:59:48.742Z,1.30
2019-04-14T01:02:16.674Z,1.30
2019-04-14T01:04:44.795Z,1.30
2019-04-14T01:07:13.069Z,1.20
2019-04-14T01:09:41.214Z,1.30
2019-04-14T01:12:08.900Z,1.20
2019-04-14T01:14:36.612Z,1.30
2019-04-14T01:17:07.032Z,1.20
2019-04-14T01:19:37.398Z,1.20
2019-04-14T01:22:05.346Z,1.10
2019-04-14T01:24:33.667Z,1.10
2019-04-14T01:27:04.051Z,1.20
2019-04-14T01:29:31.999Z,1.10
2019-04-14T01:32:00.145Z,1.10
2019-04-14T01:34:28.169Z,1.10
2019-04-14T01:36:56.111Z,1.00
2019-04-14T01:39:28.527Z,1.00
2019-04-14T01:41:56.487Z,0.90
2019-04-14T01:44:24.252Z,0.90
2019-04-14T01:46:54.293Z,0.90
2019-04-14T01:49:22.540Z,0.80
2019-04-14T01:52:18.846Z,0.80
2019-04-14T01:54:58.266Z,0.80
2019-04-14T01:57:45.974Z,0.80
2019-04-14T02:00:40.181Z,0.80
2019-04-14T02:03:10.670Z,0.80
2019-04-14T02:05:38.544Z,0.70
2019-04-14T02:08:06.912Z,0.70
2019-04-14T02:10:34.745Z,0.70
2019-04-14T02:13:03.516Z,0.70
2019-04-14T02:15:30.953Z,0.70
2019-04-14T02:17:58.894Z,0.60
2019-04-14T02:20:27.256Z,0.70
2019-04-14T02:22:55.344Z,0.60
2019-04-14T02:25:23.114Z,0.70
2019-04-14T02:27:51.481Z,0.70
2019-04-14T02:30:22.959Z,0.60
2019-04-14T02:33:13.860Z,0.60
2019-04-14T02:35:44.843Z,0.60
2019-04-14T02:38:26.877Z,0.60
2019-04-14T02:40:55.900Z,0.50
2019-04-14T02:43:25.713Z,0.50
2019-04-14T02:48:27.522Z,0.50
2019-04-14T02:50:48.183Z,0.50
2019-04-14T02:55:57.597Z,0.40
2019-04-14T02:58:26.750Z,0.40
2019-04-14T03:00:58.316Z,0.40
2019-04-14T03:06:18.124Z,0.40
2019-04-14T03:08:25.660Z,0.40
2019-04-14T03:13:23.103Z,0.30
2019-04-14T03:16:15.788Z,0.30
2019-04-14T03:24:31.693Z,0.30
2019-04-14T03:27:22.712Z,0.30
2019-04-14T03:29:55.341Z,0.30
2019-04-14T03:37:45.322Z,0.40
2019-04-14T03:39:51.906Z,0.30
2019-04-14T03:42:31.697Z,0.30
2019-04-14T03:44:56.358Z,0.30
2019-04-14T03:47:25.766Z,0.30
2019-04-14T03:50:00.299Z,0.20
2019-04-14T03:52:31.963Z,0.20
2019-04-14T03:54:51.025Z,0.10
2019-04-14T03:57:04.225Z,0.10
2019-04-14T03:59:32.338Z,0.10
2019-04-14T04:02:00.858Z,0.10
2019-04-14T04:04:31.597Z,0.20
2019-04-14T04:06:59.642Z,0.20
2019-04-14T04:09:47.510Z,0.10
2019-04-14T04:12:18.173Z,0.00
2019-04-14T04:14:46.409Z,0.00
2019-04-14T04:17:39.222Z,0.00
2019-04-14T04:20:26.671Z,0.00
2019-04-14T04:23:22.809Z,0.00
2019-04-14T04:26:08.624Z,0.00
2019-04-14T04:28:56.494Z,0.00
2019-04-14T04:31:32.830Z,0.00
2019-04-14T04:34:22.713Z,0.00
2019-04-14T04:37:00.248Z,0.00
2019-04-14T04:39:36.073Z,0.00
2019-04-14T04:42:03.313Z,0.00
2019-04-14T04:44:31.331Z,0.00
2019-04-14T04:46:59.144Z,0.00
2019-04-14T04:49:29.297Z,-0.10
2019-04-14T04:51:57.307Z,0.00
2019-04-14T04:54:25.695Z,0.00
2019-04-14T04:56:53.797Z,-0.10
2019-04-14T04:59:21.335Z,-0.10
2019-04-14T05:01:49.444Z,-0.10
2019-04-14T05:04:19.998Z,0.00
2019-04-14T05:06:59.286Z,-0.10
2019-04-14T05:09:46.851Z,-0.10
2019-04-14T05:12:36.881Z,0.00
2019-04-14T05:15:24.992Z,0.10
2019-04-14T05:17:53.772Z,0.20
2019-04-14T05:20:22.725Z,0.20
2019-04-14T05:22:52.930Z,0.30
2019-04-14T05:25:21.663Z,0.30
2019-04-14T05:27:49.475Z,0.40
2019-04-14T05:30:17.568Z,0.40
2019-04-14T05:32:45.521Z,0.50
2019-04-14T05:35:16.240Z,0.50
2019-04-14T05:37:46.525Z,0.60
2019-04-14T05:40:14.550Z,0.60
2019-04-14T05:42:42.725Z,0.60
2019-04-14T05:45:11.156Z,0.70
2019-04-14T05:47:41.837Z,0.70
2019-04-14T05:50:09.576Z,0.90
2019-04-14T05:52:38.169Z,0.90
2019-04-14T05:55:06.614Z,0.80
2019-04-14T05:57:35.125Z,0.80
2019-04-14T06:00:08.169Z,0.80
2019-04-14T06:02:39.819Z,0.90
2019-04-14T06:05:13.029Z,1.00
2019-04-14T06:07:40.763Z,1.10
2019-04-14T06:10:10.491Z,1.20
2019-04-14T06:12:37.831Z,1.30
2019-04-14T06:15:09.316Z,1.50
2019-04-14T06:17:38.723Z,1.70
2019-04-14T06:20:09.696Z,1.80
2019-04-14T06:22:37.016Z,1.90
2019-04-14T06:25:06.009Z,1.90
2019-04-14T06:27:34.450Z,2.10
2019-04-14T06:30:19.097Z,2.00
2019-04-14T06:32:48.698Z,2.10
2019-04-14T06:35:33.133Z,2.20
2019-04-14T06:38:05.734Z,2.20
2019-04-14T06:40:40.456Z,2.40
2019-04-14T06:43:07.787Z,2.50
2019-04-14T06:45:35.199Z,2.50
2019-04-14T06:48:04.317Z,2.50
2019-04-14T06:50:32.031Z,2.60
2019-04-14T06:52:59.998Z,2.50
2019-04-14T06:55:27.590Z,2.40
2019-04-14T06:57:57.921Z,2.40
2019-04-14T07:00:28.101Z,2.50
2019-04-14T07:03:00.505Z,2.70
2019-04-14T07:05:27.889Z,2.70
2019-04-14T07:07:57.337Z,2.80
2019-04-14T07:10:24.577Z,2.90
2019-04-14T07:12:52.258Z,2.90
2019-04-14T07:15:22.207Z,3.00
2019-04-14T07:17:57.658Z,3.00
2019-04-14T07:20:25.375Z,3.00
2019-04-14T07:22:53.249Z,3.00
2019-04-14T07:25:23.518Z,3.20
2019-04-14T07:27:50.933Z,3.40
2019-04-14T07:30:36.470Z,3.40
2019-04-14T07:33:10.644Z,3.30
2019-04-14T07:36:15.761Z,3.30
2019-04-14T07:38:48.991Z,3.60
2019-04-14T07:41:23.254Z,3.60
2019-04-14T07:43:58.317Z,3.80
2019-04-14T07:46:55.388Z,3.70
2019-04-14T07:49:41.970Z,3.60
2019-04-14T07:52:49.548Z,3.70
2019-04-14T07:55:34.026Z,3.90
2019-04-14T07:58:06.775Z,4.30
2019-04-14T08:00:38.059Z,4.40
2019-04-14T08:03:13.122Z,4.40
2019-04-14T08:05:41.029Z,4.50
2019-04-14T08:08:08.493Z,4.50
2019-04-14T08:10:35.988Z,4.60
2019-04-14T08:13:06.599Z,4.80
2019-04-14T08:15:42.038Z,5.00
2019-04-14T08:18:12.127Z,4.90
2019-04-14T08:20:39.691Z,4.80
2019-04-14T08:23:07.100Z,4.70
2019-04-14T08:25:38.692Z,4.50
2019-04-14T08:28:06.130Z,4.40
2019-04-14T08:30:36.315Z,4.30
2019-04-14T08:33:08.970Z,4.50
2019-04-14T08:35:36.644Z,4.40
2019-04-14T08:38:07.250Z,4.70
2019-04-14T08:40:34.705Z,4.40
2019-04-14T08:43:18.716Z,4.40
2019-04-14T08:46:08.772Z,4.30
2019-04-14T08:49:04.551Z,4.40
2019-04-14T08:51:54.283Z,4.40
2019-04-14T08:54:26.204Z,4.70
2019-04-14T08:57:14.509Z,4.50
2019-04-14T08:59:59.031Z,4.40
2019-04-14T09:02:33.035Z,4.40
2019-04-14T09:05:16.329Z,4.40
2019-04-14T09:07:48.766Z,4.50
2019-04-14T09:10:22.331Z,4.50
2019-04-14T09:12:53.134Z,4.50
2019-04-14T09:15:20.602Z,4.80
2019-04-14T09:17:48.366Z,4.70
2019-04-14T09:20:17.131Z,4.70
2019-04-14T09:22:44.872Z,5.10
2019-04-14T09:25:14.720Z,5.20
2019-04-14T09:27:42.077Z,5.50
2019-04-14T09:30:12.505Z,6.00
2019-04-14T09:32:39.985Z,6.30
2019-04-14T09:35:07.517Z,6.40
2019-04-14T09:37:35.422Z,6.20
2019-04-14T09:40:05.631Z,6.10
2019-04-14T09:42:34.355Z,5.80
2019-04-14T09:45:04.342Z,5.90
2019-04-14T09:47:32.059Z,6.70
2019-04-14T09:49:59.843Z,7.00
2019-04-14T09:52:27.243Z,7.40
2019-04-14T09:54:54.689Z,8.30
2019-04-14T09:57:22.341Z,8.30
2019-04-14T09:59:50.156Z,8.70
2019-04-14T10:02:19.677Z,9.00
2019-04-14T10:04:47.250Z,9.80
2019-04-14T10:07:14.751Z,11.40
2019-04-14T10:09:54.277Z,10.60
2019-04-14T10:12:21.632Z,9.90
2019-04-14T10:14:49.261Z,9.20
2019-04-14T10:17:18.514Z,8.50
2019-04-14T10:19:50.694Z,8.20
2019-04-14T10:22:18.239Z,8.60
2019-04-14T10:24:45.907Z,9.10
2019-04-14T10:27:14.572Z,9.70
2019-04-14T10:29:41.993Z,10.00
2019-04-14T10:32:09.384Z,10.90
2019-04-14T10:34:42.611Z,11.80
2019-04-14T10:37:10.047Z,11.80
2019-04-14T10:39:37.431Z,12.90
2019-04-14T10:42:06.380Z,13.40
2019-04-14T10:44:35.211Z,11.40
2019-04-14T10:47:03.264Z,10.30
2019-04-14T10:49:30.733Z,10.40
2019-04-14T10:52:00.996Z,10.00
2019-04-14T10:54:28.928Z,9.60
2019-04-14T10:57:01.403Z,9.40
2019-04-14T10:59:30.219Z,10.60
2019-04-14T11:01:58.101Z,12.10
2019-04-14T11:04:26.745Z,12.60
2019-04-14T11:07:17.661Z,12.20
2019-04-14T11:09:45.150Z,12.70
2019-04-14T11:12:12.560Z,12.30
2019-04-14T11:14:41.963Z,12.30
2019-04-14T11:17:09.307Z,12.60
2019-04-14T11:19:38.785Z,12.70
2019-04-14T11:22:09.104Z,12.40
2019-04-14T11:24:38.497Z,14.00
2019-04-14T11:27:06.025Z,14.70
2019-04-14T11:29:33.575Z,15.40
2019-04-14T11:32:19.217Z,15.80
2019-04-14T11:35:26.426Z,16.40
2019-04-14T11:38:03.296Z,15.70
2019-04-14T11:40:37.025Z,13.90
2019-04-14T11:43:04.569Z,13.90
2019-04-14T11:45:32.056Z,14.30
2019-04-14T11:48:02.081Z,14.00
2019-04-14T11:50:31.729Z,13.30
2019-04-14T11:53:00.782Z,13.00
2019-04-14T11:55:29.720Z,13.00
2019-04-14T11:58:01.632Z,13.30
2019-04-14T12:00:45.036Z,14.60
2019-04-14T12:03:23.239Z,15.00
2019-04-14T12:06:13.030Z,13.70
2019-04-14T12:08:50.521Z,12.30
2019-04-14T12:11:19.596Z,13.10
2019-04-14T12:13:47.411Z,13.60
2019-04-14T12:16:14.854Z,13.90
2019-04-14T12:18:42.278Z,14.80
2019-04-14T12:21:09.977Z,15.30
2019-04-14T12:23:37.530Z,15.90
2019-04-14T12:26:05.959Z,15.90
2019-04-14T12:28:33.916Z,15.10
2019-04-14T12:31:04.079Z,15.40
2019-04-14T12:33:31.804Z,15.30
2019-04-14T12:36:02.052Z,15.10
2019-04-14T12:38:29.510Z,14.70
2019-04-14T12:40:58.871Z,14.50
2019-04-14T12:43:44.325Z,13.40
2019-04-14T12:46:43.418Z,12.70
2019-04-14T12:49:23.206Z,12.50
2019-04-14T12:52:20.565Z,12.60
2019-04-14T12:54:41.239Z,12.80
2019-04-14T12:57:08.661Z,12.50
2019-04-14T12:59:36.818Z,12.90
2019-04-14T13:02:20.026Z,13.00
2019-04-14T13:04:47.509Z,13.20
2019-04-14T13:07:15.059Z,13.20
2019-04-14T13:09:44.041Z,12.80
2019-04-14T13:12:12.100Z,12.40
2019-04-14T13:14:42.330Z,12.40
2019-04-14T13:17:09.815Z,12.50
2019-04-14T13:19:37.246Z,12.50
2019-04-14T13:22:04.860Z,12.50
2019-04-14T13:24:32.855Z,12.50
2019-04-14T13:27:00.580Z,12.70
2019-04-14T13:29:28.361Z,14.40
2019-04-14T13:31:55.884Z,14.70
2019-04-14T13:34:23.406Z,14.10
2019-04-14T13:36:53.872Z,13.80
2019-04-14T13:39:21.363Z,14.40
2019-04-14T13:41:48.819Z,14.30
2019-04-14T13:44:16.265Z,15.10
2019-04-14T13:46:43.711Z,15.20
2019-04-14T13:49:12.514Z,16.50
2019-04-14T13:51:40.042Z,17.30
2019-04-14T13:54:07.784Z,17.50
2019-04-14T13:56:35.366Z,17.80
2019-04-14T13:59:03.098Z,18.50
2019-04-14T14:01:30.493Z,17.70
2019-04-14T14:03:57.858Z,16.70
2019-04-14T14:06:25.289Z,16.30
2019-04-14T14:08:53.298Z,15.40
2019-04-14T14:11:32.244Z,14.90
2019-04-14T14:14:30.015Z,15.70
2019-04-14T14:17:15.491Z,14.60
2019-04-14T14:20:05.107Z,16.50
2019-04-14T14:22:41.537Z,17.80
2019-04-14T14:25:16.300Z,18.30
2019-04-14T14:27:43.758Z,17.00
2019-04-14T14:30:13.532Z,16.40
2019-04-14T14:32:41.222Z,15.80
2019-04-14T14:35:08.630Z,14.90
2019-04-14T14:37:36.385Z,13.60
2019-04-14T14:40:06.705Z,13.10
2019-04-14T14:42:36.719Z,12.70
2019-04-14T14:45:19.908Z,12.80
2019-04-14T14:48:12.193Z,13.30
2019-04-14T14:50:48.721Z,13.40
2019-04-14T14:53:19.149Z,14.30
2019-04-14T14:55:46.487Z,15.00
2019-04-14T14:58:20.000Z,15.20
2019-04-14T15:00:43.130Z,14.30
2019-04-14T15:03:12.752Z,13.70
2019-04-14T15:05:40.076Z,13.20
2019-04-14T15:08:07.746Z,13.50
2019-04-14T15:10:35.943Z,13.60
2019-04-14T15:13:03.331Z,13.40
2019-04-14T15:15:30.986Z,13.30
2019-04-14T15:17:58.407Z,13.40
2019-04-14T15:20:25.836Z,14.10
2019-04-14T15:22:53.305Z,14.30
2019-04-14T15:25:20.869Z,14.80
2019-04-14T15:27:48.331Z,15.10
2019-04-14T15:30:18.481Z,14.60
2019-04-14T15:32:46.171Z,14.10
2019-04-14T15:35:13.753Z,13.50
2019-04-14T15:37:41.163Z,13.30
2019-04-14T15:40:08.843Z,13.60
2019-04-14T15:42:38.484Z,13.50
2019-04-14T15:45:06.203Z,13.50
2019-04-14T15:47:33.697Z,14.00
2019-04-14T15:50:03.196Z,13.90
2019-04-14T15:52:34.383Z,13.60
2019-04-14T15:55:01.891Z,13.80
2019-04-14T15:57:57.693Z,13.70
2019-04-14T16:00:50.631Z,13.50
2019-04-14T16:03:26.217Z,13.40
2019-04-14T16:06:28.086Z,13.50
2019-04-14T16:09:11.684Z,14.00
2019-04-14T16:12:08.856Z,14.10
2019-04-14T16:14:58.791Z,14.10
2019-04-14T16:17:57.584Z,13.60
2019-04-14T16:20:30.549Z,12.90
2019-04-14T16:22:58.304Z,12.70
2019-04-14T16:25:39.407Z,12.60
2019-04-14T16:28:12.371Z,12.50
2019-04-14T16:30:57.863Z,12.30
2019-04-14T16:33:35.893Z,12.20
2019-04-14T16:36:11.983Z,12.20
2019-04-14T16:38:39.743Z,12.20
2019-04-14T16:41:07.481Z,12.20
2019-04-14T16:43:35.174Z,12.20
2019-04-14T16:46:02.643Z,12.30
2019-04-14T16:48:30.205Z,12.20
2019-04-14T16:50:59.794Z,12.20
2019-04-14T16:53:32.813Z,12.30
2019-04-14T16:56:15.554Z,12.20
2019-04-14T16:58:48.890Z,12.10
2019-04-14T17:01:26.136Z,12.10
2019-04-14T17:03:54.056Z,12.10
2019-04-14T17:06:21.938Z,12.00
2019-04-14T17:08:49.958Z,11.90
2019-04-14T17:11:25.916Z,11.80
2019-04-14T17:13:59.876Z,11.70
2019-04-14T17:16:55.590Z,11.80
2019-04-14T17:19:30.784Z,11.70
2019-04-14T17:22:11.938Z,11.60
2019-04-14T17:25:04.925Z,11.50
2019-04-14T17:27:55.111Z,11.50
2019-04-14T17:30:33.363Z,11.40
2019-04-14T17:33:15.552Z,11.40
2019-04-14T17:36:00.732Z,11.20
2019-04-14T17:38:43.139Z,11.30
2019-04-14T17:41:30.014Z,11.30
2019-04-14T17:44:28.761Z,11.30
2019-04-14T17:47:05.242Z,11.30
2019-04-14T17:49:47.722Z,11.10
2019-04-14T17:52:36.007Z,10.90
2019-04-14T17:55:11.490Z,10.70
2019-04-14T17:57:56.770Z,10.60
2019-04-14T18:00:52.726Z,10.50
2019-04-14T18:03:39.886Z,10.30
2019-04-14T18:06:30.414Z,10.20
2019-04-14T18:09:15.897Z,10.00
2019-04-14T18:15:34.045Z,9.80
2019-04-14T18:18:21.793Z,9.70
2019-04-14T18:20:57.045Z,9.70
2019-04-14T18:23:25.107Z,9.60
2019-04-14T18:25:52.879Z,9.60
2019-04-14T18:28:38.422Z,9.50
2019-04-14T18:31:14.275Z,9.40
2019-04-14T18:34:00.140Z,9.30
2019-04-14T18:36:37.878Z,9.20
2019-04-14T18:39:26.679Z,9.10
2019-04-14T18:42:23.014Z,9.00
2019-04-14T18:45:08.860Z,9.00
2019-04-14T18:47:46.105Z,9.00
2019-04-14T18:50:19.052Z,8.90
2019-04-14T18:53:02.314Z,8.90
2019-04-14T18:55:41.613Z,8.80
2019-04-14T18:58:24.210Z,8.60
2019-04-14T19:00:54.891Z,8.50
2019-04-14T19:03:22.642Z,8.50
2019-04-14T19:05:50.082Z,8.50
2019-04-14T19:08:17.511Z,8.40
2019-04-14T19:10:49.537Z,8.40
2019-04-14T19:13:29.672Z,8.50
2019-04-14T19:16:16.699Z,8.40
2019-04-14T19:18:47.106Z,8.40
2019-04-14T19:21:17.182Z,8.30
2019-04-14T19:23:46.479Z,8.30
2019-04-14T19:26:14.318Z,8.20
2019-04-14T19:28:42.258Z,8.30
2019-04-14T19:31:09.687Z,8.30
2019-04-14T19:33:37.661Z,8.30
2019-04-14T19:36:05.330Z,8.30
2019-04-14T19:38:32.749Z,8.30
2019-04-14T19:41:00.227Z,8.30
2019-04-14T19:43:27.693Z,8.30
2019-04-14T19:45:56.641Z,8.10
2019-04-14T19:48:24.226Z,8.20
2019-04-14T19:50:51.690Z,8.20
2019-04-14T19:53:19.507Z,8.20
2019-04-14T19:55:46.973Z,8.10
2019-04-14T19:58:14.422Z,8.10
2019-04-14T20:00:42.392Z,8.10
2019-04-14T20:03:10.834Z,8.00
2019-04-14T20:05:38.198Z,8.00
2019-04-14T20:08:05.965Z,8.00
2019-04-14T20:10:34.174Z,8.00
2019-04-14T20:13:01.718Z,7.90
2019-04-14T20:15:32.922Z,7.90
2019-04-14T20:18:23.046Z,8.00
2019-04-14T20:21:22.582Z,7.90
2019-04-14T20:23:55.358Z,7.90
2019-04-14T20:26:39.997Z,7.80
2019-04-14T20:29:13.364Z,7.80
2019-04-14T20:31:50.162Z,7.70
2019-04-14T20:34:19.695Z,7.80
2019-04-14T20:36:47.150Z,7.60
2019-04-14T20:39:15.029Z,7.70
2019-04-14T20:41:43.070Z,7.60
2019-04-14T20:44:10.999Z,7.60
2019-04-14T20:46:38.745Z,7.50
2019-04-14T20:49:06.383Z,7.50
2019-04-14T20:51:34.417Z,7.60
2019-04-14T20:54:02.259Z,7.60
2019-04-14T20:56:29.815Z,7.60
2019-04-14T20:58:57.229Z,7.60
2019-04-14T21:01:26.389Z,7.40
2019-04-14T21:04:19.350Z,7.30
2019-04-14T21:07:06.626Z,7.20
2019-04-14T21:09:39.693Z,7.10
2019-04-14T21:12:17.891Z,6.90
2019-04-14T21:15:14.833Z,7.00
2019-04-14T21:17:56.836Z,6.90
2019-04-14T21:20:32.600Z,6.80
2019-04-14T21:23:23.979Z,6.80
2019-04-14T21:26:07.093Z,6.60
2019-04-14T21:28:56.906Z,6.50
2019-04-14T21:31:28.371Z,6.40
2019-04-14T21:34:15.726Z,6.40
2019-04-14T21:37:02.610Z,6.30
2019-04-14T21:39:33.993Z,6.30
2019-04-14T21:42:01.954Z,6.30
2019-04-14T21:44:29.510Z,6.20
2019-04-14T21:46:57.428Z,6.20
2019-04-14T21:49:24.806Z,6.10
2019-04-14T21:52:02.907Z,6.20
2019-04-14T21:54:30.612Z,6.20
2019-04-14T21:57:16.931Z,6.30
2019-04-14T22:00:06.195Z,6.30
2019-04-14T22:02:51.594Z,6.30
2019-04-14T22:05:27.801Z,6.30
2019-04-14T22:08:05.618Z,6.30
2019-04-14T22:10:36.351Z,6.40
2019-04-14T22:13:04.237Z,6.40
2019-04-14T22:15:31.618Z,6.40
2019-04-14T22:18:07.891Z,6.40
2019-04-14T22:20:35.476Z,6.30
2019-04-14T22:23:04.620Z,6.30
2019-04-14T22:25:32.073Z,6.30
2019-04-14T22:27:59.838Z,6.20
2019-04-14T22:30:27.159Z,6.10
2019-04-14T22:32:54.611Z,6.00
2019-04-14T22:35:24.094Z,5.80
2019-04-14T22:37:51.516Z,5.80
2019-04-14T22:40:18.862Z,5.80
2019-04-14T22:42:46.313Z,5.70
2019-04-14T22:45:13.841Z,5.60
2019-04-14T22:47:41.434Z,5.60
2019-04-14T22:50:09.415Z,5.40
2019-04-14T22:52:42.420Z,5.40
2019-04-14T22:55:09.854Z,5.30
2019-04-14T22:57:37.341Z,5.20
2019-04-14T23:00:06.774Z,5.30
2019-04-14T23:02:45.811Z,5.40
2019-04-14T23:05:31.530Z,5.30
2019-04-14T23:08:14.098Z,5.20
2019-04-14T23:11:07.837Z,5.10
2019-04-14T23:13:41.880Z,5.00
2019-04-14T23:16:16.515Z,5.00
2019-04-14T23:18:53.182Z,5.10
2019-04-14T23:21:38.830Z,5.10
2019-04-14T23:24:12.111Z,5.20
2019-04-14T23:26:51.846Z,5.10
2019-04-14T23:29:08.908Z,5.00
2019-04-14T23:31:36.250Z,5.00
2019-04-14T23:34:03.796Z,4.90
2019-04-14T23:36:31.625Z,4.70
2019-04-14T23:38:59.014Z,4.70
2019-04-14T23:41:26.438Z,4.60
2019-04-14T23:43:53.867Z,4.50
2019-04-14T23:46:21.249Z,4.40
2019-04-14T23:48:48.975Z,4.50
2019-04-14T23:51:16.447Z,4.50
2019-04-14T23:53:44.128Z,4.50
2019-04-14T23:56:11.825Z,4.50
2019-04-14T23:58:39.676Z,4.50
