createdAt,value
2023-03-31T00:01:36.923Z,10.77
2023-03-31T00:04:05.468Z,10.73
2023-03-31T00:06:41.862Z,10.74
2023-03-31T00:09:13.686Z,10.76
2023-03-31T00:11:40.898Z,10.74
2023-03-31T00:14:09.183Z,10.72
2023-03-31T00:16:38.343Z,10.76
2023-03-31T00:19:09.764Z,10.78
2023-03-31T00:21:37.012Z,10.81
2023-03-31T00:24:07.077Z,10.78
2023-03-31T00:26:35.644Z,10.78
2023-03-31T00:29:06.206Z,10.79
2023-03-31T00:31:35.047Z,10.80
2023-03-31T00:34:02.667Z,10.80
2023-03-31T00:36:30.000Z,10.80
2023-03-31T00:39:07.328Z,10.79
2023-03-31T00:41:36.519Z,10.81
2023-03-31T00:44:28.045Z,10.79
2023-03-31T00:47:18.083Z,10.77
2023-03-31T00:49:51.714Z,10.77
2023-03-31T00:52:37.391Z,10.76
2023-03-31T00:55:13.658Z,10.73
2023-03-31T00:57:44.616Z,10.74
2023-03-31T01:00:18.340Z,10.74
2023-03-31T01:03:03.437Z,10.77
2023-03-31T01:05:36.711Z,10.70
2023-03-31T01:08:05.982Z,10.71
2023-03-31T01:10:43.174Z,10.72
2023-03-31T01:13:14.878Z,10.74
2023-03-31T01:15:43.847Z,10.76
2023-03-31T01:18:14.696Z,10.77
2023-03-31T01:21:20.028Z,10.78
2023-03-31T01:24:26.600Z,10.77
2023-03-31T01:27:13.848Z,10.78
2023-03-31T01:30:45.052Z,10.78
2023-03-31T01:33:50.715Z,10.76
2023-03-31T01:36:53.054Z,10.75
2023-03-31T01:40:01.219Z,10.75
2023-03-31T01:42:46.588Z,10.74
2023-03-31T01:45:51.652Z,10.76
2023-03-31T01:48:44.867Z,10.70
2023-03-31T01:51:29.337Z,10.70
2023-03-31T01:54:18.286Z,10.67
2023-03-31T01:57:11.405Z,10.67
2023-03-31T01:59:52.404Z,10.64
2023-03-31T02:02:37.218Z,10.63
2023-03-31T02:05:17.426Z,10.65
2023-03-31T02:07:58.627Z,10.65
2023-03-31T02:10:31.429Z,10.61
2023-03-31T02:13:02.818Z,10.60
2023-03-31T02:15:42.327Z,10.59
2023-03-31T02:18:17.172Z,10.61
2023-03-31T02:20:50.585Z,10.58
2023-03-31T02:23:26.564Z,10.58
2023-03-31T02:26:10.222Z,10.54
2023-03-31T02:28:38.838Z,10.49
2023-03-31T02:31:19.526Z,10.52
2023-03-31T02:33:48.732Z,10.54
2023-03-31T02:36:17.119Z,10.56
2023-03-31T02:38:55.708Z,10.55
2023-03-31T02:41:23.364Z,10.54
2023-03-31T02:43:50.712Z,10.52
2023-03-31T02:46:18.089Z,10.54
2023-03-31T02:49:08.491Z,10.52
2023-03-31T02:51:52.939Z,10.52
2023-03-31T02:54:57.764Z,10.55
2023-03-31T02:57:33.958Z,10.54
2023-03-31T03:00:52.916Z,10.52
2023-03-31T03:03:42.956Z,10.49
2023-03-31T03:06:53.756Z,10.47
2023-03-31T03:10:00.288Z,10.43
2023-03-31T03:12:45.068Z,10.46
2023-03-31T03:15:31.546Z,10.44
2023-03-31T03:17:59.654Z,10.42
2023-03-31T03:20:27.820Z,10.43
2023-03-31T03:22:55.417Z,10.43
2023-03-31T03:25:24.299Z,10.40
2023-03-31T03:27:53.106Z,10.40
2023-03-31T03:30:20.362Z,10.37
2023-03-31T03:32:48.031Z,10.33
2023-03-31T03:35:15.396Z,10.33
2023-03-31T03:37:43.704Z,10.27
2023-03-31T03:40:11.303Z,10.26
2023-03-31T03:42:38.707Z,10.22
2023-03-31T03:45:07.050Z,10.22
2023-03-31T03:47:36.021Z,10.19
2023-03-31T03:50:05.257Z,10.20
2023-03-31T03:52:32.835Z,10.18
2023-03-31T03:55:03.282Z,10.17
2023-03-31T03:57:30.864Z,10.18
2023-03-31T03:59:58.037Z,10.17
2023-03-31T04:02:28.025Z,10.18
2023-03-31T04:04:55.289Z,10.19
2023-03-31T04:07:22.700Z,10.19
2023-03-31T04:09:49.686Z,10.18
2023-03-31T04:12:16.991Z,10.20
2023-03-31T04:14:44.038Z,10.21
2023-03-31T04:17:15.626Z,10.22
2023-03-31T04:19:42.902Z,10.23
2023-03-31T04:22:11.723Z,10.24
2023-03-31T04:24:38.942Z,10.24
2023-03-31T04:27:10.457Z,10.25
2023-03-31T04:29:38.022Z,10.23
2023-03-31T04:32:05.898Z,10.22
2023-03-31T04:34:35.991Z,10.22
2023-03-31T04:37:03.976Z,10.20
2023-03-31T04:39:31.709Z,10.20
2023-03-31T04:42:00.901Z,10.17
2023-03-31T04:44:28.812Z,10.17
2023-03-31T04:46:56.794Z,10.15
2023-03-31T04:49:23.879Z,10.15
2023-03-31T04:51:51.301Z,10.14
2023-03-31T04:54:18.434Z,10.15
2023-03-31T04:56:46.782Z,10.15
2023-03-31T04:59:14.362Z,10.15
2023-03-31T05:01:45.537Z,10.13
2023-03-31T05:04:14.454Z,10.15
2023-03-31T05:06:41.968Z,10.16
2023-03-31T05:09:10.062Z,10.18
2023-03-31T05:11:38.330Z,10.18
2023-03-31T05:14:05.696Z,10.18
2023-03-31T05:16:33.109Z,10.18
2023-03-31T05:19:00.641Z,10.18
2023-03-31T05:21:30.426Z,10.20
2023-03-31T05:23:58.058Z,10.20
2023-03-31T05:26:26.634Z,10.22
2023-03-31T05:28:54.660Z,10.25
2023-03-31T05:31:22.596Z,10.27
2023-03-31T05:33:49.759Z,10.30
2023-03-31T05:36:18.412Z,10.33
2023-03-31T05:38:46.032Z,10.33
2023-03-31T05:41:13.463Z,10.34
2023-03-31T05:43:40.727Z,10.37
2023-03-31T05:46:08.573Z,10.40
2023-03-31T05:48:37.884Z,10.41
2023-03-31T05:51:05.955Z,10.45
2023-03-31T05:53:34.047Z,10.49
2023-03-31T05:56:06.376Z,10.52
2023-03-31T05:58:36.196Z,10.54
2023-03-31T06:01:11.268Z,10.58
2023-03-31T06:03:41.837Z,10.59
2023-03-31T06:06:14.723Z,10.61
2023-03-31T06:08:44.471Z,10.72
2023-03-31T06:11:16.330Z,10.82
2023-03-31T06:13:43.491Z,10.95
2023-03-31T06:16:13.229Z,11.02
2023-03-31T06:18:41.738Z,11.10
2023-03-31T06:21:16.859Z,11.20
2023-03-31T06:23:45.926Z,11.34
2023-03-31T06:26:17.718Z,11.46
2023-03-31T06:28:46.855Z,11.67
2023-03-31T06:31:21.269Z,11.86
2023-03-31T06:33:49.464Z,12.11
2023-03-31T06:36:20.244Z,12.27
2023-03-31T06:38:48.448Z,12.43
2023-03-31T06:41:18.705Z,12.62
2023-03-31T06:43:46.390Z,12.77
2023-03-31T06:46:14.459Z,12.92
2023-03-31T06:48:42.207Z,13.01
2023-03-31T06:51:10.329Z,13.11
2023-03-31T06:53:37.804Z,13.27
2023-03-31T06:56:06.997Z,13.38
2023-03-31T06:58:34.700Z,13.50
2023-03-31T07:01:05.957Z,13.76
2023-03-31T07:03:34.696Z,14.01
2023-03-31T07:06:03.093Z,14.30
2023-03-31T07:08:31.174Z,14.54
2023-03-31T07:11:01.158Z,14.72
2023-03-31T07:13:29.348Z,14.78
2023-03-31T07:15:57.356Z,14.85
2023-03-31T07:18:26.187Z,15.00
2023-03-31T07:20:53.887Z,15.16
2023-03-31T07:23:21.357Z,15.22
2023-03-31T07:25:49.185Z,14.94
2023-03-31T07:28:17.369Z,14.89
2023-03-31T07:30:44.837Z,14.91
2023-03-31T07:33:12.744Z,14.90
2023-03-31T07:35:41.846Z,14.84
2023-03-31T07:38:11.304Z,14.70
2023-03-31T07:40:40.077Z,14.60
2023-03-31T07:43:07.624Z,14.61
2023-03-31T07:45:35.878Z,14.55
2023-03-31T07:48:03.369Z,14.37
2023-03-31T07:50:30.916Z,14.59
2023-03-31T07:52:59.757Z,14.97
2023-03-31T07:55:27.401Z,15.22
2023-03-31T07:57:54.601Z,15.24
2023-03-31T08:00:23.302Z,15.20
2023-03-31T08:02:50.762Z,15.06
2023-03-31T08:05:21.136Z,14.77
2023-03-31T08:07:50.804Z,14.80
2023-03-31T08:10:26.116Z,14.84
2023-03-31T08:12:56.027Z,14.96
2023-03-31T08:15:23.797Z,15.10
2023-03-31T08:17:51.197Z,15.34
2023-03-31T08:20:18.659Z,15.68
2023-03-31T08:22:46.069Z,15.85
2023-03-31T08:25:13.390Z,16.07
2023-03-31T08:27:41.176Z,16.14
2023-03-31T08:30:11.530Z,16.28
2023-03-31T08:32:39.186Z,16.45
2023-03-31T08:35:08.718Z,16.53
2023-03-31T08:37:37.522Z,16.60
2023-03-31T08:40:09.556Z,16.64
2023-03-31T08:42:43.479Z,16.70
2023-03-31T08:45:32.074Z,16.74
2023-03-31T08:48:29.223Z,16.84
2023-03-31T08:51:25.844Z,16.84
2023-03-31T08:54:05.649Z,16.84
2023-03-31T08:56:39.171Z,16.89
2023-03-31T08:59:20.117Z,16.76
2023-03-31T09:02:13.487Z,16.66
2023-03-31T09:05:15.448Z,16.96
2023-03-31T09:08:09.735Z,17.45
2023-03-31T09:11:04.615Z,17.40
2023-03-31T09:14:13.993Z,17.29
2023-03-31T09:16:59.481Z,17.27
2023-03-31T09:19:54.775Z,17.45
2023-03-31T09:22:37.295Z,17.35
2023-03-31T09:25:25.271Z,17.45
2023-03-31T09:27:59.208Z,17.61
2023-03-31T09:30:33.532Z,17.82
2023-03-31T09:33:32.135Z,18.17
2023-03-31T09:36:01.723Z,18.53
2023-03-31T09:38:31.033Z,18.76
2023-03-31T09:41:02.424Z,19.00
2023-03-31T09:43:35.107Z,18.97
2023-03-31T09:46:12.694Z,19.11
2023-03-31T09:48:50.654Z,19.47
2023-03-31T09:51:30.477Z,19.80
2023-03-31T09:54:10.406Z,19.99
2023-03-31T09:56:43.501Z,20.05
2023-03-31T09:59:20.569Z,20.19
2023-03-31T10:01:53.332Z,20.17
2023-03-31T10:04:28.735Z,20.19
2023-03-31T10:06:57.141Z,20.31
2023-03-31T10:09:31.721Z,20.33
2023-03-31T10:12:14.957Z,20.32
2023-03-31T10:14:50.520Z,20.46
2023-03-31T10:17:28.062Z,20.54
2023-03-31T10:19:59.815Z,20.56
2023-03-31T10:22:32.428Z,20.57
2023-03-31T10:25:28.871Z,20.32
2023-03-31T10:27:57.879Z,20.22
2023-03-31T10:30:35.272Z,20.10
2023-03-31T10:33:23.066Z,20.14
2023-03-31T10:36:00.358Z,20.19
2023-03-31T10:38:37.346Z,20.33
2023-03-31T10:41:04.931Z,20.58
2023-03-31T10:43:50.017Z,20.63
2023-03-31T10:46:17.925Z,20.76
2023-03-31T10:48:46.416Z,20.95
2023-03-31T10:51:21.800Z,21.14
2023-03-31T10:53:52.918Z,21.30
2023-03-31T10:56:35.045Z,21.51
2023-03-31T10:59:26.478Z,21.60
2023-03-31T11:02:29.936Z,21.28
2023-03-31T11:05:28.766Z,21.14
2023-03-31T11:08:31.311Z,20.97
2023-03-31T11:11:46.496Z,20.74
2023-03-31T11:14:46.829Z,20.50
2023-03-31T11:17:32.194Z,20.29
2023-03-31T11:20:09.759Z,19.95
2023-03-31T11:23:06.280Z,19.71
2023-03-31T11:26:07.397Z,19.50
2023-03-31T11:29:17.541Z,19.34
2023-03-31T11:32:25.928Z,19.25
2023-03-31T11:35:10.151Z,19.12
2023-03-31T11:38:05.356Z,19.02
2023-03-31T11:41:12.764Z,19.15
2023-03-31T11:43:47.077Z,19.28
2023-03-31T11:46:46.969Z,19.30
2023-03-31T11:49:24.913Z,19.35
2023-03-31T11:52:05.996Z,19.37
2023-03-31T11:54:41.285Z,19.43
2023-03-31T11:57:30.979Z,19.45
2023-03-31T12:00:16.779Z,19.44
2023-03-31T12:03:14.498Z,19.49
2023-03-31T12:05:50.834Z,19.61
2023-03-31T12:08:43.614Z,19.66
2023-03-31T12:11:28.760Z,19.82
2023-03-31T12:14:01.348Z,20.12
2023-03-31T12:16:49.449Z,20.18
2023-03-31T12:19:43.470Z,20.19
2023-03-31T12:22:13.592Z,20.31
2023-03-31T12:24:41.183Z,20.25
2023-03-31T12:27:27.717Z,20.31
2023-03-31T12:30:06.261Z,20.32
2023-03-31T12:32:40.937Z,20.32
2023-03-31T12:35:37.289Z,20.33
2023-03-31T12:38:10.594Z,20.28
2023-03-31T12:41:12.703Z,20.27
2023-03-31T12:44:11.773Z,20.40
2023-03-31T12:47:11.132Z,20.86
2023-03-31T12:49:50.750Z,21.09
2023-03-31T12:52:39.570Z,21.26
2023-03-31T12:55:34.976Z,21.55
2023-03-31T12:58:24.988Z,21.49
2023-03-31T13:01:14.782Z,21.33
2023-03-31T13:04:20.196Z,21.24
2023-03-31T13:06:54.605Z,21.01
2023-03-31T13:09:31.101Z,20.84
2023-03-31T13:11:58.340Z,20.77
2023-03-31T13:14:42.415Z,20.71
2023-03-31T13:17:38.856Z,20.69
2023-03-31T13:20:36.021Z,20.72
2023-03-31T13:23:25.835Z,20.75
2023-03-31T13:25:58.901Z,20.76
2023-03-31T13:28:42.562Z,20.75
2023-03-31T13:31:13.376Z,20.73
2023-03-31T13:34:02.314Z,20.63
2023-03-31T13:36:32.560Z,20.46
2023-03-31T13:39:33.840Z,20.37
2023-03-31T13:43:06.932Z,20.21
2023-03-31T13:46:19.831Z,20.02
2023-03-31T13:49:17.961Z,19.85
2023-03-31T13:51:59.527Z,19.74
2023-03-31T13:54:30.001Z,19.70
2023-03-31T13:57:35.946Z,19.65
2023-03-31T14:00:33.479Z,19.62
2023-03-31T14:03:37.569Z,19.48
2023-03-31T14:06:27.924Z,19.35
2023-03-31T14:09:05.846Z,19.29
2023-03-31T14:11:33.716Z,19.25
2023-03-31T14:14:09.627Z,19.26
2023-03-31T14:16:41.748Z,19.11
2023-03-31T14:19:50.232Z,18.92
2023-03-31T14:22:44.672Z,18.81
2023-03-31T14:25:44.584Z,18.63
2023-03-31T14:28:18.518Z,18.55
2023-03-31T14:31:13.379Z,18.42
2023-03-31T14:34:30.998Z,18.33
2023-03-31T14:37:21.288Z,18.24
2023-03-31T14:39:56.652Z,18.11
2023-03-31T14:42:37.105Z,18.00
2023-03-31T14:45:20.555Z,17.98
2023-03-31T14:48:16.293Z,17.95
2023-03-31T14:50:46.675Z,17.81
2023-03-31T14:53:16.288Z,17.75
2023-03-31T14:55:57.862Z,17.71
2023-03-31T14:58:38.746Z,17.64
2023-03-31T15:01:10.542Z,17.58
2023-03-31T15:03:42.172Z,17.58
2023-03-31T15:06:11.275Z,17.60
2023-03-31T15:08:38.816Z,17.59
2023-03-31T15:11:14.221Z,17.54
2023-03-31T15:14:00.842Z,17.52
2023-03-31T15:16:45.588Z,17.47
2023-03-31T15:19:22.685Z,17.42
2023-03-31T15:22:14.279Z,17.37
2023-03-31T15:24:41.562Z,17.36
2023-03-31T15:27:37.860Z,17.37
2023-03-31T15:30:16.915Z,17.37
2023-03-31T15:32:45.123Z,17.36
2023-03-31T15:35:23.016Z,17.33
2023-03-31T15:37:54.146Z,17.32
2023-03-31T15:40:25.642Z,17.27
2023-03-31T15:45:44.773Z,17.25
2023-03-31T15:48:48.540Z,17.23
2023-03-31T15:51:29.981Z,17.20
2023-03-31T15:53:57.491Z,17.18
2023-03-31T15:56:44.466Z,17.16
2023-03-31T15:59:25.189Z,17.15
2023-03-31T16:01:59.726Z,17.12
2023-03-31T16:04:35.368Z,17.10
2023-03-31T16:07:09.414Z,17.09
2023-03-31T16:09:51.741Z,17.05
2023-03-31T16:12:43.466Z,17.03
2023-03-31T16:15:18.368Z,16.99
2023-03-31T16:17:56.704Z,16.96
2023-03-31T16:20:40.546Z,16.93
2023-03-31T16:23:40.623Z,16.89
2023-03-31T16:26:08.922Z,16.87
2023-03-31T16:28:38.061Z,16.86
2023-03-31T16:31:36.968Z,16.82
2023-03-31T16:34:11.186Z,16.80
2023-03-31T16:36:39.532Z,16.78
2023-03-31T16:39:07.789Z,16.76
2023-03-31T16:41:38.040Z,16.72
2023-03-31T16:44:06.323Z,16.69
2023-03-31T16:46:34.084Z,16.65
2023-03-31T16:49:01.360Z,16.62
2023-03-31T16:51:28.924Z,16.60
2023-03-31T16:53:58.850Z,16.58
2023-03-31T16:56:27.156Z,16.54
2023-03-31T16:58:55.189Z,16.51
2023-03-31T17:01:22.742Z,16.48
2023-03-31T17:03:49.998Z,16.44
2023-03-31T17:06:17.586Z,16.41
2023-03-31T17:08:44.641Z,16.38
2023-03-31T17:11:14.445Z,16.31
2023-03-31T17:13:43.654Z,16.28
2023-03-31T17:18:42.408Z,16.20
2023-03-31T17:21:13.687Z,16.18
2023-03-31T17:23:42.471Z,16.12
2023-03-31T17:26:12.543Z,16.10
2023-03-31T17:28:41.818Z,16.08
2023-03-31T17:31:19.850Z,16.02
2023-03-31T17:33:47.650Z,15.99
2023-03-31T17:36:15.694Z,15.95
2023-03-31T17:38:43.431Z,15.92
2023-03-31T17:41:13.762Z,15.90
2023-03-31T17:43:46.153Z,15.86
2023-03-31T17:46:15.389Z,15.82
2023-03-31T17:48:43.418Z,15.78
2023-03-31T17:51:15.235Z,15.75
2023-03-31T17:53:45.755Z,15.69
2023-03-31T17:56:15.956Z,15.65
2023-03-31T17:58:43.636Z,15.61
2023-03-31T18:01:12.611Z,15.56
2023-03-31T18:03:39.825Z,15.52
2023-03-31T18:06:12.355Z,15.46
2023-03-31T18:08:41.628Z,15.43
2023-03-31T18:11:10.850Z,15.37
2023-03-31T18:13:38.599Z,15.33
2023-03-31T18:16:09.867Z,15.26
2023-03-31T18:18:39.507Z,15.20
2023-03-31T18:21:11.330Z,15.14
2023-03-31T18:23:39.292Z,15.10
2023-03-31T18:26:11.870Z,15.05
2023-03-31T18:28:40.762Z,15.00
2023-03-31T18:31:09.820Z,14.96
2023-03-31T18:33:38.115Z,14.91
2023-03-31T18:36:07.516Z,14.87
2023-03-31T18:38:36.848Z,14.79
2023-03-31T18:41:04.751Z,14.73
2023-03-31T18:43:33.327Z,14.67
2023-03-31T18:46:01.679Z,14.62
2023-03-31T18:48:29.353Z,14.56
2023-03-31T18:50:57.739Z,14.54
2023-03-31T18:53:25.390Z,14.52
2023-03-31T18:55:56.853Z,14.50
2023-03-31T18:58:29.990Z,14.48
2023-03-31T19:00:59.553Z,14.47
2023-03-31T19:03:27.921Z,14.47
2023-03-31T19:06:10.142Z,14.47
2023-03-31T19:08:38.266Z,14.44
2023-03-31T19:11:13.000Z,14.41
2023-03-31T19:13:42.851Z,14.38
2023-03-31T19:16:13.215Z,14.36
2023-03-31T19:18:40.974Z,14.33
2023-03-31T19:21:08.430Z,14.29
2023-03-31T19:23:35.904Z,14.25
2023-03-31T19:26:03.797Z,14.21
2023-03-31T19:28:31.539Z,14.17
2023-03-31T19:30:59.604Z,14.18
2023-03-31T19:33:27.535Z,14.14
2023-03-31T19:35:55.572Z,14.10
2023-03-31T19:38:23.296Z,14.09
2023-03-31T19:40:51.082Z,14.08
2023-03-31T19:43:24.730Z,14.05
2023-03-31T19:45:54.098Z,14.03
2023-03-31T19:48:21.613Z,14.00
2023-03-31T19:50:59.614Z,13.97
2023-03-31T19:53:31.258Z,13.93
2023-03-31T19:56:01.946Z,13.89
2023-03-31T19:58:30.830Z,13.84
2023-03-31T20:00:58.347Z,13.81
2023-03-31T20:03:27.965Z,13.77
2023-03-31T20:06:12.165Z,13.70
2023-03-31T20:08:44.228Z,13.65
2023-03-31T20:11:14.975Z,13.61
2023-03-31T20:13:44.406Z,13.57
2023-03-31T20:16:21.568Z,13.57
2023-03-31T20:18:58.740Z,13.56
2023-03-31T20:21:29.019Z,13.54
2023-03-31T20:23:57.238Z,13.54
2023-03-31T20:26:32.425Z,13.52
2023-03-31T20:29:04.415Z,13.51
2023-03-31T20:31:39.092Z,13.42
2023-03-31T20:34:12.837Z,13.38
2023-03-31T20:36:43.217Z,13.34
2023-03-31T20:39:12.835Z,13.33
2023-03-31T20:41:40.201Z,13.27
2023-03-31T20:44:13.511Z,13.18
2023-03-31T20:46:43.825Z,12.93
2023-03-31T20:49:12.245Z,12.90
2023-03-31T20:51:41.244Z,12.81
2023-03-31T20:54:08.840Z,12.65
2023-03-31T20:56:40.338Z,12.60
2023-03-31T20:59:12.501Z,12.54
2023-03-31T21:01:42.193Z,12.58
2023-03-31T21:04:11.758Z,12.48
2023-03-31T21:06:43.272Z,12.47
2023-03-31T21:09:12.272Z,12.52
2023-03-31T21:11:40.697Z,12.50
2023-03-31T21:14:12.718Z,12.52
2023-03-31T21:16:40.522Z,12.53
2023-03-31T21:19:07.752Z,12.61
2023-03-31T21:21:36.198Z,12.67
2023-03-31T21:24:03.872Z,12.71
2023-03-31T21:26:31.302Z,12.73
2023-03-31T21:28:58.477Z,12.74
2023-03-31T21:31:27.160Z,12.76
2023-03-31T21:33:57.499Z,12.77
2023-03-31T21:36:26.609Z,12.77
2023-03-31T21:38:57.100Z,12.75
2023-03-31T21:41:29.878Z,12.75
2023-03-31T21:44:00.488Z,12.74
2023-03-31T21:46:32.904Z,12.71
2023-03-31T21:49:01.217Z,12.68
2023-03-31T21:51:28.945Z,12.65
2023-03-31T21:53:56.454Z,12.61
2023-03-31T21:56:28.096Z,12.53
2023-03-31T21:58:55.713Z,12.48
2023-03-31T22:01:23.597Z,12.35
2023-03-31T22:03:51.993Z,12.27
2023-03-31T22:06:20.589Z,12.19
2023-03-31T22:08:47.927Z,12.12
2023-03-31T22:11:15.893Z,12.04
2023-03-31T22:13:43.046Z,12.07
2023-03-31T22:16:18.780Z,12.10
2023-03-31T22:18:47.583Z,12.11
2023-03-31T22:21:22.860Z,12.08
2023-03-31T22:23:56.906Z,11.98
2023-03-31T22:26:27.086Z,11.99
2023-03-31T22:28:55.862Z,11.95
2023-03-31T22:31:23.394Z,11.90
2023-03-31T22:33:50.551Z,11.90
2023-03-31T22:36:18.104Z,11.85
2023-03-31T22:38:45.223Z,11.82
2023-03-31T22:41:13.047Z,11.80
2023-03-31T22:43:40.929Z,11.82
2023-03-31T22:46:09.738Z,11.82
2023-03-31T22:48:37.103Z,11.84
2023-03-31T22:51:08.707Z,11.77
2023-03-31T22:53:35.980Z,11.76
2023-03-31T22:56:07.530Z,11.76
2023-03-31T22:58:34.931Z,11.77
2023-03-31T23:01:02.986Z,11.71
2023-03-31T23:03:30.632Z,11.67
2023-03-31T23:06:02.222Z,11.63
2023-03-31T23:08:29.374Z,11.60
2023-03-31T23:10:59.608Z,11.60
2023-03-31T23:13:28.297Z,11.65
2023-03-31T23:15:56.095Z,11.59
2023-03-31T23:18:23.515Z,11.53
2023-03-31T23:20:50.978Z,11.50
2023-03-31T23:23:18.201Z,11.51
2023-03-31T23:25:45.803Z,11.49
2023-03-31T23:28:13.508Z,11.50
2023-03-31T23:30:41.206Z,11.45
2023-03-31T23:33:08.895Z,11.43
2023-03-31T23:35:36.671Z,11.36
2023-03-31T23:38:04.153Z,11.25
2023-03-31T23:40:31.792Z,11.26
2023-03-31T23:42:58.868Z,11.23
2023-03-31T23:45:26.224Z,11.24
2023-03-31T23:47:53.428Z,11.27
2023-03-31T23:50:20.986Z,11.20
2023-03-31T23:52:49.073Z,11.17
2023-03-31T23:55:16.789Z,11.12
2023-03-31T23:57:43.970Z,11.13
