createdAt,value
2018-09-04T00:02:58.621Z,44.6
2018-09-04T00:08:06.354Z,44.4
2018-09-04T00:13:13.783Z,44.8
2018-09-04T00:18:21.384Z,45.1
2018-09-04T00:23:28.990Z,45.6
2018-09-04T00:33:44.177Z,45.5
2018-09-04T00:49:07.173Z,46.6
2018-09-04T00:54:14.703Z,47
2018-09-04T00:59:22.388Z,46.7
2018-09-04T01:04:30.051Z,47.1
2018-09-04T01:09:37.716Z,47
2018-09-04T01:14:46.937Z,47.2
2018-09-04T01:19:53.062Z,47.5
2018-09-04T01:25:00.779Z,47.1
2018-09-04T01:30:08.469Z,47.6
2018-09-04T01:35:16.082Z,48
2018-09-04T01:40:23.793Z,48.7
2018-09-04T01:45:32.069Z,48.3
2018-09-04T01:55:46.876Z,49.7
2018-09-04T02:00:54.591Z,49.3
2018-09-04T02:06:02.306Z,49.4
2018-09-04T02:11:10.015Z,49.4
2018-09-04T02:16:17.695Z,49.4
2018-09-04T02:26:33.036Z,49.7
2018-09-04T02:31:40.799Z,49.3
2018-09-04T02:36:49.511Z,49.4
2018-09-04T02:41:56.123Z,49.4
2018-09-04T02:47:03.836Z,49.1
2018-09-04T02:52:11.557Z,49.5
2018-09-04T02:57:19.100Z,49.8
2018-09-04T03:02:26.776Z,49.9
2018-09-04T03:07:34.432Z,50.3
2018-09-04T03:12:42.083Z,50.8
2018-09-04T03:17:49.751Z,50.4
2018-09-04T03:22:57.439Z,50.4
2018-09-04T03:28:05.120Z,50.4
2018-09-04T03:33:12.891Z,50.4
2018-09-04T03:38:20.462Z,50.5
2018-09-04T03:43:28.217Z,50.9
2018-09-04T03:48:35.784Z,50.4
2018-09-04T03:53:43.467Z,50.9
2018-09-04T03:58:51.240Z,51.4
2018-09-04T04:19:21.771Z,51.8
2018-09-04T04:24:29.420Z,51.9
2018-09-04T04:29:37.092Z,51.6
2018-09-04T04:39:52.405Z,52.3
2018-09-04T04:45:00.067Z,52.1
2018-09-04T05:00:23.067Z,52.4
2018-09-04T05:05:30.611Z,52
2018-09-04T05:10:38.236Z,52.6
2018-09-04T05:15:45.953Z,52.6
2018-09-04T05:20:53.479Z,52.4
2018-09-04T05:26:01.088Z,52.1
2018-09-04T05:41:23.974Z,52.3
2018-09-04T05:51:39.184Z,51.7
2018-09-04T06:01:54.461Z,51.1
2018-09-04T06:07:02.078Z,51
2018-09-04T06:22:24.728Z,50.7
2018-09-04T06:27:32.254Z,50
2018-09-04T06:37:47.332Z,50.3
2018-09-04T06:42:55.094Z,50.2
2018-09-04T06:48:02.403Z,50.1
2018-09-04T07:03:24.785Z,48.4
2018-09-04T07:08:32.324Z,48.9
2018-09-04T07:23:54.802Z,48.5
2018-09-04T07:39:16.739Z,48.1
2018-09-04T07:44:24.079Z,47.8
2018-09-04T07:49:31.843Z,47
2018-09-04T07:59:46.212Z,46.8
2018-09-04T08:10:00.963Z,46.9
2018-09-04T08:25:22.763Z,46
2018-09-04T08:30:30.069Z,44.3
2018-09-04T08:40:44.405Z,43.1
2018-09-04T08:45:51.661Z,42.4
2018-09-04T08:50:58.568Z,42.8
2018-09-04T09:01:12.532Z,40.5
2018-09-04T09:06:19.423Z,40.6
2018-09-04T09:11:26.275Z,39
2018-09-04T09:21:39.885Z,38.6
2018-09-04T09:26:46.656Z,40.1
2018-09-04T09:31:53.404Z,39.5
2018-09-04T09:42:07.362Z,39
2018-09-04T09:47:13.882Z,39.2
2018-09-04T09:52:20.546Z,38.7
2018-09-04T10:02:34.208Z,36.7
2018-09-04T10:07:40.815Z,36.9
2018-09-04T10:12:47.505Z,35.2
2018-09-04T10:17:54.233Z,35.9
2018-09-04T10:23:00.909Z,33.5
2018-09-04T10:28:07.394Z,34.8
2018-09-04T10:33:13.995Z,33.1
2018-09-04T10:38:20.670Z,34.6
2018-09-04T10:48:33.820Z,33.3
2018-09-04T10:58:46.939Z,32.5
2018-09-04T11:03:56.583Z,32.4
2018-09-04T11:08:59.885Z,31.2
2018-09-04T11:14:06.393Z,30.9
2018-09-04T11:19:12.644Z,30.5
2018-09-04T11:24:19.083Z,30.4
2018-09-04T11:29:25.425Z,29.3
2018-09-04T11:34:31.729Z,28.3
2018-09-04T11:39:38.046Z,28.4
2018-09-04T11:44:44.510Z,27.3
2018-09-04T11:49:50.590Z,27.6
2018-09-04T11:54:56.942Z,26.2
2018-09-04T12:00:03.175Z,25.6
2018-09-04T12:05:09.384Z,25.3
2018-09-04T12:10:15.744Z,25.1
2018-09-04T12:15:21.875Z,24.9
2018-09-04T12:20:28.122Z,24.8
2018-09-04T12:30:40.573Z,25
2018-09-04T12:40:53.067Z,24.9
2018-09-04T12:45:59.469Z,25.1
2018-09-04T12:51:05.827Z,24.6
2018-09-04T12:56:12.216Z,24.2
2018-09-04T13:01:18.727Z,23.9
2018-09-04T13:06:24.871Z,23.5
2018-09-04T13:11:31.348Z,23.9
2018-09-04T13:16:37.655Z,23.2
2018-09-04T13:26:50.391Z,23.6
2018-09-04T13:31:56.797Z,23.6
2018-09-04T13:37:03.225Z,23.4
2018-09-04T13:52:22.632Z,23.8
2018-09-04T13:57:29.001Z,23.8
2018-09-04T14:02:35.524Z,24.2
2018-09-04T14:07:42.119Z,24.1
2018-09-04T14:12:48.766Z,24.6
2018-09-04T14:23:01.857Z,24.6
2018-09-04T14:28:08.459Z,25.4
2018-09-04T14:33:15.072Z,25.6
2018-09-04T14:38:21.734Z,25.4
2018-09-04T14:43:29.072Z,25.3
2018-09-04T14:48:35.056Z,25.6
2018-09-04T14:53:41.665Z,25.4
2018-09-04T14:58:48.339Z,25.8
2018-09-04T15:03:55.064Z,31.8
2018-09-04T15:14:08.667Z,39.5
2018-09-04T15:19:15.585Z,40.8
2018-09-04T15:29:29.290Z,44.1
2018-09-04T15:34:36.248Z,45.3
2018-09-04T15:55:04.340Z,48.5
2018-09-04T16:05:18.603Z,49.7
2018-09-04T16:10:25.484Z,50.8
2018-09-04T16:15:32.627Z,51.4
2018-09-04T16:20:39.626Z,52.2
2018-09-04T16:36:00.895Z,53.6
2018-09-04T16:41:07.983Z,54.1
2018-09-04T16:56:29.470Z,54.8
2018-09-04T17:01:36.444Z,54.9
2018-09-04T17:06:43.560Z,55.2
2018-09-04T17:16:57.810Z,55
2018-09-04T17:22:05.062Z,54.9
2018-09-04T17:32:19.216Z,54.9
2018-09-04T17:37:26.381Z,54.7
2018-09-04T17:52:48.136Z,54.7
2018-09-04T17:57:55.017Z,54.8
2018-09-04T18:03:02.183Z,54.8
2018-09-04T18:08:09.354Z,54.9
2018-09-04T18:18:23.768Z,54.9
2018-09-04T18:23:32.661Z,55.1
2018-09-04T18:33:45.432Z,54.9
2018-09-04T18:38:52.681Z,55.1
2018-09-04T18:44:00.332Z,54.5
2018-09-04T18:49:07.202Z,54.6
2018-09-04T18:54:14.418Z,53.9
2018-09-04T18:59:21.748Z,54.6
2018-09-04T19:04:29.059Z,54.6
2018-09-04T19:09:36.346Z,55
2018-09-04T19:14:43.781Z,55.7
2018-09-04T19:19:51.104Z,55.8
2018-09-04T19:30:05.726Z,56.1
2018-09-04T19:35:13.107Z,56.4
2018-09-04T19:40:20.501Z,56.1
2018-09-04T19:45:27.923Z,56.5
2018-09-04T19:50:35.329Z,56.7
2018-09-04T19:55:42.763Z,57
2018-09-04T20:00:50.152Z,56.8
2018-09-04T20:05:57.835Z,56.8
2018-09-04T20:11:04.996Z,57
2018-09-04T20:16:12.416Z,57
2018-09-04T20:21:19.875Z,56.9
2018-09-04T20:26:27.311Z,57
2018-09-04T20:31:34.874Z,56.8
2018-09-04T20:36:42.248Z,57
2018-09-04T20:41:49.857Z,57.4
2018-09-04T20:46:57.179Z,57.7
2018-09-04T20:52:04.726Z,57.7
2018-09-04T21:02:19.681Z,58
2018-09-04T21:12:34.710Z,58.5
2018-09-04T21:17:42.202Z,58.7
2018-09-04T21:22:49.685Z,58.3
2018-09-04T21:27:57.200Z,58.8
2018-09-04T21:33:04.694Z,58.7
2018-09-04T21:38:12.195Z,58.8
2018-09-04T21:43:19.711Z,58.5
2018-09-04T21:48:27.237Z,58.7
2018-09-04T21:53:34.720Z,58.2
2018-09-04T21:58:44.213Z,58.8
2018-09-04T22:03:49.814Z,58.5
2018-09-04T22:08:57.300Z,58.7
2018-09-04T22:14:04.876Z,58.1
2018-09-04T22:24:19.943Z,58.3
2018-09-04T22:29:27.467Z,58.6
2018-09-04T22:34:35.048Z,58.6
2018-09-04T22:39:42.617Z,58.5
2018-09-04T22:44:50.204Z,58.6
2018-09-04T22:49:57.729Z,58.8
2018-09-04T22:55:05.288Z,59.2
2018-09-04T23:00:12.872Z,58.9
2018-09-04T23:05:20.640Z,59.1
2018-09-04T23:10:28.088Z,59.1
2018-09-04T23:15:35.693Z,59.6
2018-09-04T23:20:43.343Z,59.2
2018-09-04T23:25:50.927Z,59.4
2018-09-04T23:30:58.547Z,59
2018-09-04T23:36:06.330Z,59.2
2018-09-04T23:41:13.792Z,58.8
2018-09-04T23:46:21.440Z,58.7
2018-09-04T23:51:29.102Z,58.4
2018-09-04T23:56:36.980Z,59
