createdAt,value
2018-06-08T00:00:57.300Z,0.00
2018-06-08T00:01:57.258Z,0.00
2018-06-08T00:02:57.211Z,0.00
2018-06-08T00:03:57.173Z,0.00
2018-06-08T00:04:57.128Z,0.00
2018-06-08T00:05:57.085Z,0.00
2018-06-08T00:06:57.043Z,0.00
2018-06-08T00:07:57.035Z,0.00
2018-06-08T00:08:56.955Z,0.00
2018-06-08T00:09:56.912Z,0.00
2018-06-08T00:10:56.870Z,0.00
2018-06-08T00:11:56.829Z,0.00
2018-06-08T00:12:56.781Z,0.00
2018-06-08T00:13:56.742Z,0.00
2018-06-08T00:14:56.698Z,0.00
2018-06-08T00:15:56.652Z,0.00
2018-06-08T00:16:56.645Z,0.00
2018-06-08T00:17:56.572Z,0.00
2018-06-08T00:18:56.525Z,0.00
2018-06-08T00:19:56.485Z,0.00
2018-06-08T00:20:56.449Z,0.00
2018-06-08T00:21:56.398Z,0.00
2018-06-08T00:22:56.354Z,0.00
2018-06-08T00:23:56.311Z,0.00
2018-06-08T00:24:56.266Z,0.00
2018-06-08T00:25:56.223Z,0.00
2018-06-08T00:26:56.185Z,0.00
2018-06-08T00:27:56.187Z,0.00
2018-06-08T00:28:56.095Z,0.00
2018-06-08T00:29:56.056Z,0.00
2018-06-08T00:30:56.010Z,0.00
2018-06-08T00:31:55.969Z,0.00
2018-06-08T00:32:55.923Z,0.00
2018-06-08T00:33:55.880Z,0.00
2018-06-08T00:34:55.837Z,0.00
2018-06-08T00:35:55.799Z,0.00
2018-06-08T00:36:55.791Z,0.00
2018-06-08T00:37:55.708Z,0.00
2018-06-08T00:38:55.667Z,0.00
2018-06-08T00:39:55.624Z,0.00
2018-06-08T00:40:55.579Z,0.00
2018-06-08T00:41:55.540Z,0.00
2018-06-08T00:42:55.495Z,0.00
2018-06-08T00:43:55.453Z,0.00
2018-06-08T00:44:55.407Z,0.00
2018-06-08T00:45:55.399Z,0.00
2018-06-08T00:46:55.324Z,0.00
2018-06-08T00:47:55.280Z,0.00
2018-06-08T00:48:55.235Z,0.00
2018-06-08T00:49:55.194Z,0.00
2018-06-08T00:50:55.149Z,0.00
2018-06-08T00:51:55.106Z,0.00
2018-06-08T00:52:55.064Z,0.00
2018-06-08T00:53:55.020Z,0.00
2018-06-08T00:54:55.012Z,0.00
2018-06-08T00:55:54.934Z,0.00
2018-06-08T00:56:54.891Z,0.00
2018-06-08T00:57:54.848Z,0.00
2018-06-08T00:58:54.806Z,0.00
2018-06-08T00:59:54.764Z,0.00
2018-06-08T01:00:54.719Z,0.00
2018-06-08T01:01:54.677Z,0.00
2018-06-08T01:02:54.633Z,0.00
2018-06-08T01:03:54.598Z,0.00
2018-06-08T01:04:54.547Z,0.00
2018-06-08T01:05:54.543Z,0.00
2018-06-08T01:06:54.462Z,0.00
2018-06-08T01:07:54.420Z,0.00
2018-06-08T01:08:54.375Z,0.00
2018-06-08T01:09:54.331Z,0.00
2018-06-08T01:10:54.295Z,0.00
2018-06-08T01:11:54.246Z,0.00
2018-06-08T01:12:56.167Z,0.00
2018-06-08T01:13:54.157Z,0.00
2018-06-08T01:14:54.118Z,0.00
2018-06-08T01:15:54.075Z,0.00
2018-06-08T01:16:55.605Z,0.00
2018-06-08T01:17:53.989Z,0.00
2018-06-08T01:18:53.946Z,0.00
2018-06-08T01:19:54.009Z,0.00
2018-06-08T01:20:53.857Z,0.00
2018-06-08T01:21:53.840Z,0.00
2018-06-08T01:22:53.773Z,0.00
2018-06-08T01:23:53.748Z,0.00
2018-06-08T01:24:53.684Z,0.00
2018-06-08T01:26:08.302Z,0.00
2018-06-08T01:26:53.599Z,0.00
2018-06-08T01:27:53.558Z,0.00
2018-06-08T01:28:53.512Z,0.00
2018-06-08T01:29:53.470Z,0.00
2018-06-08T01:30:54.172Z,0.00
2018-06-08T01:31:53.384Z,0.00
2018-06-08T01:32:53.342Z,0.00
2018-06-08T01:33:53.383Z,0.00
2018-06-08T01:34:53.255Z,0.00
2018-06-08T01:35:53.228Z,0.00
2018-06-08T01:36:59.715Z,0.00
2018-06-08T01:37:53.673Z,0.00
2018-06-08T01:38:53.085Z,0.00
2018-06-08T01:39:53.039Z,0.00
2018-06-08T01:40:53.023Z,0.00
2018-06-08T01:41:53.380Z,0.00
2018-06-08T01:42:52.930Z,0.00
2018-06-08T01:43:52.868Z,0.00
2018-06-08T01:44:53.676Z,0.00
2018-06-08T01:45:52.781Z,0.00
2018-06-08T01:46:52.740Z,0.00
2018-06-08T01:47:52.758Z,0.00
2018-06-08T01:48:52.672Z,0.00
2018-06-08T01:49:52.611Z,0.00
2018-06-08T01:50:59.227Z,0.00
2018-06-08T01:51:53.174Z,0.00
2018-06-08T01:52:52.477Z,0.00
2018-06-08T01:53:52.434Z,0.00
2018-06-08T01:54:52.499Z,0.00
2018-06-08T01:55:52.346Z,0.00
2018-06-08T01:56:52.324Z,0.00
2018-06-08T01:57:53.537Z,0.00
2018-06-08T01:58:53.178Z,0.00
2018-06-08T01:59:52.178Z,0.00
2018-06-08T02:00:52.169Z,0.00
2018-06-08T02:01:52.137Z,0.00
2018-06-08T02:02:52.049Z,0.00
2018-06-08T02:03:52.028Z,0.00
2018-06-08T02:04:58.696Z,0.00
2018-06-08T02:05:52.680Z,0.00
2018-06-08T02:06:51.874Z,0.00
2018-06-08T02:07:51.869Z,0.00
2018-06-08T02:08:51.787Z,0.00
2018-06-08T02:09:51.742Z,0.00
2018-06-08T02:10:51.718Z,0.00
2018-06-08T02:11:51.655Z,0.00
2018-06-08T02:12:52.181Z,0.00
2018-06-08T02:13:54.221Z,0.00
2018-06-08T02:14:51.532Z,0.00
2018-06-08T02:15:51.487Z,0.00
2018-06-08T02:16:51.452Z,0.00
2018-06-08T02:17:51.398Z,0.00
2018-06-08T02:18:51.354Z,0.00
2018-06-08T02:19:51.311Z,0.00
2018-06-08T02:20:51.270Z,0.00
2018-06-08T02:21:51.223Z,0.00
2018-06-08T02:22:51.367Z,0.00
2018-06-08T02:23:51.140Z,0.00
2018-06-08T02:24:51.095Z,0.00
2018-06-08T02:25:51.051Z,0.00
2018-06-08T02:26:51.010Z,0.00
2018-06-08T02:27:50.965Z,0.00
2018-06-08T02:28:50.989Z,0.00
2018-06-08T02:29:50.878Z,0.00
2018-06-08T02:30:50.834Z,0.00
2018-06-08T02:31:50.967Z,0.00
2018-06-08T02:32:50.749Z,0.00
2018-06-08T02:33:50.705Z,0.00
2018-06-08T02:34:50.721Z,0.00
2018-06-08T02:35:50.619Z,0.00
2018-06-08T02:36:50.575Z,0.00
2018-06-08T02:37:50.533Z,0.00
2018-06-08T02:38:50.488Z,0.00
2018-06-08T02:39:50.444Z,0.00
2018-06-08T02:40:50.568Z,0.00
2018-06-08T02:41:50.358Z,0.00
2018-06-08T02:42:50.313Z,4.00
2018-06-08T02:43:50.376Z,4.00
2018-06-08T02:44:50.228Z,0.00
2018-06-08T02:45:50.183Z,4.00
2018-06-08T02:46:50.145Z,4.00
2018-06-08T02:47:50.096Z,4.00
2018-06-08T02:48:50.052Z,4.00
2018-06-08T02:49:50.179Z,4.00
2018-06-08T02:50:49.969Z,4.00
2018-06-08T02:51:49.924Z,8.00
2018-06-08T02:52:49.884Z,4.00
2018-06-08T02:53:49.835Z,8.00
2018-06-08T02:54:49.793Z,8.00
2018-06-08T02:55:49.756Z,8.00
2018-06-08T02:56:49.708Z,12.00
2018-06-08T02:57:49.662Z,16.00
2018-06-08T02:58:49.618Z,12.00
2018-06-08T02:59:49.576Z,16.00
2018-06-08T03:00:49.669Z,16.00
2018-06-08T03:01:49.489Z,20.00
2018-06-08T03:02:49.445Z,24.00
2018-06-08T03:03:49.485Z,24.00
2018-06-08T03:04:49.357Z,28.00
2018-06-08T03:05:49.318Z,36.00
2018-06-08T03:06:49.276Z,36.00
2018-06-08T03:07:49.239Z,40.00
2018-06-08T03:08:49.184Z,48.00
2018-06-08T03:09:49.381Z,48.00
2018-06-08T03:10:49.098Z,52.00
2018-06-08T03:11:49.061Z,60.00
2018-06-08T03:12:49.032Z,64.00
2018-06-08T03:13:48.969Z,68.00
2018-06-08T03:14:48.928Z,72.00
2018-06-08T03:15:48.881Z,80.00
2018-06-08T03:16:48.855Z,84.00
2018-06-08T03:17:48.799Z,88.00
2018-06-08T03:18:48.887Z,96.00
2018-06-08T03:19:48.707Z,104.00
2018-06-08T03:20:48.661Z,112.00
2018-06-08T03:21:48.685Z,124.00
2018-06-08T03:22:48.576Z,136.00
2018-06-08T03:23:48.533Z,148.00
2018-06-08T03:24:48.488Z,160.00
2018-06-08T03:25:48.455Z,168.00
2018-06-08T03:26:48.401Z,176.00
2018-06-08T03:27:48.589Z,180.00
2018-06-08T03:28:48.313Z,192.00
2018-06-08T03:29:48.271Z,200.00
2018-06-08T03:30:48.336Z,212.00
2018-06-08T03:31:48.184Z,228.00
2018-06-08T03:32:48.140Z,240.00
2018-06-08T03:33:48.097Z,252.00
2018-06-08T03:34:48.052Z,272.00
2018-06-08T03:35:48.010Z,288.00
2018-06-08T03:36:48.198Z,304.00
2018-06-08T03:37:47.923Z,320.00
2018-06-08T03:38:47.879Z,332.00
2018-06-08T03:39:47.840Z,344.00
2018-06-08T03:40:47.792Z,352.00
2018-06-08T03:41:47.748Z,364.00
2018-06-08T03:42:47.706Z,376.00
2018-06-08T03:43:47.661Z,392.00
2018-06-08T03:44:47.617Z,408.00
2018-06-08T03:45:47.802Z,428.00
2018-06-08T03:46:47.531Z,448.00
2018-06-08T03:47:47.487Z,464.00
2018-06-08T03:48:47.538Z,476.00
2018-06-08T03:49:47.399Z,480.00
2018-06-08T03:50:47.357Z,484.00
2018-06-08T03:51:47.314Z,488.00
2018-06-08T03:52:47.293Z,496.00
2018-06-08T03:53:47.225Z,504.00
2018-06-08T03:54:47.404Z,508.00
2018-06-08T03:55:47.139Z,524.00
2018-06-08T03:56:47.095Z,532.00
2018-06-08T03:57:47.083Z,552.00
2018-06-08T03:58:47.008Z,568.00
2018-06-08T03:59:46.966Z,596.00
2018-06-08T04:00:46.922Z,620.00
2018-06-08T04:01:46.900Z,652.00
2018-06-08T04:02:46.834Z,688.00
2018-06-08T04:03:47.018Z,732.00
2018-06-08T04:04:46.746Z,776.00
2018-06-08T04:05:46.706Z,824.00
2018-06-08T04:06:46.735Z,884.00
2018-06-08T04:07:46.616Z,940.00
2018-06-08T04:08:46.572Z,1004.00
2018-06-08T04:09:46.531Z,1064.00
2018-06-08T04:10:46.504Z,1136.00
2018-06-08T04:11:46.445Z,1212.00
2018-06-08T04:12:46.624Z,1308.00
2018-06-08T04:13:46.354Z,1428.00
2018-06-08T04:14:46.311Z,1564.00
2018-06-08T04:15:46.273Z,1724.00
2018-06-08T04:16:46.226Z,1896.00
2018-06-08T04:17:46.180Z,2048.00
2018-06-08T04:18:46.136Z,2188.00
2018-06-08T04:19:46.112Z,2344.00
2018-06-08T04:20:46.052Z,2468.00
2018-06-08T04:21:46.233Z,2564.00
2018-06-08T04:22:45.965Z,2644.00
2018-06-08T04:23:45.921Z,2724.00
2018-06-08T04:24:45.881Z,2780.00
2018-06-08T04:25:45.872Z,2688.00
2018-06-08T04:26:45.791Z,2572.00
2018-06-08T04:27:45.750Z,2780.00
2018-06-08T04:28:45.723Z,2812.00
2018-06-08T04:29:45.664Z,2884.00
2018-06-08T04:30:45.620Z,2564.00
2018-06-08T04:31:45.583Z,2524.00
2018-06-08T04:32:45.760Z,2536.00
2018-06-08T04:33:45.496Z,2600.00
2018-06-08T04:34:45.452Z,2696.00
2018-06-08T04:35:45.497Z,2820.00
2018-06-08T04:36:45.367Z,2956.00
2018-06-08T04:37:45.327Z,3108.00
2018-06-08T04:38:45.285Z,3260.00
2018-06-08T04:39:45.257Z,3408.00
2018-06-08T04:40:45.201Z,3536.00
2018-06-08T04:41:45.343Z,3648.00
2018-06-08T04:42:45.117Z,3728.00
2018-06-08T04:43:45.074Z,3740.00
2018-06-08T04:44:45.147Z,3720.00
2018-06-08T04:45:44.990Z,3616.00
2018-06-08T04:46:44.967Z,3472.00
2018-06-08T04:47:44.908Z,3412.00
2018-06-08T04:48:44.867Z,3440.00
2018-06-08T04:49:44.821Z,3408.00
2018-06-08T04:50:44.797Z,3432.00
2018-06-08T04:51:44.804Z,3480.00
2018-06-08T04:52:44.956Z,3556.00
2018-06-08T04:53:44.656Z,3684.00
2018-06-08T04:54:44.615Z,3852.00
2018-06-08T04:55:44.574Z,3912.00
2018-06-08T04:56:44.531Z,3816.00
2018-06-08T04:57:44.491Z,3744.00
2018-06-08T04:58:44.449Z,3740.00
2018-06-08T04:59:44.407Z,3724.00
2018-06-08T05:00:44.367Z,3744.00
2018-06-08T05:01:45.238Z,4004.00
2018-06-08T05:02:44.284Z,4672.00
2018-06-08T05:03:44.243Z,5044.00
2018-06-08T05:04:44.204Z,5068.00
2018-06-08T05:05:44.160Z,4872.00
2018-06-08T05:06:44.126Z,4280.00
2018-06-08T05:07:44.079Z,4056.00
2018-06-08T05:08:44.039Z,3636.00
2018-06-08T05:09:44.113Z,3536.00
2018-06-08T05:10:43.957Z,3512.00
2018-06-08T05:11:44.032Z,3508.00
2018-06-08T05:12:43.874Z,3496.00
2018-06-08T05:13:43.841Z,3480.00
2018-06-08T05:14:43.793Z,3444.00
2018-06-08T05:15:43.753Z,3396.00
2018-06-08T05:16:58.266Z,3352.00
2018-06-08T05:17:43.673Z,3324.00
2018-06-08T05:18:43.858Z,3316.00
2018-06-08T05:19:43.591Z,3328.00
2018-06-08T05:20:43.550Z,3352.00
2018-06-08T05:21:43.556Z,3384.00
2018-06-08T05:22:43.466Z,3432.00
2018-06-08T05:23:43.426Z,3484.00
2018-06-08T05:24:43.385Z,3548.00
2018-06-08T05:25:43.358Z,3616.00
2018-06-08T05:26:43.306Z,3664.00
2018-06-08T05:27:43.263Z,3708.00
2018-06-08T05:28:43.230Z,3744.00
2018-06-08T05:29:43.196Z,3768.00
2018-06-08T05:30:43.152Z,3804.00
2018-06-08T05:31:43.112Z,3832.00
2018-06-08T05:32:43.063Z,3876.00
2018-06-08T05:33:43.021Z,3912.00
2018-06-08T05:34:42.979Z,3932.00
2018-06-08T05:35:42.963Z,3940.00
2018-06-08T05:36:42.893Z,3920.00
2018-06-08T05:37:42.851Z,3880.00
2018-06-08T05:38:42.847Z,3828.00
2018-06-08T05:39:42.770Z,3760.00
2018-06-08T05:40:42.739Z,3704.00
2018-06-08T05:41:42.687Z,3660.00
2018-06-08T05:42:42.649Z,3640.00
2018-06-08T05:43:42.605Z,3632.00
2018-06-08T05:44:42.564Z,3652.00
2018-06-08T05:45:42.528Z,3684.00
2018-06-08T05:46:42.482Z,3736.00
2018-06-08T05:47:42.449Z,3796.00
2018-06-08T05:48:42.398Z,3880.00
2018-06-08T05:49:42.374Z,3956.00
2018-06-08T05:50:42.321Z,4024.00
2018-06-08T05:51:42.274Z,4076.00
2018-06-08T05:52:42.234Z,4096.00
2018-06-08T05:53:42.253Z,4108.00
2018-06-08T05:54:42.173Z,4104.00
2018-06-08T05:55:42.114Z,4080.00
2018-06-08T05:56:42.696Z,4080.00
2018-06-08T05:57:42.026Z,4080.00
2018-06-08T05:58:42.024Z,4084.00
2018-06-08T05:59:41.965Z,4088.00
2018-06-08T06:00:41.906Z,4136.00
2018-06-08T06:01:41.862Z,4168.00
2018-06-08T06:02:41.822Z,4208.00
2018-06-08T06:03:41.779Z,4264.00
2018-06-08T06:04:41.732Z,4332.00
2018-06-08T06:05:41.696Z,4412.00
2018-06-08T06:06:41.656Z,4504.00
2018-06-08T06:07:41.617Z,4588.00
2018-06-08T06:08:41.585Z,4672.00
2018-06-08T06:09:41.536Z,4732.00
2018-06-08T06:10:41.495Z,4780.00
2018-06-08T06:11:41.451Z,4812.00
2018-06-08T06:12:41.410Z,4836.00
2018-06-08T06:13:41.370Z,4852.00
2018-06-08T06:14:41.334Z,4888.00
2018-06-08T06:15:41.294Z,4916.00
2018-06-08T06:16:41.252Z,4944.00
2018-06-08T06:17:41.213Z,4984.00
2018-06-08T06:18:41.172Z,5048.00
2018-06-08T06:19:41.129Z,5108.00
2018-06-08T06:20:41.084Z,5168.00
2018-06-08T06:21:41.047Z,5208.00
2018-06-08T06:22:41.007Z,5244.00
2018-06-08T06:23:40.968Z,5268.00
2018-06-08T06:24:40.922Z,5288.00
2018-06-08T06:25:40.883Z,5312.00
2018-06-08T06:26:40.840Z,5336.00
2018-06-08T06:27:40.802Z,5376.00
2018-06-08T06:28:40.756Z,5444.00
2018-06-08T06:29:40.719Z,5528.00
2018-06-08T06:30:40.674Z,5616.00
2018-06-08T06:31:40.638Z,5684.00
2018-06-08T06:32:40.626Z,5732.00
2018-06-08T06:33:40.555Z,5772.00
2018-06-08T06:34:40.515Z,5800.00
2018-06-08T06:35:40.476Z,5832.00
2018-06-08T06:36:40.437Z,5844.00
2018-06-08T06:37:40.387Z,5852.00
2018-06-08T06:38:40.350Z,5840.00
2018-06-08T06:39:40.333Z,5800.00
2018-06-08T06:40:40.275Z,5764.00
2018-06-08T06:41:40.226Z,5732.00
2018-06-08T06:42:40.191Z,5728.00
2018-06-08T06:43:40.144Z,5752.00
2018-06-08T06:44:40.109Z,5804.00
2018-06-08T06:45:40.062Z,5884.00
2018-06-08T06:46:40.023Z,5984.00
2018-06-08T06:47:39.984Z,6096.00
2018-06-08T06:48:39.941Z,6236.00
2018-06-08T06:49:39.902Z,6396.00
2018-06-08T06:51:15.766Z,6600.00
2018-06-08T06:51:39.825Z,6796.00
2018-06-08T06:52:42.792Z,6992.00
2018-06-08T06:53:39.740Z,7164.00
2018-06-08T06:54:39.698Z,7332.00
2018-06-08T06:55:39.656Z,7892.00
2018-06-08T06:56:39.618Z,8144.00
2018-06-08T06:57:39.576Z,7828.00
2018-06-08T06:58:39.537Z,7820.00
2018-06-08T06:59:39.501Z,7976.00
2018-06-08T07:00:39.458Z,9684.00
2018-06-08T07:01:39.417Z,8516.00
2018-06-08T07:02:39.378Z,9408.00
2018-06-08T07:03:39.342Z,8740.00
2018-06-08T07:04:39.352Z,9608.00
2018-06-08T07:05:39.255Z,8724.00
2018-06-08T07:06:39.216Z,8584.00
2018-06-08T07:08:06.773Z,7280.00
2018-06-08T07:08:39.141Z,6904.00
2018-06-08T07:09:39.168Z,6636.00
2018-06-08T07:10:39.060Z,6356.00
2018-06-08T07:11:39.023Z,6172.00
2018-06-08T07:12:38.980Z,6020.00
2018-06-08T07:13:38.942Z,5900.00
2018-06-08T07:14:38.907Z,5820.00
2018-06-08T07:15:39.003Z,5740.00
2018-06-08T07:16:38.823Z,5672.00
2018-06-08T07:17:38.785Z,5640.00
2018-06-08T07:18:38.866Z,5652.00
2018-06-08T07:19:38.705Z,5704.00
2018-06-08T07:20:38.666Z,5800.00
2018-06-08T07:21:38.626Z,5956.00
2018-06-08T07:22:38.591Z,6244.00
2018-06-08T07:23:38.546Z,8100.00
2018-06-08T07:24:38.508Z,6760.00
2018-06-08T07:25:38.470Z,6988.00
2018-06-08T07:26:38.428Z,7388.00
2018-06-08T07:27:38.393Z,7936.00
2018-06-08T07:28:38.352Z,7688.00
2018-06-08T07:29:39.278Z,7728.00
2018-06-08T07:30:38.283Z,8096.00
2018-06-08T07:31:38.294Z,8044.00
2018-06-08T07:32:38.196Z,8204.00
2018-06-08T07:33:38.163Z,10440.00
2018-06-08T07:34:38.117Z,8444.00
2018-06-08T07:35:38.075Z,8304.00
2018-06-08T07:36:38.037Z,8884.00
2018-06-08T07:37:38.001Z,9196.00
2018-06-08T07:38:37.979Z,9448.00
2018-06-08T07:39:37.922Z,8104.00
2018-06-08T07:40:38.034Z,7476.00
2018-06-08T07:41:37.845Z,7240.00
2018-06-08T07:42:37.809Z,9392.00
2018-06-08T07:43:37.764Z,8976.00
2018-06-08T07:44:37.777Z,8876.00
2018-06-08T07:45:37.694Z,8708.00
2018-06-08T07:46:37.649Z,8696.00
2018-06-08T07:47:37.612Z,8464.00
2018-06-08T07:48:37.571Z,8236.00
2018-06-08T07:49:37.532Z,7960.00
2018-06-08T07:50:37.502Z,7796.00
2018-06-08T07:51:37.461Z,7600.00
2018-06-08T07:52:37.423Z,7204.00
2018-06-08T07:53:37.390Z,6816.00
2018-06-08T07:54:37.349Z,6944.00
2018-06-08T07:55:37.307Z,7132.00
2018-06-08T07:56:37.266Z,6992.00
2018-06-08T07:57:37.221Z,5760.00
2018-06-08T07:58:37.191Z,6868.00
2018-06-08T07:59:37.155Z,7108.00
2018-06-08T08:00:37.109Z,7044.00
2018-06-08T08:01:37.076Z,7272.00
2018-06-08T08:02:37.035Z,7396.00
2018-06-08T08:03:36.997Z,7652.00
2018-06-08T08:04:36.961Z,7572.00
2018-06-08T08:05:36.918Z,7728.00
2018-06-08T08:06:36.881Z,7776.00
2018-06-08T08:07:36.840Z,7680.00
2018-06-08T08:08:36.800Z,7704.00
2018-06-08T08:09:36.766Z,7800.00
2018-06-08T08:10:36.708Z,7908.00
2018-06-08T08:11:36.686Z,8040.00
2018-06-08T08:12:36.639Z,8104.00
2018-06-08T08:13:36.606Z,8004.00
2018-06-08T08:14:36.570Z,7868.00
2018-06-08T08:15:36.525Z,7788.00
2018-06-08T08:16:36.491Z,7740.00
2018-06-08T08:17:36.455Z,7720.00
2018-06-08T08:18:36.406Z,7736.00
2018-06-08T08:19:36.376Z,7896.00
2018-06-08T08:20:36.328Z,8084.00
2018-06-08T08:21:36.295Z,8172.00
2018-06-08T08:22:36.258Z,8056.00
2018-06-08T08:23:36.363Z,7604.00
2018-06-08T08:24:36.181Z,7512.00
2018-06-08T08:25:36.144Z,7416.00
2018-06-08T08:26:36.098Z,7396.00
2018-06-08T08:27:36.061Z,7312.00
2018-06-08T08:28:36.020Z,7304.00
2018-06-08T08:29:35.993Z,7452.00
2018-06-08T08:31:03.798Z,4824.00
2018-06-08T08:31:35.938Z,6480.00
2018-06-08T08:32:36.092Z,7532.00
2018-06-08T08:33:35.830Z,7828.00
2018-06-08T08:34:35.785Z,5452.00
2018-06-08T08:35:35.857Z,7140.00
2018-06-08T08:36:35.721Z,6588.00
2018-06-08T08:37:35.671Z,7872.00
2018-06-08T08:38:35.634Z,7960.00
2018-06-08T08:39:35.605Z,8332.00
2018-06-08T08:40:35.556Z,8020.00
2018-06-08T08:41:35.517Z,5348.00
2018-06-08T08:42:35.484Z,5368.00
2018-06-08T08:43:35.443Z,5724.00
2018-06-08T08:44:35.401Z,5784.00
2018-06-08T08:45:35.397Z,5984.00
2018-06-08T08:46:35.334Z,6036.00
2018-06-08T08:47:35.291Z,6104.00
2018-06-08T08:48:35.252Z,6028.00
2018-06-08T08:49:35.212Z,5816.00
2018-06-08T08:50:35.175Z,5596.00
2018-06-08T08:51:35.177Z,5620.00
2018-06-08T08:52:35.099Z,8280.00
2018-06-08T08:53:35.060Z,8528.00
2018-06-08T08:54:35.021Z,8804.00
2018-06-08T08:55:34.982Z,9044.00
2018-06-08T08:56:34.945Z,7756.00
2018-06-08T08:57:34.905Z,7124.00
2018-06-08T08:58:34.867Z,7628.00
2018-06-08T08:59:34.824Z,8016.00
2018-06-08T09:00:34.789Z,7820.00
2018-06-08T09:01:34.751Z,7596.00
2018-06-08T09:02:34.708Z,7408.00
2018-06-08T09:03:34.674Z,9504.00
2018-06-08T09:04:34.643Z,8976.00
2018-06-08T09:05:34.597Z,8808.00
2018-06-08T09:06:34.562Z,8700.00
2018-06-08T09:07:34.673Z,8856.00
2018-06-08T09:08:34.487Z,9252.00
2018-06-08T09:09:34.444Z,9336.00
2018-06-08T09:10:34.461Z,9492.00
2018-06-08T09:11:34.405Z,9368.00
2018-06-08T09:12:34.336Z,9236.00
2018-06-08T09:13:34.291Z,9092.00
2018-06-08T09:14:34.248Z,9148.00
2018-06-08T09:15:34.217Z,9128.00
2018-06-08T09:16:34.183Z,9168.00
2018-06-08T09:17:34.145Z,9176.00
2018-06-08T09:18:34.102Z,9140.00
2018-06-08T09:19:34.071Z,9316.00
2018-06-08T09:20:34.031Z,9308.00
2018-06-08T09:21:33.985Z,9556.00
2018-06-08T09:22:33.951Z,9804.00
2018-06-08T09:23:33.912Z,9668.00
2018-06-08T09:24:33.873Z,9660.00
2018-06-08T09:25:33.829Z,9584.00
2018-06-08T09:26:33.791Z,9520.00
2018-06-08T09:27:33.756Z,9564.00
2018-06-08T09:28:33.724Z,9620.00
2018-06-08T09:29:33.686Z,9864.00
2018-06-08T09:30:33.648Z,9924.00
2018-06-08T09:31:33.605Z,10032.00
2018-06-08T09:32:33.562Z,10280.00
2018-06-08T09:33:33.530Z,10448.00
2018-06-08T09:34:33.492Z,9948.00
2018-06-08T09:35:33.459Z,10668.00
2018-06-08T09:36:33.464Z,8588.00
2018-06-08T09:37:33.381Z,10140.00
2018-06-08T09:38:33.339Z,8084.00
2018-06-08T09:39:33.314Z,8112.00
2018-06-08T09:40:33.274Z,10576.00
2018-06-08T09:41:33.228Z,9492.00
2018-06-08T09:42:33.195Z,8612.00
2018-06-08T09:43:33.153Z,8812.00
2018-06-08T09:44:33.116Z,8444.00
2018-06-08T09:45:33.086Z,10820.00
2018-06-08T09:46:33.045Z,11232.00
2018-06-08T09:47:33.006Z,11068.00
2018-06-08T09:48:32.967Z,8540.00
2018-06-08T09:49:32.932Z,8204.00
2018-06-08T09:50:32.893Z,8228.00
2018-06-08T09:51:32.863Z,9512.00
2018-06-08T09:52:32.822Z,8892.00
2018-06-08T09:53:32.785Z,9300.00
2018-06-08T09:54:32.745Z,9528.00
2018-06-08T09:55:32.711Z,9824.00
2018-06-08T09:56:32.670Z,9992.00
2018-06-08T09:57:32.639Z,10020.00
2018-06-08T09:58:32.599Z,9728.00
2018-06-08T09:59:32.565Z,11936.00
2018-06-08T10:00:32.530Z,12024.00
2018-06-08T10:01:32.487Z,11856.00
2018-06-08T10:02:32.450Z,11436.00
2018-06-08T10:03:33.347Z,11228.00
2018-06-08T10:04:32.375Z,11164.00
2018-06-08T10:05:32.340Z,11212.00
2018-06-08T10:06:32.304Z,11124.00
2018-06-08T10:07:32.267Z,10736.00
2018-06-08T10:08:32.231Z,10740.00
2018-06-08T10:09:32.195Z,10736.00
2018-06-08T10:10:32.158Z,10856.00
2018-06-08T10:11:32.123Z,11048.00
2018-06-08T10:12:32.086Z,11000.00
2018-06-08T10:13:32.048Z,10740.00
2018-06-08T10:14:32.035Z,10472.00
2018-06-08T10:15:31.978Z,10404.00
2018-06-08T10:16:31.989Z,10556.00
2018-06-08T10:17:31.908Z,8112.00
2018-06-08T10:18:32.066Z,8916.00
2018-06-08T10:19:31.913Z,10500.00
2018-06-08T10:20:31.798Z,8544.00
2018-06-08T10:21:31.760Z,6492.00
2018-06-08T10:22:31.724Z,6020.00
2018-06-08T10:23:31.688Z,5688.00
2018-06-08T10:24:31.653Z,5480.00
2018-06-08T10:25:31.617Z,5340.00
2018-06-08T10:26:31.576Z,5268.00
2018-06-08T10:27:31.544Z,5256.00
2018-06-08T10:28:31.507Z,5348.00
2018-06-08T10:29:31.471Z,5660.00
2018-06-08T10:30:31.434Z,8540.00
2018-06-08T10:31:31.395Z,9096.00
2018-06-08T10:32:31.357Z,9148.00
2018-06-08T10:33:31.318Z,9272.00
2018-06-08T10:34:31.282Z,9672.00
2018-06-08T10:35:31.443Z,9900.00
2018-06-08T10:36:31.207Z,10072.00
2018-06-08T10:37:31.174Z,10320.00
2018-06-08T10:38:31.165Z,10660.00
2018-06-08T10:39:31.096Z,11180.00
2018-06-08T10:40:31.060Z,11556.00
2018-06-08T10:41:31.022Z,9428.00
2018-06-08T10:42:30.996Z,8768.00
2018-06-08T10:43:30.953Z,8188.00
2018-06-08T10:44:30.910Z,8124.00
2018-06-08T10:45:30.880Z,8160.00
2018-06-08T10:46:30.840Z,9956.00
2018-06-08T10:47:30.800Z,9912.00
2018-06-08T10:48:30.764Z,10244.00
2018-06-08T10:49:30.729Z,9872.00
2018-06-08T10:50:30.692Z,9604.00
2018-06-08T10:51:31.347Z,8024.00
2018-06-08T10:52:30.616Z,7116.00
2018-06-08T10:53:30.581Z,8068.00
2018-06-08T10:54:30.548Z,9516.00
2018-06-08T10:55:30.509Z,9512.00
2018-06-08T10:56:30.640Z,9500.00
2018-06-08T10:57:30.432Z,9628.00
2018-06-08T10:58:30.395Z,8240.00
2018-06-08T10:59:30.360Z,7240.00
2018-06-08T11:00:30.321Z,6416.00
2018-06-08T11:01:30.304Z,6556.00
2018-06-08T11:02:30.249Z,6932.00
2018-06-08T11:03:30.244Z,9420.00
2018-06-08T11:04:30.176Z,7684.00
2018-06-08T11:05:30.138Z,7880.00
2018-06-08T11:06:30.103Z,8248.00
2018-06-08T11:07:30.067Z,8364.00
2018-06-08T11:08:30.222Z,9504.00
2018-06-08T11:09:29.993Z,7956.00
2018-06-08T11:10:30.021Z,7880.00
2018-06-08T11:11:29.920Z,7552.00
2018-06-08T11:12:29.883Z,8168.00
2018-06-08T11:13:29.846Z,6940.00
2018-06-08T11:14:29.807Z,6808.00
2018-06-08T11:15:29.771Z,6704.00
2018-06-08T11:16:29.736Z,6608.00
2018-06-08T11:17:29.698Z,6580.00
2018-06-08T11:18:29.679Z,6576.00
2018-06-08T11:19:29.631Z,6528.00
2018-06-08T11:20:29.585Z,6504.00
2018-06-08T11:21:29.556Z,6616.00
2018-06-08T11:22:29.514Z,6728.00
2018-06-08T11:23:29.479Z,6824.00
2018-06-08T11:24:29.443Z,6808.00
2018-06-08T11:25:29.405Z,6744.00
2018-06-08T11:26:29.366Z,6636.00
2018-06-08T11:27:29.330Z,6252.00
2018-06-08T11:28:29.360Z,5980.00
2018-06-08T11:29:29.260Z,5816.00
2018-06-08T11:30:29.219Z,5720.00
2018-06-08T11:31:29.175Z,5760.00
2018-06-08T11:32:29.146Z,5760.00
2018-06-08T11:33:29.108Z,5696.00
2018-06-08T11:34:29.351Z,5752.00
2018-06-08T11:35:29.052Z,5900.00
2018-06-08T11:36:28.997Z,8124.00
2018-06-08T11:37:28.957Z,8440.00
2018-06-08T11:38:28.920Z,8508.00
2018-06-08T11:39:29.893Z,8520.00
2018-06-08T11:40:28.957Z,8580.00
2018-06-08T11:41:28.818Z,7100.00
2018-06-08T11:42:28.974Z,8780.00
2018-06-08T11:43:28.737Z,8964.00
2018-06-08T11:44:28.700Z,9140.00
2018-06-08T11:45:28.663Z,9424.00
2018-06-08T11:46:28.630Z,9748.00
2018-06-08T11:47:28.608Z,10172.00
2018-06-08T11:48:28.551Z,10296.00
2018-06-08T11:49:28.665Z,10172.00
2018-06-08T11:50:28.476Z,10096.00
2018-06-08T11:51:28.444Z,10140.00
2018-06-08T11:52:28.402Z,10084.00
2018-06-08T11:53:28.367Z,9996.00
2018-06-08T11:54:28.354Z,9040.00
2018-06-08T11:55:28.294Z,8208.00
2018-06-08T11:56:28.504Z,7752.00
2018-06-08T11:57:28.223Z,7680.00
2018-06-08T11:58:28.185Z,7620.00
2018-06-08T11:59:28.149Z,9976.00
2018-06-08T12:00:28.113Z,9816.00
2018-06-08T12:01:28.073Z,7376.00
2018-06-08T12:02:28.039Z,8596.00
2018-06-08T12:03:28.184Z,7080.00
2018-06-08T12:04:27.970Z,6936.00
2018-06-08T12:05:27.932Z,7024.00
2018-06-08T12:06:27.899Z,7216.00
2018-06-08T12:07:27.858Z,7864.00
2018-06-08T12:08:27.854Z,9576.00
2018-06-08T12:09:27.786Z,9804.00
2018-06-08T12:10:27.992Z,10088.00
2018-06-08T12:11:27.721Z,9456.00
2018-06-08T12:12:27.679Z,10908.00
2018-06-08T12:13:27.641Z,11088.00
2018-06-08T12:14:27.606Z,11120.00
2018-06-08T12:15:27.570Z,11116.00
2018-06-08T12:16:27.532Z,11312.00
2018-06-08T12:17:27.709Z,11368.00
2018-06-08T12:18:27.461Z,11152.00
2018-06-08T12:19:27.424Z,10984.00
2018-06-08T12:20:27.388Z,10916.00
2018-06-08T12:21:27.354Z,9072.00
2018-06-08T12:22:27.336Z,9016.00
2018-06-08T12:23:27.281Z,10724.00