createdAt,value
2019-03-12T00:01:18.930Z,100.00
2019-03-12T00:03:47.135Z,100.00
2019-03-12T00:06:15.237Z,100.00
2019-03-12T00:08:43.362Z,100.00
2019-03-12T00:11:11.478Z,100.00
2019-03-12T00:13:39.549Z,100.00
2019-03-12T00:16:07.701Z,100.00
2019-03-12T00:18:35.786Z,100.00
2019-03-12T00:21:03.831Z,100.00
2019-03-12T00:23:32.120Z,100.00
2019-03-12T00:26:00.264Z,100.00
2019-03-12T00:28:28.388Z,100.00
2019-03-12T00:30:56.683Z,100.00
2019-03-12T00:33:24.842Z,100.00
2019-03-12T00:35:53.350Z,100.00
2019-03-12T00:38:21.431Z,100.00
2019-03-12T00:40:49.646Z,100.00
2019-03-12T00:43:17.788Z,100.00
2019-03-12T00:45:46.181Z,100.00
2019-03-12T00:48:14.304Z,100.00
2019-03-12T00:50:42.691Z,100.00
2019-03-12T00:53:10.805Z,100.00
2019-03-12T00:55:39.024Z,100.00
2019-03-12T00:58:07.124Z,100.00
2019-03-12T01:00:35.272Z,100.00
2019-03-12T01:03:03.570Z,100.00
2019-03-12T01:05:31.653Z,100.00
2019-03-12T01:07:59.812Z,100.00
2019-03-12T01:10:27.988Z,100.00
2019-03-12T01:12:56.125Z,100.00
2019-03-12T01:15:24.612Z,100.00
2019-03-12T01:17:52.976Z,100.00
2019-03-12T01:20:21.016Z,100.00
2019-03-12T01:22:49.091Z,100.00
2019-03-12T01:25:17.293Z,100.00
2019-03-12T01:27:45.376Z,100.00
2019-03-12T01:30:15.419Z,100.00
2019-03-12T01:32:43.534Z,100.00
2019-03-12T01:35:11.793Z,100.00
2019-03-12T01:37:40.083Z,100.00
2019-03-12T01:40:10.050Z,100.00
2019-03-12T01:42:38.225Z,100.00
2019-03-12T01:45:10.083Z,100.00
2019-03-12T01:47:38.158Z,100.00
2019-03-12T01:50:07.488Z,100.00
2019-03-12T01:52:35.618Z,100.00
2019-03-12T01:55:05.162Z,100.00
2019-03-12T01:57:33.374Z,100.00
2019-03-12T02:00:01.871Z,100.00
2019-03-12T02:02:30.116Z,100.00
2019-03-12T02:04:58.198Z,100.00
2019-03-12T02:07:43.595Z,100.00
2019-03-12T02:10:11.988Z,100.00
2019-03-12T02:12:40.142Z,100.00
2019-03-12T02:15:09.678Z,100.00
2019-03-12T02:17:37.767Z,100.00
2019-03-12T02:20:09.357Z,100.00
2019-03-12T02:22:38.072Z,100.00
2019-03-12T02:25:07.753Z,100.00
2019-03-12T02:27:36.156Z,100.00
2019-03-12T02:30:07.104Z,100.00
2019-03-12T02:32:35.376Z,100.00
2019-03-12T02:35:04.122Z,100.00
2019-03-12T02:37:32.452Z,100.00
2019-03-12T02:40:01.516Z,100.00
2019-03-12T02:42:29.648Z,100.00
2019-03-12T02:44:57.773Z,100.00
2019-03-12T02:47:25.831Z,100.00
2019-03-12T02:49:54.283Z,100.00
2019-03-12T02:52:22.363Z,100.00
2019-03-12T02:54:50.464Z,100.00
2019-03-12T02:57:18.845Z,100.00
2019-03-12T02:59:46.960Z,100.00
2019-03-12T03:02:15.208Z,100.00
2019-03-12T03:04:43.372Z,100.00
2019-03-12T03:07:19.478Z,100.00
2019-03-12T03:09:48.110Z,100.00
2019-03-12T03:12:16.249Z,100.00
2019-03-12T03:14:44.400Z,100.00
2019-03-12T03:17:15.092Z,100.00
2019-03-12T03:19:43.715Z,100.00
2019-03-12T03:22:11.852Z,100.00
2019-03-12T03:24:40.062Z,100.00
2019-03-12T03:27:08.178Z,100.00
2019-03-12T03:29:36.368Z,100.00
2019-03-12T03:32:04.651Z,100.00
2019-03-12T03:34:32.821Z,100.00
2019-03-12T03:37:00.979Z,100.00
2019-03-12T03:39:29.077Z,100.00
2019-03-12T03:41:57.632Z,100.00
2019-03-12T03:44:25.710Z,100.00
2019-03-12T03:46:54.352Z,100.00
2019-03-12T03:49:22.559Z,100.00
2019-03-12T03:51:50.633Z,100.00
2019-03-12T03:54:19.060Z,100.00
2019-03-12T03:56:47.145Z,100.00
2019-03-12T03:59:15.262Z,100.00
2019-03-12T04:01:43.431Z,100.00
2019-03-12T04:04:11.510Z,100.00
2019-03-12T04:06:40.190Z,100.00
2019-03-12T04:09:08.315Z,100.00
2019-03-12T04:11:36.408Z,100.00
2019-03-12T04:14:04.908Z,100.00
2019-03-12T04:16:33.084Z,100.00
2019-03-12T04:19:01.228Z,100.00
2019-03-12T04:21:29.632Z,100.00
2019-03-12T04:23:57.761Z,100.00
2019-03-12T04:26:26.190Z,100.00
2019-03-12T04:28:54.329Z,100.00
2019-03-12T04:31:22.627Z,100.00
2019-03-12T04:34:18.564Z,100.00
2019-03-12T04:36:48.514Z,100.00
2019-03-12T04:39:16.654Z,100.00
2019-03-12T04:41:44.715Z,100.00
2019-03-12T04:44:12.786Z,100.00
2019-03-12T04:46:41.008Z,100.00
2019-03-12T04:49:09.134Z,100.00
2019-03-12T04:51:37.374Z,100.00
2019-03-12T04:54:05.439Z,100.00
2019-03-12T04:56:33.552Z,100.00
2019-03-12T04:59:01.646Z,100.00
2019-03-12T05:01:29.870Z,100.00
2019-03-12T05:03:57.945Z,100.00
2019-03-12T05:06:26.075Z,100.00
2019-03-12T05:08:54.153Z,100.00
2019-03-12T05:11:22.241Z,100.00
2019-03-12T05:14:22.665Z,100.00
2019-03-12T05:16:53.010Z,100.00
2019-03-12T05:19:21.474Z,100.00
2019-03-12T05:21:49.662Z,100.00
2019-03-12T05:24:17.827Z,100.00
2019-03-12T05:26:46.217Z,100.00
2019-03-12T05:29:14.361Z,100.00
2019-03-12T05:31:42.416Z,100.00
2019-03-12T05:34:10.553Z,100.00
2019-03-12T05:36:38.793Z,100.00
2019-03-12T05:39:07.082Z,100.00
2019-03-12T05:41:35.211Z,100.00
2019-03-12T05:44:03.448Z,100.00
2019-03-12T05:46:31.560Z,100.00
2019-03-12T05:48:59.689Z,100.00
2019-03-12T05:51:27.779Z,100.00
2019-03-12T05:53:55.880Z,100.00
2019-03-12T05:56:24.003Z,100.00
2019-03-12T05:58:52.190Z,100.00
2019-03-12T06:01:20.356Z,100.00
2019-03-12T06:03:48.448Z,100.00
2019-03-12T06:06:16.588Z,100.00
2019-03-12T06:08:44.673Z,100.00
2019-03-12T06:11:12.805Z,100.00
2019-03-12T06:13:40.953Z,100.00
2019-03-12T06:16:09.069Z,100.00
2019-03-12T06:18:37.170Z,100.00
2019-03-12T06:21:05.352Z,100.00
2019-03-12T06:23:33.466Z,100.00
2019-03-12T06:26:01.628Z,100.00
2019-03-12T06:28:31.233Z,100.00
2019-03-12T06:31:12.861Z,100.00
2019-03-12T06:34:00.580Z,100.00
2019-03-12T06:36:42.901Z,100.00
2019-03-12T06:39:27.338Z,100.00
2019-03-12T06:42:18.386Z,100.00
2019-03-12T06:45:14.972Z,100.00
2019-03-12T06:48:03.361Z,100.00
2019-03-12T06:50:53.853Z,100.00
2019-03-12T06:53:40.733Z,100.00
2019-03-12T06:56:30.941Z,100.00
2019-03-12T06:59:25.884Z,100.00
2019-03-12T07:02:01.469Z,100.00
2019-03-12T07:04:50.498Z,100.00
2019-03-12T07:07:47.255Z,100.00
2019-03-12T07:10:43.902Z,100.00
2019-03-12T07:13:17.228Z,100.00
2019-03-12T07:15:59.963Z,100.00
2019-03-12T07:18:56.699Z,100.00
2019-03-12T07:21:50.421Z,100.00
2019-03-12T07:24:40.973Z,100.00
2019-03-12T07:27:27.345Z,100.00
2019-03-12T07:30:27.291Z,100.00
2019-03-12T07:33:15.988Z,100.00
2019-03-12T07:36:15.375Z,100.00
2019-03-12T07:39:06.164Z,100.00
2019-03-12T07:41:52.710Z,100.00
2019-03-12T07:44:52.197Z,100.00
2019-03-12T07:47:46.773Z,100.00
2019-03-12T07:50:37.260Z,100.00
2019-03-12T07:53:16.964Z,99.17
2019-03-12T07:56:05.089Z,99.14
2019-03-12T07:58:55.546Z,97.98
2019-03-12T08:01:30.492Z,96.70
2019-03-12T08:04:16.804Z,97.13
2019-03-12T08:07:08.203Z,96.42
2019-03-12T08:09:56.154Z,96.44
2019-03-12T08:12:59.447Z,95.62
2019-03-12T08:15:50.618Z,95.96
2019-03-12T08:18:53.579Z,96.37
2019-03-12T08:21:44.303Z,95.93
2019-03-12T08:24:24.227Z,95.12
2019-03-12T08:27:01.610Z,95.19
2019-03-12T08:30:04.422Z,95.48
2019-03-12T08:32:45.594Z,94.92
2019-03-12T08:35:36.095Z,95.03
2019-03-12T08:38:26.882Z,94.55
2019-03-12T08:41:20.437Z,94.63
2019-03-12T08:44:05.207Z,94.97
2019-03-12T08:46:44.386Z,94.48
2019-03-12T08:50:47.551Z,94.29
2019-03-12T08:53:30.572Z,93.74
2019-03-12T08:56:21.250Z,93.57
2019-03-12T08:59:12.122Z,92.57
2019-03-12T09:01:57.349Z,92.87
2019-03-12T09:04:41.444Z,92.43
2019-03-12T09:07:31.688Z,92.26
2019-03-12T09:10:07.809Z,92.94
2019-03-12T09:12:46.154Z,93.25
2019-03-12T09:15:34.630Z,93.29
2019-03-12T09:18:28.327Z,91.88
2019-03-12T09:21:19.177Z,91.61
2019-03-12T09:24:09.590Z,90.57
2019-03-12T09:26:56.267Z,90.09
2019-03-12T09:29:34.176Z,89.87
2019-03-12T09:32:20.803Z,91.01
2019-03-12T09:35:08.357Z,91.74
2019-03-12T09:37:53.385Z,93.02
2019-03-12T09:40:31.541Z,93.81
2019-03-12T09:43:19.232Z,93.64
2019-03-12T09:46:09.646Z,93.99
2019-03-12T09:48:51.971Z,96.14
2019-03-12T09:51:39.694Z,95.53
2019-03-12T09:54:27.405Z,96.59
2019-03-12T09:57:19.980Z,96.50
2019-03-12T10:00:16.615Z,96.62
2019-03-12T10:03:10.630Z,96.01
2019-03-12T10:06:01.144Z,96.47
2019-03-12T10:08:57.930Z,97.83
2019-03-12T10:12:01.275Z,98.76
2019-03-12T10:14:51.543Z,99.66
2019-03-12T10:17:51.275Z,99.58
2019-03-12T10:20:44.951Z,100.00
2019-03-12T10:23:22.224Z,99.95
2019-03-12T10:26:02.007Z,100.00
2019-03-12T10:28:42.648Z,100.00
2019-03-12T10:31:20.366Z,100.00
2019-03-12T10:34:28.955Z,100.00
2019-03-12T10:37:25.062Z,100.00
2019-03-12T10:40:32.667Z,100.00
2019-03-12T10:43:16.219Z,100.00
2019-03-12T10:45:49.879Z,100.00
2019-03-12T10:48:17.963Z,99.81
2019-03-12T10:50:46.077Z,98.89
2019-03-12T10:53:14.151Z,98.52
2019-03-12T10:55:42.220Z,96.86
2019-03-12T10:58:10.378Z,96.96
2019-03-12T11:00:39.415Z,96.72
2019-03-12T11:03:07.503Z,95.43
2019-03-12T11:05:45.360Z,95.33
2019-03-12T11:08:06.911Z,96.71
2019-03-12T11:10:35.407Z,95.70
2019-03-12T11:13:03.765Z,95.37
2019-03-12T11:15:31.840Z,95.47
2019-03-12T11:17:59.963Z,94.59
2019-03-12T11:20:28.112Z,95.59
2019-03-12T11:22:56.287Z,93.90
2019-03-12T11:25:27.767Z,93.96
2019-03-12T11:27:54.357Z,92.22
2019-03-12T11:30:22.537Z,91.83
2019-03-12T11:32:50.723Z,89.80
2019-03-12T11:35:19.251Z,88.25
2019-03-12T11:37:47.370Z,89.04
2019-03-12T11:40:17.216Z,89.77
2019-03-12T11:42:45.920Z,88.53
2019-03-12T11:45:18.504Z,87.72
2019-03-12T11:47:45.089Z,87.97
2019-03-12T11:50:16.084Z,88.05
2019-03-12T11:52:52.405Z,88.16
2019-03-12T11:55:15.293Z,86.74
2019-03-12T11:57:44.899Z,86.01
2019-03-12T12:00:23.573Z,85.47
2019-03-12T12:03:00.014Z,85.12
2019-03-12T12:05:21.734Z,85.29
2019-03-12T12:07:49.772Z,83.16
2019-03-12T12:10:18.344Z,83.30
2019-03-12T12:12:46.474Z,82.84
2019-03-12T12:15:15.617Z,83.40
2019-03-12T12:17:43.963Z,82.05
2019-03-12T12:20:12.655Z,82.05
2019-03-12T12:22:40.850Z,82.25
2019-03-12T12:25:10.528Z,80.70
2019-03-12T12:27:38.642Z,80.89
2019-03-12T12:30:09.382Z,79.76
2019-03-12T12:32:37.482Z,79.55
2019-03-12T12:35:07.067Z,79.82
2019-03-12T12:37:35.137Z,79.84
2019-03-12T12:40:04.187Z,79.12
2019-03-12T12:42:32.259Z,78.60
2019-03-12T12:45:00.799Z,77.89
2019-03-12T12:47:29.276Z,77.37
2019-03-12T12:49:57.498Z,76.73
2019-03-12T12:52:25.563Z,75.93
2019-03-12T12:54:53.636Z,75.88
2019-03-12T12:57:21.765Z,75.77
2019-03-12T12:59:49.926Z,74.69
2019-03-12T13:02:18.405Z,75.66
2019-03-12T13:04:46.465Z,74.29
2019-03-12T13:07:15.010Z,73.39
2019-03-12T13:09:43.673Z,72.43
2019-03-12T13:12:11.856Z,70.85
2019-03-12T13:14:41.795Z,71.74
2019-03-12T13:17:09.937Z,71.74
2019-03-12T13:19:38.111Z,71.14
2019-03-12T13:22:06.355Z,71.85
2019-03-12T13:24:34.507Z,70.04
2019-03-12T13:27:02.670Z,70.54
2019-03-12T13:29:30.965Z,70.83
2019-03-12T13:32:12.587Z,70.61
2019-03-12T13:34:29.109Z,70.69
2019-03-12T13:36:57.756Z,69.01
2019-03-12T13:39:26.005Z,69.18
2019-03-12T13:41:54.345Z,69.65
2019-03-12T13:44:22.541Z,69.39
2019-03-12T13:46:51.027Z,68.98
2019-03-12T13:49:19.270Z,68.95
2019-03-12T13:51:47.353Z,69.08
2019-03-12T13:54:15.458Z,69.63
2019-03-12T13:56:43.922Z,67.82
2019-03-12T13:59:12.090Z,69.27
2019-03-12T14:01:41.146Z,70.07
2019-03-12T14:04:11.034Z,68.57
2019-03-12T14:06:39.296Z,69.31
2019-03-12T14:09:08.085Z,69.91
2019-03-12T14:11:36.305Z,70.37
2019-03-12T14:14:04.445Z,70.47
2019-03-12T14:16:32.561Z,69.72
2019-03-12T14:19:01.372Z,69.68
2019-03-12T14:21:38.029Z,69.15
2019-03-12T14:24:06.238Z,69.77
2019-03-12T14:26:34.460Z,69.36
2019-03-12T14:29:02.536Z,69.65
2019-03-12T14:31:31.739Z,69.42
2019-03-12T14:33:59.831Z,69.58
2019-03-12T14:36:28.097Z,70.12
2019-03-12T14:38:56.182Z,69.43
2019-03-12T14:41:24.479Z,70.18
2019-03-12T14:43:52.547Z,69.47
2019-03-12T14:46:20.619Z,69.22
2019-03-12T14:48:51.522Z,68.02
2019-03-12T14:51:55.531Z,69.21
2019-03-12T14:54:23.821Z,68.26
2019-03-12T14:56:51.912Z,68.46
2019-03-12T14:59:20.110Z,68.86
2019-03-12T15:01:48.298Z,68.83
2019-03-12T15:04:16.447Z,68.66
2019-03-12T15:06:44.632Z,69.79
2019-03-12T15:09:14.287Z,69.49
2019-03-12T15:11:42.409Z,69.10
2019-03-12T15:14:10.531Z,69.36
2019-03-12T15:16:38.704Z,68.94
2019-03-12T15:19:06.925Z,68.37
2019-03-12T15:21:35.048Z,68.44
2019-03-12T15:24:03.173Z,67.44
2019-03-12T15:26:31.307Z,66.68
2019-03-12T15:28:59.410Z,66.32
2019-03-12T15:31:27.646Z,66.58
2019-03-12T15:33:56.187Z,66.72
2019-03-12T15:36:24.689Z,65.91
2019-03-12T15:38:52.750Z,66.89
2019-03-12T15:41:20.997Z,66.04
2019-03-12T15:43:49.087Z,65.82
2019-03-12T15:46:17.167Z,66.02
2019-03-12T15:48:45.337Z,66.07
2019-03-12T15:51:13.435Z,66.31
2019-03-12T15:53:41.569Z,66.28
2019-03-12T15:56:09.655Z,65.47
2019-03-12T15:58:37.772Z,65.82
2019-03-12T16:01:05.909Z,66.83
2019-03-12T16:03:34.029Z,65.91
2019-03-12T16:06:02.205Z,65.90
2019-03-12T16:08:30.338Z,66.29
2019-03-12T16:10:58.774Z,66.08
2019-03-12T16:13:27.036Z,66.53
2019-03-12T16:15:55.530Z,65.96
2019-03-12T16:18:23.607Z,65.24
2019-03-12T16:20:51.710Z,64.85
2019-03-12T16:23:19.801Z,65.76
2019-03-12T16:25:48.266Z,66.23
2019-03-12T16:28:16.346Z,66.76
2019-03-12T16:30:44.467Z,68.56
2019-03-12T16:33:12.535Z,69.15
2019-03-12T16:35:40.725Z,66.37
2019-03-12T16:38:08.885Z,68.21
2019-03-12T16:40:37.031Z,70.19
2019-03-12T16:43:05.186Z,70.42
2019-03-12T16:45:33.287Z,69.12
2019-03-12T16:48:01.460Z,67.52
2019-03-12T16:50:30.506Z,67.47
2019-03-12T16:52:58.573Z,66.71
2019-03-12T16:55:26.716Z,66.36
2019-03-12T16:57:54.801Z,66.01
2019-03-12T17:00:22.982Z,65.42
2019-03-12T17:02:51.139Z,64.14
2019-03-12T17:05:19.643Z,64.60
2019-03-12T17:07:48.110Z,64.91
2019-03-12T17:10:16.416Z,65.38
2019-03-12T17:12:44.640Z,66.31
2019-03-12T17:15:13.227Z,67.54
2019-03-12T17:17:41.633Z,67.49
2019-03-12T17:20:11.122Z,68.09
2019-03-12T17:22:39.208Z,67.50
2019-03-12T17:25:08.532Z,66.55
2019-03-12T17:27:36.872Z,66.93
2019-03-12T17:30:08.393Z,66.68
2019-03-12T17:32:36.425Z,67.00
2019-03-12T17:35:06.084Z,67.43
2019-03-12T17:37:34.141Z,66.89
2019-03-12T17:40:02.661Z,67.98
2019-03-12T17:42:30.721Z,69.34
2019-03-12T17:45:00.450Z,71.18
2019-03-12T17:47:29.235Z,73.23
2019-03-12T17:49:57.343Z,73.33
2019-03-12T17:52:25.470Z,71.93
2019-03-12T17:54:53.719Z,71.83
2019-03-12T17:57:21.769Z,71.62
2019-03-12T17:59:49.856Z,70.87
2019-03-12T18:02:18.058Z,69.99
2019-03-12T18:04:46.216Z,70.15
2019-03-12T18:07:14.635Z,70.61
2019-03-12T18:09:42.707Z,68.67
2019-03-12T18:12:10.961Z,67.51
2019-03-12T18:14:39.059Z,68.80
2019-03-12T18:17:07.287Z,67.75
2019-03-12T18:19:35.373Z,69.79
2019-03-12T18:22:03.539Z,69.65
2019-03-12T18:24:31.612Z,67.63
2019-03-12T18:26:59.759Z,67.63
2019-03-12T18:29:27.932Z,66.98
2019-03-12T18:31:56.152Z,68.98
2019-03-12T18:34:24.278Z,67.51
2019-03-12T18:36:52.960Z,67.01
2019-03-12T18:39:21.046Z,66.95
2019-03-12T18:41:49.336Z,66.48
2019-03-12T18:44:17.418Z,66.29
2019-03-12T18:46:45.526Z,64.74
2019-03-12T18:49:13.751Z,64.66
2019-03-12T18:51:41.993Z,64.90
2019-03-12T18:54:10.143Z,63.97
2019-03-12T18:56:38.307Z,64.42
2019-03-12T18:59:06.439Z,63.58
2019-03-12T19:01:34.933Z,63.15
2019-03-12T19:04:03.237Z,63.55
2019-03-12T19:06:31.433Z,62.70
2019-03-12T19:08:59.558Z,61.97
2019-03-12T19:11:27.643Z,61.77
2019-03-12T19:13:55.732Z,60.50
2019-03-12T19:16:23.951Z,60.42
2019-03-12T19:18:52.131Z,60.08
2019-03-12T19:21:20.234Z,60.06
2019-03-12T19:23:48.330Z,60.44
2019-03-12T19:26:16.506Z,61.21
2019-03-12T19:28:44.927Z,59.77
2019-03-12T19:31:36.790Z,60.20
2019-03-12T19:34:09.619Z,59.04
2019-03-12T19:36:37.764Z,58.73
2019-03-12T19:39:09.349Z,58.57
2019-03-12T19:41:37.562Z,59.47
2019-03-12T19:44:05.941Z,59.40
2019-03-12T19:46:34.320Z,58.73
2019-03-12T19:49:02.874Z,59.31
2019-03-12T19:51:31.097Z,58.99
2019-03-12T19:53:59.628Z,58.80
2019-03-12T19:56:27.748Z,58.36
2019-03-12T19:58:55.913Z,58.60
2019-03-12T20:01:24.512Z,58.42
2019-03-12T20:03:52.623Z,57.03
2019-03-12T20:06:20.768Z,58.73
2019-03-12T20:08:50.158Z,58.70
2019-03-12T20:12:28.710Z,58.80
2019-03-12T20:16:01.097Z,58.17
2019-03-12T20:19:24.511Z,58.85
2019-03-12T20:22:47.507Z,58.43
2019-03-12T20:26:11.846Z,58.83
2019-03-12T20:29:23.417Z,57.19
2019-03-12T20:33:00.806Z,56.49
2019-03-12T20:36:34.484Z,55.50
2019-03-12T20:40:12.114Z,55.79
2019-03-12T20:43:35.520Z,56.26
2019-03-12T20:47:20.018Z,56.78
2019-03-12T20:50:44.409Z,58.83
2019-03-12T20:54:05.623Z,60.70
2019-03-12T20:57:28.647Z,61.22
2019-03-12T21:01:13.133Z,63.17
2019-03-12T21:04:48.236Z,63.56
2019-03-12T21:08:27.432Z,63.27
2019-03-12T21:11:58.145Z,63.96
2019-03-12T21:15:02.006Z,63.06
2019-03-12T21:18:18.433Z,63.32
2019-03-12T21:21:59.208Z,63.71
2019-03-12T21:25:17.713Z,64.02
2019-03-12T21:28:34.166Z,64.77
2019-03-12T21:31:02.764Z,64.61
2019-03-12T21:33:30.852Z,65.10
2019-03-12T21:35:59.364Z,66.31
2019-03-12T21:38:27.437Z,66.68
2019-03-12T21:40:55.598Z,68.29
2019-03-12T21:43:23.723Z,68.74
2019-03-12T21:45:52.285Z,69.90
2019-03-12T21:48:20.410Z,70.50
2019-03-12T21:50:48.567Z,70.80
2019-03-12T21:53:16.662Z,71.65
2019-03-12T21:55:44.783Z,73.20
2019-03-12T21:58:12.815Z,74.48
2019-03-12T22:00:40.967Z,76.55
2019-03-12T22:03:09.067Z,77.94
2019-03-12T22:05:37.198Z,78.15
2019-03-12T22:08:05.664Z,79.19
2019-03-12T22:10:33.830Z,80.11
2019-03-12T22:13:02.206Z,79.56
2019-03-12T22:15:31.168Z,79.55
2019-03-12T22:17:59.993Z,79.01
2019-03-12T22:20:28.344Z,79.75
2019-03-12T22:23:04.294Z,79.06
2019-03-12T22:25:32.519Z,78.46
2019-03-12T22:28:00.767Z,78.07
2019-03-12T22:30:28.972Z,78.20
2019-03-12T22:32:57.812Z,77.70
2019-03-12T22:35:26.018Z,78.33
2019-03-12T22:37:54.541Z,78.20
2019-03-12T22:40:22.817Z,78.01
2019-03-12T22:42:51.350Z,78.50
2019-03-12T22:45:20.436Z,78.29
2019-03-12T22:47:48.558Z,78.66
2019-03-12T22:50:16.682Z,78.74
2019-03-12T22:52:44.816Z,79.93
2019-03-12T22:55:12.995Z,80.32
2019-03-12T22:57:43.047Z,80.78
2019-03-12T23:00:11.700Z,81.61
2019-03-12T23:02:40.250Z,82.18
2019-03-12T23:05:09.600Z,83.51
2019-03-12T23:07:38.563Z,85.10
2019-03-12T23:10:07.291Z,87.01
2019-03-12T23:12:35.413Z,89.31
2019-03-12T23:15:04.801Z,91.58
2019-03-12T23:17:32.887Z,93.12
2019-03-12T23:20:00.957Z,95.14
2019-03-12T23:22:29.048Z,96.73
2019-03-12T23:24:57.174Z,97.60
2019-03-12T23:27:25.334Z,97.89
2019-03-12T23:29:53.435Z,98.34
2019-03-12T23:32:22.036Z,98.55
2019-03-12T23:34:50.507Z,98.52
2019-03-12T23:37:18.590Z,99.37
2019-03-12T23:39:46.864Z,99.80
2019-03-12T23:42:15.793Z,99.64
2019-03-12T23:44:43.890Z,99.79
2019-03-12T23:47:12.039Z,99.97
2019-03-12T23:49:40.199Z,99.80
2019-03-12T23:52:08.423Z,99.00
2019-03-12T23:54:36.581Z,98.97
2019-03-12T23:57:04.775Z,99.02
2019-03-12T23:59:32.864Z,99.15
