createdAt,value
2023-02-26T00:01:30.234Z,102236.16
2023-02-26T00:03:59.340Z,102179.59
2023-02-26T00:06:27.460Z,102253.47
2023-02-26T00:08:55.491Z,102264.91
2023-02-26T00:11:22.762Z,102227.53
2023-02-26T00:13:49.928Z,102243.13
2023-02-26T00:16:19.876Z,102268.38
2023-02-26T00:18:46.878Z,102263.97
2023-02-26T00:21:21.710Z,102275.13
2023-02-26T00:23:48.654Z,102263.88
2023-02-26T00:26:15.397Z,102197.66
2023-02-26T00:28:42.400Z,102252.56
2023-02-26T00:31:10.079Z,102249.00
2023-02-26T00:33:37.223Z,102256.16
2023-02-26T00:36:19.777Z,102258.66
2023-02-26T00:39:10.252Z,102254.31
2023-02-26T00:41:38.990Z,102228.19
2023-02-26T00:44:06.018Z,102210.00
2023-02-26T00:46:55.924Z,102304.84
2023-02-26T00:49:52.029Z,102301.13
2023-02-26T00:52:39.217Z,102310.72
2023-02-26T00:55:06.421Z,102263.88
2023-02-26T00:57:33.106Z,102248.00
2023-02-26T00:59:59.842Z,102268.19
2023-02-26T01:02:26.941Z,102309.84
2023-02-26T01:04:53.743Z,102281.88
2023-02-26T01:07:24.550Z,102273.25
2023-02-26T01:09:51.666Z,102260.19
2023-02-26T01:12:18.677Z,102311.41
2023-02-26T01:14:47.450Z,102277.63
2023-02-26T01:17:26.450Z,102334.16
2023-02-26T01:20:16.399Z,102300.19
2023-02-26T01:22:51.900Z,102302.63
2023-02-26T01:25:24.934Z,102273.97
2023-02-26T01:27:52.239Z,102282.69
2023-02-26T01:30:19.653Z,102268.72
2023-02-26T01:33:08.586Z,102301.06
2023-02-26T01:35:56.940Z,102343.81
2023-02-26T01:39:11.270Z,102337.72
2023-02-26T01:41:47.469Z,102342.09
2023-02-26T01:44:19.467Z,102283.50
2023-02-26T01:46:55.268Z,102350.63
2023-02-26T01:49:22.441Z,102348.72
2023-02-26T01:51:56.993Z,102334.03
2023-02-26T01:54:28.650Z,102339.19
2023-02-26T01:57:18.504Z,102268.72
2023-02-26T01:59:52.251Z,102313.16
2023-02-26T02:02:22.673Z,102348.56
2023-02-26T02:04:50.550Z,102314.59
2023-02-26T02:07:19.184Z,102333.03
2023-02-26T02:09:47.728Z,102280.06
2023-02-26T02:12:32.488Z,102372.41
2023-02-26T02:15:18.136Z,102366.31
2023-02-26T02:17:50.929Z,102363.78
2023-02-26T02:20:52.587Z,102300.88
2023-02-26T02:23:43.569Z,102373.28
2023-02-26T02:26:31.610Z,102373.41
2023-02-26T02:29:29.245Z,102365.44
2023-02-26T02:32:03.950Z,102363.53
2023-02-26T02:34:40.184Z,102380.16
2023-02-26T02:37:30.619Z,102362.66
2023-02-26T02:40:04.511Z,102367.03
2023-02-26T02:42:50.058Z,102351.28
2023-02-26T02:45:25.622Z,102306.00
2023-02-26T02:48:05.994Z,102332.19
2023-02-26T02:50:57.912Z,102387.06
2023-02-26T02:53:37.270Z,102361.09
2023-02-26T02:56:11.052Z,102394.13
2023-02-26T02:58:43.577Z,102368.78
2023-02-26T03:01:15.572Z,102386.25
2023-02-26T03:03:42.235Z,102383.56
2023-02-26T03:06:09.221Z,102388.84
2023-02-26T03:08:41.451Z,102403.53
2023-02-26T03:11:09.234Z,102413.13
2023-02-26T03:13:37.663Z,102393.72
2023-02-26T03:16:07.315Z,102401.84
2023-02-26T03:18:46.040Z,102407.66
2023-02-26T03:21:25.095Z,102400.88
2023-02-26T03:24:04.547Z,102400.91
2023-02-26T03:26:37.337Z,102370.31
2023-02-26T03:29:10.644Z,102385.97
2023-02-26T03:31:47.109Z,102411.41
2023-02-26T03:34:24.004Z,102369.63
2023-02-26T03:37:12.272Z,102329.50
2023-02-26T03:39:42.656Z,102385.97
2023-02-26T03:42:22.789Z,102377.16
2023-02-26T03:45:04.957Z,102345.75
2023-02-26T03:47:34.043Z,102375.41
2023-02-26T03:50:33.460Z,102417.28
2023-02-26T03:53:03.162Z,102431.19
2023-02-26T03:55:41.492Z,102430.06
2023-02-26T03:58:08.244Z,102394.50
2023-02-26T04:00:38.212Z,102427.53
2023-02-26T04:03:23.082Z,102428.44
2023-02-26T04:05:52.202Z,102432.00
2023-02-26T04:08:20.436Z,102366.63
2023-02-26T04:10:58.518Z,102398.88
2023-02-26T04:13:26.060Z,102403.97
2023-02-26T04:15:52.795Z,102411.84
2023-02-26T04:18:19.533Z,102402.28
2023-02-26T04:20:46.284Z,102364.44
2023-02-26T04:23:13.086Z,102388.03
2023-02-26T04:25:40.047Z,102443.13
2023-02-26T04:28:06.764Z,102416.94
2023-02-26T04:30:33.531Z,102418.72
2023-02-26T04:33:00.272Z,102464.97
2023-02-26T04:35:27.009Z,102469.34
2023-02-26T04:37:53.784Z,102428.97
2023-02-26T04:40:20.491Z,102400.03
2023-02-26T04:42:47.709Z,102425.47
2023-02-26T04:45:14.476Z,102443.72
2023-02-26T04:47:41.298Z,102453.16
2023-02-26T04:50:09.210Z,102424.47
2023-02-26T04:52:35.890Z,102434.88
2023-02-26T04:55:02.668Z,102411.28
2023-02-26T04:57:29.359Z,102409.63
2023-02-26T04:59:56.125Z,102448.88
2023-02-26T05:02:22.774Z,102424.47
2023-02-26T05:04:49.552Z,102496.81
2023-02-26T05:07:16.527Z,102445.38
2023-02-26T05:09:43.294Z,102409.59
2023-02-26T05:12:10.033Z,102474.94
2023-02-26T05:14:36.745Z,102424.81
2023-02-26T05:17:03.484Z,102473.84
2023-02-26T05:19:30.411Z,102442.59
2023-02-26T05:21:57.141Z,102418.19
2023-02-26T05:24:24.079Z,102491.31
2023-02-26T05:26:50.815Z,102443.41
2023-02-26T05:29:17.563Z,102463.44
2023-02-26T05:31:44.399Z,102426.66
2023-02-26T05:34:11.295Z,102460.78
2023-02-26T05:36:37.979Z,102475.59
2023-02-26T05:39:04.715Z,102516.53
2023-02-26T05:41:31.505Z,102433.69
2023-02-26T05:43:58.194Z,102520.06
2023-02-26T05:46:25.269Z,102473.00
2023-02-26T05:48:52.258Z,102507.84
2023-02-26T05:51:19.060Z,102466.84
2023-02-26T05:53:46.272Z,102449.31
2023-02-26T05:56:13.128Z,102517.53
2023-02-26T05:58:39.910Z,102506.13
2023-02-26T06:01:06.716Z,102459.81
2023-02-26T06:03:34.767Z,102449.31
2023-02-26T06:06:01.544Z,102499.00
2023-02-26T06:08:28.280Z,102472.91
2023-02-26T06:10:55.121Z,102500.81
2023-02-26T06:13:21.847Z,102449.31
2023-02-26T06:15:52.324Z,102539.34
2023-02-26T06:18:19.034Z,102531.41
2023-02-26T06:20:45.771Z,102466.13
2023-02-26T06:23:12.590Z,102481.56
2023-02-26T06:25:39.348Z,102504.38
2023-02-26T06:28:06.074Z,102489.44
2023-02-26T06:30:32.780Z,102528.06
2023-02-26T06:32:59.477Z,102483.63
2023-02-26T06:35:26.248Z,102491.34
2023-02-26T06:37:52.946Z,102530.75
2023-02-26T06:40:20.018Z,102504.50
2023-02-26T06:42:46.793Z,102517.47
2023-02-26T06:45:13.601Z,102513.91
2023-02-26T06:47:40.350Z,102533.09
2023-02-26T06:50:07.675Z,102523.53
2023-02-26T06:52:40.939Z,102529.63
2023-02-26T06:55:07.801Z,102568.72
2023-02-26T06:57:34.534Z,102521.53
2023-02-26T07:00:01.390Z,102533.88
2023-02-26T07:02:28.301Z,102513.78
2023-02-26T07:04:55.136Z,102548.78
2023-02-26T07:07:21.915Z,102575.75
2023-02-26T07:09:49.160Z,102518.06
2023-02-26T07:12:16.289Z,102526.84
2023-02-26T07:14:43.911Z,102546.91
2023-02-26T07:17:10.802Z,102523.31
2023-02-26T07:19:37.640Z,102544.22
2023-02-26T07:22:04.382Z,102534.75
2023-02-26T07:24:31.141Z,102543.34
2023-02-26T07:26:57.826Z,102583.56
2023-02-26T07:29:24.502Z,102551.25
2023-02-26T07:31:51.360Z,102546.03
2023-02-26T07:34:18.518Z,102520.94
2023-02-26T07:36:45.515Z,102597.56
2023-02-26T07:39:12.302Z,102556.47
2023-02-26T07:41:39.106Z,102546.75
2023-02-26T07:44:05.920Z,102557.50
2023-02-26T07:46:32.857Z,102571.41
2023-02-26T07:48:59.779Z,102587.00
2023-02-26T07:51:26.892Z,102571.41
2023-02-26T07:53:53.769Z,102583.72
2023-02-26T07:56:20.549Z,102608.09
2023-02-26T07:58:47.276Z,102546.09
2023-02-26T08:01:14.324Z,102590.56
2023-02-26T08:03:41.121Z,102642.03
2023-02-26T08:06:08.712Z,102637.66
2023-02-26T08:08:35.463Z,102573.63
2023-02-26T08:11:02.592Z,102640.22
2023-02-26T08:13:29.356Z,102591.38
2023-02-26T08:15:56.259Z,102566.06
2023-02-26T08:18:23.056Z,102557.38
2023-02-26T08:20:52.233Z,102575.69
2023-02-26T08:23:19.743Z,102559.91
2023-02-26T08:25:46.646Z,102554.78
2023-02-26T08:28:13.378Z,102602.91
2023-02-26T08:30:40.143Z,102639.50
2023-02-26T08:33:06.942Z,102587.97
2023-02-26T08:35:33.628Z,102578.31
2023-02-26T08:38:00.282Z,102599.25
2023-02-26T08:40:27.028Z,102638.66
2023-02-26T08:42:53.748Z,102574.00
2023-02-26T08:45:20.455Z,102623.00
2023-02-26T08:47:56.034Z,102619.59
2023-02-26T08:50:23.743Z,102666.69
2023-02-26T08:52:50.533Z,102611.84
2023-02-26T08:55:17.432Z,102603.66
2023-02-26T08:57:44.218Z,102596.75
2023-02-26T09:00:11.410Z,102661.44
2023-02-26T09:02:38.980Z,102654.44
2023-02-26T09:05:06.440Z,102630.06
2023-02-26T09:07:33.157Z,102641.53
2023-02-26T09:10:00.373Z,102633.63
2023-02-26T09:12:27.278Z,102624.94
2023-02-26T09:14:53.984Z,102614.41
2023-02-26T09:17:20.650Z,102622.34
2023-02-26T09:19:47.356Z,102637.50
2023-02-26T09:22:14.023Z,102641.78
2023-02-26T09:24:41.168Z,102599.75
2023-02-26T09:27:07.865Z,102601.53
2023-02-26T09:29:34.752Z,102641.72
2023-02-26T09:32:02.128Z,102618.03
2023-02-26T09:34:28.910Z,102696.81
2023-02-26T09:36:55.594Z,102627.69
2023-02-26T09:39:24.596Z,102626.75
2023-02-26T09:41:55.093Z,102699.22
2023-02-26T09:44:26.955Z,102653.16
2023-02-26T09:46:56.717Z,102713.50
2023-02-26T09:49:43.906Z,102673.19
2023-02-26T09:52:18.862Z,102713.59
2023-02-26T09:54:49.900Z,102666.31
2023-02-26T09:57:30.630Z,102713.66
2023-02-26T09:59:58.308Z,102676.94
2023-02-26T10:02:31.974Z,102685.63
2023-02-26T10:05:10.878Z,102710.19
2023-02-26T10:07:47.527Z,102620.38
2023-02-26T10:10:35.729Z,102711.16
2023-02-26T10:13:02.690Z,102707.69
2023-02-26T10:15:38.035Z,102699.88
2023-02-26T10:18:30.857Z,102721.75
2023-02-26T10:21:14.321Z,102722.59
2023-02-26T10:23:48.979Z,102724.44
2023-02-26T10:26:36.125Z,102657.13
2023-02-26T10:29:26.144Z,102660.63
2023-02-26T10:31:59.807Z,102727.88
2023-02-26T10:34:29.511Z,102734.88
2023-02-26T10:37:20.965Z,102741.88
2023-02-26T10:39:57.109Z,102678.94
2023-02-26T10:42:28.718Z,102705.03
2023-02-26T10:45:14.008Z,102744.34
2023-02-26T10:47:53.851Z,102748.81
2023-02-26T10:50:23.790Z,102736.91
2023-02-26T10:52:52.824Z,102735.28
2023-02-26T10:55:40.893Z,102747.50
2023-02-26T10:58:18.261Z,102749.34
2023-02-26T11:00:48.117Z,102716.34
2023-02-26T11:03:38.121Z,102742.59
2023-02-26T11:06:06.730Z,102711.22
2023-02-26T11:08:35.366Z,102769.63
2023-02-26T11:11:05.215Z,102764.53
2023-02-26T11:13:35.192Z,102754.16
2023-02-26T11:16:11.305Z,102762.78
2023-02-26T11:18:49.695Z,102763.53
2023-02-26T11:21:28.781Z,102754.94
2023-02-26T11:24:01.954Z,102748.03
2023-02-26T11:26:35.220Z,102755.88
2023-02-26T11:29:02.268Z,102758.50
2023-02-26T11:31:30.647Z,102733.22
2023-02-26T11:34:06.901Z,102751.47
2023-02-26T11:36:37.222Z,102767.19
2023-02-26T11:39:08.455Z,102722.69
2023-02-26T11:41:39.732Z,102751.47
2023-02-26T11:44:14.837Z,102725.19
2023-02-26T11:46:53.842Z,102771.50
2023-02-26T11:49:26.237Z,102715.63
2023-02-26T11:52:11.424Z,102760.97
2023-02-26T11:54:39.988Z,102762.81
2023-02-26T11:57:15.567Z,102741.03
2023-02-26T11:59:44.823Z,102736.66
2023-02-26T12:02:13.767Z,102714.81
2023-02-26T12:07:30.481Z,102770.47
2023-02-26T12:09:57.327Z,102755.81
2023-02-26T12:12:43.629Z,102766.34
2023-02-26T12:15:31.733Z,102765.47
2023-02-26T12:18:30.500Z,102673.03
2023-02-26T12:21:15.921Z,102761.13
2023-02-26T12:24:05.733Z,102757.66
2023-02-26T12:26:37.691Z,102734.13
2023-02-26T12:29:19.611Z,102760.25
2023-02-26T12:32:14.531Z,102696.63
2023-02-26T12:34:59.560Z,102754.19
2023-02-26T12:37:41.732Z,102759.44
2023-02-26T12:41:03.253Z,102762.06
2023-02-26T12:43:29.956Z,102698.44
2023-02-26T12:46:26.497Z,102751.59
2023-02-26T12:48:56.152Z,102768.16
2023-02-26T12:51:43.237Z,102776.00
2023-02-26T12:54:43.969Z,102773.38
2023-02-26T12:57:47.692Z,102772.47
2023-02-26T13:00:45.232Z,102759.41
2023-02-26T13:03:41.130Z,102767.22
2023-02-26T13:06:35.854Z,102732.38
2023-02-26T13:09:15.912Z,102722.72
2023-02-26T13:11:54.861Z,102769.84
2023-02-26T13:14:21.489Z,102768.09
2023-02-26T13:17:09.976Z,102762.88
2023-02-26T13:19:55.574Z,102734.88
2023-02-26T13:22:46.268Z,102730.59
2023-02-26T13:25:39.246Z,102724.41
2023-02-26T13:28:21.472Z,102750.56
2023-02-26T13:30:56.121Z,102751.47
2023-02-26T13:33:30.763Z,102754.16
2023-02-26T13:36:00.637Z,102696.53
2023-02-26T13:38:30.366Z,102773.28
2023-02-26T13:41:16.493Z,102768.09
2023-02-26T13:44:04.573Z,102775.03
2023-02-26T13:47:28.720Z,102756.78
2023-02-26T13:50:32.800Z,102760.25
2023-02-26T13:53:06.038Z,102757.66
2023-02-26T13:55:42.112Z,102756.78
2023-02-26T13:58:29.507Z,102741.03
2023-02-26T14:01:16.422Z,102716.63
2023-02-26T14:04:07.187Z,102775.94
2023-02-26T14:06:42.374Z,102765.50
2023-02-26T14:09:25.780Z,102764.63
2023-02-26T14:11:55.506Z,102777.63
2023-02-26T14:14:22.175Z,102768.06
2023-02-26T14:17:10.789Z,102777.63
2023-02-26T14:19:43.844Z,102747.94
2023-02-26T14:22:30.018Z,102766.28
2023-02-26T14:25:05.846Z,102725.28
2023-02-26T14:27:44.005Z,102777.63
2023-02-26T14:30:10.810Z,102779.34
2023-02-26T14:33:06.037Z,102754.94
2023-02-26T14:35:36.480Z,102771.53
2023-02-26T14:38:08.063Z,102761.06
2023-02-26T14:40:42.885Z,102734.88
2023-02-26T14:43:38.454Z,102719.06
2023-02-26T14:46:07.369Z,102777.63
2023-02-26T14:48:36.085Z,102726.22
2023-02-26T14:51:03.488Z,102773.22
2023-02-26T14:53:33.107Z,102768.91
2023-02-26T14:56:24.846Z,102775.81
2023-02-26T14:59:00.683Z,102778.38
2023-02-26T15:01:47.669Z,102746.94
2023-02-26T15:04:14.446Z,102782.78
2023-02-26T15:07:01.117Z,102738.31
2023-02-26T15:09:36.475Z,102779.34
2023-02-26T15:12:27.039Z,102693.81
2023-02-26T15:15:07.313Z,102771.53
2023-02-26T15:17:47.116Z,102784.63
2023-02-26T15:20:29.020Z,102780.22
2023-02-26T15:23:20.620Z,102786.31
2023-02-26T15:25:49.551Z,102781.06
2023-02-26T15:28:25.074Z,102711.25
2023-02-26T15:30:52.518Z,102781.81
2023-02-26T15:33:21.619Z,102734.75
2023-02-26T15:35:50.229Z,102719.88
2023-02-26T15:38:17.134Z,102756.44
2023-02-26T15:40:44.919Z,102742.50
2023-02-26T15:43:19.461Z,102715.53
2023-02-26T15:45:52.246Z,102790.53
2023-02-26T15:48:31.309Z,102759.13
2023-02-26T15:51:02.931Z,102776.59
2023-02-26T15:53:41.457Z,102768.78
2023-02-26T15:56:13.489Z,102729.53
2023-02-26T15:58:45.310Z,102724.31
2023-02-26T16:01:17.502Z,102743.47
2023-02-26T16:03:44.630Z,102760.88
2023-02-26T16:06:18.834Z,102794.13
2023-02-26T16:08:45.754Z,102755.69
2023-02-26T16:11:13.976Z,102766.06
2023-02-26T16:13:43.616Z,102789.66
2023-02-26T16:16:25.128Z,102774.59
2023-02-26T16:18:54.548Z,102770.19
2023-02-26T16:21:29.190Z,102802.50
2023-02-26T16:23:58.681Z,102762.31
2023-02-26T16:26:34.397Z,102737.06
2023-02-26T16:29:04.820Z,102814.75
2023-02-26T16:31:38.029Z,102765.97
2023-02-26T16:34:22.403Z,102793.84
2023-02-26T16:36:49.941Z,102764.09
2023-02-26T16:39:30.749Z,102810.25
2023-02-26T16:42:19.845Z,102778.81
2023-02-26T16:45:01.712Z,102786.66
2023-02-26T16:47:31.315Z,102781.41
2023-02-26T16:49:58.307Z,102750.03
2023-02-26T16:52:26.919Z,102764.84
2023-02-26T16:54:59.033Z,102750.84
2023-02-26T16:57:39.891Z,102819.81
2023-02-26T17:00:17.800Z,102783.09
2023-02-26T17:02:47.626Z,102840.47
2023-02-26T17:05:26.250Z,102759.34
2023-02-26T17:08:02.493Z,102800.34
2023-02-26T17:10:44.425Z,102832.53
2023-02-26T17:13:25.172Z,102836.00
2023-02-26T17:15:54.362Z,102776.53
2023-02-26T17:18:21.493Z,102784.38
2023-02-26T17:20:48.508Z,102798.25
2023-02-26T17:23:17.597Z,102849.78
2023-02-26T17:25:51.029Z,102813.94
2023-02-26T17:28:27.297Z,102808.75
2023-02-26T17:30:55.318Z,102789.47
2023-02-26T17:33:22.518Z,102856.66
2023-02-26T17:35:50.213Z,102843.66
2023-02-26T17:38:17.132Z,102808.59
2023-02-26T17:40:47.757Z,102767.41
2023-02-26T17:43:14.739Z,102820.69
2023-02-26T17:45:42.077Z,102799.66
2023-02-26T17:48:11.027Z,102812.66
2023-02-26T17:50:55.032Z,102869.44
2023-02-26T17:53:27.949Z,102872.03
2023-02-26T17:55:56.858Z,102799.44
2023-02-26T17:58:29.314Z,102816.94
2023-02-26T18:00:56.967Z,102851.97
2023-02-26T18:03:24.209Z,102843.22
2023-02-26T18:05:54.761Z,102799.50
2023-02-26T18:08:31.783Z,102844.94
2023-02-26T18:11:00.076Z,102781.19
2023-02-26T18:13:27.758Z,102840.63
2023-02-26T18:15:56.661Z,102841.44
2023-02-26T18:18:24.807Z,102855.34
2023-02-26T18:20:52.927Z,102820.31
2023-02-26T18:23:19.818Z,102869.09
2023-02-26T18:25:49.025Z,102801.03
2023-02-26T18:28:27.504Z,102839.44
2023-02-26T18:30:55.256Z,102855.97
2023-02-26T18:33:22.380Z,102853.28
2023-02-26T18:35:53.460Z,102837.53
2023-02-26T18:38:22.277Z,102826.97
2023-02-26T18:40:49.818Z,102888.03
2023-02-26T18:43:16.833Z,102886.94
2023-02-26T18:45:46.914Z,102890.22
2023-02-26T18:48:16.711Z,102864.56
2023-02-26T18:50:44.727Z,102826.84
2023-02-26T18:53:11.898Z,102837.00
2023-02-26T18:55:41.576Z,102829.63
2023-02-26T18:58:12.877Z,102834.03
2023-02-26T19:00:39.702Z,102807.63
2023-02-26T19:03:07.974Z,102821.59
2023-02-26T19:05:35.616Z,102790.88
2023-02-26T19:08:11.715Z,102917.47
2023-02-26T19:10:39.234Z,102908.72
2023-02-26T19:13:05.996Z,102882.31
2023-02-26T19:15:32.873Z,102880.31
2023-02-26T19:17:59.628Z,102859.22
2023-02-26T19:20:26.437Z,102913.59
2023-02-26T19:22:53.173Z,102917.06
2023-02-26T19:25:24.299Z,102879.28
2023-02-26T19:27:54.477Z,102873.13
2023-02-26T19:30:23.153Z,102885.59
2023-02-26T19:32:50.955Z,102881.13
2023-02-26T19:35:18.618Z,102883.03
2023-02-26T19:37:45.623Z,102840.78
2023-02-26T19:40:16.705Z,102926.63
2023-02-26T19:42:44.173Z,102935.97
2023-02-26T19:45:11.679Z,102929.13
2023-02-26T19:47:38.487Z,102874.16
2023-02-26T19:50:06.110Z,102875.00
2023-02-26T19:52:33.979Z,102876.66
2023-02-26T19:55:00.858Z,102884.44
2023-02-26T19:57:28.292Z,102859.03
2023-02-26T19:59:55.051Z,102902.72
2023-02-26T20:02:21.852Z,102870.53
2023-02-26T20:04:48.585Z,102842.41
2023-02-26T20:07:15.398Z,102901.72
2023-02-26T20:09:42.059Z,102886.53
2023-02-26T20:12:09.166Z,102908.34
2023-02-26T20:14:36.833Z,102909.94
2023-02-26T20:17:04.101Z,102875.81
2023-02-26T20:19:30.838Z,102887.97
2023-02-26T20:21:57.907Z,102859.97
2023-02-26T20:24:24.800Z,102951.94
2023-02-26T20:26:51.528Z,102904.31
2023-02-26T20:29:18.791Z,102911.44
2023-02-26T20:31:50.283Z,102933.25
2023-02-26T20:34:19.724Z,102877.00
2023-02-26T20:36:48.470Z,102910.81
2023-02-26T20:39:15.665Z,102951.31
2023-02-26T20:41:42.653Z,102881.94
2023-02-26T20:44:09.519Z,102915.38
2023-02-26T20:46:38.982Z,102941.63
2023-02-26T20:49:11.554Z,102908.25
2023-02-26T20:51:45.409Z,102934.66
2023-02-26T20:54:17.876Z,102946.84
2023-02-26T20:56:45.449Z,102931.13
2023-02-26T20:59:12.184Z,102925.28
2023-02-26T21:01:38.875Z,102912.19
2023-02-26T21:04:09.187Z,102932.97
2023-02-26T21:06:37.098Z,102887.56
2023-02-26T21:09:05.639Z,102899.97
2023-02-26T21:11:36.639Z,102963.16
2023-02-26T21:14:05.112Z,102933.97
2023-02-26T21:16:33.366Z,102955.03
2023-02-26T21:19:00.883Z,102906.09
2023-02-26T21:21:27.951Z,102931.56
2023-02-26T21:23:55.781Z,102941.97
2023-02-26T21:26:23.596Z,102919.34
2023-02-26T21:28:50.899Z,102968.34
2023-02-26T21:31:19.437Z,102951.94
2023-02-26T21:33:46.466Z,102966.84
2023-02-26T21:36:14.568Z,102975.66
2023-02-26T21:38:42.303Z,102954.81
2023-02-26T21:41:09.145Z,102929.41
2023-02-26T21:43:35.920Z,102967.94
2023-02-26T21:46:02.910Z,102923.38
2023-02-26T21:48:29.685Z,102925.03
2023-02-26T21:50:56.719Z,102914.63
2023-02-26T21:53:23.918Z,102923.38
2023-02-26T21:55:50.745Z,102926.22
2023-02-26T21:58:17.489Z,102974.28
2023-02-26T22:00:44.700Z,102952.53
2023-02-26T22:03:11.555Z,102936.59
2023-02-26T22:05:38.317Z,102951.44
2023-02-26T22:08:05.257Z,102915.75
2023-02-26T22:10:32.028Z,102941.94
2023-02-26T22:12:58.833Z,102978.56
2023-02-26T22:15:25.780Z,102969.63
2023-02-26T22:17:53.463Z,102977.78
2023-02-26T22:20:20.695Z,102950.78
2023-02-26T22:22:49.733Z,102988.28
2023-02-26T22:25:17.348Z,102916.28
2023-02-26T22:27:45.796Z,103024.88
2023-02-26T22:30:14.774Z,102956.69
2023-02-26T22:32:44.179Z,102936.59
2023-02-26T22:35:14.215Z,102981.13
2023-02-26T22:37:43.473Z,103019.88
2023-02-26T22:40:13.172Z,102941.78
2023-02-26T22:42:41.770Z,103018.91
2023-02-26T22:45:10.643Z,102958.63
2023-02-26T22:47:37.575Z,102969.63
2023-02-26T22:50:04.654Z,103006.97
2023-02-26T22:52:31.377Z,102975.53
2023-02-26T22:54:58.252Z,102960.50
2023-02-26T22:57:25.064Z,103003.38
2023-02-26T22:59:51.785Z,102956.88
2023-02-26T23:02:18.528Z,102961.88
2023-02-26T23:04:45.214Z,102923.56
2023-02-26T23:07:11.988Z,102972.69
2023-02-26T23:09:38.735Z,102942.13
2023-02-26T23:12:05.661Z,102988.44
2023-02-26T23:14:32.570Z,102968.31
2023-02-26T23:16:59.367Z,103005.91
2023-02-26T23:19:26.628Z,103009.03
2023-02-26T23:21:54.350Z,102937.47
2023-02-26T23:24:21.021Z,102964.53
2023-02-26T23:26:47.705Z,102971.59
2023-02-26T23:29:14.433Z,103030.97
2023-02-26T23:31:41.904Z,102951.66
2023-02-26T23:34:11.014Z,102998.25
2023-02-26T23:36:37.784Z,103022.97
2023-02-26T23:39:04.554Z,102986.22
2023-02-26T23:41:31.220Z,102974.53
2023-02-26T23:43:57.972Z,102953.34
2023-02-26T23:46:24.725Z,102974.22
2023-02-26T23:48:51.662Z,103034.16
2023-02-26T23:51:18.970Z,102950.34
2023-02-26T23:53:45.850Z,102946.75
2023-02-26T23:56:12.905Z,102966.25
2023-02-26T23:58:39.584Z,102971.50
