createdAt,value
2018-05-03T00:00:17.266Z,5.80
2018-05-03T00:01:17.280Z,5.80
2018-05-03T00:02:17.293Z,5.10
2018-05-03T00:03:17.320Z,5.10
2018-05-03T00:04:17.332Z,5.90
2018-05-03T00:05:17.358Z,5.50
2018-05-03T00:06:17.373Z,5.70
2018-05-03T00:07:17.401Z,5.60
2018-05-03T00:08:17.412Z,5.50
2018-05-03T00:09:17.437Z,5.20
2018-05-03T00:10:17.452Z,5.60
2018-05-03T00:11:17.477Z,5.90
2018-05-03T00:12:17.504Z,6.00
2018-05-03T00:13:17.529Z,5.30
2018-05-03T00:14:17.543Z,5.50
2018-05-03T00:15:17.556Z,5.70
2018-05-03T00:16:17.583Z,5.90
2018-05-03T00:17:17.594Z,6.00
2018-05-03T00:18:17.625Z,5.50
2018-05-03T00:19:17.635Z,5.40
2018-05-03T00:20:17.661Z,5.20
2018-05-03T00:21:17.675Z,5.40
2018-05-03T00:22:17.699Z,5.60
2018-05-03T00:23:17.714Z,5.70
2018-05-03T00:24:17.740Z,5.30
2018-05-03T00:25:17.753Z,5.70
2018-05-03T00:26:17.780Z,5.60
2018-05-03T00:27:17.793Z,5.80
2018-05-03T00:28:17.821Z,5.70
2018-05-03T00:29:17.832Z,5.40
2018-05-03T00:30:17.861Z,5.40
2018-05-03T00:31:17.873Z,5.10
2018-05-03T00:32:17.899Z,5.30
2018-05-03T00:33:17.924Z,5.50
2018-05-03T00:34:17.937Z,5.10
2018-05-03T00:35:17.964Z,5.40
2018-05-03T00:36:17.976Z,5.30
2018-05-03T00:37:18.004Z,5.60
2018-05-03T00:38:18.016Z,5.80
2018-05-03T00:39:18.042Z,5.10
2018-05-03T00:40:18.056Z,5.30
2018-05-03T00:41:18.081Z,4.80
2018-05-03T00:42:18.095Z,5.10
2018-05-03T00:43:18.121Z,5.40
2018-05-03T00:44:18.135Z,5.50
2018-05-03T00:45:18.161Z,5.00
2018-05-03T00:46:18.174Z,5.70
2018-05-03T00:47:18.199Z,5.60
2018-05-03T00:48:18.212Z,5.20
2018-05-03T00:49:18.242Z,5.60
2018-05-03T00:50:18.252Z,5.60
2018-05-03T00:51:18.279Z,5.60
2018-05-03T00:52:18.293Z,5.70
2018-05-03T00:53:18.318Z,6.00
2018-05-03T00:54:18.331Z,5.30
2018-05-03T00:55:18.357Z,5.80
2018-05-03T00:56:18.371Z,5.50
2018-05-03T00:57:18.396Z,5.30
2018-05-03T00:58:18.410Z,5.50
2018-05-03T00:59:18.437Z,6.00
2018-05-03T01:00:18.465Z,5.70
2018-05-03T01:01:18.480Z,5.30
2018-05-03T01:02:18.489Z,6.10
2018-05-03T01:03:18.515Z,5.80
2018-05-03T01:04:18.540Z,5.90
2018-05-03T01:05:18.555Z,5.80
2018-05-03T01:06:18.569Z,5.80
2018-05-03T01:07:18.594Z,5.40
2018-05-03T01:08:18.620Z,5.70
2018-05-03T01:09:18.633Z,5.70
2018-05-03T01:10:18.662Z,5.90
2018-05-03T01:11:18.674Z,5.40
2018-05-03T01:12:18.698Z,5.60
2018-05-03T01:13:18.712Z,5.60
2018-05-03T01:14:18.739Z,5.80
2018-05-03T01:15:18.751Z,6.10
2018-05-03T01:16:18.778Z,6.00
2018-05-03T01:17:18.792Z,5.90
2018-05-03T01:18:18.818Z,6.00
2018-05-03T01:19:18.830Z,6.10
2018-05-03T01:20:18.857Z,5.90
2018-05-03T01:21:18.871Z,5.80
2018-05-03T01:22:18.896Z,6.00
2018-05-03T01:23:18.911Z,6.30
2018-05-03T01:24:18.935Z,6.60
2018-05-03T01:25:18.949Z,6.10
2018-05-03T01:26:18.976Z,6.00
2018-05-03T01:27:18.987Z,6.00
2018-05-03T01:28:19.016Z,6.20
2018-05-03T01:29:19.027Z,5.90
2018-05-03T01:30:19.059Z,5.80
2018-05-03T01:31:19.068Z,6.00
2018-05-03T01:32:19.093Z,5.70
2018-05-03T01:33:19.110Z,6.00
2018-05-03T01:34:19.137Z,6.00
2018-05-03T01:35:19.145Z,5.80
2018-05-03T01:36:19.175Z,5.80
2018-05-03T01:37:19.186Z,5.90
2018-05-03T01:38:19.211Z,6.00
2018-05-03T01:39:19.224Z,6.20
2018-05-03T01:40:19.250Z,5.80
2018-05-03T01:41:19.265Z,6.20
2018-05-03T01:42:19.290Z,6.20
2018-05-03T01:43:19.303Z,6.20
2018-05-03T01:44:19.330Z,6.40
2018-05-03T01:45:19.346Z,6.00
2018-05-03T01:46:19.369Z,5.80
2018-05-03T01:47:19.382Z,5.80
2018-05-03T01:48:19.408Z,5.50
2018-05-03T01:49:19.424Z,6.20
2018-05-03T01:50:19.451Z,6.20
2018-05-03T01:51:19.461Z,6.20
2018-05-03T01:52:19.487Z,6.40
2018-05-03T01:53:19.501Z,6.40
2018-05-03T01:54:19.526Z,6.10
2018-05-03T01:55:19.540Z,6.20
2018-05-03T01:56:19.565Z,6.40
2018-05-03T01:57:19.581Z,6.60
2018-05-03T01:58:19.607Z,6.50
2018-05-03T01:59:19.619Z,6.40
2018-05-03T02:00:19.659Z,6.30
2018-05-03T02:01:19.659Z,6.30
2018-05-03T02:02:19.685Z,6.20
2018-05-03T02:03:19.697Z,6.70
2018-05-03T02:04:19.724Z,6.90
2018-05-03T02:05:19.739Z,6.20
2018-05-03T02:06:19.764Z,6.50
2018-05-03T02:07:19.777Z,7.20
2018-05-03T02:08:19.803Z,7.30
2018-05-03T02:09:19.817Z,6.80
2018-05-03T02:10:19.844Z,6.60
2018-05-03T02:11:19.857Z,7.10
2018-05-03T02:12:19.895Z,6.80
2018-05-03T02:13:19.900Z,6.40
2018-05-03T02:14:19.923Z,6.40
2018-05-03T02:15:19.934Z,6.70
2018-05-03T02:16:19.961Z,6.70
2018-05-03T02:17:19.975Z,7.10
2018-05-03T02:18:20.001Z,6.70
2018-05-03T02:19:20.026Z,7.00
2018-05-03T02:20:20.040Z,7.00
2018-05-03T02:21:20.053Z,7.20
2018-05-03T02:22:20.085Z,7.30
2018-05-03T02:23:20.108Z,6.60
2018-05-03T02:24:20.118Z,7.20
2018-05-03T02:25:20.132Z,6.80
2018-05-03T02:26:20.159Z,7.30
2018-05-03T02:27:20.172Z,7.40
2018-05-03T02:28:20.197Z,6.60
2018-05-03T02:29:20.216Z,6.90
2018-05-03T02:30:20.226Z,7.00
2018-05-03T02:31:20.250Z,7.00
2018-05-03T02:32:20.279Z,7.40
2018-05-03T02:33:20.290Z,6.90
2018-05-03T02:34:20.326Z,7.10
2018-05-03T02:35:20.329Z,7.00
2018-05-03T02:36:20.344Z,7.60
2018-05-03T02:37:20.369Z,7.60
2018-05-03T02:38:20.382Z,7.30
2018-05-03T02:39:20.409Z,7.20
2018-05-03T02:40:20.422Z,7.50
2018-05-03T02:41:20.449Z,7.50
2018-05-03T02:42:20.461Z,7.30
2018-05-03T02:43:20.487Z,7.10
2018-05-03T02:44:20.502Z,7.20
2018-05-03T02:45:20.537Z,7.30
2018-05-03T02:46:20.541Z,7.20
2018-05-03T02:47:20.567Z,6.90
2018-05-03T02:48:20.594Z,7.60
2018-05-03T02:49:20.606Z,7.20
2018-05-03T02:50:20.619Z,7.10
2018-05-03T02:51:20.636Z,7.30
2018-05-03T02:52:20.660Z,7.30
2018-05-03T02:53:20.673Z,7.30
2018-05-03T02:54:20.699Z,7.00
2018-05-03T02:55:20.713Z,7.10
2018-05-03T02:56:20.738Z,7.00
2018-05-03T02:57:20.755Z,7.30
2018-05-03T02:58:20.776Z,7.50
2018-05-03T02:59:20.792Z,6.60
2018-05-03T03:00:20.820Z,7.20
2018-05-03T03:01:20.830Z,7.00
2018-05-03T03:02:20.911Z,7.60
2018-05-03T03:03:20.870Z,7.00
2018-05-03T03:04:20.896Z,7.50
2018-05-03T03:05:20.909Z,7.00
2018-05-03T03:06:20.934Z,7.30
2018-05-03T03:07:20.949Z,7.60
2018-05-03T03:08:20.962Z,7.60
2018-05-03T03:09:20.988Z,7.30
2018-05-03T03:10:21.004Z,7.50
2018-05-03T03:11:21.029Z,7.40
2018-05-03T03:12:21.040Z,7.80
2018-05-03T03:13:21.069Z,7.60
2018-05-03T03:14:21.082Z,7.20
2018-05-03T03:15:21.107Z,7.30
2018-05-03T03:16:21.120Z,7.20
2018-05-03T03:17:21.145Z,7.30
2018-05-03T03:18:21.160Z,7.60
2018-05-03T03:19:21.173Z,7.70
2018-05-03T03:20:21.212Z,7.70
2018-05-03T03:21:21.213Z,7.20
2018-05-03T03:22:21.238Z,7.20
2018-05-03T03:23:21.252Z,7.80
2018-05-03T03:24:21.278Z,7.50
2018-05-03T03:25:21.294Z,7.70
2018-05-03T03:26:21.318Z,7.80
2018-05-03T03:27:21.331Z,7.90
2018-05-03T03:28:21.356Z,7.30
2018-05-03T03:29:21.371Z,7.70
2018-05-03T03:30:21.396Z,8.00
2018-05-03T03:31:21.409Z,7.90
2018-05-03T03:32:21.424Z,7.80
2018-05-03T03:33:21.450Z,8.80
2018-05-03T03:34:21.463Z,8.20
2018-05-03T03:35:21.488Z,7.80
2018-05-03T03:36:21.503Z,7.90
2018-05-03T03:37:21.529Z,8.70
2018-05-03T03:38:21.545Z,8.00
2018-05-03T03:39:21.555Z,8.20
2018-05-03T03:40:21.581Z,8.00
2018-05-03T03:41:21.594Z,8.80
2018-05-03T03:42:21.621Z,7.80
2018-05-03T03:43:21.634Z,9.60
2018-05-03T03:44:21.659Z,12.10
2018-05-03T03:45:21.672Z,11.00
2018-05-03T03:46:21.689Z,9.30
2018-05-03T03:47:21.713Z,9.60
2018-05-03T03:48:21.726Z,8.40
2018-05-03T03:49:21.752Z,8.60
2018-05-03T03:50:21.765Z,8.90
2018-05-03T03:51:21.792Z,8.60
2018-05-03T03:52:21.806Z,8.20
2018-05-03T03:53:21.875Z,7.80
2018-05-03T03:54:21.844Z,8.50
2018-05-03T03:55:21.857Z,8.60
2018-05-03T03:56:21.883Z,8.70
2018-05-03T03:57:21.899Z,8.60
2018-05-03T03:58:21.910Z,9.00
2018-05-03T03:59:21.938Z,8.80
2018-05-03T04:00:21.954Z,9.20
2018-05-03T04:01:21.977Z,8.70
2018-05-03T04:02:21.991Z,10.10
2018-05-03T04:03:22.016Z,9.40
2018-05-03T04:04:22.034Z,8.40
2018-05-03T04:05:22.041Z,8.80
2018-05-03T04:06:22.067Z,8.80
2018-05-03T04:07:22.082Z,8.50
2018-05-03T04:08:22.107Z,12.50
2018-05-03T04:09:22.121Z,9.50
2018-05-03T04:10:22.135Z,8.50
2018-05-03T04:11:22.162Z,8.50
2018-05-03T04:12:22.175Z,8.60
2018-05-03T04:13:22.200Z,8.40
2018-05-03T04:14:22.214Z,8.80
2018-05-03T04:15:22.275Z,8.90
2018-05-03T04:16:22.254Z,9.50
2018-05-03T04:17:22.267Z,10.10
2018-05-03T04:18:22.294Z,10.10
2018-05-03T04:19:22.307Z,10.10
2018-05-03T04:20:22.331Z,8.70
2018-05-03T04:21:22.346Z,8.40
2018-05-03T04:22:22.466Z,9.10
2018-05-03T04:23:22.385Z,8.90
2018-05-03T04:24:22.399Z,9.00
2018-05-03T04:25:22.425Z,8.80
2018-05-03T04:26:22.437Z,8.90
2018-05-03T04:27:22.466Z,9.50
2018-05-03T04:28:22.478Z,8.40
2018-05-03T04:29:22.491Z,8.80
2018-05-03T04:30:22.516Z,8.50
2018-05-03T04:31:22.535Z,8.50
2018-05-03T04:32:22.557Z,8.70
2018-05-03T04:33:22.586Z,8.10
2018-05-03T04:34:22.596Z,8.10
2018-05-03T04:35:22.610Z,7.80
2018-05-03T04:36:22.624Z,8.20
2018-05-03T04:37:22.648Z,7.90
2018-05-03T04:38:22.662Z,8.40
2018-05-03T04:39:22.689Z,8.50
2018-05-03T04:40:22.714Z,7.70
2018-05-03T04:41:22.730Z,8.40
2018-05-03T04:42:22.743Z,8.60
2018-05-03T04:43:22.767Z,8.80
2018-05-03T04:44:22.780Z,8.70
2018-05-03T04:45:22.795Z,9.30
2018-05-03T04:46:22.821Z,8.60
2018-05-03T04:47:22.833Z,8.80
2018-05-03T04:48:22.860Z,8.60
2018-05-03T04:49:22.874Z,8.90
2018-05-03T04:50:22.899Z,9.00
2018-05-03T04:51:22.913Z,8.90
2018-05-03T04:52:22.939Z,8.80
2018-05-03T04:53:22.951Z,8.60
2018-05-03T04:54:22.978Z,8.90
2018-05-03T04:55:22.993Z,8.70
2018-05-03T04:56:23.017Z,8.70
2018-05-03T04:57:23.031Z,8.70
2018-05-03T04:58:23.047Z,8.90
2018-05-03T04:59:23.078Z,8.90
2018-05-03T05:00:23.095Z,8.80
2018-05-03T05:01:23.150Z,8.40
2018-05-03T05:02:23.123Z,8.30
2018-05-03T05:03:23.162Z,8.20
2018-05-03T05:04:23.163Z,9.00
2018-05-03T05:05:23.189Z,8.40
2018-05-03T05:06:23.201Z,8.40
2018-05-03T05:07:23.228Z,8.60
2018-05-03T05:08:23.254Z,8.10
2018-05-03T05:09:23.272Z,7.70
2018-05-03T05:10:23.281Z,8.70
2018-05-03T05:11:23.306Z,8.20
2018-05-03T05:12:23.322Z,8.20
2018-05-03T05:13:23.347Z,8.10
2018-05-03T05:14:23.360Z,7.90
2018-05-03T05:15:23.386Z,7.90
2018-05-03T05:16:23.399Z,7.80
2018-05-03T05:17:23.427Z,8.50
2018-05-03T05:18:23.438Z,8.30
2018-05-03T05:19:23.464Z,8.60
2018-05-03T05:20:23.480Z,8.40
2018-05-03T05:21:23.505Z,8.20
2018-05-03T05:22:23.517Z,8.20
2018-05-03T05:23:23.543Z,7.80
2018-05-03T05:24:23.558Z,8.00
2018-05-03T05:25:23.583Z,8.50
2018-05-03T05:26:23.596Z,8.30
2018-05-03T05:27:23.622Z,8.30
2018-05-03T05:28:23.636Z,8.00
2018-05-03T05:29:23.664Z,8.30
2018-05-03T05:30:23.675Z,8.60
2018-05-03T05:31:23.704Z,7.80
2018-05-03T05:32:23.716Z,7.80
2018-05-03T05:33:23.741Z,7.70
2018-05-03T05:34:23.754Z,8.10
2018-05-03T05:35:23.779Z,8.50
2018-05-03T05:36:23.810Z,8.30
2018-05-03T05:37:23.820Z,8.20
2018-05-03T05:38:23.851Z,8.60
2018-05-03T05:39:23.859Z,8.30
2018-05-03T05:40:23.886Z,8.40
2018-05-03T05:41:23.898Z,8.00
2018-05-03T05:42:23.925Z,8.10
2018-05-03T05:43:23.937Z,7.90
2018-05-03T05:44:24.041Z,7.70
2018-05-03T05:45:23.982Z,8.00
2018-05-03T05:46:24.004Z,7.90
2018-05-03T05:47:24.016Z,8.20
2018-05-03T05:48:24.044Z,7.90
2018-05-03T05:49:24.068Z,7.90
2018-05-03T05:50:24.088Z,7.80
2018-05-03T05:51:24.109Z,8.40
2018-05-03T05:52:24.123Z,8.20
2018-05-03T05:53:24.147Z,7.80
2018-05-03T05:54:24.162Z,7.50
2018-05-03T05:55:24.187Z,8.10
2018-05-03T05:56:24.213Z,8.20
2018-05-03T05:57:24.226Z,7.70
2018-05-03T05:58:24.240Z,8.00
2018-05-03T05:59:24.266Z,8.40
2018-05-03T06:00:24.293Z,8.00
2018-05-03T06:01:24.306Z,7.80
2018-05-03T06:02:24.332Z,7.90
2018-05-03T06:03:24.346Z,7.40
2018-05-03T06:04:24.375Z,7.40
2018-05-03T06:05:24.397Z,8.00
2018-05-03T06:06:24.409Z,7.30
2018-05-03T06:07:24.437Z,7.40
2018-05-03T06:08:24.455Z,7.50
2018-05-03T06:09:24.477Z,7.30
2018-05-03T06:10:24.512Z,7.40
2018-05-03T06:11:24.515Z,6.90
2018-05-03T06:12:24.591Z,7.10
2018-05-03T06:13:24.558Z,6.90
2018-05-03T06:14:24.582Z,6.80
2018-05-03T06:15:24.599Z,7.30
2018-05-03T06:16:24.620Z,7.20
2018-05-03T06:17:24.647Z,7.20
2018-05-03T06:18:24.660Z,6.90
2018-05-03T06:19:24.692Z,6.50
2018-05-03T06:20:24.711Z,6.20
2018-05-03T06:21:24.725Z,6.50
2018-05-03T06:22:24.751Z,7.10
2018-05-03T06:23:24.766Z,7.40
2018-05-03T06:24:24.791Z,6.90
2018-05-03T06:25:24.820Z,7.80
2018-05-03T06:26:24.836Z,7.20
2018-05-03T06:27:24.856Z,7.00
2018-05-03T06:28:25.231Z,6.80
2018-05-03T06:29:24.899Z,6.10
2018-05-03T06:30:24.926Z,6.10
2018-05-03T06:31:24.948Z,6.30
2018-05-03T06:32:24.962Z,6.00
2018-05-03T06:33:24.986Z,5.60
2018-05-03T06:34:25.040Z,6.80
2018-05-03T06:35:25.031Z,5.90
2018-05-03T06:36:25.053Z,5.50
2018-05-03T06:37:25.079Z,5.70
2018-05-03T06:38:25.113Z,5.40
2018-05-03T06:39:25.118Z,6.00
2018-05-03T06:40:25.143Z,6.10
2018-05-03T06:41:25.169Z,5.50
2018-05-03T06:42:25.195Z,5.40
2018-05-03T06:43:25.210Z,5.80
2018-05-03T06:44:25.236Z,5.60
2018-05-03T06:45:25.358Z,5.30
2018-05-03T06:46:25.288Z,5.90
2018-05-03T06:47:25.301Z,5.50
2018-05-03T06:48:25.327Z,6.70
2018-05-03T06:49:25.354Z,6.40
2018-05-03T06:50:25.379Z,6.70
2018-05-03T06:51:25.425Z,5.90
2018-05-03T06:52:25.418Z,5.70
2018-05-03T06:53:25.445Z,6.10
2018-05-03T06:54:25.470Z,5.90
2018-05-03T06:55:25.497Z,5.60
2018-05-03T06:56:25.511Z,5.70
2018-05-03T06:57:25.535Z,5.80
2018-05-03T06:58:25.560Z,5.90
2018-05-03T06:59:25.620Z,5.60
2018-05-03T07:00:25.602Z,5.90
2018-05-03T07:01:25.627Z,6.00
2018-05-03T07:02:25.653Z,6.00
2018-05-03T07:03:25.679Z,6.20
2018-05-03T07:04:25.802Z,5.80
2018-05-03T07:05:25.718Z,5.80
2018-05-03T07:06:25.759Z,6.00
2018-05-03T07:07:25.770Z,7.60
2018-05-03T07:08:25.784Z,6.10
2018-05-03T07:09:25.809Z,5.60
2018-05-03T07:10:25.836Z,6.10
2018-05-03T07:11:25.851Z,5.80
2018-05-03T07:12:25.874Z,6.00
2018-05-03T07:13:25.900Z,5.80
2018-05-03T07:14:25.927Z,5.90
2018-05-03T07:15:25.941Z,5.90
2018-05-03T07:16:26.031Z,6.00
2018-05-03T07:17:25.992Z,5.80
2018-05-03T07:18:26.019Z,5.60
2018-05-03T07:19:26.031Z,6.40
2018-05-03T07:20:26.058Z,6.40
2018-05-03T07:21:26.084Z,5.50
2018-05-03T07:22:26.177Z,5.80
2018-05-03T07:23:26.133Z,5.60
2018-05-03T07:24:26.149Z,6.00
2018-05-03T07:25:26.180Z,5.60
2018-05-03T07:26:26.188Z,6.00
2018-05-03T07:27:26.214Z,6.30
2018-05-03T07:28:26.240Z,6.00
2018-05-03T07:29:26.322Z,6.40
2018-05-03T07:30:26.281Z,6.30
2018-05-03T07:31:26.308Z,6.00
2018-05-03T07:32:26.332Z,6.20
2018-05-03T07:33:26.348Z,6.20
2018-05-03T07:34:26.372Z,6.00
2018-05-03T07:35:26.397Z,6.00
2018-05-03T07:36:26.423Z,6.30
2018-05-03T07:37:26.437Z,6.10
2018-05-03T07:38:26.464Z,6.20
2018-05-03T07:39:26.488Z,7.60
2018-05-03T07:40:26.515Z,6.80
2018-05-03T07:41:26.528Z,6.20
2018-05-03T07:42:26.567Z,5.70
2018-05-03T07:43:26.581Z,6.00
2018-05-03T07:44:26.605Z,6.40
2018-05-03T07:45:26.619Z,6.10
2018-05-03T07:46:26.646Z,5.80
2018-05-03T07:47:26.680Z,6.40
2018-05-03T07:48:26.775Z,6.10
2018-05-03T07:49:26.727Z,6.00
2018-05-03T07:50:26.739Z,6.60
2018-05-03T07:51:26.764Z,6.30
2018-05-03T07:52:26.792Z,5.70
2018-05-03T07:53:26.814Z,6.30
2018-05-03T07:54:26.829Z,6.50
2018-05-03T07:55:26.855Z,5.90
2018-05-03T07:56:26.881Z,6.20
2018-05-03T07:57:26.907Z,6.60
2018-05-03T07:58:26.920Z,6.40
2018-05-03T07:59:26.945Z,6.00
2018-05-03T08:00:26.973Z,6.30
2018-05-03T08:01:27.002Z,5.90
2018-05-03T08:02:27.024Z,5.80
2018-05-03T08:03:27.049Z,6.10
2018-05-03T08:04:27.065Z,6.50
2018-05-03T08:05:27.090Z,5.80
2018-05-03T08:06:27.464Z,6.40
2018-05-03T08:07:27.141Z,5.90
2018-05-03T08:08:27.172Z,6.20
2018-05-03T08:09:27.194Z,6.00
2018-05-03T08:10:27.207Z,5.90
2018-05-03T08:11:27.246Z,5.40
2018-05-03T08:12:27.267Z,5.70
2018-05-03T08:13:27.287Z,6.10
2018-05-03T08:14:27.310Z,6.20
2018-05-03T08:15:27.336Z,5.70
2018-05-03T08:16:27.362Z,5.70
2018-05-03T08:17:27.402Z,5.80
2018-05-03T08:18:27.418Z,6.00
2018-05-03T08:19:27.429Z,5.90
2018-05-03T08:20:27.455Z,5.40
2018-05-03T08:21:27.481Z,5.80
2018-05-03T08:22:27.555Z,5.70
2018-05-03T08:23:27.532Z,6.30
2018-05-03T08:24:27.558Z,6.20
2018-05-03T08:25:27.584Z,5.40
2018-05-03T08:26:27.610Z,6.00
2018-05-03T08:27:27.636Z,6.20
2018-05-03T08:28:27.664Z,7.20
2018-05-03T08:29:27.676Z,7.00
2018-05-03T08:30:27.702Z,7.10
2018-05-03T08:31:27.732Z,6.30
2018-05-03T08:32:27.753Z,6.40
2018-05-03T08:33:27.778Z,6.40
2018-05-03T08:34:27.805Z,6.10
2018-05-03T08:35:27.831Z,5.80
2018-05-03T08:36:27.847Z,5.60
2018-05-03T08:37:27.873Z,6.10
2018-05-03T08:38:27.897Z,6.30
2018-05-03T08:39:27.923Z,6.80
2018-05-03T08:40:27.949Z,6.90
2018-05-03T08:41:27.975Z,6.20
2018-05-03T08:42:27.987Z,5.60
2018-05-03T08:43:28.013Z,6.00
2018-05-03T08:44:28.127Z,5.80
2018-05-03T08:45:28.079Z,5.90
2018-05-03T08:46:28.094Z,6.20
2018-05-03T08:47:28.107Z,6.20
2018-05-03T08:48:28.131Z,6.40
2018-05-03T08:49:28.158Z,6.00
2018-05-03T08:50:28.183Z,6.60
2018-05-03T08:51:28.209Z,6.40
2018-05-03T08:52:28.223Z,5.70
2018-05-03T08:53:28.250Z,6.20
2018-05-03T08:54:28.275Z,5.80
2018-05-03T08:55:28.312Z,6.20
2018-05-03T08:56:28.325Z,6.50
2018-05-03T08:57:28.341Z,6.30
2018-05-03T08:58:28.366Z,6.30
2018-05-03T08:59:28.392Z,6.00
2018-05-03T09:00:28.418Z,6.10
2018-05-03T09:01:28.512Z,6.40
2018-05-03T09:02:28.479Z,6.50
2018-05-03T09:03:28.482Z,6.40
2018-05-03T09:04:28.509Z,5.70
2018-05-03T09:05:28.535Z,6.20
2018-05-03T09:06:28.562Z,7.00
2018-05-03T09:07:28.579Z,6.40
2018-05-03T09:08:28.605Z,6.40
2018-05-03T09:09:28.627Z,6.80
2018-05-03T09:10:28.653Z,6.70
2018-05-03T09:11:28.678Z,6.20
2018-05-03T09:12:28.691Z,6.10
2018-05-03T09:13:28.717Z,6.00
2018-05-03T09:14:28.757Z,6.20
2018-05-03T09:15:28.771Z,6.30
2018-05-03T09:16:28.795Z,6.60
2018-05-03T09:17:28.810Z,6.20
2018-05-03T09:18:28.836Z,6.80
2018-05-03T09:19:28.862Z,6.70
2018-05-03T09:20:28.888Z,6.20
2018-05-03T09:21:28.914Z,6.80
2018-05-03T09:22:28.941Z,7.00
2018-05-03T09:23:28.952Z,6.20
2018-05-03T09:24:28.984Z,6.40
2018-05-03T09:25:29.004Z,6.90
2018-05-03T09:26:29.033Z,6.90
2018-05-03T09:27:29.056Z,7.10
2018-05-03T09:28:29.073Z,7.10
2018-05-03T09:29:29.096Z,7.10
2018-05-03T09:30:29.123Z,6.60
2018-05-03T09:31:29.148Z,6.90
2018-05-03T09:32:29.174Z,7.20
2018-05-03T09:33:29.187Z,7.00
2018-05-03T09:34:29.213Z,7.00
2018-05-03T09:35:29.238Z,6.70
2018-05-03T09:36:29.278Z,6.80
2018-05-03T09:37:29.290Z,7.00
2018-05-03T09:38:29.317Z,6.80
2018-05-03T09:39:29.332Z,6.50
2018-05-03T09:40:29.356Z,7.00
2018-05-03T09:41:29.382Z,6.70
2018-05-03T09:42:29.409Z,7.30
2018-05-03T09:43:29.437Z,7.10
2018-05-03T09:44:29.543Z,7.20
2018-05-03T09:45:29.486Z,7.10
2018-05-03T09:46:29.500Z,7.30
2018-05-03T09:47:29.525Z,7.30
2018-05-03T09:48:29.552Z,7.30
2018-05-03T09:49:29.577Z,8.00
2018-05-03T09:50:29.603Z,7.40
2018-05-03T09:51:29.628Z,7.00
2018-05-03T09:52:29.658Z,7.30
2018-05-03T09:53:29.681Z,6.60
2018-05-03T09:54:29.707Z,7.30
2018-05-03T09:55:29.733Z,7.50
2018-05-03T09:56:29.759Z,7.50
2018-05-03T09:57:29.784Z,7.80
2018-05-03T09:58:29.821Z,7.50
2018-05-03T09:59:29.840Z,7.60
2018-05-03T10:00:29.878Z,6.70
2018-05-03T10:01:29.891Z,6.80
2018-05-03T10:02:29.928Z,6.40
2018-05-03T10:03:29.954Z,6.40
2018-05-03T10:04:29.982Z,6.60
2018-05-03T10:05:30.018Z,6.10
2018-05-03T10:06:30.033Z,6.30
2018-05-03T10:07:30.069Z,6.50
2018-05-03T10:08:30.096Z,6.70
2018-05-03T10:09:30.121Z,6.00
2018-05-03T10:10:30.148Z,6.20
2018-05-03T10:11:30.187Z,5.70
2018-05-03T10:12:30.213Z,6.00
2018-05-03T10:13:30.239Z,5.80
2018-05-03T10:14:30.339Z,5.40
2018-05-03T10:15:30.303Z,5.10
2018-05-03T10:16:30.341Z,5.20
2018-05-03T10:17:30.368Z,5.40
2018-05-03T10:18:30.404Z,4.90
2018-05-03T10:19:30.432Z,5.10
2018-05-03T10:20:30.457Z,4.90
2018-05-03T10:21:30.484Z,4.70
2018-05-03T10:22:30.543Z,4.80
2018-05-03T10:23:30.549Z,4.70
2018-05-03T10:24:30.575Z,5.10
2018-05-03T10:25:30.615Z,4.20
2018-05-03T10:26:30.652Z,4.40
2018-05-03T10:27:30.665Z,4.70
2018-05-03T10:28:30.704Z,4.70
2018-05-03T10:29:30.730Z,4.60
2018-05-03T10:30:30.767Z,4.90
2018-05-03T10:31:30.794Z,5.40
2018-05-03T10:32:30.832Z,4.70
2018-05-03T10:33:30.870Z,4.50
2018-05-03T10:34:30.896Z,5.40
2018-05-03T10:35:30.939Z,5.20
2018-05-03T10:36:30.973Z,4.90
2018-05-03T10:37:30.999Z,5.00
2018-05-03T10:38:31.040Z,4.90
2018-05-03T10:39:31.092Z,5.30
2018-05-03T10:40:31.101Z,4.70
2018-05-03T10:41:31.142Z,4.40
2018-05-03T10:42:31.179Z,4.50
2018-05-03T10:43:31.219Z,5.30
2018-05-03T10:44:31.246Z,5.10
2018-05-03T10:45:31.289Z,5.20
2018-05-03T10:46:31.329Z,6.00
2018-05-03T10:47:31.358Z,5.70
2018-05-03T10:48:31.600Z,5.60
2018-05-03T10:49:31.436Z,5.50
2018-05-03T10:50:31.463Z,5.30
2018-05-03T10:51:31.500Z,5.40
2018-05-03T10:52:31.538Z,6.20
2018-05-03T10:53:31.578Z,5.70
2018-05-03T10:54:31.616Z,6.00
2018-05-03T10:55:31.655Z,6.30
2018-05-03T10:56:31.697Z,5.40
2018-05-03T10:57:31.749Z,5.90
2018-05-03T10:58:31.769Z,6.10
2018-05-03T10:59:31.811Z,5.60
2018-05-03T11:00:31.848Z,6.00
2018-05-03T11:01:31.888Z,6.10
2018-05-03T11:02:31.926Z,6.60
2018-05-03T11:03:31.963Z,7.20
2018-05-03T11:04:32.003Z,6.70
2018-05-03T11:05:32.162Z,6.20
2018-05-03T11:06:32.065Z,5.70
2018-05-03T11:07:32.106Z,6.60
2018-05-03T11:08:32.142Z,6.50
2018-05-03T11:09:32.188Z,7.70
2018-05-03T11:10:32.219Z,7.00
2018-05-03T11:11:32.260Z,6.70
2018-05-03T11:12:32.298Z,7.30
2018-05-03T11:13:32.348Z,6.10
2018-05-03T11:14:32.379Z,6.00
2018-05-03T11:15:32.413Z,6.30
2018-05-03T11:16:32.461Z,6.90
2018-05-03T11:17:32.500Z,6.90
2018-05-03T11:18:32.538Z,7.70
2018-05-03T11:19:32.579Z,7.20
2018-05-03T11:20:32.630Z,6.90
2018-05-03T11:21:32.656Z,7.00
2018-05-03T11:22:32.694Z,6.60
2018-05-03T11:23:32.732Z,7.50
2018-05-03T11:24:32.768Z,7.30
2018-05-03T11:25:32.808Z,6.70
2018-05-03T11:26:32.847Z,6.60
2018-05-03T11:27:32.887Z,6.70
2018-05-03T11:28:32.925Z,6.50
2018-05-03T11:29:32.964Z,7.10
2018-05-03T11:30:33.002Z,6.70
2018-05-03T11:31:33.119Z,6.60
2018-05-03T11:32:33.080Z,7.20
2018-05-03T11:33:33.118Z,7.00
2018-05-03T11:34:33.154Z,7.10
2018-05-03T11:35:33.196Z,7.20
2018-05-03T11:37:33.272Z,6.40
2018-05-03T11:38:33.310Z,6.20
2018-05-03T11:39:33.362Z,6.50
2018-05-03T11:40:33.400Z,6.90
2018-05-03T11:41:33.438Z,6.40
2018-05-03T11:42:33.478Z,6.20
2018-05-03T11:43:33.515Z,6.20
2018-05-03T11:44:33.551Z,6.10
2018-05-03T11:45:33.589Z,5.60
2018-05-03T11:46:33.832Z,5.50
2018-05-03T11:47:33.668Z,6.30
2018-05-03T11:48:33.707Z,5.70
2018-05-03T11:49:33.745Z,6.10
2018-05-03T11:50:33.784Z,5.70
2018-05-03T11:52:33.862Z,5.90
2018-05-03T11:53:33.898Z,6.10
2018-05-03T11:54:33.935Z,6.90
2018-05-03T11:55:33.975Z,6.00
2018-05-03T11:56:34.025Z,6.20
2018-05-03T11:57:34.065Z,5.60
2018-05-03T11:58:34.101Z,5.80
2018-05-03T11:59:34.143Z,6.20
2018-05-03T12:00:34.179Z,7.00
2018-05-03T12:01:34.220Z,7.30
2018-05-03T12:02:34.259Z,7.30
2018-05-03T12:03:34.285Z,6.70
2018-05-03T12:04:34.335Z,6.80
2018-05-03T12:05:34.360Z,6.70
2018-05-03T12:06:34.398Z,7.10
2018-05-03T12:07:34.436Z,6.80
2018-05-03T12:08:34.475Z,8.20
2018-05-03T12:09:34.515Z,6.70
2018-05-03T12:10:34.554Z,6.60
2018-05-03T12:11:34.592Z,7.10
2018-05-03T12:12:34.631Z,7.30
2018-05-03T12:13:34.656Z,6.60
2018-05-03T12:14:34.694Z,8.00
2018-05-03T12:15:34.733Z,7.20
2018-05-03T12:16:34.771Z,6.60
2018-05-03T12:17:34.808Z,5.80
2018-05-03T12:18:34.837Z,5.10
2018-05-03T12:19:34.873Z,5.80
2018-05-03T12:20:34.911Z,5.50
2018-05-03T12:21:34.940Z,5.20
2018-05-03T12:22:34.980Z,5.70
2018-05-03T12:23:35.020Z,5.40
2018-05-03T12:24:35.042Z,5.20
2018-05-03T12:25:35.079Z,5.20
2018-05-03T12:26:35.117Z,5.10
2018-05-03T12:27:35.143Z,4.90
2018-05-03T12:28:35.182Z,5.90
2018-05-03T12:29:35.207Z,5.60
2018-05-03T12:30:35.246Z,5.10
2018-05-03T12:31:35.298Z,4.80
2018-05-03T12:32:35.311Z,5.30
2018-05-03T12:33:35.351Z,5.80
2018-05-03T12:34:35.377Z,5.50
2018-05-03T12:35:35.418Z,5.30
2018-05-03T12:36:35.440Z,5.20
2018-05-03T12:37:35.478Z,5.40
2018-05-03T12:38:35.504Z,5.30
2018-05-03T12:39:35.541Z,5.60
2018-05-03T12:40:35.568Z,6.00
2018-05-03T12:41:35.609Z,5.30
2018-05-03T12:42:35.635Z,4.80
2018-05-03T12:43:35.672Z,4.70
2018-05-03T12:44:35.701Z,4.80
2018-05-03T12:45:35.737Z,5.40
2018-05-03T12:46:35.765Z,5.10
2018-05-03T12:48:35.839Z,5.20
2018-05-03T12:49:35.867Z,5.10
2018-05-03T12:50:35.902Z,5.20
2018-05-03T12:51:35.941Z,5.40
2018-05-03T12:52:35.967Z,5.70
2018-05-03T12:53:36.017Z,5.60
2018-05-03T12:54:36.034Z,5.00
2018-05-03T12:55:36.072Z,5.70
2018-05-03T12:56:36.109Z,6.10
2018-05-03T12:57:36.142Z,5.40
2018-05-03T12:58:36.173Z,6.30
2018-05-03T13:00:36.236Z,5.40
2018-05-03T13:01:36.275Z,5.00
2018-05-03T13:02:36.314Z,4.40
2018-05-03T13:03:36.339Z,4.60
2018-05-03T13:04:36.379Z,4.40
2018-05-03T13:05:36.417Z,4.60
2018-05-03T13:06:36.445Z,4.40
2018-05-03T13:07:36.483Z,4.80
2018-05-03T13:08:36.521Z,4.90
2018-05-03T13:09:36.547Z,4.40
2018-05-03T13:10:36.587Z,4.60
2018-05-03T13:11:36.622Z,4.70
2018-05-03T13:12:36.648Z,4.40
2018-05-03T13:13:36.687Z,4.50
2018-05-03T13:14:36.715Z,4.50
2018-05-03T13:15:36.766Z,4.40
2018-05-03T13:16:36.781Z,3.90
2018-05-03T13:17:36.819Z,3.80
2018-05-03T13:18:36.856Z,3.90
2018-05-03T13:19:36.882Z,3.70
2018-05-03T13:20:36.921Z,3.30
2018-05-03T13:21:36.959Z,3.50
2018-05-03T13:22:36.987Z,3.90