createdAt,value
2019-03-30T00:00:01.410Z,55.10
2019-03-30T00:02:35.720Z,55.20
2019-03-30T00:05:07.409Z,56.00
2019-03-30T00:07:38.548Z,55.70
2019-03-30T00:10:10.223Z,56.00
2019-03-30T00:12:41.654Z,56.20
2019-03-30T00:15:12.752Z,56.10
2019-03-30T00:17:43.892Z,55.80
2019-03-30T00:20:15.018Z,55.60
2019-03-30T00:22:46.140Z,55.60
2019-03-30T00:25:18.218Z,55.30
2019-03-30T00:27:50.088Z,55.50
2019-03-30T00:30:22.476Z,55.40
2019-03-30T00:32:53.837Z,55.40
2019-03-30T00:35:25.123Z,55.60
2019-03-30T00:38:00.335Z,55.50
2019-03-30T00:40:31.711Z,55.30
2019-03-30T00:43:04.250Z,55.10
2019-03-30T00:45:35.974Z,55.00
2019-03-30T00:48:07.042Z,54.90
2019-03-30T00:50:38.692Z,55.10
2019-03-30T00:53:10.260Z,55.00
2019-03-30T00:55:41.414Z,54.40
2019-03-30T00:58:13.770Z,54.90
2019-03-30T01:00:45.539Z,54.60
2019-03-30T01:03:16.710Z,54.50
2019-03-30T01:05:47.865Z,53.80
2019-03-30T01:08:19.393Z,53.10
2019-03-30T01:10:50.577Z,53.40
2019-03-30T01:13:22.194Z,53.80
2019-03-30T01:15:53.733Z,53.70
2019-03-30T01:18:25.744Z,53.50
2019-03-30T01:20:56.908Z,53.60
2019-03-30T01:23:27.967Z,53.40
2019-03-30T01:25:59.447Z,53.50
2019-03-30T01:28:30.753Z,53.50
2019-03-30T01:31:01.905Z,53.50
2019-03-30T01:33:33.586Z,53.60
2019-03-30T01:36:04.902Z,54.00
2019-03-30T01:38:36.582Z,53.50
2019-03-30T01:41:09.454Z,53.80
2019-03-30T01:43:40.576Z,53.50
2019-03-30T01:46:14.051Z,53.40
2019-03-30T01:48:45.160Z,53.30
2019-03-30T01:51:16.631Z,53.50
2019-03-30T01:53:48.106Z,53.40
2019-03-30T01:56:19.997Z,53.30
2019-03-30T01:58:53.371Z,53.70
2019-03-30T02:01:24.930Z,54.00
2019-03-30T02:03:58.684Z,54.80
2019-03-30T02:06:30.156Z,55.30
2019-03-30T02:09:01.263Z,55.50
2019-03-30T02:11:32.439Z,56.00
2019-03-30T02:14:04.305Z,56.40
2019-03-30T02:16:36.827Z,56.50
2019-03-30T02:19:08.450Z,57.40
2019-03-30T02:21:44.412Z,57.60
2019-03-30T02:24:15.922Z,57.70
2019-03-30T02:26:47.310Z,57.60
2019-03-30T02:29:18.983Z,57.80
2019-03-30T02:31:51.622Z,57.50
2019-03-30T02:34:23.763Z,57.30
2019-03-30T02:36:54.934Z,56.90
2019-03-30T02:39:26.505Z,56.90
2019-03-30T02:41:58.122Z,57.00
2019-03-30T02:44:29.221Z,56.40
2019-03-30T02:47:01.340Z,56.20
2019-03-30T02:49:33.304Z,56.40
2019-03-30T02:52:04.529Z,56.40
2019-03-30T02:54:37.856Z,56.40
2019-03-30T02:57:10.638Z,56.40
2019-03-30T02:59:42.306Z,56.40
2019-03-30T03:02:13.946Z,56.40
2019-03-30T03:04:45.529Z,56.40
2019-03-30T03:07:17.155Z,56.40
2019-03-30T03:09:48.179Z,56.40
2019-03-30T03:12:19.186Z,56.30
2019-03-30T03:14:50.407Z,56.30
2019-03-30T03:17:21.535Z,56.60
2019-03-30T03:19:53.006Z,56.70
2019-03-30T03:22:24.719Z,56.40
2019-03-30T03:24:56.126Z,56.30
2019-03-30T03:27:27.242Z,56.20
2019-03-30T03:29:58.803Z,56.30
2019-03-30T03:32:30.353Z,55.90
2019-03-30T03:35:01.876Z,55.30
2019-03-30T03:37:44.452Z,55.40
2019-03-30T03:40:07.239Z,55.60
2019-03-30T03:42:38.398Z,56.00
2019-03-30T03:45:10.363Z,56.20
2019-03-30T03:47:41.459Z,56.20
2019-03-30T03:50:28.805Z,56.00
2019-03-30T03:52:59.817Z,56.20
2019-03-30T03:55:31.938Z,56.20
2019-03-30T03:58:04.765Z,55.80
2019-03-30T04:00:36.636Z,55.70
2019-03-30T04:03:10.685Z,55.80
2019-03-30T04:05:45.777Z,56.20
2019-03-30T04:08:17.877Z,56.00
2019-03-30T04:10:51.983Z,56.00
2019-03-30T04:13:26.988Z,56.10
2019-03-30T04:15:58.246Z,56.70
2019-03-30T04:18:30.348Z,56.00
2019-03-30T04:21:01.474Z,56.00
2019-03-30T04:23:32.811Z,55.70
2019-03-30T04:26:03.961Z,55.70
2019-03-30T04:28:35.260Z,55.80
2019-03-30T04:31:07.188Z,55.70
2019-03-30T04:33:38.195Z,55.50
2019-03-30T04:36:09.348Z,55.80
2019-03-30T04:38:40.491Z,55.50
2019-03-30T04:41:12.011Z,55.10
2019-03-30T04:43:43.935Z,55.20
2019-03-30T04:46:15.160Z,55.40
2019-03-30T04:48:46.299Z,55.40
2019-03-30T04:51:17.600Z,55.20
2019-03-30T04:53:49.019Z,55.90
2019-03-30T04:56:20.170Z,55.80
2019-03-30T04:58:51.831Z,56.00
2019-03-30T05:01:23.863Z,56.30
2019-03-30T05:03:54.947Z,56.70
2019-03-30T05:06:28.544Z,56.50
2019-03-30T05:08:59.954Z,56.70
2019-03-30T05:11:31.023Z,57.30
2019-03-30T05:14:04.027Z,57.40
2019-03-30T05:16:35.064Z,56.90
2019-03-30T05:19:06.207Z,56.30
2019-03-30T05:21:37.443Z,56.40
2019-03-30T05:24:08.493Z,56.20
2019-03-30T05:26:39.965Z,56.30
2019-03-30T05:29:11.163Z,56.10
2019-03-30T05:31:42.755Z,55.70
2019-03-30T05:34:15.535Z,55.60
2019-03-30T05:36:46.757Z,55.90
2019-03-30T05:39:17.852Z,55.50
2019-03-30T05:41:48.987Z,55.60
2019-03-30T05:44:23.030Z,55.60
2019-03-30T05:46:54.414Z,55.70
2019-03-30T05:49:26.564Z,56.20
2019-03-30T05:51:57.738Z,56.40
2019-03-30T05:54:28.847Z,56.70
2019-03-30T05:57:00.443Z,56.50
2019-03-30T05:59:31.696Z,56.30
2019-03-30T06:02:05.290Z,56.30
2019-03-30T06:04:36.334Z,56.50
2019-03-30T06:07:07.550Z,56.50
2019-03-30T06:09:45.552Z,56.00
2019-03-30T06:12:18.166Z,56.00
2019-03-30T06:14:50.056Z,56.30
2019-03-30T06:17:21.694Z,56.50
2019-03-30T06:19:52.937Z,55.90
2019-03-30T06:22:24.169Z,55.80
2019-03-30T06:24:57.662Z,55.80
2019-03-30T06:27:31.803Z,55.80
2019-03-30T06:30:17.031Z,55.80
2019-03-30T06:32:49.021Z,55.90
2019-03-30T06:35:20.767Z,56.00
2019-03-30T06:37:59.102Z,56.20
2019-03-30T06:40:29.473Z,55.60
2019-03-30T06:43:00.863Z,55.60
2019-03-30T06:45:33.229Z,55.80
2019-03-30T06:48:04.996Z,55.80
2019-03-30T06:50:36.265Z,56.00
2019-03-30T06:53:08.228Z,56.10
2019-03-30T06:55:39.336Z,56.10
2019-03-30T06:58:10.409Z,56.10
2019-03-30T07:00:42.131Z,56.10
2019-03-30T07:03:13.636Z,55.80
2019-03-30T07:05:45.066Z,55.70
2019-03-30T07:08:17.792Z,56.20
2019-03-30T07:10:49.167Z,56.20
2019-03-30T07:13:21.727Z,56.20
2019-03-30T07:15:58.024Z,56.40
2019-03-30T07:18:29.362Z,56.30
2019-03-30T07:21:00.639Z,56.40
2019-03-30T07:23:32.865Z,56.40
2019-03-30T07:26:04.210Z,56.40
2019-03-30T07:28:35.923Z,56.10
2019-03-30T07:31:07.369Z,55.90
2019-03-30T07:33:41.931Z,56.50
2019-03-30T07:36:12.489Z,56.10
2019-03-30T07:38:44.485Z,56.00
2019-03-30T07:41:15.815Z,56.00
2019-03-30T07:43:48.588Z,56.00
2019-03-30T07:46:20.180Z,55.90
2019-03-30T07:48:53.920Z,56.10
2019-03-30T07:51:25.716Z,56.10
2019-03-30T07:53:57.628Z,56.20
2019-03-30T07:56:28.937Z,56.10
2019-03-30T07:59:00.292Z,56.50
2019-03-30T08:01:31.493Z,56.50
2019-03-30T08:04:04.862Z,56.50
2019-03-30T08:06:35.998Z,56.40
2019-03-30T08:09:10.841Z,56.50
2019-03-30T08:11:42.325Z,56.40
2019-03-30T08:14:15.408Z,55.50
2019-03-30T08:16:46.668Z,55.40
2019-03-30T08:19:17.803Z,55.00
2019-03-30T08:21:49.319Z,54.90
2019-03-30T08:24:27.535Z,54.60
2019-03-30T08:26:59.620Z,54.50
2019-03-30T08:29:31.769Z,54.20
2019-03-30T08:32:03.011Z,53.00
2019-03-30T08:34:37.045Z,52.00
2019-03-30T08:37:08.404Z,51.00
2019-03-30T08:39:54.302Z,50.50
2019-03-30T08:42:30.506Z,50.20
2019-03-30T08:45:02.132Z,49.90
2019-03-30T08:47:33.474Z,49.60
2019-03-30T08:50:06.278Z,49.20
2019-03-30T08:52:37.959Z,48.30
2019-03-30T08:55:09.710Z,47.70
2019-03-30T08:57:41.473Z,47.90
2019-03-30T09:00:13.035Z,48.30
2019-03-30T09:02:44.217Z,47.90
2019-03-30T09:05:15.520Z,47.50
2019-03-30T09:07:46.688Z,47.80
2019-03-30T09:10:18.048Z,46.90
2019-03-30T09:12:49.131Z,47.00
2019-03-30T09:15:20.268Z,46.80
2019-03-30T09:17:53.465Z,46.50
2019-03-30T09:20:24.846Z,46.00
2019-03-30T09:22:59.596Z,46.20
2019-03-30T09:25:31.343Z,45.60
2019-03-30T09:28:04.393Z,45.20
2019-03-30T09:30:36.171Z,45.20
2019-03-30T09:33:07.386Z,45.40
2019-03-30T09:35:38.850Z,44.90
2019-03-30T09:38:14.647Z,44.70
2019-03-30T09:40:44.469Z,44.60
2019-03-30T09:43:15.630Z,43.90
2019-03-30T09:45:47.240Z,43.10
2019-03-30T09:48:18.770Z,43.50
2019-03-30T09:50:50.128Z,43.20
2019-03-30T09:53:21.680Z,43.50
2019-03-30T09:55:57.738Z,43.90
2019-03-30T09:58:26.617Z,43.90
2019-03-30T10:00:58.626Z,44.20
2019-03-30T10:03:29.707Z,43.80
2019-03-30T10:06:01.403Z,43.30
2019-03-30T10:08:32.511Z,43.10
2019-03-30T10:11:06.019Z,42.30
2019-03-30T10:13:38.112Z,41.90
2019-03-30T10:16:09.546Z,42.00
2019-03-30T10:18:41.127Z,41.60
2019-03-30T10:21:12.483Z,41.70
2019-03-30T10:23:49.047Z,40.60
2019-03-30T10:26:17.117Z,39.60
2019-03-30T10:28:49.152Z,39.40
2019-03-30T10:31:23.347Z,39.00
2019-03-30T10:33:56.460Z,38.70
2019-03-30T10:36:28.294Z,37.40
2019-03-30T10:38:59.495Z,36.40
2019-03-30T10:41:30.649Z,35.30
2019-03-30T10:44:09.945Z,34.80
2019-03-30T10:46:41.451Z,34.80
2019-03-30T10:49:13.569Z,34.20
2019-03-30T10:51:45.848Z,33.90
2019-03-30T10:54:18.129Z,33.20
2019-03-30T10:56:49.673Z,32.90
2019-03-30T10:59:20.844Z,32.30
2019-03-30T11:01:53.089Z,31.80
2019-03-30T11:04:24.177Z,31.60
2019-03-30T11:06:55.213Z,31.20
2019-03-30T11:09:26.459Z,30.00
2019-03-30T11:11:57.580Z,30.20
2019-03-30T11:14:28.629Z,29.50
2019-03-30T11:17:04.785Z,29.70
2019-03-30T11:19:36.023Z,29.40
2019-03-30T11:22:07.118Z,29.20
2019-03-30T11:24:38.245Z,29.10
2019-03-30T11:27:09.348Z,28.60
2019-03-30T11:29:47.906Z,28.50
2019-03-30T11:32:21.235Z,29.10
2019-03-30T11:34:52.728Z,29.40
2019-03-30T11:37:23.838Z,29.80
2019-03-30T11:39:55.622Z,29.70
2019-03-30T11:42:26.731Z,29.20
2019-03-30T11:44:57.759Z,28.60
2019-03-30T11:47:28.995Z,28.50
2019-03-30T11:50:10.472Z,27.90
2019-03-30T11:52:52.256Z,27.50
2019-03-30T11:55:31.264Z,27.00
2019-03-30T11:58:03.157Z,26.10
2019-03-30T12:00:36.578Z,26.10
2019-03-30T12:03:10.109Z,26.00
2019-03-30T12:05:43.278Z,25.80
2019-03-30T12:08:14.418Z,25.80
2019-03-30T12:10:46.633Z,25.90
2019-03-30T12:13:20.019Z,25.60
2019-03-30T12:15:51.561Z,25.40
2019-03-30T12:18:22.908Z,25.80
2019-03-30T12:20:56.237Z,25.80
2019-03-30T12:23:27.340Z,25.60
2019-03-30T12:25:58.333Z,25.00
2019-03-30T12:28:29.896Z,24.30
2019-03-30T12:31:01.027Z,24.00
2019-03-30T12:33:34.879Z,23.80
2019-03-30T12:36:06.098Z,23.80
2019-03-30T12:38:37.269Z,23.50
2019-03-30T12:41:08.687Z,23.50
2019-03-30T12:43:39.994Z,23.10
2019-03-30T12:46:12.469Z,22.90
2019-03-30T12:48:43.750Z,22.50
2019-03-30T12:51:15.479Z,22.10
2019-03-30T12:53:51.013Z,21.80
2019-03-30T12:56:22.369Z,21.40
2019-03-30T12:58:53.724Z,22.60
2019-03-30T13:01:27.089Z,21.90
2019-03-30T13:03:58.412Z,21.70
2019-03-30T13:06:29.946Z,22.40
2019-03-30T13:09:01.517Z,22.10
2019-03-30T13:11:33.246Z,22.30
2019-03-30T13:14:04.331Z,22.40
2019-03-30T13:16:35.999Z,22.00
2019-03-30T13:19:07.180Z,21.90
2019-03-30T13:21:51.844Z,22.80
2019-03-30T13:24:11.737Z,23.10
2019-03-30T13:26:43.177Z,23.80
2019-03-30T13:29:14.933Z,24.70
2019-03-30T13:31:46.562Z,25.70
2019-03-30T13:34:17.683Z,26.60
2019-03-30T13:36:48.811Z,27.10
2019-03-30T13:39:20.298Z,28.20
2019-03-30T13:41:51.559Z,28.00
2019-03-30T13:44:23.303Z,29.10
2019-03-30T13:46:54.381Z,29.50
2019-03-30T13:49:25.841Z,29.10
2019-03-30T13:51:57.138Z,28.80
2019-03-30T13:54:28.715Z,27.60
2019-03-30T13:57:00.790Z,27.70
2019-03-30T13:59:32.017Z,27.50
2019-03-30T14:02:03.214Z,28.90
2019-03-30T14:04:35.030Z,28.50
2019-03-30T14:07:07.256Z,28.60
2019-03-30T14:09:50.786Z,28.60
2019-03-30T14:12:30.040Z,28.50
2019-03-30T14:15:01.965Z,28.90
2019-03-30T14:17:33.433Z,29.00
2019-03-30T14:20:05.159Z,28.00
2019-03-30T14:22:36.307Z,27.00
2019-03-30T14:25:08.251Z,26.80
2019-03-30T14:27:40.777Z,27.60
2019-03-30T14:30:13.168Z,28.10
2019-03-30T14:32:44.578Z,27.20
2019-03-30T14:35:15.664Z,27.50
2019-03-30T14:37:47.590Z,27.00
2019-03-30T14:40:18.740Z,26.50
2019-03-30T14:42:51.220Z,26.10
2019-03-30T14:45:22.852Z,26.60
2019-03-30T14:47:57.656Z,26.90
2019-03-30T14:50:27.536Z,26.70
2019-03-30T14:52:58.783Z,25.70
2019-03-30T14:55:30.371Z,24.40
2019-03-30T14:58:01.539Z,24.60
2019-03-30T15:00:34.085Z,24.80
2019-03-30T15:03:05.177Z,24.80
2019-03-30T15:05:37.572Z,24.60
2019-03-30T15:08:10.981Z,24.00
2019-03-30T15:10:42.665Z,24.20
2019-03-30T15:13:15.032Z,24.80
2019-03-30T15:15:50.222Z,25.80
2019-03-30T15:18:23.382Z,26.00
2019-03-30T15:20:57.674Z,25.60
2019-03-30T15:23:29.266Z,25.70
2019-03-30T15:26:00.879Z,24.60
2019-03-30T15:28:32.513Z,25.30
2019-03-30T15:31:08.777Z,25.40
2019-03-30T15:33:40.295Z,25.60
2019-03-30T15:36:11.790Z,26.00
2019-03-30T15:38:46.882Z,25.70
2019-03-30T15:41:18.206Z,25.80
2019-03-30T15:43:51.938Z,25.60
2019-03-30T15:46:23.379Z,26.10
2019-03-30T15:48:55.190Z,26.30
2019-03-30T15:51:26.419Z,26.10
2019-03-30T15:53:57.816Z,25.80
2019-03-30T15:56:32.601Z,26.10
2019-03-30T15:59:04.443Z,26.40
2019-03-30T16:01:36.268Z,27.20
2019-03-30T16:04:08.363Z,26.60
2019-03-30T16:06:40.356Z,26.40
2019-03-30T16:09:12.157Z,26.10
2019-03-30T16:11:43.821Z,26.80
2019-03-30T16:14:16.096Z,27.20
2019-03-30T16:16:48.179Z,28.10
2019-03-30T16:19:19.360Z,27.80
2019-03-30T16:21:51.153Z,28.10
2019-03-30T16:24:22.918Z,28.10
2019-03-30T16:26:55.322Z,28.60
2019-03-30T16:29:32.866Z,28.50
2019-03-30T16:32:04.231Z,28.90
2019-03-30T16:34:35.806Z,28.80
2019-03-30T16:37:06.879Z,28.80
2019-03-30T16:39:37.903Z,29.20
2019-03-30T16:42:09.173Z,29.00
2019-03-30T16:44:41.213Z,29.10
2019-03-30T16:47:12.700Z,29.30
2019-03-30T16:49:45.742Z,29.50
2019-03-30T16:52:20.109Z,29.50
2019-03-30T16:55:02.177Z,29.80
2019-03-30T16:57:44.285Z,30.00
2019-03-30T17:00:17.769Z,30.50
2019-03-30T17:02:56.720Z,30.70
2019-03-30T17:05:28.083Z,31.00
2019-03-30T17:07:59.543Z,31.20
2019-03-30T17:10:31.055Z,31.40
2019-03-30T17:13:05.383Z,31.10
2019-03-30T17:15:41.175Z,31.30
2019-03-30T17:18:13.541Z,31.50
2019-03-30T17:20:44.764Z,31.90
2019-03-30T17:23:16.309Z,31.90
2019-03-30T17:25:50.385Z,32.50
2019-03-30T17:28:29.809Z,33.10
2019-03-30T17:31:12.714Z,33.40
2019-03-30T17:33:46.847Z,33.80
2019-03-30T17:36:19.950Z,34.60
2019-03-30T17:38:54.044Z,34.90
2019-03-30T17:41:25.800Z,35.00
2019-03-30T17:44:03.732Z,34.90
2019-03-30T17:46:31.061Z,35.50
2019-03-30T17:49:02.235Z,36.50
2019-03-30T17:51:35.701Z,37.50
2019-03-30T17:54:07.236Z,38.20
2019-03-30T17:56:46.121Z,38.80
2019-03-30T17:59:23.723Z,39.00
2019-03-30T18:01:54.559Z,39.40
2019-03-30T18:04:28.772Z,39.60
2019-03-30T18:07:04.646Z,40.50
2019-03-30T18:09:36.971Z,40.80
2019-03-30T18:12:10.209Z,40.80
2019-03-30T18:14:41.597Z,40.90
2019-03-30T18:17:13.157Z,41.60
2019-03-30T18:19:44.500Z,41.80
2019-03-30T18:22:15.984Z,42.10
2019-03-30T18:24:47.810Z,42.10
2019-03-30T18:27:21.159Z,42.60
2019-03-30T18:29:52.401Z,42.70
2019-03-30T18:32:23.927Z,43.10
2019-03-30T18:34:55.895Z,43.40
2019-03-30T18:37:28.472Z,43.40
2019-03-30T18:40:00.276Z,43.40
2019-03-30T18:42:32.120Z,43.70
2019-03-30T18:45:03.783Z,43.60
2019-03-30T18:47:35.452Z,43.40
2019-03-30T18:50:07.809Z,43.50
2019-03-30T18:52:39.058Z,43.90
2019-03-30T18:55:13.279Z,44.10
2019-03-30T18:57:44.555Z,44.20
2019-03-30T19:00:20.406Z,44.40
2019-03-30T19:02:51.727Z,44.80
2019-03-30T19:05:24.076Z,45.10
2019-03-30T19:07:55.349Z,45.40
2019-03-30T19:10:26.875Z,45.40
2019-03-30T19:12:59.014Z,45.60
2019-03-30T19:15:49.477Z,45.70
2019-03-30T19:18:35.280Z,45.70
2019-03-30T19:21:10.761Z,46.00
2019-03-30T19:23:42.034Z,45.90
2019-03-30T19:26:13.562Z,46.40
2019-03-30T19:28:55.531Z,46.30
2019-03-30T19:31:19.611Z,46.70
2019-03-30T19:33:51.593Z,46.90
2019-03-30T19:36:23.555Z,47.30
2019-03-30T19:38:54.967Z,47.30
2019-03-30T19:41:28.158Z,46.90
2019-03-30T19:43:59.947Z,46.90
2019-03-30T19:46:31.222Z,46.80
2019-03-30T19:49:04.195Z,46.60
2019-03-30T19:51:35.403Z,46.50
2019-03-30T19:54:06.547Z,46.80
2019-03-30T19:56:38.311Z,47.10
2019-03-30T19:59:11.295Z,47.50
2019-03-30T20:01:43.511Z,47.80
2019-03-30T20:04:18.245Z,48.30
2019-03-30T20:06:54.267Z,48.60
2019-03-30T20:09:25.751Z,48.70
2019-03-30T20:12:00.481Z,48.70
2019-03-30T20:14:33.492Z,48.80
2019-03-30T20:17:05.640Z,49.10
2019-03-30T20:19:39.678Z,49.30
2019-03-30T20:22:12.010Z,49.20
2019-03-30T20:24:43.486Z,49.40
2019-03-30T20:27:15.295Z,48.40
2019-03-30T20:29:46.472Z,48.00
2019-03-30T20:32:18.608Z,47.90
2019-03-30T20:34:52.006Z,47.70
2019-03-30T20:37:23.116Z,47.90
2019-03-30T20:39:54.711Z,48.00
2019-03-30T20:42:25.848Z,48.30
2019-03-30T20:44:58.746Z,48.30
2019-03-30T20:47:30.371Z,48.20
2019-03-30T20:50:01.771Z,48.30
2019-03-30T20:52:33.289Z,49.30
2019-03-30T20:55:05.062Z,48.10
2019-03-30T20:57:36.599Z,48.20
2019-03-30T21:00:09.003Z,48.50
2019-03-30T21:02:40.238Z,48.00
2019-03-30T21:05:12.183Z,48.00
2019-03-30T21:07:43.350Z,48.00
2019-03-30T21:10:14.735Z,48.10
2019-03-30T21:12:45.963Z,48.00
2019-03-30T21:15:17.577Z,48.10
2019-03-30T21:17:49.326Z,48.20
2019-03-30T21:20:20.504Z,48.10
2019-03-30T21:22:51.656Z,48.10
2019-03-30T21:25:22.947Z,48.20
2019-03-30T21:27:54.402Z,48.10
2019-03-30T21:30:25.904Z,48.10
2019-03-30T21:32:57.474Z,48.10
2019-03-30T21:35:29.759Z,48.40
2019-03-30T21:38:00.917Z,49.10
2019-03-30T21:40:32.072Z,49.50
2019-03-30T21:43:03.664Z,49.60
2019-03-30T21:45:35.418Z,49.30
2019-03-30T21:48:07.039Z,49.30
2019-03-30T21:50:38.310Z,49.20
2019-03-30T21:53:09.488Z,49.30
2019-03-30T21:55:41.556Z,49.20
2019-03-30T21:58:12.741Z,49.30
2019-03-30T22:00:44.043Z,50.00
2019-03-30T22:03:15.313Z,50.20
2019-03-30T22:05:46.883Z,50.60
2019-03-30T22:08:18.395Z,50.70
2019-03-30T22:10:49.583Z,51.60
2019-03-30T22:13:21.755Z,51.00
2019-03-30T22:15:52.847Z,51.00
2019-03-30T22:18:24.403Z,51.00
2019-03-30T22:20:56.413Z,50.40
2019-03-30T22:23:27.682Z,50.70
2019-03-30T22:25:58.820Z,50.80
2019-03-30T22:28:29.931Z,50.90
2019-03-30T22:31:02.035Z,50.70
2019-03-30T22:33:33.385Z,50.90
2019-03-30T22:36:07.572Z,50.90
2019-03-30T22:38:39.445Z,50.90
2019-03-30T22:41:10.805Z,51.20
2019-03-30T22:43:41.949Z,51.10
2019-03-30T22:46:13.518Z,51.20
2019-03-30T22:48:44.614Z,51.20
2019-03-30T22:51:16.077Z,51.40
2019-03-30T22:53:48.194Z,51.40
2019-03-30T22:56:19.892Z,51.20
2019-03-30T22:58:51.154Z,51.50
2019-03-30T23:01:22.924Z,52.00
2019-03-30T23:03:54.194Z,51.70
2019-03-30T23:06:25.333Z,51.90
2019-03-30T23:08:57.706Z,51.90
2019-03-30T23:11:28.819Z,52.10
2019-03-30T23:13:59.947Z,52.10
2019-03-30T23:16:31.037Z,52.10
2019-03-30T23:19:02.569Z,52.20
2019-03-30T23:21:34.052Z,52.30
2019-03-30T23:24:05.557Z,52.00
2019-03-30T23:26:36.633Z,52.00
2019-03-30T23:29:07.975Z,52.10
2019-03-30T23:31:39.180Z,52.10
2019-03-30T23:34:10.293Z,52.30
2019-03-30T23:36:41.480Z,52.60
2019-03-30T23:39:12.988Z,52.80
2019-03-30T23:41:44.344Z,52.80
2019-03-30T23:44:15.518Z,52.90
2019-03-30T23:46:46.785Z,52.90
2019-03-30T23:49:18.245Z,53.00
2019-03-30T23:51:49.490Z,53.00
2019-03-30T23:54:21.298Z,52.90
2019-03-30T23:56:53.147Z,52.60
2019-03-30T23:59:25.035Z,52.70
