createdAt,value
2018-07-14T05:28:46.417Z,91.3
2018-07-14T05:31:45.810Z,90.7
2018-07-14T05:33:18.689Z,90.8
2018-07-14T05:33:38.874Z,91
2018-07-14T05:34:45.443Z,90.6
2018-07-14T05:35:05.590Z,90.8
2018-07-14T05:35:25.776Z,90.7
2018-07-14T05:36:36.836Z,90.1
2018-07-14T05:36:56.999Z,90.3
2018-07-14T05:38:28.320Z,90.1
2018-07-14T05:38:48.466Z,90.1
2018-07-14T05:39:54.959Z,89.6
2018-07-14T05:40:15.108Z,89.9
2018-07-14T05:40:35.208Z,90.2
2018-07-14T05:41:52.696Z,89.9
2018-07-14T05:42:12.863Z,90.2
2018-07-14T05:42:33.030Z,89.6
2018-07-14T05:42:53.190Z,90
2018-07-14T05:43:13.352Z,90
2018-07-14T05:43:33.531Z,90.1
2018-07-14T05:43:53.817Z,89.8
2018-07-14T05:44:14.087Z,90.3
2018-07-14T05:44:34.231Z,90.3
2018-07-14T05:44:54.404Z,90.4
2018-07-14T05:45:14.564Z,90.2
2018-07-14T05:45:34.801Z,91.2
2018-07-14T05:45:54.928Z,90.5
2018-07-14T05:46:15.079Z,90.1
2018-07-14T05:46:35.234Z,89.9
2018-07-14T05:46:55.357Z,89.9
2018-07-14T05:47:15.560Z,90.2
2018-07-14T05:47:35.717Z,89.7
2018-07-14T05:47:55.839Z,90.2
2018-07-14T05:48:16.140Z,90.1
2018-07-14T05:48:36.348Z,89.6
2018-07-14T05:48:56.641Z,89.4
2018-07-14T05:49:16.792Z,89.7
2018-07-14T05:49:36.937Z,89.3
2018-07-14T05:49:57.095Z,89.5
2018-07-14T05:50:17.261Z,89.8
2018-07-14T05:50:37.636Z,90.1
2018-07-14T05:50:57.793Z,90.1
2018-07-14T05:51:17.958Z,90
2018-07-14T05:51:38.112Z,90
2018-07-14T05:52:40.581Z,90
2018-07-14T05:53:00.725Z,89.4
2018-07-14T05:53:20.851Z,89.8
2018-07-14T05:53:41.038Z,89.8
2018-07-14T05:54:01.231Z,90.1
2018-07-14T05:54:21.396Z,90.4
2018-07-14T05:54:41.528Z,90
2018-07-14T05:55:01.690Z,90.1
2018-07-14T05:55:21.855Z,89.7
2018-07-14T05:55:42.059Z,89.4
2018-07-14T05:56:02.219Z,89.3
2018-07-14T05:56:22.474Z,88.9
2018-07-14T05:56:42.669Z,88.7
2018-07-14T05:57:02.809Z,88.3
2018-07-14T05:57:22.970Z,88.5
2018-07-14T05:57:43.136Z,89.1
2018-07-14T05:58:03.326Z,89.3
2018-07-14T05:58:24.397Z,88.6
2018-07-14T05:58:44.549Z,88.7
2018-07-14T05:59:04.700Z,89.3
2018-07-14T05:59:24.883Z,89.2
2018-07-14T05:59:45.052Z,88.8
2018-07-14T06:00:05.224Z,88.8
2018-07-14T06:00:25.371Z,89.2
2018-07-14T06:00:45.531Z,89.1
2018-07-14T06:01:05.715Z,89.3
2018-07-14T06:01:25.881Z,88.9
2018-07-14T06:01:46.027Z,89
2018-07-14T06:02:06.188Z,89
2018-07-14T06:02:26.318Z,89.3
2018-07-14T06:02:46.529Z,89.2
2018-07-14T06:03:06.677Z,88.9
2018-07-14T06:03:26.841Z,88.4
2018-07-14T06:03:47.138Z,88.7
2018-07-14T06:04:07.320Z,88.8
2018-07-14T06:04:27.475Z,88.7
2018-07-14T06:04:47.610Z,88.7
2018-07-14T06:05:07.771Z,88.4
2018-07-14T06:05:28.040Z,88.2
2018-07-14T06:05:48.193Z,88.1
2018-07-14T06:06:08.318Z,87.9
2018-07-14T06:06:28.485Z,88
2018-07-14T06:06:48.644Z,88
2018-07-14T06:07:08.785Z,87.8
2018-07-14T06:07:28.951Z,87.4
2018-07-14T06:07:49.153Z,86.9
2018-07-14T06:08:09.251Z,87.6
2018-07-14T06:08:29.454Z,87.5
2018-07-14T06:08:49.623Z,87.4
2018-07-14T06:09:09.807Z,87.6
2018-07-14T06:09:29.957Z,87.6
2018-07-14T06:09:50.086Z,87.6
2018-07-14T06:10:10.250Z,87.5
2018-07-14T06:10:30.419Z,87.6
2018-07-14T06:10:50.651Z,86.9
2018-07-14T06:11:10.941Z,87.2
2018-07-14T06:11:31.122Z,86.9
2018-07-14T06:11:51.292Z,86.4
2018-07-14T06:12:11.472Z,86.5
2018-07-14T06:12:31.659Z,86.5
2018-07-14T06:12:51.816Z,86.3
2018-07-14T06:13:11.971Z,87.3
2018-07-14T06:13:32.158Z,87.1
2018-07-14T06:13:52.355Z,87.3
2018-07-14T06:14:12.539Z,87.3
2018-07-14T06:14:32.724Z,87.2
2018-07-14T06:14:52.879Z,86.4
2018-07-14T06:15:13.034Z,87
2018-07-14T06:15:33.198Z,86.5
2018-07-14T06:15:53.452Z,86.5
2018-07-14T06:16:13.686Z,86.6
2018-07-14T06:16:33.917Z,86.7
2018-07-14T06:16:54.119Z,86.7
2018-07-14T06:17:14.387Z,86.9
2018-07-14T06:17:34.579Z,86.1
2018-07-14T06:17:54.786Z,85.8
2018-07-14T06:18:16.250Z,86
2018-07-14T06:18:36.660Z,86.1
2018-07-14T06:18:56.868Z,86.4
2018-07-14T06:19:17.088Z,86.5
2018-07-14T06:19:37.286Z,86.3
2018-07-14T06:19:57.423Z,86.2
2018-07-14T06:20:17.644Z,87.2
2018-07-14T06:20:37.879Z,86.7
2018-07-14T06:20:58.077Z,86.8
2018-07-14T06:21:18.326Z,87.6
2018-07-14T06:21:38.518Z,88.5
2018-07-14T06:21:58.701Z,88.2
2018-07-14T06:22:18.877Z,87.7
2018-07-14T06:22:39.040Z,87.8
2018-07-14T06:22:59.218Z,87.3
2018-07-14T06:23:19.388Z,87.6
2018-07-14T06:23:39.888Z,87.1
2018-07-14T06:24:00.061Z,86.7
2018-07-14T06:24:20.256Z,86.9
2018-07-14T06:24:40.948Z,87.1
2018-07-14T06:25:01.098Z,87.2
2018-07-14T06:25:21.420Z,87.6
2018-07-14T06:25:41.705Z,87.6
2018-07-14T06:26:01.876Z,86.6
2018-07-14T06:26:22.041Z,86.2
2018-07-14T06:26:42.296Z,87
2018-07-14T06:27:02.445Z,87.2
2018-07-14T06:27:22.657Z,86.8
2018-07-14T06:27:42.865Z,87.5
2018-07-14T06:28:03.067Z,87.7
2018-07-14T06:28:23.349Z,86.9
2018-07-14T06:28:43.510Z,87.1
2018-07-14T06:29:03.695Z,87.1
2018-07-14T06:29:23.863Z,87.4
2018-07-14T06:29:44.083Z,87.7
2018-07-14T06:30:04.287Z,86.3
2018-07-14T06:30:24.445Z,86.9
2018-07-14T06:30:44.603Z,86.8
2018-07-14T06:31:04.855Z,86.8
2018-07-14T06:31:24.990Z,87.6
2018-07-14T06:31:45.136Z,87.4
2018-07-14T06:32:05.345Z,87.5
2018-07-14T06:32:25.590Z,87.5
2018-07-14T06:32:45.796Z,88
2018-07-14T06:33:05.982Z,88.3
2018-07-14T06:33:26.149Z,87.5
2018-07-14T06:33:46.405Z,87
2018-07-14T06:34:06.534Z,87.6
2018-07-14T06:34:26.730Z,86.9
2018-07-14T06:34:46.887Z,86.4
2018-07-14T06:35:07.106Z,86.4
2018-07-14T06:35:27.267Z,86.4
2018-07-14T06:35:47.439Z,86.6
2018-07-14T06:36:07.619Z,85.7
2018-07-14T06:36:28.028Z,85.7
2018-07-14T06:36:48.206Z,85.8
2018-07-14T06:37:08.362Z,86.7
2018-07-14T06:37:28.550Z,86.2
2018-07-14T06:37:48.730Z,85.7
2018-07-14T06:38:08.993Z,85.3
2018-07-14T06:38:29.215Z,85.4
2018-07-14T06:38:49.391Z,85.4
2018-07-14T06:39:09.669Z,85.6
2018-07-14T06:39:29.884Z,86.2
2018-07-14T06:39:50.052Z,86
2018-07-14T06:40:10.313Z,85.6
2018-07-14T06:40:30.484Z,84.7
2018-07-14T06:40:50.641Z,84.5
2018-07-14T06:41:10.905Z,84.5
2018-07-14T06:41:31.126Z,84.4
2018-07-14T06:41:51.282Z,85.4
2018-07-14T06:42:11.443Z,85.5
2018-07-14T06:42:31.687Z,85.1
2018-07-14T06:42:51.906Z,85.6
2018-07-14T06:43:12.079Z,85.9
2018-07-14T06:43:32.287Z,85.9
2018-07-14T06:43:52.448Z,85.8
2018-07-14T06:44:12.606Z,85.9
2018-07-14T06:44:32.798Z,85.9
2018-07-14T06:44:53.200Z,86.1
2018-07-14T06:45:13.343Z,86.2
2018-07-14T06:45:33.495Z,85.7
2018-07-14T06:45:53.642Z,85.9
2018-07-14T06:46:13.813Z,85.8
2018-07-14T06:46:33.980Z,86.1
2018-07-14T06:46:54.363Z,85.6
2018-07-14T06:47:14.523Z,85.5
2018-07-14T06:47:34.710Z,85.3
2018-07-14T06:47:54.921Z,85.5
2018-07-14T06:48:15.107Z,85.5
2018-07-14T06:48:35.279Z,85.3
2018-07-14T06:48:55.420Z,85.3
2018-07-14T06:49:15.561Z,85.6
2018-07-14T06:49:35.703Z,85.4
2018-07-14T06:49:55.864Z,85.6
2018-07-14T06:50:16.023Z,85.3
2018-07-14T06:50:36.274Z,85.3
2018-07-14T06:50:56.432Z,84.7
2018-07-14T06:51:16.578Z,84.8
2018-07-14T06:51:36.729Z,84.7
2018-07-14T06:51:57.766Z,84.8
2018-07-14T06:52:17.944Z,84.4
2018-07-14T06:52:38.148Z,83.9
2018-07-14T06:52:58.320Z,83.9
2018-07-14T06:53:18.466Z,83.5
2018-07-14T06:53:38.626Z,83.5
2018-07-14T06:53:58.826Z,83.7
2018-07-14T06:54:19.048Z,84.2
2018-07-14T06:54:39.220Z,84
2018-07-14T06:54:59.460Z,83.3
2018-07-14T06:55:19.627Z,84
2018-07-14T06:55:39.817Z,83.2
2018-07-14T06:55:59.978Z,83
2018-07-14T06:56:20.154Z,83.1
2018-07-14T06:56:40.451Z,83.8
2018-07-14T06:57:00.636Z,84.2
2018-07-14T06:57:20.800Z,84.3
2018-07-14T06:57:40.960Z,84.2
2018-07-14T06:58:01.132Z,84.5
2018-07-14T06:58:21.314Z,84.3
2018-07-14T06:58:41.474Z,83.9
2018-07-14T06:59:01.631Z,83.4
2018-07-14T06:59:21.856Z,83.9
2018-07-14T06:59:42.128Z,83.9
2018-07-14T07:00:02.365Z,83.8
2018-07-14T07:00:22.574Z,83.5
2018-07-14T07:00:42.823Z,82.9
2018-07-14T07:01:03.007Z,83
2018-07-14T07:01:23.218Z,82.9
2018-07-14T07:01:43.425Z,82.6
2018-07-14T07:02:03.619Z,82.7
2018-07-14T07:02:23.906Z,82.9
2018-07-14T07:02:44.048Z,82.5
2018-07-14T07:03:04.257Z,82.6
2018-07-14T07:03:24.571Z,83.1
2018-07-14T07:03:44.727Z,83
2018-07-14T07:04:04.900Z,83.1
2018-07-14T07:04:25.079Z,83.4
2018-07-14T07:04:45.389Z,83.7
2018-07-14T07:05:05.697Z,83.5
2018-07-14T07:05:26.002Z,84
2018-07-14T07:05:46.136Z,83.5
2018-07-14T07:06:06.416Z,83.9
2018-07-14T07:06:26.655Z,83.9
2018-07-14T07:06:46.798Z,84
2018-07-14T07:07:06.941Z,84
2018-07-14T07:07:27.120Z,83.3
2018-07-14T07:07:47.287Z,84.1
2018-07-14T07:08:07.450Z,83.7
2018-07-14T07:08:27.592Z,83.1
2018-07-14T07:08:47.736Z,83.6
2018-07-14T07:09:07.988Z,85.1
2018-07-14T07:09:28.239Z,84.2
2018-07-14T07:09:48.439Z,83.6
2018-07-14T07:10:08.630Z,84
2018-07-14T07:10:28.942Z,84.1
2018-07-14T07:10:49.120Z,84.2
2018-07-14T07:11:09.372Z,83.8
2018-07-14T07:11:29.527Z,83.5
2018-07-14T07:11:49.688Z,81.9
2018-07-14T07:12:09.893Z,82.6
2018-07-14T07:12:30.052Z,83.1
2018-07-14T07:12:51.075Z,83.2
2018-07-14T07:13:11.255Z,83.8
2018-07-14T07:13:31.444Z,84.4
2018-07-14T07:13:51.702Z,84.4
2018-07-14T07:14:11.829Z,83.9
2018-07-14T07:14:32.079Z,84.1
2018-07-14T07:14:52.307Z,83.7
2018-07-14T07:15:12.483Z,83.7
2018-07-14T07:15:32.662Z,84
2018-07-14T07:15:52.893Z,83.4
2018-07-14T07:16:13.093Z,83.3
2018-07-14T07:16:33.283Z,82.7
2018-07-14T07:16:53.463Z,83
2018-07-14T07:17:13.823Z,82.1
2018-07-14T07:17:33.930Z,82.8
2018-07-14T07:17:55.498Z,82.7
2018-07-14T07:18:15.648Z,82.2
2018-07-14T07:18:35.855Z,81.5
2018-07-14T07:18:56.081Z,81.6
2018-07-14T07:19:16.310Z,81.8
2018-07-14T07:19:36.768Z,81.8
2018-07-14T07:19:56.976Z,82.9
2018-07-14T07:20:17.148Z,82.8
2018-07-14T07:20:37.326Z,81.9
2018-07-14T07:20:57.555Z,82.2
2018-07-14T07:21:17.807Z,82
2018-07-14T07:21:37.939Z,82.2
2018-07-14T07:21:58.090Z,82.3
2018-07-14T07:22:18.261Z,82.4
2018-07-14T07:22:38.493Z,81.9
2018-07-14T07:22:58.671Z,82.2
2018-07-14T07:23:18.904Z,82
2018-07-14T07:23:39.096Z,82
2018-07-14T07:23:59.322Z,81.7
2018-07-14T07:24:19.490Z,82.3
2018-07-14T07:24:39.763Z,82.2
2018-07-14T07:25:00.049Z,82.4
2018-07-14T07:25:20.343Z,82.2
2018-07-14T07:25:40.499Z,82.2
2018-07-14T07:26:00.656Z,82.2
2018-07-14T07:26:22.039Z,82.2
2018-07-14T07:26:42.363Z,81.5
2018-07-14T07:27:02.546Z,81.8
2018-07-14T07:27:22.803Z,81.8
2018-07-14T07:27:43.141Z,81.8
2018-07-14T07:28:03.357Z,82.1
2018-07-14T07:28:23.538Z,82.1
2018-07-14T07:28:43.769Z,82
2018-07-14T07:29:04.801Z,81.5
2018-07-14T07:29:25.080Z,81.5
2018-07-14T07:29:45.286Z,81.8
2018-07-14T07:30:05.551Z,81.6
2018-07-14T07:30:25.728Z,81.2
2018-07-14T07:30:45.917Z,81.3
2018-07-14T07:31:06.177Z,80.4
2018-07-14T07:31:26.394Z,79.9
2018-07-14T07:31:46.603Z,80.2
2018-07-14T07:32:06.799Z,80
2018-07-14T07:32:27.017Z,80.3
2018-07-14T07:32:47.198Z,81.2
2018-07-14T07:33:07.398Z,81.2
2018-07-14T07:33:27.681Z,81.4
2018-07-14T07:33:47.886Z,81.1
2018-07-14T07:34:08.115Z,80.9
2018-07-14T07:34:28.348Z,80.7
2018-07-14T07:34:48.459Z,80.4
2018-07-14T07:35:08.674Z,80.4
2018-07-14T07:35:28.846Z,80
2018-07-14T07:35:49.037Z,80.3
2018-07-14T07:36:09.237Z,80
2018-07-14T07:36:29.494Z,79.5
2018-07-14T07:36:49.692Z,79.2
2018-07-14T07:37:09.972Z,79.1
2018-07-14T07:37:30.102Z,79.5
2018-07-14T07:37:50.306Z,79.4
2018-07-14T07:38:10.501Z,78.9
2018-07-14T07:38:30.693Z,78.9
2018-07-14T07:38:50.907Z,80
2018-07-14T07:39:11.064Z,80.2
2018-07-14T07:39:31.258Z,79.9
2018-07-14T07:39:51.392Z,79.3
2018-07-14T07:40:11.588Z,79.4
2018-07-14T07:40:31.954Z,79.4
2018-07-14T07:40:52.141Z,79.5
2018-07-14T07:41:12.320Z,80
2018-07-14T07:41:32.620Z,79.2
2018-07-14T07:41:52.847Z,79.2
2018-07-14T07:42:13.093Z,79.5
2018-07-14T07:42:33.297Z,79.5
2018-07-14T07:42:53.540Z,80.5
2018-07-14T07:43:13.771Z,80.2
2018-07-14T07:43:33.885Z,80.1
2018-07-14T07:43:54.065Z,79.3
2018-07-14T07:44:14.219Z,79
2018-07-14T07:44:34.446Z,80.2
2018-07-14T07:44:54.686Z,80.3
2018-07-14T07:45:14.856Z,79.5
2018-07-14T07:45:35.034Z,79.2
2018-07-14T07:45:55.184Z,79.4
2018-07-14T07:46:15.377Z,79.4
2018-07-14T07:46:35.584Z,78.4
2018-07-14T07:46:55.923Z,78.2
2018-07-14T07:47:16.201Z,77.7
2018-07-14T07:47:36.468Z,78
2018-07-14T07:47:56.648Z,77.9
2018-07-14T07:48:16.870Z,78.1
2018-07-14T07:48:37.088Z,78.2
2018-07-14T07:48:58.542Z,77.9
2018-07-14T07:49:18.828Z,79.2
2018-07-14T07:49:39.132Z,79.1
2018-07-14T07:49:59.348Z,79.5
2018-07-14T07:50:19.622Z,78.8
2018-07-14T07:50:39.990Z,78.8
2018-07-14T07:51:01.015Z,79.4
2018-07-14T07:51:21.190Z,80.1
2018-07-14T07:51:41.407Z,79.9
2018-07-14T07:52:03.060Z,80
2018-07-14T07:52:23.226Z,80.4
2018-07-14T07:52:43.371Z,79.7
2018-07-14T07:53:03.496Z,78.3
2018-07-14T07:53:23.686Z,77.9
2018-07-14T07:53:43.880Z,77.9
2018-07-14T07:54:04.049Z,77
2018-07-14T07:54:24.365Z,76.5
2018-07-14T07:54:44.590Z,76.5
2018-07-14T07:55:04.757Z,77.6
2018-07-14T07:55:25.080Z,77.7
2018-07-14T07:55:45.323Z,78.1
2018-07-14T07:56:05.501Z,78.4
2018-07-14T07:56:25.689Z,78.4
2018-07-14T07:56:45.850Z,77.9
2018-07-14T07:57:06.652Z,78.4
2018-07-14T07:57:26.796Z,78.1
2018-07-14T07:57:46.988Z,77.9
2018-07-14T07:58:08.062Z,78.7
2018-07-14T07:58:28.290Z,78.7
2018-07-14T07:58:48.451Z,78.7
2018-07-14T07:59:08.769Z,78.6
2018-07-14T07:59:28.896Z,78
2018-07-14T07:59:49.025Z,78
2018-07-14T08:00:09.212Z,77.3
2018-07-14T08:00:29.438Z,78.1
2018-07-14T08:00:49.608Z,78.3
2018-07-14T08:01:09.850Z,77.7
2018-07-14T08:01:30.072Z,78.2
2018-07-14T08:01:50.230Z,78
2018-07-14T08:02:10.538Z,77.7
2018-07-14T08:02:30.843Z,76.8
2018-07-14T08:02:51.002Z,77.3
2018-07-14T08:03:11.205Z,77.9
2018-07-14T08:03:31.446Z,78.1
2018-07-14T08:03:51.680Z,77.1
2018-07-14T08:04:11.920Z,77.6
2018-07-14T08:04:32.174Z,78.2
2018-07-14T08:04:52.307Z,77.7
2018-07-14T08:05:12.479Z,77.5
2018-07-14T08:05:32.634Z,77.1
2018-07-14T08:05:52.787Z,77.5
2018-07-14T08:06:12.969Z,76.5
2018-07-14T08:06:33.232Z,76.5
2018-07-14T08:06:53.420Z,76.5
2018-07-14T08:07:13.619Z,75.5
2018-07-14T08:07:33.828Z,75.1
2018-07-14T08:07:54.115Z,74.2
2018-07-14T08:08:14.299Z,75.1
2018-07-14T08:08:34.508Z,76.6
2018-07-14T08:08:54.697Z,76.4
2018-07-14T08:09:14.968Z,76.7
2018-07-14T08:09:35.177Z,76.6
2018-07-14T08:09:55.370Z,76.8
2018-07-14T08:10:15.652Z,76.4
2018-07-14T08:10:35.825Z,76.5
2018-07-14T08:10:55.991Z,76.7
2018-07-14T08:11:16.194Z,76.7
2018-07-14T08:11:36.380Z,76.8
2018-07-14T08:11:56.690Z,76.4
2018-07-14T08:12:16.871Z,76.2
2018-07-14T08:12:37.700Z,76.9
2018-07-14T08:12:57.872Z,76.4
2018-07-14T08:13:18.049Z,76.7
2018-07-14T08:13:38.255Z,76.6
2018-07-14T08:13:58.435Z,76.2
2018-07-14T08:14:18.657Z,76.2
2018-07-14T08:14:38.833Z,76.9
2018-07-14T08:14:59.070Z,76.6
2018-07-14T08:15:19.213Z,77
2018-07-14T08:15:39.362Z,77
2018-07-14T08:15:59.569Z,77.2
2018-07-14T08:16:20.577Z,77.1
2018-07-14T08:16:40.783Z,77.1
2018-07-14T08:17:00.963Z,76.5
2018-07-14T08:17:21.140Z,76.3
2018-07-14T08:17:41.299Z,76.5
2018-07-14T08:18:01.476Z,76.4
2018-07-14T08:18:21.623Z,77
2018-07-14T08:18:41.788Z,76.5
2018-07-14T08:19:01.927Z,75.9
2018-07-14T08:19:22.092Z,77.4
2018-07-14T08:19:42.266Z,77.1
2018-07-14T08:20:02.445Z,77.2
2018-07-14T08:20:22.608Z,77.2
2018-07-14T08:20:42.779Z,77.5
2018-07-14T08:21:02.965Z,77.4
2018-07-14T08:21:23.113Z,78.2
2018-07-14T08:21:43.334Z,77.8
2018-07-14T08:22:03.506Z,78.6
2018-07-14T08:22:23.673Z,77.6
2018-07-14T08:22:43.975Z,76.9
2018-07-14T08:23:04.159Z,76.9
2018-07-14T08:23:24.540Z,75.2
2018-07-14T08:23:44.690Z,75.9
2018-07-14T08:24:04.843Z,75.7
2018-07-14T08:24:25.013Z,76.7
2018-07-14T08:24:45.172Z,77.2
2018-07-14T08:25:05.322Z,76.7
2018-07-14T08:25:25.464Z,76.9
2018-07-14T08:25:45.623Z,78.1
2018-07-14T08:26:05.799Z,78.3
2018-07-14T08:26:25.933Z,77.8
2018-07-14T08:26:46.105Z,77.5
2018-07-14T08:27:06.269Z,77.2
2018-07-14T08:27:26.401Z,78
2018-07-14T08:27:46.562Z,77.9
2018-07-14T08:28:06.763Z,77.7
2018-07-14T08:28:26.936Z,77.8
2018-07-14T08:28:47.092Z,77.1
2018-07-14T08:29:07.256Z,76.2
2018-07-14T08:29:27.389Z,76.9
2018-07-14T08:29:47.551Z,76.5
2018-07-14T08:30:07.782Z,76.3
2018-07-14T08:30:28.053Z,77.1
2018-07-14T08:30:48.266Z,77
2018-07-14T08:31:08.815Z,77.9
2018-07-14T08:31:29.101Z,77.8
2018-07-14T08:31:49.235Z,77
2018-07-14T08:32:09.495Z,76.3
2018-07-14T08:32:29.736Z,75.1
2018-07-14T08:32:49.866Z,74.3
2018-07-14T08:33:10.181Z,74.3
2018-07-14T08:33:30.331Z,73.6
2018-07-14T08:33:50.499Z,74
2018-07-14T08:34:10.656Z,75.1
2018-07-14T08:34:30.720Z,76.7
2018-07-14T08:34:50.932Z,75.8
2018-07-14T08:35:11.109Z,75.4
2018-07-14T08:35:31.301Z,74.4
2018-07-14T08:35:51.517Z,73.7
2018-07-14T08:36:11.678Z,73.7
2018-07-14T08:36:31.856Z,72.6
2018-07-14T08:36:52.009Z,73.9
2018-07-14T08:37:12.207Z,74.3
2018-07-14T08:37:32.351Z,75.3
2018-07-14T08:37:52.590Z,74
2018-07-14T08:38:12.815Z,72.9
2018-07-14T08:38:33.032Z,72.6
2018-07-14T08:38:53.203Z,73.7
2018-07-14T08:39:13.528Z,73.8
2018-07-14T08:39:33.663Z,74.2
2018-07-14T08:39:53.892Z,74.2
2018-07-14T08:40:14.164Z,74.7
2018-07-14T08:40:34.367Z,75
2018-07-14T08:40:54.602Z,75.5
2018-07-14T08:41:15.299Z,75.9
2018-07-14T08:41:35.495Z,75.4
2018-07-14T08:41:55.684Z,74.3
2018-07-14T08:42:15.833Z,74.2
2018-07-14T08:42:36.111Z,74.2
2018-07-14T08:42:56.380Z,74.1
2018-07-14T08:43:16.569Z,73.7
2018-07-14T08:43:37.336Z,74.2
2018-07-14T08:43:57.486Z,74.2
2018-07-14T08:44:17.727Z,74
2018-07-14T08:44:37.931Z,73.5
2018-07-14T08:44:58.159Z,73.6
2018-07-14T08:45:18.820Z,73.2
2018-07-14T08:45:39.132Z,73
2018-07-14T08:45:59.278Z,73.6
2018-07-14T08:46:20.226Z,74.1
2018-07-14T08:46:40.456Z,74.1
2018-07-14T08:47:00.634Z,73.8
2018-07-14T08:47:20.819Z,73.5
2018-07-14T08:47:41.024Z,73.6
2018-07-14T08:48:01.288Z,73.8
2018-07-14T08:48:21.457Z,73.7
2018-07-14T08:48:41.611Z,74.1
2018-07-14T08:49:01.764Z,74.3
2018-07-14T08:49:21.905Z,74.4
2018-07-14T08:49:42.104Z,74.2
2018-07-14T08:50:02.270Z,75.2
2018-07-14T08:50:22.440Z,74.6
2018-07-14T08:50:42.587Z,73.5
2018-07-14T08:51:02.774Z,73.8
2018-07-14T08:51:23.003Z,73.5
2018-07-14T08:51:43.157Z,73.4
2018-07-14T08:52:03.397Z,73.7
2018-07-14T08:52:23.531Z,74.2
2018-07-14T08:52:43.706Z,74.4
2018-07-14T08:53:03.866Z,75.1
2018-07-14T08:53:24.031Z,75.3
2018-07-14T08:53:44.183Z,75.2
2018-07-14T08:54:04.387Z,75.1
2018-07-14T08:54:24.551Z,74.9
2018-07-14T08:54:44.709Z,74.4
2018-07-14T08:55:04.875Z,74
2018-07-14T08:55:25.052Z,74.2
2018-07-14T08:55:45.217Z,74.2
2018-07-14T08:56:05.394Z,75.1
2018-07-14T08:56:25.564Z,73.6
2018-07-14T08:56:45.761Z,74.4
2018-07-14T08:57:05.976Z,74.3
2018-07-14T08:57:26.141Z,74.2
2018-07-14T08:57:46.324Z,73.6
2018-07-14T08:58:06.534Z,73.5
2018-07-14T08:58:26.676Z,73.9
2018-07-14T08:58:46.857Z,73
2018-07-14T08:59:07.003Z,72.1
2018-07-14T08:59:27.187Z,72.5
2018-07-14T08:59:47.349Z,73.2
2018-07-14T09:00:07.534Z,73.5
2018-07-14T09:00:27.846Z,73.6
2018-07-14T09:00:48.010Z,74.2
2018-07-14T09:01:08.192Z,74.4
2018-07-14T09:01:28.413Z,73.8
2018-07-14T09:01:48.580Z,74.8
2018-07-14T09:02:08.752Z,74.9
2018-07-14T09:02:28.998Z,75.3
2018-07-14T09:02:49.144Z,75.7
2018-07-14T09:03:09.343Z,76.6
2018-07-14T09:03:29.559Z,76.4
2018-07-14T09:03:49.854Z,75.9
2018-07-14T09:04:10.019Z,75.6
2018-07-14T09:04:30.187Z,75.4
2018-07-14T09:04:50.354Z,75.4
2018-07-14T09:05:10.502Z,74.9
2018-07-14T09:05:30.655Z,75.3
2018-07-14T09:05:50.815Z,75.1
2018-07-14T09:06:10.985Z,74.9
2018-07-14T09:06:31.991Z,74
2018-07-14T09:06:52.150Z,73.6
2018-07-14T09:07:12.321Z,73.4
2018-07-14T09:07:32.498Z,74.3
2018-07-14T09:07:52.699Z,74.3
2018-07-14T09:08:12.879Z,76.3
2018-07-14T09:08:33.418Z,75.1
2018-07-14T09:08:54.956Z,74.2
2018-07-14T09:09:15.125Z,74.3
2018-07-14T09:09:35.319Z,74
2018-07-14T09:09:55.466Z,73.3
2018-07-14T09:10:15.600Z,73.6
2018-07-14T09:10:35.769Z,74
2018-07-14T09:10:55.965Z,74.3
2018-07-14T09:11:16.114Z,73.8
2018-07-14T09:11:36.305Z,73.6
2018-07-14T09:11:56.518Z,73.3
2018-07-14T09:12:16.759Z,73.7
2018-07-14T09:12:36.936Z,73.4
2018-07-14T09:12:57.152Z,74
2018-07-14T09:13:17.345Z,72.7
2018-07-14T09:13:37.501Z,72.4
2018-07-14T09:13:57.674Z,72
2018-07-14T09:14:17.878Z,72.5
2018-07-14T09:14:38.063Z,72.5
2018-07-14T09:14:58.248Z,73.1
2018-07-14T09:15:18.429Z,71.8
2018-07-14T09:15:38.661Z,71.9
2018-07-14T09:15:58.885Z,71.8
2018-07-14T09:16:19.076Z,70.5
2018-07-14T09:16:39.385Z,70
2018-07-14T09:16:59.709Z,71.5
2018-07-14T09:17:19.906Z,72.3
2018-07-14T09:17:40.105Z,71.8
2018-07-14T09:18:00.252Z,71.3
2018-07-14T09:18:20.423Z,72.1
2018-07-14T09:18:40.695Z,72.5
2018-07-14T09:19:00.828Z,73
2018-07-14T09:19:21.041Z,72.5
2018-07-14T09:19:41.235Z,72.1
2018-07-14T09:20:01.471Z,72.5
2018-07-14T09:20:21.616Z,72.3
2018-07-14T09:20:41.795Z,72.2
2018-07-14T09:21:01.959Z,72.6
2018-07-14T09:21:22.164Z,72.4
2018-07-14T09:21:42.353Z,72.3
2018-07-14T09:22:02.501Z,72.4
2018-07-14T09:22:22.756Z,72.5
2018-07-14T09:22:43.112Z,73.1
2018-07-14T09:23:03.282Z,71.8
2018-07-14T09:23:23.439Z,71
2018-07-14T09:23:43.740Z,70.5
2018-07-14T09:24:03.911Z,69.8
2018-07-14T09:24:24.120Z,70.2
2018-07-14T09:24:44.282Z,70.7
2018-07-14T09:25:04.485Z,70
2018-07-14T09:25:24.632Z,70.2
2018-07-14T09:25:44.782Z,71.4
2018-07-14T09:26:04.968Z,70.4
2018-07-14T09:26:25.256Z,71.5
2018-07-14T09:26:45.467Z,70.1
2018-07-14T09:27:05.740Z,70.3
2018-07-14T09:27:25.901Z,70.7
2018-07-14T09:27:46.097Z,70.5
2018-07-14T09:28:06.278Z,70.6
2018-07-14T09:28:26.469Z,70.6
2018-07-14T09:28:46.737Z,71.3
2018-07-14T09:29:06.956Z,71.6
2018-07-14T09:29:27.193Z,69.5
2018-07-14T09:29:47.412Z,68.9
2018-07-14T09:30:07.410Z,69.4
2018-07-14T09:30:27.590Z,69.4
2018-07-14T09:30:47.881Z,70
2018-07-14T09:31:08.060Z,70.1
2018-07-14T09:31:28.237Z,70.9
2018-07-14T09:31:48.401Z,71.7
2018-07-14T09:32:08.602Z,71.3
2018-07-14T09:32:28.859Z,71
2018-07-14T09:32:48.970Z,71
2018-07-14T09:33:09.151Z,70.3
2018-07-14T09:33:29.295Z,71.1
2018-07-14T09:33:49.487Z,68.7
2018-07-14T09:34:09.741Z,69.3
2018-07-14T09:34:29.953Z,69.8
2018-07-14T09:34:50.095Z,69.5
2018-07-14T09:35:10.239Z,69.8
2018-07-14T09:35:30.457Z,70.1
2018-07-14T09:35:50.461Z,69.8
2018-07-14T09:36:10.633Z,69.1
2018-07-14T09:36:30.809Z,69.4
2018-07-14T09:36:50.950Z,69.8
2018-07-14T09:37:11.113Z,70.2
2018-07-14T09:37:31.288Z,70.2
2018-07-14T09:37:51.444Z,69.5
2018-07-14T09:38:11.592Z,68.9
2018-07-14T09:38:31.741Z,69.2
2018-07-14T09:38:51.904Z,69.7
2018-07-14T09:39:12.057Z,68.9
2018-07-14T09:39:32.264Z,68
2018-07-14T09:39:52.442Z,67.5
2018-07-14T09:40:12.615Z,67.9
2018-07-14T09:40:32.763Z,67.9
2018-07-14T09:40:52.894Z,68
2018-07-14T09:41:13.049Z,68
2018-07-14T09:41:33.230Z,68.4
2018-07-14T09:41:53.387Z,68.6
2018-07-14T09:42:13.602Z,68.5
2018-07-14T09:42:33.753Z,68.6
2018-07-14T09:42:53.953Z,67.9
2018-07-14T09:43:14.128Z,67.5
2018-07-14T09:43:34.300Z,67.6
2018-07-14T09:43:54.468Z,68
2018-07-14T09:44:14.733Z,68.2
2018-07-14T09:44:34.887Z,68.4
2018-07-14T09:44:55.044Z,69
2018-07-14T09:45:15.205Z,68.9
2018-07-14T09:45:35.376Z,69.3
2018-07-14T09:45:55.555Z,69.6
2018-07-14T09:46:15.727Z,69.6
2018-07-14T09:46:35.901Z,69.6
2018-07-14T09:46:56.043Z,70
2018-07-14T09:47:16.204Z,70.6
2018-07-14T09:47:36.576Z,71
2018-07-14T09:47:56.748Z,70.9
2018-07-14T09:48:16.928Z,70.5
2018-07-14T09:48:37.094Z,70.5
2018-07-14T09:48:57.275Z,70.5
2018-07-14T09:49:17.435Z,71
2018-07-14T09:49:37.679Z,70.9
2018-07-14T09:49:57.822Z,70.9
2018-07-14T09:50:18.009Z,71.3
2018-07-14T09:50:38.170Z,70.4
2018-07-14T09:50:58.350Z,70.6
2018-07-14T09:51:18.525Z,70.6
2018-07-14T09:51:38.679Z,71.7
2018-07-14T09:51:58.842Z,71.9
2018-07-14T09:52:19.000Z,72.7
2018-07-14T09:52:39.164Z,72.7
2018-07-14T09:52:59.334Z,72.5
2018-07-14T09:53:19.452Z,71.2
2018-07-14T09:53:39.657Z,71.5
2018-07-14T09:53:59.800Z,70.9
2018-07-14T09:54:20.044Z,71
2018-07-14T09:54:40.118Z,70.5
2018-07-14T09:55:00.276Z,70.8
2018-07-14T09:55:20.504Z,69.7
2018-07-14T09:55:40.663Z,68.8
2018-07-14T09:56:00.823Z,68.4
2018-07-14T09:56:20.967Z,69.2
2018-07-14T09:56:41.159Z,69.7
2018-07-14T09:57:01.344Z,71.6
2018-07-14T09:57:21.506Z,70.7
2018-07-14T09:57:41.725Z,69.3
2018-07-14T09:58:01.920Z,69.5
2018-07-14T09:58:22.102Z,69.6
2018-07-14T09:58:42.282Z,69
2018-07-14T09:59:02.538Z,69.8
2018-07-14T09:59:22.741Z,71
2018-07-14T09:59:42.918Z,69.7
2018-07-14T10:00:03.089Z,68.2
2018-07-14T10:00:23.263Z,66.6
2018-07-14T10:00:43.416Z,67.3
2018-07-14T10:01:03.621Z,67.8
2018-07-14T10:01:24.005Z,67.3
2018-07-14T10:01:44.250Z,66.9
2018-07-14T10:02:04.423Z,68.1
2018-07-14T10:02:24.648Z,69
2018-07-14T10:02:44.918Z,68.8
2018-07-14T10:03:05.113Z,68.2
2018-07-14T10:03:25.349Z,66.8
2018-07-14T10:03:45.593Z,66.6
2018-07-14T10:04:05.886Z,66.7
2018-07-14T10:04:27.241Z,67.1
2018-07-14T10:04:47.429Z,66.5
2018-07-14T10:05:07.601Z,67.5
2018-07-14T10:05:27.778Z,67.5
2018-07-14T10:05:47.976Z,67.8
2018-07-14T10:06:08.910Z,68.8
2018-07-14T10:06:30.298Z,68.2
2018-07-14T10:06:50.530Z,68.8
2018-07-14T10:07:10.737Z,68.7
2018-07-14T10:07:30.910Z,68.9
2018-07-14T10:07:51.061Z,67.6
2018-07-14T10:08:11.224Z,67.7
2018-07-14T10:08:31.428Z,68
2018-07-14T10:08:51.608Z,68