createdAt,value
2023-05-21T00:00:51.761Z,0.00
2023-05-21T00:01:51.684Z,0.00
2023-05-21T00:02:51.768Z,0.00
2023-05-21T00:03:51.833Z,0.00
2023-05-21T00:04:51.636Z,0.00
2023-05-21T00:05:51.649Z,0.00
2023-05-21T00:06:51.662Z,0.00
2023-05-21T00:07:51.606Z,0.00
2023-05-21T00:08:51.590Z,0.00
2023-05-21T00:09:51.578Z,0.00
2023-05-21T00:10:51.573Z,0.00
2023-05-21T00:11:51.576Z,0.00
2023-05-21T00:12:51.541Z,0.00
2023-05-21T00:13:51.542Z,0.00
2023-05-21T00:14:51.525Z,0.00
2023-05-21T00:15:51.633Z,0.00
2023-05-21T00:16:51.543Z,0.00
2023-05-21T00:17:51.516Z,0.00
2023-05-21T00:18:51.539Z,0.00
2023-05-21T00:19:51.462Z,0.00
2023-05-21T00:20:51.474Z,0.00
2023-05-21T00:21:51.438Z,0.00
2023-05-21T00:22:51.431Z,0.00
2023-05-21T00:23:51.418Z,0.00
2023-05-21T00:24:51.435Z,0.00
2023-05-21T00:25:51.415Z,0.00
2023-05-21T00:26:51.407Z,0.00
2023-05-21T00:27:51.378Z,0.00
2023-05-21T00:28:51.362Z,0.00
2023-05-21T00:29:51.380Z,0.00
2023-05-21T00:30:51.340Z,0.00
2023-05-21T00:31:51.356Z,0.00
2023-05-21T00:32:51.381Z,0.00
2023-05-21T00:33:51.326Z,0.00
2023-05-21T00:34:51.316Z,0.00
2023-05-21T00:35:51.288Z,0.00
2023-05-21T00:36:51.269Z,0.00
2023-05-21T00:37:51.265Z,0.00
2023-05-21T00:38:51.293Z,0.00
2023-05-21T00:39:51.249Z,0.00
2023-05-21T00:40:51.240Z,0.00
2023-05-21T00:41:51.214Z,0.00
2023-05-21T00:42:51.204Z,0.00
2023-05-21T00:43:51.245Z,0.00
2023-05-21T00:44:51.178Z,0.00
2023-05-21T00:45:51.186Z,0.00
2023-05-21T00:46:51.156Z,0.00
2023-05-21T00:47:51.192Z,0.00
2023-05-21T00:48:51.159Z,0.00
2023-05-21T00:49:51.125Z,0.00
2023-05-21T00:50:51.118Z,0.00
2023-05-21T00:51:51.108Z,0.00
2023-05-21T00:52:51.088Z,0.00
2023-05-21T00:53:51.093Z,0.00
2023-05-21T00:54:51.059Z,0.00
2023-05-21T00:55:51.058Z,0.00
2023-05-21T00:56:51.038Z,0.00
2023-05-21T00:57:51.042Z,0.00
2023-05-21T00:58:51.018Z,0.00
2023-05-21T00:59:51.007Z,0.00
2023-05-21T01:00:51.014Z,0.00
2023-05-21T01:01:51.007Z,0.00
2023-05-21T01:02:51.067Z,0.00
2023-05-21T01:03:50.964Z,0.00
2023-05-21T01:04:50.947Z,0.00
2023-05-21T01:05:50.947Z,0.00
2023-05-21T01:06:50.942Z,0.00
2023-05-21T01:07:50.933Z,0.00
2023-05-21T01:08:50.938Z,0.00
2023-05-21T01:09:50.915Z,0.00
2023-05-21T01:10:50.883Z,0.00
2023-05-21T01:11:50.903Z,0.00
2023-05-21T01:12:50.857Z,0.00
2023-05-21T01:13:50.865Z,0.00
2023-05-21T01:14:50.848Z,0.00
2023-05-21T01:15:50.829Z,0.00
2023-05-21T01:16:50.863Z,0.00
2023-05-21T01:17:50.858Z,0.00
2023-05-21T01:18:50.861Z,0.00
2023-05-21T01:19:50.835Z,0.00
2023-05-21T01:20:50.787Z,0.00
2023-05-21T01:21:50.777Z,0.00
2023-05-21T01:22:50.752Z,0.00
2023-05-21T01:23:50.743Z,0.00
2023-05-21T01:24:50.735Z,0.00
2023-05-21T01:25:50.732Z,0.00
2023-05-21T01:26:50.711Z,0.00
2023-05-21T01:27:50.695Z,0.00
2023-05-21T01:28:50.688Z,0.00
2023-05-21T01:29:50.692Z,0.00
2023-05-21T01:30:50.716Z,0.00
2023-05-21T01:31:50.652Z,0.00
2023-05-21T01:32:50.743Z,0.00
2023-05-21T01:33:50.668Z,0.00
2023-05-21T01:34:50.640Z,0.00
2023-05-21T01:35:50.613Z,0.00
2023-05-21T01:36:50.598Z,0.00
2023-05-21T01:37:50.590Z,0.00
2023-05-21T01:38:50.581Z,0.00
2023-05-21T01:39:50.592Z,0.00
2023-05-21T01:40:50.563Z,0.00
2023-05-21T01:41:50.548Z,0.00
2023-05-21T01:42:50.607Z,0.00
2023-05-21T01:43:50.525Z,0.00
2023-05-21T01:44:50.534Z,0.00
2023-05-21T01:45:50.503Z,0.00
2023-05-21T01:46:50.525Z,0.00
2023-05-21T01:47:50.500Z,0.00
2023-05-21T01:48:50.483Z,0.00
2023-05-21T01:49:50.486Z,0.00
2023-05-21T01:50:50.464Z,0.00
2023-05-21T01:51:50.434Z,0.00
2023-05-21T01:52:50.503Z,0.00
2023-05-21T01:53:50.440Z,0.00
2023-05-21T01:54:50.417Z,0.00
2023-05-21T01:55:50.426Z,0.00
2023-05-21T01:56:50.394Z,0.00
2023-05-21T01:57:50.393Z,0.00
2023-05-21T01:58:50.396Z,0.00
2023-05-21T01:59:50.357Z,0.00
2023-05-21T02:00:50.342Z,0.00
2023-05-21T02:01:50.381Z,0.00
2023-05-21T02:02:50.465Z,0.00
2023-05-21T02:03:50.413Z,0.00
2023-05-21T02:04:50.302Z,0.00
2023-05-21T02:05:50.297Z,0.00
2023-05-21T02:06:50.274Z,0.00
2023-05-21T02:07:50.328Z,0.00
2023-05-21T02:08:50.282Z,0.00
2023-05-21T02:09:50.255Z,0.00
2023-05-21T02:10:50.246Z,0.00
2023-05-21T02:11:50.241Z,0.00
2023-05-21T02:12:50.238Z,0.00
2023-05-21T02:13:50.218Z,0.00
2023-05-21T02:14:50.193Z,0.00
2023-05-21T02:15:50.244Z,0.00
2023-05-21T02:16:50.180Z,0.00
2023-05-21T02:17:50.213Z,0.00
2023-05-21T02:18:50.176Z,0.00
2023-05-21T02:19:50.149Z,0.00
2023-05-21T02:20:50.160Z,0.00
2023-05-21T02:21:50.131Z,0.00
2023-05-21T02:22:50.107Z,0.00
2023-05-21T02:23:50.105Z,0.00
2023-05-21T02:24:50.089Z,0.00
2023-05-21T02:25:50.073Z,0.00
2023-05-21T02:26:50.076Z,0.00
2023-05-21T02:27:50.054Z,0.00
2023-05-21T02:28:50.037Z,0.00
2023-05-21T02:29:50.037Z,0.00
2023-05-21T02:30:50.036Z,0.00
2023-05-21T02:31:50.033Z,0.00
2023-05-21T02:32:50.110Z,0.00
2023-05-21T02:33:50.056Z,0.00
2023-05-21T02:34:50.012Z,0.00
2023-05-21T02:35:49.986Z,0.00
2023-05-21T02:36:49.964Z,0.00
2023-05-21T02:37:49.956Z,0.00
2023-05-21T02:38:49.944Z,0.00
2023-05-21T02:39:49.941Z,0.00
2023-05-21T02:40:49.928Z,0.00
2023-05-21T02:41:49.904Z,0.00
2023-05-21T02:42:49.892Z,0.00
2023-05-21T02:43:49.897Z,0.00
2023-05-21T02:44:49.889Z,0.00
2023-05-21T02:45:49.870Z,0.00
2023-05-21T02:46:49.855Z,0.00
2023-05-21T02:47:49.890Z,0.00
2023-05-21T02:48:49.820Z,0.00
2023-05-21T02:49:49.854Z,0.00
2023-05-21T02:50:49.802Z,0.00
2023-05-21T02:51:49.792Z,0.00
2023-05-21T02:52:49.785Z,0.00
2023-05-21T02:53:49.787Z,0.00
2023-05-21T02:54:49.764Z,0.00
2023-05-21T02:55:49.764Z,0.00
2023-05-21T02:56:49.747Z,0.00
2023-05-21T02:57:49.738Z,0.00
2023-05-21T02:58:49.727Z,0.00
2023-05-21T02:59:49.735Z,0.00
2023-05-21T03:00:49.686Z,0.00
2023-05-21T03:01:49.814Z,0.00
2023-05-21T03:02:49.780Z,0.00
2023-05-21T03:03:49.696Z,0.00
2023-05-21T03:04:49.655Z,0.00
2023-05-21T03:05:49.649Z,0.00
2023-05-21T03:06:49.636Z,0.00
2023-05-21T03:07:49.648Z,0.00
2023-05-21T03:08:49.636Z,0.00
2023-05-21T03:09:49.611Z,0.00
2023-05-21T03:10:49.593Z,0.00
2023-05-21T03:11:49.574Z,0.00
2023-05-21T03:12:49.579Z,0.00
2023-05-21T03:13:49.634Z,0.00
2023-05-21T03:14:49.550Z,0.00
2023-05-21T03:15:49.542Z,0.00
2023-05-21T03:16:49.546Z,0.00
2023-05-21T03:17:49.557Z,0.00
2023-05-21T03:18:49.509Z,0.00
2023-05-21T03:19:49.517Z,0.00
2023-05-21T03:20:49.478Z,0.00
2023-05-21T03:21:49.486Z,0.00
2023-05-21T03:22:49.466Z,0.00
2023-05-21T03:23:49.452Z,0.00
2023-05-21T03:24:49.432Z,0.00
2023-05-21T03:25:49.425Z,0.00
2023-05-21T03:26:49.430Z,0.00
2023-05-21T03:27:49.398Z,0.00
2023-05-21T03:28:49.404Z,0.00
2023-05-21T03:29:49.385Z,0.00
2023-05-21T03:30:49.411Z,0.00
2023-05-21T03:31:49.403Z,0.00
2023-05-21T03:32:49.383Z,0.00
2023-05-21T03:33:49.339Z,0.00
2023-05-21T03:34:49.336Z,0.00
2023-05-21T03:35:49.337Z,0.00
2023-05-21T03:36:49.328Z,0.00
2023-05-21T03:37:49.298Z,0.00
2023-05-21T03:38:49.319Z,0.00
2023-05-21T03:39:49.283Z,0.00
2023-05-21T03:40:49.276Z,5.62
2023-05-21T03:41:49.258Z,5.62
2023-05-21T03:42:49.259Z,5.62
2023-05-21T03:43:49.241Z,5.62
2023-05-21T03:44:49.227Z,5.62
2023-05-21T03:45:49.228Z,5.62
2023-05-21T03:46:49.216Z,5.62
2023-05-21T03:47:49.209Z,5.62
2023-05-21T03:48:49.184Z,5.62
2023-05-21T03:49:49.178Z,11.25
2023-05-21T03:50:49.175Z,11.25
2023-05-21T03:51:49.150Z,11.25
2023-05-21T03:52:49.140Z,11.25
2023-05-21T03:53:49.124Z,11.25
2023-05-21T03:54:49.130Z,11.25
2023-05-21T03:55:49.118Z,16.88
2023-05-21T03:56:49.100Z,16.88
2023-05-21T03:57:49.080Z,16.88
2023-05-21T03:58:49.082Z,16.88
2023-05-21T03:59:49.084Z,16.88
2023-05-21T04:00:49.051Z,16.88
2023-05-21T04:01:49.040Z,22.50
2023-05-21T04:02:49.081Z,22.50
2023-05-21T04:03:49.131Z,22.50
2023-05-21T04:04:49.158Z,22.50
2023-05-21T04:05:48.995Z,22.50
2023-05-21T04:06:48.985Z,22.50
2023-05-21T04:07:48.978Z,28.12
2023-05-21T04:08:48.988Z,28.12
2023-05-21T04:09:48.952Z,28.12
2023-05-21T04:10:48.946Z,28.12
2023-05-21T04:11:48.930Z,33.75
2023-05-21T04:12:48.939Z,33.75
2023-05-21T04:13:48.937Z,33.75
2023-05-21T04:14:48.911Z,33.75
2023-05-21T04:15:48.914Z,39.38
2023-05-21T04:16:48.877Z,39.38
2023-05-21T04:17:48.988Z,39.38
2023-05-21T04:18:48.902Z,45.00
2023-05-21T04:19:48.847Z,45.00
2023-05-21T04:20:48.837Z,45.00
2023-05-21T04:21:48.826Z,50.62
2023-05-21T04:22:48.830Z,50.62
2023-05-21T04:23:48.802Z,50.62
2023-05-21T04:24:48.810Z,56.25
2023-05-21T04:25:48.802Z,56.25
2023-05-21T04:26:48.775Z,61.88
2023-05-21T04:27:48.762Z,61.88
2023-05-21T04:28:48.752Z,61.88
2023-05-21T04:29:50.628Z,67.50
2023-05-21T04:30:48.719Z,67.50
2023-05-21T04:31:48.807Z,73.12
2023-05-21T04:32:48.731Z,73.12
2023-05-21T04:33:48.690Z,73.12
2023-05-21T04:34:48.689Z,78.75
2023-05-21T04:35:48.669Z,78.75
2023-05-21T04:36:48.672Z,78.75
2023-05-21T04:37:48.642Z,78.75
2023-05-21T04:38:48.642Z,84.38
2023-05-21T04:39:48.623Z,84.38
2023-05-21T04:40:48.626Z,90.00
2023-05-21T04:41:48.680Z,90.00
2023-05-21T04:42:48.608Z,90.00
2023-05-21T04:43:48.574Z,95.62
2023-05-21T04:44:48.582Z,95.62
2023-05-21T04:45:48.574Z,95.62
2023-05-21T04:46:48.626Z,95.62
2023-05-21T04:47:48.558Z,101.25
2023-05-21T04:48:48.524Z,101.25
2023-05-21T04:49:48.646Z,101.25
2023-05-21T04:50:48.526Z,106.88
2023-05-21T04:51:48.499Z,106.88
2023-05-21T04:52:48.490Z,112.50
2023-05-21T04:53:48.475Z,112.50
2023-05-21T04:54:48.495Z,112.50
2023-05-21T04:55:48.471Z,118.12
2023-05-21T04:56:48.484Z,123.75
2023-05-21T04:57:48.498Z,123.75
2023-05-21T04:58:48.419Z,129.38
2023-05-21T04:59:48.422Z,129.38
2023-05-21T05:00:48.476Z,135.00
2023-05-21T05:01:48.383Z,140.62
2023-05-21T05:02:48.438Z,140.62
2023-05-21T05:03:48.442Z,146.25
2023-05-21T05:04:48.383Z,146.25
2023-05-21T05:05:48.348Z,151.88
2023-05-21T05:06:48.338Z,151.88
2023-05-21T05:07:48.455Z,157.50
2023-05-21T05:08:48.384Z,157.50
2023-05-21T05:09:48.299Z,157.50
2023-05-21T05:10:48.283Z,163.12
2023-05-21T05:11:48.265Z,163.12
2023-05-21T05:12:48.256Z,163.12
2023-05-21T05:13:48.253Z,163.12
2023-05-21T05:14:48.252Z,168.75
2023-05-21T05:15:50.216Z,168.75
2023-05-21T05:16:48.400Z,168.75
2023-05-21T05:17:48.223Z,168.75
2023-05-21T05:18:48.220Z,174.38
2023-05-21T05:19:48.178Z,174.38
2023-05-21T05:20:48.168Z,174.38
2023-05-21T05:21:48.171Z,180.00
2023-05-21T05:22:48.162Z,180.00
2023-05-21T05:23:48.210Z,180.00
2023-05-21T05:24:48.136Z,185.62
2023-05-21T05:25:48.115Z,185.62
2023-05-21T05:26:48.110Z,191.25
2023-05-21T05:27:48.104Z,196.88
2023-05-21T05:28:48.261Z,196.88
2023-05-21T05:29:48.069Z,196.88
2023-05-21T05:30:48.086Z,202.50
2023-05-21T05:31:48.046Z,208.12
2023-05-21T05:32:48.130Z,213.75
2023-05-21T05:33:48.024Z,219.38
2023-05-21T05:34:48.016Z,225.00
2023-05-21T05:35:48.016Z,236.25
2023-05-21T05:36:47.996Z,241.88
2023-05-21T05:37:47.994Z,253.12
2023-05-21T05:38:47.980Z,264.38
2023-05-21T05:39:47.953Z,275.62
2023-05-21T05:40:47.961Z,286.88
2023-05-21T05:41:47.960Z,292.50
2023-05-21T05:42:47.935Z,303.75
2023-05-21T05:43:47.920Z,315.00
2023-05-21T05:44:47.918Z,320.62
2023-05-21T05:45:47.941Z,331.88
2023-05-21T05:46:47.928Z,337.50
2023-05-21T05:47:47.899Z,348.75
2023-05-21T05:48:47.857Z,354.38
2023-05-21T05:49:47.845Z,360.00
2023-05-21T05:50:47.859Z,365.62
2023-05-21T05:51:47.867Z,371.25
2023-05-21T05:52:47.814Z,376.88
2023-05-21T05:53:47.798Z,382.50
2023-05-21T05:54:47.790Z,382.50
2023-05-21T05:55:47.792Z,382.50
2023-05-21T05:56:47.769Z,388.12
2023-05-21T05:57:47.755Z,388.12
2023-05-21T05:58:47.765Z,388.12
2023-05-21T05:59:47.745Z,393.75
2023-05-21T06:00:47.740Z,399.38
2023-05-21T06:01:47.710Z,399.38
2023-05-21T06:02:47.774Z,399.38
2023-05-21T06:03:47.770Z,405.00
2023-05-21T06:04:47.694Z,405.00
2023-05-21T06:05:47.722Z,405.00
2023-05-21T06:06:47.652Z,405.00
2023-05-21T06:07:47.647Z,405.00
2023-05-21T06:08:47.649Z,405.00
2023-05-21T06:09:47.635Z,405.00
2023-05-21T06:10:47.632Z,399.38
2023-05-21T06:11:47.602Z,393.75
2023-05-21T06:12:47.588Z,393.75
2023-05-21T06:13:47.582Z,393.75
2023-05-21T06:14:47.580Z,399.38
2023-05-21T06:15:47.618Z,399.38
2023-05-21T06:16:47.549Z,399.38
2023-05-21T06:17:47.569Z,393.75
2023-05-21T06:18:47.549Z,399.38
2023-05-21T06:19:47.525Z,410.62
2023-05-21T06:20:47.503Z,416.25
2023-05-21T06:21:47.516Z,421.88
2023-05-21T06:22:47.484Z,444.38
2023-05-21T06:23:47.497Z,450.00
2023-05-21T06:24:47.459Z,461.25
2023-05-21T06:25:47.452Z,472.50
2023-05-21T06:26:47.450Z,483.75
2023-05-21T06:27:47.441Z,500.62
2023-05-21T06:28:47.448Z,489.38
2023-05-21T06:29:47.405Z,478.12
2023-05-21T06:30:47.411Z,472.50
2023-05-21T06:31:47.431Z,478.12
2023-05-21T06:32:47.417Z,511.88
2023-05-21T06:33:47.410Z,500.62
2023-05-21T06:34:47.361Z,528.75
2023-05-21T06:35:47.340Z,540.00
2023-05-21T06:36:47.330Z,534.38
2023-05-21T06:37:47.331Z,540.00
2023-05-21T06:38:47.311Z,540.00
2023-05-21T06:39:47.289Z,573.75
2023-05-21T06:40:47.282Z,590.62
2023-05-21T06:41:47.269Z,579.38
2023-05-21T06:42:47.281Z,551.25
2023-05-21T06:43:47.262Z,556.88
2023-05-21T06:44:47.243Z,568.12
2023-05-21T06:45:47.273Z,585.00
2023-05-21T06:46:47.241Z,607.50
2023-05-21T06:47:47.292Z,624.38
2023-05-21T06:48:47.203Z,646.88
2023-05-21T06:49:47.191Z,708.75
2023-05-21T06:50:47.173Z,793.12
2023-05-21T06:51:47.170Z,838.12
2023-05-21T06:52:47.165Z,804.38
2023-05-21T06:53:47.141Z,821.25
2023-05-21T06:54:47.147Z,832.50
2023-05-21T06:55:47.138Z,810.00
2023-05-21T06:56:47.130Z,855.00
2023-05-21T06:57:47.093Z,810.00
2023-05-21T06:58:47.081Z,804.38
2023-05-21T06:59:47.087Z,810.00
2023-05-21T07:00:47.154Z,804.38
2023-05-21T07:01:47.149Z,821.25
2023-05-21T07:02:47.095Z,855.00
2023-05-21T07:03:47.059Z,945.00
2023-05-21T07:04:47.041Z,978.75
2023-05-21T07:05:47.050Z,978.75
2023-05-21T07:06:47.013Z,1012.50
2023-05-21T07:07:46.990Z,1018.12
2023-05-21T07:08:46.980Z,1057.50
2023-05-21T07:09:46.985Z,1181.25
2023-05-21T07:10:46.969Z,1237.50
2023-05-21T07:11:46.941Z,1209.38
2023-05-21T07:12:46.930Z,1310.62
2023-05-21T07:13:47.648Z,1389.38
2023-05-21T07:14:47.061Z,1473.75
2023-05-21T07:15:46.952Z,1541.25
2023-05-21T07:16:46.995Z,1608.75
2023-05-21T07:17:46.907Z,1681.88
2023-05-21T07:18:46.909Z,1732.50
2023-05-21T07:19:47.832Z,1726.88
2023-05-21T07:20:46.862Z,1710.00
2023-05-21T07:21:46.826Z,1777.50
2023-05-21T07:22:46.854Z,1811.25
2023-05-21T07:23:46.814Z,1783.12
2023-05-21T07:24:46.814Z,1828.12
2023-05-21T07:25:46.795Z,1873.12
2023-05-21T07:26:46.790Z,1850.62
2023-05-21T07:27:46.774Z,1850.62
2023-05-21T07:28:46.824Z,1867.50
2023-05-21T07:29:46.763Z,1884.38
2023-05-21T07:30:46.750Z,1884.38
2023-05-21T07:31:46.717Z,1901.25
2023-05-21T07:32:46.772Z,1867.50
2023-05-21T07:33:46.707Z,1946.25
2023-05-21T07:34:46.691Z,2002.50
2023-05-21T07:35:46.680Z,2013.75
2023-05-21T07:36:46.670Z,2013.75
2023-05-21T07:37:46.784Z,2002.50
2023-05-21T07:38:46.676Z,1963.12
2023-05-21T07:39:46.634Z,1929.38
2023-05-21T07:40:46.638Z,1828.12
2023-05-21T07:41:46.621Z,1771.88
2023-05-21T07:42:46.617Z,1760.62
2023-05-21T07:43:46.605Z,1603.12
2023-05-21T07:44:46.585Z,1496.25
2023-05-21T07:45:46.577Z,1670.62
2023-05-21T07:46:46.680Z,1867.50
2023-05-21T07:47:46.611Z,1845.00
2023-05-21T07:48:46.613Z,1839.38
2023-05-21T07:49:46.549Z,1867.50
2023-05-21T07:50:46.553Z,1833.75
2023-05-21T07:51:46.524Z,1704.38
2023-05-21T07:52:46.520Z,1788.75
2023-05-21T07:53:46.499Z,1760.62
2023-05-21T07:54:46.486Z,1715.62
2023-05-21T07:55:46.469Z,1732.50
2023-05-21T07:56:46.519Z,1614.38
2023-05-21T07:57:46.449Z,1485.00
2023-05-21T07:58:46.441Z,1406.25
2023-05-21T07:59:46.427Z,1293.75
2023-05-21T08:00:46.414Z,1243.12
2023-05-21T08:01:46.416Z,1186.88
2023-05-21T08:02:46.493Z,1074.38
2023-05-21T08:03:46.577Z,933.75
2023-05-21T08:04:46.456Z,900.00
2023-05-21T08:05:46.382Z,883.12
2023-05-21T08:06:46.365Z,843.75
2023-05-21T08:07:46.348Z,810.00
2023-05-21T08:08:46.432Z,804.38
2023-05-21T08:09:46.320Z,793.12
2023-05-21T08:10:46.334Z,821.25
2023-05-21T08:11:46.296Z,843.75
2023-05-21T08:12:46.297Z,838.12
2023-05-21T08:13:46.269Z,860.62
2023-05-21T08:14:46.278Z,871.88
2023-05-21T08:15:46.264Z,871.88
2023-05-21T08:16:46.405Z,894.38
2023-05-21T08:17:46.302Z,933.75
2023-05-21T08:18:46.235Z,922.50
2023-05-21T08:19:46.232Z,961.88
2023-05-21T08:20:46.404Z,956.25
2023-05-21T08:21:46.200Z,984.38
2023-05-21T08:22:46.358Z,1001.25
2023-05-21T08:23:46.160Z,1119.38
2023-05-21T08:24:46.169Z,1096.88
2023-05-21T08:25:46.148Z,1310.62
2023-05-21T08:26:46.146Z,1951.88
2023-05-21T08:27:46.126Z,2154.38
2023-05-21T08:28:46.133Z,2176.88
2023-05-21T08:29:46.124Z,2227.50
2023-05-21T08:30:46.102Z,2396.25
2023-05-21T08:31:46.150Z,2418.75
2023-05-21T08:32:46.109Z,2244.38
2023-05-21T08:33:46.069Z,2008.12
2023-05-21T08:34:46.053Z,1901.25
2023-05-21T08:35:46.037Z,1873.12
2023-05-21T08:36:46.028Z,1929.38
2023-05-21T08:37:46.021Z,1923.75
2023-05-21T08:38:46.028Z,1906.88
2023-05-21T08:39:45.999Z,1873.12
2023-05-21T08:40:45.990Z,2019.38
2023-05-21T08:41:45.972Z,2137.50
2023-05-21T08:42:45.979Z,2210.62
2023-05-21T08:43:48.005Z,2373.75
2023-05-21T08:44:45.936Z,2458.12
2023-05-21T08:45:45.958Z,2671.88
2023-05-21T08:46:45.920Z,2773.12
2023-05-21T08:47:45.946Z,2936.25
2023-05-21T08:48:45.913Z,3060.00
2023-05-21T08:49:45.879Z,2925.00
2023-05-21T08:50:45.873Z,2975.62
2023-05-21T08:51:45.864Z,3060.00
2023-05-21T08:52:45.870Z,3037.50
2023-05-21T08:53:45.953Z,3352.50
2023-05-21T08:54:45.839Z,3414.38
2023-05-21T08:55:45.828Z,3414.38
2023-05-21T08:56:45.816Z,3071.25
2023-05-21T08:57:45.810Z,3397.50
2023-05-21T08:58:45.790Z,3403.12
2023-05-21T08:59:45.781Z,3206.25
2023-05-21T09:00:45.766Z,3003.75
2023-05-21T09:01:45.927Z,3211.88
2023-05-21T09:02:45.821Z,3037.50
2023-05-21T09:03:45.796Z,2998.12
2023-05-21T09:04:45.763Z,2891.25
2023-05-21T09:05:45.715Z,3150.00
2023-05-21T09:06:45.735Z,3161.25
2023-05-21T09:07:45.685Z,3071.25
2023-05-21T09:08:45.686Z,3116.25
2023-05-21T09:09:45.669Z,3178.12
2023-05-21T09:10:45.676Z,3481.88
2023-05-21T09:11:45.667Z,3678.75
2023-05-21T09:12:45.644Z,3656.25
2023-05-21T09:13:45.631Z,3526.88
2023-05-21T09:14:45.649Z,3240.00
2023-05-21T09:15:45.617Z,3313.12
2023-05-21T09:16:45.648Z,3436.88
2023-05-21T09:17:45.597Z,3352.50
2023-05-21T09:18:45.650Z,3358.12
2023-05-21T09:19:45.585Z,3420.00
2023-05-21T09:20:45.590Z,3436.88
2023-05-21T09:21:45.556Z,3510.00
2023-05-21T09:22:45.557Z,3358.12
2023-05-21T09:23:45.544Z,3436.88
2023-05-21T09:24:45.529Z,3650.62
2023-05-21T09:25:45.527Z,3633.75
2023-05-21T09:26:45.500Z,3127.50
2023-05-21T09:27:45.490Z,3358.12
2023-05-21T09:28:45.508Z,3065.62
2023-05-21T09:29:45.851Z,3268.12
2023-05-21T09:30:45.495Z,3470.62
2023-05-21T09:31:45.590Z,3487.50
2023-05-21T09:32:45.458Z,3442.50
2023-05-21T09:33:45.422Z,3470.62
2023-05-21T09:34:45.461Z,3740.62
2023-05-21T09:35:45.419Z,3746.25
2023-05-21T09:36:45.397Z,3706.88
2023-05-21T09:37:45.416Z,3808.12
2023-05-21T09:38:45.375Z,3701.25
2023-05-21T09:39:45.382Z,3307.50
2023-05-21T09:40:45.359Z,3144.38
2023-05-21T09:41:45.369Z,3054.38
2023-05-21T09:42:45.338Z,3363.75
2023-05-21T09:43:45.350Z,3470.62
2023-05-21T09:44:45.344Z,3729.38
2023-05-21T09:45:45.310Z,3363.75
2023-05-21T09:46:45.324Z,3127.50
2023-05-21T09:47:45.300Z,3335.62
2023-05-21T09:48:45.288Z,3436.88
2023-05-21T09:49:45.278Z,3285.00
2023-05-21T09:50:45.259Z,3307.50
2023-05-21T09:51:45.248Z,2553.75
2023-05-21T09:52:45.244Z,2458.12
2023-05-21T09:53:45.243Z,2621.25
2023-05-21T09:54:45.215Z,2683.12
2023-05-21T09:55:45.208Z,2818.12
2023-05-21T09:56:45.194Z,3031.88
2023-05-21T09:57:45.206Z,3228.75
2023-05-21T09:58:45.186Z,3346.88
2023-05-21T09:59:45.164Z,3481.88
2023-05-21T10:00:45.157Z,3420.00
2023-05-21T10:01:45.220Z,3504.38
2023-05-21T10:02:45.202Z,3363.75
2023-05-21T10:03:45.181Z,3313.12
2023-05-21T10:04:45.198Z,3054.38
2023-05-21T10:05:45.112Z,2930.62
2023-05-21T10:06:45.105Z,3071.25
2023-05-21T10:07:45.106Z,3279.38
2023-05-21T10:08:45.075Z,3346.88
2023-05-21T10:09:45.074Z,3234.38
2023-05-21T10:10:45.072Z,3555.00
2023-05-21T10:11:45.111Z,3920.62
2023-05-21T10:12:45.026Z,3898.12
2023-05-21T10:13:45.036Z,3875.62
2023-05-21T10:14:45.046Z,3813.75
2023-05-21T10:15:45.054Z,3841.88
2023-05-21T10:16:45.109Z,3819.38
2023-05-21T10:17:45.059Z,3864.38
2023-05-21T10:18:45.202Z,4303.12
2023-05-21T10:19:44.981Z,4207.50
2023-05-21T10:20:44.979Z,4145.62
2023-05-21T10:21:45.024Z,3954.38
2023-05-21T10:22:44.944Z,4151.25
2023-05-21T10:23:44.932Z,4365.00
2023-05-21T10:24:44.915Z,4387.50
2023-05-21T10:25:44.906Z,4303.12
2023-05-21T10:26:44.928Z,4246.88
2023-05-21T10:27:44.893Z,4393.12
2023-05-21T10:28:44.875Z,4314.38
2023-05-21T10:29:44.896Z,4246.88
2023-05-21T10:30:44.871Z,3785.62
2023-05-21T10:31:44.859Z,3999.38
2023-05-21T10:32:44.995Z,3796.88
2023-05-21T10:33:44.826Z,4044.38
2023-05-21T10:34:44.825Z,4185.00
2023-05-21T10:35:44.813Z,4095.00
2023-05-21T10:36:44.909Z,3847.50
2023-05-21T10:37:44.786Z,3841.88
2023-05-21T10:38:44.803Z,3583.12
2023-05-21T10:39:44.864Z,3870.00
2023-05-21T10:40:44.826Z,3943.12
2023-05-21T10:41:44.813Z,3926.25
2023-05-21T10:42:44.807Z,4263.75
2023-05-21T10:43:44.806Z,4258.12
2023-05-21T10:44:44.809Z,4123.12
2023-05-21T10:45:44.759Z,4134.38
2023-05-21T10:46:44.788Z,4106.25
2023-05-21T10:47:44.772Z,3841.88
2023-05-21T10:48:44.744Z,3802.50
2023-05-21T10:49:44.782Z,3858.75
2023-05-21T10:50:44.716Z,4044.38
2023-05-21T10:51:44.695Z,4100.62
2023-05-21T10:52:44.744Z,4201.88
2023-05-21T10:53:44.708Z,4275.00
2023-05-21T10:54:44.723Z,4252.50
2023-05-21T10:55:44.703Z,4207.50
2023-05-21T10:56:44.724Z,4078.12
2023-05-21T10:57:44.652Z,4044.38
2023-05-21T10:58:44.692Z,4061.25
2023-05-21T10:59:44.594Z,4162.50
2023-05-21T11:00:44.622Z,4263.75
2023-05-21T11:01:44.710Z,4359.38
2023-05-21T11:02:44.765Z,4275.00
2023-05-21T11:03:44.645Z,4083.75
2023-05-21T11:04:44.553Z,4050.00
2023-05-21T11:05:44.628Z,4128.75
2023-05-21T11:06:44.571Z,4196.25
2023-05-21T11:07:44.589Z,4111.88
2023-05-21T11:08:44.532Z,4477.50
2023-05-21T11:09:44.539Z,4348.12
2023-05-21T11:10:44.618Z,4269.38
2023-05-21T11:11:44.511Z,4398.75
2023-05-21T11:12:44.528Z,4072.50
2023-05-21T11:13:44.499Z,3915.00
2023-05-21T11:14:44.494Z,3825.00
2023-05-21T11:15:44.483Z,3442.50
2023-05-21T11:16:44.710Z,3335.62
2023-05-21T11:17:44.493Z,3076.88
2023-05-21T11:18:44.426Z,3245.62
2023-05-21T11:19:44.464Z,3526.88
2023-05-21T11:20:44.368Z,3211.88
2023-05-21T11:21:44.370Z,3155.62
2023-05-21T11:22:44.349Z,3009.38
2023-05-21T11:23:44.350Z,2902.50
2023-05-21T11:24:44.337Z,2716.88
2023-05-21T11:25:44.354Z,2666.25
2023-05-21T11:26:44.326Z,2570.62
2023-05-21T11:27:44.302Z,2722.50
2023-05-21T11:28:44.302Z,2632.50
2023-05-21T11:29:44.341Z,2767.50
2023-05-21T11:30:44.564Z,2964.38
2023-05-21T11:31:44.311Z,3121.88
2023-05-21T11:32:44.290Z,3279.38
2023-05-21T11:33:44.243Z,3577.50
2023-05-21T11:34:44.237Z,3678.75
2023-05-21T11:35:44.222Z,4218.75
2023-05-21T11:36:44.210Z,4561.88
2023-05-21T11:37:44.188Z,4342.50
2023-05-21T11:38:44.192Z,4190.62
2023-05-21T11:39:44.186Z,4151.25
2023-05-21T11:40:44.181Z,4106.25
2023-05-21T11:41:44.159Z,4055.62
2023-05-21T11:42:44.184Z,4336.88
2023-05-21T11:43:44.143Z,4308.75
2023-05-21T11:44:44.150Z,3976.88
2023-05-21T11:45:44.127Z,3858.75
2023-05-21T11:46:44.200Z,4016.25
2023-05-21T11:47:44.174Z,4021.88
2023-05-21T11:48:44.081Z,4128.75
2023-05-21T11:49:44.094Z,4044.38
2023-05-21T11:50:44.086Z,3673.12
2023-05-21T11:51:44.067Z,3262.50
2023-05-21T11:52:44.077Z,3324.38
2023-05-21T11:53:44.502Z,3301.88
2023-05-21T11:54:44.053Z,3268.12
2023-05-21T11:55:44.018Z,3549.38
2023-05-21T11:56:44.017Z,3206.25
2023-05-21T11:57:44.009Z,3144.38
2023-05-21T11:58:44.020Z,2722.50
2023-05-21T11:59:44.006Z,2520.00
2023-05-21T12:00:43.990Z,2784.38
2023-05-21T12:01:43.955Z,3020.62
2023-05-21T12:02:44.006Z,3504.38
2023-05-21T12:03:44.103Z,3751.88
2023-05-21T12:04:43.947Z,4100.62
2023-05-21T12:05:43.950Z,3954.38
2023-05-21T12:06:43.927Z,3870.00
2023-05-21T12:07:43.911Z,3757.50
2023-05-21T12:08:43.995Z,4117.50
2023-05-21T12:09:43.875Z,4235.62
2023-05-21T12:10:46.030Z,3982.50
2023-05-21T12:11:43.878Z,3763.12
2023-05-21T12:12:54.865Z,3999.38
2023-05-21T12:13:44.885Z,4089.38
2023-05-21T12:14:43.840Z,4038.75
2023-05-21T12:15:43.817Z,3903.75
2023-05-21T12:16:43.867Z,3976.88
2023-05-21T12:17:43.843Z,4235.62
2023-05-21T12:18:43.847Z,4151.25
2023-05-21T12:19:43.789Z,4050.00
2023-05-21T12:20:43.783Z,3853.12
2023-05-21T12:21:43.774Z,4016.25
2023-05-21T12:22:43.782Z,4055.62
2023-05-21T12:23:43.750Z,4061.25
2023-05-21T12:24:43.765Z,3960.00
2023-05-21T12:25:43.727Z,3695.62
2023-05-21T12:26:43.728Z,3673.12
2023-05-21T12:27:43.711Z,3628.12
2023-05-21T12:28:43.701Z,3481.88
2023-05-21T12:29:43.691Z,3206.25
2023-05-21T12:30:43.686Z,3363.75
2023-05-21T12:31:43.817Z,3712.50
2023-05-21T12:32:43.711Z,3746.25
2023-05-21T12:33:43.646Z,3875.62
2023-05-21T12:34:43.777Z,3954.38