createdAt,value
2022-10-23T00:00:37.787Z,10.30
2022-10-23T00:06:06.333Z,10.20
2022-10-23T00:11:35.523Z,10.20
2022-10-23T00:17:03.675Z,10.10
2022-10-23T00:22:31.495Z,10.10
2022-10-23T00:27:59.964Z,10.00
2022-10-23T00:33:27.906Z,10.00
2022-10-23T00:38:55.875Z,9.90
2022-10-23T00:44:23.587Z,9.90
2022-10-23T00:49:51.501Z,9.90
2022-10-23T00:55:22.305Z,9.80
2022-10-23T01:00:56.262Z,9.80
2022-10-23T01:06:30.767Z,9.70
2022-10-23T01:12:29.764Z,9.60
2022-10-23T01:18:25.170Z,9.60
2022-10-23T01:24:46.132Z,9.50
2022-10-23T01:30:16.768Z,9.50
2022-10-23T01:36:01.174Z,9.50
2022-10-23T01:41:50.706Z,9.50
2022-10-23T01:47:31.412Z,9.40
2022-10-23T01:53:06.350Z,9.40
2022-10-23T01:58:36.164Z,9.30
2022-10-23T02:04:09.006Z,9.30
2022-10-23T02:09:37.902Z,9.20
2022-10-23T02:15:24.159Z,9.20
2022-10-23T02:21:06.816Z,9.10
2022-10-23T02:26:44.156Z,9.10
2022-10-23T02:32:14.765Z,9.00
2022-10-23T02:37:44.012Z,9.00
2022-10-23T02:43:25.514Z,8.90
2022-10-23T02:49:15.067Z,8.90
2022-10-23T02:55:24.022Z,8.90
2022-10-23T03:01:17.779Z,8.80
2022-10-23T03:06:46.224Z,8.70
2022-10-23T03:12:17.717Z,8.70
2022-10-23T03:17:45.549Z,8.70
2022-10-23T03:23:16.046Z,8.60
2022-10-23T03:28:43.910Z,8.60
2022-10-23T03:34:11.816Z,8.60
2022-10-23T03:39:41.475Z,8.50
2022-10-23T03:45:09.715Z,8.50
2022-10-23T03:50:37.644Z,8.50
2022-10-23T03:56:06.900Z,8.50
2022-10-23T04:01:34.860Z,8.40
2022-10-23T04:07:02.794Z,8.40
2022-10-23T04:12:30.686Z,8.40
2022-10-23T04:17:58.552Z,8.40
2022-10-23T04:23:26.436Z,8.40
2022-10-23T04:28:55.045Z,8.40
2022-10-23T04:34:22.882Z,8.40
2022-10-23T04:39:53.589Z,8.40
2022-10-23T04:45:21.497Z,8.40
2022-10-23T04:51:01.216Z,8.40
2022-10-23T04:56:49.127Z,8.40
2022-10-23T05:02:20.073Z,8.50
2022-10-23T05:07:50.191Z,8.40
2022-10-23T05:13:44.285Z,8.40
2022-10-23T05:19:24.135Z,8.50
2022-10-23T05:24:53.504Z,8.50
2022-10-23T05:30:26.639Z,8.50
2022-10-23T05:35:54.633Z,8.50
2022-10-23T05:41:23.545Z,8.40
2022-10-23T05:46:51.488Z,8.50
2022-10-23T05:52:41.303Z,8.40
2022-10-23T05:58:14.981Z,8.40
2022-10-23T06:04:15.029Z,8.40
2022-10-23T06:10:20.901Z,8.50
2022-10-23T06:15:51.614Z,8.50
2022-10-23T06:21:26.322Z,8.50
2022-10-23T06:26:56.827Z,8.50
2022-10-23T06:32:44.744Z,8.60
2022-10-23T06:38:15.920Z,8.80
2022-10-23T06:43:53.417Z,8.90
2022-10-23T06:49:27.876Z,9.20
2022-10-23T06:54:59.104Z,9.40
2022-10-23T07:00:33.283Z,9.50
2022-10-23T07:06:03.358Z,9.80
2022-10-23T07:11:31.432Z,10.00
2022-10-23T07:16:59.631Z,10.20
2022-10-23T07:22:28.867Z,10.40
2022-10-23T07:28:07.957Z,10.60
2022-10-23T07:33:37.016Z,10.90
2022-10-23T07:39:14.224Z,11.10
2022-10-23T07:44:49.193Z,11.30
2022-10-23T07:50:17.107Z,11.40
2022-10-23T07:56:23.583Z,11.50
2022-10-23T08:02:15.579Z,11.70
2022-10-23T08:07:44.758Z,11.80
2022-10-23T08:13:14.233Z,12.00
2022-10-23T08:18:54.216Z,12.30
2022-10-23T08:24:23.316Z,12.40
2022-10-23T08:29:51.756Z,12.70
2022-10-23T08:35:22.377Z,13.00
2022-10-23T08:40:50.872Z,13.40
2022-10-23T08:46:30.352Z,13.70
2022-10-23T08:52:26.588Z,14.00
2022-10-23T08:58:19.952Z,14.20
2022-10-23T09:03:48.073Z,14.50
2022-10-23T09:10:07.067Z,14.80
2022-10-23T09:15:47.892Z,15.10
2022-10-23T09:21:16.054Z,15.30
2022-10-23T09:26:50.546Z,15.50
2022-10-23T09:32:21.413Z,15.50
2022-10-23T09:37:53.188Z,15.70
2022-10-23T09:43:24.120Z,15.90
2022-10-23T09:49:03.483Z,16.00
2022-10-23T09:55:14.921Z,16.30
2022-10-23T10:00:51.091Z,16.60
2022-10-23T10:06:39.526Z,16.90
2022-10-23T10:12:51.416Z,17.30
2022-10-23T10:18:49.736Z,17.60
2022-10-23T10:24:23.672Z,18.00
2022-10-23T10:30:11.287Z,18.30
2022-10-23T10:35:51.002Z,18.60
2022-10-23T10:41:35.494Z,19.00
2022-10-23T10:47:22.879Z,19.30
2022-10-23T10:53:23.958Z,19.60
2022-10-23T10:59:00.588Z,19.90
2022-10-23T11:04:46.318Z,20.20
2022-10-23T11:10:18.437Z,20.60
2022-10-23T11:15:46.800Z,20.70
2022-10-23T11:21:53.081Z,20.90
2022-10-23T11:28:03.394Z,21.00
2022-10-23T11:34:07.806Z,21.10
2022-10-23T11:39:39.434Z,21.10
2022-10-23T11:45:39.045Z,21.20
2022-10-23T11:51:27.133Z,21.20
2022-10-23T11:57:17.272Z,21.30
2022-10-23T12:02:54.545Z,21.30
2022-10-23T12:08:29.422Z,21.40
2022-10-23T12:13:57.251Z,21.50
2022-10-23T12:19:30.122Z,21.50
2022-10-23T12:25:31.905Z,21.70
2022-10-23T12:31:30.457Z,22.00
2022-10-23T12:37:23.893Z,22.00
2022-10-23T12:42:57.181Z,21.90
2022-10-23T12:48:25.769Z,21.90
2022-10-23T12:53:53.785Z,21.80
2022-10-23T12:59:41.057Z,21.80
2022-10-23T13:05:17.501Z,21.80
2022-10-23T13:10:46.845Z,22.10
2022-10-23T13:16:23.313Z,22.70
2022-10-23T13:21:51.116Z,23.10
2022-10-23T13:27:35.310Z,23.70
2022-10-23T13:33:27.473Z,24.30
2022-10-23T13:39:15.208Z,24.60
2022-10-23T13:44:43.630Z,25.30
2022-10-23T13:50:11.674Z,26.00
2022-10-23T13:55:43.840Z,26.10
2022-10-23T14:01:23.386Z,25.80
2022-10-23T14:06:54.796Z,25.40
2022-10-23T14:12:24.148Z,25.00
2022-10-23T14:17:55.305Z,25.30
2022-10-23T14:23:26.460Z,25.90
2022-10-23T14:28:57.542Z,25.80
2022-10-23T14:34:27.302Z,25.50
2022-10-23T14:39:55.177Z,25.00
2022-10-23T14:45:23.137Z,24.30
2022-10-23T14:50:50.982Z,23.60
2022-10-23T14:56:18.834Z,23.00
2022-10-23T15:01:48.421Z,22.50
2022-10-23T15:07:16.606Z,22.00
2022-10-23T15:12:45.145Z,21.60
2022-10-23T15:18:13.273Z,21.10
2022-10-23T15:23:43.624Z,20.80
2022-10-23T15:29:16.566Z,20.50
2022-10-23T15:34:49.840Z,20.10
2022-10-23T15:40:17.728Z,19.60
2022-10-23T15:45:45.846Z,19.50
2022-10-23T15:51:13.670Z,19.30
2022-10-23T15:56:41.754Z,19.00
2022-10-23T16:02:12.103Z,18.80
2022-10-23T16:07:40.003Z,18.60
2022-10-23T16:13:09.329Z,18.30
2022-10-23T16:18:38.133Z,18.20
2022-10-23T16:24:08.295Z,18.00
2022-10-23T16:29:36.198Z,17.80
2022-10-23T16:35:05.140Z,17.60
2022-10-23T16:40:42.152Z,17.40
2022-10-23T16:46:29.370Z,17.20
2022-10-23T16:51:58.200Z,17.10
2022-10-23T16:57:29.229Z,16.90
2022-10-23T17:02:57.157Z,16.80
2022-10-23T17:08:25.020Z,16.70
2022-10-23T17:14:05.779Z,16.60
2022-10-23T17:19:49.784Z,16.50
2022-10-23T17:25:26.591Z,16.30
2022-10-23T17:30:54.828Z,16.40
2022-10-23T17:36:23.436Z,16.20
2022-10-23T17:41:51.831Z,16.10
2022-10-23T17:47:19.669Z,16.10
2022-10-23T17:52:48.158Z,16.00
2022-10-23T17:58:15.961Z,16.00
2022-10-23T18:03:44.242Z,15.90
2022-10-23T18:09:12.584Z,15.90
2022-10-23T18:14:40.626Z,15.90
2022-10-23T18:20:09.187Z,15.80
2022-10-23T18:25:44.367Z,15.80
2022-10-23T18:31:13.719Z,15.80
2022-10-23T18:36:42.579Z,15.80
2022-10-23T18:42:10.917Z,15.80
2022-10-23T18:47:39.093Z,15.80
2022-10-23T18:53:07.612Z,15.70
2022-10-23T18:58:36.027Z,15.70
2022-10-23T19:04:04.828Z,15.60
2022-10-23T19:09:32.805Z,15.60
2022-10-23T19:15:00.962Z,15.50
2022-10-23T19:26:05.350Z,15.40
2022-10-23T19:31:33.263Z,15.20
2022-10-23T19:37:01.175Z,15.10
2022-10-23T19:42:29.013Z,15.10
2022-10-23T19:47:56.769Z,15.10
2022-10-23T19:53:24.696Z,15.10
2022-10-23T19:58:53.257Z,15.10
2022-10-23T20:04:21.060Z,15.10
2022-10-23T20:09:49.004Z,15.00
2022-10-23T20:15:16.938Z,15.00
2022-10-23T20:20:44.816Z,15.00
2022-10-23T20:26:16.824Z,15.00
2022-10-23T20:31:44.630Z,15.00
2022-10-23T20:37:12.354Z,15.10
2022-10-23T20:42:40.233Z,15.20
2022-10-23T20:48:08.273Z,15.20
2022-10-23T20:53:37.462Z,15.30
2022-10-23T20:59:12.656Z,15.30
2022-10-23T21:04:40.484Z,15.40
2022-10-23T21:10:08.790Z,15.40
2022-10-23T21:15:36.661Z,15.50
2022-10-23T21:21:04.691Z,15.50
2022-10-23T21:26:32.812Z,15.60
2022-10-23T21:32:01.708Z,15.60
2022-10-23T21:37:29.600Z,15.70
2022-10-23T21:42:57.512Z,15.80
2022-10-23T21:48:25.256Z,15.80
2022-10-23T21:53:54.429Z,15.90
2022-10-23T21:59:29.086Z,16.00
2022-10-23T22:04:59.602Z,16.10
2022-10-23T22:10:27.399Z,16.20
2022-10-23T22:15:55.141Z,16.50
2022-10-23T22:21:26.737Z,16.70
2022-10-23T22:26:56.761Z,16.90
2022-10-23T22:32:25.463Z,17.00
2022-10-23T22:37:53.375Z,17.20
2022-10-23T22:43:21.142Z,17.30
2022-10-23T22:48:49.174Z,17.40
2022-10-23T22:54:16.990Z,17.50
2022-10-23T22:59:44.754Z,17.50
2022-10-23T23:05:12.794Z,17.50
2022-10-23T23:10:41.240Z,17.50
2022-10-23T23:16:21.844Z,17.60
2022-10-23T23:21:50.371Z,17.60
2022-10-23T23:27:18.157Z,17.70
2022-10-23T23:32:48.370Z,17.80
2022-10-23T23:38:16.071Z,17.80
2022-10-23T23:43:44.635Z,17.80
2022-10-23T23:49:12.477Z,17.80
2022-10-23T23:54:40.424Z,17.70
