createdAt,value
2017-12-23T00:00:54.977Z,87.81
2017-12-23T00:02:01.701Z,87.84
2017-12-23T00:03:08.441Z,87.88
2017-12-23T00:04:15.165Z,87.88
2017-12-23T00:05:21.868Z,87.89
2017-12-23T00:06:28.561Z,87.91
2017-12-23T00:07:35.357Z,87.94
2017-12-23T00:08:42.084Z,87.90
2017-12-23T00:09:48.808Z,87.91
2017-12-23T00:10:55.530Z,87.95
2017-12-23T00:12:02.217Z,87.98
2017-12-23T00:13:08.905Z,88.01
2017-12-23T00:14:15.613Z,88.04
2017-12-23T00:15:22.360Z,88.05
2017-12-23T00:17:35.746Z,88.04
2017-12-23T00:18:42.476Z,88.05
2017-12-23T00:19:49.274Z,88.05
2017-12-23T00:20:56.056Z,88.03
2017-12-23T00:22:02.744Z,88.07
2017-12-23T00:23:09.445Z,88.09
2017-12-23T00:24:16.200Z,88.10
2017-12-23T00:25:22.904Z,88.11
2017-12-23T00:26:29.611Z,88.10
2017-12-23T00:27:36.321Z,88.09
2017-12-23T00:28:43.098Z,88.11
2017-12-23T00:29:49.796Z,88.07
2017-12-23T00:31:01.500Z,88.09
2017-12-23T00:32:03.220Z,88.11
2017-12-23T00:33:09.916Z,88.12
2017-12-23T00:34:16.633Z,88.11
2017-12-23T00:35:23.509Z,88.13
2017-12-23T00:36:30.220Z,88.13
2017-12-23T00:37:36.941Z,88.13
2017-12-23T00:38:43.637Z,88.16
2017-12-23T00:39:50.355Z,88.16
2017-12-23T00:40:57.045Z,88.17
2017-12-23T00:42:03.740Z,88.19
2017-12-23T00:43:10.532Z,88.20
2017-12-23T00:44:17.225Z,88.24
2017-12-23T00:45:23.912Z,88.20
2017-12-23T00:46:30.629Z,88.22
2017-12-23T00:47:37.437Z,88.21
2017-12-23T00:48:44.264Z,88.23
2017-12-23T00:49:50.948Z,88.21
2017-12-23T00:50:57.640Z,88.20
2017-12-23T00:52:04.373Z,88.21
2017-12-23T00:53:11.098Z,88.20
2017-12-23T00:54:17.781Z,88.18
2017-12-23T00:55:24.552Z,88.20
2017-12-23T00:56:31.280Z,88.20
2017-12-23T00:57:37.972Z,88.19
2017-12-23T00:58:44.720Z,88.20
2017-12-23T00:59:51.421Z,88.17
2017-12-23T01:00:58.144Z,88.21
2017-12-23T01:02:04.840Z,88.20
2017-12-23T01:03:11.648Z,88.21
2017-12-23T01:04:18.349Z,88.21
2017-12-23T01:05:25.024Z,88.19
2017-12-23T01:06:31.726Z,88.21
2017-12-23T01:07:38.436Z,88.20
2017-12-23T01:08:45.152Z,88.22
2017-12-23T01:09:51.828Z,88.23
2017-12-23T01:10:58.515Z,88.23
2017-12-23T01:12:05.312Z,88.24
2017-12-23T01:13:12.000Z,88.23
2017-12-23T01:14:18.699Z,88.24
2017-12-23T01:15:25.400Z,88.26
2017-12-23T01:16:32.124Z,88.26
2017-12-23T01:17:38.823Z,88.28
2017-12-23T01:18:45.537Z,88.26
2017-12-23T01:19:52.337Z,88.27
2017-12-23T01:20:59.021Z,88.28
2017-12-23T01:22:05.712Z,88.27
2017-12-23T01:23:12.461Z,88.26
2017-12-23T01:24:19.173Z,88.28
2017-12-23T01:25:26.323Z,88.27
2017-12-23T01:26:32.987Z,88.27
2017-12-23T01:27:39.672Z,88.28
2017-12-23T01:28:46.375Z,88.26
2017-12-23T01:29:53.138Z,88.25
2017-12-23T01:30:59.826Z,88.26
2017-12-23T01:32:06.542Z,88.27
2017-12-23T01:33:13.338Z,88.27
2017-12-23T01:34:20.041Z,88.25
2017-12-23T01:35:26.736Z,88.27
2017-12-23T01:36:33.497Z,88.28
2017-12-23T01:37:40.175Z,88.30
2017-12-23T01:38:46.949Z,88.27
2017-12-23T01:39:53.654Z,88.29
2017-12-23T01:41:00.344Z,88.27
2017-12-23T01:42:07.028Z,88.28
2017-12-23T01:43:13.817Z,88.25
2017-12-23T01:44:20.559Z,88.24
2017-12-23T01:45:27.241Z,88.26
2017-12-23T01:46:33.948Z,88.24
2017-12-23T01:47:40.631Z,88.25
2017-12-23T01:48:47.325Z,88.26
2017-12-23T01:49:54.033Z,88.28
2017-12-23T01:51:00.908Z,88.30
2017-12-23T01:52:07.622Z,88.31
2017-12-23T01:53:14.330Z,88.29
2017-12-23T01:54:21.032Z,88.29
2017-12-23T01:55:27.736Z,88.30
2017-12-23T01:56:34.507Z,88.33
2017-12-23T01:57:41.196Z,88.29
2017-12-23T01:58:47.908Z,88.31
2017-12-23T01:59:54.605Z,88.30
2017-12-23T02:01:01.313Z,88.34
2017-12-23T02:02:08.021Z,88.32
2017-12-23T02:03:14.704Z,88.31
2017-12-23T02:04:21.407Z,88.33
2017-12-23T02:05:28.212Z,88.34
2017-12-23T02:06:34.914Z,88.30
2017-12-23T02:07:41.641Z,88.31
2017-12-23T02:08:48.352Z,88.34
2017-12-23T02:09:55.060Z,88.34
2017-12-23T02:11:01.784Z,88.36
2017-12-23T02:12:08.553Z,88.36
2017-12-23T02:13:15.236Z,88.40
2017-12-23T02:14:21.916Z,88.37
2017-12-23T02:15:28.648Z,88.39
2017-12-23T02:16:35.336Z,88.40
2017-12-23T02:17:42.069Z,88.42
2017-12-23T02:18:48.780Z,88.40
2017-12-23T02:19:55.554Z,88.42
2017-12-23T02:21:02.269Z,88.46
2017-12-23T02:22:08.969Z,88.44
2017-12-23T02:23:15.705Z,88.43
2017-12-23T02:24:22.381Z,88.42
2017-12-23T02:25:29.084Z,88.44
2017-12-23T02:26:35.898Z,88.46
2017-12-23T02:27:42.593Z,88.46
2017-12-23T02:28:49.317Z,88.44
2017-12-23T02:29:56.071Z,88.41
2017-12-23T02:31:02.773Z,88.44
2017-12-23T02:32:09.465Z,88.44
2017-12-23T02:33:16.268Z,88.44
2017-12-23T02:34:22.957Z,88.43
2017-12-23T02:35:29.644Z,88.46
2017-12-23T02:36:36.359Z,88.46
2017-12-23T02:37:43.100Z,88.44
2017-12-23T02:38:49.787Z,88.46
2017-12-23T02:39:56.473Z,88.47
2017-12-23T02:41:03.240Z,88.45
2017-12-23T02:42:09.969Z,88.43
2017-12-23T02:43:16.701Z,88.43
2017-12-23T02:44:23.420Z,88.46
2017-12-23T02:45:30.122Z,88.47
2017-12-23T02:46:36.828Z,88.47
2017-12-23T02:47:43.541Z,88.47
2017-12-23T02:48:50.305Z,88.46
2017-12-23T02:49:57.010Z,88.44
2017-12-23T02:51:03.728Z,88.46
2017-12-23T02:52:10.449Z,88.46
2017-12-23T02:53:17.169Z,88.48
2017-12-23T02:54:23.964Z,88.49
2017-12-23T02:55:30.668Z,88.47
2017-12-23T02:56:37.344Z,88.46
2017-12-23T02:57:44.037Z,88.46
2017-12-23T02:58:50.753Z,88.47
2017-12-23T02:59:57.592Z,88.47
2017-12-23T03:01:04.273Z,88.50
2017-12-23T03:02:11.048Z,88.53
2017-12-23T03:03:18.245Z,88.54
2017-12-23T03:04:24.972Z,88.52
2017-12-23T03:05:31.693Z,88.51
2017-12-23T03:06:38.404Z,88.53
2017-12-23T03:07:45.085Z,88.54
2017-12-23T03:08:51.800Z,88.57
2017-12-23T03:09:58.601Z,88.58
2017-12-23T03:11:05.377Z,88.60
2017-12-23T03:12:12.092Z,88.61
2017-12-23T03:13:18.784Z,88.60
2017-12-23T03:14:25.493Z,88.60
2017-12-23T03:15:32.169Z,88.58
2017-12-23T03:16:38.962Z,88.59
2017-12-23T03:17:45.632Z,88.59
2017-12-23T03:18:52.341Z,88.60
2017-12-23T03:19:59.068Z,88.59
2017-12-23T03:21:05.750Z,88.61
2017-12-23T03:22:12.479Z,88.62
2017-12-23T03:23:19.197Z,88.63
2017-12-23T03:24:25.973Z,88.64
2017-12-23T03:25:32.754Z,88.60
2017-12-23T03:26:39.464Z,88.66
2017-12-23T03:27:46.188Z,88.63
2017-12-23T03:28:52.893Z,88.63
2017-12-23T03:29:59.712Z,88.63
2017-12-23T03:31:06.401Z,88.64
2017-12-23T03:32:13.097Z,88.62
2017-12-23T03:33:19.805Z,88.64
2017-12-23T03:34:26.512Z,88.65
2017-12-23T03:35:33.208Z,88.64
2017-12-23T03:36:39.901Z,88.66
2017-12-23T03:37:46.691Z,88.65
2017-12-23T03:38:53.382Z,88.63
2017-12-23T03:40:00.093Z,88.66
2017-12-23T03:41:06.814Z,88.62
2017-12-23T03:42:13.555Z,88.62
2017-12-23T03:43:20.241Z,88.61
2017-12-23T03:44:27.037Z,88.66
2017-12-23T03:45:33.748Z,88.63
2017-12-23T03:46:40.476Z,88.67
2017-12-23T03:47:47.163Z,88.68
2017-12-23T03:48:53.883Z,88.68
2017-12-23T03:50:00.752Z,88.67
2017-12-23T03:51:07.473Z,88.66
2017-12-23T03:52:14.268Z,88.69
2017-12-23T03:53:20.943Z,88.68
2017-12-23T03:54:27.627Z,88.69
2017-12-23T03:55:34.337Z,88.69
2017-12-23T03:56:41.111Z,88.68
2017-12-23T03:57:47.792Z,88.68
2017-12-23T03:58:54.496Z,88.67
2017-12-23T04:00:01.217Z,88.71
2017-12-23T04:01:08.049Z,88.71
2017-12-23T04:02:14.833Z,88.74
2017-12-23T04:03:21.520Z,88.71
2017-12-23T04:04:29.453Z,88.73
2017-12-23T04:05:35.080Z,88.75
2017-12-23T04:06:41.871Z,88.74
2017-12-23T04:07:48.560Z,88.73
2017-12-23T04:08:55.285Z,88.77
2017-12-23T04:10:02.003Z,88.73
2017-12-23T04:11:08.765Z,88.72
2017-12-23T04:12:15.641Z,88.73
2017-12-23T04:13:22.332Z,88.72
2017-12-23T04:14:29.043Z,88.76
2017-12-23T04:15:35.718Z,88.77
2017-12-23T04:16:42.416Z,88.76
2017-12-23T04:17:49.293Z,88.78
2017-12-23T04:18:55.986Z,88.80
2017-12-23T04:20:02.705Z,88.77
2017-12-23T04:21:09.397Z,88.77
2017-12-23T04:22:16.100Z,88.78
2017-12-23T04:23:22.904Z,88.78
2017-12-23T04:24:29.600Z,88.80
2017-12-23T04:25:36.309Z,88.79
2017-12-23T04:26:43.008Z,88.81
2017-12-23T04:27:49.743Z,88.84
2017-12-23T04:28:56.436Z,88.85
2017-12-23T04:30:03.181Z,88.86
2017-12-23T04:31:09.881Z,88.86
2017-12-23T04:32:16.548Z,88.89
2017-12-23T04:33:23.257Z,88.91
2017-12-23T04:34:29.952Z,88.87
2017-12-23T04:35:36.648Z,88.78
2017-12-23T04:36:43.334Z,88.72
2017-12-23T04:37:50.142Z,88.69
2017-12-23T04:38:56.859Z,88.70
2017-12-23T04:40:03.544Z,88.64
2017-12-23T04:41:10.270Z,88.59
2017-12-23T04:42:16.961Z,88.58
2017-12-23T04:43:23.691Z,88.55
2017-12-23T04:44:30.356Z,88.52
2017-12-23T04:45:37.093Z,88.48
2017-12-23T04:46:43.789Z,88.48
2017-12-23T04:47:50.580Z,88.47
2017-12-23T04:48:57.285Z,88.47
2017-12-23T04:50:04.065Z,88.46
2017-12-23T04:51:10.757Z,88.44
2017-12-23T04:52:17.424Z,88.42
2017-12-23T04:53:24.176Z,88.43
2017-12-23T04:54:30.900Z,88.43
2017-12-23T04:55:37.577Z,88.40
2017-12-23T04:56:44.256Z,88.38
2017-12-23T04:57:50.947Z,88.37
2017-12-23T04:58:57.765Z,88.35
2017-12-23T05:00:04.452Z,88.32
2017-12-23T05:01:11.212Z,88.33
2017-12-23T05:02:17.928Z,88.33
2017-12-23T05:03:24.616Z,88.31
2017-12-23T05:04:31.321Z,88.30
2017-12-23T05:05:38.072Z,88.30
2017-12-23T05:06:44.764Z,88.30
2017-12-23T05:07:51.460Z,88.30
2017-12-23T05:08:58.165Z,88.28
2017-12-23T05:10:04.884Z,88.31
2017-12-23T05:11:11.560Z,88.29
2017-12-23T05:12:18.252Z,88.25
2017-12-23T05:13:24.931Z,88.24
2017-12-23T05:14:31.713Z,88.19
2017-12-23T05:15:38.441Z,88.18
2017-12-23T05:16:45.144Z,88.09
2017-12-23T05:17:51.844Z,88.07
2017-12-23T05:18:58.532Z,88.05
2017-12-23T05:20:05.228Z,88.04
2017-12-23T05:21:11.896Z,88.01
2017-12-23T05:22:19.062Z,88.01
2017-12-23T05:23:25.852Z,88.00
2017-12-23T05:24:32.540Z,87.99
2017-12-23T05:25:39.240Z,87.95
2017-12-23T05:26:45.932Z,87.89
2017-12-23T05:27:52.609Z,87.87
2017-12-23T05:28:59.329Z,87.86
2017-12-23T05:30:06.018Z,87.83
2017-12-23T05:31:12.704Z,87.77
2017-12-23T05:32:19.865Z,87.73
2017-12-23T05:33:26.639Z,87.71
2017-12-23T05:34:33.311Z,87.68
2017-12-23T05:35:40.492Z,87.68
2017-12-23T05:36:47.192Z,87.68
2017-12-23T05:37:53.868Z,87.66
2017-12-23T05:39:00.561Z,87.64
2017-12-23T05:40:07.521Z,87.59
2017-12-23T05:41:14.240Z,87.60
2017-12-23T05:42:20.928Z,87.56
2017-12-23T05:43:27.605Z,87.59
2017-12-23T05:44:34.300Z,87.58
2017-12-23T05:45:41.044Z,87.60
2017-12-23T05:46:47.732Z,87.59
2017-12-23T05:47:54.402Z,87.57
2017-12-23T05:49:01.188Z,87.56
2017-12-23T05:50:07.854Z,87.58
2017-12-23T05:51:14.561Z,87.56
2017-12-23T05:52:21.292Z,87.58
2017-12-23T05:53:27.969Z,87.56
2017-12-23T05:54:34.689Z,87.54
2017-12-23T05:55:41.389Z,87.53
2017-12-23T05:56:48.221Z,87.50
2017-12-23T05:57:54.909Z,87.48
2017-12-23T05:59:01.594Z,87.48
2017-12-23T06:00:08.295Z,87.47
2017-12-23T06:01:14.983Z,87.48
2017-12-23T06:02:21.795Z,87.44
2017-12-23T06:03:28.519Z,87.44
2017-12-23T06:04:35.200Z,87.40
2017-12-23T06:05:42.367Z,87.39
2017-12-23T06:06:49.119Z,87.41
2017-12-23T06:07:55.837Z,87.39
2017-12-23T06:09:02.550Z,87.39
2017-12-23T06:10:09.376Z,87.40
2017-12-23T06:11:16.049Z,87.41
2017-12-23T06:12:23.234Z,87.42
2017-12-23T06:13:29.940Z,87.39
2017-12-23T06:14:36.630Z,87.34
2017-12-23T06:15:43.329Z,87.29
2017-12-23T06:16:50.012Z,87.32
2017-12-23T06:17:56.725Z,87.29
2017-12-23T06:19:03.397Z,87.26
2017-12-23T06:20:10.160Z,87.26
2017-12-23T06:21:16.858Z,87.23
2017-12-23T06:22:23.551Z,87.24
2017-12-23T06:23:30.289Z,87.27
2017-12-23T06:24:36.959Z,87.27
2017-12-23T06:25:43.653Z,87.23
2017-12-23T06:26:50.348Z,87.19
2017-12-23T06:27:57.037Z,87.22
2017-12-23T06:29:03.860Z,87.22
2017-12-23T06:30:10.545Z,87.21
2017-12-23T06:31:17.252Z,87.17
2017-12-23T06:32:23.920Z,87.18
2017-12-23T06:33:30.655Z,87.16
2017-12-23T06:34:37.321Z,87.17
2017-12-23T06:35:43.987Z,87.16
2017-12-23T06:36:51.135Z,87.11
2017-12-23T06:37:58.308Z,87.11
2017-12-23T06:39:05.212Z,87.06
2017-12-23T06:40:11.896Z,87.01
2017-12-23T06:41:18.584Z,86.99
2017-12-23T06:42:25.268Z,86.97
2017-12-23T06:43:31.977Z,86.95
2017-12-23T06:44:38.652Z,86.95
2017-12-23T06:45:45.702Z,86.96
2017-12-23T06:46:51.988Z,86.93
2017-12-23T06:47:58.743Z,86.94
2017-12-23T06:49:05.962Z,86.87
2017-12-23T06:50:12.665Z,86.87
2017-12-23T06:51:19.354Z,86.83
2017-12-23T06:52:26.045Z,86.86
2017-12-23T06:53:32.745Z,86.86
2017-12-23T06:54:39.444Z,86.85
2017-12-23T06:55:46.117Z,86.84
2017-12-23T06:56:52.920Z,86.83
2017-12-23T06:57:59.589Z,86.83
2017-12-23T06:59:06.272Z,86.85
2017-12-23T07:00:12.978Z,86.84
2017-12-23T07:01:19.680Z,86.83
2017-12-23T07:02:26.382Z,86.78
2017-12-23T07:03:33.077Z,86.76
2017-12-23T07:04:39.753Z,86.75
2017-12-23T07:05:46.477Z,86.69
2017-12-23T07:06:53.214Z,86.62
2017-12-23T07:07:59.888Z,86.59
2017-12-23T07:09:06.582Z,86.55
2017-12-23T07:10:13.344Z,86.55
2017-12-23T07:11:20.002Z,86.57
2017-12-23T07:12:26.692Z,86.55
2017-12-23T07:13:33.368Z,86.55
2017-12-23T07:14:40.550Z,86.50
2017-12-23T07:15:47.358Z,86.51
2017-12-23T07:16:54.037Z,86.50
2017-12-23T07:18:00.696Z,86.49
2017-12-23T07:19:07.409Z,86.51
2017-12-23T07:20:14.093Z,86.53
2017-12-23T07:21:20.821Z,86.50
2017-12-23T07:22:27.497Z,86.50
2017-12-23T07:23:34.165Z,86.49
2017-12-23T07:24:41.328Z,86.46
2017-12-23T07:25:48.058Z,86.40
2017-12-23T07:26:54.860Z,86.36
2017-12-23T07:28:01.545Z,86.35
2017-12-23T07:29:08.230Z,86.37
2017-12-23T07:30:14.945Z,86.30
2017-12-23T07:31:21.636Z,86.28
2017-12-23T07:32:28.320Z,86.25
2017-12-23T07:33:35.105Z,86.20
2017-12-23T07:34:42.264Z,86.22
2017-12-23T07:35:49.433Z,86.23
2017-12-23T07:36:56.188Z,86.16
2017-12-23T07:38:02.889Z,86.12
2017-12-23T07:39:09.581Z,86.11
2017-12-23T07:40:16.245Z,86.10
2017-12-23T07:41:22.924Z,86.10
2017-12-23T07:42:29.685Z,86.07
2017-12-23T07:43:36.410Z,86.04
2017-12-23T07:44:43.072Z,85.98
2017-12-23T07:45:50.252Z,85.98
2017-12-23T07:46:56.994Z,85.99
2017-12-23T07:48:03.660Z,85.96
2017-12-23T07:49:10.363Z,85.96
2017-12-23T07:50:17.025Z,85.95
2017-12-23T07:51:24.193Z,85.84
2017-12-23T07:52:31.013Z,85.85
2017-12-23T07:53:37.809Z,85.83
2017-12-23T07:54:44.471Z,85.79
2017-12-23T07:55:51.164Z,85.74
2017-12-23T07:56:57.860Z,85.71
2017-12-23T07:58:04.539Z,85.63
2017-12-23T07:59:11.222Z,85.63
2017-12-23T08:00:18.005Z,85.62
2017-12-23T08:01:25.164Z,85.61
2017-12-23T08:02:32.343Z,85.60
2017-12-23T08:03:39.005Z,85.57
2017-12-23T08:04:45.815Z,85.58
2017-12-23T08:05:52.520Z,85.57
2017-12-23T08:06:59.229Z,85.53
2017-12-23T08:08:05.912Z,85.50
2017-12-23T08:09:12.717Z,85.50
2017-12-23T08:10:19.385Z,85.48
2017-12-23T08:11:26.564Z,85.41
2017-12-23T08:12:33.397Z,85.42
2017-12-23T08:13:40.082Z,85.36
2017-12-23T08:14:46.777Z,85.34
2017-12-23T08:15:53.452Z,85.32
2017-12-23T08:17:00.613Z,85.33
2017-12-23T08:18:07.445Z,85.30
2017-12-23T08:19:14.125Z,85.28
2017-12-23T08:20:20.818Z,85.27
2017-12-23T08:21:27.499Z,85.29
2017-12-23T08:22:34.200Z,85.25
2017-12-23T08:23:40.921Z,85.24
2017-12-23T08:24:47.617Z,85.20
2017-12-23T08:25:54.313Z,85.22
2017-12-23T08:27:01.101Z,85.23
2017-12-23T08:28:07.798Z,85.23
2017-12-23T08:29:14.500Z,85.15
2017-12-23T08:30:21.199Z,85.09
2017-12-23T08:31:27.924Z,85.08
2017-12-23T08:32:34.625Z,85.06
2017-12-23T08:33:41.320Z,85.09
2017-12-23T08:34:48.120Z,85.08
2017-12-23T08:35:54.797Z,85.06
2017-12-23T08:37:01.962Z,85.08
2017-12-23T08:38:08.652Z,85.03
2017-12-23T08:39:15.357Z,85.02
2017-12-23T08:40:22.077Z,85.02
2017-12-23T08:41:28.785Z,84.99
2017-12-23T08:42:35.602Z,84.89
2017-12-23T08:43:42.590Z,84.85
2017-12-23T08:44:49.131Z,84.86
2017-12-23T08:45:55.876Z,84.90
2017-12-23T08:47:02.550Z,84.90
2017-12-23T08:48:09.347Z,84.90
2017-12-23T08:49:16.216Z,84.90
2017-12-23T08:50:22.936Z,84.89
2017-12-23T08:51:29.612Z,84.86
2017-12-23T08:52:36.317Z,84.83
2017-12-23T08:53:43.088Z,84.82
2017-12-23T08:54:49.788Z,84.83
2017-12-23T08:55:56.480Z,84.82
2017-12-23T08:57:03.365Z,84.78
2017-12-23T08:58:10.048Z,84.80
2017-12-23T08:59:16.870Z,84.80
2017-12-23T09:00:23.568Z,84.76
2017-12-23T09:01:30.240Z,84.79
2017-12-23T09:02:36.929Z,84.79
2017-12-23T09:03:43.616Z,84.78
2017-12-23T09:04:50.345Z,84.75
2017-12-23T09:05:57.008Z,84.73
2017-12-23T09:07:04.185Z,84.78
2017-12-23T09:08:10.968Z,84.79
2017-12-23T09:09:17.669Z,84.78
2017-12-23T09:10:24.370Z,84.78
2017-12-23T09:11:31.098Z,84.81
2017-12-23T09:12:37.797Z,84.82
2017-12-23T09:13:44.488Z,84.80
2017-12-23T09:14:51.184Z,84.79
2017-12-23T09:15:57.915Z,84.79
2017-12-23T09:17:04.626Z,84.81
2017-12-23T09:18:11.306Z,84.79
2017-12-23T09:19:18.004Z,84.82
2017-12-23T09:20:24.681Z,84.86
2017-12-23T09:21:31.410Z,84.88
2017-12-23T09:22:38.101Z,84.86
2017-12-23T09:23:44.806Z,84.88
2017-12-23T09:24:51.535Z,84.88
2017-12-23T09:25:58.268Z,84.94
2017-12-23T09:27:04.964Z,84.94
2017-12-23T09:28:11.699Z,84.95
2017-12-23T09:29:18.412Z,84.93
2017-12-23T09:30:25.584Z,84.91
2017-12-23T09:31:32.272Z,84.89
2017-12-23T09:32:38.936Z,84.90
2017-12-23T09:33:45.718Z,84.92
2017-12-23T09:34:52.381Z,84.94
2017-12-23T09:35:59.590Z,84.99
2017-12-23T09:37:06.307Z,85.01
2017-12-23T09:38:13.027Z,85.03
2017-12-23T09:39:20.573Z,85.06
2017-12-23T09:40:26.861Z,85.13
2017-12-23T09:41:33.642Z,85.12
2017-12-23T09:42:40.390Z,85.13
2017-12-23T09:43:47.117Z,85.14
2017-12-23T09:44:53.809Z,85.17
2017-12-23T09:46:00.518Z,85.22
2017-12-23T09:47:07.229Z,85.23
2017-12-23T09:48:13.905Z,85.24
2017-12-23T09:49:20.684Z,85.20
2017-12-23T09:50:27.859Z,85.22
2017-12-23T09:51:34.704Z,85.27
2017-12-23T09:52:41.416Z,85.31
2017-12-23T09:53:48.106Z,85.34
2017-12-23T09:54:54.908Z,85.38
2017-12-23T09:56:01.598Z,85.45
2017-12-23T09:57:08.305Z,85.47
2017-12-23T09:58:15.021Z,85.41
2017-12-23T09:59:21.695Z,85.44
2017-12-23T10:00:28.389Z,85.43
2017-12-23T10:01:35.125Z,85.38
2017-12-23T10:02:41.911Z,85.37
2017-12-23T10:03:48.606Z,85.41
2017-12-23T10:04:55.396Z,85.43
2017-12-23T10:06:02.076Z,85.51
2017-12-23T10:07:08.769Z,85.53
2017-12-23T10:08:15.960Z,85.58
2017-12-23T10:09:22.763Z,85.65
2017-12-23T10:10:29.435Z,85.69
2017-12-23T10:11:36.187Z,85.62
2017-12-23T10:12:42.949Z,85.63
2017-12-23T10:13:49.629Z,85.67
2017-12-23T10:14:56.310Z,85.68
2017-12-23T10:16:03.100Z,85.71
2017-12-23T10:17:09.770Z,85.74
2017-12-23T10:18:16.541Z,85.69
2017-12-23T10:19:23.212Z,85.71
2017-12-23T10:20:29.906Z,85.73
2017-12-23T10:21:36.572Z,85.63
2017-12-23T10:22:43.760Z,85.63
2017-12-23T10:23:50.634Z,85.65
2017-12-23T10:24:57.348Z,85.72
2017-12-23T10:26:04.025Z,85.77
2017-12-23T10:27:10.742Z,85.75
2017-12-23T10:28:17.847Z,85.78
2017-12-23T10:29:24.554Z,85.80
2017-12-23T10:30:31.244Z,85.78
2017-12-23T10:31:37.912Z,85.80
2017-12-23T10:32:44.780Z,85.80
2017-12-23T10:33:51.489Z,85.82
2017-12-23T10:34:58.188Z,85.77
2017-12-23T10:36:04.888Z,85.72
2017-12-23T10:37:11.580Z,85.73
2017-12-23T10:38:18.265Z,85.76
2017-12-23T10:39:25.057Z,85.78
2017-12-23T10:40:31.748Z,85.80
2017-12-23T10:41:38.436Z,85.78
2017-12-23T10:42:45.136Z,85.75
2017-12-23T10:43:51.804Z,85.82
2017-12-23T10:44:58.524Z,85.84
2017-12-23T10:46:05.201Z,85.78
2017-12-23T10:47:11.878Z,85.79
2017-12-23T10:48:18.672Z,85.83
2017-12-23T10:49:25.834Z,85.82
2017-12-23T10:50:32.617Z,85.81
2017-12-23T10:51:39.285Z,85.81
2017-12-23T10:52:45.992Z,85.81
2017-12-23T10:53:53.176Z,85.84
2017-12-23T10:54:59.857Z,85.87
2017-12-23T10:56:06.598Z,85.82
2017-12-23T10:57:13.304Z,85.85
2017-12-23T10:58:19.974Z,85.79
2017-12-23T10:59:26.717Z,85.77
2017-12-23T11:00:33.404Z,85.75
2017-12-23T11:01:40.129Z,85.75
2017-12-23T11:02:46.800Z,85.75
2017-12-23T11:03:53.955Z,85.75
2017-12-23T11:05:01.117Z,85.69
2017-12-23T11:06:07.793Z,85.66
2017-12-23T11:07:14.600Z,85.65
2017-12-23T11:08:21.281Z,85.64
2017-12-23T11:09:28.032Z,85.70
2017-12-23T11:10:34.725Z,85.67
2017-12-23T11:11:41.437Z,85.69
2017-12-23T11:12:48.144Z,85.70
2017-12-23T11:13:54.910Z,85.69
2017-12-23T11:15:02.077Z,85.66
2017-12-23T11:16:08.789Z,85.67
2017-12-23T11:17:15.474Z,85.70
2017-12-23T11:18:22.172Z,85.73
2017-12-23T11:19:28.861Z,85.67
2017-12-23T11:20:35.552Z,85.62
2017-12-23T11:21:42.297Z,85.66
2017-12-23T11:22:49.056Z,85.70
2017-12-23T11:23:55.820Z,85.68
2017-12-23T11:25:02.485Z,85.66
2017-12-23T11:26:09.213Z,85.66
2017-12-23T11:27:15.918Z,85.68
2017-12-23T11:28:22.661Z,85.62
2017-12-23T11:29:29.400Z,85.63
2017-12-23T11:30:36.105Z,85.63
2017-12-23T11:31:43.222Z,85.70
2017-12-23T11:32:49.941Z,85.71
2017-12-23T11:33:56.649Z,85.71
2017-12-23T11:35:03.347Z,85.74
2017-12-23T11:36:10.028Z,85.71
2017-12-23T11:37:16.745Z,85.69
2017-12-23T11:38:23.542Z,85.69
2017-12-23T11:39:30.208Z,85.75
2017-12-23T11:40:37.380Z,85.71
2017-12-23T11:41:44.158Z,85.78
2017-12-23T11:42:50.855Z,85.80
2017-12-23T11:43:57.529Z,85.82
2017-12-23T11:45:04.699Z,85.88
2017-12-23T11:46:11.407Z,85.97
2017-12-23T11:47:18.197Z,85.98
2017-12-23T11:48:24.889Z,85.96
2017-12-23T11:49:31.591Z,85.91
2017-12-23T11:50:38.293Z,85.88
2017-12-23T11:51:44.967Z,85.87
2017-12-23T11:52:51.741Z,85.87
2017-12-23T11:53:58.428Z,85.89
2017-12-23T11:55:05.219Z,85.86
2017-12-23T11:56:11.892Z,85.83
2017-12-23T11:57:18.564Z,85.77
2017-12-23T11:58:25.273Z,85.73
2017-12-23T11:59:31.948Z,85.71
2017-12-23T12:00:38.648Z,85.73
2017-12-23T12:01:45.349Z,85.69
2017-12-23T12:02:52.058Z,85.67
2017-12-23T12:03:58.941Z,85.61
2017-12-23T12:05:05.625Z,85.63
2017-12-23T12:06:12.402Z,85.61
2017-12-23T12:07:19.072Z,85.63
2017-12-23T12:08:25.786Z,85.66
2017-12-23T12:09:32.597Z,85.63
2017-12-23T12:10:39.284Z,85.59
2017-12-23T12:11:45.950Z,85.55
2017-12-23T12:12:52.641Z,85.56
2017-12-23T12:13:59.357Z,85.57
2017-12-23T12:15:06.071Z,85.56
2017-12-23T12:16:12.809Z,85.56
2017-12-23T12:17:19.594Z,85.60
2017-12-23T12:18:26.288Z,85.60
2017-12-23T12:19:33.000Z,85.58
2017-12-23T12:20:39.718Z,85.56
2017-12-23T12:21:46.492Z,85.57
2017-12-23T12:22:53.296Z,85.54
2017-12-23T12:23:59.968Z,85.49
2017-12-23T12:25:06.664Z,85.47
2017-12-23T12:26:13.349Z,85.54
2017-12-23T12:27:20.054Z,85.48
2017-12-23T12:28:26.777Z,85.47
2017-12-23T12:29:33.469Z,85.45
2017-12-23T12:30:40.190Z,85.50
2017-12-23T12:31:46.960Z,85.41
2017-12-23T12:32:53.628Z,85.40
2017-12-23T12:34:00.315Z,85.38
2017-12-23T12:35:07.064Z,85.36
2017-12-23T12:36:13.766Z,85.35
2017-12-23T12:37:20.486Z,85.35
2017-12-23T12:38:27.160Z,85.31
2017-12-23T12:39:33.849Z,85.25
2017-12-23T12:40:40.664Z,85.23
2017-12-23T12:41:47.452Z,85.26
2017-12-23T12:42:54.170Z,85.29
2017-12-23T12:44:00.849Z,85.28
2017-12-23T12:45:07.532Z,85.25
2017-12-23T12:46:14.489Z,85.28
2017-12-23T12:47:21.196Z,85.16
2017-12-23T12:48:27.897Z,85.12
2017-12-23T12:49:34.589Z,85.12
2017-12-23T12:50:41.289Z,85.09
2017-12-23T12:51:48.109Z,85.11
2017-12-23T12:52:54.798Z,85.08
2017-12-23T12:54:01.564Z,85.06
2017-12-23T12:55:08.289Z,85.04
2017-12-23T12:56:15.061Z,85.04
2017-12-23T12:57:21.813Z,84.99
2017-12-23T12:58:28.501Z,84.94
2017-12-23T12:59:35.659Z,84.96
2017-12-23T13:00:42.366Z,84.92
2017-12-23T13:01:49.068Z,84.96
2017-12-23T13:02:55.774Z,84.98
2017-12-23T13:04:02.454Z,84.98
2017-12-23T13:05:09.124Z,85.01
2017-12-23T13:06:16.332Z,84.99
2017-12-23T13:07:23.107Z,85.02
2017-12-23T13:08:29.785Z,85.03
2017-12-23T13:09:36.497Z,85.07
2017-12-23T13:10:43.187Z,85.05
2017-12-23T13:11:49.897Z,84.99
2017-12-23T13:12:56.572Z,84.94
2017-12-23T13:14:03.339Z,84.95
2017-12-23T13:15:10.113Z,84.95
2017-12-23T13:16:16.809Z,84.97
2017-12-23T13:17:23.571Z,84.94
2017-12-23T13:18:30.255Z,84.91
2017-12-23T13:19:36.955Z,84.87
2017-12-23T13:20:43.628Z,84.78
2017-12-23T13:21:50.837Z,84.75
2017-12-23T13:22:57.621Z,84.73
2017-12-23T13:24:04.296Z,84.74
2017-12-23T13:25:11.005Z,84.66
2017-12-23T13:26:17.713Z,84.69
2017-12-23T13:27:24.430Z,84.61
2017-12-23T13:28:31.139Z,84.59
2017-12-23T13:29:37.908Z,84.58
2017-12-23T13:30:44.620Z,84.59
2017-12-23T13:31:51.413Z,84.45
2017-12-23T13:32:58.100Z,84.47
2017-12-23T13:34:04.808Z,84.45
2017-12-23T13:35:11.971Z,84.40
2017-12-23T13:36:18.650Z,84.35
2017-12-23T13:37:25.361Z,84.28
2017-12-23T13:38:32.148Z,84.29
2017-12-23T13:39:38.829Z,84.25
2017-12-23T13:40:46.005Z,84.24
2017-12-23T13:41:52.780Z,84.21
2017-12-23T13:42:59.488Z,84.22
2017-12-23T13:44:06.200Z,84.19
2017-12-23T13:45:12.982Z,84.24
2017-12-23T13:46:19.665Z,84.22
2017-12-23T13:47:26.385Z,84.17
2017-12-23T13:48:33.091Z,84.11
2017-12-23T13:49:39.787Z,84.12
2017-12-23T13:50:46.469Z,84.06
2017-12-23T13:51:53.132Z,84.03
2017-12-23T13:52:59.951Z,84.00
2017-12-23T13:54:06.640Z,83.97
2017-12-23T13:55:13.333Z,83.95
2017-12-23T13:56:20.004Z,83.97
2017-12-23T13:57:26.769Z,83.94
2017-12-23T13:58:33.468Z,83.93
2017-12-23T13:59:40.262Z,83.87
2017-12-23T14:00:47.040Z,83.85
2017-12-23T14:01:53.733Z,83.85
2017-12-23T14:03:00.449Z,83.82
2017-12-23T14:04:07.130Z,83.76
2017-12-23T14:05:13.802Z,83.78
2017-12-23T14:06:20.475Z,83.77
2017-12-23T14:07:27.240Z,83.76
2017-12-23T14:08:34.027Z,83.79
2017-12-23T14:09:40.713Z,83.75
2017-12-23T14:10:47.442Z,83.69
2017-12-23T14:11:54.158Z,83.68
2017-12-23T14:13:00.933Z,83.67
2017-12-23T14:14:07.633Z,83.66
2017-12-23T14:15:14.326Z,83.65
2017-12-23T14:16:21.136Z,83.61
2017-12-23T14:17:27.824Z,83.59
2017-12-23T14:18:35.013Z,83.56
2017-12-23T14:19:41.814Z,83.55
2017-12-23T14:20:48.496Z,83.54