createdAt,value
2019-04-23T00:00:07.665Z,100210.83
2019-04-23T00:02:44.408Z,100208.25
2019-04-23T00:03:51.632Z,100201.45
2019-04-23T00:05:02.464Z,100205.97
2019-04-23T00:06:19.195Z,100204.98
2019-04-23T00:08:36.267Z,100200.88
2019-04-23T00:09:42.351Z,100196.20
2019-04-23T00:10:53.727Z,100204.96
2019-04-23T00:12:01.811Z,100202.11
2019-04-23T00:13:08.779Z,100197.37
2019-04-23T00:15:20.407Z,100188.30
2019-04-23T00:16:40.819Z,100190.12
2019-04-23T00:17:42.523Z,100186.91
2019-04-23T00:19:02.430Z,100181.39
2019-04-23T00:20:04.534Z,100188.25
2019-04-23T00:21:24.823Z,100185.25
2019-04-23T00:22:59.896Z,100182.68
2019-04-23T00:24:13.809Z,100182.41
2019-04-23T00:26:50.395Z,100188.23
2019-04-23T00:28:02.149Z,100168.14
2019-04-23T00:29:27.956Z,100168.14
2019-04-23T00:30:12.983Z,100167.13
2019-04-23T00:31:24.323Z,100159.94
2019-04-23T00:32:35.046Z,100168.17
2019-04-23T00:33:57.413Z,100166.30
2019-04-23T00:34:55.796Z,100161.93
2019-04-23T00:35:55.141Z,100161.05
2019-04-23T00:37:12.861Z,100157.77
2019-04-23T00:38:18.200Z,100159.48
2019-04-23T00:39:23.506Z,100161.74
2019-04-23T00:41:44.277Z,100156.41
2019-04-23T00:43:00.609Z,100157.30
2019-04-23T00:44:03.617Z,100161.16
2019-04-23T00:45:14.175Z,100149.74
2019-04-23T00:46:15.205Z,100152.19
2019-04-23T00:47:32.862Z,100152.89
2019-04-23T00:48:36.459Z,100147.88
2019-04-23T00:49:51.592Z,100156.41
2019-04-23T00:50:57.460Z,100150.59
2019-04-23T00:52:06.151Z,100146.73
2019-04-23T00:53:12.694Z,100155.30
2019-04-23T00:54:23.108Z,100154.66
2019-04-23T00:55:35.144Z,100147.52
2019-04-23T00:57:43.433Z,100138.64
2019-04-23T00:58:55.217Z,100140.91
2019-04-23T01:00:15.099Z,100134.59
2019-04-23T01:01:27.480Z,100140.50
2019-04-23T01:02:18.358Z,100135.37
2019-04-23T01:03:24.349Z,100143.08
2019-04-23T01:04:39.732Z,100137.09
2019-04-23T01:06:00.604Z,100139.30
2019-04-23T01:06:58.296Z,100133.88
2019-04-23T01:08:06.263Z,100139.02
2019-04-23T01:09:08.494Z,100126.82
2019-04-23T01:12:45.893Z,100128.12
2019-04-23T01:14:04.361Z,100140.50
2019-04-23T01:15:04.749Z,100130.23
2019-04-23T01:17:26.436Z,100129.78
2019-04-23T01:18:40.955Z,100121.16
2019-04-23T01:19:58.043Z,100128.55
2019-04-23T01:20:54.192Z,100121.56
2019-04-23T01:22:00.139Z,100118.34
2019-04-23T01:23:40.338Z,100119.22
2019-04-23T01:25:09.722Z,100124.10
2019-04-23T01:26:31.094Z,100123.70
2019-04-23T01:28:57.427Z,100116.00
2019-04-23T01:30:04.734Z,100117.14
2019-04-23T01:31:18.547Z,100118.57
2019-04-23T01:32:20.850Z,100119.45
2019-04-23T01:33:34.907Z,100122.08
2019-04-23T01:34:42.302Z,100115.86
2019-04-23T01:35:51.002Z,100113.55
2019-04-23T01:36:58.956Z,100117.41
2019-04-23T01:38:02.518Z,100121.42
2019-04-23T01:39:11.765Z,100116.28
2019-04-23T01:40:20.497Z,100112.06
2019-04-23T01:41:28.581Z,100117.66
2019-04-23T01:42:40.577Z,100113.92
2019-04-23T01:45:03.368Z,100114.38
2019-04-23T01:46:03.049Z,100111.98
2019-04-23T01:47:07.787Z,100109.92
2019-04-23T01:48:24.355Z,100106.13
2019-04-23T01:49:58.204Z,100107.41
2019-04-23T01:50:43.883Z,100109.20
2019-04-23T01:51:46.848Z,100100.68
2019-04-23T01:54:06.917Z,100098.11
2019-04-23T01:55:18.369Z,100099.05
2019-04-23T01:56:24.217Z,100096.69
2019-04-23T01:57:30.851Z,100092.83
2019-04-23T01:58:53.514Z,100097.20
2019-04-23T01:59:49.441Z,100091.20
2019-04-23T02:00:52.898Z,100094.34
2019-04-23T02:02:05.438Z,100088.22
2019-04-23T02:04:22.986Z,100092.69
2019-04-23T02:05:30.580Z,100086.78
2019-04-23T02:06:40.616Z,100078.22
2019-04-23T02:07:50.885Z,100081.87
2019-04-23T02:10:07.125Z,100074.17
2019-04-23T02:11:10.202Z,100073.23
2019-04-23T02:12:18.084Z,100073.14
2019-04-23T02:13:32.314Z,100071.23
2019-04-23T02:14:34.793Z,100076.48
2019-04-23T02:16:55.914Z,100078.59
2019-04-23T02:18:08.497Z,100073.91
2019-04-23T02:19:17.021Z,100073.91
2019-04-23T02:20:27.851Z,100070.83
2019-04-23T02:21:35.121Z,100069.55
2019-04-23T02:23:11.411Z,100065.76
2019-04-23T02:24:15.961Z,100067.95
2019-04-23T02:25:40.913Z,100055.29
2019-04-23T02:26:33.941Z,100057.55
2019-04-23T02:27:54.388Z,100062.16
2019-04-23T02:29:03.659Z,100051.90
2019-04-23T02:30:20.741Z,100056.68
2019-04-23T02:31:42.205Z,100053.75
2019-04-23T02:34:52.437Z,100047.84
2019-04-23T02:39:16.159Z,100054.68
2019-04-23T02:40:44.677Z,100054.77
2019-04-23T02:41:41.375Z,100048.58
2019-04-23T02:43:04.985Z,100041.39
2019-04-23T02:43:59.250Z,100051.54
2019-04-23T02:45:02.653Z,100048.98
2019-04-23T02:46:05.582Z,100053.70
2019-04-23T02:47:23.136Z,100045.64
2019-04-23T02:48:40.579Z,100048.72
2019-04-23T02:49:45.770Z,100040.87
2019-04-23T02:50:48.371Z,100046.68
2019-04-23T02:53:04.752Z,100039.66
2019-04-23T02:54:36.710Z,100035.76
2019-04-23T02:56:48.685Z,100033.19
2019-04-23T02:57:35.407Z,100034.53
2019-04-23T03:00:11.691Z,100037.92
2019-04-23T03:02:30.243Z,100034.84
2019-04-23T03:03:27.948Z,100032.33
2019-04-23T03:05:45.516Z,100040.99
2019-04-23T03:06:46.314Z,100026.58
2019-04-23T03:07:54.218Z,100035.04
2019-04-23T03:09:23.408Z,100033.36
2019-04-23T03:11:25.809Z,100025.61
2019-04-23T03:12:31.836Z,100022.01
2019-04-23T03:14:50.555Z,100024.58
2019-04-23T03:16:31.749Z,100023.20
2019-04-23T03:17:59.086Z,100027.19
2019-04-23T03:20:27.489Z,100021.71
2019-04-23T03:21:52.302Z,100015.44
2019-04-23T03:23:03.194Z,100017.36
2019-04-23T03:24:28.569Z,100015.86
2019-04-23T03:25:29.875Z,100012.11
2019-04-23T03:27:55.915Z,100010.88
2019-04-23T03:29:10.606Z,100009.59
2019-04-23T03:32:47.390Z,100014.32
2019-04-23T03:37:19.787Z,100016.11
2019-04-23T03:38:36.311Z,100008.53
2019-04-23T03:39:35.791Z,100015.84
2019-04-23T03:40:34.953Z,100016.22
2019-04-23T03:42:47.671Z,100017.18
2019-04-23T03:44:12.677Z,100024.36
2019-04-23T03:46:33.935Z,100022.87
2019-04-23T03:49:48.737Z,100012.88
2019-04-23T03:50:43.557Z,100015.17
2019-04-23T03:52:12.065Z,100020.14
2019-04-23T03:53:05.172Z,100025.32
2019-04-23T03:54:36.137Z,100015.02
2019-04-23T03:56:44.704Z,100011.62
2019-04-23T03:57:38.010Z,100016.97
2019-04-23T03:58:47.428Z,100018.75
2019-04-23T04:00:08.573Z,100015.52
2019-04-23T04:01:11.917Z,100011.78
2019-04-23T04:02:37.804Z,100011.67
2019-04-23T04:03:50.262Z,100009.63
2019-04-23T04:07:04.527Z,100014.10
2019-04-23T04:08:16.531Z,100019.69
2019-04-23T04:10:21.696Z,100008.98
2019-04-23T04:11:23.071Z,100015.62
2019-04-23T04:12:35.517Z,100024.54
2019-04-23T04:13:51.351Z,100013.89
2019-04-23T04:14:59.156Z,100021.98
2019-04-23T04:16:01.282Z,100017.73
2019-04-23T04:17:17.886Z,100019.47
2019-04-23T04:18:34.793Z,100019.87
2019-04-23T04:20:57.630Z,100013.47
2019-04-23T04:25:26.855Z,100010.13
2019-04-23T04:27:45.293Z,100014.02
2019-04-23T04:28:47.199Z,100014.45
2019-04-23T04:30:54.397Z,100009.67
2019-04-23T04:34:55.599Z,100016.28
2019-04-23T04:35:27.252Z,100013.67
2019-04-23T04:37:13.957Z,100016.37
2019-04-23T04:38:13.021Z,100008.38
2019-04-23T04:41:28.995Z,100013.95
2019-04-23T04:42:34.101Z,100010.84
2019-04-23T04:43:54.150Z,100015.09
2019-04-23T04:44:47.759Z,100016.28
2019-04-23T04:48:07.285Z,100015.70
2019-04-23T04:49:36.892Z,100017.14
2019-04-23T04:50:31.349Z,100017.14
2019-04-23T04:51:53.619Z,100018.38
2019-04-23T04:55:03.197Z,100027.88
2019-04-23T04:56:24.358Z,100023.08
2019-04-23T04:57:29.775Z,100023.94
2019-04-23T04:58:32.237Z,100029.88
2019-04-23T04:59:50.259Z,100023.63
2019-04-23T05:02:11.676Z,100022.20
2019-04-23T05:03:19.458Z,100020.14
2019-04-23T05:05:53.018Z,100023.42
2019-04-23T05:06:44.711Z,100018.62
2019-04-23T05:07:54.371Z,100024.05
2019-04-23T05:09:02.160Z,100020.97
2019-04-23T05:14:43.934Z,100019.55
2019-04-23T05:15:58.153Z,100015.04
2019-04-23T05:18:28.737Z,100017.50
2019-04-23T05:19:43.888Z,100018.98
2019-04-23T05:20:56.405Z,100020.64
2019-04-23T05:21:58.939Z,100021.87
2019-04-23T05:23:17.986Z,100018.31
2019-04-23T05:24:25.348Z,100019.09
2019-04-23T05:25:18.025Z,100019.09
2019-04-23T05:27:46.330Z,100024.94
2019-04-23T05:30:04.667Z,100021.48
2019-04-23T05:31:08.665Z,100016.72
2019-04-23T05:32:11.978Z,100014.44
2019-04-23T05:33:21.779Z,100026.04
2019-04-23T05:38:10.372Z,100021.83
2019-04-23T05:39:15.484Z,100021.26
2019-04-23T05:40:30.203Z,100017.30
2019-04-23T05:41:31.935Z,100016.73
2019-04-23T05:42:44.501Z,100015.30
2019-04-23T05:43:50.982Z,100016.02
2019-04-23T05:44:54.248Z,100012.88
2019-04-23T05:46:12.749Z,100016.97
2019-04-23T05:47:16.049Z,100023.02
2019-04-23T05:49:36.179Z,100014.18
2019-04-23T05:50:50.613Z,100021.31
2019-04-23T05:51:57.429Z,100022.02
2019-04-23T05:53:05.330Z,100014.56
2019-04-23T05:54:16.597Z,100013.80
2019-04-23T05:55:13.239Z,100009.06
2019-04-23T05:56:30.120Z,100018.42
2019-04-23T05:57:36.166Z,100005.06
2019-04-23T05:58:55.769Z,100020.30
2019-04-23T05:59:58.947Z,100017.91
2019-04-23T06:01:49.335Z,100013.60
2019-04-23T06:02:51.749Z,100013.67
2019-04-23T06:03:56.750Z,100010.77
2019-04-23T06:05:05.992Z,100005.05
2019-04-23T06:06:10.551Z,100014.05
2019-04-23T06:07:28.748Z,100003.59
2019-04-23T06:08:32.197Z,100005.94
2019-04-23T06:09:41.710Z,100012.12
2019-04-23T06:10:54.148Z,100003.83
2019-04-23T06:12:18.779Z,100011.60
2019-04-23T06:13:18.676Z,100001.96
2019-04-23T06:14:29.097Z,100012.72
2019-04-23T06:15:40.256Z,100017.03
2019-04-23T06:17:54.175Z,99999.34
2019-04-23T06:19:08.064Z,100008.92
2019-04-23T06:20:15.138Z,100002.80
2019-04-23T06:21:31.145Z,100009.46
2019-04-23T06:23:43.904Z,100012.73
2019-04-23T06:24:48.853Z,100009.94
2019-04-23T06:26:08.510Z,100007.60
2019-04-23T06:27:16.586Z,100001.34
2019-04-23T06:28:22.360Z,100000.39
2019-04-23T06:29:32.240Z,100000.63
2019-04-23T06:30:49.063Z,99997.80
2019-04-23T06:31:50.783Z,99998.09
2019-04-23T06:33:04.269Z,99998.06
2019-04-23T06:34:12.066Z,99993.60
2019-04-23T06:35:11.336Z,99996.87
2019-04-23T06:36:25.639Z,99995.58
2019-04-23T06:38:53.770Z,99993.95
2019-04-23T06:39:49.849Z,99995.77
2019-04-23T06:41:05.826Z,99985.24
2019-04-23T06:42:21.206Z,99988.28
2019-04-23T06:43:45.963Z,99979.10
2019-04-23T06:46:10.391Z,99986.70
2019-04-23T06:47:08.597Z,99978.91
2019-04-23T06:48:24.087Z,99987.78
2019-04-23T06:49:37.603Z,99981.11
2019-04-23T06:50:43.372Z,99977.04
2019-04-23T06:51:52.206Z,99975.91
2019-04-23T06:52:50.014Z,99979.91
2019-04-23T06:54:04.864Z,99978.31
2019-04-23T06:55:14.895Z,99977.17
2019-04-23T06:56:27.810Z,99970.55
2019-04-23T06:57:28.498Z,99968.80
2019-04-23T06:58:38.969Z,99967.05
2019-04-23T06:59:52.667Z,99971.30
2019-04-23T07:03:25.105Z,99960.84
2019-04-23T07:04:33.167Z,99962.96
2019-04-23T07:06:06.984Z,99961.34
2019-04-23T07:07:25.098Z,99967.31
2019-04-23T07:08:17.087Z,99968.91
2019-04-23T07:10:28.319Z,99952.16
2019-04-23T07:15:13.025Z,99954.55
2019-04-23T07:16:09.194Z,99945.72
2019-04-23T07:17:13.333Z,99938.12
2019-04-23T07:18:29.361Z,99948.72
2019-04-23T07:20:53.601Z,99942.45
2019-04-23T07:22:03.366Z,99943.11
2019-04-23T07:23:07.918Z,99949.09
2019-04-23T07:24:18.201Z,99945.35
2019-04-23T07:27:33.289Z,99937.50
2019-04-23T07:29:04.995Z,99944.53
2019-04-23T07:30:03.883Z,99939.92
2019-04-23T07:31:14.262Z,99942.19
2019-04-23T07:32:10.999Z,99932.45
2019-04-23T07:33:29.895Z,99935.14
2019-04-23T07:34:30.340Z,99934.20
2019-04-23T07:35:45.424Z,99929.16
2019-04-23T07:36:53.725Z,99934.40
2019-04-23T07:39:27.439Z,99921.64
2019-04-23T07:40:41.692Z,99924.61
2019-04-23T07:43:32.315Z,99928.17
2019-04-23T07:45:02.481Z,99925.37
2019-04-23T07:46:30.583Z,99917.74
2019-04-23T07:48:06.579Z,99913.95
2019-04-23T07:49:11.779Z,99920.30
2019-04-23T07:51:32.663Z,99915.91
2019-04-23T07:52:44.087Z,99914.53
2019-04-23T07:53:46.093Z,99914.97
2019-04-23T07:55:02.712Z,99914.16
2019-04-23T07:57:18.641Z,99912.91
2019-04-23T07:59:35.331Z,99920.11
2019-04-23T08:00:48.955Z,99911.55
2019-04-23T08:01:51.223Z,99916.52
2019-04-23T08:03:06.929Z,99902.97
2019-04-23T08:04:01.831Z,99917.95
2019-04-23T08:05:25.147Z,99908.91
2019-04-23T08:06:17.801Z,99908.89
2019-04-23T08:07:37.814Z,99904.75
2019-04-23T08:08:39.919Z,99901.52
2019-04-23T08:09:54.700Z,99900.50
2019-04-23T08:11:34.337Z,99895.06
2019-04-23T08:12:25.575Z,99893.41
2019-04-23T08:13:42.401Z,99905.12
2019-04-23T08:14:40.862Z,99896.27
2019-04-23T08:15:46.593Z,99902.00
2019-04-23T08:16:50.334Z,99891.66
2019-04-23T08:18:07.212Z,99886.84
2019-04-23T08:19:22.654Z,99885.47
2019-04-23T08:20:22.037Z,99889.03
2019-04-23T08:21:32.918Z,99879.98
2019-04-23T08:22:40.219Z,99885.89
2019-04-23T08:24:10.414Z,99887.53
2019-04-23T08:25:48.863Z,99889.77
2019-04-23T08:28:20.664Z,99880.42
2019-04-23T08:30:25.541Z,99881.45
2019-04-23T08:31:43.930Z,99878.30
2019-04-23T08:32:49.253Z,99887.44
2019-04-23T08:34:12.350Z,99870.08
2019-04-23T08:35:03.111Z,99867.41
2019-04-23T08:37:26.907Z,99878.37
2019-04-23T08:38:37.897Z,99877.80
2019-04-23T08:40:55.598Z,99865.35
2019-04-23T08:42:21.628Z,99860.66
2019-04-23T08:43:32.933Z,99869.03
2019-04-23T08:45:11.577Z,99850.92
2019-04-23T08:46:14.070Z,99863.97
2019-04-23T08:47:29.957Z,99849.98
2019-04-23T08:50:54.676Z,99860.77
2019-04-23T08:52:09.553Z,99849.77
2019-04-23T08:53:31.311Z,99853.25
2019-04-23T08:54:39.734Z,99847.39
2019-04-23T08:56:40.641Z,99835.69
2019-04-23T08:57:43.132Z,99840.92
2019-04-23T08:58:59.320Z,99832.81
2019-04-23T09:00:02.838Z,99833.91
2019-04-23T09:01:09.481Z,99841.81
2019-04-23T09:02:31.291Z,99847.17
2019-04-23T09:05:53.043Z,99834.64
2019-04-23T09:07:04.494Z,99832.96
2019-04-23T09:08:15.580Z,99818.78
2019-04-23T09:09:18.066Z,99824.11
2019-04-23T09:10:30.065Z,99817.22
2019-04-23T09:11:44.039Z,99821.06
2019-04-23T09:15:00.829Z,99806.23
2019-04-23T09:16:03.461Z,99811.37
2019-04-23T09:18:23.106Z,99811.27
2019-04-23T09:19:32.282Z,99815.30
2019-04-23T09:21:59.179Z,99811.90
2019-04-23T09:22:53.082Z,99814.09
2019-04-23T09:24:03.721Z,99813.77
2019-04-23T09:25:20.296Z,99785.84
2019-04-23T09:26:13.789Z,99800.47
2019-04-23T09:27:33.217Z,99785.08
2019-04-23T09:28:48.285Z,99779.89
2019-04-23T09:31:08.977Z,99791.34
2019-04-23T09:33:46.896Z,99795.22
2019-04-23T09:35:14.350Z,99795.47
2019-04-23T09:38:04.125Z,99795.31
2019-04-23T09:42:32.439Z,99792.88
2019-04-23T09:44:27.433Z,99789.53
2019-04-23T09:45:23.282Z,99781.88
2019-04-23T09:47:00.764Z,99793.05
2019-04-23T09:48:17.750Z,99784.66
2019-04-23T09:49:22.614Z,99776.74
2019-04-23T09:50:33.453Z,99779.73
2019-04-23T09:51:36.546Z,99779.05
2019-04-23T09:53:51.393Z,99770.30
2019-04-23T09:55:06.080Z,99765.03
2019-04-23T09:56:07.102Z,99768.92
2019-04-23T09:57:16.045Z,99766.39
2019-04-23T09:58:22.297Z,99763.56
2019-04-23T09:59:41.256Z,99759.10
2019-04-23T10:01:49.914Z,99762.17
2019-04-23T10:02:59.130Z,99762.89
2019-04-23T10:04:00.067Z,99758.13
2019-04-23T10:05:11.121Z,99747.66
2019-04-23T10:06:12.644Z,99736.20
2019-04-23T10:07:27.147Z,99758.16
2019-04-23T10:08:29.624Z,99763.16
2019-04-23T10:09:32.315Z,99761.72
2019-04-23T10:10:40.509Z,99746.02
2019-04-23T10:11:49.289Z,99754.99
2019-04-23T10:12:57.994Z,99747.34
2019-04-23T10:14:06.160Z,99743.98
2019-04-23T10:15:21.706Z,99742.94
2019-04-23T10:16:25.350Z,99728.91
2019-04-23T10:17:31.923Z,99744.93
2019-04-23T10:18:39.321Z,99738.50
2019-04-23T10:19:46.724Z,99734.31
2019-04-23T10:20:54.293Z,99752.89
2019-04-23T10:22:01.764Z,99731.05
2019-04-23T10:23:10.257Z,99735.66
2019-04-23T10:24:19.056Z,99729.06
2019-04-23T10:25:27.801Z,99732.95
2019-04-23T10:26:34.879Z,99733.81
2019-04-23T10:27:43.225Z,99725.43
2019-04-23T10:29:02.127Z,99730.85
2019-04-23T10:30:10.191Z,99737.01
2019-04-23T10:31:18.724Z,99732.64
2019-04-23T10:32:27.297Z,99719.06
2019-04-23T10:33:34.425Z,99729.45
2019-04-23T10:34:50.842Z,99731.83
2019-04-23T10:35:58.407Z,99720.13
2019-04-23T10:36:59.635Z,99720.36
2019-04-23T10:38:10.910Z,99712.68
2019-04-23T10:39:23.259Z,99727.34
2019-04-23T10:40:32.233Z,99716.12
2019-04-23T10:41:35.813Z,99716.72
2019-04-23T10:42:46.033Z,99717.20
2019-04-23T10:44:11.072Z,99712.11
2019-04-23T10:45:42.587Z,99703.38
2019-04-23T10:47:32.090Z,99706.69
2019-04-23T10:49:31.785Z,99714.74
2019-04-23T10:50:35.485Z,99714.73
2019-04-23T10:51:51.035Z,99708.58
2019-04-23T10:52:56.643Z,99704.21
2019-04-23T10:54:02.801Z,99704.32
2019-04-23T10:55:06.505Z,99717.20
2019-04-23T10:56:28.788Z,99706.44
2019-04-23T10:57:19.928Z,99699.72
2019-04-23T10:58:35.312Z,99702.09
2019-04-23T11:01:01.718Z,99716.61
2019-04-23T11:02:36.712Z,99706.92
2019-04-23T11:03:42.457Z,99705.63
2019-04-23T11:05:50.345Z,99694.86
2019-04-23T11:06:51.983Z,99702.09
2019-04-23T11:07:53.606Z,99704.70
2019-04-23T11:09:32.220Z,99695.71
2019-04-23T11:10:19.371Z,99694.29
2019-04-23T11:11:27.772Z,99701.98
2019-04-23T11:14:09.691Z,99696.09
2019-04-23T11:17:38.368Z,99690.38
2019-04-23T11:20:01.480Z,99689.31
2019-04-23T11:21:07.120Z,99681.99
2019-04-23T11:22:28.187Z,99678.21
2019-04-23T11:23:15.152Z,99672.42
2019-04-23T11:24:38.149Z,99677.81
2019-04-23T11:26:49.576Z,99674.47
2019-04-23T11:27:59.769Z,99666.52
2019-04-23T11:29:16.373Z,99680.16
2019-04-23T11:30:27.440Z,99678.89
2019-04-23T11:31:46.726Z,99668.41
2019-04-23T11:33:54.274Z,99668.70
2019-04-23T11:39:43.068Z,99653.80
2019-04-23T11:40:49.086Z,99677.91
2019-04-23T11:41:51.263Z,99652.36
2019-04-23T11:43:13.116Z,99650.36
2019-04-23T11:44:17.218Z,99657.45
2019-04-23T11:45:26.099Z,99657.00
2019-04-23T11:46:42.759Z,99653.66
2019-04-23T11:48:06.639Z,99651.64
2019-04-23T11:48:52.339Z,99654.69
2019-04-23T11:52:17.790Z,99646.83
2019-04-23T11:53:22.911Z,99649.06
2019-04-23T11:54:25.693Z,99650.91
2019-04-23T11:58:10.276Z,99646.02
2019-04-23T11:59:25.572Z,99647.85
2019-04-23T12:00:13.845Z,99653.59
2019-04-23T12:01:53.321Z,99659.39
2019-04-23T12:03:22.038Z,99650.44
2019-04-23T12:05:00.844Z,99643.80
2019-04-23T12:06:20.848Z,99647.80
2019-04-23T12:07:39.867Z,99646.46
2019-04-23T12:08:48.858Z,99654.46
2019-04-23T12:10:07.527Z,99650.34
2019-04-23T12:11:46.862Z,99637.33
2019-04-23T12:12:31.158Z,99642.30
2019-04-23T12:13:45.635Z,99630.61
2019-04-23T12:14:50.817Z,99636.03
2019-04-23T12:16:12.963Z,99645.04
2019-04-23T12:17:24.912Z,99626.89
2019-04-23T12:18:32.035Z,99638.70
2019-04-23T12:19:57.730Z,99627.30
2019-04-23T12:20:39.763Z,99621.55
2019-04-23T12:22:03.552Z,99628.84
2019-04-23T12:23:19.356Z,99630.22
2019-04-23T12:24:38.202Z,99628.98
2019-04-23T12:26:36.971Z,99639.17
2019-04-23T12:27:33.179Z,99649.44
2019-04-23T12:28:53.644Z,99641.17
2019-04-23T12:31:10.090Z,99641.67
2019-04-23T12:33:43.900Z,99626.20
2019-04-23T12:36:12.043Z,99635.84
2019-04-23T12:37:22.674Z,99622.05
2019-04-23T12:39:35.487Z,99629.66
2019-04-23T12:40:44.322Z,99625.80
2019-04-23T12:42:11.294Z,99624.29
2019-04-23T12:43:05.629Z,99631.05
2019-04-23T12:44:16.256Z,99629.01
2019-04-23T12:46:29.963Z,99602.44
2019-04-23T12:49:03.205Z,99610.22
2019-04-23T12:50:31.056Z,99606.51
2019-04-23T12:50:57.101Z,99605.73
2019-04-23T12:52:34.267Z,99604.15
2019-04-23T12:53:27.634Z,99601.62
2019-04-23T12:54:43.212Z,99602.96
2019-04-23T12:55:40.571Z,99600.39
2019-04-23T12:57:01.181Z,99595.53
2019-04-23T12:57:52.358Z,99599.87
2019-04-23T12:59:12.423Z,99594.33
2019-04-23T13:01:22.635Z,99590.84
2019-04-23T13:02:39.796Z,99583.11
2019-04-23T13:03:41.313Z,99592.55
2019-04-23T13:04:55.073Z,99593.77
2019-04-23T13:05:51.428Z,99593.12
2019-04-23T13:07:11.322Z,99592.22
2019-04-23T13:08:30.653Z,99594.98
2019-04-23T13:10:40.001Z,99588.58
2019-04-23T13:11:45.637Z,99581.64
2019-04-23T13:14:06.920Z,99591.70
2019-04-23T13:15:18.784Z,99586.41
2019-04-23T13:16:25.359Z,99580.91
2019-04-23T13:17:39.700Z,99584.02
2019-04-23T13:18:39.841Z,99581.95
2019-04-23T13:20:51.603Z,99583.45
2019-04-23T13:22:14.327Z,99577.91
2019-04-23T13:23:16.907Z,99575.05
2019-04-23T13:24:43.717Z,99584.30
2019-04-23T13:27:20.477Z,99581.41
2019-04-23T13:28:21.727Z,99576.74
2019-04-23T13:29:38.133Z,99573.11
2019-04-23T13:30:46.637Z,99577.56
2019-04-23T13:31:49.686Z,99573.98
2019-04-23T13:33:12.568Z,99576.95
2019-04-23T13:34:13.472Z,99565.55
2019-04-23T13:36:34.869Z,99566.84
2019-04-23T13:37:43.105Z,99559.50
2019-04-23T13:38:47.325Z,99574.05
2019-04-23T13:39:52.331Z,99556.50
2019-04-23T13:41:09.192Z,99563.78
2019-04-23T13:42:23.165Z,99563.66
2019-04-23T13:43:29.659Z,99573.47
2019-04-23T13:44:35.447Z,99567.75
2019-04-23T13:45:59.986Z,99553.42
2019-04-23T13:46:52.527Z,99558.20
2019-04-23T13:48:01.236Z,99552.98
2019-04-23T13:49:03.840Z,99557.02
2019-04-23T13:52:59.713Z,99559.98
2019-04-23T13:55:02.891Z,99562.03
2019-04-23T13:55:52.850Z,99555.77
2019-04-23T13:58:26.724Z,99557.56
2019-04-23T13:59:39.245Z,99572.27
2019-04-23T14:01:41.127Z,99553.48
2019-04-23T14:02:58.034Z,99553.56
2019-04-23T14:04:14.255Z,99549.92
2019-04-23T14:05:33.293Z,99541.36
2019-04-23T14:10:17.653Z,99533.48
2019-04-23T14:11:26.324Z,99540.05
2019-04-23T14:12:31.970Z,99544.90
2019-04-23T14:15:12.466Z,99537.63
2019-04-23T14:17:31.670Z,99540.01
2019-04-23T14:19:23.014Z,99532.55
2019-04-23T14:20:40.692Z,99539.06
2019-04-23T14:21:44.465Z,99531.30
2019-04-23T14:23:09.090Z,99530.20
2019-04-23T14:24:18.054Z,99524.39
2019-04-23T14:25:11.409Z,99533.27
2019-04-23T14:26:34.128Z,99539.13
2019-04-23T14:29:56.564Z,99532.70
2019-04-23T14:31:00.618Z,99528.11
2019-04-23T14:32:22.387Z,99526.38
2019-04-23T14:33:26.456Z,99522.33
2019-04-23T14:34:43.974Z,99529.83
2019-04-23T14:36:50.265Z,99518.28
2019-04-23T14:38:09.853Z,99518.97
2019-04-23T14:39:07.762Z,99516.45
2019-04-23T14:40:22.232Z,99510.95
2019-04-23T14:41:31.924Z,99509.22
2019-04-23T14:43:48.898Z,99518.48
2019-04-23T14:45:08.186Z,99510.19
2019-04-23T14:46:27.201Z,99504.63
2019-04-23T14:48:23.336Z,99500.58
2019-04-23T14:49:53.997Z,99499.22
2019-04-23T14:50:54.545Z,99509.99
2019-04-23T14:53:24.366Z,99508.55
2019-04-23T14:54:34.625Z,99501.34
2019-04-23T14:56:59.239Z,99502.64
2019-04-23T14:59:13.540Z,99515.52
2019-04-23T15:00:15.622Z,99507.38
2019-04-23T15:01:35.416Z,99504.18
2019-04-23T15:02:25.735Z,99504.03
2019-04-23T15:03:42.579Z,99504.23
2019-04-23T15:04:43.684Z,99502.52
2019-04-23T15:06:06.123Z,99497.14
2019-04-23T15:07:12.873Z,99512.31
2019-04-23T15:08:04.034Z,99490.48
2019-04-23T15:10:29.560Z,99501.88
2019-04-23T15:11:44.140Z,99501.73
2019-04-23T15:12:48.620Z,99495.17
2019-04-23T15:13:49.758Z,99494.63
2019-04-23T15:15:10.483Z,99493.33
2019-04-23T15:18:55.172Z,99497.02
2019-04-23T15:21:31.478Z,99492.70
2019-04-23T15:26:58.871Z,99495.31
2019-04-23T15:27:44.114Z,99491.66
2019-04-23T15:28:52.385Z,99480.39
2019-04-23T15:30:09.159Z,99477.73
2019-04-23T15:31:28.485Z,99481.84
2019-04-23T15:32:45.294Z,99476.55
2019-04-23T15:33:57.300Z,99478.13
2019-04-23T15:36:27.187Z,99478.05
2019-04-23T15:37:34.621Z,99479.17
2019-04-23T15:38:37.707Z,99480.15
2019-04-23T15:39:31.323Z,99480.91
2019-04-23T15:41:01.841Z,99471.48
2019-04-23T15:43:05.396Z,99470.84
2019-04-23T15:44:10.741Z,99476.55
2019-04-23T15:45:15.452Z,99467.48
2019-04-23T15:47:33.376Z,99461.81
2019-04-23T15:48:43.689Z,99471.72
2019-04-23T15:49:51.393Z,99458.62
2019-04-23T15:51:06.195Z,99468.23
2019-04-23T15:52:10.545Z,99467.78
2019-04-23T15:53:04.889Z,99457.94
2019-04-23T15:54:29.955Z,99468.80
2019-04-23T15:55:36.870Z,99457.72
2019-04-23T15:59:16.618Z,99463.97
2019-04-23T16:00:10.050Z,99467.48
2019-04-23T16:01:31.903Z,99468.84
2019-04-23T16:02:01.007Z,99458.97
2019-04-23T16:03:10.141Z,99467.70
2019-04-23T16:04:19.813Z,99460.55
2019-04-23T16:05:27.741Z,99460.19
2019-04-23T16:06:37.056Z,99466.63
2019-04-23T16:08:01.799Z,99468.08
2019-04-23T16:09:11.980Z,99448.67
2019-04-23T16:10:32.765Z,99465.41
2019-04-23T16:11:47.030Z,99456.09
2019-04-23T16:12:54.285Z,99468.02
2019-04-23T16:14:10.216Z,99468.24
2019-04-23T16:16:18.369Z,99462.94
2019-04-23T16:18:56.773Z,99459.44
2019-04-23T16:20:16.801Z,99464.42
2019-04-23T16:21:29.357Z,99467.13
2019-04-23T16:22:31.556Z,99463.34
2019-04-23T16:24:00.972Z,99462.58
2019-04-23T16:24:55.531Z,99472.08
2019-04-23T16:26:01.895Z,99463.53
2019-04-23T16:27:13.836Z,99455.70
2019-04-23T16:28:25.771Z,99461.77
2019-04-23T16:30:34.708Z,99451.59
2019-04-23T16:31:58.839Z,99452.66
2019-04-23T16:36:05.594Z,99451.98
2019-04-23T16:39:19.696Z,99446.63
2019-04-23T16:40:36.271Z,99459.87
2019-04-23T16:41:46.723Z,99449.30
2019-04-23T16:42:59.676Z,99456.36
2019-04-23T16:44:03.683Z,99444.70
2019-04-23T16:45:11.030Z,99452.94
2019-04-23T16:46:17.778Z,99449.97
2019-04-23T16:49:50.597Z,99452.60
2019-04-23T16:51:12.276Z,99447.86
2019-04-23T16:52:08.220Z,99451.42
2019-04-23T16:55:39.905Z,99445.27
2019-04-23T16:57:01.177Z,99445.59
2019-04-23T16:57:54.129Z,99441.06
2019-04-23T16:59:11.765Z,99441.40
2019-04-23T17:00:25.975Z,99446.48
2019-04-23T17:01:12.545Z,99438.33
2019-04-23T17:02:24.448Z,99435.56
2019-04-23T17:04:53.036Z,99430.23
2019-04-23T17:05:57.188Z,99431.79
2019-04-23T17:08:31.026Z,99436.34
2019-04-23T17:09:21.404Z,99440.12