createdAt,value
2023-01-17T00:04:46.312Z,3.65
2023-01-17T00:09:47.793Z,3.20
2023-01-17T00:14:49.487Z,2.90
2023-01-17T00:19:51.020Z,5.55
2023-01-17T00:24:52.504Z,6.78
2023-01-17T00:29:54.033Z,7.43
2023-01-17T00:34:55.560Z,6.53
2023-01-17T00:39:57.048Z,3.95
2023-01-17T00:44:58.525Z,7.35
2023-01-17T00:50:00.022Z,4.00
2023-01-17T00:55:01.555Z,3.95
2023-01-17T01:00:04.201Z,2.83
2023-01-17T01:05:06.662Z,3.00
2023-01-17T01:10:08.690Z,3.35
2023-01-17T01:15:10.274Z,2.72
2023-01-17T01:20:11.959Z,2.67
2023-01-17T01:25:13.553Z,1.52
2023-01-17T01:30:15.338Z,4.82
2023-01-17T01:35:16.882Z,3.15
2023-01-17T01:40:19.517Z,2.90
2023-01-17T01:45:24.728Z,3.33
2023-01-17T01:50:28.252Z,1.92
2023-01-17T01:55:34.281Z,4.40
2023-01-17T02:00:41.497Z,2.57
2023-01-17T02:05:43.741Z,4.80
2023-01-17T02:10:45.558Z,2.30
2023-01-17T02:15:49.904Z,2.88
2023-01-17T02:21:00.446Z,3.38
2023-01-17T02:26:31.644Z,4.32
2023-01-17T02:31:41.978Z,4.35
2023-01-17T02:36:48.845Z,4.00
2023-01-17T02:41:56.832Z,7.72
2023-01-17T02:46:58.382Z,5.68
2023-01-17T02:52:38.884Z,8.18
2023-01-17T02:58:01.713Z,7.88
2023-01-17T03:03:15.497Z,5.63
2023-01-17T03:08:17.814Z,6.93
2023-01-17T03:13:19.372Z,9.38
2023-01-17T03:18:20.862Z,7.45
2023-01-17T03:23:22.367Z,12.82
2023-01-17T03:28:23.944Z,6.93
2023-01-17T03:33:25.922Z,6.85
2023-01-17T03:38:28.775Z,7.65
2023-01-17T03:43:30.332Z,6.65
2023-01-17T03:48:32.319Z,5.75
2023-01-17T03:53:33.809Z,6.32
2023-01-17T03:58:35.309Z,7.47
2023-01-17T04:03:36.813Z,5.90
2023-01-17T04:08:38.567Z,10.13
2023-01-17T04:13:40.107Z,6.32
2023-01-17T04:18:42.010Z,6.82
2023-01-17T04:23:43.541Z,5.15
2023-01-17T04:28:45.120Z,5.80
2023-01-17T04:33:46.683Z,5.55
2023-01-17T04:38:48.194Z,5.05
2023-01-17T04:43:49.786Z,8.68
2023-01-17T04:48:51.302Z,10.80
2023-01-17T04:53:52.876Z,7.60
2023-01-17T04:58:57.187Z,6.65
2023-01-17T05:03:58.769Z,4.68
2023-01-17T05:09:00.408Z,7.47
2023-01-17T05:14:02.046Z,7.20
2023-01-17T05:19:03.586Z,5.70
2023-01-17T05:24:05.439Z,6.13
2023-01-17T05:29:07.074Z,7.90
2023-01-17T05:34:08.782Z,8.45
2023-01-17T05:39:10.405Z,5.68
2023-01-17T05:44:12.004Z,7.97
2023-01-17T05:49:13.662Z,5.95
2023-01-17T05:54:15.256Z,5.32
2023-01-17T05:59:20.567Z,6.78
2023-01-17T06:04:27.181Z,4.60
2023-01-17T06:09:28.769Z,5.68
2023-01-17T06:14:30.292Z,8.48
2023-01-17T06:19:31.857Z,5.53
2023-01-17T06:24:33.401Z,4.28
2023-01-17T06:29:35.026Z,6.93
2023-01-17T06:34:37.864Z,8.13
2023-01-17T06:39:39.469Z,7.20
2023-01-17T06:44:40.996Z,6.22
2023-01-17T06:49:42.529Z,9.68
2023-01-17T06:54:44.114Z,7.95
2023-01-17T06:59:45.872Z,5.30
2023-01-17T07:04:47.441Z,4.60
2023-01-17T07:09:49.095Z,4.65
2023-01-17T07:14:50.805Z,8.18
2023-01-17T07:19:52.568Z,7.38
2023-01-17T07:24:56.451Z,5.40
2023-01-17T07:29:58.136Z,6.00
2023-01-17T07:34:59.804Z,5.53
2023-01-17T07:40:01.438Z,6.93
2023-01-17T07:45:03.299Z,7.57
2023-01-17T07:50:06.352Z,12.85
2023-01-17T07:55:08.885Z,5.93
2023-01-17T08:00:11.037Z,7.97
2023-01-17T08:05:17.378Z,6.72
2023-01-17T08:10:19.496Z,9.98
2023-01-17T08:15:21.096Z,6.75
2023-01-17T08:20:23.084Z,7.43
2023-01-17T08:25:25.664Z,7.68
2023-01-17T08:30:27.250Z,6.38
2023-01-17T08:35:28.814Z,5.10
2023-01-17T08:40:31.870Z,8.13
2023-01-17T08:45:33.416Z,8.73
2023-01-17T08:50:35.091Z,11.23
2023-01-17T08:55:36.627Z,8.38
2023-01-17T09:00:38.320Z,10.13
2023-01-17T09:05:40.028Z,8.07
2023-01-17T09:10:41.663Z,5.72
2023-01-17T09:15:43.248Z,7.45
2023-01-17T09:20:44.828Z,7.85
2023-01-17T09:26:00.807Z,9.43
2023-01-17T09:31:09.317Z,3.92
2023-01-17T09:36:11.501Z,5.72
2023-01-17T09:41:19.800Z,4.35
2023-01-17T09:46:26.817Z,6.60
2023-01-17T09:51:28.407Z,4.90
2023-01-17T09:56:41.153Z,3.08
2023-01-17T10:01:50.178Z,4.72
2023-01-17T10:07:01.404Z,5.13
2023-01-17T10:12:12.398Z,7.68
2023-01-17T10:17:31.592Z,4.93
2023-01-17T10:22:38.862Z,4.93
2023-01-17T10:27:56.275Z,3.53
2023-01-17T10:33:01.388Z,4.07
2023-01-17T10:38:11.898Z,5.63
2023-01-17T10:43:18.531Z,4.88
2023-01-17T10:54:27.937Z,5.43
2023-01-17T10:59:34.058Z,7.35
2023-01-17T11:04:38.553Z,4.65
2023-01-17T11:09:52.295Z,6.68
2023-01-17T11:15:03.654Z,6.30
2023-01-17T11:20:14.031Z,4.68
2023-01-17T11:25:21.515Z,5.88
2023-01-17T11:30:23.322Z,7.25
2023-01-17T11:35:44.249Z,5.88
2023-01-17T11:40:48.311Z,8.10
2023-01-17T11:46:04.385Z,5.85
2023-01-17T11:51:24.883Z,4.60
2023-01-17T11:56:32.779Z,7.65
2023-01-17T12:01:40.012Z,7.28
2023-01-17T12:07:00.126Z,5.40
2023-01-17T12:12:07.121Z,4.65
2023-01-17T12:17:14.339Z,6.30
2023-01-17T12:22:27.920Z,6.18
2023-01-17T12:27:42.718Z,4.65
2023-01-17T12:33:06.817Z,6.20
2023-01-17T12:38:31.836Z,8.95
2023-01-17T12:43:39.482Z,5.10
2023-01-17T12:54:23.554Z,5.07
2023-01-17T12:59:39.244Z,4.00
2023-01-17T13:04:58.714Z,2.60
2023-01-17T13:10:14.394Z,2.13
2023-01-17T13:15:18.778Z,8.43
2023-01-17T13:21:01.636Z,4.47
2023-01-17T13:26:13.560Z,2.67
2023-01-17T13:31:21.210Z,3.15
2023-01-17T13:36:48.616Z,3.33
2023-01-17T13:42:00.780Z,2.40
2023-01-17T13:47:05.736Z,1.92
2023-01-17T13:52:26.891Z,6.82
2023-01-17T13:57:29.784Z,3.88
2023-01-17T14:02:31.550Z,1.88
2023-01-17T14:07:36.750Z,2.67
2023-01-17T14:12:38.834Z,2.15
2023-01-17T14:18:03.840Z,1.42
2023-01-17T14:23:31.916Z,2.78
2023-01-17T14:28:33.590Z,4.13
2023-01-17T14:33:38.992Z,2.83
2023-01-17T14:38:44.081Z,4.25
2023-01-17T14:43:48.195Z,5.03
2023-01-17T14:48:52.171Z,1.65
2023-01-17T14:53:59.416Z,1.63
2023-01-17T14:59:22.695Z,1.70
2023-01-17T15:04:31.686Z,2.40
2023-01-17T15:09:38.060Z,1.65
2023-01-17T15:14:44.191Z,2.28
2023-01-17T15:19:49.683Z,3.47
2023-01-17T15:24:52.359Z,3.83
2023-01-17T15:29:54.656Z,2.47
2023-01-17T15:34:56.548Z,5.85
2023-01-17T15:40:20.773Z,5.28
2023-01-17T15:45:28.993Z,6.88
2023-01-17T15:50:32.688Z,2.70
2023-01-17T15:55:39.351Z,5.53
2023-01-17T16:00:40.935Z,5.88
2023-01-17T16:05:43.052Z,4.25
2023-01-17T16:10:44.758Z,5.63
2023-01-17T16:15:46.672Z,8.85
2023-01-17T16:21:00.650Z,6.03
2023-01-17T16:26:02.347Z,7.35
2023-01-17T16:31:04.383Z,7.43
2023-01-17T16:36:06.212Z,8.15
2023-01-17T16:41:07.841Z,7.38
2023-01-17T16:46:11.471Z,7.57
2023-01-17T16:51:13.072Z,7.35
2023-01-17T16:56:16.662Z,6.00
2023-01-17T17:01:18.297Z,14.85
2023-01-17T17:06:19.952Z,8.48
2023-01-17T17:11:23.055Z,8.57
2023-01-17T17:16:27.101Z,12.27
2023-01-17T17:21:30.828Z,11.60
2023-01-17T17:26:35.508Z,14.98
2023-01-17T17:31:38.444Z,9.00
2023-01-17T17:36:40.378Z,12.10
2023-01-17T17:41:43.462Z,15.85
2023-01-17T17:46:45.050Z,11.10
2023-01-17T17:51:46.810Z,16.85
2023-01-17T17:56:48.481Z,15.05
2023-01-17T18:01:51.141Z,14.70
2023-01-17T18:06:55.986Z,11.18
2023-01-17T18:11:57.761Z,15.95
2023-01-17T18:16:59.438Z,13.77
2023-01-17T18:22:01.007Z,17.33
2023-01-17T18:27:02.747Z,17.70
2023-01-17T18:32:04.653Z,16.08
2023-01-17T18:37:06.317Z,13.63
2023-01-17T18:42:07.915Z,16.65
2023-01-17T18:47:09.634Z,16.40
2023-01-17T18:52:11.267Z,13.10
2023-01-17T18:57:12.885Z,11.82
2023-01-17T19:02:14.539Z,11.82
2023-01-17T19:07:16.153Z,11.85
2023-01-17T19:12:19.476Z,12.48
2023-01-17T19:17:22.321Z,17.98
2023-01-17T19:22:24.001Z,14.25
2023-01-17T19:27:25.723Z,20.50
2023-01-17T19:32:27.277Z,44.70
2023-01-17T19:37:29.249Z,27.88
2023-01-17T19:42:30.784Z,20.60
2023-01-17T19:47:32.322Z,18.77
2023-01-17T19:52:38.442Z,19.15
2023-01-17T19:57:39.958Z,20.50
2023-01-17T20:02:41.658Z,18.77
2023-01-17T20:07:43.439Z,25.52
2023-01-17T20:12:45.250Z,20.90
2023-01-17T20:17:46.988Z,18.77
2023-01-17T20:22:48.551Z,20.52
2023-01-17T20:27:50.159Z,17.58
2023-01-17T20:32:51.767Z,81.35
2023-01-17T20:37:53.324Z,31.88
2023-01-17T20:42:54.848Z,23.48
2023-01-17T20:47:56.766Z,29.98
2023-01-17T20:52:58.678Z,32.83
2023-01-17T20:58:00.221Z,21.95
2023-01-17T21:03:01.970Z,18.55
2023-01-17T21:08:03.770Z,23.55
2023-01-17T21:13:05.393Z,21.88
2023-01-17T21:18:06.915Z,27.60
2023-01-17T21:23:08.613Z,29.60
2023-01-17T21:28:10.148Z,33.60
2023-01-17T21:33:12.189Z,35.13
2023-01-17T21:38:14.143Z,29.48
2023-01-17T21:43:15.859Z,26.83
2023-01-17T21:48:17.662Z,21.52
2023-01-17T21:53:19.309Z,28.50
2023-01-17T21:58:21.028Z,21.92
2023-01-17T22:03:22.828Z,25.00
2023-01-17T22:08:24.471Z,31.65
2023-01-17T22:13:31.044Z,31.00
2023-01-17T22:23:38.980Z,32.15
2023-01-17T22:28:41.416Z,30.02
2023-01-17T22:33:45.541Z,34.42
2023-01-17T22:38:47.562Z,29.33
2023-01-17T22:43:53.669Z,23.77
2023-01-17T22:48:56.093Z,27.70
2023-01-17T22:54:00.607Z,27.67
2023-01-17T22:59:02.165Z,29.33
2023-01-17T23:04:04.593Z,26.17
2023-01-17T23:09:12.221Z,28.52
2023-01-17T23:14:21.632Z,25.88
2023-01-17T23:19:24.304Z,29.88
2023-01-17T23:24:26.022Z,30.10
2023-01-17T23:29:27.554Z,23.65
2023-01-17T23:34:29.085Z,23.88
2023-01-17T23:39:30.622Z,25.52
2023-01-17T23:44:32.242Z,24.05
2023-01-17T23:49:33.795Z,23.10
2023-01-17T23:54:35.425Z,23.05
2023-01-17T23:59:36.931Z,26.55
