createdAt,value
2019-03-11T00:00:05.534Z,1001.59
2019-03-11T00:01:05.508Z,1001.79
2019-03-11T00:02:05.503Z,1001.90
2019-03-11T00:03:05.517Z,1001.69
2019-03-11T00:04:06.166Z,1001.81
2019-03-11T00:05:05.458Z,1001.82
2019-03-11T00:06:05.458Z,1001.69
2019-03-11T00:07:05.446Z,1001.70
2019-03-11T00:08:05.456Z,1001.90
2019-03-11T00:09:05.423Z,1001.72
2019-03-11T00:10:05.407Z,1001.74
2019-03-11T00:11:05.405Z,1001.71
2019-03-11T00:12:05.449Z,1001.88
2019-03-11T00:13:05.397Z,1001.99
2019-03-11T00:14:05.354Z,1001.85
2019-03-11T00:15:05.353Z,1001.83
2019-03-11T00:16:05.338Z,1001.80
2019-03-11T00:17:05.360Z,1001.76
2019-03-11T00:18:05.338Z,1001.89
2019-03-11T00:19:05.311Z,1002.11
2019-03-11T00:20:05.307Z,1001.94
2019-03-11T00:21:05.289Z,1002.04
2019-03-11T00:22:05.268Z,1001.80
2019-03-11T00:23:05.281Z,1002.01
2019-03-11T00:24:05.257Z,1002.08
2019-03-11T00:25:05.260Z,1002.16
2019-03-11T00:26:05.229Z,1002.02
2019-03-11T00:27:05.214Z,1002.07
2019-03-11T00:28:05.227Z,1002.01
2019-03-11T00:29:05.200Z,1002.06
2019-03-11T00:30:05.199Z,1002.09
2019-03-11T00:31:05.171Z,1002.06
2019-03-11T00:32:05.171Z,1002.22
2019-03-11T00:33:05.169Z,1002.18
2019-03-11T00:34:05.148Z,1002.18
2019-03-11T00:35:05.127Z,1002.10
2019-03-11T00:36:05.121Z,1002.10
2019-03-11T00:37:05.117Z,1002.14
2019-03-11T00:38:05.153Z,1002.15
2019-03-11T00:39:05.087Z,1002.19
2019-03-11T00:40:05.078Z,1002.13
2019-03-11T00:41:05.073Z,1002.21
2019-03-11T00:42:05.061Z,1002.29
2019-03-11T00:43:05.052Z,1002.26
2019-03-11T00:44:05.030Z,1002.32
2019-03-11T00:45:05.020Z,1002.25
2019-03-11T00:46:05.027Z,1002.30
2019-03-11T00:47:04.999Z,1002.29
2019-03-11T00:48:05.020Z,1002.44
2019-03-11T00:49:04.968Z,1002.35
2019-03-11T00:50:04.976Z,1002.32
2019-03-11T00:51:04.954Z,1002.31
2019-03-11T00:52:04.944Z,1002.28
2019-03-11T00:53:04.924Z,1002.37
2019-03-11T00:54:04.928Z,1002.36
2019-03-11T00:55:04.903Z,1002.44
2019-03-11T00:56:04.898Z,1002.40
2019-03-11T00:57:04.883Z,1002.38
2019-03-11T00:58:04.876Z,1002.43
2019-03-11T00:59:04.882Z,1002.35
2019-03-11T01:00:04.851Z,1002.45
2019-03-11T01:01:04.844Z,1002.38
2019-03-11T01:02:04.841Z,1002.45
2019-03-11T01:03:04.830Z,1002.55
2019-03-11T01:04:04.828Z,1002.53
2019-03-11T01:05:04.799Z,1002.54
2019-03-11T01:06:04.787Z,1002.45
2019-03-11T01:07:04.777Z,1002.46
2019-03-11T01:08:04.777Z,1002.51
2019-03-11T01:09:04.789Z,1002.68
2019-03-11T01:10:04.741Z,1002.60
2019-03-11T01:11:04.735Z,1002.43
2019-03-11T01:12:04.717Z,1002.52
2019-03-11T01:13:04.718Z,1002.52
2019-03-11T01:14:04.715Z,1002.55
2019-03-11T01:15:04.693Z,1002.60
2019-03-11T01:16:04.663Z,1002.45
2019-03-11T01:17:04.671Z,1002.58
2019-03-11T01:18:04.655Z,1002.52
2019-03-11T01:19:04.665Z,1002.49
2019-03-11T01:20:04.643Z,1002.58
2019-03-11T01:21:04.628Z,1002.57
2019-03-11T01:22:04.600Z,1002.53
2019-03-11T01:23:04.593Z,1002.55
2019-03-11T01:24:04.601Z,1002.58
2019-03-11T01:25:05.074Z,1002.70
2019-03-11T01:26:04.561Z,1002.72
2019-03-11T01:27:04.566Z,1002.76
2019-03-11T01:28:04.537Z,1002.65
2019-03-11T01:29:04.553Z,1002.62
2019-03-11T01:30:04.514Z,1002.70
2019-03-11T01:31:04.539Z,1002.59
2019-03-11T01:32:04.490Z,1002.76
2019-03-11T01:33:04.481Z,1002.60
2019-03-11T01:34:04.487Z,1002.75
2019-03-11T01:35:04.464Z,1002.89
2019-03-11T01:36:04.461Z,1002.76
2019-03-11T01:37:04.446Z,1002.91
2019-03-11T01:38:04.428Z,1002.67
2019-03-11T01:39:04.431Z,1002.63
2019-03-11T01:40:04.402Z,1002.69
2019-03-11T01:41:04.403Z,1002.61
2019-03-11T01:42:04.386Z,1002.64
2019-03-11T01:43:04.401Z,1002.69
2019-03-11T01:44:04.378Z,1002.74
2019-03-11T01:45:04.347Z,1002.57
2019-03-11T01:46:04.351Z,1002.63
2019-03-11T01:47:04.339Z,1002.61
2019-03-11T01:48:04.330Z,1002.69
2019-03-11T01:49:04.321Z,1002.55
2019-03-11T01:50:04.302Z,1002.54
2019-03-11T01:51:04.286Z,1002.66
2019-03-11T01:52:04.293Z,1002.57
2019-03-11T01:53:04.277Z,1002.69
2019-03-11T01:54:04.269Z,1002.66
2019-03-11T01:55:04.301Z,1002.67
2019-03-11T01:56:04.226Z,1002.70
2019-03-11T01:57:04.223Z,1002.73
2019-03-11T01:58:04.215Z,1002.69
2019-03-11T01:59:04.208Z,1002.68
2019-03-11T02:00:04.194Z,1002.66
2019-03-11T02:01:04.176Z,1002.63
2019-03-11T02:02:04.169Z,1002.62
2019-03-11T02:03:04.168Z,1002.61
2019-03-11T02:04:04.162Z,1002.56
2019-03-11T02:05:04.136Z,1002.54
2019-03-11T02:06:04.121Z,1002.55
2019-03-11T02:07:04.101Z,1002.61
2019-03-11T02:08:04.104Z,1002.54
2019-03-11T02:09:04.114Z,1002.67
2019-03-11T02:10:04.080Z,1002.75
2019-03-11T02:11:04.061Z,1002.55
2019-03-11T02:12:04.050Z,1002.57
2019-03-11T02:13:04.038Z,1002.58
2019-03-11T02:14:04.048Z,1002.54
2019-03-11T02:15:04.014Z,1002.65
2019-03-11T02:16:04.013Z,1002.60
2019-03-11T02:17:04.019Z,1002.64
2019-03-11T02:18:03.988Z,1002.51
2019-03-11T02:19:03.994Z,1002.66
2019-03-11T02:20:03.958Z,1002.66
2019-03-11T02:21:03.949Z,1002.65
2019-03-11T02:22:03.931Z,1002.64
2019-03-11T02:23:03.927Z,1002.59
2019-03-11T02:24:03.935Z,1002.66
2019-03-11T02:25:03.915Z,1002.63
2019-03-11T02:26:03.894Z,1002.82
2019-03-11T02:27:03.879Z,1002.71
2019-03-11T02:28:03.871Z,1002.70
2019-03-11T02:29:03.881Z,1002.71
2019-03-11T02:30:03.865Z,1002.71
2019-03-11T02:31:03.848Z,1002.77
2019-03-11T02:32:03.845Z,1002.69
2019-03-11T02:33:03.821Z,1002.64
2019-03-11T02:34:03.839Z,1002.74
2019-03-11T02:35:03.854Z,1002.72
2019-03-11T02:36:03.852Z,1002.73
2019-03-11T02:37:03.821Z,1002.75
2019-03-11T02:38:03.920Z,1002.67
2019-03-11T02:39:03.847Z,1002.73
2019-03-11T02:40:03.857Z,1002.79
2019-03-11T02:41:03.747Z,1002.73
2019-03-11T02:42:03.729Z,1002.82
2019-03-11T02:43:03.787Z,1002.77
2019-03-11T02:44:03.706Z,1002.79
2019-03-11T02:45:03.754Z,1002.79
2019-03-11T02:46:03.670Z,1002.87
2019-03-11T02:47:03.677Z,1002.69
2019-03-11T02:48:03.651Z,1002.69
2019-03-11T02:49:03.645Z,1002.78
2019-03-11T02:50:03.656Z,1002.80
2019-03-11T02:51:03.614Z,1002.78
2019-03-11T02:52:03.609Z,1002.85
2019-03-11T02:53:03.595Z,1002.68
2019-03-11T02:54:03.579Z,1002.70
2019-03-11T02:55:03.606Z,1002.75
2019-03-11T02:56:03.565Z,1002.83
2019-03-11T02:57:03.633Z,1002.67
2019-03-11T02:58:03.539Z,1002.66
2019-03-11T02:59:03.541Z,1002.77
2019-03-11T03:00:03.533Z,1002.65
2019-03-11T03:01:03.519Z,1002.79
2019-03-11T03:02:03.487Z,1002.75
2019-03-11T03:03:03.501Z,1002.84
2019-03-11T03:04:03.468Z,1002.90
2019-03-11T03:05:03.500Z,1002.74
2019-03-11T03:06:03.449Z,1002.84
2019-03-11T03:07:03.438Z,1002.70
2019-03-11T03:08:03.448Z,1002.63
2019-03-11T03:09:03.432Z,1002.81
2019-03-11T03:10:03.442Z,1002.77
2019-03-11T03:11:03.400Z,1002.66
2019-03-11T03:12:03.389Z,1002.65
2019-03-11T03:13:03.382Z,1002.69
2019-03-11T03:14:03.349Z,1002.58
2019-03-11T03:15:03.352Z,1002.58
2019-03-11T03:16:03.352Z,1002.74
2019-03-11T03:17:03.333Z,1002.59
2019-03-11T03:18:03.343Z,1002.56
2019-03-11T03:19:03.309Z,1002.52
2019-03-11T03:20:03.302Z,1002.57
2019-03-11T03:21:03.307Z,1002.60
2019-03-11T03:22:03.285Z,1002.75
2019-03-11T03:23:03.264Z,1002.73
2019-03-11T03:24:03.241Z,1002.77
2019-03-11T03:25:03.240Z,1002.62
2019-03-11T03:26:03.254Z,1002.69
2019-03-11T03:27:03.221Z,1002.68
2019-03-11T03:28:03.491Z,1002.62
2019-03-11T03:29:03.204Z,1002.66
2019-03-11T03:30:03.182Z,1002.66
2019-03-11T03:31:03.189Z,1002.67
2019-03-11T03:32:03.159Z,1002.58
2019-03-11T03:33:03.175Z,1002.69
2019-03-11T03:34:03.137Z,1002.69
2019-03-11T03:35:03.134Z,1002.58
2019-03-11T03:36:03.173Z,1002.62
2019-03-11T03:37:03.109Z,1002.63
2019-03-11T03:38:03.108Z,1002.60
2019-03-11T03:39:03.088Z,1002.66
2019-03-11T03:40:03.082Z,1002.69
2019-03-11T03:41:03.099Z,1002.56
2019-03-11T03:42:03.041Z,1002.64
2019-03-11T03:43:03.090Z,1002.56
2019-03-11T03:44:03.031Z,1002.59
2019-03-11T03:45:03.022Z,1002.52
2019-03-11T03:46:17.391Z,1002.61
2019-03-11T03:47:03.987Z,1002.60
2019-03-11T03:48:02.977Z,1002.49
2019-03-11T03:49:02.979Z,1002.47
2019-03-11T03:50:02.974Z,1002.50
2019-03-11T03:51:02.946Z,1002.49
2019-03-11T03:52:02.965Z,1002.55
2019-03-11T03:53:02.926Z,1002.59
2019-03-11T03:54:02.919Z,1002.48
2019-03-11T03:55:02.904Z,1002.40
2019-03-11T03:56:02.913Z,1002.39
2019-03-11T03:57:02.910Z,1002.49
2019-03-11T03:58:02.883Z,1002.36
2019-03-11T03:59:02.853Z,1002.40
2019-03-11T04:00:02.905Z,1002.40
2019-03-11T04:01:02.842Z,1002.41
2019-03-11T04:02:02.871Z,1002.35
2019-03-11T04:03:02.823Z,1002.41
2019-03-11T04:04:02.805Z,1002.36
2019-03-11T04:05:02.809Z,1002.37
2019-03-11T04:06:02.796Z,1002.36
2019-03-11T04:07:02.781Z,1002.37
2019-03-11T04:08:02.793Z,1002.44
2019-03-11T04:09:02.754Z,1002.35
2019-03-11T04:10:02.737Z,1002.47
2019-03-11T04:11:02.733Z,1002.52
2019-03-11T04:12:02.728Z,1002.36
2019-03-11T04:13:02.740Z,1002.39
2019-03-11T04:14:02.710Z,1002.39
2019-03-11T04:15:02.683Z,1002.35
2019-03-11T04:16:02.679Z,1002.32
2019-03-11T04:17:02.681Z,1002.40
2019-03-11T04:18:02.660Z,1002.36
2019-03-11T04:19:02.652Z,1002.40
2019-03-11T04:20:02.631Z,1002.35
2019-03-11T04:21:02.613Z,1002.33
2019-03-11T04:22:02.612Z,1002.37
2019-03-11T04:23:02.652Z,1002.39
2019-03-11T04:24:02.584Z,1002.39
2019-03-11T04:25:02.574Z,1002.31
2019-03-11T04:26:02.554Z,1002.36
2019-03-11T04:27:02.544Z,1002.33
2019-03-11T04:28:02.574Z,1002.29
2019-03-11T04:29:02.528Z,1002.32
2019-03-11T04:30:02.517Z,1002.31
2019-03-11T04:31:02.516Z,1002.32
2019-03-11T04:32:02.543Z,1002.27
2019-03-11T04:33:02.495Z,1002.30
2019-03-11T04:34:02.477Z,1002.30
2019-03-11T04:35:02.468Z,1002.27
2019-03-11T04:36:02.466Z,1002.29
2019-03-11T04:37:02.447Z,1002.27
2019-03-11T04:38:02.476Z,1002.32
2019-03-11T04:39:02.409Z,1002.24
2019-03-11T04:40:02.409Z,1002.34
2019-03-11T04:41:02.403Z,1002.32
2019-03-11T04:42:02.387Z,1002.30
2019-03-11T04:43:02.414Z,1002.28
2019-03-11T04:44:02.392Z,1002.31
2019-03-11T04:45:02.355Z,1002.33
2019-03-11T04:46:02.336Z,1002.26
2019-03-11T04:47:02.329Z,1002.31
2019-03-11T04:48:02.319Z,1002.29
2019-03-11T04:49:02.319Z,1002.27
2019-03-11T04:50:02.293Z,1002.28
2019-03-11T04:51:02.277Z,1002.31
2019-03-11T04:52:02.288Z,1002.25
2019-03-11T04:53:02.261Z,1002.35
2019-03-11T04:54:02.264Z,1002.39
2019-03-11T04:55:02.264Z,1002.29
2019-03-11T04:56:02.232Z,1002.57
2019-03-11T04:57:02.209Z,1002.32
2019-03-11T04:58:02.212Z,1002.30
2019-03-11T04:59:02.216Z,1002.28
2019-03-11T05:00:02.210Z,1002.44
2019-03-11T05:01:02.175Z,1002.43
2019-03-11T05:02:02.156Z,1002.57
2019-03-11T05:03:02.155Z,1002.33
2019-03-11T05:04:02.175Z,1002.37
2019-03-11T05:05:02.121Z,1002.32
2019-03-11T05:06:02.118Z,1002.44
2019-03-11T05:07:02.105Z,1002.20
2019-03-11T05:08:02.095Z,1002.50
2019-03-11T05:09:02.096Z,1002.60
2019-03-11T05:10:02.090Z,1002.53
2019-03-11T05:11:02.073Z,1002.37
2019-03-11T05:12:02.057Z,1002.37
2019-03-11T05:13:02.046Z,1002.47
2019-03-11T05:14:02.046Z,1002.37
2019-03-11T05:15:02.016Z,1002.55
2019-03-11T05:16:02.023Z,1002.43
2019-03-11T05:17:02.002Z,1002.45
2019-03-11T05:18:01.998Z,1002.34
2019-03-11T05:19:01.996Z,1002.39
2019-03-11T05:20:01.961Z,1002.30
2019-03-11T05:21:01.958Z,1002.39
2019-03-11T05:22:01.945Z,1002.41
2019-03-11T05:23:01.929Z,1002.56
2019-03-11T05:24:01.934Z,1002.36
2019-03-11T05:25:01.940Z,1002.44
2019-03-11T05:26:01.898Z,1002.48
2019-03-11T05:27:01.889Z,1002.44
2019-03-11T05:28:01.877Z,1002.40
2019-03-11T05:29:01.863Z,1002.39
2019-03-11T05:30:01.874Z,1002.35
2019-03-11T05:31:01.849Z,1002.48
2019-03-11T05:32:01.837Z,1002.53
2019-03-11T05:33:01.849Z,1002.48
2019-03-11T05:34:01.821Z,1002.35
2019-03-11T05:35:01.869Z,1002.40
2019-03-11T05:36:01.875Z,1002.48
2019-03-11T05:37:01.779Z,1002.37
2019-03-11T05:38:01.774Z,1002.40
2019-03-11T05:39:01.759Z,1002.30
2019-03-11T05:40:01.762Z,1002.37
2019-03-11T05:41:01.738Z,1002.28
2019-03-11T05:42:01.720Z,1002.48
2019-03-11T05:43:01.721Z,1002.37
2019-03-11T05:44:01.704Z,1002.37
2019-03-11T05:45:01.722Z,1002.27
2019-03-11T05:46:01.675Z,1002.35
2019-03-11T05:47:01.675Z,1002.36
2019-03-11T05:48:01.670Z,1002.33
2019-03-11T05:49:01.645Z,1002.41
2019-03-11T05:50:01.642Z,1002.36
2019-03-11T05:51:01.632Z,1002.48
2019-03-11T05:52:01.619Z,1002.48
2019-03-11T05:53:01.604Z,1002.45
2019-03-11T05:54:01.622Z,1002.41
2019-03-11T05:55:01.586Z,1002.45
2019-03-11T05:56:01.598Z,1002.41
2019-03-11T05:57:01.549Z,1002.39
2019-03-11T05:58:01.544Z,1002.31
2019-03-11T05:59:01.545Z,1002.33
2019-03-11T06:00:01.524Z,1002.40
2019-03-11T06:01:01.555Z,1002.35
2019-03-11T06:02:01.519Z,1002.37
2019-03-11T06:03:01.493Z,1002.43
2019-03-11T06:04:01.480Z,1002.48
2019-03-11T06:05:01.476Z,1002.52
2019-03-11T06:06:01.486Z,1002.63
2019-03-11T06:07:01.450Z,1002.56
2019-03-11T06:08:01.438Z,1002.43
2019-03-11T06:09:01.446Z,1002.47
2019-03-11T06:10:01.425Z,1002.48
2019-03-11T06:11:01.428Z,1002.48
2019-03-11T06:12:01.388Z,1002.44
2019-03-11T06:13:01.386Z,1002.47
2019-03-11T06:14:01.376Z,1002.43
2019-03-11T06:15:01.365Z,1002.47
2019-03-11T06:16:01.350Z,1002.47
2019-03-11T06:17:01.367Z,1002.56
2019-03-11T06:18:01.332Z,1002.42
2019-03-11T06:19:01.312Z,1002.45
2019-03-11T06:20:01.341Z,1002.44
2019-03-11T06:21:01.286Z,1002.52
2019-03-11T06:22:01.294Z,1002.43
2019-03-11T06:23:01.428Z,1002.48
2019-03-11T06:24:01.255Z,1002.58
2019-03-11T06:25:01.243Z,1002.49
2019-03-11T06:26:01.244Z,1002.46
2019-03-11T06:27:01.269Z,1002.58
2019-03-11T06:28:01.241Z,1002.70
2019-03-11T06:29:01.228Z,1002.66
2019-03-11T06:30:01.186Z,1002.65
2019-03-11T06:31:01.193Z,1002.57
2019-03-11T06:32:01.186Z,1002.51
2019-03-11T06:33:01.167Z,1002.58
2019-03-11T06:34:01.142Z,1002.51
2019-03-11T06:35:01.139Z,1002.64
2019-03-11T06:36:01.136Z,1002.56
2019-03-11T06:37:01.134Z,1002.66
2019-03-11T06:38:01.106Z,1002.66
2019-03-11T06:39:05.760Z,1002.62
2019-03-11T06:40:02.074Z,1002.69
2019-03-11T06:41:01.063Z,1002.59
2019-03-11T06:42:01.078Z,1002.55
2019-03-11T06:43:01.041Z,1002.64
2019-03-11T06:44:01.081Z,1002.59
2019-03-11T06:45:01.030Z,1002.60
2019-03-11T06:46:01.020Z,1002.54
2019-03-11T06:47:01.072Z,1002.54
2019-03-11T06:48:01.002Z,1002.49
2019-03-11T06:49:00.979Z,1002.58
2019-03-11T06:50:00.986Z,1002.59
2019-03-11T06:51:00.985Z,1002.51
2019-03-11T06:52:03.421Z,1002.54
2019-03-11T06:53:00.944Z,1002.54
2019-03-11T06:54:00.920Z,1002.58
2019-03-11T06:55:00.921Z,1002.47
2019-03-11T06:56:00.912Z,1002.56
2019-03-11T06:57:00.901Z,1002.53
2019-03-11T06:58:00.907Z,1002.47
2019-03-11T06:59:00.879Z,1002.59
2019-03-11T07:00:00.853Z,1002.56
2019-03-11T07:01:00.869Z,1002.56
2019-03-11T07:02:00.837Z,1002.55
2019-03-11T07:03:00.853Z,1002.54
2019-03-11T07:04:00.822Z,1002.53
2019-03-11T07:05:02.446Z,1002.56
2019-03-11T07:06:00.798Z,1002.59
2019-03-11T07:07:00.801Z,1002.57
2019-03-11T07:08:00.796Z,1002.55
2019-03-11T07:09:00.754Z,1002.63
2019-03-11T07:10:00.748Z,1002.67
2019-03-11T07:11:00.736Z,1002.69
2019-03-11T07:12:00.733Z,1002.64
2019-03-11T07:13:00.735Z,1002.63
2019-03-11T07:14:00.701Z,1002.64
2019-03-11T07:15:00.699Z,1002.69
2019-03-11T07:16:00.687Z,1002.74
2019-03-11T07:17:00.668Z,1002.79
2019-03-11T07:18:00.670Z,1002.69
2019-03-11T07:19:00.641Z,1002.71
2019-03-11T07:20:00.653Z,1002.73
2019-03-11T07:21:00.626Z,1002.53
2019-03-11T07:22:00.607Z,1002.68
2019-03-11T07:23:00.619Z,1002.61
2019-03-11T07:24:00.589Z,1002.57
2019-03-11T07:25:00.582Z,1002.74
2019-03-11T07:26:00.562Z,1002.67
2019-03-11T07:27:00.564Z,1002.65
2019-03-11T07:28:00.625Z,1002.75
2019-03-11T07:29:00.564Z,1002.64
2019-03-11T07:30:00.522Z,1002.57
2019-03-11T07:31:00.514Z,1002.63
2019-03-11T07:32:00.505Z,1002.61
2019-03-11T07:33:00.528Z,1002.58
2019-03-11T07:34:00.473Z,1002.65
2019-03-11T07:35:08.292Z,1002.69
2019-03-11T07:36:01.461Z,1002.62
2019-03-11T07:37:00.486Z,1002.76
2019-03-11T07:38:00.440Z,1002.67
2019-03-11T07:39:00.491Z,1002.80
2019-03-11T07:40:00.418Z,1002.81
2019-03-11T07:41:00.405Z,1002.75
2019-03-11T07:42:00.389Z,1002.81
2019-03-11T07:43:00.399Z,1002.79
2019-03-11T07:44:00.413Z,1002.75
2019-03-11T07:45:00.358Z,1002.78
2019-03-11T07:46:00.340Z,1002.66
2019-03-11T07:47:00.349Z,1002.77
2019-03-11T07:48:00.335Z,1002.82
2019-03-11T07:49:00.334Z,1002.78
2019-03-11T07:50:00.387Z,1002.78
2019-03-11T07:51:00.304Z,1002.74
2019-03-11T07:52:02.577Z,1002.74
2019-03-11T07:53:00.281Z,1002.80
2019-03-11T07:54:00.272Z,1002.85
2019-03-11T07:55:00.349Z,1002.75
2019-03-11T07:56:00.246Z,1002.75
2019-03-11T07:57:00.227Z,1002.68
2019-03-11T07:58:00.206Z,1002.69
2019-03-11T07:59:00.218Z,1002.70
2019-03-11T08:00:00.371Z,1002.92
2019-03-11T08:01:00.180Z,1002.83
2019-03-11T08:02:00.183Z,1002.82
2019-03-11T08:03:00.156Z,1002.91
2019-03-11T08:04:00.153Z,1002.92
2019-03-11T08:05:00.376Z,1002.89
2019-03-11T08:06:00.118Z,1002.90
2019-03-11T08:07:00.118Z,1002.94
2019-03-11T08:08:00.170Z,1002.94
2019-03-11T08:09:00.113Z,1002.90
2019-03-11T08:10:00.255Z,1002.96
2019-03-11T08:11:00.090Z,1002.78
2019-03-11T08:12:00.119Z,1002.90
2019-03-11T08:13:00.045Z,1002.91
2019-03-11T08:14:00.081Z,1002.90
2019-03-11T08:15:00.038Z,1002.93
2019-03-11T08:16:00.023Z,1002.82
2019-03-11T08:17:00.003Z,1002.83
2019-03-11T08:17:59.995Z,1002.93
2019-03-11T08:19:00.045Z,1002.88
2019-03-11T08:19:59.973Z,1002.94
2019-03-11T08:20:59.965Z,1002.87
2019-03-11T08:21:59.943Z,1002.88
2019-03-11T08:22:59.929Z,1002.95
2019-03-11T08:23:59.937Z,1002.94
2019-03-11T08:24:59.958Z,1002.81
2019-03-11T08:25:59.908Z,1002.99
2019-03-11T08:26:59.885Z,1002.94
2019-03-11T08:27:59.887Z,1003.01
2019-03-11T08:28:59.871Z,1002.98
2019-03-11T08:29:59.896Z,1002.92
2019-03-11T08:30:59.843Z,1003.04
2019-03-11T08:31:59.840Z,1002.85
2019-03-11T08:32:59.815Z,1002.96
2019-03-11T08:33:59.811Z,1002.97
2019-03-11T08:34:59.828Z,1002.97
2019-03-11T08:35:59.795Z,1002.95
2019-03-11T08:36:59.783Z,1002.96
2019-03-11T08:38:04.802Z,1003.01
2019-03-11T08:39:00.796Z,1002.93
2019-03-11T08:39:59.760Z,1003.03
2019-03-11T08:40:59.786Z,1002.96
2019-03-11T08:41:59.764Z,1003.01
2019-03-11T08:42:59.727Z,1003.19
2019-03-11T08:43:59.696Z,1003.08
2019-03-11T08:44:59.720Z,1003.04
2019-03-11T08:45:59.679Z,1003.07
2019-03-11T08:46:59.685Z,1003.03
2019-03-11T08:47:59.750Z,1002.97
2019-03-11T08:48:59.644Z,1003.02
2019-03-11T08:49:59.653Z,1003.02
2019-03-11T08:50:59.625Z,1003.02
2019-03-11T08:51:59.611Z,1002.99
2019-03-11T08:52:59.612Z,1003.10
2019-03-11T08:53:59.578Z,1003.26
2019-03-11T08:54:59.662Z,1003.21
2019-03-11T08:55:59.564Z,1003.08
2019-03-11T08:56:59.571Z,1002.98
2019-03-11T08:57:59.552Z,1002.96
2019-03-11T08:58:59.543Z,1003.12
2019-03-11T08:59:59.540Z,1003.03
2019-03-11T09:00:59.520Z,1002.99
2019-03-11T09:01:59.515Z,1003.05
2019-03-11T09:02:59.502Z,1003.12
2019-03-11T09:03:59.496Z,1003.04
2019-03-11T09:04:59.511Z,1003.07
2019-03-11T09:05:59.459Z,1003.07
2019-03-11T09:06:59.457Z,1003.10
2019-03-11T09:07:59.440Z,1003.07
2019-03-11T09:08:59.427Z,1003.11
2019-03-11T09:09:59.408Z,1003.16
2019-03-11T09:10:59.424Z,1003.10
2019-03-11T09:11:59.392Z,1003.07
2019-03-11T09:12:59.387Z,1003.11
2019-03-11T09:13:59.368Z,1003.16
2019-03-11T09:14:59.371Z,1003.11
2019-03-11T09:15:59.378Z,1003.22
2019-03-11T09:16:59.371Z,1003.27
2019-03-11T09:17:59.316Z,1003.30
2019-03-11T09:18:59.309Z,1003.23
2019-03-11T09:19:59.294Z,1003.31
2019-03-11T09:20:59.309Z,1003.35
2019-03-11T09:21:59.270Z,1003.32
2019-03-11T09:22:59.434Z,1003.26
2019-03-11T09:23:59.255Z,1003.26
2019-03-11T09:24:59.242Z,1003.28
2019-03-11T09:25:59.248Z,1003.14
2019-03-11T09:26:59.221Z,1003.21
2019-03-11T09:27:59.221Z,1003.36
2019-03-11T09:28:59.271Z,1003.07
2019-03-11T09:29:59.189Z,1003.14
2019-03-11T09:30:59.200Z,1003.23
2019-03-11T09:31:59.172Z,1003.23
2019-03-11T09:32:59.170Z,1003.12
2019-03-11T09:33:59.147Z,1003.19
2019-03-11T09:34:59.169Z,1003.26
2019-03-11T09:35:59.147Z,1003.23
2019-03-11T09:36:59.112Z,1003.27
2019-03-11T09:37:59.123Z,1003.41
2019-03-11T09:38:59.097Z,1003.24
2019-03-11T09:40:00.500Z,1003.26
2019-03-11T09:40:59.064Z,1003.20
2019-03-11T09:41:59.075Z,1003.19
2019-03-11T09:42:59.056Z,1003.09
2019-03-11T09:43:59.036Z,1003.17
2019-03-11T09:44:59.030Z,1003.17
2019-03-11T09:45:59.005Z,1003.17
2019-03-11T09:46:59.008Z,1003.11
2019-03-11T09:47:58.995Z,1003.47
2019-03-11T09:48:58.993Z,1003.15
2019-03-11T09:49:58.965Z,1003.10
2019-03-11T09:50:59.255Z,1003.09
2019-03-11T09:51:58.984Z,1003.11
2019-03-11T09:52:58.952Z,1003.09
2019-03-11T09:53:58.924Z,1003.15
2019-03-11T09:54:58.915Z,1003.17
2019-03-11T09:55:58.899Z,1003.25
2019-03-11T09:56:58.907Z,1003.27
2019-03-11T09:57:58.901Z,1003.17
2019-03-11T09:58:58.874Z,1003.17
2019-03-11T09:59:58.865Z,1003.26
2019-03-11T10:00:58.845Z,1003.24
2019-03-11T10:01:58.848Z,1003.23
2019-03-11T10:02:58.831Z,1003.08
2019-03-11T10:03:58.809Z,1003.16
2019-03-11T10:04:58.805Z,1003.15
2019-03-11T10:05:58.801Z,1003.25
2019-03-11T10:06:58.781Z,1003.21
2019-03-11T10:07:58.828Z,1003.28
2019-03-11T10:08:58.758Z,1003.32
2019-03-11T10:09:58.749Z,1003.16
2019-03-11T10:10:58.746Z,1003.31
2019-03-11T10:11:58.762Z,1003.46
2019-03-11T10:12:58.717Z,1003.29
2019-03-11T10:13:58.696Z,1003.53
2019-03-11T10:14:58.702Z,1003.43
2019-03-11T10:15:58.679Z,1003.34
2019-03-11T10:16:58.685Z,1003.37
2019-03-11T10:17:58.654Z,1003.28
2019-03-11T10:18:58.639Z,1003.32
2019-03-11T10:19:58.640Z,1003.34
2019-03-11T10:20:58.618Z,1003.47
2019-03-11T10:21:58.644Z,1003.31
2019-03-11T10:22:58.666Z,1003.40
2019-03-11T10:23:59.427Z,1003.47
2019-03-11T10:24:58.573Z,1003.41
2019-03-11T10:25:58.576Z,1003.47
2019-03-11T10:26:58.595Z,1003.42
2019-03-11T10:27:58.548Z,1003.47
2019-03-11T10:28:58.535Z,1003.42
2019-03-11T10:29:58.540Z,1003.28
2019-03-11T10:30:58.518Z,1003.44
2019-03-11T10:31:58.524Z,1003.29
2019-03-11T10:32:58.487Z,1003.22
2019-03-11T10:33:58.476Z,1003.43
2019-03-11T10:34:58.476Z,1003.43
2019-03-11T10:35:58.456Z,1003.29
2019-03-11T10:36:58.491Z,1003.22
2019-03-11T10:37:58.446Z,1003.34
2019-03-11T10:38:58.428Z,1003.38
2019-03-11T10:39:58.417Z,1003.20
2019-03-11T10:40:58.405Z,1003.28
2019-03-11T10:41:58.420Z,1003.20
2019-03-11T10:42:58.383Z,1003.33
2019-03-11T10:43:58.374Z,1003.34
2019-03-11T10:44:58.365Z,1003.39
2019-03-11T10:45:58.344Z,1003.26
2019-03-11T10:46:58.344Z,1003.36
2019-03-11T10:47:58.347Z,1003.21
2019-03-11T10:48:58.316Z,1003.32
2019-03-11T10:49:58.297Z,1003.28
2019-03-11T10:50:58.394Z,1003.31
2019-03-11T10:51:58.277Z,1003.25
2019-03-11T10:52:58.302Z,1003.32
2019-03-11T10:53:58.264Z,1003.30
2019-03-11T10:54:58.265Z,1003.27
2019-03-11T10:56:00.008Z,1003.19
2019-03-11T10:56:58.214Z,1003.04
2019-03-11T10:57:58.225Z,1003.26
2019-03-11T10:58:58.214Z,1003.31
2019-03-11T10:59:58.192Z,1003.22
2019-03-11T11:00:58.191Z,1003.19
2019-03-11T11:01:58.173Z,1003.19
2019-03-11T11:02:58.178Z,1003.17
2019-03-11T11:03:58.184Z,1003.44
2019-03-11T11:04:58.141Z,1003.31
2019-03-11T11:05:58.133Z,1003.26
2019-03-11T11:06:58.106Z,1003.24
2019-03-11T11:07:58.128Z,1003.35
2019-03-11T11:08:58.091Z,1003.44
2019-03-11T11:09:58.083Z,1003.37
2019-03-11T11:10:58.063Z,1003.38
2019-03-11T11:11:58.065Z,1003.38
2019-03-11T11:12:58.067Z,1003.36
2019-03-11T11:13:58.029Z,1003.35
2019-03-11T11:14:58.027Z,1003.46
2019-03-11T11:15:58.006Z,1003.51
2019-03-11T11:16:58.003Z,1003.49
2019-03-11T11:17:58.012Z,1003.58
2019-03-11T11:18:57.988Z,1003.41
2019-03-11T11:20:03.314Z,1003.51
2019-03-11T11:20:58.963Z,1003.65
2019-03-11T11:21:57.942Z,1003.39
2019-03-11T11:22:57.948Z,1003.36
2019-03-11T11:23:57.942Z,1003.51
2019-03-11T11:24:57.913Z,1003.47
2019-03-11T11:25:57.897Z,1003.41
2019-03-11T11:26:57.899Z,1003.43
2019-03-11T11:27:57.911Z,1003.45
2019-03-11T11:28:57.873Z,1003.42
2019-03-11T11:29:57.861Z,1003.35
2019-03-11T11:30:57.862Z,1003.33
2019-03-11T11:31:57.847Z,1003.47
2019-03-11T11:32:57.841Z,1003.52
2019-03-11T11:33:57.818Z,1003.54
2019-03-11T11:34:57.794Z,1003.49
2019-03-11T11:35:57.800Z,1003.55
2019-03-11T11:36:57.776Z,1003.67
2019-03-11T11:37:57.804Z,1003.71
2019-03-11T11:38:57.761Z,1003.63
2019-03-11T11:39:57.756Z,1003.68
2019-03-11T11:40:57.752Z,1003.71
2019-03-11T11:41:57.761Z,1003.74
2019-03-11T11:42:57.731Z,1003.71
2019-03-11T11:43:57.708Z,1003.65
2019-03-11T11:44:57.697Z,1003.68
2019-03-11T11:45:57.679Z,1003.75
2019-03-11T11:46:57.668Z,1003.91
2019-03-11T11:47:57.667Z,1003.79
2019-03-11T11:48:57.639Z,1003.75
2019-03-11T11:49:57.638Z,1003.65
2019-03-11T11:50:57.627Z,1003.66
2019-03-11T11:51:57.616Z,1003.71
2019-03-11T11:52:57.608Z,1003.80
2019-03-11T11:53:57.598Z,1003.83
2019-03-11T11:54:57.575Z,1003.71
2019-03-11T11:55:58.216Z,1003.65
2019-03-11T11:56:57.566Z,1003.59
2019-03-11T11:57:57.568Z,1003.58
2019-03-11T11:58:57.540Z,1003.62
2019-03-11T11:59:57.523Z,1003.66
2019-03-11T12:00:57.522Z,1003.62
2019-03-11T12:02:03.790Z,1003.58
2019-03-11T12:02:58.522Z,1003.60
2019-03-11T12:03:57.472Z,1003.79
2019-03-11T12:04:57.470Z,1003.55