createdAt,value
2018-03-02T00:00:44.701Z,0
2018-03-02T00:01:46.330Z,0
2018-03-02T00:02:47.857Z,0
2018-03-02T00:03:49.361Z,0
2018-03-02T00:04:50.881Z,0
2018-03-02T00:05:52.455Z,0
2018-03-02T00:06:54.001Z,0
2018-03-02T00:07:55.481Z,0
2018-03-02T00:08:56.989Z,0
2018-03-02T00:09:58.636Z,0
2018-03-02T00:11:00.103Z,0
2018-03-02T00:12:01.599Z,0
2018-03-02T00:13:03.193Z,0
2018-03-02T00:14:04.743Z,0
2018-03-02T00:15:06.288Z,0
2018-03-02T00:16:08.601Z,0
2018-03-02T00:17:10.114Z,0
2018-03-02T00:18:11.680Z,0
2018-03-02T00:19:13.179Z,0
2018-03-02T00:20:14.704Z,0
2018-03-02T00:21:16.301Z,0
2018-03-02T00:22:17.803Z,0
2018-03-02T00:23:19.264Z,0
2018-03-02T00:24:20.815Z,0
2018-03-02T00:25:22.384Z,0
2018-03-02T00:26:23.915Z,0
2018-03-02T00:27:25.418Z,0
2018-03-02T00:28:26.918Z,0
2018-03-02T00:29:28.417Z,0
2018-03-02T00:30:29.939Z,0
2018-03-02T00:31:31.398Z,0
2018-03-02T00:32:32.956Z,0
2018-03-02T00:33:34.475Z,0
2018-03-02T00:34:35.914Z,0
2018-03-02T00:35:37.417Z,0
2018-03-02T00:36:39.004Z,0
2018-03-02T00:37:40.465Z,0
2018-03-02T00:38:41.967Z,0
2018-03-02T00:39:43.567Z,0
2018-03-02T00:40:45.075Z,0
2018-03-02T00:41:46.662Z,0
2018-03-02T00:42:48.227Z,0
2018-03-02T00:43:49.731Z,0
2018-03-02T00:44:51.217Z,0
2018-03-02T00:45:52.763Z,0
2018-03-02T00:46:54.282Z,0
2018-03-02T00:47:55.841Z,0
2018-03-02T00:48:57.400Z,0
2018-03-02T00:49:58.921Z,0
2018-03-02T00:51:00.469Z,0
2018-03-02T00:52:02.014Z,0
2018-03-02T00:53:03.495Z,0
2018-03-02T00:54:05.021Z,0
2018-03-02T00:55:06.550Z,0
2018-03-02T00:56:08.044Z,0
2018-03-02T00:57:09.506Z,0
2018-03-02T00:58:10.990Z,0
2018-03-02T00:59:12.474Z,0
2018-03-02T01:00:13.978Z,0
2018-03-02T01:01:15.471Z,0
2018-03-02T01:02:16.944Z,0
2018-03-02T01:03:18.411Z,0
2018-03-02T01:04:20.035Z,0
2018-03-02T01:05:21.513Z,0
2018-03-02T01:06:23.043Z,0
2018-03-02T01:07:24.494Z,0
2018-03-02T01:08:26.012Z,0
2018-03-02T01:09:27.541Z,0
2018-03-02T01:10:29.002Z,0
2018-03-02T01:11:30.508Z,0
2018-03-02T01:12:31.971Z,0
2018-03-02T01:13:33.492Z,0
2018-03-02T01:14:34.967Z,0
2018-03-02T01:15:36.472Z,0
2018-03-02T01:16:37.971Z,0
2018-03-02T01:17:39.482Z,0
2018-03-02T01:18:41.014Z,0
2018-03-02T01:19:42.960Z,0
2018-03-02T01:20:44.469Z,0
2018-03-02T01:21:45.954Z,0
2018-03-02T01:22:47.479Z,0
2018-03-02T01:23:49.080Z,0
2018-03-02T01:24:50.531Z,0
2018-03-02T01:25:52.044Z,0
2018-03-02T01:26:53.555Z,0
2018-03-02T01:27:55.051Z,0
2018-03-02T01:28:56.570Z,0
2018-03-02T01:29:58.111Z,0
2018-03-02T01:30:59.570Z,0
2018-03-02T01:32:01.050Z,0
2018-03-02T01:33:02.585Z,0
2018-03-02T01:34:04.053Z,0
2018-03-02T01:35:05.554Z,0
2018-03-02T01:36:07.001Z,0
2018-03-02T01:37:08.491Z,0
2018-03-02T01:38:09.969Z,0
2018-03-02T01:39:11.480Z,0
2018-03-02T01:40:12.954Z,0
2018-03-02T01:41:14.462Z,0
2018-03-02T01:42:15.932Z,0
2018-03-02T01:43:17.464Z,0
2018-03-02T01:44:18.960Z,0
2018-03-02T01:45:20.458Z,0
2018-03-02T01:46:21.979Z,0
2018-03-02T01:47:23.432Z,0
2018-03-02T01:48:24.944Z,0
2018-03-02T01:49:26.448Z,0
2018-03-02T01:50:27.916Z,0
2018-03-02T01:51:29.352Z,0
2018-03-02T01:52:30.830Z,0
2018-03-02T01:53:32.317Z,0
2018-03-02T01:54:33.791Z,0
2018-03-02T01:55:35.328Z,0
2018-03-02T01:56:36.855Z,0
2018-03-02T01:57:38.346Z,0
2018-03-02T01:58:39.896Z,0
2018-03-02T01:59:41.337Z,0
2018-03-02T02:00:42.830Z,0
2018-03-02T02:01:44.319Z,0
2018-03-02T02:02:45.936Z,0
2018-03-02T02:03:47.441Z,0
2018-03-02T02:04:48.949Z,0
2018-03-02T02:05:50.448Z,0
2018-03-02T02:06:51.975Z,0
2018-03-02T02:07:53.509Z,0
2018-03-02T02:08:54.980Z,0
2018-03-02T02:09:56.512Z,0
2018-03-02T02:10:58.048Z,0
2018-03-02T02:11:59.537Z,0
2018-03-02T02:13:01.017Z,0
2018-03-02T02:14:02.459Z,0
2018-03-02T02:15:03.945Z,0
2018-03-02T02:16:05.443Z,0
2018-03-02T02:17:06.942Z,0
2018-03-02T02:18:08.410Z,0
2018-03-02T02:19:09.890Z,0
2018-03-02T02:20:11.422Z,0
2018-03-02T02:21:12.932Z,0
2018-03-02T02:22:14.460Z,0
2018-03-02T02:23:15.997Z,0
2018-03-02T02:24:17.481Z,0
2018-03-02T02:25:18.935Z,0
2018-03-02T02:26:20.465Z,0
2018-03-02T02:27:22.016Z,0
2018-03-02T02:28:23.465Z,0
2018-03-02T02:29:24.984Z,0
2018-03-02T02:30:26.527Z,0
2018-03-02T02:31:28.085Z,0
2018-03-02T02:32:29.568Z,0
2018-03-02T02:33:30.993Z,0
2018-03-02T02:34:32.489Z,0
2018-03-02T02:35:33.960Z,0
2018-03-02T02:36:35.422Z,0
2018-03-02T02:37:36.916Z,0
2018-03-02T02:38:38.374Z,0
2018-03-02T02:39:39.953Z,0
2018-03-02T02:40:41.455Z,0
2018-03-02T02:41:42.958Z,0
2018-03-02T02:42:44.446Z,0
2018-03-02T02:43:45.928Z,0
2018-03-02T02:44:47.439Z,0
2018-03-02T02:45:48.889Z,0
2018-03-02T02:46:50.453Z,0
2018-03-02T02:47:51.982Z,0
2018-03-02T02:48:53.447Z,0
2018-03-02T02:49:54.948Z,0
2018-03-02T02:50:56.478Z,0
2018-03-02T02:52:01.729Z,0
2018-03-02T02:53:03.001Z,0
2018-03-02T02:54:04.538Z,0
2018-03-02T02:55:05.991Z,0
2018-03-02T02:56:07.503Z,0
2018-03-02T02:57:09.016Z,0
2018-03-02T02:58:10.532Z,0
2018-03-02T02:59:12.066Z,0
2018-03-02T03:00:13.604Z,0
2018-03-02T03:01:15.088Z,0
2018-03-02T03:02:16.610Z,0
2018-03-02T03:03:18.089Z,0
2018-03-02T03:04:19.656Z,0
2018-03-02T03:05:21.126Z,0
2018-03-02T03:06:22.612Z,0
2018-03-02T03:07:24.134Z,0
2018-03-02T03:08:25.685Z,0
2018-03-02T03:09:27.200Z,0
2018-03-02T03:10:28.728Z,0
2018-03-02T03:11:30.210Z,0
2018-03-02T03:12:31.702Z,0
2018-03-02T03:13:33.230Z,0
2018-03-02T03:14:34.741Z,0
2018-03-02T03:15:36.233Z,0
2018-03-02T03:16:37.709Z,0
2018-03-02T03:17:39.176Z,0
2018-03-02T03:18:40.712Z,0
2018-03-02T03:19:42.234Z,0
2018-03-02T03:20:43.710Z,0
2018-03-02T03:21:45.249Z,0
2018-03-02T03:22:46.709Z,0
2018-03-02T03:23:48.229Z,0
2018-03-02T03:24:49.759Z,0
2018-03-02T03:25:51.312Z,0
2018-03-02T03:26:52.795Z,0
2018-03-02T03:27:54.317Z,0
2018-03-02T03:28:55.826Z,0
2018-03-02T03:29:57.305Z,0
2018-03-02T03:30:58.755Z,0
2018-03-02T03:32:00.290Z,0
2018-03-02T03:33:01.779Z,0
2018-03-02T03:34:03.266Z,0
2018-03-02T03:35:04.780Z,0
2018-03-02T03:36:06.302Z,0
2018-03-02T03:37:07.857Z,0
2018-03-02T03:38:09.268Z,0
2018-03-02T03:39:10.773Z,0
2018-03-02T03:40:12.304Z,0
2018-03-02T03:41:13.846Z,0
2018-03-02T03:42:15.338Z,0
2018-03-02T03:43:16.801Z,0
2018-03-02T03:44:18.286Z,0
2018-03-02T03:45:19.741Z,0
2018-03-02T03:46:21.236Z,0
2018-03-02T03:47:22.708Z,0
2018-03-02T03:48:24.205Z,0
2018-03-02T03:49:25.768Z,0
2018-03-02T03:50:27.242Z,0
2018-03-02T03:51:28.731Z,0
2018-03-02T03:52:30.196Z,0
2018-03-02T03:53:31.694Z,0
2018-03-02T03:54:33.200Z,0
2018-03-02T03:55:34.782Z,0
2018-03-02T03:56:36.311Z,0
2018-03-02T03:57:37.799Z,0
2018-03-02T03:58:39.297Z,0
2018-03-02T03:59:40.808Z,0
2018-03-02T04:00:42.374Z,0
2018-03-02T04:01:43.933Z,0
2018-03-02T04:02:45.357Z,0
2018-03-02T04:03:46.953Z,0
2018-03-02T04:04:48.459Z,0
2018-03-02T04:05:50.014Z,0
2018-03-02T04:06:51.511Z,0
2018-03-02T04:07:53.001Z,0
2018-03-02T04:08:54.522Z,0
2018-03-02T04:09:56.045Z,0
2018-03-02T04:10:57.522Z,0
2018-03-02T04:11:59.049Z,0
2018-03-02T04:13:00.545Z,0
2018-03-02T04:14:02.029Z,0
2018-03-02T04:15:03.527Z,0
2018-03-02T04:16:05.028Z,0
2018-03-02T04:17:06.525Z,0
2018-03-02T04:18:08.033Z,0
2018-03-02T04:19:09.514Z,0
2018-03-02T04:20:10.979Z,0
2018-03-02T04:21:12.433Z,0
2018-03-02T04:22:13.978Z,0
2018-03-02T04:23:15.525Z,0
2018-03-02T04:24:17.002Z,0
2018-03-02T04:25:18.529Z,0
2018-03-02T04:26:20.012Z,0
2018-03-02T04:27:21.531Z,0
2018-03-02T04:28:22.933Z,0
2018-03-02T04:29:24.494Z,0
2018-03-02T04:30:25.979Z,0
2018-03-02T04:31:27.559Z,0
2018-03-02T04:32:29.006Z,0
2018-03-02T04:33:30.523Z,0
2018-03-02T04:34:31.980Z,0
2018-03-02T04:35:33.510Z,0
2018-03-02T04:36:35.028Z,0
2018-03-02T04:37:36.468Z,0
2018-03-02T04:38:38.007Z,0
2018-03-02T04:39:39.489Z,0
2018-03-02T04:40:40.966Z,0
2018-03-02T04:41:42.432Z,0
2018-03-02T04:42:43.950Z,0
2018-03-02T04:43:45.374Z,0
2018-03-02T04:44:46.872Z,0
2018-03-02T04:45:48.330Z,0
2018-03-02T04:46:49.788Z,0
2018-03-02T04:47:51.320Z,0
2018-03-02T04:48:52.816Z,0
2018-03-02T04:49:54.318Z,0
2018-03-02T04:50:55.787Z,0
2018-03-02T04:51:57.261Z,0
2018-03-02T04:52:58.838Z,0
2018-03-02T04:54:00.312Z,0
2018-03-02T04:55:01.795Z,0
2018-03-02T04:56:03.270Z,0
2018-03-02T04:57:04.751Z,0
2018-03-02T04:58:06.234Z,0
2018-03-02T04:59:07.673Z,0
2018-03-02T05:00:09.201Z,0
2018-03-02T05:01:10.688Z,0
2018-03-02T05:02:12.133Z,0
2018-03-02T05:03:13.639Z,0
2018-03-02T05:04:15.139Z,0
2018-03-02T05:05:16.657Z,0
2018-03-02T05:06:18.172Z,0
2018-03-02T05:07:19.679Z,0
2018-03-02T05:08:21.144Z,0
2018-03-02T05:09:22.650Z,0
2018-03-02T05:10:24.107Z,0
2018-03-02T05:11:25.578Z,0
2018-03-02T05:12:27.062Z,0
2018-03-02T05:13:28.531Z,0
2018-03-02T05:14:29.993Z,0
2018-03-02T05:15:31.491Z,0
2018-03-02T05:16:32.929Z,0
2018-03-02T05:17:34.423Z,0
2018-03-02T05:18:35.899Z,0
2018-03-02T05:19:37.420Z,0
2018-03-02T05:20:38.853Z,0
2018-03-02T05:21:40.274Z,0
2018-03-02T05:22:41.748Z,0
2018-03-02T05:23:43.257Z,0
2018-03-02T05:24:44.726Z,0
2018-03-02T05:25:46.240Z,0
2018-03-02T05:26:47.720Z,0
2018-03-02T05:27:49.168Z,0
2018-03-02T05:28:50.647Z,0
2018-03-02T05:29:52.204Z,0
2018-03-02T05:30:53.722Z,0
2018-03-02T05:31:55.200Z,0
2018-03-02T05:32:56.655Z,0
2018-03-02T05:33:58.157Z,0
2018-03-02T05:34:59.662Z,0
2018-03-02T05:36:01.139Z,0
2018-03-02T05:37:02.647Z,0
2018-03-02T05:38:04.185Z,0
2018-03-02T05:39:05.782Z,0
2018-03-02T05:40:07.382Z,0
2018-03-02T05:41:09.282Z,0
2018-03-02T05:42:10.836Z,0
2018-03-02T05:43:12.584Z,0
2018-03-02T05:44:14.301Z,0
2018-03-02T05:45:15.999Z,0
2018-03-02T05:46:17.481Z,0
2018-03-02T05:47:19.031Z,0
2018-03-02T05:48:20.499Z,0
2018-03-02T05:49:21.986Z,0
2018-03-02T05:50:23.503Z,0
2018-03-02T05:51:25.010Z,0
2018-03-02T05:52:26.495Z,0
2018-03-02T05:53:28.006Z,0
2018-03-02T05:54:29.531Z,0
2018-03-02T05:55:31.031Z,0
2018-03-02T05:56:32.532Z,0
2018-03-02T05:57:34.062Z,0
2018-03-02T05:58:35.547Z,0
2018-03-02T05:59:37.114Z,5
2018-03-02T06:00:38.626Z,5
2018-03-02T06:01:40.162Z,5
2018-03-02T06:02:41.667Z,5
2018-03-02T06:03:43.235Z,5
2018-03-02T06:04:44.716Z,5
2018-03-02T06:05:46.198Z,5
2018-03-02T06:06:47.707Z,5
2018-03-02T06:07:49.240Z,11
2018-03-02T06:08:50.739Z,11
2018-03-02T06:09:52.342Z,11
2018-03-02T06:10:53.816Z,11
2018-03-02T06:11:55.335Z,11
2018-03-02T06:12:56.980Z,16
2018-03-02T06:13:58.497Z,16
2018-03-02T06:15:00.073Z,16
2018-03-02T06:16:01.594Z,16
2018-03-02T06:17:03.773Z,16
2018-03-02T06:18:05.649Z,16
2018-03-02T06:19:07.175Z,16
2018-03-02T06:20:08.712Z,16
2018-03-02T06:21:10.462Z,16
2018-03-02T06:22:11.953Z,16
2018-03-02T06:23:13.965Z,16
2018-03-02T06:24:15.760Z,22
2018-03-02T06:25:17.483Z,22
2018-03-02T06:26:19.424Z,28
2018-03-02T06:27:20.910Z,28
2018-03-02T06:28:23.119Z,28
2018-03-02T06:30:05.530Z,33
2018-03-02T06:31:07.329Z,33
2018-03-02T06:32:09.107Z,33
2018-03-02T06:33:50.232Z,28
2018-03-02T06:34:51.693Z,28
2018-03-02T06:35:53.977Z,28
2018-03-02T06:36:55.272Z,28
2018-03-02T06:37:57.195Z,28
2018-03-02T06:38:58.734Z,28
2018-03-02T06:40:01.024Z,28
2018-03-02T06:41:02.821Z,28
2018-03-02T06:42:04.482Z,28
2018-03-02T06:43:06.292Z,28
2018-03-02T06:44:08.184Z,28
2018-03-02T06:45:09.669Z,28
2018-03-02T06:46:11.229Z,28
2018-03-02T06:47:13.665Z,28
2018-03-02T06:48:15.262Z,28
2018-03-02T06:49:17.054Z,33
2018-03-02T06:50:18.560Z,33
2018-03-02T06:51:20.145Z,39
2018-03-02T06:52:21.773Z,39
2018-03-02T06:53:23.436Z,45
2018-03-02T06:54:25.335Z,45
2018-03-02T06:55:26.920Z,50
2018-03-02T06:56:29.086Z,50
2018-03-02T06:57:30.699Z,50
2018-03-02T06:58:32.367Z,50
2018-03-02T06:59:34.015Z,50
2018-03-02T07:00:35.645Z,50
2018-03-02T07:01:37.236Z,50
2018-03-02T07:02:38.782Z,50
2018-03-02T07:03:40.332Z,50
2018-03-02T07:04:41.997Z,50
2018-03-02T07:05:43.921Z,50
2018-03-02T07:06:46.079Z,50
2018-03-02T07:07:47.985Z,50
2018-03-02T07:08:49.529Z,56
2018-03-02T07:09:51.237Z,56
2018-03-02T07:10:52.827Z,56
2018-03-02T07:11:54.496Z,56
2018-03-02T07:12:56.270Z,56
2018-03-02T07:13:58.037Z,56
2018-03-02T07:14:59.804Z,56
2018-03-02T07:16:01.318Z,56
2018-03-02T07:17:04.916Z,56
2018-03-02T07:18:06.602Z,56
2018-03-02T07:19:08.203Z,56
2018-03-02T07:20:09.675Z,56
2018-03-02T07:21:11.279Z,61
2018-03-02T07:22:12.862Z,61
2018-03-02T07:23:15.035Z,61
2018-03-02T07:24:15.942Z,61
2018-03-02T07:25:17.517Z,61
2018-03-02T07:26:19.126Z,61
2018-03-02T07:27:20.676Z,67
2018-03-02T07:28:22.212Z,67
2018-03-02T07:29:23.818Z,73
2018-03-02T07:30:25.369Z,73
2018-03-02T07:31:26.845Z,73
2018-03-02T07:32:28.360Z,78
2018-03-02T07:33:29.850Z,84
2018-03-02T07:34:31.360Z,95
2018-03-02T07:35:33.012Z,95
2018-03-02T07:36:34.482Z,106
2018-03-02T07:37:36.034Z,106
2018-03-02T07:38:37.512Z,106
2018-03-02T07:39:39.057Z,112
2018-03-02T07:40:40.636Z,118
2018-03-02T07:41:42.178Z,118
2018-03-02T07:42:43.666Z,118
2018-03-02T07:43:45.224Z,112
2018-03-02T07:44:46.804Z,112
2018-03-02T07:45:48.379Z,106
2018-03-02T07:46:49.969Z,112
2018-03-02T07:47:51.458Z,118
2018-03-02T07:48:52.955Z,118
2018-03-02T07:49:54.532Z,123
2018-03-02T07:50:56.081Z,123
2018-03-02T07:51:57.673Z,129
2018-03-02T07:52:59.268Z,129
2018-03-02T07:54:00.913Z,129
2018-03-02T07:55:02.502Z,123
2018-03-02T07:56:04.126Z,123
2018-03-02T07:57:05.807Z,129
2018-03-02T07:58:07.328Z,135
2018-03-02T07:59:08.879Z,135
2018-03-02T08:00:10.458Z,129
2018-03-02T08:01:12.179Z,135
2018-03-02T08:02:13.764Z,135
2018-03-02T08:03:15.288Z,129
2018-03-02T08:04:16.814Z,129
2018-03-02T08:05:18.460Z,135
2018-03-02T08:06:20.006Z,135
2018-03-02T08:07:21.506Z,140
2018-03-02T08:08:23.098Z,146
2018-03-02T08:09:24.679Z,151
2018-03-02T08:10:26.245Z,157
2018-03-02T08:11:27.794Z,163
2018-03-02T08:12:29.273Z,163
2018-03-02T08:13:30.773Z,157
2018-03-02T08:14:32.269Z,151
2018-03-02T08:15:34.741Z,146
2018-03-02T08:16:36.303Z,140
2018-03-02T08:17:37.812Z,135
2018-03-02T08:18:39.502Z,140
2018-03-02T08:19:41.082Z,140
2018-03-02T08:20:42.697Z,151
2018-03-02T08:21:44.191Z,157
2018-03-02T08:22:45.736Z,157
2018-03-02T08:23:47.263Z,157
2018-03-02T08:24:48.816Z,151
2018-03-02T08:25:50.412Z,157
2018-03-02T08:26:51.906Z,163
2018-03-02T08:27:53.442Z,163
2018-03-02T08:28:54.975Z,163
2018-03-02T08:29:56.498Z,163
2018-03-02T08:30:58.133Z,168
2018-03-02T08:31:59.675Z,168
2018-03-02T08:33:01.138Z,163
2018-03-02T08:34:02.693Z,157
2018-03-02T08:35:04.465Z,146
2018-03-02T08:36:05.999Z,151
2018-03-02T08:37:07.568Z,146
2018-03-02T08:38:09.064Z,140
2018-03-02T08:39:10.624Z,135
2018-03-02T08:40:12.213Z,135
2018-03-02T08:41:13.771Z,140
2018-03-02T08:42:15.213Z,140
2018-03-02T08:43:16.820Z,140
2018-03-02T08:44:18.364Z,146
2018-03-02T08:45:19.906Z,146
2018-03-02T08:46:21.434Z,146
2018-03-02T08:47:23.001Z,140
2018-03-02T08:48:24.648Z,140
2018-03-02T08:49:26.187Z,146
2018-03-02T08:50:27.698Z,146
2018-03-02T08:51:29.282Z,151
2018-03-02T08:52:30.792Z,146
2018-03-02T08:53:32.353Z,157
2018-03-02T08:54:33.869Z,151
2018-03-02T08:55:35.399Z,146
2018-03-02T08:56:36.979Z,135
2018-03-02T08:57:38.529Z,129
2018-03-02T08:58:40.095Z,129
2018-03-02T08:59:41.654Z,135
2018-03-02T09:00:43.280Z,135
2018-03-02T09:01:44.817Z,135
2018-03-02T09:02:46.532Z,135
2018-03-02T09:03:48.073Z,146
2018-03-02T09:04:49.644Z,157
2018-03-02T09:05:51.211Z,163
2018-03-02T09:06:52.730Z,168
2018-03-02T09:07:54.291Z,163
2018-03-02T09:08:55.884Z,157
2018-03-02T09:09:57.680Z,157
2018-03-02T09:10:59.350Z,157
2018-03-02T09:12:01.067Z,157
2018-03-02T09:13:02.816Z,157
2018-03-02T09:14:04.508Z,163
2018-03-02T09:15:06.160Z,163
2018-03-02T09:16:07.946Z,174
2018-03-02T09:17:09.774Z,174
2018-03-02T09:18:11.463Z,180
2018-03-02T09:19:13.314Z,185
2018-03-02T09:20:14.979Z,196
2018-03-02T09:21:16.606Z,208
2018-03-02T09:22:18.299Z,213
2018-03-02T09:23:20.357Z,225
2018-03-02T09:24:22.017Z,230
2018-03-02T09:25:23.524Z,230
2018-03-02T09:26:25.222Z,236
2018-03-02T09:27:27.484Z,230
2018-03-02T09:28:28.969Z,219
2018-03-02T09:29:30.555Z,241
2018-03-02T09:30:32.097Z,247
2018-03-02T09:31:33.673Z,247
2018-03-02T09:32:35.238Z,247
2018-03-02T09:33:36.889Z,264
2018-03-02T09:34:38.453Z,236
2018-03-02T09:35:39.995Z,219
2018-03-02T09:36:41.472Z,230
2018-03-02T09:37:43.029Z,230
2018-03-02T09:38:44.531Z,202
2018-03-02T09:39:46.057Z,196
2018-03-02T09:40:47.534Z,208
2018-03-02T09:41:49.045Z,219
2018-03-02T09:42:50.588Z,247
2018-03-02T09:43:52.075Z,253
2018-03-02T09:44:53.611Z,281
2018-03-02T09:45:55.095Z,270
2018-03-02T09:46:57.120Z,281
2018-03-02T09:47:58.662Z,286
2018-03-02T09:49:00.133Z,292
2018-03-02T09:50:01.695Z,281
2018-03-02T09:51:03.184Z,275
2018-03-02T09:52:04.696Z,275
2018-03-02T09:53:06.187Z,286
2018-03-02T09:54:07.790Z,298
2018-03-02T09:55:09.337Z,292
2018-03-02T09:56:10.847Z,258
2018-03-02T09:57:12.325Z,286
2018-03-02T09:58:13.876Z,286
2018-03-02T09:59:15.332Z,298
2018-03-02T10:00:16.881Z,326
2018-03-02T10:01:18.347Z,331
2018-03-02T10:02:19.849Z,298
2018-03-02T10:03:21.407Z,292
2018-03-02T10:04:22.921Z,292
2018-03-02T10:05:24.513Z,292
2018-03-02T10:06:26.034Z,286
2018-03-02T10:07:27.518Z,303
2018-03-02T10:08:29.038Z,303
2018-03-02T10:09:30.590Z,303
2018-03-02T10:10:32.024Z,286
2018-03-02T10:11:33.706Z,292
2018-03-02T10:12:35.200Z,315
2018-03-02T10:13:36.691Z,331
2018-03-02T10:14:38.198Z,337
2018-03-02T10:15:39.799Z,337
2018-03-02T10:16:41.329Z,343
2018-03-02T10:17:42.811Z,354
2018-03-02T10:18:44.400Z,365
2018-03-02T10:19:45.918Z,376
2018-03-02T10:20:47.591Z,388
2018-03-02T10:21:49.031Z,427
2018-03-02T10:22:50.567Z,433
2018-03-02T10:23:52.109Z,444
2018-03-02T10:24:53.711Z,450
2018-03-02T10:25:55.222Z,455
2018-03-02T10:26:56.799Z,455
2018-03-02T10:27:58.312Z,455
2018-03-02T10:28:59.851Z,461
2018-03-02T10:30:01.479Z,461
2018-03-02T10:31:03.043Z,461
2018-03-02T10:32:04.568Z,461
2018-03-02T10:33:06.105Z,444
2018-03-02T10:34:07.586Z,416
2018-03-02T10:35:09.151Z,388
2018-03-02T10:36:10.672Z,405
2018-03-02T10:37:12.215Z,405
2018-03-02T10:38:13.738Z,405
2018-03-02T10:39:15.227Z,405
2018-03-02T10:40:16.741Z,416
2018-03-02T10:41:18.264Z,438
2018-03-02T10:42:19.821Z,489
2018-03-02T10:43:21.292Z,618
2018-03-02T10:44:22.760Z,720
2018-03-02T10:45:24.349Z,742
2018-03-02T10:46:25.886Z,815
2018-03-02T10:47:27.387Z,855
2018-03-02T10:48:28.901Z,883
2018-03-02T10:49:30.418Z,871
2018-03-02T10:50:31.945Z,933
2018-03-02T10:51:33.465Z,860
2018-03-02T10:52:35.013Z,933
2018-03-02T10:53:36.526Z,821
2018-03-02T10:54:38.028Z,815
2018-03-02T10:55:39.541Z,765
2018-03-02T10:56:41.115Z,765
2018-03-02T10:57:42.841Z,731
2018-03-02T10:58:44.402Z,742
2018-03-02T10:59:45.930Z,759
2018-03-02T11:00:47.423Z,630
2018-03-02T11:01:49.011Z,781
2018-03-02T11:02:50.544Z,646
2018-03-02T11:03:52.093Z,618
2018-03-02T11:04:53.622Z,590
2018-03-02T11:05:55.156Z,686
2018-03-02T11:06:56.686Z,720
2018-03-02T11:07:58.273Z,826
2018-03-02T11:08:59.804Z,900
2018-03-02T11:10:01.311Z,911
2018-03-02T11:11:03.278Z,990
2018-03-02T11:12:04.820Z,933
2018-03-02T11:13:06.360Z,967
2018-03-02T11:14:07.877Z,871
2018-03-02T11:15:09.406Z,849
2018-03-02T11:16:10.953Z,871
2018-03-02T11:17:12.457Z,843
2018-03-02T11:18:13.975Z,838
2018-03-02T11:19:15.464Z,900
2018-03-02T11:20:16.949Z,939
2018-03-02T11:21:18.476Z,1001
2018-03-02T11:22:19.994Z,1001
2018-03-02T11:23:21.519Z,995
2018-03-02T11:24:23.014Z,900
2018-03-02T11:25:24.590Z,866
2018-03-02T11:26:26.186Z,826
2018-03-02T11:27:27.810Z,573
2018-03-02T11:28:29.344Z,961
2018-03-02T11:29:30.876Z,990
2018-03-02T11:30:32.370Z,613
2018-03-02T11:31:33.869Z,877
2018-03-02T11:32:35.411Z,933
2018-03-02T11:33:36.987Z,916
2018-03-02T11:34:38.619Z,973
2018-03-02T11:35:40.417Z,961
2018-03-02T11:36:42.075Z,939
2018-03-02T11:37:43.581Z,826
2018-03-02T11:38:45.057Z,990
2018-03-02T11:39:46.550Z,1046
2018-03-02T11:40:48.032Z,990
2018-03-02T11:41:49.538Z,1001
2018-03-02T11:42:51.031Z,967
2018-03-02T11:43:52.494Z,956
2018-03-02T11:44:54.033Z,1006
2018-03-02T11:45:55.474Z,1035
2018-03-02T11:46:56.922Z,990
2018-03-02T11:47:58.403Z,956
2018-03-02T11:48:59.868Z,950
2018-03-02T11:50:01.339Z,995
2018-03-02T11:51:02.770Z,973
2018-03-02T11:52:04.221Z,995
2018-03-02T11:53:05.700Z,1029
2018-03-02T11:54:07.157Z,911
2018-03-02T11:55:08.622Z,1023
2018-03-02T11:56:10.071Z,1012
2018-03-02T11:57:11.530Z,1057
2018-03-02T11:58:12.952Z,1080
2018-03-02T11:59:14.419Z,1040
2018-03-02T12:00:15.834Z,945
2018-03-02T12:01:17.338Z,826
2018-03-02T12:02:18.855Z,922
2018-03-02T12:03:20.327Z,1029
2018-03-02T12:04:21.765Z,1001
2018-03-02T12:05:23.215Z,990
2018-03-02T12:06:24.700Z,1029
2018-03-02T12:07:26.151Z,1046
2018-03-02T12:08:28.067Z,821
2018-03-02T12:09:29.532Z,652
2018-03-02T12:10:30.953Z,613
2018-03-02T12:11:32.372Z,579
2018-03-02T12:12:33.803Z,618
2018-03-02T12:13:35.281Z,607
2018-03-02T12:14:36.726Z,517
2018-03-02T12:15:38.162Z,579
2018-03-02T12:16:39.583Z,511
2018-03-02T12:17:41.023Z,444
2018-03-02T12:18:42.455Z,405
2018-03-02T12:19:43.912Z,410
2018-03-02T12:20:45.365Z,433
2018-03-02T12:21:46.838Z,433
2018-03-02T12:22:48.374Z,405
2018-03-02T12:23:49.876Z,399
2018-03-02T12:24:51.362Z,382
2018-03-02T12:25:52.821Z,365
2018-03-02T12:26:54.306Z,343
2018-03-02T12:27:55.814Z,365
2018-03-02T12:28:57.297Z,376
2018-03-02T12:29:58.838Z,388
2018-03-02T12:31:00.314Z,343
2018-03-02T12:32:01.784Z,303
2018-03-02T12:33:03.228Z,298
2018-03-02T12:34:04.727Z,315
2018-03-02T12:35:06.222Z,303
2018-03-02T12:36:07.820Z,303
2018-03-02T12:37:09.271Z,326
2018-03-02T12:38:10.759Z,326
2018-03-02T12:39:12.279Z,354
2018-03-02T12:40:13.780Z,348
2018-03-02T12:41:15.244Z,320
2018-03-02T12:42:16.742Z,303
2018-03-02T12:43:18.175Z,309
2018-03-02T12:44:19.593Z,309
2018-03-02T12:45:21.016Z,315
2018-03-02T12:46:22.436Z,315
2018-03-02T12:47:23.850Z,331
2018-03-02T12:48:25.274Z,331
2018-03-02T12:49:26.730Z,337
2018-03-02T12:50:28.146Z,326
2018-03-02T12:51:29.720Z,326
2018-03-02T12:52:31.151Z,309
2018-03-02T12:53:32.571Z,303
2018-03-02T12:54:34.124Z,303
2018-03-02T12:55:35.428Z,303
2018-03-02T12:56:36.892Z,315
2018-03-02T12:57:38.367Z,309
2018-03-02T12:58:39.882Z,315
2018-03-02T12:59:41.405Z,337
2018-03-02T13:00:42.868Z,337
2018-03-02T13:01:44.371Z,343
2018-03-02T13:02:45.838Z,331
2018-03-02T13:03:47.286Z,326
2018-03-02T13:04:48.789Z,326
2018-03-02T13:05:50.246Z,343
2018-03-02T13:06:51.641Z,354
2018-03-02T13:07:53.171Z,354
2018-03-02T13:08:55.630Z,388
2018-03-02T13:09:57.320Z,410
2018-03-02T13:10:58.937Z,438
2018-03-02T13:12:00.456Z,421
2018-03-02T13:13:01.986Z,371
2018-03-02T13:14:03.637Z,360
2018-03-02T13:15:05.204Z,399
2018-03-02T13:16:06.810Z,455
2018-03-02T13:17:08.360Z,489
2018-03-02T13:18:09.886Z,517
2018-03-02T13:19:12.165Z,500
2018-03-02T13:20:14.494Z,528
2018-03-02T13:21:16.001Z,562
2018-03-02T13:22:17.849Z,585
2018-03-02T13:23:19.694Z,613
2018-03-02T13:24:21.351Z,646
2018-03-02T13:25:23.039Z,658
2018-03-02T13:26:25.462Z,675
2018-03-02T13:27:28.328Z,675
2018-03-02T13:28:29.795Z,663
2018-03-02T13:29:31.775Z,680
2018-03-02T13:30:33.718Z,697
2018-03-02T13:31:35.423Z,691
2018-03-02T13:32:36.786Z,686
2018-03-02T13:33:39.023Z,680
2018-03-02T13:34:40.574Z,669
2018-03-02T13:35:42.223Z,669
2018-03-02T13:36:43.807Z,675
2018-03-02T13:37:45.498Z,697
2018-03-02T13:38:47.141Z,708
2018-03-02T13:39:48.726Z,708
2018-03-02T13:40:50.812Z,714
2018-03-02T13:41:52.623Z,748
2018-03-02T13:42:54.508Z,731
2018-03-02T13:43:56.317Z,753
2018-03-02T13:44:59.516Z,793
2018-03-02T13:46:01.064Z,804
2018-03-02T13:47:02.709Z,770
2018-03-02T13:48:04.208Z,798
2018-03-02T13:49:06.308Z,793
2018-03-02T13:50:08.456Z,793
2018-03-02T13:51:52.374Z,787
2018-03-02T13:52:54.798Z,759
2018-03-02T13:53:57.418Z,776
2018-03-02T13:55:01.942Z,765
2018-03-02T13:56:03.619Z,725
2018-03-02T13:57:05.347Z,675
2018-03-02T13:58:07.245Z,686
2018-03-02T13:59:09.162Z,680
2018-03-02T14:00:11.176Z,708
2018-03-02T14:01:12.678Z,703
2018-03-02T14:02:14.426Z,641
2018-03-02T14:03:16.186Z,686
2018-03-02T14:04:17.900Z,691
2018-03-02T14:05:19.869Z,720
2018-03-02T14:06:21.767Z,731
2018-03-02T14:07:23.441Z,742
2018-03-02T14:08:25.329Z,731
2018-03-02T14:09:27.116Z,680
2018-03-02T14:10:28.876Z,697
2018-03-02T14:11:30.566Z,652
2018-03-02T14:12:32.463Z,635
2018-03-02T14:13:34.045Z,641
2018-03-02T14:14:35.756Z,635
2018-03-02T14:15:37.473Z,613
2018-03-02T14:16:39.203Z,607
2018-03-02T14:17:41.344Z,590
2018-03-02T14:19:26.204Z,500
2018-03-02T14:20:27.643Z,590
2018-03-02T14:21:29.761Z,562
2018-03-02T14:22:31.835Z,556
2018-03-02T14:23:35.132Z,523
2018-03-02T14:25:17.560Z,540
2018-03-02T14:26:28.723Z,540
2018-03-02T14:27:31.082Z,551
2018-03-02T14:28:32.733Z,556
2018-03-02T14:29:34.362Z,540
2018-03-02T14:30:36.041Z,562
2018-03-02T14:31:37.777Z,511
2018-03-02T14:32:39.618Z,579
2018-03-02T14:33:41.551Z,607
2018-03-02T14:34:43.172Z,630
2018-03-02T14:35:44.780Z,675
2018-03-02T14:36:46.341Z,691
2018-03-02T14:37:49.667Z,680
2018-03-02T14:38:51.476Z,663
2018-03-02T14:39:53.911Z,630