createdAt,value
2023-03-05T00:02:22.331Z,38.90
2023-03-05T00:04:52.002Z,36.65
2023-03-05T00:07:21.499Z,37.93
2023-03-05T00:09:50.932Z,37.05
2023-03-05T00:12:21.113Z,37.53
2023-03-05T00:14:50.537Z,40.55
2023-03-05T00:17:20.204Z,38.40
2023-03-05T00:19:50.619Z,38.63
2023-03-05T00:22:20.046Z,41.30
2023-03-05T00:24:54.417Z,38.92
2023-03-05T00:27:23.933Z,38.85
2023-03-05T00:29:53.357Z,42.13
2023-03-05T00:32:23.503Z,38.80
2023-03-05T00:34:52.949Z,42.33
2023-03-05T00:37:22.449Z,41.30
2023-03-05T00:39:51.935Z,40.92
2023-03-05T00:42:21.363Z,41.30
2023-03-05T00:44:50.800Z,39.03
2023-03-05T00:47:21.287Z,37.42
2023-03-05T00:49:50.730Z,39.00
2023-03-05T00:52:20.350Z,39.27
2023-03-05T00:54:49.843Z,38.55
2023-03-05T00:57:19.441Z,40.08
2023-03-05T00:59:49.396Z,39.40
2023-03-05T01:02:18.996Z,39.93
2023-03-05T01:04:48.536Z,36.98
2023-03-05T01:07:18.118Z,39.42
2023-03-05T01:09:47.540Z,37.65
2023-03-05T01:12:17.269Z,37.93
2023-03-05T01:14:46.958Z,38.17
2023-03-05T01:17:16.383Z,36.95
2023-03-05T01:19:46.003Z,36.85
2023-03-05T01:22:15.472Z,39.03
2023-03-05T01:24:44.950Z,39.55
2023-03-05T01:27:14.352Z,40.12
2023-03-05T01:29:44.271Z,40.08
2023-03-05T01:32:13.868Z,38.23
2023-03-05T01:34:43.438Z,40.48
2023-03-05T01:37:12.941Z,38.02
2023-03-05T01:39:42.448Z,37.42
2023-03-05T01:42:12.028Z,38.13
2023-03-05T01:44:43.060Z,37.33
2023-03-05T01:47:12.490Z,39.90
2023-03-05T01:49:42.365Z,38.50
2023-03-05T01:52:23.228Z,38.28
2023-03-05T01:54:58.485Z,38.92
2023-03-05T01:57:36.856Z,39.33
2023-03-05T02:00:12.562Z,38.73
2023-03-05T02:02:48.808Z,41.63
2023-03-05T02:05:23.025Z,42.30
2023-03-05T02:07:55.383Z,42.65
2023-03-05T02:10:36.783Z,40.55
2023-03-05T02:13:09.450Z,40.33
2023-03-05T02:15:39.955Z,40.90
2023-03-05T02:18:11.442Z,39.70
2023-03-05T02:20:49.392Z,41.53
2023-03-05T02:23:22.804Z,41.25
2023-03-05T02:25:52.614Z,41.88
2023-03-05T02:28:30.796Z,42.15
2023-03-05T02:31:01.324Z,40.10
2023-03-05T02:33:30.826Z,40.05
2023-03-05T02:36:00.487Z,40.05
2023-03-05T02:38:30.159Z,38.63
2023-03-05T02:40:59.897Z,38.98
2023-03-05T02:43:29.465Z,38.48
2023-03-05T02:45:59.223Z,40.75
2023-03-05T02:48:29.277Z,40.50
2023-03-05T02:50:59.212Z,37.88
2023-03-05T02:53:28.632Z,39.58
2023-03-05T02:55:58.667Z,40.35
2023-03-05T02:58:29.317Z,39.13
2023-03-05T03:00:59.491Z,39.95
2023-03-05T03:03:29.170Z,37.08
2023-03-05T03:05:58.654Z,38.15
2023-03-05T03:08:28.303Z,40.05
2023-03-05T03:10:57.806Z,38.20
2023-03-05T03:13:27.300Z,39.18
2023-03-05T03:16:09.366Z,39.10
2023-03-05T03:18:38.856Z,39.40
2023-03-05T03:21:10.098Z,39.24
2023-03-05T03:25:40.231Z,38.70
2023-03-05T03:28:11.402Z,39.00
2023-03-05T03:30:52.923Z,39.87
2023-03-05T03:33:22.426Z,40.13
2023-03-05T03:35:51.881Z,37.78
2023-03-05T03:38:21.286Z,37.58
2023-03-05T03:40:51.101Z,39.55
2023-03-05T03:43:20.536Z,37.78
2023-03-05T03:45:50.076Z,38.63
2023-03-05T03:48:19.953Z,38.80
2023-03-05T03:50:49.378Z,39.70
2023-03-05T03:53:19.025Z,38.05
2023-03-05T03:55:48.572Z,38.70
2023-03-05T03:58:18.043Z,37.60
2023-03-05T04:00:47.584Z,39.88
2023-03-05T04:03:17.315Z,40.88
2023-03-05T04:05:46.754Z,39.03
2023-03-05T04:08:16.233Z,37.95
2023-03-05T04:10:46.010Z,39.67
2023-03-05T04:13:15.435Z,36.35
2023-03-05T04:15:45.397Z,38.00
2023-03-05T04:18:15.702Z,36.96
2023-03-05T04:20:45.185Z,37.20
2023-03-05T04:23:14.697Z,38.30
2023-03-05T04:25:44.400Z,36.68
2023-03-05T04:28:15.108Z,38.58
2023-03-05T04:30:45.024Z,37.35
2023-03-05T04:33:14.969Z,37.67
2023-03-05T04:35:45.189Z,39.98
2023-03-05T04:38:15.060Z,38.23
2023-03-05T04:40:45.495Z,37.63
2023-03-05T04:43:15.416Z,39.00
2023-03-05T04:45:45.282Z,40.33
2023-03-05T04:48:14.834Z,38.73
2023-03-05T04:50:44.410Z,38.15
2023-03-05T04:53:14.554Z,37.67
2023-03-05T04:55:44.740Z,35.65
2023-03-05T04:58:14.476Z,38.63
2023-03-05T05:00:44.027Z,40.28
2023-03-05T05:03:13.924Z,38.05
2023-03-05T05:05:43.643Z,38.55
2023-03-05T05:08:13.140Z,40.25
2023-03-05T05:10:42.582Z,38.28
2023-03-05T05:13:12.218Z,39.53
2023-03-05T05:15:42.286Z,37.10
2023-03-05T05:18:11.716Z,38.53
2023-03-05T05:20:41.390Z,36.90
2023-03-05T05:23:10.892Z,36.85
2023-03-05T05:25:40.477Z,36.70
2023-03-05T05:28:10.905Z,38.25
2023-03-05T05:30:40.416Z,38.50
2023-03-05T05:33:09.842Z,38.48
2023-03-05T05:35:40.984Z,36.83
2023-03-05T05:38:10.387Z,37.48
2023-03-05T05:40:40.221Z,39.08
2023-03-05T05:43:10.338Z,39.58
2023-03-05T05:45:40.434Z,39.15
2023-03-05T05:48:10.086Z,40.35
2023-03-05T05:50:41.215Z,38.45
2023-03-05T05:53:10.970Z,40.45
2023-03-05T05:55:41.962Z,42.27
2023-03-05T05:58:11.526Z,38.58
2023-03-05T06:00:41.391Z,40.65
2023-03-05T06:03:11.077Z,40.58
2023-03-05T06:05:43.401Z,38.92
2023-03-05T06:08:12.949Z,40.52
2023-03-05T06:10:42.439Z,40.78
2023-03-05T06:13:12.638Z,37.45
2023-03-05T06:15:42.102Z,37.83
2023-03-05T06:18:11.525Z,38.83
2023-03-05T06:20:41.255Z,40.23
2023-03-05T06:23:11.005Z,39.45
2023-03-05T06:25:40.429Z,38.33
2023-03-05T06:28:10.112Z,38.75
2023-03-05T06:30:39.555Z,41.30
2023-03-05T06:33:09.035Z,37.90
2023-03-05T06:35:41.616Z,37.80
2023-03-05T06:38:11.091Z,38.60
2023-03-05T06:40:40.653Z,37.15
2023-03-05T06:43:10.354Z,38.65
2023-03-05T06:45:39.902Z,38.25
2023-03-05T06:48:09.454Z,39.48
2023-03-05T06:50:39.630Z,37.98
2023-03-05T06:53:09.071Z,36.40
2023-03-05T06:55:39.931Z,37.48
2023-03-05T06:58:09.772Z,36.35
2023-03-05T07:00:39.210Z,38.17
2023-03-05T07:03:08.646Z,36.03
2023-03-05T07:05:42.628Z,37.17
2023-03-05T07:08:12.045Z,35.13
2023-03-05T07:10:43.677Z,36.08
2023-03-05T07:13:13.140Z,37.90
2023-03-05T07:15:44.974Z,39.00
2023-03-05T07:18:14.432Z,38.47
2023-03-05T07:20:43.940Z,38.00
2023-03-05T07:23:14.041Z,36.35
2023-03-05T07:25:43.599Z,36.10
2023-03-05T07:28:13.249Z,36.42
2023-03-05T07:30:42.820Z,36.73
2023-03-05T07:33:12.655Z,38.20
2023-03-05T07:35:42.838Z,37.08
2023-03-05T07:38:12.318Z,36.50
2023-03-05T07:40:41.810Z,35.28
2023-03-05T07:43:11.492Z,36.17
2023-03-05T07:45:43.442Z,36.25
2023-03-05T07:48:20.485Z,36.73
2023-03-05T07:50:50.873Z,34.92
2023-03-05T07:53:20.380Z,36.30
2023-03-05T07:55:49.803Z,35.45
2023-03-05T07:58:19.230Z,36.00
2023-03-05T08:00:48.948Z,36.30
2023-03-05T08:03:18.508Z,35.25
2023-03-05T08:05:47.952Z,35.30
2023-03-05T08:08:17.946Z,34.23
2023-03-05T08:10:47.455Z,36.13
2023-03-05T08:13:17.065Z,34.18
2023-03-05T08:15:47.116Z,33.95
2023-03-05T08:18:18.379Z,33.05
2023-03-05T08:20:48.242Z,34.78
2023-03-05T08:23:18.149Z,33.58
2023-03-05T08:25:47.663Z,33.67
2023-03-05T08:28:19.169Z,32.83
2023-03-05T08:30:49.982Z,32.48
2023-03-05T08:33:19.538Z,32.88
2023-03-05T08:35:49.026Z,32.88
2023-03-05T08:38:20.991Z,33.37
2023-03-05T08:40:49.993Z,33.25
2023-03-05T08:43:20.928Z,31.87
2023-03-05T08:45:51.853Z,31.40
2023-03-05T08:48:22.817Z,30.65
2023-03-05T08:50:53.368Z,32.98
2023-03-05T08:53:23.260Z,30.57
2023-03-05T08:55:57.155Z,30.92
2023-03-05T08:58:27.124Z,32.78
2023-03-05T09:00:56.659Z,31.00
2023-03-05T09:03:26.437Z,31.33
2023-03-05T09:06:01.392Z,32.15
2023-03-05T09:08:31.529Z,31.80
2023-03-05T09:11:03.308Z,31.35
2023-03-05T09:13:33.745Z,30.43
2023-03-05T09:16:06.512Z,31.10
2023-03-05T09:18:38.144Z,31.10
2023-03-05T09:21:10.664Z,30.88
2023-03-05T09:23:41.866Z,31.12
2023-03-05T09:26:13.305Z,29.92
2023-03-05T09:28:43.572Z,30.37
2023-03-05T09:31:13.558Z,29.50
2023-03-05T09:33:43.485Z,29.37
2023-03-05T09:36:18.728Z,28.50
2023-03-05T09:38:48.265Z,29.07
2023-03-05T09:41:43.588Z,29.72
2023-03-05T09:44:33.030Z,30.52
2023-03-05T09:47:17.382Z,29.55
2023-03-05T09:49:52.598Z,29.42
2023-03-05T09:52:37.210Z,28.02
2023-03-05T09:55:15.698Z,29.30
2023-03-05T09:57:48.202Z,29.92
2023-03-05T10:00:21.273Z,28.85
2023-03-05T10:05:25.886Z,29.80
2023-03-05T10:07:58.392Z,29.40
2023-03-05T10:10:31.071Z,29.80
2023-03-05T10:13:03.119Z,29.87
2023-03-05T10:15:49.433Z,29.23
2023-03-05T10:18:37.218Z,27.48
2023-03-05T10:21:15.922Z,29.75
2023-03-05T10:23:54.841Z,28.20
2023-03-05T10:26:45.746Z,29.02
2023-03-05T10:29:21.088Z,27.65
2023-03-05T10:31:56.333Z,29.57
2023-03-05T10:34:49.776Z,27.80
2023-03-05T10:37:33.700Z,27.13
2023-03-05T10:40:21.258Z,26.80
2023-03-05T10:43:06.161Z,29.07
2023-03-05T10:45:44.440Z,25.60
2023-03-05T10:48:20.494Z,28.50
2023-03-05T10:50:53.022Z,26.12
2023-03-05T10:53:28.756Z,25.45
2023-03-05T10:56:04.125Z,25.27
2023-03-05T10:58:34.413Z,25.05
2023-03-05T11:01:16.875Z,25.02
2023-03-05T11:03:52.086Z,27.33
2023-03-05T11:06:45.735Z,26.55
2023-03-05T11:09:33.293Z,24.65
2023-03-05T11:12:14.594Z,26.40
2023-03-05T11:14:47.836Z,26.05
2023-03-05T11:17:38.602Z,25.08
2023-03-05T11:20:33.280Z,24.80
2023-03-05T11:23:14.711Z,24.02
2023-03-05T11:26:06.254Z,24.30
2023-03-05T11:28:38.951Z,23.87
2023-03-05T11:31:21.317Z,24.10
2023-03-05T11:34:05.845Z,24.73
2023-03-05T11:36:42.029Z,24.20
2023-03-05T11:39:14.536Z,24.57
2023-03-05T11:41:56.257Z,22.93
2023-03-05T11:44:36.951Z,23.30
2023-03-05T11:47:36.399Z,20.48
2023-03-05T11:50:14.705Z,22.27
2023-03-05T11:52:50.446Z,21.90
2023-03-05T11:55:22.656Z,22.32
2023-03-05T11:57:55.496Z,23.83
2023-03-05T12:00:28.388Z,23.42
2023-03-05T12:03:01.636Z,24.37
2023-03-05T12:05:31.977Z,23.22
2023-03-05T12:08:03.527Z,22.73
2023-03-05T12:10:32.960Z,21.62
2023-03-05T12:13:06.015Z,23.83
2023-03-05T12:18:36.323Z,21.90
2023-03-05T12:21:17.938Z,22.65
2023-03-05T12:23:50.623Z,21.23
2023-03-05T12:26:21.977Z,21.75
2023-03-05T12:28:56.627Z,21.07
2023-03-05T12:31:38.482Z,21.00
2023-03-05T12:34:43.084Z,22.22
2023-03-05T12:37:24.069Z,20.48
2023-03-05T12:40:07.796Z,20.68
2023-03-05T12:42:40.311Z,20.92
2023-03-05T12:45:16.355Z,19.40
2023-03-05T12:47:47.833Z,20.97
2023-03-05T12:50:33.652Z,19.48
2023-03-05T12:53:14.770Z,21.17
2023-03-05T12:55:56.422Z,20.90
2023-03-05T12:58:42.206Z,21.37
2023-03-05T13:01:17.791Z,21.23
2023-03-05T13:03:52.947Z,20.17
2023-03-05T13:06:32.689Z,20.60
2023-03-05T13:09:11.024Z,20.70
2023-03-05T13:11:41.363Z,20.55
2023-03-05T13:14:30.633Z,21.55
2023-03-05T13:17:00.733Z,21.07
2023-03-05T13:19:33.056Z,20.75
2023-03-05T13:22:05.757Z,20.55
2023-03-05T13:24:35.199Z,20.25
2023-03-05T13:27:07.903Z,19.98
2023-03-05T13:29:39.015Z,20.57
2023-03-05T13:32:29.369Z,20.43
2023-03-05T13:35:01.284Z,18.67
2023-03-05T13:37:36.411Z,19.83
2023-03-05T13:40:18.152Z,20.17
2023-03-05T13:42:47.944Z,19.73
2023-03-05T13:45:31.428Z,19.05
2023-03-05T13:48:04.512Z,19.02
2023-03-05T13:50:39.579Z,19.30
2023-03-05T13:53:21.141Z,19.95
2023-03-05T13:55:52.546Z,19.35
2023-03-05T13:58:43.734Z,19.52
2023-03-05T14:01:17.139Z,20.23
2023-03-05T14:03:52.602Z,20.65
2023-03-05T14:06:23.777Z,20.02
2023-03-05T14:09:03.906Z,21.68
2023-03-05T14:11:34.410Z,21.50
2023-03-05T14:14:13.081Z,20.23
2023-03-05T14:16:42.605Z,21.15
2023-03-05T14:19:36.472Z,20.27
2023-03-05T14:22:07.178Z,19.90
2023-03-05T14:24:38.362Z,19.42
2023-03-05T14:27:13.327Z,19.95
2023-03-05T14:29:48.150Z,19.57
2023-03-05T14:32:23.622Z,18.77
2023-03-05T14:34:56.159Z,18.48
2023-03-05T14:37:34.478Z,20.00
2023-03-05T14:40:09.814Z,19.10
2023-03-05T14:42:59.581Z,19.92
2023-03-05T14:45:37.936Z,20.00
2023-03-05T14:48:09.085Z,20.92
2023-03-05T14:50:41.686Z,20.72
2023-03-05T14:53:19.773Z,20.32
2023-03-05T14:55:51.448Z,17.23
2023-03-05T14:58:25.265Z,15.68
2023-03-05T15:00:57.083Z,17.70
2023-03-05T15:03:27.999Z,19.10
2023-03-05T15:05:59.642Z,19.90
2023-03-05T15:08:32.007Z,19.10
2023-03-05T15:11:01.971Z,19.65
2023-03-05T15:13:31.932Z,19.90
2023-03-05T15:16:01.573Z,20.90
2023-03-05T15:18:31.164Z,19.95
2023-03-05T15:21:02.462Z,18.97
2023-03-05T15:23:33.665Z,19.45
2023-03-05T15:26:05.500Z,18.00
2023-03-05T15:28:38.203Z,18.83
2023-03-05T15:31:08.637Z,19.70
2023-03-05T15:33:38.267Z,19.02
2023-03-05T15:36:09.840Z,18.17
2023-03-05T15:38:39.273Z,18.67
2023-03-05T15:41:09.704Z,18.73
2023-03-05T15:43:39.205Z,18.60
2023-03-05T15:46:08.803Z,18.57
2023-03-05T15:48:38.816Z,17.48
2023-03-05T15:51:09.051Z,20.72
2023-03-05T15:53:38.852Z,19.70
2023-03-05T15:56:08.424Z,18.42
2023-03-05T15:58:39.727Z,19.65
2023-03-05T16:01:09.198Z,18.80
2023-03-05T16:03:39.794Z,20.52
2023-03-05T16:06:12.480Z,20.97
2023-03-05T16:08:44.942Z,19.00
2023-03-05T16:11:14.717Z,20.48
2023-03-05T16:13:44.478Z,19.07
2023-03-05T16:16:15.507Z,19.05
2023-03-05T16:18:47.383Z,19.40
2023-03-05T16:21:17.042Z,19.05
2023-03-05T16:23:46.635Z,19.30
2023-03-05T16:26:16.220Z,18.45
2023-03-05T16:28:46.552Z,18.25
2023-03-05T16:31:16.001Z,16.87
2023-03-05T16:33:45.696Z,17.67
2023-03-05T16:36:27.388Z,17.42
2023-03-05T16:38:59.366Z,18.40
2023-03-05T16:41:29.534Z,19.52
2023-03-05T16:43:59.429Z,19.27
2023-03-05T16:46:32.854Z,18.95
2023-03-05T16:49:02.324Z,19.30
2023-03-05T16:51:32.714Z,18.50
2023-03-05T16:54:02.395Z,17.82
2023-03-05T16:56:31.990Z,17.60
2023-03-05T16:59:01.561Z,19.27
2023-03-05T17:01:31.370Z,18.17
2023-03-05T17:04:03.120Z,17.67
2023-03-05T17:06:34.963Z,18.20
2023-03-05T17:09:05.048Z,18.17
2023-03-05T17:11:34.606Z,19.05
2023-03-05T17:14:04.422Z,18.82
2023-03-05T17:16:34.313Z,19.12
2023-03-05T17:19:03.842Z,19.50
2023-03-05T17:21:33.349Z,19.27
2023-03-05T17:24:02.909Z,18.42
2023-03-05T17:26:32.875Z,20.00
2023-03-05T17:29:03.315Z,19.75
2023-03-05T17:31:33.800Z,18.07
2023-03-05T17:34:03.322Z,19.98
2023-03-05T17:36:32.928Z,18.75
2023-03-05T17:39:02.625Z,18.98
2023-03-05T17:41:32.122Z,19.75
2023-03-05T17:44:01.577Z,25.43
2023-03-05T17:46:31.241Z,30.72
2023-03-05T17:49:00.679Z,30.17
2023-03-05T17:51:30.282Z,23.70
2023-03-05T17:54:00.246Z,21.83
2023-03-05T17:56:30.652Z,20.57
2023-03-05T17:59:00.575Z,18.92
2023-03-05T18:01:32.926Z,19.87
2023-03-05T18:06:31.665Z,18.42
2023-03-05T18:09:01.389Z,18.93
2023-03-05T18:11:31.094Z,19.12
2023-03-05T18:14:00.790Z,18.92
2023-03-05T18:16:31.383Z,18.95
2023-03-05T18:19:00.942Z,19.98
2023-03-05T18:21:30.372Z,21.75
2023-03-05T18:24:00.458Z,21.43
2023-03-05T18:26:29.873Z,22.20
2023-03-05T18:28:59.376Z,23.07
2023-03-05T18:31:29.586Z,23.12
2023-03-05T18:33:59.082Z,22.93
2023-03-05T18:36:28.593Z,24.30
2023-03-05T18:38:58.351Z,25.30
2023-03-05T18:41:30.230Z,27.10
2023-03-05T18:44:00.049Z,27.93
2023-03-05T18:46:29.474Z,27.67
2023-03-05T18:48:58.907Z,25.05
2023-03-05T18:51:29.778Z,25.65
2023-03-05T18:53:59.504Z,28.83
2023-03-05T18:56:29.035Z,31.23
2023-03-05T18:58:59.013Z,33.05
2023-03-05T19:01:29.014Z,34.75
2023-03-05T19:03:58.928Z,29.50
2023-03-05T19:06:28.405Z,27.22
2023-03-05T19:08:59.786Z,25.45
2023-03-05T19:11:29.380Z,27.13
2023-03-05T19:13:59.116Z,26.93
2023-03-05T19:16:35.865Z,25.57
2023-03-05T19:19:25.583Z,25.45
2023-03-05T19:21:59.335Z,24.98
2023-03-05T19:24:30.923Z,27.42
2023-03-05T19:27:01.458Z,25.43
2023-03-05T19:29:32.925Z,26.93
2023-03-05T19:32:03.006Z,25.80
2023-03-05T19:34:33.729Z,26.87
2023-03-05T19:37:03.585Z,26.80
2023-03-05T19:39:34.060Z,25.75
2023-03-05T19:42:03.730Z,27.43
2023-03-05T19:44:34.863Z,28.57
2023-03-05T19:47:04.429Z,26.65
2023-03-05T19:49:34.016Z,27.62
2023-03-05T19:52:04.429Z,28.70
2023-03-05T19:54:34.023Z,27.45
2023-03-05T19:57:03.521Z,27.80
2023-03-05T19:59:33.655Z,27.52
2023-03-05T20:02:03.180Z,28.35
2023-03-05T20:04:32.585Z,29.10
2023-03-05T20:07:04.420Z,32.70
2023-03-05T20:09:34.484Z,32.10
2023-03-05T20:12:05.763Z,31.33
2023-03-05T20:14:36.349Z,35.20
2023-03-05T20:17:05.873Z,33.18
2023-03-05T20:19:36.788Z,33.80
2023-03-05T20:22:07.099Z,31.12
2023-03-05T20:24:37.406Z,31.90
2023-03-05T20:27:07.638Z,31.77
2023-03-05T20:29:37.301Z,40.30
2023-03-05T20:32:07.157Z,42.00
2023-03-05T20:34:36.591Z,45.80
2023-03-05T20:37:06.885Z,49.40
2023-03-05T20:39:37.809Z,46.50
2023-03-05T20:42:07.530Z,43.83
2023-03-05T20:44:36.959Z,42.43
2023-03-05T20:47:10.013Z,44.05
2023-03-05T20:49:39.574Z,39.48
2023-03-05T20:52:09.010Z,36.03
2023-03-05T20:54:40.613Z,37.15
2023-03-05T20:57:10.136Z,37.50
2023-03-05T20:59:39.626Z,36.08
2023-03-05T21:02:10.794Z,34.23
2023-03-05T21:04:40.322Z,34.90
2023-03-05T21:07:09.828Z,35.20
2023-03-05T21:09:39.651Z,34.67
2023-03-05T21:12:09.421Z,36.85
2023-03-05T21:14:41.042Z,39.45
2023-03-05T21:17:11.193Z,43.43
2023-03-05T21:19:41.781Z,45.60
2023-03-05T21:22:11.295Z,47.35
2023-03-05T21:24:46.033Z,44.63
2023-03-05T21:27:16.560Z,47.65
2023-03-05T21:29:46.088Z,47.13
2023-03-05T21:32:16.069Z,48.87
2023-03-05T21:34:45.563Z,48.20
2023-03-05T21:37:15.678Z,49.27
2023-03-05T21:39:45.162Z,48.55
2023-03-05T21:42:15.315Z,50.88
2023-03-05T21:44:44.746Z,50.38
2023-03-05T21:47:14.721Z,51.83
2023-03-05T21:49:44.489Z,53.87
2023-03-05T21:52:13.932Z,51.95
2023-03-05T21:54:44.459Z,52.98
2023-03-05T21:57:13.945Z,52.85
2023-03-05T21:59:43.708Z,55.15
2023-03-05T22:02:16.258Z,58.23
2023-03-05T22:04:46.405Z,55.55
2023-03-05T22:07:18.082Z,57.25
2023-03-05T22:09:47.988Z,58.05
2023-03-05T22:12:20.935Z,57.58
2023-03-05T22:17:19.456Z,53.28
2023-03-05T22:19:49.140Z,54.93
2023-03-05T22:22:18.837Z,58.33
2023-03-05T22:24:48.356Z,59.60
2023-03-05T22:27:18.895Z,59.00
2023-03-05T22:29:48.522Z,59.58
2023-03-05T22:32:18.121Z,60.70
2023-03-05T22:34:47.822Z,60.75
2023-03-05T22:37:17.230Z,62.67
2023-03-05T22:39:47.325Z,57.35
2023-03-05T22:42:16.730Z,60.52
2023-03-05T22:44:46.735Z,60.30
2023-03-05T22:47:16.255Z,58.00
2023-03-05T22:49:46.936Z,59.50
2023-03-05T22:52:16.846Z,58.40
2023-03-05T22:54:46.346Z,59.67
2023-03-05T22:57:15.854Z,59.10
2023-03-05T22:59:45.372Z,59.73
2023-03-05T23:02:14.824Z,58.65
2023-03-05T23:04:50.168Z,60.45
2023-03-05T23:07:26.117Z,57.83
2023-03-05T23:09:58.449Z,59.08
2023-03-05T23:12:31.241Z,57.55
2023-03-05T23:15:03.866Z,56.18
2023-03-05T23:17:33.279Z,57.55
2023-03-05T23:20:05.921Z,59.30
2023-03-05T23:22:37.098Z,59.15
2023-03-05T23:25:07.122Z,61.48
2023-03-05T23:27:36.622Z,60.63
2023-03-05T23:30:20.046Z,58.48
2023-03-05T23:32:59.085Z,55.20
2023-03-05T23:35:35.156Z,54.67
2023-03-05T23:38:07.502Z,54.00
2023-03-05T23:40:45.846Z,53.17
2023-03-05T23:43:17.593Z,51.30
2023-03-05T23:45:49.739Z,49.43
2023-03-05T23:48:19.222Z,50.78
2023-03-05T23:50:50.265Z,48.73
2023-03-05T23:53:22.439Z,49.38
2023-03-05T23:55:53.589Z,48.92
2023-03-05T23:58:23.984Z,48.40
