createdAt,value
2023-03-20T00:02:22.636Z,1.73
2023-03-20T00:04:49.510Z,1.90
2023-03-20T00:07:16.530Z,1.63
2023-03-20T00:09:43.399Z,1.60
2023-03-20T00:12:18.331Z,1.70
2023-03-20T00:14:45.438Z,1.35
2023-03-20T00:17:20.037Z,1.10
2023-03-20T00:19:46.989Z,1.30
2023-03-20T00:22:13.773Z,1.00
2023-03-20T00:24:40.578Z,1.20
2023-03-20T00:27:10.836Z,0.93
2023-03-20T00:29:37.664Z,1.02
2023-03-20T00:32:05.958Z,0.80
2023-03-20T00:34:32.771Z,0.55
2023-03-20T00:37:00.186Z,0.47
2023-03-20T00:39:29.762Z,0.70
2023-03-20T00:42:00.718Z,0.60
2023-03-20T00:44:49.868Z,0.68
2023-03-20T00:47:23.305Z,0.50
2023-03-20T00:49:52.993Z,0.60
2023-03-20T00:52:20.750Z,0.70
2023-03-20T00:54:47.873Z,0.43
2023-03-20T00:57:29.321Z,0.40
2023-03-20T01:00:17.136Z,0.43
2023-03-20T01:02:45.840Z,0.65
2023-03-20T01:05:13.063Z,0.57
2023-03-20T01:07:40.362Z,0.98
2023-03-20T01:10:07.977Z,0.70
2023-03-20T01:12:34.827Z,0.88
2023-03-20T01:15:01.805Z,0.77
2023-03-20T01:17:29.991Z,0.80
2023-03-20T01:19:57.012Z,0.80
2023-03-20T01:22:24.140Z,0.90
2023-03-20T01:24:51.107Z,0.75
2023-03-20T01:27:21.684Z,0.70
2023-03-20T01:29:48.553Z,0.80
2023-03-20T01:32:18.451Z,1.00
2023-03-20T01:34:48.980Z,0.80
2023-03-20T01:37:27.232Z,0.60
2023-03-20T01:39:57.731Z,0.55
2023-03-20T01:42:25.128Z,0.88
2023-03-20T01:44:52.864Z,0.40
2023-03-20T01:47:23.755Z,0.45
2023-03-20T01:50:22.307Z,0.30
2023-03-20T01:52:55.417Z,0.30
2023-03-20T01:55:23.026Z,0.35
2023-03-20T01:58:00.272Z,0.32
2023-03-20T02:00:27.302Z,0.28
2023-03-20T02:02:55.550Z,0.38
2023-03-20T02:05:56.916Z,0.30
2023-03-20T02:08:32.654Z,0.43
2023-03-20T02:11:05.323Z,0.22
2023-03-20T02:13:34.435Z,0.30
2023-03-20T02:16:08.157Z,0.22
2023-03-20T02:19:02.136Z,0.20
2023-03-20T02:21:47.879Z,0.32
2023-03-20T02:24:33.313Z,0.25
2023-03-20T02:27:32.553Z,0.28
2023-03-20T02:30:17.864Z,0.20
2023-03-20T02:33:04.141Z,0.22
2023-03-20T02:36:02.659Z,0.20
2023-03-20T02:38:54.356Z,0.17
2023-03-20T02:41:21.185Z,0.30
2023-03-20T02:44:21.798Z,0.30
2023-03-20T02:47:13.257Z,0.30
2023-03-20T02:50:15.431Z,0.50
2023-03-20T02:53:18.121Z,0.40
2023-03-20T02:55:59.458Z,0.30
2023-03-20T02:58:48.307Z,0.40
2023-03-20T03:01:20.696Z,0.30
2023-03-20T03:03:53.330Z,0.30
2023-03-20T03:06:30.545Z,0.30
2023-03-20T03:09:20.680Z,0.30
2023-03-20T03:12:04.725Z,0.50
2023-03-20T03:14:46.667Z,0.30
2023-03-20T03:19:49.230Z,0.40
2023-03-20T03:22:17.545Z,0.28
2023-03-20T03:24:52.596Z,0.55
2023-03-20T03:27:35.198Z,0.40
2023-03-20T03:30:12.447Z,0.20
2023-03-20T03:32:51.336Z,0.20
2023-03-20T03:35:21.383Z,0.30
2023-03-20T03:38:20.028Z,0.40
2023-03-20T03:41:02.443Z,0.38
2023-03-20T03:43:43.294Z,0.33
2023-03-20T03:46:15.387Z,0.40
2023-03-20T03:48:51.641Z,0.30
2023-03-20T03:51:23.180Z,0.30
2023-03-20T03:54:10.717Z,0.43
2023-03-20T03:56:41.193Z,0.60
2023-03-20T03:59:26.329Z,0.40
2023-03-20T04:01:56.290Z,0.50
2023-03-20T04:04:25.424Z,0.65
2023-03-20T04:06:52.632Z,0.40
2023-03-20T04:09:19.436Z,0.32
2023-03-20T04:11:50.619Z,0.30
2023-03-20T04:14:18.309Z,0.50
2023-03-20T04:16:46.016Z,0.30
2023-03-20T04:19:13.599Z,0.50
2023-03-20T04:21:41.166Z,0.43
2023-03-20T04:24:08.060Z,0.45
2023-03-20T04:26:34.859Z,0.50
2023-03-20T04:29:01.872Z,0.47
2023-03-20T04:31:47.272Z,0.30
2023-03-20T04:34:24.965Z,0.40
2023-03-20T04:37:05.493Z,0.57
2023-03-20T04:39:44.089Z,0.50
2023-03-20T04:42:11.774Z,0.50
2023-03-20T04:44:38.608Z,0.45
2023-03-20T04:47:05.443Z,0.52
2023-03-20T04:49:34.085Z,0.63
2023-03-20T04:52:01.273Z,0.50
2023-03-20T04:54:40.980Z,0.60
2023-03-20T04:57:07.844Z,0.60
2023-03-20T04:59:35.505Z,0.50
2023-03-20T05:02:02.303Z,0.70
2023-03-20T05:04:29.207Z,0.60
2023-03-20T05:06:56.668Z,0.45
2023-03-20T05:09:28.771Z,0.70
2023-03-20T05:11:59.838Z,0.60
2023-03-20T05:14:56.056Z,0.52
2023-03-20T05:17:41.699Z,0.60
2023-03-20T05:20:27.196Z,0.50
2023-03-20T05:23:14.254Z,0.60
2023-03-20T05:25:55.435Z,0.73
2023-03-20T05:28:42.515Z,0.47
2023-03-20T05:31:38.384Z,0.68
2023-03-20T05:34:15.848Z,0.60
2023-03-20T05:37:01.228Z,0.73
2023-03-20T05:39:56.958Z,0.70
2023-03-20T05:42:32.772Z,0.80
2023-03-20T05:45:20.448Z,0.70
2023-03-20T05:48:18.390Z,0.50
2023-03-20T05:51:08.213Z,0.65
2023-03-20T05:53:51.077Z,0.52
2023-03-20T05:56:32.405Z,0.52
2023-03-20T05:59:13.122Z,0.70
2023-03-20T06:01:51.646Z,0.75
2023-03-20T06:04:28.447Z,0.90
2023-03-20T06:07:24.809Z,1.17
2023-03-20T06:10:06.080Z,0.90
2023-03-20T06:12:32.941Z,1.40
2023-03-20T06:15:00.798Z,0.93
2023-03-20T06:17:29.797Z,1.08
2023-03-20T06:20:03.384Z,0.90
2023-03-20T06:22:31.071Z,1.40
2023-03-20T06:24:58.890Z,1.80
2023-03-20T06:27:34.719Z,0.90
2023-03-20T06:30:01.756Z,0.80
2023-03-20T06:32:32.870Z,0.80
2023-03-20T06:35:02.031Z,0.65
2023-03-20T06:37:29.478Z,0.60
2023-03-20T06:40:04.857Z,0.60
2023-03-20T06:42:32.124Z,0.80
2023-03-20T06:45:00.008Z,0.90
2023-03-20T06:47:47.130Z,0.80
2023-03-20T06:50:14.812Z,0.80
2023-03-20T06:53:00.402Z,0.63
2023-03-20T06:55:48.351Z,0.80
2023-03-20T06:58:16.681Z,0.80
2023-03-20T07:00:45.023Z,0.90
2023-03-20T07:03:13.462Z,0.88
2023-03-20T07:05:41.364Z,0.65
2023-03-20T07:08:10.977Z,0.80
2023-03-20T07:10:38.109Z,0.90
2023-03-20T07:13:05.949Z,0.65
2023-03-20T07:15:35.273Z,0.80
2023-03-20T07:18:03.400Z,1.00
2023-03-20T07:20:30.737Z,1.10
2023-03-20T07:22:58.718Z,0.90
2023-03-20T07:25:41.309Z,0.80
2023-03-20T07:28:11.264Z,0.77
2023-03-20T07:30:41.943Z,0.82
2023-03-20T07:33:09.384Z,1.13
2023-03-20T07:35:36.773Z,1.00
2023-03-20T07:38:03.740Z,0.85
2023-03-20T07:40:33.495Z,0.90
2023-03-20T07:43:04.650Z,0.73
2023-03-20T07:45:49.716Z,1.08
2023-03-20T07:48:19.430Z,1.00
2023-03-20T07:50:46.500Z,0.82
2023-03-20T07:53:13.556Z,1.05
2023-03-20T07:55:40.835Z,1.00
2023-03-20T07:58:10.500Z,1.00
2023-03-20T08:00:37.693Z,0.73
2023-03-20T08:03:04.992Z,0.85
2023-03-20T08:05:32.785Z,0.82
2023-03-20T08:07:59.700Z,1.00
2023-03-20T08:10:26.923Z,1.05
2023-03-20T08:12:53.942Z,1.00
2023-03-20T08:15:20.839Z,1.42
2023-03-20T08:17:48.269Z,0.90
2023-03-20T08:20:16.986Z,0.80
2023-03-20T08:22:47.126Z,1.05
2023-03-20T08:25:17.232Z,0.88
2023-03-20T08:27:44.057Z,0.80
2023-03-20T08:30:11.670Z,1.00
2023-03-20T08:32:38.860Z,1.10
2023-03-20T08:35:06.257Z,1.08
2023-03-20T08:37:33.028Z,1.23
2023-03-20T08:39:59.803Z,1.10
2023-03-20T08:42:27.182Z,1.00
2023-03-20T08:44:53.989Z,1.27
2023-03-20T08:47:20.827Z,1.40
2023-03-20T08:49:48.137Z,1.08
2023-03-20T08:52:15.000Z,0.95
2023-03-20T08:54:41.890Z,1.25
2023-03-20T08:57:08.725Z,1.23
2023-03-20T08:59:35.585Z,1.17
2023-03-20T09:02:02.432Z,1.00
2023-03-20T09:04:29.374Z,1.13
2023-03-20T09:06:56.406Z,1.00
2023-03-20T09:09:29.251Z,1.17
2023-03-20T09:11:57.131Z,1.20
2023-03-20T09:14:25.151Z,1.02
2023-03-20T09:16:52.225Z,1.30
2023-03-20T09:19:19.429Z,1.25
2023-03-20T09:21:46.791Z,1.17
2023-03-20T09:24:13.582Z,1.30
2023-03-20T09:26:40.546Z,1.20
2023-03-20T09:29:07.496Z,1.40
2023-03-20T09:31:34.380Z,1.05
2023-03-20T09:34:01.324Z,1.27
2023-03-20T09:36:28.159Z,1.20
2023-03-20T09:38:54.998Z,1.45
2023-03-20T09:41:26.744Z,1.13
2023-03-20T09:44:08.000Z,1.15
2023-03-20T09:46:40.954Z,1.10
2023-03-20T09:49:39.659Z,1.20
2023-03-20T09:52:19.410Z,1.02
2023-03-20T09:54:54.321Z,1.60
2023-03-20T09:57:34.559Z,1.30
2023-03-20T10:00:07.426Z,0.88
2023-03-20T10:03:04.818Z,0.80
2023-03-20T10:05:44.875Z,1.00
2023-03-20T10:08:18.564Z,1.10
2023-03-20T10:10:53.274Z,1.10
2023-03-20T10:13:34.566Z,1.05
2023-03-20T10:16:27.438Z,1.08
2023-03-20T10:19:29.427Z,1.03
2023-03-20T10:22:24.908Z,0.93
2023-03-20T10:25:04.852Z,0.80
2023-03-20T10:27:43.182Z,1.00
2023-03-20T10:30:31.683Z,1.00
2023-03-20T10:33:27.036Z,1.10
2023-03-20T10:36:14.090Z,0.80
2023-03-20T10:38:59.115Z,0.80
2023-03-20T10:41:31.518Z,0.90
2023-03-20T10:43:59.654Z,0.90
2023-03-20T10:46:46.827Z,1.00
2023-03-20T10:49:16.533Z,0.77
2023-03-20T10:52:18.060Z,0.70
2023-03-20T10:54:49.916Z,1.55
2023-03-20T10:57:29.485Z,1.60
2023-03-20T10:59:57.811Z,0.80
2023-03-20T11:02:32.128Z,0.90
2023-03-20T11:05:25.007Z,1.10
2023-03-20T11:08:01.963Z,0.80
2023-03-20T11:10:31.283Z,0.90
2023-03-20T11:12:58.783Z,0.70
2023-03-20T11:15:37.619Z,0.73
2023-03-20T11:18:07.836Z,0.60
2023-03-20T11:20:39.313Z,0.70
2023-03-20T11:23:08.544Z,1.02
2023-03-20T11:25:39.523Z,1.10
2023-03-20T11:28:39.835Z,0.90
2023-03-20T11:31:16.840Z,0.88
2023-03-20T11:33:52.798Z,1.10
2023-03-20T11:36:30.080Z,0.88
2023-03-20T11:39:10.610Z,0.75
2023-03-20T11:41:45.361Z,0.80
2023-03-20T11:44:36.560Z,0.68
2023-03-20T11:47:22.656Z,1.33
2023-03-20T11:49:56.033Z,0.70
2023-03-20T11:52:35.627Z,0.82
2023-03-20T11:55:22.994Z,0.70
2023-03-20T11:57:50.088Z,0.98
2023-03-20T12:00:24.322Z,1.00
2023-03-20T12:02:51.659Z,0.70
2023-03-20T12:05:42.266Z,0.98
2023-03-20T12:08:24.386Z,1.23
2023-03-20T12:10:58.106Z,0.95
2023-03-20T12:13:33.327Z,1.10
2023-03-20T12:16:11.542Z,0.90
2023-03-20T12:19:14.986Z,0.98
2023-03-20T12:21:48.520Z,1.20
2023-03-20T12:24:33.625Z,1.25
2023-03-20T12:27:36.081Z,1.35
2023-03-20T12:30:11.514Z,1.00
2023-03-20T12:32:41.292Z,1.00
2023-03-20T12:35:19.601Z,1.00
2023-03-20T12:37:46.494Z,0.95
2023-03-20T12:40:17.427Z,1.05
2023-03-20T12:43:11.616Z,1.02
2023-03-20T12:45:56.753Z,0.98
2023-03-20T12:48:52.489Z,0.90
2023-03-20T12:51:28.197Z,0.75
2023-03-20T12:54:07.354Z,0.70
2023-03-20T12:56:55.595Z,0.82
2023-03-20T13:00:00.766Z,0.90
2023-03-20T13:02:39.375Z,0.90
2023-03-20T13:05:22.134Z,0.90
2023-03-20T13:08:08.071Z,0.80
2023-03-20T13:10:37.186Z,0.70
2023-03-20T13:13:19.659Z,1.10
2023-03-20T13:15:46.404Z,0.55
2023-03-20T13:18:25.256Z,0.60
2023-03-20T13:21:04.006Z,0.68
2023-03-20T13:23:41.639Z,0.90
2023-03-20T13:26:14.044Z,0.85
2023-03-20T13:29:14.350Z,0.68
2023-03-20T13:32:01.122Z,0.77
2023-03-20T13:34:54.284Z,0.77
2023-03-20T13:37:46.127Z,1.50
2023-03-20T13:40:26.996Z,1.08
2023-03-20T13:43:19.102Z,0.80
2023-03-20T13:45:46.393Z,0.70
2023-03-20T13:48:26.554Z,0.80
2023-03-20T13:51:20.764Z,0.80
2023-03-20T13:53:57.404Z,0.85
2023-03-20T13:56:44.442Z,0.80
2023-03-20T13:59:42.443Z,0.80
2023-03-20T14:02:15.636Z,0.70
2023-03-20T14:07:34.577Z,0.50
2023-03-20T14:10:23.465Z,0.70
2023-03-20T14:12:54.009Z,0.50
2023-03-20T14:15:21.751Z,0.90
2023-03-20T14:17:50.413Z,0.90
2023-03-20T14:20:42.168Z,0.85
2023-03-20T14:23:20.564Z,0.60
2023-03-20T14:25:48.943Z,0.52
2023-03-20T14:28:15.710Z,0.80
2023-03-20T14:30:46.735Z,0.50
2023-03-20T14:33:13.535Z,0.47
2023-03-20T14:36:20.883Z,0.55
2023-03-20T14:38:57.347Z,0.75
2023-03-20T14:41:48.497Z,0.55
2023-03-20T14:44:36.607Z,0.52
2023-03-20T14:47:26.407Z,0.60
2023-03-20T14:50:07.153Z,0.70
2023-03-20T14:52:44.933Z,0.70
2023-03-20T14:55:17.918Z,0.70
2023-03-20T14:57:56.024Z,0.55
2023-03-20T15:00:30.196Z,0.60
2023-03-20T15:03:06.293Z,0.45
2023-03-20T15:05:36.080Z,0.63
2023-03-20T15:08:08.609Z,0.70
2023-03-20T15:10:43.773Z,0.82
2023-03-20T15:13:11.501Z,0.63
2023-03-20T15:15:38.336Z,0.60
2023-03-20T15:18:12.339Z,0.65
2023-03-20T15:20:39.265Z,0.80
2023-03-20T15:23:07.297Z,0.90
2023-03-20T15:25:43.958Z,0.93
2023-03-20T15:28:23.097Z,0.70
2023-03-20T15:30:53.692Z,0.95
2023-03-20T15:33:27.437Z,1.00
2023-03-20T15:35:55.338Z,1.10
2023-03-20T15:38:22.540Z,0.98
2023-03-20T15:40:51.354Z,0.90
2023-03-20T15:43:25.194Z,1.13
2023-03-20T15:46:14.280Z,1.00
2023-03-20T15:48:50.916Z,1.15
2023-03-20T15:51:21.427Z,1.30
2023-03-20T15:53:49.137Z,1.08
2023-03-20T15:56:19.533Z,1.38
2023-03-20T15:58:50.434Z,1.50
2023-03-20T16:01:19.778Z,1.50
2023-03-20T16:03:47.219Z,1.45
2023-03-20T16:06:18.945Z,1.20
2023-03-20T16:08:55.876Z,1.25
2023-03-20T16:11:22.702Z,0.90
2023-03-20T16:13:51.512Z,1.35
2023-03-20T16:16:24.582Z,1.17
2023-03-20T16:21:49.539Z,1.05
2023-03-20T16:24:22.319Z,1.58
2023-03-20T16:26:52.386Z,0.90
2023-03-20T16:29:21.251Z,0.70
2023-03-20T16:31:53.712Z,0.73
2023-03-20T16:34:32.446Z,0.70
2023-03-20T16:37:01.882Z,0.90
2023-03-20T16:39:32.132Z,1.00
2023-03-20T16:42:11.764Z,0.80
2023-03-20T16:44:41.900Z,1.00
2023-03-20T16:47:20.884Z,0.85
2023-03-20T16:49:52.228Z,1.10
2023-03-20T16:52:28.784Z,0.90
2023-03-20T16:55:00.160Z,0.90
2023-03-20T16:57:33.146Z,0.82
2023-03-20T17:00:28.644Z,1.67
2023-03-20T17:03:13.442Z,1.80
2023-03-20T17:05:49.104Z,1.17
2023-03-20T17:08:22.010Z,1.30
2023-03-20T17:10:54.692Z,0.95
2023-03-20T17:13:21.571Z,1.20
2023-03-20T17:15:48.498Z,0.85
2023-03-20T17:18:15.391Z,0.77
2023-03-20T17:20:42.259Z,0.90
2023-03-20T17:23:14.216Z,0.93
2023-03-20T17:25:41.077Z,1.05
2023-03-20T17:28:16.965Z,1.00
2023-03-20T17:30:43.925Z,1.38
2023-03-20T17:33:14.714Z,1.08
2023-03-20T17:35:42.469Z,1.50
2023-03-20T17:38:21.543Z,1.10
2023-03-20T17:40:50.021Z,1.15
2023-03-20T17:43:17.960Z,1.23
2023-03-20T17:45:45.764Z,0.90
2023-03-20T17:48:20.535Z,1.20
2023-03-20T17:50:52.621Z,0.90
2023-03-20T17:53:24.074Z,0.93
2023-03-20T17:55:52.609Z,1.10
2023-03-20T17:58:22.535Z,0.90
2023-03-20T18:00:54.367Z,1.38
2023-03-20T18:03:21.832Z,1.20
2023-03-20T18:05:50.924Z,1.40
2023-03-20T18:08:23.510Z,1.20
2023-03-20T18:10:52.263Z,1.52
2023-03-20T18:13:21.173Z,2.20
2023-03-20T18:15:50.213Z,1.60
2023-03-20T18:18:17.744Z,1.00
2023-03-20T18:20:45.687Z,1.30
2023-03-20T18:23:12.895Z,1.30
2023-03-20T18:25:39.805Z,1.08
2023-03-20T18:28:13.340Z,1.08
2023-03-20T18:30:41.538Z,1.10
2023-03-20T18:33:08.551Z,0.90
2023-03-20T18:35:36.643Z,1.08
2023-03-20T18:38:04.156Z,1.10
2023-03-20T18:40:36.327Z,1.85
2023-03-20T18:43:03.629Z,2.47
2023-03-20T18:45:31.374Z,1.52
2023-03-20T18:47:58.976Z,1.50
2023-03-20T18:50:36.522Z,1.70
2023-03-20T18:53:05.774Z,2.13
2023-03-20T18:55:33.423Z,1.55
2023-03-20T18:58:03.954Z,1.60
2023-03-20T19:00:38.075Z,1.90
2023-03-20T19:03:05.792Z,1.45
2023-03-20T19:05:33.065Z,1.75
2023-03-20T19:08:00.153Z,1.80
2023-03-20T19:10:36.392Z,2.10
2023-03-20T19:13:05.398Z,2.05
2023-03-20T19:15:35.699Z,2.47
2023-03-20T19:18:04.345Z,1.85
2023-03-20T19:20:43.393Z,1.70
2023-03-20T19:23:12.679Z,1.45
2023-03-20T19:25:41.841Z,1.42
2023-03-20T19:28:21.744Z,1.40
2023-03-20T19:30:49.263Z,1.80
2023-03-20T19:33:16.277Z,1.80
2023-03-20T19:36:01.899Z,2.50
2023-03-20T19:38:30.220Z,4.38
2023-03-20T19:40:57.996Z,2.88
2023-03-20T19:43:25.178Z,1.65
2023-03-20T19:45:58.044Z,4.20
2023-03-20T19:48:50.793Z,9.45
2023-03-20T19:51:26.590Z,14.70
2023-03-20T19:53:54.655Z,12.88
2023-03-20T19:56:23.147Z,24.65
2023-03-20T19:58:50.740Z,15.85
2023-03-20T20:01:20.799Z,11.88
2023-03-20T20:03:49.767Z,6.65
2023-03-20T20:06:16.801Z,19.38
2023-03-20T20:08:48.484Z,10.35
2023-03-20T20:11:17.424Z,4.18
2023-03-20T20:16:32.749Z,2.42
2023-03-20T20:18:59.676Z,1.90
2023-03-20T20:24:16.050Z,2.00
2023-03-20T20:26:53.244Z,1.90
2023-03-20T20:29:21.348Z,2.92
2023-03-20T20:31:48.264Z,3.00
2023-03-20T20:35:21.314Z,2.60
2023-03-20T20:39:49.754Z,2.28
2023-03-20T20:42:17.362Z,1.92
2023-03-20T20:44:44.643Z,1.50
2023-03-20T20:47:12.122Z,1.85
2023-03-20T20:49:39.229Z,2.38
2023-03-20T20:52:06.307Z,2.30
2023-03-20T20:54:34.143Z,2.08
2023-03-20T20:57:01.996Z,1.73
2023-03-20T20:59:29.088Z,2.38
2023-03-20T21:01:56.428Z,2.03
2023-03-20T21:04:23.358Z,2.30
2023-03-20T21:07:08.498Z,2.70
2023-03-20T21:09:36.855Z,3.10
2023-03-20T21:12:04.306Z,2.63
2023-03-20T21:14:31.239Z,2.08
2023-03-20T21:17:01.255Z,2.17
2023-03-20T21:19:35.559Z,2.00
2023-03-20T21:22:03.030Z,1.52
2023-03-20T21:24:33.939Z,1.60
2023-03-20T21:27:06.872Z,1.42
2023-03-20T21:29:34.173Z,1.30
2023-03-20T21:32:01.113Z,1.83
2023-03-20T21:34:29.033Z,1.20
2023-03-20T21:36:57.882Z,1.40
2023-03-20T21:39:28.451Z,1.35
2023-03-20T21:41:55.316Z,1.60
2023-03-20T21:45:00.064Z,1.60
2023-03-20T21:47:58.574Z,1.67
2023-03-20T21:53:23.694Z,1.73
2023-03-20T22:01:53.983Z,1.65
2023-03-20T22:04:54.749Z,1.33
2023-03-20T22:18:31.099Z,1.70
2023-03-20T22:21:29.710Z,1.67
2023-03-20T22:24:21.939Z,1.73
2023-03-20T22:27:24.731Z,1.38
2023-03-20T22:32:40.257Z,1.73
2023-03-20T22:38:21.767Z,1.98
2023-03-20T22:40:57.514Z,1.80
2023-03-20T22:43:53.236Z,1.83
2023-03-20T22:46:05.464Z,2.20
2023-03-20T22:48:39.716Z,1.70
2023-03-20T22:51:07.132Z,2.20
2023-03-20T22:53:34.339Z,2.13
2023-03-20T22:56:01.452Z,2.28
2023-03-20T22:58:28.283Z,2.00
2023-03-20T23:00:56.342Z,1.95
2023-03-20T23:03:38.111Z,1.90
2023-03-20T23:06:19.775Z,1.80
2023-03-20T23:08:52.329Z,1.80
2023-03-20T23:11:21.040Z,2.05
2023-03-20T23:13:48.024Z,1.85
2023-03-20T23:16:15.587Z,1.92
2023-03-20T23:18:42.476Z,2.33
2023-03-20T23:21:09.970Z,1.90
2023-03-20T23:23:37.274Z,1.75
2023-03-20T23:26:15.629Z,1.70
2023-03-20T23:28:44.382Z,1.92
2023-03-20T23:31:16.198Z,1.52
2023-03-20T23:33:45.052Z,1.60
2023-03-20T23:36:24.730Z,1.73
2023-03-20T23:38:58.820Z,1.67
2023-03-20T23:41:53.668Z,1.90
2023-03-20T23:44:12.634Z,1.90
2023-03-20T23:46:39.477Z,1.92
2023-03-20T23:49:06.340Z,1.67
2023-03-20T23:51:33.238Z,1.90
2023-03-20T23:54:00.351Z,2.08
2023-03-20T23:56:27.230Z,1.77
2023-03-20T23:58:59.675Z,1.60
