createdAt,value
2018-03-01T00:00:28.474Z,0.00
2018-03-01T00:01:28.428Z,0.00
2018-03-01T00:02:28.387Z,0.00
2018-03-01T00:03:28.331Z,0.00
2018-03-01T00:04:28.291Z,0.00
2018-03-01T00:05:28.297Z,0.00
2018-03-01T00:06:28.200Z,0.00
2018-03-01T00:07:28.149Z,0.00
2018-03-01T00:08:28.087Z,0.00
2018-03-01T00:09:28.077Z,0.00
2018-03-01T00:10:28.047Z,0.00
2018-03-01T00:11:27.956Z,0.00
2018-03-01T00:12:27.918Z,0.00
2018-03-01T00:13:27.872Z,0.00
2018-03-01T00:14:27.826Z,0.00
2018-03-01T00:15:27.785Z,0.00
2018-03-01T00:16:27.723Z,0.00
2018-03-01T00:17:27.679Z,0.00
2018-03-01T00:18:27.632Z,0.00
2018-03-01T00:19:27.608Z,0.00
2018-03-01T00:20:27.543Z,0.00
2018-03-01T00:21:27.497Z,0.00
2018-03-01T00:22:27.448Z,0.00
2018-03-01T00:23:27.401Z,0.00
2018-03-01T00:24:27.366Z,0.00
2018-03-01T00:25:27.349Z,0.00
2018-03-01T00:26:27.267Z,0.00
2018-03-01T00:27:27.209Z,0.00
2018-03-01T00:28:27.167Z,0.00
2018-03-01T00:29:27.138Z,0.00
2018-03-01T00:30:27.103Z,0.00
2018-03-01T00:31:27.051Z,0.00
2018-03-01T00:32:26.979Z,0.00
2018-03-01T00:33:26.935Z,0.00
2018-03-01T00:34:26.898Z,0.00
2018-03-01T00:35:26.843Z,0.00
2018-03-01T00:36:26.818Z,0.00
2018-03-01T00:37:26.746Z,0.00
2018-03-01T00:38:26.701Z,0.00
2018-03-01T00:39:26.660Z,0.00
2018-03-01T00:40:26.600Z,0.00
2018-03-01T00:41:26.571Z,0.00
2018-03-01T00:42:26.532Z,0.00
2018-03-01T00:43:26.453Z,0.00
2018-03-01T00:44:26.419Z,0.00
2018-03-01T00:45:26.372Z,0.00
2018-03-01T00:46:26.349Z,0.00
2018-03-01T00:47:26.285Z,0.00
2018-03-01T00:48:26.213Z,0.00
2018-03-01T00:49:26.184Z,0.00
2018-03-01T00:50:26.139Z,0.00
2018-03-01T00:51:26.089Z,0.00
2018-03-01T00:52:26.072Z,0.00
2018-03-01T00:53:26.026Z,0.00
2018-03-01T00:54:25.952Z,0.00
2018-03-01T00:55:25.901Z,0.00
2018-03-01T00:56:25.867Z,0.00
2018-03-01T00:57:25.815Z,0.00
2018-03-01T00:58:25.772Z,0.00
2018-03-01T00:59:25.717Z,0.00
2018-03-01T01:00:25.704Z,0.00
2018-03-01T01:01:25.623Z,0.00
2018-03-01T01:02:25.583Z,0.00
2018-03-01T01:03:25.552Z,0.00
2018-03-01T01:04:25.558Z,0.00
2018-03-01T01:05:25.436Z,0.00
2018-03-01T01:06:25.394Z,0.00
2018-03-01T01:07:25.343Z,0.00
2018-03-01T01:08:25.319Z,0.00
2018-03-01T01:09:25.254Z,0.00
2018-03-01T01:10:25.205Z,0.00
2018-03-01T01:11:25.163Z,0.00
2018-03-01T01:12:25.112Z,0.00
2018-03-01T01:13:25.063Z,0.00
2018-03-01T01:14:25.041Z,0.00
2018-03-01T01:15:24.972Z,0.00
2018-03-01T01:16:24.930Z,0.00
2018-03-01T01:17:24.875Z,0.00
2018-03-01T01:18:24.827Z,0.00
2018-03-01T01:19:24.787Z,0.00
2018-03-01T01:20:24.756Z,0.00
2018-03-01T01:21:24.692Z,0.00
2018-03-01T01:22:24.644Z,0.00
2018-03-01T01:23:24.582Z,0.00
2018-03-01T01:24:24.551Z,0.00
2018-03-01T01:25:24.504Z,0.00
2018-03-01T01:26:24.557Z,0.00
2018-03-01T01:27:24.411Z,0.00
2018-03-01T01:28:24.363Z,0.00
2018-03-01T01:29:24.315Z,0.00
2018-03-01T01:30:24.301Z,0.00
2018-03-01T01:31:24.219Z,0.00
2018-03-01T01:32:24.174Z,0.00
2018-03-01T01:33:24.148Z,0.00
2018-03-01T01:34:24.092Z,0.00
2018-03-01T01:35:24.037Z,0.00
2018-03-01T01:36:24.012Z,0.00
2018-03-01T01:37:23.943Z,0.00
2018-03-01T01:38:23.895Z,0.00
2018-03-01T01:39:23.840Z,0.00
2018-03-01T01:40:23.789Z,0.00
2018-03-01T01:41:23.776Z,0.00
2018-03-01T01:42:23.732Z,0.00
2018-03-01T01:43:23.664Z,0.00
2018-03-01T01:44:23.616Z,0.00
2018-03-01T01:45:23.576Z,0.00
2018-03-01T01:46:23.527Z,0.00
2018-03-01T01:47:23.490Z,0.00
2018-03-01T01:48:23.435Z,0.00
2018-03-01T01:49:23.382Z,0.00
2018-03-01T01:50:23.346Z,0.00
2018-03-01T01:51:23.315Z,0.00
2018-03-01T01:52:23.242Z,0.00
2018-03-01T01:53:23.202Z,0.00
2018-03-01T01:54:23.163Z,0.00
2018-03-01T01:55:23.107Z,0.00
2018-03-01T01:56:23.090Z,0.00
2018-03-01T01:57:23.027Z,0.00
2018-03-01T01:58:22.963Z,0.00
2018-03-01T01:59:22.916Z,0.00
2018-03-01T02:00:22.877Z,0.00
2018-03-01T02:01:22.809Z,0.00
2018-03-01T02:02:22.795Z,0.00
2018-03-01T02:03:22.736Z,0.00
2018-03-01T02:04:22.711Z,0.00
2018-03-01T02:05:22.638Z,0.00
2018-03-01T02:06:22.572Z,0.00
2018-03-01T02:07:22.541Z,0.00
2018-03-01T02:08:22.502Z,0.00
2018-03-01T02:09:22.478Z,0.00
2018-03-01T02:10:22.385Z,0.00
2018-03-01T02:11:22.355Z,0.00
2018-03-01T02:12:22.316Z,0.00
2018-03-01T02:13:22.289Z,0.00
2018-03-01T02:14:22.231Z,0.00
2018-03-01T02:15:22.193Z,0.00
2018-03-01T02:16:22.134Z,0.00
2018-03-01T02:17:22.077Z,0.00
2018-03-01T02:18:22.029Z,0.00
2018-03-01T02:19:21.983Z,0.00
2018-03-01T02:20:21.959Z,0.00
2018-03-01T02:21:21.885Z,0.00
2018-03-01T02:22:21.823Z,0.00
2018-03-01T02:23:21.919Z,0.00
2018-03-01T02:24:21.748Z,0.00
2018-03-01T02:25:21.780Z,0.00
2018-03-01T02:26:21.645Z,0.00
2018-03-01T02:27:21.608Z,0.00
2018-03-01T02:28:21.586Z,0.00
2018-03-01T02:29:21.540Z,0.00
2018-03-01T02:30:21.465Z,0.00
2018-03-01T02:31:21.424Z,0.00
2018-03-01T02:32:21.392Z,0.00
2018-03-01T02:33:21.346Z,0.00
2018-03-01T02:34:21.280Z,0.00
2018-03-01T02:35:21.291Z,0.00
2018-03-01T02:36:21.212Z,0.00
2018-03-01T02:37:21.139Z,0.00
2018-03-01T02:38:21.093Z,0.00
2018-03-01T02:39:21.048Z,0.00
2018-03-01T02:40:21.004Z,0.00
2018-03-01T02:41:20.980Z,0.00
2018-03-01T02:42:20.938Z,0.00
2018-03-01T02:43:20.865Z,0.00
2018-03-01T02:44:20.814Z,0.00
2018-03-01T02:45:20.777Z,0.00
2018-03-01T02:46:20.750Z,0.00
2018-03-01T02:47:20.672Z,0.00
2018-03-01T02:48:20.646Z,0.00
2018-03-01T02:49:20.586Z,0.00
2018-03-01T02:50:20.534Z,0.00
2018-03-01T02:51:20.507Z,0.00
2018-03-01T02:52:20.430Z,0.00
2018-03-01T02:53:20.400Z,0.00
2018-03-01T02:54:20.390Z,0.00
2018-03-01T02:55:20.296Z,0.00
2018-03-01T02:56:20.247Z,0.00
2018-03-01T02:57:20.210Z,0.00
2018-03-01T02:58:20.160Z,0.00
2018-03-01T02:59:20.114Z,0.00
2018-03-01T03:00:20.066Z,0.00
2018-03-01T03:01:20.090Z,0.00
2018-03-01T03:02:19.993Z,0.00
2018-03-01T03:03:19.946Z,0.00
2018-03-01T03:04:19.862Z,0.00
2018-03-01T03:05:19.834Z,0.00
2018-03-01T03:06:19.782Z,0.00
2018-03-01T03:07:19.736Z,0.00
2018-03-01T03:08:19.712Z,0.00
2018-03-01T03:09:19.651Z,0.00
2018-03-01T03:10:19.599Z,0.00
2018-03-01T03:11:19.553Z,0.00
2018-03-01T03:12:19.499Z,0.00
2018-03-01T03:13:19.478Z,0.00
2018-03-01T03:14:19.405Z,0.00
2018-03-01T03:15:19.363Z,0.00
2018-03-01T03:16:19.328Z,0.00
2018-03-01T03:17:19.275Z,0.00
2018-03-01T03:18:19.245Z,0.00
2018-03-01T03:19:19.204Z,0.00
2018-03-01T03:20:19.133Z,0.00
2018-03-01T03:21:19.079Z,0.00
2018-03-01T03:22:19.036Z,0.00
2018-03-01T03:23:19.012Z,0.00
2018-03-01T03:24:18.940Z,0.00
2018-03-01T03:25:18.901Z,0.00
2018-03-01T03:26:18.847Z,0.00
2018-03-01T03:27:18.806Z,0.00
2018-03-01T03:28:18.752Z,0.00
2018-03-01T03:29:18.727Z,0.00
2018-03-01T03:30:18.682Z,0.00
2018-03-01T03:31:18.616Z,0.00
2018-03-01T03:32:18.566Z,0.00
2018-03-01T03:33:18.524Z,0.00
2018-03-01T03:34:18.481Z,0.00
2018-03-01T03:35:18.453Z,0.00
2018-03-01T03:36:18.384Z,0.00
2018-03-01T03:37:18.336Z,0.00
2018-03-01T03:38:18.288Z,0.00
2018-03-01T03:39:18.242Z,0.00
2018-03-01T03:40:18.193Z,0.00
2018-03-01T03:41:18.185Z,0.00
2018-03-01T03:42:18.106Z,0.00
2018-03-01T03:43:18.074Z,0.00
2018-03-01T03:44:18.008Z,0.00
2018-03-01T03:45:17.961Z,0.00
2018-03-01T03:46:17.914Z,0.00
2018-03-01T03:47:17.865Z,0.00
2018-03-01T03:48:17.843Z,0.00
2018-03-01T03:49:17.780Z,0.00
2018-03-01T03:50:17.736Z,0.00
2018-03-01T03:51:17.662Z,0.00
2018-03-01T03:52:17.634Z,0.00
2018-03-01T03:53:17.605Z,0.00
2018-03-01T03:54:17.594Z,0.00
2018-03-01T03:55:17.490Z,0.00
2018-03-01T03:56:17.452Z,0.00
2018-03-01T03:57:17.404Z,0.00
2018-03-01T03:58:17.381Z,0.00
2018-03-01T03:59:17.309Z,0.00
2018-03-01T04:00:17.262Z,0.00
2018-03-01T04:01:17.230Z,0.00
2018-03-01T04:02:17.166Z,0.00
2018-03-01T04:03:17.132Z,0.00
2018-03-01T04:04:17.089Z,0.00
2018-03-01T04:05:17.025Z,0.00
2018-03-01T04:06:17.135Z,0.00
2018-03-01T04:07:16.934Z,0.00
2018-03-01T04:08:16.898Z,0.00
2018-03-01T04:09:16.851Z,0.00
2018-03-01T04:10:16.816Z,0.00
2018-03-01T04:11:16.742Z,0.00
2018-03-01T04:12:16.704Z,0.00
2018-03-01T04:13:16.649Z,0.00
2018-03-01T04:14:16.607Z,0.00
2018-03-01T04:15:16.559Z,0.00
2018-03-01T04:16:16.531Z,0.00
2018-03-01T04:17:16.472Z,0.00
2018-03-01T04:18:16.414Z,0.00
2018-03-01T04:19:16.364Z,0.00
2018-03-01T04:20:16.341Z,0.00
2018-03-01T04:21:16.281Z,0.00
2018-03-01T04:22:16.231Z,0.00
2018-03-01T04:23:16.164Z,0.00
2018-03-01T04:24:16.138Z,0.00
2018-03-01T04:25:16.088Z,0.00
2018-03-01T04:26:16.049Z,0.00
2018-03-01T04:27:16.001Z,0.00
2018-03-01T04:28:15.947Z,0.00
2018-03-01T04:29:15.911Z,0.00
2018-03-01T04:30:15.886Z,0.00
2018-03-01T04:31:15.848Z,0.00
2018-03-01T04:32:15.774Z,0.00
2018-03-01T04:33:15.716Z,0.00
2018-03-01T04:34:15.669Z,0.00
2018-03-01T04:35:15.645Z,0.00
2018-03-01T04:36:15.578Z,0.00
2018-03-01T04:37:15.528Z,0.00
2018-03-01T04:38:15.483Z,0.00
2018-03-01T04:39:15.436Z,0.00
2018-03-01T04:40:15.380Z,0.00
2018-03-01T04:41:15.346Z,0.00
2018-03-01T04:42:15.318Z,0.00
2018-03-01T04:43:15.248Z,0.00
2018-03-01T04:44:15.207Z,0.00
2018-03-01T04:45:15.156Z,0.00
2018-03-01T04:46:15.118Z,0.00
2018-03-01T04:47:15.088Z,0.00
2018-03-01T04:48:15.015Z,0.00
2018-03-01T04:49:14.966Z,0.00
2018-03-01T04:50:14.986Z,0.00
2018-03-01T04:51:14.863Z,0.00
2018-03-01T04:52:14.848Z,0.00
2018-03-01T04:53:14.791Z,0.00
2018-03-01T04:54:14.737Z,0.00
2018-03-01T04:55:14.673Z,0.00
2018-03-01T04:56:14.769Z,0.00
2018-03-01T04:57:14.590Z,0.00
2018-03-01T04:58:14.569Z,0.00
2018-03-01T04:59:14.597Z,0.00
2018-03-01T05:00:14.447Z,0.00
2018-03-01T05:01:14.402Z,0.00
2018-03-01T05:02:14.418Z,0.00
2018-03-01T05:03:14.314Z,0.00
2018-03-01T05:04:14.284Z,0.00
2018-03-01T05:05:14.230Z,0.00
2018-03-01T05:06:14.172Z,0.00
2018-03-01T05:07:14.127Z,0.00
2018-03-01T05:08:14.121Z,0.00
2018-03-01T05:09:14.047Z,0.00
2018-03-01T05:10:13.983Z,0.00
2018-03-01T05:11:13.974Z,0.00
2018-03-01T05:12:13.887Z,0.00
2018-03-01T05:13:13.845Z,0.00
2018-03-01T05:14:13.816Z,0.00
2018-03-01T05:15:13.745Z,0.00
2018-03-01T05:16:13.744Z,0.00
2018-03-01T05:17:13.643Z,0.00
2018-03-01T05:18:13.612Z,0.00
2018-03-01T05:19:13.566Z,0.00
2018-03-01T05:20:13.518Z,0.00
2018-03-01T05:21:13.495Z,0.00
2018-03-01T05:22:13.423Z,0.00
2018-03-01T05:23:13.373Z,0.00
2018-03-01T05:24:13.330Z,0.00
2018-03-01T05:25:13.287Z,0.00
2018-03-01T05:26:13.236Z,0.00
2018-03-01T05:27:13.229Z,0.00
2018-03-01T05:28:13.142Z,0.00
2018-03-01T05:29:13.094Z,0.00
2018-03-01T05:30:13.049Z,0.00
2018-03-01T05:31:13.002Z,0.00
2018-03-01T05:32:12.977Z,0.00
2018-03-01T05:33:12.908Z,0.00
2018-03-01T05:34:12.847Z,0.00
2018-03-01T05:35:12.821Z,0.00
2018-03-01T05:36:12.762Z,0.00
2018-03-01T05:37:12.740Z,0.00
2018-03-01T05:38:12.668Z,0.00
2018-03-01T05:39:12.624Z,0.00
2018-03-01T05:40:12.579Z,0.00
2018-03-01T05:41:12.535Z,0.00
2018-03-01T05:42:12.468Z,0.00
2018-03-01T05:43:12.460Z,0.00
2018-03-01T05:44:12.393Z,0.00
2018-03-01T05:45:12.344Z,0.00
2018-03-01T05:46:12.300Z,0.00
2018-03-01T05:47:12.256Z,0.00
2018-03-01T05:48:12.204Z,0.00
2018-03-01T05:49:12.181Z,0.00
2018-03-01T05:50:12.116Z,0.00
2018-03-01T05:51:12.068Z,0.00
2018-03-01T05:52:12.031Z,0.00
2018-03-01T05:53:11.988Z,0.00
2018-03-01T05:54:11.941Z,0.00
2018-03-01T05:55:11.878Z,0.00
2018-03-01T05:56:11.830Z,0.00
2018-03-01T05:57:11.783Z,0.00
2018-03-01T05:58:11.742Z,0.00
2018-03-01T05:59:11.718Z,0.00
2018-03-01T06:00:11.668Z,0.00
2018-03-01T06:01:11.599Z,0.00
2018-03-01T06:02:11.548Z,0.00
2018-03-01T06:03:11.498Z,0.00
2018-03-01T06:04:11.457Z,0.00
2018-03-01T06:05:11.415Z,4.00
2018-03-01T06:06:11.383Z,0.00
2018-03-01T06:07:11.300Z,0.00
2018-03-01T06:08:11.284Z,4.00
2018-03-01T06:09:11.229Z,0.00
2018-03-01T06:10:11.178Z,4.00
2018-03-01T06:11:11.137Z,4.00
2018-03-01T06:12:11.084Z,4.00
2018-03-01T06:13:11.035Z,4.00
2018-03-01T06:14:11.027Z,4.00
2018-03-01T06:15:10.947Z,4.00
2018-03-01T06:16:10.913Z,4.00
2018-03-01T06:17:10.843Z,4.00
2018-03-01T06:18:10.802Z,4.00
2018-03-01T06:19:10.751Z,4.00
2018-03-01T06:20:10.705Z,8.00
2018-03-01T06:21:10.659Z,8.00
2018-03-01T06:22:10.633Z,8.00
2018-03-01T06:23:10.563Z,4.00
2018-03-01T06:24:10.521Z,8.00
2018-03-01T06:25:10.476Z,8.00
2018-03-01T06:26:10.442Z,8.00
2018-03-01T06:27:10.402Z,12.00
2018-03-01T06:28:10.336Z,8.00
2018-03-01T06:29:10.286Z,12.00
2018-03-01T06:30:10.252Z,12.00
2018-03-01T06:31:10.192Z,12.00
2018-03-01T06:32:10.135Z,16.00
2018-03-01T06:33:10.113Z,12.00
2018-03-01T06:34:10.075Z,16.00
2018-03-01T06:35:10.004Z,16.00
2018-03-01T06:36:09.947Z,20.00
2018-03-01T06:37:09.906Z,20.00
2018-03-01T06:38:09.860Z,24.00
2018-03-01T06:39:09.838Z,24.00
2018-03-01T06:40:09.756Z,28.00
2018-03-01T06:41:09.740Z,28.00
2018-03-01T06:42:09.681Z,28.00
2018-03-01T06:43:09.632Z,32.00
2018-03-01T06:44:09.595Z,32.00
2018-03-01T06:45:09.518Z,40.00
2018-03-01T06:46:09.495Z,40.00
2018-03-01T06:47:09.449Z,40.00
2018-03-01T06:48:09.409Z,44.00
2018-03-01T06:49:09.382Z,48.00
2018-03-01T06:50:09.305Z,48.00
2018-03-01T06:51:09.256Z,48.00
2018-03-01T06:52:09.210Z,52.00
2018-03-01T06:53:09.159Z,52.00
2018-03-01T06:54:09.118Z,52.00
2018-03-01T06:55:09.088Z,60.00
2018-03-01T06:56:09.016Z,60.00
2018-03-01T06:57:08.976Z,64.00
2018-03-01T06:58:08.935Z,64.00
2018-03-01T06:59:08.882Z,68.00
2018-03-01T07:00:08.859Z,72.00
2018-03-01T07:01:08.787Z,72.00
2018-03-01T07:02:08.726Z,76.00
2018-03-01T07:03:08.693Z,76.00
2018-03-01T07:04:08.644Z,80.00
2018-03-01T07:05:08.597Z,80.00
2018-03-01T07:06:08.569Z,80.00
2018-03-01T07:07:08.509Z,84.00
2018-03-01T07:08:08.469Z,88.00
2018-03-01T07:09:08.413Z,92.00
2018-03-01T07:10:08.381Z,96.00
2018-03-01T07:11:08.383Z,100.00
2018-03-01T07:12:08.271Z,100.00
2018-03-01T07:13:08.230Z,104.00
2018-03-01T07:14:08.198Z,108.00
2018-03-01T07:15:08.134Z,112.00
2018-03-01T07:16:08.083Z,112.00
2018-03-01T07:17:08.046Z,120.00
2018-03-01T07:18:07.976Z,124.00
2018-03-01T07:19:07.943Z,128.00
2018-03-01T07:20:07.898Z,136.00
2018-03-01T07:21:07.856Z,140.00
2018-03-01T07:22:07.824Z,148.00
2018-03-01T07:23:07.756Z,156.00
2018-03-01T07:24:07.712Z,156.00
2018-03-01T07:25:07.660Z,156.00
2018-03-01T07:26:07.614Z,164.00
2018-03-01T07:27:07.592Z,160.00
2018-03-01T07:28:07.534Z,164.00
2018-03-01T07:29:07.481Z,160.00
2018-03-01T07:30:07.429Z,160.00
2018-03-01T07:31:07.386Z,152.00
2018-03-01T07:32:07.334Z,152.00
2018-03-01T07:33:07.306Z,152.00
2018-03-01T07:34:07.246Z,152.00
2018-03-01T07:35:07.218Z,156.00
2018-03-01T07:36:07.145Z,160.00
2018-03-01T07:37:07.094Z,164.00
2018-03-01T07:38:07.137Z,168.00
2018-03-01T07:39:07.006Z,172.00
2018-03-01T07:40:06.955Z,176.00
2018-03-01T07:41:06.980Z,180.00
2018-03-01T07:42:06.868Z,188.00
2018-03-01T07:43:06.815Z,192.00
2018-03-01T07:44:06.796Z,196.00
2018-03-01T07:45:06.724Z,196.00
2018-03-01T07:46:06.688Z,192.00
2018-03-01T07:47:06.634Z,192.00
2018-03-01T07:48:06.585Z,192.00
2018-03-01T07:49:06.565Z,196.00
2018-03-01T07:50:06.490Z,196.00
2018-03-01T07:51:06.464Z,192.00
2018-03-01T07:52:06.394Z,188.00
2018-03-01T07:53:06.334Z,192.00
2018-03-01T07:54:06.330Z,196.00
2018-03-01T07:55:06.256Z,196.00
2018-03-01T07:56:06.215Z,196.00
2018-03-01T07:57:06.170Z,200.00
2018-03-01T07:58:06.120Z,196.00
2018-03-01T07:59:06.094Z,204.00
2018-03-01T08:00:06.017Z,204.00
2018-03-01T08:01:05.984Z,208.00
2018-03-01T08:02:05.928Z,208.00
2018-03-01T08:03:05.892Z,208.00
2018-03-01T08:04:05.843Z,208.00
2018-03-01T08:05:05.814Z,212.00
2018-03-01T08:06:05.772Z,212.00
2018-03-01T08:07:05.696Z,216.00
2018-03-01T08:08:05.658Z,212.00
2018-03-01T08:09:05.599Z,216.00
2018-03-01T08:10:05.549Z,216.00
2018-03-01T08:11:05.516Z,216.00
2018-03-01T08:12:05.486Z,216.00
2018-03-01T08:13:05.411Z,220.00
2018-03-01T08:14:05.369Z,220.00
2018-03-01T08:15:05.322Z,220.00
2018-03-01T08:16:05.261Z,216.00
2018-03-01T08:17:05.305Z,220.00
2018-03-01T08:18:05.218Z,220.00
2018-03-01T08:19:05.140Z,220.00
2018-03-01T08:20:05.091Z,220.00
2018-03-01T08:21:05.040Z,224.00
2018-03-01T08:22:04.992Z,224.00
2018-03-01T08:23:04.966Z,228.00
2018-03-01T08:24:04.882Z,232.00
2018-03-01T08:25:04.856Z,232.00
2018-03-01T08:26:04.802Z,232.00
2018-03-01T08:27:04.764Z,228.00
2018-03-01T08:28:04.734Z,240.00
2018-03-01T08:29:04.661Z,244.00
2018-03-01T08:30:04.616Z,240.00
2018-03-01T08:31:04.570Z,244.00
2018-03-01T08:32:05.163Z,244.00
2018-03-01T08:33:04.506Z,248.00
2018-03-01T08:34:04.455Z,252.00
2018-03-01T08:35:04.368Z,256.00
2018-03-01T08:36:04.364Z,260.00
2018-03-01T08:37:04.307Z,260.00
2018-03-01T08:38:04.243Z,256.00
2018-03-01T08:39:04.210Z,260.00
2018-03-01T08:40:04.153Z,260.00
2018-03-01T08:41:04.131Z,260.00
2018-03-01T08:42:04.055Z,260.00
2018-03-01T08:43:04.008Z,260.00
2018-03-01T08:44:03.970Z,264.00
2018-03-01T08:45:03.940Z,264.00
2018-03-01T08:46:03.870Z,264.00
2018-03-01T08:47:03.826Z,268.00
2018-03-01T08:48:03.783Z,264.00
2018-03-01T08:49:03.734Z,264.00
2018-03-01T08:50:03.682Z,268.00
2018-03-01T08:51:03.656Z,264.00
2018-03-01T08:52:03.597Z,268.00
2018-03-01T08:53:03.547Z,268.00
2018-03-01T08:54:03.499Z,268.00
2018-03-01T08:55:03.451Z,272.00
2018-03-01T08:56:03.426Z,272.00
2018-03-01T08:57:03.357Z,272.00
2018-03-01T08:58:03.324Z,272.00
2018-03-01T08:59:03.283Z,276.00
2018-03-01T09:00:03.219Z,276.00
2018-03-01T09:01:03.173Z,272.00
2018-03-01T09:02:03.146Z,276.00
2018-03-01T09:03:03.077Z,276.00
2018-03-01T09:04:03.027Z,276.00
2018-03-01T09:05:02.978Z,276.00
2018-03-01T09:06:02.950Z,272.00
2018-03-01T09:07:02.900Z,260.00
2018-03-01T09:08:02.853Z,264.00
2018-03-01T09:09:02.799Z,272.00
2018-03-01T09:10:02.769Z,272.00
2018-03-01T09:11:03.549Z,272.00
2018-03-01T09:12:02.658Z,280.00
2018-03-01T09:13:02.629Z,280.00
2018-03-01T09:14:02.561Z,280.00
2018-03-01T09:15:02.512Z,272.00
2018-03-01T09:16:02.477Z,248.00
2018-03-01T09:17:02.424Z,268.00
2018-03-01T09:18:02.409Z,284.00
2018-03-01T09:19:02.335Z,284.00
2018-03-01T09:20:02.281Z,280.00
2018-03-01T09:21:02.241Z,284.00
2018-03-01T09:22:02.218Z,280.00
2018-03-01T09:23:02.145Z,276.00
2018-03-01T09:24:02.098Z,284.00
2018-03-01T09:25:02.050Z,280.00
2018-03-01T09:26:01.998Z,288.00
2018-03-01T09:27:01.955Z,288.00
2018-03-01T09:28:01.927Z,288.00
2018-03-01T09:29:01.862Z,284.00
2018-03-01T09:30:01.811Z,288.00
2018-03-01T09:31:01.772Z,292.00
2018-03-01T09:32:01.723Z,292.00
2018-03-01T09:33:01.701Z,292.00
2018-03-01T09:34:01.629Z,296.00
2018-03-01T09:35:01.588Z,292.00
2018-03-01T09:36:01.531Z,300.00
2018-03-01T09:37:01.488Z,300.00
2018-03-01T09:38:01.443Z,300.00
2018-03-01T09:39:01.413Z,300.00
