createdAt,value
2023-04-15T05:32:36.730Z,83.05
2023-04-15T05:35:04.153Z,82.96
2023-04-15T05:37:31.403Z,82.95
2023-04-15T05:39:58.494Z,82.78
2023-04-15T05:42:25.795Z,82.64
2023-04-15T05:44:52.458Z,82.51
2023-04-15T05:47:19.063Z,82.19
2023-04-15T05:49:45.871Z,82.02
2023-04-15T05:52:12.501Z,81.66
2023-04-15T05:54:39.239Z,81.38
2023-04-15T05:57:06.406Z,81.03
2023-04-15T05:59:33.047Z,80.62
2023-04-15T06:01:59.640Z,80.43
2023-04-15T06:04:26.434Z,79.94
2023-04-15T06:06:53.105Z,79.59
2023-04-15T06:09:19.684Z,79.15
2023-04-15T06:11:46.222Z,78.88
2023-04-15T06:14:12.857Z,78.55
2023-04-15T06:16:39.616Z,78.43
2023-04-15T06:19:06.294Z,77.66
2023-04-15T06:21:33.128Z,77.20
2023-04-15T06:24:03.842Z,76.86
2023-04-15T06:26:31.220Z,75.88
2023-04-15T06:28:57.872Z,75.21
2023-04-15T06:31:24.491Z,74.48
2023-04-15T06:33:51.400Z,74.24
2023-04-15T06:36:17.979Z,74.59
2023-04-15T06:38:44.564Z,73.88
2023-04-15T06:41:11.545Z,72.91
2023-04-15T06:43:38.419Z,73.16
2023-04-15T06:46:05.391Z,72.27
2023-04-15T06:48:32.261Z,72.13
2023-04-15T06:50:58.850Z,71.09
2023-04-15T06:53:28.005Z,69.66
2023-04-15T06:55:54.633Z,70.85
2023-04-15T06:58:21.817Z,69.94
2023-04-15T07:00:48.815Z,69.06
2023-04-15T07:03:15.695Z,68.12
2023-04-15T07:05:42.525Z,68.34
2023-04-15T07:08:09.463Z,66.80
2023-04-15T07:10:36.470Z,66.02
2023-04-15T07:13:03.039Z,66.04
2023-04-15T07:15:29.690Z,65.43
2023-04-15T07:17:56.379Z,64.14
2023-04-15T07:20:23.353Z,65.03
2023-04-15T07:22:50.099Z,63.76
2023-04-15T07:25:17.747Z,64.80
2023-04-15T07:27:44.418Z,63.69
2023-04-15T07:30:12.628Z,64.23
2023-04-15T07:32:39.330Z,63.10
2023-04-15T07:35:06.189Z,62.12
2023-04-15T07:37:33.693Z,62.61
2023-04-15T07:40:00.296Z,61.00
2023-04-15T07:42:27.106Z,61.26
2023-04-15T07:44:53.691Z,60.86
2023-04-15T07:47:20.292Z,59.39
2023-04-15T07:49:47.313Z,60.50
2023-04-15T07:52:13.844Z,61.16
2023-04-15T07:54:40.407Z,60.76
2023-04-15T07:57:07.935Z,58.98
2023-04-15T07:59:34.492Z,58.60
2023-04-15T08:02:01.386Z,57.73
2023-04-15T08:04:28.642Z,56.90
2023-04-15T08:06:55.406Z,56.87
2023-04-15T08:09:22.080Z,57.24
2023-04-15T08:11:49.692Z,55.76
2023-04-15T08:14:16.848Z,54.37
2023-04-15T08:16:43.441Z,54.31
2023-04-15T08:19:10.020Z,56.33
2023-04-15T08:21:36.663Z,55.29
2023-04-15T08:24:03.663Z,55.89
2023-04-15T08:26:30.219Z,55.20
2023-04-15T08:28:57.433Z,53.97
2023-04-15T08:31:24.265Z,54.96
2023-04-15T08:33:52.546Z,55.12
2023-04-15T08:36:19.920Z,55.79
2023-04-15T08:38:46.505Z,54.48
2023-04-15T08:41:27.389Z,54.99
2023-04-15T08:43:54.698Z,55.25
2023-04-15T08:46:22.125Z,52.90
2023-04-15T08:48:50.268Z,52.10
2023-04-15T08:51:18.672Z,50.77
2023-04-15T08:53:47.516Z,51.42
2023-04-15T08:56:16.966Z,51.84
2023-04-15T08:58:47.768Z,50.99
2023-04-15T09:01:14.438Z,50.97
2023-04-15T09:03:42.101Z,49.92
2023-04-15T09:06:08.826Z,49.70
2023-04-15T09:08:35.882Z,50.77
2023-04-15T09:11:03.548Z,50.15
2023-04-15T09:13:30.676Z,48.79
2023-04-15T09:16:00.135Z,47.64
2023-04-15T09:18:32.223Z,46.35
2023-04-15T09:21:29.661Z,46.51
2023-04-15T09:24:01.651Z,43.45
2023-04-15T09:26:36.103Z,45.64
2023-04-15T09:29:06.641Z,45.20
2023-04-15T09:31:33.820Z,46.26
2023-04-15T09:34:00.824Z,47.31
2023-04-15T09:36:30.024Z,45.33
2023-04-15T09:39:00.583Z,44.07
2023-04-15T09:41:27.444Z,45.04
2023-04-15T09:43:54.235Z,44.40
2023-04-15T09:46:20.938Z,43.20
2023-04-15T09:48:47.706Z,43.00
2023-04-15T09:51:14.310Z,43.16
2023-04-15T09:53:40.946Z,44.89
2023-04-15T09:56:08.947Z,43.14
2023-04-15T09:58:37.437Z,45.17
2023-04-15T10:01:06.234Z,45.18
2023-04-15T10:03:36.088Z,43.95
2023-04-15T10:06:03.978Z,44.77
2023-04-15T10:08:33.722Z,44.06
2023-04-15T10:11:05.012Z,45.18
2023-04-15T10:13:37.185Z,43.44
2023-04-15T10:16:10.868Z,42.61
2023-04-15T10:18:43.144Z,41.22
2023-04-15T10:21:10.251Z,42.52
2023-04-15T10:23:36.889Z,41.65
2023-04-15T10:26:05.454Z,44.31
2023-04-15T10:28:32.036Z,44.24
2023-04-15T10:31:00.295Z,45.57
2023-04-15T10:33:28.693Z,45.06
2023-04-15T10:35:55.984Z,43.72
2023-04-15T10:38:45.867Z,42.05
2023-04-15T10:41:13.288Z,42.95
2023-04-15T10:43:40.485Z,44.14
2023-04-15T10:46:07.735Z,42.77
2023-04-15T10:48:34.660Z,41.05
2023-04-15T10:51:05.205Z,42.16
2023-04-15T10:53:32.042Z,41.04
2023-04-15T10:55:59.432Z,42.89
2023-04-15T10:58:26.244Z,42.73
2023-04-15T11:00:53.828Z,44.46
2023-04-15T11:03:40.935Z,44.83
2023-04-15T11:06:07.891Z,44.41
2023-04-15T11:08:56.590Z,45.39
2023-04-15T11:11:23.178Z,44.54
2023-04-15T11:13:52.818Z,44.32
2023-04-15T11:16:19.486Z,41.67
2023-04-15T11:18:56.677Z,42.12
2023-04-15T11:21:26.321Z,40.92
2023-04-15T11:23:52.913Z,41.33
2023-04-15T11:26:19.493Z,44.43
2023-04-15T11:28:46.819Z,45.44
2023-04-15T11:31:18.441Z,43.36
2023-04-15T11:33:59.280Z,43.40
2023-04-15T11:36:29.835Z,44.70
2023-04-15T11:38:59.206Z,43.58
2023-04-15T11:41:25.907Z,43.14
2023-04-15T11:43:53.015Z,46.20
2023-04-15T11:46:22.961Z,45.56
2023-04-15T11:48:49.660Z,46.08
2023-04-15T11:51:16.266Z,46.47
2023-04-15T11:53:50.908Z,46.33
2023-04-15T11:56:25.565Z,46.31
2023-04-15T11:58:53.816Z,47.59
2023-04-15T12:01:20.419Z,46.83
2023-04-15T12:03:49.318Z,43.98
2023-04-15T12:06:22.037Z,48.41
2023-04-15T12:08:49.081Z,48.07
2023-04-15T12:11:16.756Z,48.39
2023-04-15T12:13:48.451Z,45.73
2023-04-15T12:16:22.183Z,49.12
2023-04-15T12:18:53.796Z,49.63
