createdAt,value
2022-12-26T00:01:30.620Z,100079.63
2022-12-26T00:04:00.571Z,100081.88
2022-12-26T00:06:30.996Z,100075.00
2022-12-26T00:08:59.938Z,100088.53
2022-12-26T00:11:31.607Z,100090.31
2022-12-26T00:14:02.955Z,100094.72
2022-12-26T00:16:33.131Z,100096.69
2022-12-26T00:19:03.665Z,100104.81
2022-12-26T00:21:32.387Z,100105.78
2022-12-26T00:24:01.478Z,100107.19
2022-12-26T00:26:31.943Z,100115.16
2022-12-26T00:29:00.266Z,100115.84
2022-12-26T00:31:32.222Z,100122.03
2022-12-26T00:34:02.425Z,100131.81
2022-12-26T00:36:33.344Z,100138.31
2022-12-26T00:39:03.485Z,100152.06
2022-12-26T00:41:31.937Z,100157.56
2022-12-26T00:44:00.136Z,100169.94
2022-12-26T00:46:28.988Z,100175.16
2022-12-26T00:48:58.055Z,100176.28
2022-12-26T00:51:27.679Z,100173.22
2022-12-26T00:53:55.919Z,100179.72
2022-12-26T00:56:24.181Z,100196.19
2022-12-26T00:58:52.427Z,100205.16
2022-12-26T01:01:23.574Z,100205.16
2022-12-26T01:03:51.900Z,100210.06
2022-12-26T01:06:20.290Z,100223.13
2022-12-26T01:08:49.945Z,100219.03
2022-12-26T01:11:40.468Z,100230.00
2022-12-26T01:14:11.246Z,100237.41
2022-12-26T01:16:39.819Z,100237.13
2022-12-26T01:19:08.719Z,100240.13
2022-12-26T01:21:37.205Z,100254.69
2022-12-26T01:24:07.817Z,100241.31
2022-12-26T01:26:35.964Z,100259.47
2022-12-26T01:29:04.200Z,100260.97
2022-12-26T01:31:32.569Z,100268.69
2022-12-26T01:34:00.842Z,100261.78
2022-12-26T01:36:28.936Z,100267.97
2022-12-26T01:38:57.167Z,100275.66
2022-12-26T01:41:26.987Z,100272.91
2022-12-26T01:43:58.339Z,100274.41
2022-12-26T01:46:32.269Z,100280.00
2022-12-26T01:49:03.552Z,100286.59
2022-12-26T01:51:38.191Z,100277.50
2022-12-26T01:54:39.304Z,100294.81
2022-12-26T01:57:04.806Z,100298.41
2022-12-26T01:59:36.483Z,100296.78
2022-12-26T02:02:05.458Z,100301.19
2022-12-26T02:04:55.055Z,100307.75
2022-12-26T02:07:24.480Z,100309.41
2022-12-26T02:09:54.556Z,100323.00
2022-12-26T02:12:37.147Z,100319.09
2022-12-26T02:15:08.985Z,100316.22
2022-12-26T02:17:42.287Z,100329.44
2022-12-26T02:20:19.943Z,100328.31
2022-12-26T02:23:31.187Z,100334.50
2022-12-26T02:26:51.162Z,100337.84
2022-12-26T02:29:54.972Z,100337.56
2022-12-26T02:32:39.537Z,100349.16
2022-12-26T02:35:17.322Z,100353.69
2022-12-26T02:37:58.528Z,100355.47
2022-12-26T02:40:40.249Z,100369.38
2022-12-26T02:43:16.250Z,100376.66
2022-12-26T02:46:09.705Z,100368.81
2022-12-26T02:48:48.587Z,100371.59
2022-12-26T02:51:46.693Z,100385.63
2022-12-26T02:54:47.963Z,100383.59
2022-12-26T02:57:38.705Z,100384.97
2022-12-26T03:00:27.093Z,100393.94
2022-12-26T03:03:20.556Z,100388.16
2022-12-26T03:06:27.741Z,100392.84
2022-12-26T03:09:17.608Z,100388.88
2022-12-26T03:12:07.411Z,100397.25
2022-12-26T03:14:41.255Z,100389.84
2022-12-26T03:17:20.701Z,100401.53
2022-12-26T03:20:02.993Z,100402.81
2022-12-26T03:22:41.098Z,100411.72
2022-12-26T03:25:29.401Z,100405.69
2022-12-26T03:27:57.837Z,100403.22
2022-12-26T03:30:43.628Z,100410.38
2022-12-26T03:33:31.778Z,100410.78
2022-12-26T03:36:00.605Z,100405.56
2022-12-26T03:38:36.865Z,100404.75
2022-12-26T03:41:29.618Z,100407.34
2022-12-26T03:44:37.097Z,100398.97
2022-12-26T03:47:33.606Z,100391.13
2022-12-26T03:50:25.636Z,100394.03
2022-12-26T03:53:22.317Z,100393.91
2022-12-26T03:56:15.238Z,100401.88
2022-12-26T03:59:08.132Z,100406.13
2022-12-26T04:01:56.201Z,100406.13
2022-12-26T04:04:43.894Z,100404.50
2022-12-26T04:07:32.797Z,100409.97
2022-12-26T04:10:24.026Z,100409.97
2022-12-26T04:13:13.724Z,100410.94
2022-12-26T04:16:04.063Z,100413.81
2022-12-26T04:18:56.609Z,100421.50
2022-12-26T04:21:49.451Z,100425.25
2022-12-26T04:24:40.949Z,100432.38
2022-12-26T04:27:30.747Z,100434.97
2022-12-26T04:30:17.984Z,100439.38
2022-12-26T04:33:05.846Z,100441.06
2022-12-26T04:36:01.978Z,100442.00
2022-12-26T04:38:52.826Z,100440.34
2022-12-26T04:41:40.651Z,100447.50
2022-12-26T04:44:10.204Z,100443.78
2022-12-26T04:46:43.243Z,100442.16
2022-12-26T04:49:31.470Z,100447.38
2022-12-26T04:52:01.211Z,100449.97
2022-12-26T04:54:29.843Z,100458.91
2022-12-26T04:56:58.034Z,100462.47
2022-12-26T04:59:27.023Z,100457.25
2022-12-26T05:02:25.578Z,100460.97
2022-12-26T05:05:11.630Z,100451.22
2022-12-26T05:07:57.227Z,100464.53
2022-12-26T05:10:28.815Z,100465.22
2022-12-26T05:12:57.354Z,100457.53
2022-12-26T05:15:25.820Z,100454.09
2022-12-26T05:18:24.121Z,100450.66
2022-12-26T05:21:12.117Z,100448.44
2022-12-26T05:23:57.695Z,100453.00
2022-12-26T05:26:57.838Z,100459.19
2022-12-26T05:29:27.150Z,100469.06
2022-12-26T05:31:55.452Z,100477.88
2022-12-26T05:34:24.096Z,100473.63
2022-12-26T05:36:56.552Z,100469.06
2022-12-26T05:39:24.846Z,100480.19
2022-12-26T05:41:52.925Z,100478.69
2022-12-26T05:44:21.044Z,100485.69
2022-12-26T05:46:49.928Z,100487.50
2022-12-26T05:49:23.262Z,100491.19
2022-12-26T05:51:53.590Z,100493.94
2022-12-26T05:54:21.749Z,100503.56
2022-12-26T05:56:49.897Z,100499.16
2022-12-26T05:59:18.084Z,100500.97
2022-12-26T06:01:46.385Z,100510.56
2022-12-26T06:04:14.967Z,100511.41
2022-12-26T06:06:43.230Z,100511.41
2022-12-26T06:09:12.807Z,100503.56
2022-12-26T06:11:46.920Z,100510.44
2022-12-26T06:14:17.366Z,100500.97
2022-12-26T06:16:45.562Z,100505.22
2022-12-26T06:19:13.716Z,100515.91
2022-12-26T06:21:41.915Z,100506.44
2022-12-26T06:24:10.127Z,100520.31
2022-12-26T06:26:39.777Z,100519.63
2022-12-26T06:29:08.110Z,100520.44
2022-12-26T06:31:36.595Z,100518.81
2022-12-26T06:34:04.969Z,100523.88
2022-12-26T06:36:33.062Z,100526.50
2022-12-26T06:39:01.696Z,100531.16
2022-12-26T06:41:30.134Z,100529.50
2022-12-26T06:44:00.189Z,100537.06
2022-12-26T06:46:28.995Z,100526.91
2022-12-26T06:48:57.216Z,100531.84
2022-12-26T06:51:28.611Z,100524.84
2022-12-26T06:53:56.911Z,100528.44
2022-12-26T06:56:27.344Z,100535.41
2022-12-26T06:58:56.008Z,100538.88
2022-12-26T07:01:26.417Z,100536.13
2022-12-26T07:03:56.040Z,100537.19
2022-12-26T07:06:26.972Z,100551.06
2022-12-26T07:08:58.904Z,100550.25
2022-12-26T07:11:28.827Z,100547.09
2022-12-26T07:13:57.575Z,100564.13
2022-12-26T07:16:27.926Z,100565.78
2022-12-26T07:18:57.094Z,100562.22
2022-12-26T07:21:26.983Z,100574.56
2022-12-26T07:23:56.663Z,100572.66
2022-12-26T07:26:25.618Z,100568.50
2022-12-26T07:28:55.206Z,100566.63
2022-12-26T07:31:24.542Z,100584.31
2022-12-26T07:33:56.188Z,100582.78
2022-12-26T07:36:26.077Z,100595.00
2022-12-26T07:38:57.238Z,100599.56
2022-12-26T07:41:43.238Z,100595.16
2022-12-26T07:44:12.264Z,100593.50
2022-12-26T07:46:40.519Z,100599.56
2022-12-26T07:49:12.475Z,100602.97
2022-12-26T07:51:40.633Z,100598.84
2022-12-26T07:54:11.434Z,100598.72
2022-12-26T07:56:40.135Z,100594.31
2022-12-26T07:59:08.969Z,100594.31
2022-12-26T08:01:37.309Z,100596.94
2022-12-26T08:04:05.789Z,100592.78
2022-12-26T08:06:35.362Z,100601.44
2022-12-26T08:09:03.836Z,100603.38
2022-12-26T08:11:36.683Z,100602.69
2022-12-26T08:14:04.938Z,100607.22
2022-12-26T08:16:32.988Z,100615.03
2022-12-26T08:19:04.072Z,100618.22
2022-12-26T08:21:32.546Z,100610.53
2022-12-26T08:24:03.023Z,100620.97
2022-12-26T08:26:31.268Z,100622.84
2022-12-26T08:28:59.548Z,100625.75
2022-12-26T08:31:27.873Z,100627.41
2022-12-26T08:33:57.085Z,100635.22
2022-12-26T08:36:25.392Z,100639.88
2022-12-26T08:38:53.771Z,100628.38
2022-12-26T08:41:23.301Z,100629.19
2022-12-26T08:46:40.308Z,100634.41
2022-12-26T08:49:08.459Z,100632.63
2022-12-26T08:51:36.873Z,100637.84
2022-12-26T08:54:05.757Z,100639.72
2022-12-26T08:56:35.273Z,100645.66
2022-12-26T08:59:03.499Z,100651.84
2022-12-26T09:01:32.770Z,100655.28
2022-12-26T09:04:02.611Z,100657.75
2022-12-26T09:06:32.922Z,100658.44
2022-12-26T09:09:01.574Z,100648.00
2022-12-26T09:11:30.725Z,100654.75
2022-12-26T09:14:02.775Z,100650.22
2022-12-26T09:16:40.841Z,100651.88
2022-12-26T09:19:13.585Z,100652.81
2022-12-26T09:21:42.361Z,100665.75
2022-12-26T09:24:15.133Z,100667.16
2022-12-26T09:26:44.179Z,100670.44
2022-12-26T09:29:14.714Z,100667.31
2022-12-26T09:31:42.934Z,100674.88
2022-12-26T09:34:11.197Z,100682.31
2022-12-26T09:36:40.264Z,100671.63
2022-12-26T09:39:09.027Z,100684.28
2022-12-26T09:42:02.935Z,100687.31
2022-12-26T09:44:45.881Z,100687.75
2022-12-26T09:47:27.126Z,100683.19
2022-12-26T09:49:59.048Z,100690.06
2022-12-26T09:52:39.670Z,100696.69
2022-12-26T09:55:20.780Z,100699.19
2022-12-26T09:57:52.289Z,100697.25
2022-12-26T10:00:26.740Z,100705.63
2022-12-26T10:02:58.403Z,100714.00
2022-12-26T10:05:32.851Z,100711.28
2022-12-26T10:08:04.792Z,100701.09
2022-12-26T10:10:41.190Z,100700.44
2022-12-26T10:13:16.193Z,100701.41
2022-12-26T10:15:51.670Z,100702.75
2022-12-26T10:18:35.835Z,100706.66
2022-12-26T10:21:23.472Z,100711.72
2022-12-26T10:23:57.580Z,100715.72
2022-12-26T10:26:30.623Z,100708.88
2022-12-26T10:29:04.367Z,100722.47
2022-12-26T10:31:38.541Z,100714.38
2022-12-26T10:34:14.141Z,100724.16
2022-12-26T10:36:46.839Z,100725.41
2022-12-26T10:39:22.436Z,100724.28
2022-12-26T10:41:54.177Z,100727.31
2022-12-26T10:44:27.583Z,100723.38
2022-12-26T10:47:29.533Z,100721.56
2022-12-26T10:50:00.074Z,100732.44
2022-12-26T10:52:33.474Z,100724.34
2022-12-26T10:55:28.828Z,100734.91
2022-12-26T10:57:53.319Z,100719.63
2022-12-26T11:00:22.540Z,100728.19
2022-12-26T11:03:07.180Z,100734.81
2022-12-26T11:06:06.383Z,100731.66
2022-12-26T11:08:36.215Z,100743.50
2022-12-26T11:11:11.395Z,100745.00
2022-12-26T11:13:43.456Z,100748.03
2022-12-26T11:16:11.981Z,100745.41
2022-12-26T11:18:49.003Z,100739.50
2022-12-26T11:21:24.148Z,100742.50
2022-12-26T11:23:53.873Z,100755.19
2022-12-26T11:26:25.252Z,100746.66
2022-12-26T11:29:07.895Z,100763.19
2022-12-26T11:31:36.457Z,100763.75
2022-12-26T11:34:09.908Z,100766.47
2022-12-26T11:36:41.718Z,100757.38
2022-12-26T11:39:23.967Z,100761.38
2022-12-26T11:41:53.006Z,100758.19
2022-12-26T11:44:25.664Z,100756.97
2022-12-26T11:46:58.085Z,100770.59
2022-12-26T11:49:33.665Z,100774.88
2022-12-26T11:52:04.613Z,100772.81
2022-12-26T11:54:36.279Z,100771.16
2022-12-26T11:57:16.596Z,100785.75
2022-12-26T11:59:45.540Z,100782.31
2022-12-26T12:02:35.977Z,100787.69
2022-12-26T12:05:15.978Z,100790.16
2022-12-26T12:08:05.184Z,100799.53
2022-12-26T12:11:14.431Z,100807.09
2022-12-26T12:14:02.119Z,100803.38
2022-12-26T12:16:43.125Z,100795.66
2022-12-26T12:19:28.710Z,100798.25
2022-12-26T12:22:13.212Z,100800.59
2022-12-26T12:24:56.767Z,100791.22
2022-12-26T12:27:30.876Z,100810.69
2022-12-26T12:30:17.149Z,100810.94
2022-12-26T12:32:59.061Z,100808.72
2022-12-26T12:35:57.894Z,100807.91
2022-12-26T12:38:57.033Z,100809.72
2022-12-26T12:41:50.724Z,100834.66
2022-12-26T12:44:29.361Z,100822.38
2022-12-26T12:47:04.444Z,100825.00
2022-12-26T12:49:50.715Z,100828.03
2022-12-26T12:52:35.129Z,100825.69
2022-12-26T12:55:32.303Z,100828.59
2022-12-26T12:58:07.637Z,100826.81
2022-12-26T13:00:43.448Z,100831.88
2022-12-26T13:03:26.459Z,100831.06
2022-12-26T13:06:02.977Z,100839.75
2022-12-26T13:08:36.736Z,100831.47
2022-12-26T13:11:11.961Z,100830.09
2022-12-26T13:13:49.998Z,100825.56
2022-12-26T13:16:26.251Z,100835.31
2022-12-26T13:18:58.969Z,100835.88
2022-12-26T13:21:30.365Z,100842.75
2022-12-26T13:24:21.863Z,100839.06
2022-12-26T13:26:58.254Z,100842.34
2022-12-26T13:29:35.949Z,100844.69
2022-12-26T13:32:06.841Z,100838.91
2022-12-26T13:34:35.014Z,100838.78
2022-12-26T13:37:03.226Z,100843.59
2022-12-26T13:39:39.233Z,100838.66
2022-12-26T13:42:48.874Z,100842.09
2022-12-26T13:45:59.858Z,100844.97
2022-12-26T13:49:08.286Z,100838.91
2022-12-26T13:51:49.300Z,100851.59
2022-12-26T13:54:18.717Z,100841.81
2022-12-26T13:57:25.939Z,100844.44
2022-12-26T14:00:26.208Z,100847.47
2022-12-26T14:03:37.444Z,100850.50
2022-12-26T14:06:28.000Z,100847.47
2022-12-26T14:09:18.524Z,100844.69
2022-12-26T14:12:00.955Z,100851.59
2022-12-26T14:14:41.585Z,100837.94
2022-12-26T14:17:21.394Z,100849.38
2022-12-26T14:20:02.559Z,100847.19
2022-12-26T14:22:42.994Z,100846.50
2022-12-26T14:25:23.974Z,100862.47
2022-12-26T14:27:58.671Z,100859.19
2022-12-26T14:30:34.564Z,100863.16
2022-12-26T14:33:21.439Z,100865.66
2022-12-26T14:36:00.631Z,100871.03
2022-12-26T14:38:41.746Z,100868.53
2022-12-26T14:41:32.947Z,100884.38
2022-12-26T14:44:11.591Z,100890.41
2022-12-26T14:47:01.825Z,100893.72
2022-12-26T14:49:43.278Z,100908.47
2022-12-26T14:52:41.585Z,100904.50
2022-12-26T14:55:43.179Z,100910.28
2022-12-26T14:58:41.049Z,100899.13
2022-12-26T15:01:46.317Z,100907.38
2022-12-26T15:04:38.985Z,100903.53
2022-12-26T15:07:39.381Z,100893.31
2022-12-26T15:10:50.263Z,100903.13
2022-12-26T15:13:42.568Z,100905.72
2022-12-26T15:16:39.212Z,100909.44
2022-12-26T15:19:59.350Z,100923.06
2022-12-26T15:23:02.795Z,100929.09
2022-12-26T15:26:12.629Z,100916.56
2022-12-26T15:28:59.181Z,100909.94
2022-12-26T15:31:37.252Z,100929.50
2022-12-26T15:34:19.958Z,100932.25
2022-12-26T15:36:56.355Z,100941.19
2022-12-26T15:39:34.246Z,100943.25
2022-12-26T15:42:17.159Z,100945.97
2022-12-26T15:45:01.802Z,100947.91
2022-12-26T15:47:38.619Z,100955.75
2022-12-26T15:50:22.921Z,100954.47
2022-12-26T15:53:03.752Z,100971.91
2022-12-26T15:55:50.999Z,100959.13
2022-12-26T15:58:37.325Z,100966.25
2022-12-26T16:01:05.928Z,100971.63
2022-12-26T16:03:42.926Z,100971.19
2022-12-26T16:06:29.562Z,100971.72
2022-12-26T16:09:22.262Z,100967.56
2022-12-26T16:11:56.509Z,100979.97
2022-12-26T16:14:31.168Z,100980.06
2022-12-26T16:17:22.694Z,100972.75
2022-12-26T16:19:52.622Z,100979.91
2022-12-26T16:22:47.404Z,100981.81
2022-12-26T16:25:18.291Z,100985.38
2022-12-26T16:27:49.519Z,100980.41
2022-12-26T16:30:21.688Z,100973.38
2022-12-26T16:32:51.039Z,100985.78
2022-12-26T16:35:22.254Z,100982.59
2022-12-26T16:37:52.290Z,100980.69
2022-12-26T16:40:25.005Z,100989.59
2022-12-26T16:43:04.897Z,100996.75
2022-12-26T16:45:36.095Z,100999.38
2022-12-26T16:48:07.434Z,100989.88
2022-12-26T16:50:35.957Z,101000.44
2022-12-26T16:53:12.131Z,100999.38
2022-12-26T16:55:44.841Z,101004.00
2022-12-26T16:58:21.716Z,101018.88
2022-12-26T17:01:02.827Z,101029.44
2022-12-26T17:03:38.379Z,101037.28
2022-12-26T17:06:10.392Z,101044.16
2022-12-26T17:08:43.809Z,101030.28
2022-12-26T17:11:12.587Z,101045.22
2022-12-26T17:13:49.850Z,101037.28
2022-12-26T17:16:18.140Z,101038.34
2022-12-26T17:18:52.738Z,101038.50
2022-12-26T17:21:28.375Z,101045.63
2022-12-26T17:24:12.722Z,101049.88
2022-12-26T17:26:42.558Z,101054.28
2022-12-26T17:29:52.269Z,101052.88
2022-12-26T17:32:33.842Z,101066.78
2022-12-26T17:35:03.236Z,101072.13
2022-12-26T17:37:32.339Z,101081.59
2022-12-26T17:40:06.678Z,101083.53
2022-12-26T17:42:46.622Z,101097.41
2022-12-26T17:45:20.590Z,101099.34
2022-12-26T17:47:52.087Z,101101.81
2022-12-26T17:50:20.590Z,101105.97
2022-12-26T17:52:48.928Z,101102.13
2022-12-26T17:55:21.399Z,101099.16
2022-12-26T17:57:49.919Z,101098.78
2022-12-26T18:00:21.880Z,101103.75
2022-12-26T18:02:51.888Z,101102.94
2022-12-26T18:05:22.015Z,101095.91
2022-12-26T18:07:52.104Z,101097.84
2022-12-26T18:10:22.589Z,101096.28
2022-12-26T18:12:51.754Z,101104.28
2022-12-26T18:15:20.348Z,101107.94
2022-12-26T18:17:50.179Z,101107.13
2022-12-26T18:20:22.167Z,101105.47
2022-12-26T18:22:51.447Z,101116.06
2022-12-26T18:25:21.600Z,101121.16
2022-12-26T18:27:50.131Z,101135.19
2022-12-26T18:30:19.947Z,101129.94
2022-12-26T18:32:49.797Z,101134.09
2022-12-26T18:35:20.631Z,101131.59
2022-12-26T18:37:50.917Z,101135.19
2022-12-26T18:40:29.009Z,101131.72
2022-12-26T18:42:57.199Z,101138.63
2022-12-26T18:45:26.001Z,101137.53
2022-12-26T18:47:54.260Z,101136.59
2022-12-26T18:50:24.221Z,101152.13
2022-12-26T18:52:54.071Z,101149.75
2022-12-26T18:55:22.891Z,101153.34
2022-12-26T18:57:51.666Z,101153.34
2022-12-26T19:00:21.058Z,101159.53
2022-12-26T19:02:50.409Z,101157.72
2022-12-26T19:05:21.117Z,101147.50
2022-12-26T19:07:51.348Z,101154.66
2022-12-26T19:10:22.234Z,101155.72
2022-12-26T19:12:50.600Z,101149.94
2022-12-26T19:15:19.166Z,101154.44
2022-12-26T19:17:47.657Z,101160.75
2022-12-26T19:20:19.825Z,101168.69
2022-12-26T19:22:48.541Z,101173.91
2022-12-26T19:25:20.090Z,101175.69
2022-12-26T19:27:49.432Z,101176.91
2022-12-26T19:30:18.747Z,101176.91
2022-12-26T19:32:47.239Z,101186.88
2022-12-26T19:35:17.047Z,101186.06
2022-12-26T19:37:45.506Z,101180.97
2022-12-26T19:40:18.457Z,101182.75
2022-12-26T19:42:50.951Z,101184.63
2022-12-26T19:45:19.323Z,101180.22
2022-12-26T19:47:47.550Z,101182.00
2022-12-26T19:50:15.821Z,101179.41
2022-12-26T19:52:44.072Z,101171.69
2022-12-26T19:55:14.722Z,101181.31
2022-12-26T19:57:42.948Z,101179.91
2022-12-26T20:00:13.900Z,101179.91
2022-12-26T20:02:42.715Z,101181.78
2022-12-26T20:05:11.418Z,101180.03
2022-12-26T20:07:39.581Z,101180.84
2022-12-26T20:10:08.420Z,101193.19
2022-12-26T20:12:36.668Z,101192.47
2022-12-26T20:15:05.388Z,101189.88
2022-12-26T20:17:34.932Z,101192.47
2022-12-26T20:20:03.229Z,101196.06
2022-12-26T20:22:31.460Z,101200.31
2022-12-26T20:24:59.696Z,101203.03
2022-12-26T20:27:27.844Z,101207.56
2022-12-26T20:29:56.052Z,101211.13
2022-12-26T20:32:24.321Z,101192.94
2022-12-26T20:34:53.906Z,101210.53
2022-12-26T20:37:22.016Z,101214.91
2022-12-26T20:39:50.255Z,101211.47
2022-12-26T20:42:19.619Z,101210.03
2022-12-26T20:44:48.245Z,101212.06
2022-12-26T20:47:17.520Z,101213.97
2022-12-26T20:49:45.649Z,101220.97
2022-12-26T20:52:16.624Z,101226.06
2022-12-26T20:54:46.918Z,101222.75
2022-12-26T20:57:15.066Z,101237.00
2022-12-26T20:59:43.214Z,101241.38
2022-12-26T21:02:12.825Z,101241.38
2022-12-26T21:04:41.494Z,101244.00
2022-12-26T21:07:09.742Z,101246.81
2022-12-26T21:09:45.810Z,101249.44
2022-12-26T21:12:14.440Z,101236.59
2022-12-26T21:14:42.803Z,101237.44
2022-12-26T21:17:10.932Z,101234.94
2022-12-26T21:19:39.098Z,101234.13
2022-12-26T21:22:07.646Z,101237.56
2022-12-26T21:24:36.018Z,101242.91
2022-12-26T21:27:05.618Z,101242.91
2022-12-26T21:29:36.235Z,101245.38
2022-12-26T21:32:05.267Z,101246.34
2022-12-26T21:34:35.128Z,101249.19
2022-12-26T21:37:21.140Z,101244.91
2022-12-26T21:39:50.635Z,101247.50
2022-12-26T21:42:20.293Z,101253.56
2022-12-26T21:44:49.103Z,101254.41
2022-12-26T21:47:17.366Z,101254.41
2022-12-26T21:49:45.658Z,101254.41
2022-12-26T21:52:14.062Z,101257.00
2022-12-26T21:54:59.804Z,101257.81
2022-12-26T21:57:30.703Z,101251.09
2022-12-26T21:59:59.686Z,101250.25
2022-12-26T22:02:48.271Z,101258.78
2022-12-26T22:05:17.415Z,101250.13
2022-12-26T22:07:45.752Z,101259.88
2022-12-26T22:10:35.023Z,101261.63
2022-12-26T22:13:04.934Z,101243.25
2022-12-26T22:15:50.803Z,101256.91
2022-12-26T22:18:19.422Z,101256.03
2022-12-26T22:20:47.628Z,101255.34
2022-12-26T22:23:16.053Z,101262.47
2022-12-26T22:25:44.301Z,101262.47
2022-12-26T22:28:16.536Z,101271.72
2022-12-26T22:30:49.212Z,101268.41
2022-12-26T22:33:17.840Z,101262.47
2022-12-26T22:35:47.011Z,101258.78
2022-12-26T22:38:15.353Z,101256.03
2022-12-26T22:40:43.887Z,101247.28
2022-12-26T22:43:13.447Z,101254.88
2022-12-26T22:45:42.643Z,101262.69
2022-12-26T22:48:10.860Z,101266.16
2022-12-26T22:50:39.050Z,101272.91
2022-12-26T22:53:07.289Z,101260.81
2022-12-26T22:55:35.589Z,101271.00
2022-12-26T22:58:04.135Z,101259.75
2022-12-26T23:00:33.652Z,101259.75
2022-12-26T23:03:01.841Z,101260.56
2022-12-26T23:05:30.612Z,101263.19
2022-12-26T23:07:59.333Z,101265.09
2022-12-26T23:10:28.549Z,101273.75
2022-12-26T23:12:57.207Z,101278.16
2022-12-26T23:15:27.500Z,101278.28
2022-12-26T23:18:20.715Z,101279.81
2022-12-26T23:21:07.207Z,101279.81
2022-12-26T23:23:35.922Z,101272.91
2022-12-26T23:26:04.090Z,101271.97
2022-12-26T23:28:49.416Z,101277.19
2022-12-26T23:31:17.639Z,101278.00
2022-12-26T23:33:47.304Z,101278.00
2022-12-26T23:36:15.378Z,101281.44
2022-12-26T23:38:43.492Z,101273.75
2022-12-26T23:41:11.611Z,101272.09
2022-12-26T23:43:39.835Z,101278.97
2022-12-26T23:46:11.008Z,101269.56
2022-12-26T23:48:39.327Z,101277.41
2022-12-26T23:51:09.686Z,101285.25
2022-12-26T23:53:38.090Z,101293.06
2022-12-26T23:56:09.621Z,101288.72
2022-12-26T23:58:40.111Z,101297.38
