createdAt,value
2022-11-29T00:01:57.500Z,99715.81
2022-11-29T00:04:26.080Z,99720.13
2022-11-29T00:06:54.738Z,99716.59
2022-11-29T00:09:23.326Z,99724.31
2022-11-29T00:12:09.350Z,99719.09
2022-11-29T00:14:39.350Z,99717.53
2022-11-29T00:17:08.400Z,99714.91
2022-11-29T00:19:38.152Z,99715.69
2022-11-29T00:22:06.905Z,99717.47
2022-11-29T00:24:36.227Z,99721.69
2022-11-29T00:27:05.300Z,99717.31
2022-11-29T00:29:34.810Z,99716.41
2022-11-29T00:32:05.273Z,99706.91
2022-11-29T00:34:33.768Z,99712.91
2022-11-29T00:37:02.444Z,99713.03
2022-11-29T00:39:31.034Z,99714.81
2022-11-29T00:41:59.694Z,99713.75
2022-11-29T00:44:28.052Z,99712.09
2022-11-29T00:46:56.790Z,99715.53
2022-11-29T00:49:26.615Z,99711.34
2022-11-29T00:51:55.375Z,99719.94
2022-11-29T00:54:23.719Z,99713.09
2022-11-29T00:56:52.888Z,99713.13
2022-11-29T00:59:21.444Z,99713.88
2022-11-29T01:01:50.174Z,99719.19
2022-11-29T01:04:18.742Z,99721.78
2022-11-29T01:06:52.569Z,99710.66
2022-11-29T01:09:21.109Z,99713.28
2022-11-29T01:11:51.066Z,99717.63
2022-11-29T01:14:19.529Z,99706.44
2022-11-29T01:16:48.446Z,99707.19
2022-11-29T01:19:16.738Z,99702.94
2022-11-29T01:21:45.440Z,99699.34
2022-11-29T01:24:15.161Z,99700.22
2022-11-29T01:26:43.522Z,99700.00
2022-11-29T01:29:14.444Z,99699.13
2022-11-29T01:31:42.831Z,99697.53
2022-11-29T01:34:12.066Z,99687.81
2022-11-29T01:36:40.526Z,99690.31
2022-11-29T01:39:09.468Z,99691.22
2022-11-29T01:41:39.581Z,99694.63
2022-11-29T01:44:29.212Z,99690.47
2022-11-29T01:46:58.411Z,99686.16
2022-11-29T01:49:32.926Z,99680.94
2022-11-29T01:52:06.064Z,99684.53
2022-11-29T01:54:38.782Z,99692.16
2022-11-29T01:57:10.176Z,99687.00
2022-11-29T01:59:44.391Z,99688.81
2022-11-29T02:02:15.645Z,99677.47
2022-11-29T02:04:47.052Z,99675.75
2022-11-29T02:07:16.076Z,99671.44
2022-11-29T02:09:45.393Z,99669.63
2022-11-29T02:12:28.739Z,99666.06
2022-11-29T02:15:09.884Z,99666.97
2022-11-29T02:17:53.586Z,99664.38
2022-11-29T02:20:55.586Z,99671.16
2022-11-29T02:23:52.703Z,99670.34
2022-11-29T02:26:38.917Z,99677.00
2022-11-29T02:29:44.567Z,99669.34
2022-11-29T02:32:58.576Z,99673.41
2022-11-29T02:35:50.776Z,99675.28
2022-11-29T02:38:36.314Z,99671.47
2022-11-29T02:41:23.417Z,99676.69
2022-11-29T02:44:08.038Z,99673.97
2022-11-29T02:46:56.368Z,99672.44
2022-11-29T02:49:42.742Z,99667.09
2022-11-29T02:52:19.692Z,99669.63
2022-11-29T02:54:55.053Z,99673.13
2022-11-29T02:57:33.076Z,99669.88
2022-11-29T03:00:06.780Z,99671.56
2022-11-29T03:02:42.163Z,99672.47
2022-11-29T03:05:21.701Z,99662.06
2022-11-29T03:07:59.853Z,99669.81
2022-11-29T03:10:39.613Z,99670.91
2022-11-29T03:13:19.121Z,99672.59
2022-11-29T03:15:58.854Z,99672.66
2022-11-29T03:18:35.827Z,99659.69
2022-11-29T03:21:20.379Z,99669.34
2022-11-29T03:23:51.660Z,99669.31
2022-11-29T03:26:25.882Z,99682.25
2022-11-29T03:29:01.296Z,99677.91
2022-11-29T03:31:34.771Z,99677.22
2022-11-29T03:34:17.829Z,99675.66
2022-11-29T03:36:57.192Z,99670.53
2022-11-29T03:39:35.430Z,99674.81
2022-11-29T03:42:09.902Z,99677.47
2022-11-29T03:44:47.758Z,99676.59
2022-11-29T03:47:21.082Z,99671.47
2022-11-29T03:49:55.788Z,99673.22
2022-11-29T03:52:33.203Z,99672.09
2022-11-29T03:55:20.173Z,99675.50
2022-11-29T03:58:15.004Z,99668.00
2022-11-29T04:01:08.349Z,99676.50
2022-11-29T04:04:00.001Z,99677.06
2022-11-29T04:06:48.079Z,99681.25
2022-11-29T04:09:43.469Z,99688.97
2022-11-29T04:12:58.553Z,99681.84
2022-11-29T04:16:06.117Z,99684.56
2022-11-29T04:19:13.101Z,99695.06
2022-11-29T04:22:11.501Z,99682.66
2022-11-29T04:25:12.242Z,99688.47
2022-11-29T04:28:05.026Z,99683.31
2022-11-29T04:30:47.432Z,99691.78
2022-11-29T04:33:42.878Z,99677.25
2022-11-29T04:36:48.882Z,99679.81
2022-11-29T04:39:38.750Z,99695.47
2022-11-29T04:42:36.715Z,99685.91
2022-11-29T04:45:46.912Z,99678.88
2022-11-29T04:48:33.652Z,99678.91
2022-11-29T04:51:15.751Z,99694.31
2022-11-29T04:53:53.188Z,99692.81
2022-11-29T04:56:34.375Z,99698.53
2022-11-29T04:59:11.209Z,99699.78
2022-11-29T05:01:55.799Z,99704.03
2022-11-29T05:04:31.407Z,99702.34
2022-11-29T05:07:07.430Z,99704.31
2022-11-29T05:09:51.225Z,99706.00
2022-11-29T05:12:29.061Z,99700.81
2022-11-29T05:15:18.399Z,99696.34
2022-11-29T05:17:57.873Z,99707.41
2022-11-29T05:20:40.293Z,99707.56
2022-11-29T05:23:27.025Z,99714.72
2022-11-29T05:26:02.375Z,99708.13
2022-11-29T05:28:43.518Z,99717.59
2022-11-29T05:31:31.551Z,99710.84
2022-11-29T05:34:21.663Z,99713.22
2022-11-29T05:37:02.682Z,99713.34
2022-11-29T05:39:42.405Z,99712.56
2022-11-29T05:42:39.839Z,99717.50
2022-11-29T05:45:19.135Z,99712.97
2022-11-29T05:47:55.160Z,99719.69
2022-11-29T05:50:31.961Z,99716.41
2022-11-29T05:53:21.764Z,99721.34
2022-11-29T05:56:00.471Z,99730.31
2022-11-29T05:58:48.919Z,99729.41
2022-11-29T06:01:23.884Z,99736.69
2022-11-29T06:03:59.371Z,99734.09
2022-11-29T06:06:39.700Z,99736.03
2022-11-29T06:09:17.514Z,99741.91
2022-11-29T06:11:50.343Z,99730.91
2022-11-29T06:14:36.847Z,99739.53
2022-11-29T06:17:38.997Z,99739.75
2022-11-29T06:20:34.467Z,99739.84
2022-11-29T06:23:24.660Z,99742.22
2022-11-29T06:26:11.303Z,99739.47
2022-11-29T06:28:55.802Z,99736.03
2022-11-29T06:31:28.235Z,99748.47
2022-11-29T06:34:03.598Z,99744.06
2022-11-29T06:36:37.254Z,99740.72
2022-11-29T06:39:08.384Z,99748.56
2022-11-29T06:41:37.413Z,99755.25
2022-11-29T06:44:07.167Z,99754.53
2022-11-29T06:46:46.973Z,99754.66
2022-11-29T06:49:24.275Z,99756.34
2022-11-29T06:52:04.551Z,99764.78
2022-11-29T06:54:48.508Z,99759.91
2022-11-29T06:57:25.375Z,99757.59
2022-11-29T07:00:04.924Z,99755.66
2022-11-29T07:02:56.371Z,99761.66
2022-11-29T07:05:28.762Z,99768.34
2022-11-29T07:07:59.415Z,99769.44
2022-11-29T07:10:33.110Z,99767.59
2022-11-29T07:13:02.130Z,99767.81
2022-11-29T07:15:31.614Z,99771.25
2022-11-29T07:18:13.263Z,99768.84
2022-11-29T07:20:51.359Z,99763.50
2022-11-29T07:23:28.269Z,99756.66
2022-11-29T07:26:15.069Z,99753.56
2022-11-29T07:29:01.779Z,99754.44
2022-11-29T07:31:42.819Z,99745.97
2022-11-29T07:34:20.024Z,99745.91
2022-11-29T07:37:00.578Z,99746.94
2022-11-29T07:39:41.801Z,99742.41
2022-11-29T07:42:20.707Z,99739.50
2022-11-29T07:45:00.677Z,99745.78
2022-11-29T07:47:35.293Z,99741.41
2022-11-29T07:50:05.256Z,99744.75
2022-11-29T07:52:34.720Z,99738.81
2022-11-29T07:55:03.492Z,99743.28
2022-11-29T07:57:33.529Z,99740.78
2022-11-29T08:00:02.053Z,99743.53
2022-11-29T08:02:40.866Z,99739.19
2022-11-29T08:05:10.462Z,99747.16
2022-11-29T08:07:41.181Z,99747.31
2022-11-29T08:10:12.068Z,99748.31
2022-11-29T08:12:45.411Z,99750.78
2022-11-29T08:15:14.491Z,99749.16
2022-11-29T08:17:43.214Z,99758.09
2022-11-29T08:20:12.816Z,99741.56
2022-11-29T08:22:41.599Z,99744.34
2022-11-29T08:25:11.669Z,99749.56
2022-11-29T08:27:40.724Z,99751.31
2022-11-29T08:30:11.212Z,99756.59
2022-11-29T08:32:39.972Z,99753.94
2022-11-29T08:35:08.812Z,99754.03
2022-11-29T08:37:37.675Z,99748.88
2022-11-29T08:40:07.443Z,99748.06
2022-11-29T08:42:36.234Z,99759.34
2022-11-29T08:45:06.355Z,99758.53
2022-11-29T08:47:41.053Z,99753.38
2022-11-29T08:50:12.435Z,99754.25
2022-11-29T08:53:01.119Z,99754.25
2022-11-29T08:55:33.802Z,99761.22
2022-11-29T08:58:04.453Z,99758.59
2022-11-29T09:00:33.839Z,99757.72
2022-11-29T09:03:22.544Z,99763.81
2022-11-29T09:05:51.204Z,99763.81
2022-11-29T09:08:20.615Z,99754.22
2022-11-29T09:10:49.403Z,99752.50
2022-11-29T09:13:18.782Z,99757.72
2022-11-29T09:15:47.285Z,99748.16
2022-11-29T09:18:17.383Z,99748.19
2022-11-29T09:20:46.104Z,99742.94
2022-11-29T09:23:14.931Z,99754.25
2022-11-29T09:25:49.162Z,99745.56
2022-11-29T09:28:17.957Z,99746.41
2022-11-29T09:30:46.339Z,99742.09
2022-11-29T09:33:15.009Z,99738.59
2022-11-29T09:35:44.911Z,99738.63
2022-11-29T09:38:14.253Z,99738.59
2022-11-29T09:40:49.627Z,99736.84
2022-11-29T09:43:28.912Z,99735.97
2022-11-29T09:46:04.254Z,99737.75
2022-11-29T09:48:57.685Z,99731.59
2022-11-29T09:51:31.649Z,99736.00
2022-11-29T09:54:23.296Z,99721.19
2022-11-29T09:56:55.557Z,99717.75
2022-11-29T09:59:29.065Z,99724.69
2022-11-29T10:02:04.053Z,99718.59
2022-11-29T10:04:40.420Z,99714.25
2022-11-29T10:07:18.488Z,99708.16
2022-11-29T10:09:53.080Z,99714.25
2022-11-29T10:12:31.707Z,99698.59
2022-11-29T10:15:08.675Z,99699.44
2022-11-29T10:17:41.813Z,99699.44
2022-11-29T10:20:16.949Z,99702.91
2022-11-29T10:22:53.683Z,99705.47
2022-11-29T10:25:26.319Z,99698.50
2022-11-29T10:27:55.495Z,99705.44
2022-11-29T10:30:24.604Z,99702.88
2022-11-29T10:32:58.926Z,99706.34
2022-11-29T10:35:29.583Z,99698.50
2022-11-29T10:40:57.651Z,99689.75
2022-11-29T10:43:27.343Z,99692.31
2022-11-29T10:45:57.155Z,99683.53
2022-11-29T10:48:31.837Z,99680.94
2022-11-29T10:51:01.873Z,99669.56
2022-11-29T10:53:35.913Z,99674.88
2022-11-29T10:56:09.563Z,99675.81
2022-11-29T10:58:54.669Z,99665.47
2022-11-29T11:01:24.230Z,99666.28
2022-11-29T11:03:54.417Z,99669.75
2022-11-29T11:06:25.425Z,99662.78
2022-11-29T11:08:57.325Z,99675.03
2022-11-29T11:11:29.406Z,99662.00
2022-11-29T11:14:02.914Z,99654.19
2022-11-29T11:16:37.141Z,99655.97
2022-11-29T11:19:25.221Z,99655.06
2022-11-29T11:21:54.503Z,99655.97
2022-11-29T11:24:25.973Z,99668.16
2022-11-29T11:26:54.904Z,99663.78
2022-11-29T11:29:26.858Z,99655.97
2022-11-29T11:31:57.934Z,99664.66
2022-11-29T11:34:29.591Z,99660.34
2022-11-29T11:37:20.281Z,99655.94
2022-11-29T11:39:51.711Z,99664.63
2022-11-29T11:42:39.293Z,99652.47
2022-11-29T11:45:38.838Z,99660.31
2022-11-29T11:48:14.912Z,99649.00
2022-11-29T11:50:46.121Z,99647.28
2022-11-29T11:53:22.674Z,99645.53
2022-11-29T11:56:02.404Z,99653.38
2022-11-29T11:58:33.886Z,99642.06
2022-11-29T12:01:16.616Z,99652.47
2022-11-29T12:03:52.614Z,99653.31
2022-11-29T12:06:45.010Z,99645.50
2022-11-29T12:09:24.602Z,99649.88
2022-11-29T12:12:04.435Z,99646.41
2022-11-29T12:14:43.787Z,99635.97
2022-11-29T12:17:20.395Z,99638.59
2022-11-29T12:20:05.564Z,99643.78
2022-11-29T12:22:45.249Z,99642.06
2022-11-29T12:25:23.678Z,99646.41
2022-11-29T12:27:53.773Z,99650.75
2022-11-29T12:30:22.648Z,99648.03
2022-11-29T12:33:05.295Z,99654.09
2022-11-29T12:35:49.772Z,99653.34
2022-11-29T12:38:33.189Z,99636.75
2022-11-29T12:41:19.311Z,99657.56
2022-11-29T12:44:00.002Z,99647.28
2022-11-29T12:46:30.303Z,99642.06
2022-11-29T12:49:07.656Z,99649.88
2022-11-29T12:51:44.571Z,99652.47
2022-11-29T12:54:36.618Z,99655.97
2022-11-29T12:57:11.526Z,99649.91
2022-11-29T13:00:00.813Z,99652.50
2022-11-29T13:02:42.372Z,99650.75
2022-11-29T13:05:21.784Z,99640.31
2022-11-29T13:08:12.326Z,99641.16
2022-11-29T13:11:03.541Z,99653.22
2022-11-29T13:13:40.239Z,99654.13
2022-11-29T13:16:31.136Z,99644.56
2022-11-29T13:19:10.206Z,99641.94
2022-11-29T13:21:46.765Z,99645.38
2022-11-29T13:24:23.792Z,99647.94
2022-11-29T13:26:54.555Z,99641.09
2022-11-29T13:29:23.647Z,99633.25
2022-11-29T13:31:53.709Z,99648.84
2022-11-29T13:34:27.303Z,99646.97
2022-11-29T13:37:06.021Z,99658.38
2022-11-29T13:39:49.993Z,99660.03
2022-11-29T13:42:24.917Z,99650.44
2022-11-29T13:45:04.074Z,99662.63
2022-11-29T13:47:34.013Z,99667.03
2022-11-29T13:50:06.201Z,99667.94
2022-11-29T13:52:45.202Z,99670.25
2022-11-29T13:55:28.630Z,99665.22
2022-11-29T13:58:18.895Z,99678.84
2022-11-29T14:00:52.757Z,99679.13
2022-11-29T14:03:31.219Z,99679.16
2022-11-29T14:06:10.373Z,99680.06
2022-11-29T14:11:36.792Z,99688.72
2022-11-29T14:14:09.511Z,99682.59
2022-11-29T14:16:47.569Z,99687.94
2022-11-29T14:19:32.802Z,99693.13
2022-11-29T14:22:23.180Z,99697.44
2022-11-29T14:25:08.158Z,99702.59
2022-11-29T14:27:58.059Z,99686.19
2022-11-29T14:30:51.299Z,99691.38
2022-11-29T14:33:33.333Z,99699.88
2022-11-29T14:36:26.814Z,99698.72
2022-11-29T14:39:06.039Z,99700.50
2022-11-29T14:41:50.661Z,99713.53
2022-11-29T14:44:24.275Z,99712.81
2022-11-29T14:47:02.650Z,99719.75
2022-11-29T14:49:33.453Z,99709.31
2022-11-29T14:52:27.248Z,99704.84
2022-11-29T14:55:02.196Z,99710.72
2022-11-29T14:58:13.817Z,99696.91
2022-11-29T15:00:56.171Z,99697.91
2022-11-29T15:03:32.854Z,99696.91
2022-11-29T15:06:13.116Z,99687.28
2022-11-29T15:08:51.992Z,99687.00
2022-11-29T15:11:37.770Z,99692.91
2022-11-29T15:14:08.306Z,99690.47
2022-11-29T15:16:51.668Z,99687.84
2022-11-29T15:20:01.253Z,99692.78
2022-11-29T15:22:39.117Z,99693.06
2022-11-29T15:25:14.764Z,99691.25
2022-11-29T15:27:54.574Z,99700.31
2022-11-29T15:30:30.218Z,99699.00
2022-11-29T15:33:00.962Z,99699.59
2022-11-29T15:35:29.871Z,99697.78
2022-11-29T15:37:58.688Z,99691.13
2022-11-29T15:40:35.464Z,99697.97
2022-11-29T15:43:16.636Z,99697.09
2022-11-29T15:45:48.703Z,99704.03
2022-11-29T15:48:21.164Z,99703.47
2022-11-29T15:50:56.433Z,99705.34
2022-11-29T15:53:29.144Z,99715.84
2022-11-29T15:56:02.184Z,99716.84
2022-11-29T15:58:34.019Z,99697.81
2022-11-29T16:01:03.699Z,99697.00
2022-11-29T16:03:46.581Z,99709.78
2022-11-29T16:06:25.313Z,99708.16
2022-11-29T16:08:55.428Z,99713.06
2022-11-29T16:11:29.429Z,99710.63
2022-11-29T16:14:14.451Z,99713.88
2022-11-29T16:16:45.378Z,99707.72
2022-11-29T16:19:24.417Z,99712.94
2022-11-29T16:22:18.412Z,99705.69
2022-11-29T16:24:53.278Z,99720.63
2022-11-29T16:27:24.130Z,99716.63
2022-11-29T16:29:55.690Z,99713.22
2022-11-29T16:32:30.143Z,99713.97
2022-11-29T16:35:08.057Z,99709.72
2022-11-29T16:37:41.633Z,99726.69
2022-11-29T16:40:22.554Z,99721.09
2022-11-29T16:43:08.771Z,99715.81
2022-11-29T16:45:39.541Z,99714.81
2022-11-29T16:48:29.943Z,99718.41
2022-11-29T16:51:18.297Z,99718.44
2022-11-29T16:53:49.870Z,99718.66
2022-11-29T16:56:20.363Z,99715.56
2022-11-29T16:59:16.928Z,99723.16
2022-11-29T17:01:43.091Z,99714.72
2022-11-29T17:04:11.557Z,99708.19
2022-11-29T17:06:53.203Z,99713.00
2022-11-29T17:09:25.533Z,99717.44
2022-11-29T17:11:54.408Z,99726.66
2022-11-29T17:14:24.318Z,99731.00
2022-11-29T17:16:53.092Z,99736.06
2022-11-29T17:19:23.817Z,99735.28
2022-11-29T17:21:53.378Z,99728.34
2022-11-29T17:24:23.201Z,99730.22
2022-11-29T17:26:52.627Z,99730.38
2022-11-29T17:29:20.995Z,99723.41
2022-11-29T17:31:53.257Z,99733.75
2022-11-29T17:34:21.686Z,99731.28
2022-11-29T17:36:50.987Z,99730.44
2022-11-29T17:39:20.308Z,99729.72
2022-11-29T17:41:49.144Z,99730.53
2022-11-29T17:44:17.670Z,99726.16
2022-11-29T17:46:46.456Z,99739.22
2022-11-29T17:49:18.635Z,99735.00
2022-11-29T17:51:52.337Z,99734.75
2022-11-29T17:54:21.981Z,99734.81
2022-11-29T17:56:50.919Z,99736.50
2022-11-29T17:59:19.421Z,99737.16
2022-11-29T18:01:48.188Z,99743.63
2022-11-29T18:04:18.293Z,99745.50
2022-11-29T18:06:50.252Z,99744.41
2022-11-29T18:09:20.127Z,99742.38
2022-11-29T18:11:50.602Z,99744.19
2022-11-29T18:14:21.352Z,99736.44
2022-11-29T18:16:50.324Z,99746.94
2022-11-29T18:19:22.993Z,99735.72
2022-11-29T18:21:52.378Z,99740.94
2022-11-29T18:24:20.992Z,99740.00
2022-11-29T18:26:49.856Z,99740.03
2022-11-29T18:29:18.811Z,99743.47
2022-11-29T18:31:48.150Z,99741.94
2022-11-29T18:34:16.842Z,99742.69
2022-11-29T18:36:48.495Z,99745.44
2022-11-29T18:39:19.265Z,99740.16
2022-11-29T18:41:49.726Z,99741.72
2022-11-29T18:44:20.235Z,99751.41
2022-11-29T18:46:49.149Z,99749.03
2022-11-29T18:49:19.423Z,99742.94
2022-11-29T18:51:50.861Z,99739.47
2022-11-29T18:54:20.218Z,99743.75
2022-11-29T18:56:51.854Z,99747.19
2022-11-29T18:59:22.093Z,99749.97
2022-11-29T19:01:50.797Z,99741.16
2022-11-29T19:04:21.524Z,99737.66
2022-11-29T19:06:51.544Z,99746.41
2022-11-29T19:09:22.058Z,99752.38
2022-11-29T19:11:51.603Z,99748.94
2022-11-29T19:14:20.870Z,99745.53
2022-11-29T19:16:50.638Z,99742.09
2022-11-29T19:19:19.949Z,99747.25
2022-11-29T19:21:49.098Z,99748.88
2022-11-29T19:24:19.885Z,99755.03
2022-11-29T19:26:50.575Z,99750.59
2022-11-29T19:29:19.191Z,99754.25
2022-11-29T19:31:47.918Z,99759.41
2022-11-29T19:34:16.302Z,99756.69
2022-11-29T19:36:45.635Z,99756.75
2022-11-29T19:39:16.234Z,99756.69
2022-11-29T19:41:47.991Z,99757.63
2022-11-29T19:44:16.897Z,99754.13
2022-11-29T19:46:48.714Z,99759.34
2022-11-29T19:49:18.008Z,99761.66
2022-11-29T19:51:46.483Z,99750.59
2022-11-29T19:54:15.612Z,99753.19
2022-11-29T19:56:45.689Z,99754.06
2022-11-29T19:59:15.886Z,99751.25
2022-11-29T20:01:44.339Z,99749.59
2022-11-29T20:04:16.614Z,99751.34
2022-11-29T20:06:46.979Z,99745.31
2022-11-29T20:09:15.982Z,99741.06
2022-11-29T20:11:45.931Z,99738.28
2022-11-29T20:14:15.234Z,99739.19
2022-11-29T20:16:43.816Z,99746.06
2022-11-29T20:19:14.026Z,99735.81
2022-11-29T20:21:44.467Z,99744.25
2022-11-29T20:24:14.415Z,99743.69
2022-11-29T20:26:46.398Z,99742.94
2022-11-29T20:29:16.008Z,99736.09
2022-11-29T20:31:49.940Z,99717.84
2022-11-29T20:34:20.842Z,99729.03
2022-11-29T20:37:19.498Z,99721.19
2022-11-29T20:39:55.052Z,99731.69
2022-11-29T20:42:42.197Z,99719.56
2022-11-29T20:45:14.411Z,99727.41
2022-11-29T20:47:52.006Z,99716.09
2022-11-29T20:50:24.069Z,99715.78
2022-11-29T20:53:12.742Z,99711.53
2022-11-29T20:55:47.770Z,99718.41
2022-11-29T20:58:19.515Z,99711.44
2022-11-29T21:00:48.318Z,99717.56
2022-11-29T21:03:17.325Z,99715.00
2022-11-29T21:05:46.821Z,99713.81
2022-11-29T21:08:17.135Z,99713.06
2022-11-29T21:10:46.604Z,99707.91
2022-11-29T21:13:17.662Z,99704.31
2022-11-29T21:15:47.268Z,99703.53
2022-11-29T21:18:23.601Z,99707.91
2022-11-29T21:21:08.263Z,99697.44
2022-11-29T21:23:47.700Z,99713.06
2022-11-29T21:26:21.441Z,99715.44
2022-11-29T21:29:02.755Z,99707.78
2022-11-29T21:31:32.169Z,99703.47
2022-11-29T21:34:01.094Z,99709.69
2022-11-29T21:36:30.554Z,99710.53
2022-11-29T21:39:03.576Z,99708.03
2022-11-29T21:41:33.941Z,99708.03
2022-11-29T21:44:07.183Z,99703.00
2022-11-29T21:46:37.285Z,99697.75
2022-11-29T21:49:06.296Z,99701.31
2022-11-29T21:51:35.262Z,99699.53
2022-11-29T21:54:03.756Z,99698.59
2022-11-29T21:56:32.572Z,99684.81
2022-11-29T21:59:01.015Z,99696.94
2022-11-29T22:01:33.639Z,99693.38
2022-11-29T22:04:02.121Z,99692.63
2022-11-29T22:06:30.780Z,99691.63
2022-11-29T22:09:00.061Z,99686.50
2022-11-29T22:11:31.903Z,99685.50
2022-11-29T22:14:18.433Z,99681.34
2022-11-29T22:16:50.825Z,99680.50
2022-11-29T22:19:21.550Z,99683.16
2022-11-29T22:21:52.604Z,99675.31
2022-11-29T22:24:23.439Z,99681.50
2022-11-29T22:26:53.311Z,99678.78
2022-11-29T22:29:22.375Z,99671.88
2022-11-29T22:31:55.501Z,99671.78
2022-11-29T22:34:25.242Z,99677.78
2022-11-29T22:36:54.303Z,99676.19
2022-11-29T22:39:24.807Z,99674.41
2022-11-29T22:41:55.031Z,99678.00
2022-11-29T22:44:23.834Z,99665.88
2022-11-29T22:46:53.994Z,99663.28
2022-11-29T22:49:22.518Z,99677.06
2022-11-29T22:51:52.247Z,99662.34
2022-11-29T22:54:20.724Z,99648.50
2022-11-29T22:56:49.514Z,99657.13
2022-11-29T22:59:17.930Z,99660.59
2022-11-29T23:01:47.106Z,99660.69
2022-11-29T23:04:16.951Z,99650.94
2022-11-29T23:06:46.994Z,99657.00
2022-11-29T23:09:18.914Z,99652.69
2022-11-29T23:11:51.076Z,99660.50
2022-11-29T23:14:20.216Z,99646.75
2022-11-29T23:16:48.873Z,99643.31
2022-11-29T23:19:18.814Z,99640.44
2022-11-29T23:21:47.546Z,99627.47
2022-11-29T23:24:16.872Z,99639.59
2022-11-29T23:26:47.357Z,99640.47
2022-11-29T23:29:18.122Z,99636.09
2022-11-29T23:31:47.799Z,99642.16
2022-11-29T23:34:16.351Z,99636.09
2022-11-29T23:36:52.420Z,99632.59
2022-11-29T23:39:21.830Z,99629.03
2022-11-29T23:41:50.829Z,99635.34
2022-11-29T23:44:19.265Z,99640.38
2022-11-29T23:46:47.879Z,99643.84
2022-11-29T23:49:16.240Z,99636.91
2022-11-29T23:51:46.297Z,99645.66
2022-11-29T23:54:14.649Z,99643.09
2022-11-29T23:56:43.317Z,99643.84
2022-11-29T23:59:11.685Z,99634.44
