createdAt,value
2023-04-03T00:02:24.649Z,100715.13
2023-04-03T00:04:51.169Z,100723.31
2023-04-03T00:07:17.703Z,100720.00
2023-04-03T00:09:44.175Z,100733.13
2023-04-03T00:12:11.759Z,100727.06
2023-04-03T00:14:38.195Z,100731.47
2023-04-03T00:17:04.959Z,100732.03
2023-04-03T00:19:31.567Z,100726.94
2023-04-03T00:21:58.239Z,100730.47
2023-04-03T00:24:24.895Z,100732.31
2023-04-03T00:26:51.423Z,100721.44
2023-04-03T00:29:17.889Z,100732.91
2023-04-03T00:31:44.558Z,100739.00
2023-04-03T00:34:11.155Z,100723.72
2023-04-03T00:36:37.868Z,100729.34
2023-04-03T00:39:04.495Z,100737.81
2023-04-03T00:41:31.087Z,100732.72
2023-04-03T00:43:57.541Z,100731.69
2023-04-03T00:46:24.046Z,100735.75
2023-04-03T00:48:50.795Z,100727.47
2023-04-03T00:51:23.660Z,100738.72
2023-04-03T00:53:53.801Z,100730.69
2023-04-03T00:56:22.724Z,100739.66
2023-04-03T00:58:58.795Z,100743.94
2023-04-03T01:01:27.686Z,100744.50
2023-04-03T01:03:54.698Z,100749.41
2023-04-03T01:06:27.029Z,100740.47
2023-04-03T01:08:53.605Z,100757.56
2023-04-03T01:11:21.625Z,100758.00
2023-04-03T01:13:48.167Z,100756.13
2023-04-03T01:16:14.784Z,100772.44
2023-04-03T01:18:41.507Z,100763.03
2023-04-03T01:21:48.964Z,100775.91
2023-04-03T01:24:15.431Z,100769.78
2023-04-03T01:26:42.664Z,100781.38
2023-04-03T01:29:09.316Z,100778.19
2023-04-03T01:31:35.810Z,100787.78
2023-04-03T01:34:04.290Z,100777.47
2023-04-03T01:36:32.468Z,100784.91
2023-04-03T01:39:00.302Z,100788.34
2023-04-03T01:41:27.611Z,100790.78
2023-04-03T01:43:54.093Z,100791.22
2023-04-03T01:46:21.112Z,100792.28
2023-04-03T01:48:47.822Z,100790.78
2023-04-03T01:51:14.406Z,100790.34
2023-04-03T01:53:41.582Z,100792.50
2023-04-03T01:56:08.144Z,100792.94
2023-04-03T01:58:34.682Z,100794.16
2023-04-03T02:01:01.532Z,100803.13
2023-04-03T02:03:28.239Z,100805.44
2023-04-03T02:05:54.954Z,100805.75
2023-04-03T02:08:21.586Z,100807.63
2023-04-03T02:10:49.625Z,100807.50
2023-04-03T02:13:16.724Z,100807.16
2023-04-03T02:15:43.306Z,100822.59
2023-04-03T02:18:10.419Z,100812.41
2023-04-03T02:20:37.291Z,100809.94
2023-04-03T02:23:04.539Z,100815.75
2023-04-03T02:25:35.225Z,100820.63
2023-04-03T02:28:04.272Z,100825.66
2023-04-03T02:30:30.783Z,100825.19
2023-04-03T02:32:57.446Z,100810.03
2023-04-03T02:35:24.164Z,100820.66
2023-04-03T02:37:50.818Z,100829.59
2023-04-03T02:40:17.455Z,100832.38
2023-04-03T02:42:44.250Z,100828.25
2023-04-03T02:45:11.095Z,100825.78
2023-04-03T02:47:37.739Z,100829.31
2023-04-03T02:50:04.804Z,100836.97
2023-04-03T02:52:31.295Z,100832.38
2023-04-03T02:54:57.807Z,100837.63
2023-04-03T02:57:24.484Z,100838.97
2023-04-03T02:59:50.999Z,100836.69
2023-04-03T03:02:17.538Z,100843.75
2023-04-03T03:04:44.068Z,100842.13
2023-04-03T03:07:10.622Z,100832.88
2023-04-03T03:09:37.142Z,100845.31
2023-04-03T03:12:04.561Z,100835.28
2023-04-03T03:14:31.168Z,100832.69
2023-04-03T03:16:57.636Z,100845.19
2023-04-03T03:19:24.100Z,100843.47
2023-04-03T03:21:51.259Z,100838.31
2023-04-03T03:24:17.865Z,100846.50
2023-04-03T03:26:44.445Z,100846.03
2023-04-03T03:29:11.047Z,100853.16
2023-04-03T03:31:37.773Z,100859.34
2023-04-03T03:34:04.521Z,100860.41
2023-04-03T03:36:31.585Z,100860.50
2023-04-03T03:38:58.088Z,100853.59
2023-04-03T03:41:24.568Z,100852.31
2023-04-03T03:43:51.264Z,100850.25
2023-04-03T03:46:17.855Z,100849.94
2023-04-03T03:48:44.429Z,100843.97
2023-04-03T03:51:10.905Z,100862.41
2023-04-03T03:53:37.412Z,100859.41
2023-04-03T03:56:04.894Z,100856.38
2023-04-03T03:58:31.397Z,100852.22
2023-04-03T04:00:57.918Z,100851.09
2023-04-03T04:03:24.612Z,100854.13
2023-04-03T04:05:51.303Z,100859.28
2023-04-03T04:08:17.801Z,100861.34
2023-04-03T04:10:44.274Z,100858.03
2023-04-03T04:13:10.712Z,100862.72
2023-04-03T04:15:37.492Z,100864.63
2023-04-03T04:18:05.083Z,100861.69
2023-04-03T04:20:31.564Z,100861.19
2023-04-03T04:22:58.063Z,100866.19
2023-04-03T04:25:24.585Z,100865.25
2023-04-03T04:27:51.129Z,100873.72
2023-04-03T04:30:17.712Z,100874.31
2023-04-03T04:32:44.356Z,100876.97
2023-04-03T04:35:11.122Z,100878.88
2023-04-03T04:37:37.647Z,100879.81
2023-04-03T04:40:05.645Z,100885.69
2023-04-03T04:42:32.154Z,100885.50
2023-04-03T04:44:58.687Z,100888.28
2023-04-03T04:47:25.488Z,100896.13
2023-04-03T04:49:52.350Z,100895.72
2023-04-03T04:52:18.932Z,100881.09
2023-04-03T04:54:45.719Z,100899.88
2023-04-03T04:57:12.393Z,100901.44
2023-04-03T04:59:39.020Z,100906.97
2023-04-03T05:02:05.742Z,100904.75
2023-04-03T05:04:32.599Z,100922.00
2023-04-03T05:07:00.369Z,100920.66
2023-04-03T05:09:27.198Z,100919.19
2023-04-03T05:11:53.876Z,100917.72
2023-04-03T05:14:20.607Z,100906.81
2023-04-03T05:16:47.562Z,100919.91
2023-04-03T05:19:14.269Z,100910.53
2023-04-03T05:21:40.924Z,100929.34
2023-04-03T05:24:10.047Z,100923.94
2023-04-03T05:26:36.653Z,100933.31
2023-04-03T05:29:04.945Z,100931.66
2023-04-03T05:31:31.670Z,100939.47
2023-04-03T05:33:58.861Z,100932.50
2023-04-03T05:36:26.545Z,100931.94
2023-04-03T05:38:53.760Z,100934.50
2023-04-03T05:41:21.761Z,100946.28
2023-04-03T05:43:48.536Z,100939.88
2023-04-03T05:46:19.941Z,100947.78
2023-04-03T05:48:46.608Z,100957.25
2023-04-03T05:51:23.151Z,100947.47
2023-04-03T05:53:52.849Z,100956.94
2023-04-03T05:56:19.483Z,100955.81
2023-04-03T05:58:46.120Z,100945.94
2023-04-03T06:01:12.611Z,100961.41
2023-04-03T06:03:40.979Z,100953.66
2023-04-03T06:06:09.082Z,100945.78
2023-04-03T06:08:36.058Z,100958.91
2023-04-03T06:11:04.836Z,100956.78
2023-04-03T06:13:32.441Z,100970.13
2023-04-03T06:15:59.548Z,100966.06
2023-04-03T06:18:26.255Z,100972.13
2023-04-03T06:20:52.880Z,100963.59
2023-04-03T06:23:19.464Z,100980.19
2023-04-03T06:25:45.968Z,100965.41
2023-04-03T06:28:12.737Z,100981.69
2023-04-03T06:30:39.519Z,100984.81
2023-04-03T06:33:06.879Z,100976.38
2023-04-03T06:35:35.889Z,100975.63
2023-04-03T06:38:03.867Z,100982.44
2023-04-03T06:40:30.691Z,100981.84
2023-04-03T06:42:57.301Z,100984.91
2023-04-03T06:45:25.709Z,100988.81
2023-04-03T06:47:52.183Z,100985.16
2023-04-03T06:50:19.013Z,100995.09
2023-04-03T06:52:45.831Z,101000.47
2023-04-03T06:55:13.041Z,100993.69
2023-04-03T06:57:40.023Z,100992.31
2023-04-03T07:00:08.314Z,100994.16
2023-04-03T07:02:34.937Z,100995.88
2023-04-03T07:05:01.930Z,100992.75
2023-04-03T07:07:28.674Z,101004.00
2023-04-03T07:09:55.355Z,101003.63
2023-04-03T07:12:22.120Z,101000.38
2023-04-03T07:14:48.733Z,101004.34
2023-04-03T07:17:15.552Z,101005.28
2023-04-03T07:19:42.404Z,101000.78
2023-04-03T07:22:09.816Z,101005.50
2023-04-03T07:24:36.828Z,101003.91
2023-04-03T07:27:09.655Z,101002.38
2023-04-03T07:29:36.666Z,101002.16
2023-04-03T07:32:05.303Z,101003.03
2023-04-03T07:34:33.535Z,101013.41
2023-04-03T07:37:01.235Z,101008.03
2023-04-03T07:39:28.896Z,101007.34
2023-04-03T07:41:57.602Z,101007.22
2023-04-03T07:44:24.331Z,101011.03
2023-04-03T07:46:51.577Z,101022.69
2023-04-03T07:49:24.073Z,101014.50
2023-04-03T07:51:51.217Z,101015.53
2023-04-03T07:54:17.910Z,101011.31
2023-04-03T07:56:45.046Z,101007.28
2023-04-03T07:59:12.400Z,101012.69
2023-04-03T08:01:39.221Z,101022.38
2023-04-03T08:04:06.598Z,101010.50
2023-04-03T08:06:45.579Z,101015.06
2023-04-03T08:09:14.212Z,101004.81
2023-04-03T08:11:41.127Z,101019.00
2023-04-03T08:14:08.068Z,101021.81
2023-04-03T08:16:34.984Z,101023.69
2023-04-03T08:19:02.623Z,101014.09
2023-04-03T08:21:29.981Z,101011.16
2023-04-03T08:23:57.720Z,101021.31
2023-04-03T08:26:24.425Z,101007.78
2023-04-03T08:28:50.975Z,101024.50
2023-04-03T08:31:19.992Z,101033.38
2023-04-03T08:33:47.715Z,101028.09
2023-04-03T08:36:20.731Z,101032.03
2023-04-03T08:38:47.838Z,101025.69
2023-04-03T08:41:31.648Z,101038.28
2023-04-03T08:44:23.298Z,101057.88
2023-04-03T08:46:52.939Z,101024.16
2023-04-03T08:49:26.407Z,101025.25
2023-04-03T08:51:53.817Z,101035.47
2023-04-03T08:54:29.545Z,101034.72
2023-04-03T08:56:56.557Z,101033.59
2023-04-03T08:59:29.306Z,101037.81
2023-04-03T09:01:57.564Z,101032.00
2023-04-03T09:04:25.278Z,101023.69
2023-04-03T09:06:55.967Z,101035.47
2023-04-03T09:09:52.191Z,101034.06
2023-04-03T09:12:46.837Z,101035.38
2023-04-03T09:15:37.793Z,101044.28
2023-04-03T09:18:28.719Z,101041.88
2023-04-03T09:21:03.581Z,101026.56
2023-04-03T09:23:48.535Z,101037.22
2023-04-03T09:26:37.520Z,101036.16
2023-04-03T09:29:08.156Z,101023.47
2023-04-03T09:31:42.408Z,101027.38
2023-04-03T09:34:23.732Z,101039.66
2023-04-03T09:36:52.485Z,101036.00
2023-04-03T09:39:28.205Z,101037.94
2023-04-03T09:42:19.782Z,101044.13
2023-04-03T09:44:55.951Z,101037.25
2023-04-03T09:47:26.975Z,101039.34
2023-04-03T09:50:21.183Z,101028.06
2023-04-03T09:52:50.259Z,101042.34
2023-04-03T09:55:19.536Z,101049.31
2023-04-03T09:57:46.956Z,101041.97
2023-04-03T10:00:26.456Z,101034.50
2023-04-03T10:02:56.798Z,101043.50
2023-04-03T10:05:28.216Z,101053.09
2023-04-03T10:08:16.414Z,101056.00
2023-04-03T10:10:48.286Z,101051.00
2023-04-03T10:13:21.062Z,101047.19
2023-04-03T10:16:03.833Z,101049.22
2023-04-03T10:18:41.313Z,101073.22
2023-04-03T10:21:26.680Z,101054.31
2023-04-03T10:24:15.108Z,101046.78
2023-04-03T10:26:58.985Z,101036.72
2023-04-03T10:29:48.544Z,101042.28
2023-04-03T10:32:40.376Z,101046.78
2023-04-03T10:35:32.442Z,101042.44
2023-04-03T10:38:17.183Z,101045.06
2023-04-03T10:41:19.632Z,101036.38
2023-04-03T10:43:57.592Z,101028.06
2023-04-03T10:46:26.853Z,101023.19
2023-04-03T10:48:59.450Z,101023.81
2023-04-03T10:51:29.756Z,101032.25
2023-04-03T10:54:21.300Z,101038.34
2023-04-03T10:56:51.351Z,101029.31
2023-04-03T10:59:29.919Z,101032.41
2023-04-03T11:02:00.772Z,101024.94
2023-04-03T11:04:31.391Z,101032.81
2023-04-03T11:07:03.650Z,101035.50
2023-04-03T11:09:38.419Z,101029.72
2023-04-03T11:12:30.082Z,101027.16
2023-04-03T11:14:57.576Z,101018.03
2023-04-03T11:17:47.561Z,101024.84
2023-04-03T11:20:28.831Z,101032.81
2023-04-03T11:23:03.453Z,101018.31
2023-04-03T11:25:32.015Z,101017.78
2023-04-03T11:28:03.812Z,101020.63
2023-04-03T11:30:49.415Z,101010.84
2023-04-03T11:33:40.803Z,101018.81
2023-04-03T11:36:26.327Z,101007.88
2023-04-03T11:39:04.540Z,101002.53
2023-04-03T11:41:32.740Z,101012.31
2023-04-03T11:44:27.934Z,101003.78
2023-04-03T11:47:01.845Z,101010.59
2023-04-03T11:50:04.833Z,101000.94
2023-04-03T11:52:43.772Z,101004.31
2023-04-03T11:55:23.375Z,101008.28
2023-04-03T11:57:59.329Z,101000.16
2023-04-03T12:00:44.899Z,101005.09
2023-04-03T12:03:26.919Z,100995.69
2023-04-03T12:06:05.958Z,100997.22
2023-04-03T12:08:44.256Z,100998.88
2023-04-03T12:11:13.474Z,101009.31
2023-04-03T12:13:55.154Z,101008.19
2023-04-03T12:16:38.601Z,101010.78
2023-04-03T12:19:29.300Z,100989.06
2023-04-03T12:22:03.318Z,100997.03
2023-04-03T12:24:35.760Z,100998.78
2023-04-03T12:27:06.953Z,100993.59
2023-04-03T12:29:33.472Z,101005.00
2023-04-03T12:32:31.051Z,101004.72
2023-04-03T12:35:12.384Z,101004.31
2023-04-03T12:38:12.880Z,100999.72
2023-04-03T12:40:39.301Z,100991.53
2023-04-03T12:43:07.086Z,100978.00
2023-04-03T12:46:12.998Z,101000.50
2023-04-03T12:48:49.316Z,101006.22
2023-04-03T12:51:19.987Z,101000.16
2023-04-03T12:53:46.774Z,101004.75
2023-04-03T12:56:28.215Z,100989.50
2023-04-03T12:58:58.307Z,100992.84
2023-04-03T13:01:26.288Z,100993.69
2023-04-03T13:03:59.726Z,100993.03
2023-04-03T13:06:35.004Z,101009.41
2023-04-03T13:09:03.465Z,100997.78
2023-04-03T13:11:36.492Z,101005.78
2023-04-03T13:14:06.938Z,101001.09
2023-04-03T13:16:34.702Z,101006.47
2023-04-03T13:19:01.514Z,100996.88
2023-04-03T13:21:33.304Z,100993.16
2023-04-03T13:24:14.715Z,101003.69
2023-04-03T13:26:43.125Z,101000.13
2023-04-03T13:29:29.847Z,100993.00
2023-04-03T13:31:58.436Z,100994.75
2023-04-03T13:34:28.785Z,100987.41
2023-04-03T13:36:59.366Z,100995.63
2023-04-03T13:39:29.854Z,100989.78
2023-04-03T13:41:59.206Z,100994.19
2023-04-03T13:44:30.471Z,100995.94
2023-04-03T13:47:03.312Z,100990.25
2023-04-03T13:49:47.526Z,100987.53
2023-04-03T13:52:32.092Z,100989.06
2023-04-03T13:55:07.844Z,100995.31
2023-04-03T13:57:36.855Z,100983.19
2023-04-03T14:00:50.297Z,100997.78
2023-04-03T14:03:38.977Z,100990.13
2023-04-03T14:06:07.650Z,100988.06
2023-04-03T14:08:42.335Z,100997.41
2023-04-03T14:11:17.007Z,101000.06
2023-04-03T14:13:45.034Z,100994.84
2023-04-03T14:16:17.661Z,100994.19
2023-04-03T14:18:46.172Z,100987.69
2023-04-03T14:21:14.816Z,100990.38
2023-04-03T14:23:41.764Z,100989.63
2023-04-03T14:26:21.772Z,100989.13
2023-04-03T14:28:50.883Z,100985.22
2023-04-03T14:31:18.711Z,100982.81
2023-04-03T14:33:46.371Z,100981.63
2023-04-03T14:36:34.923Z,100980.41
2023-04-03T14:39:02.305Z,100979.16
2023-04-03T14:41:29.442Z,100984.72
2023-04-03T14:43:56.586Z,100985.59
2023-04-03T14:46:43.121Z,100983.38
2023-04-03T14:49:26.508Z,100985.69
2023-04-03T14:51:53.782Z,100989.13
2023-04-03T14:54:26.699Z,100980.63
2023-04-03T14:56:54.926Z,100991.53
2023-04-03T14:59:22.528Z,100990.00
2023-04-03T15:01:49.699Z,100998.91
2023-04-03T15:04:19.554Z,100986.25
2023-04-03T15:06:47.689Z,100992.09
2023-04-03T15:09:27.349Z,101001.41
2023-04-03T15:11:55.477Z,100994.78
2023-04-03T15:16:52.419Z,100996.69
2023-04-03T15:19:18.876Z,100980.13
2023-04-03T15:21:45.643Z,100990.28
2023-04-03T15:24:12.388Z,100992.66
2023-04-03T15:26:39.125Z,100989.34
2023-04-03T15:29:05.868Z,100994.97
2023-04-03T15:31:32.862Z,101002.34
2023-04-03T15:33:59.507Z,100993.91
2023-04-03T15:36:34.171Z,100993.34
2023-04-03T15:39:01.624Z,100983.19
2023-04-03T15:41:28.108Z,100996.97
2023-04-03T15:43:54.624Z,100997.03
2023-04-03T15:46:21.306Z,100998.97
2023-04-03T15:48:47.859Z,100989.47
2023-04-03T15:51:14.384Z,101005.81
2023-04-03T15:53:41.191Z,100997.94
2023-04-03T15:56:09.163Z,100995.50
2023-04-03T15:58:35.817Z,101006.53
2023-04-03T16:01:04.621Z,100996.09
2023-04-03T16:03:32.021Z,101004.63
2023-04-03T16:05:58.752Z,101004.09
2023-04-03T16:08:26.167Z,100996.44
2023-04-03T16:10:52.733Z,100994.78
2023-04-03T16:13:19.324Z,100999.78
2023-04-03T16:15:46.035Z,101004.88
2023-04-03T16:18:14.983Z,101000.16
2023-04-03T16:20:41.853Z,101004.22
2023-04-03T16:23:08.565Z,100991.72
2023-04-03T16:25:35.317Z,100999.22
2023-04-03T16:28:01.845Z,100988.63
2023-04-03T16:30:28.731Z,100994.88
2023-04-03T16:32:56.515Z,101007.31
2023-04-03T16:35:23.573Z,101012.81
2023-04-03T16:37:50.338Z,101002.09
2023-04-03T16:40:16.925Z,101006.00
2023-04-03T16:42:43.523Z,101008.59
2023-04-03T16:45:10.695Z,101008.44
2023-04-03T16:47:37.306Z,101017.34
2023-04-03T16:50:04.946Z,101020.19
2023-04-03T16:52:35.126Z,101018.66
2023-04-03T16:55:01.974Z,101020.03
2023-04-03T16:57:29.025Z,101021.84
2023-04-03T16:59:56.291Z,101008.81
2023-04-03T17:02:25.663Z,101024.44
2023-04-03T17:04:55.937Z,101019.53
2023-04-03T17:07:24.350Z,101021.06
2023-04-03T17:09:51.221Z,101030.22
2023-04-03T17:12:17.819Z,101027.91
2023-04-03T17:14:44.420Z,101031.69
2023-04-03T17:17:11.009Z,101026.97
2023-04-03T17:19:38.146Z,101033.69
2023-04-03T17:22:05.116Z,101036.63
2023-04-03T17:24:31.617Z,101038.00
2023-04-03T17:26:58.304Z,101038.09
2023-04-03T17:29:24.978Z,101042.66
2023-04-03T17:31:51.779Z,101031.78
2023-04-03T17:34:18.512Z,101046.66
2023-04-03T17:36:45.750Z,101043.78
2023-04-03T17:39:12.534Z,101039.03
2023-04-03T17:41:39.173Z,101047.41
2023-04-03T17:44:06.236Z,101048.44
2023-04-03T17:46:34.782Z,101043.53
2023-04-03T17:49:04.272Z,101049.22
2023-04-03T17:51:34.434Z,101048.38
2023-04-03T17:54:01.107Z,101050.75
2023-04-03T17:56:27.819Z,101062.16
2023-04-03T17:58:56.542Z,101050.94
2023-04-03T18:01:28.078Z,101056.63
2023-04-03T18:03:57.103Z,101060.00
2023-04-03T18:06:37.178Z,101061.88
2023-04-03T18:09:10.723Z,101051.22
2023-04-03T18:11:37.452Z,101064.06
2023-04-03T18:14:05.823Z,101058.00
2023-04-03T18:16:32.593Z,101060.53
2023-04-03T18:19:20.549Z,101066.38
2023-04-03T18:21:48.002Z,101062.91
2023-04-03T18:24:16.544Z,101068.00
2023-04-03T18:26:44.601Z,101065.19
2023-04-03T18:29:11.940Z,101063.19
2023-04-03T18:31:41.119Z,101066.53
2023-04-03T18:34:07.698Z,101076.72
2023-04-03T18:36:34.487Z,101071.78
2023-04-03T18:39:00.965Z,101073.50
2023-04-03T18:41:28.931Z,101063.13
2023-04-03T18:43:56.781Z,101064.88
2023-04-03T18:46:23.440Z,101077.44
2023-04-03T18:48:49.916Z,101074.22
2023-04-03T18:51:16.858Z,101083.28
2023-04-03T18:53:43.372Z,101079.56
2023-04-03T18:56:10.092Z,101075.34
2023-04-03T18:58:36.810Z,101079.53
2023-04-03T19:01:05.026Z,101068.91
2023-04-03T19:03:32.604Z,101066.94
2023-04-03T19:05:59.657Z,101068.59
2023-04-03T19:08:26.115Z,101076.84
2023-04-03T19:10:52.572Z,101069.72
2023-04-03T19:13:19.131Z,101065.84
2023-04-03T19:15:46.776Z,101070.47
2023-04-03T19:18:13.380Z,101069.16
2023-04-03T19:20:40.297Z,101068.34
2023-04-03T19:23:08.598Z,101077.16
2023-04-03T19:25:36.024Z,101067.56
2023-04-03T19:28:03.233Z,101074.19
2023-04-03T19:30:31.814Z,101072.69
2023-04-03T19:32:58.403Z,101080.00
2023-04-03T19:35:25.090Z,101077.72
2023-04-03T19:37:53.356Z,101075.81
2023-04-03T19:40:19.922Z,101078.91
2023-04-03T19:42:46.484Z,101086.97
2023-04-03T19:45:15.044Z,101081.72
2023-04-03T19:47:41.767Z,101083.97
2023-04-03T19:50:09.225Z,101087.91
2023-04-03T19:52:35.877Z,101090.13
2023-04-03T19:55:03.599Z,101091.56
2023-04-03T19:57:30.916Z,101093.66
2023-04-03T19:59:57.578Z,101095.50
2023-04-03T20:02:24.114Z,101088.56
2023-04-03T20:04:51.057Z,101088.88
2023-04-03T20:07:17.816Z,101086.38
2023-04-03T20:09:44.311Z,101089.63
2023-04-03T20:12:10.968Z,101088.25
2023-04-03T20:14:39.432Z,101084.47
2023-04-03T20:17:05.913Z,101089.97
2023-04-03T20:19:32.789Z,101096.66
2023-04-03T20:22:00.964Z,101095.56
2023-04-03T20:24:28.791Z,101084.78
2023-04-03T20:26:57.633Z,101093.94
2023-04-03T20:29:27.427Z,101097.75
2023-04-03T20:31:55.268Z,101093.75
2023-04-03T20:34:22.053Z,101091.69
2023-04-03T20:36:50.121Z,101092.56
2023-04-03T20:39:18.860Z,101086.19
2023-04-03T20:41:45.926Z,101081.41
2023-04-03T20:44:12.586Z,101090.69
2023-04-03T20:46:52.313Z,101087.69
2023-04-03T20:49:21.054Z,101098.41
2023-04-03T20:51:47.816Z,101096.03
2023-04-03T20:54:14.689Z,101101.97
2023-04-03T20:56:41.567Z,101103.22
2023-04-03T20:59:08.404Z,101097.66
2023-04-03T21:01:36.024Z,101092.84
2023-04-03T21:04:10.823Z,101091.22
2023-04-03T21:07:14.816Z,101098.28
2023-04-03T21:10:19.229Z,101094.53
2023-04-03T21:13:23.710Z,101100.97
2023-04-03T21:15:51.243Z,101096.94
2023-04-03T21:19:08.625Z,101096.47
2023-04-03T21:21:38.804Z,101101.91
2023-04-03T21:24:09.685Z,101090.81
2023-04-03T21:26:37.361Z,101097.28
2023-04-03T21:29:06.486Z,101093.09
2023-04-03T21:31:51.641Z,101087.19
2023-04-03T21:34:19.918Z,101096.00
2023-04-03T21:36:46.592Z,101100.72
2023-04-03T21:39:13.085Z,101097.69
2023-04-03T21:41:39.665Z,101098.16
2023-04-03T21:44:06.247Z,101099.41
2023-04-03T21:46:32.962Z,101092.44
2023-04-03T21:48:59.498Z,101095.13
2023-04-03T21:51:27.795Z,101096.75
2023-04-03T21:53:54.661Z,101092.00
2023-04-03T21:56:24.674Z,101099.91
2023-04-03T21:58:51.770Z,101104.31
2023-04-03T22:01:19.421Z,101101.94
2023-04-03T22:03:47.090Z,101106.16
2023-04-03T22:06:15.342Z,101104.19
2023-04-03T22:08:42.489Z,101100.41
2023-04-03T22:11:14.388Z,101103.25
2023-04-03T22:13:42.182Z,101099.34
2023-04-03T22:16:09.903Z,101099.75
2023-04-03T22:18:36.509Z,101105.94
2023-04-03T22:21:04.606Z,101103.34
2023-04-03T22:23:31.704Z,101095.22
2023-04-03T22:26:01.993Z,101094.63
2023-04-03T22:28:30.349Z,101104.28
2023-04-03T22:30:57.154Z,101094.94
2023-04-03T22:33:23.656Z,101100.88
2023-04-03T22:35:51.080Z,101100.00
2023-04-03T22:38:17.855Z,101104.94
2023-04-03T22:40:45.311Z,101100.75
2023-04-03T22:43:12.435Z,101087.84
2023-04-03T22:45:48.528Z,101095.50
2023-04-03T22:48:15.363Z,101090.69
2023-04-03T22:50:42.260Z,101083.28
2023-04-03T22:53:09.167Z,101088.69
2023-04-03T22:55:36.412Z,101078.59
2023-04-03T22:58:03.115Z,101077.75
2023-04-03T23:00:29.678Z,101092.81
2023-04-03T23:02:56.540Z,101083.81
2023-04-03T23:05:23.021Z,101086.41
2023-04-03T23:07:49.548Z,101082.53
2023-04-03T23:10:16.298Z,101087.53
2023-04-03T23:12:42.793Z,101084.13
2023-04-03T23:15:09.726Z,101074.38
2023-04-03T23:17:37.106Z,101081.47
2023-04-03T23:20:04.728Z,101074.03
2023-04-03T23:22:32.013Z,101078.13
2023-04-03T23:24:58.642Z,101083.66
2023-04-03T23:27:25.137Z,101073.34
2023-04-03T23:29:51.805Z,101078.44
2023-04-03T23:32:18.284Z,101073.88
2023-04-03T23:34:44.920Z,101076.00
2023-04-03T23:37:12.467Z,101071.44
2023-04-03T23:39:38.997Z,101074.31
2023-04-03T23:42:10.830Z,101067.28
2023-04-03T23:44:37.551Z,101067.47
2023-04-03T23:47:04.382Z,101059.91
2023-04-03T23:49:31.011Z,101058.91
2023-04-03T23:51:57.728Z,101060.41
2023-04-03T23:54:24.278Z,101059.78
2023-04-03T23:56:50.853Z,101057.91
2023-04-03T23:59:17.564Z,101055.22
