createdAt,value
2019-04-04T00:00:31.189Z,2.00
2019-04-04T00:03:06.257Z,2.57
2019-04-04T00:05:39.029Z,1.63
2019-04-04T00:08:11.572Z,2.25
2019-04-04T00:13:19.744Z,2.17
2019-04-04T00:15:54.301Z,2.22
2019-04-04T00:18:27.921Z,1.42
2019-04-04T00:21:02.794Z,1.23
2019-04-04T00:26:10.679Z,4.85
2019-04-04T00:28:46.105Z,2.10
2019-04-04T00:31:19.590Z,2.27
2019-04-04T00:33:55.862Z,2.37
2019-04-04T00:36:28.833Z,2.20
2019-04-04T00:39:01.319Z,1.42
2019-04-04T00:41:35.394Z,2.15
2019-04-04T00:44:07.752Z,2.02
2019-04-04T00:46:41.347Z,2.30
2019-04-04T00:49:13.636Z,3.23
2019-04-04T00:51:46.297Z,3.50
2019-04-04T00:54:19.039Z,2.72
2019-04-04T00:56:52.338Z,2.46
2019-04-04T00:59:26.294Z,2.50
2019-04-04T01:02:00.411Z,3.77
2019-04-04T01:04:34.406Z,2.62
2019-04-04T01:07:06.754Z,4.45
2019-04-04T01:09:39.292Z,4.78
2019-04-04T01:12:11.890Z,4.10
2019-04-04T01:14:44.678Z,2.35
2019-04-04T01:17:17.316Z,3.15
2019-04-04T01:19:50.297Z,3.75
2019-04-04T01:22:23.087Z,2.20
2019-04-04T01:24:56.993Z,3.88
2019-04-04T01:27:29.548Z,3.47
2019-04-04T01:30:01.864Z,2.90
2019-04-04T01:32:34.401Z,3.45
2019-04-04T01:35:11.038Z,2.83
2019-04-04T01:37:43.362Z,3.70
2019-04-04T01:40:16.323Z,3.20
2019-04-04T01:42:48.622Z,3.70
2019-04-04T01:45:24.402Z,2.47
2019-04-04T01:47:56.850Z,2.32
2019-04-04T01:50:29.304Z,6.33
2019-04-04T01:53:01.682Z,2.63
2019-04-04T01:55:35.063Z,2.90
2019-04-04T01:58:14.774Z,3.53
2019-04-04T02:00:51.045Z,3.08
2019-04-04T02:03:27.571Z,3.17
2019-04-04T02:06:04.497Z,3.02
2019-04-04T02:08:38.438Z,3.17
2019-04-04T02:11:12.361Z,6.20
2019-04-04T02:13:44.731Z,3.26
2019-04-04T02:16:18.621Z,4.10
2019-04-04T02:18:54.482Z,5.52
2019-04-04T02:21:28.845Z,3.76
2019-04-04T02:24:04.453Z,4.20
2019-04-04T02:26:37.099Z,4.03
2019-04-04T02:29:25.065Z,4.62
2019-04-04T02:32:05.058Z,3.18
2019-04-04T02:37:10.892Z,3.67
2019-04-04T02:42:15.066Z,3.05
2019-04-04T02:47:19.283Z,4.65
2019-04-04T02:49:53.290Z,3.75
2019-04-04T02:52:25.846Z,3.72
2019-04-04T02:54:58.659Z,4.80
2019-04-04T02:57:31.305Z,4.42
2019-04-04T03:00:03.786Z,3.40
2019-04-04T03:02:37.100Z,3.40
2019-04-04T03:05:09.783Z,4.23
2019-04-04T03:07:42.293Z,4.50
2019-04-04T03:10:16.356Z,3.98
2019-04-04T03:12:49.286Z,4.00
2019-04-04T03:15:23.596Z,5.12
2019-04-04T03:17:56.283Z,3.42
2019-04-04T03:20:28.971Z,4.87
2019-04-04T03:23:01.502Z,3.72
2019-04-04T03:25:33.979Z,4.30
2019-04-04T03:28:06.400Z,3.22
2019-04-04T03:30:38.826Z,3.83
2019-04-04T03:33:11.554Z,5.60
2019-04-04T03:35:47.417Z,5.47
2019-04-04T03:38:20.070Z,3.60
2019-04-04T03:40:57.258Z,5.80
2019-04-04T03:43:27.657Z,4.12
2019-04-04T03:46:01.529Z,3.92
2019-04-04T03:48:36.068Z,4.03
2019-04-04T03:51:08.658Z,4.17
2019-04-04T03:53:42.714Z,3.73
2019-04-04T03:56:15.288Z,4.72
2019-04-04T03:58:47.710Z,6.37
2019-04-04T04:01:20.360Z,3.72
2019-04-04T04:03:55.459Z,3.60
2019-04-04T04:06:28.384Z,4.03
2019-04-04T04:09:00.700Z,4.55
2019-04-04T04:11:37.363Z,6.60
2019-04-04T04:14:09.373Z,7.12
2019-04-04T04:16:41.660Z,5.10
2019-04-04T04:19:14.337Z,5.62
2019-04-04T04:21:46.824Z,5.72
2019-04-04T04:24:19.298Z,5.60
2019-04-04T04:26:51.731Z,5.10
2019-04-04T04:29:24.302Z,6.05
2019-04-04T04:31:57.063Z,6.95
2019-04-04T04:34:33.025Z,6.67
2019-04-04T04:37:03.725Z,5.90
2019-04-04T04:42:26.603Z,6.53
2019-04-04T04:45:00.388Z,5.73
2019-04-04T04:47:32.747Z,5.42
2019-04-04T04:50:09.525Z,6.63
2019-04-04T04:52:41.500Z,7.00
2019-04-04T04:55:14.297Z,5.00
2019-04-04T04:57:46.721Z,7.72
2019-04-04T05:00:19.441Z,6.12
2019-04-04T05:02:53.182Z,6.90
2019-04-04T05:05:26.432Z,6.47
2019-04-04T05:07:58.876Z,8.56
2019-04-04T05:10:31.490Z,7.87
2019-04-04T05:13:04.282Z,5.50
2019-04-04T05:15:37.283Z,5.73
2019-04-04T05:18:11.883Z,8.23
2019-04-04T05:20:44.295Z,8.55
2019-04-04T05:23:17.295Z,9.30
2019-04-04T05:25:53.947Z,10.20
2019-04-04T05:28:24.658Z,11.62
2019-04-04T05:30:57.290Z,11.93
2019-04-04T05:33:31.591Z,11.60
2019-04-04T05:36:05.311Z,12.07
2019-04-04T05:38:37.493Z,10.47
2019-04-04T05:41:10.039Z,13.40
2019-04-04T05:43:44.315Z,10.57
2019-04-04T05:46:19.013Z,11.50
2019-04-04T05:48:55.476Z,12.90
2019-04-04T05:51:28.298Z,15.08
2019-04-04T05:54:00.746Z,13.80
2019-04-04T05:56:33.409Z,16.73
2019-04-04T05:59:06.290Z,13.00
2019-04-04T06:01:38.687Z,14.70
2019-04-04T06:04:11.310Z,14.90
2019-04-04T06:06:44.377Z,15.20
2019-04-04T06:09:17.307Z,17.90
2019-04-04T06:11:53.172Z,14.07
2019-04-04T06:14:25.617Z,15.32
2019-04-04T06:18:02.313Z,16.93
2019-04-04T06:20:36.284Z,17.37
2019-04-04T06:23:08.643Z,15.00
2019-04-04T06:25:43.515Z,15.40
2019-04-04T06:28:18.594Z,17.05
2019-04-04T06:30:53.312Z,16.55
2019-04-04T06:33:25.676Z,18.00
2019-04-04T06:35:58.296Z,18.05
2019-04-04T06:38:30.858Z,18.93
2019-04-04T06:41:03.385Z,20.12
2019-04-04T06:43:35.752Z,20.80
2019-04-04T06:46:08.424Z,19.98
2019-04-04T06:48:40.796Z,21.73
2019-04-04T06:53:48.246Z,21.42
2019-04-04T06:58:54.273Z,21.37
2019-04-04T07:01:27.655Z,19.70
2019-04-04T07:04:02.021Z,21.90
2019-04-04T07:06:34.655Z,20.43
2019-04-04T07:09:09.697Z,22.33
2019-04-04T07:11:42.354Z,24.20
2019-04-04T07:14:16.434Z,21.37
2019-04-04T07:16:49.248Z,20.05
2019-04-04T07:19:21.753Z,20.17
2019-04-04T07:24:29.044Z,21.70
2019-04-04T07:27:02.069Z,16.30
2019-04-04T07:29:36.023Z,18.82
2019-04-04T07:32:09.576Z,15.53
2019-04-04T07:34:45.967Z,19.85
2019-04-04T07:37:21.802Z,19.27
2019-04-04T07:39:55.596Z,18.35
2019-04-04T07:42:30.778Z,18.07
2019-04-04T07:45:03.629Z,21.83
2019-04-04T07:47:36.303Z,18.80
2019-04-04T07:50:09.465Z,23.17
2019-04-04T07:52:41.851Z,20.77
2019-04-04T07:55:14.507Z,18.75
2019-04-04T07:57:50.855Z,18.23
2019-04-04T08:00:25.299Z,17.05
2019-04-04T08:03:02.047Z,17.80
2019-04-04T08:05:34.586Z,19.48
2019-04-04T08:08:08.374Z,18.50
2019-04-04T08:10:44.322Z,27.87
2019-04-04T08:13:16.807Z,20.85
2019-04-04T08:15:50.981Z,17.70
2019-04-04T08:18:26.548Z,18.30
2019-04-04T08:20:59.317Z,21.20
2019-04-04T08:23:31.701Z,20.23
2019-04-04T08:26:09.983Z,17.93
2019-04-04T08:28:40.332Z,19.47
2019-04-04T08:31:12.710Z,18.20
2019-04-04T08:33:45.388Z,16.50
2019-04-04T08:36:19.308Z,19.30
2019-04-04T08:38:56.015Z,19.00
2019-04-04T08:41:28.758Z,16.75
2019-04-04T08:46:36.795Z,17.20
2019-04-04T08:49:09.659Z,17.20
2019-04-04T08:51:42.522Z,17.53
2019-04-04T08:54:19.056Z,29.00
2019-04-04T08:59:23.993Z,16.45
2019-04-04T09:01:58.321Z,16.07
2019-04-04T09:04:31.074Z,16.82
2019-04-04T09:07:03.779Z,23.15
2019-04-04T09:09:36.497Z,15.25
2019-04-04T09:12:09.289Z,14.87
2019-04-04T09:14:41.984Z,14.80
2019-04-04T09:17:14.576Z,16.37
2019-04-04T09:19:50.104Z,17.57
2019-04-04T09:22:24.116Z,16.82
2019-04-04T09:24:57.305Z,15.40
2019-04-04T09:27:29.465Z,15.55
2019-04-04T09:30:01.854Z,19.60
2019-04-04T09:32:34.380Z,16.00
2019-04-04T09:35:09.375Z,15.33
2019-04-04T09:37:42.190Z,14.87
2019-04-04T09:40:15.292Z,14.15
2019-04-04T09:42:47.900Z,13.15
2019-04-04T09:45:21.082Z,13.53
2019-04-04T09:47:53.735Z,15.68
2019-04-04T09:50:26.742Z,14.40
2019-04-04T09:52:59.295Z,15.00
2019-04-04T09:55:31.983Z,14.47
2019-04-04T09:58:05.309Z,14.50
2019-04-04T10:00:38.218Z,18.67
2019-04-04T10:05:43.958Z,18.23
2019-04-04T10:08:16.530Z,15.75
2019-04-04T10:10:49.298Z,16.07
2019-04-04T10:13:24.290Z,16.25
2019-04-04T10:15:57.068Z,16.98
2019-04-04T10:18:29.873Z,14.63
2019-04-04T10:21:11.680Z,15.63
2019-04-04T10:23:36.713Z,15.90
2019-04-04T10:26:09.311Z,15.85
2019-04-04T10:28:41.846Z,15.15
2019-04-04T10:31:14.320Z,15.90
2019-04-04T10:33:46.847Z,13.85
2019-04-04T10:36:19.459Z,14.47
2019-04-04T10:42:12.662Z,17.93
2019-04-04T10:44:45.333Z,14.47
2019-04-04T10:58:01.528Z,14.80
2019-04-04T11:04:00.683Z,15.60
2019-04-04T11:06:37.490Z,16.93
2019-04-04T11:09:10.968Z,16.90
2019-04-04T11:11:43.851Z,15.93
2019-04-04T11:14:16.341Z,18.32
2019-04-04T11:16:48.848Z,16.95
2019-04-04T11:19:31.067Z,18.77
2019-04-04T11:21:57.418Z,17.67
2019-04-04T11:24:32.755Z,14.60
2019-04-04T11:27:05.449Z,15.30
2019-04-04T11:29:37.731Z,12.35
2019-04-04T11:32:10.300Z,10.07
2019-04-04T11:34:53.191Z,11.30
2019-04-04T11:37:18.361Z,9.63
2019-04-04T11:39:54.910Z,9.48
2019-04-04T11:42:25.334Z,9.43
2019-04-04T11:44:58.825Z,9.63
2019-04-04T11:47:31.306Z,9.65
2019-04-04T11:50:03.975Z,9.97
2019-04-04T11:52:39.401Z,7.62
2019-04-04T11:55:12.288Z,9.10
2019-04-04T11:57:44.760Z,9.43
2019-04-04T12:00:33.162Z,7.62
2019-04-04T12:03:06.492Z,10.48
2019-04-04T12:08:11.342Z,10.00
2019-04-04T12:10:43.701Z,8.63
2019-04-04T12:13:16.294Z,10.90
2019-04-04T12:15:51.669Z,6.65
2019-04-04T12:18:24.284Z,12.40
2019-04-04T12:20:56.696Z,6.60
2019-04-04T12:23:29.518Z,7.95
2019-04-04T12:26:02.322Z,7.92
2019-04-04T12:28:37.552Z,6.45
2019-04-04T12:33:41.802Z,5.80
2019-04-04T12:36:24.451Z,8.10
2019-04-04T12:38:51.571Z,7.60
2019-04-04T12:41:24.332Z,12.23
2019-04-04T12:43:56.718Z,5.05
2019-04-04T12:46:29.312Z,5.40
2019-04-04T12:49:01.283Z,4.60
2019-04-04T12:51:49.550Z,6.12
2019-04-04T12:54:31.051Z,4.57
2019-04-04T12:57:04.826Z,5.60
2019-04-04T12:59:38.673Z,5.58
2019-04-04T13:02:11.296Z,6.10
2019-04-04T13:07:16.301Z,4.57
2019-04-04T13:09:49.296Z,4.73
2019-04-04T13:12:21.933Z,4.83
2019-04-04T13:14:57.328Z,8.25
2019-04-04T13:17:29.796Z,4.10
2019-04-04T13:20:03.565Z,4.80
2019-04-04T13:23:04.339Z,7.17
2019-04-04T13:25:37.106Z,3.67
2019-04-04T13:28:09.696Z,7.47
2019-04-04T13:30:42.433Z,6.40
2019-04-04T13:33:14.861Z,5.77
2019-04-04T13:35:47.478Z,3.95
2019-04-04T13:38:19.876Z,2.30
2019-04-04T13:40:52.603Z,2.30
2019-04-04T13:43:26.400Z,7.22
2019-04-04T13:45:59.312Z,1.60
2019-04-04T13:48:33.499Z,2.80
2019-04-04T13:51:06.325Z,8.18
2019-04-04T13:53:41.255Z,2.45
2019-04-04T13:56:13.026Z,3.23
2019-04-04T13:58:47.494Z,3.27
2019-04-04T14:01:25.376Z,2.00
2019-04-04T14:04:03.287Z,2.10
2019-04-04T14:06:35.749Z,3.20
2019-04-04T14:09:13.043Z,2.05
2019-04-04T14:14:17.297Z,2.37
2019-04-04T14:16:50.002Z,3.83
2019-04-04T14:19:22.901Z,2.90
2019-04-04T14:21:55.644Z,4.72
2019-04-04T14:24:29.047Z,3.75
2019-04-04T14:27:01.605Z,3.30
2019-04-04T14:29:34.388Z,5.10
2019-04-04T14:32:07.345Z,3.50
2019-04-04T14:34:39.839Z,3.37
2019-04-04T14:37:12.360Z,6.58
2019-04-04T14:39:45.044Z,2.90
2019-04-04T14:42:17.641Z,3.85
2019-04-04T14:44:51.347Z,4.27
2019-04-04T14:47:23.909Z,5.47
2019-04-04T14:52:33.656Z,4.50
2019-04-04T14:55:13.582Z,3.52
2019-04-04T14:57:55.317Z,3.77
2019-04-04T15:02:59.697Z,2.25
2019-04-04T15:08:48.103Z,7.55
2019-04-04T15:11:24.457Z,4.67
2019-04-04T15:13:56.958Z,5.78
2019-04-04T15:16:29.349Z,3.33
2019-04-04T15:19:01.509Z,3.22
2019-04-04T15:21:36.576Z,1.95
2019-04-04T15:27:41.454Z,2.90
2019-04-04T15:30:18.676Z,1.95
2019-04-04T15:32:55.297Z,1.90
2019-04-04T15:35:27.844Z,2.92
2019-04-04T15:38:03.014Z,1.67
2019-04-04T15:40:35.438Z,2.55
2019-04-04T15:43:09.631Z,2.37
2019-04-04T15:45:44.872Z,1.70
2019-04-04T15:48:17.325Z,1.53
2019-04-04T15:50:49.341Z,3.65
2019-04-04T15:53:21.710Z,2.00
2019-04-04T15:55:54.350Z,4.97
2019-04-04T15:58:26.823Z,4.55
2019-04-04T16:00:59.477Z,2.05
2019-04-04T16:03:32.294Z,1.90
2019-04-04T16:06:04.241Z,3.27
2019-04-04T16:08:39.263Z,2.50
2019-04-04T16:11:11.512Z,1.10
2019-04-04T16:13:44.013Z,2.70
2019-04-04T16:16:16.325Z,3.30
2019-04-04T16:18:48.810Z,1.53
2019-04-04T16:21:21.309Z,2.00
2019-04-04T16:23:53.592Z,1.37
