createdAt,value
2022-09-06T00:02:03.344Z,25.92
2022-09-06T00:04:30.613Z,25.93
2022-09-06T00:06:57.911Z,25.93
2022-09-06T00:09:25.425Z,25.93
2022-09-06T00:11:52.707Z,25.94
2022-09-06T00:14:20.021Z,25.95
2022-09-06T00:16:47.448Z,25.94
2022-09-06T00:19:14.725Z,25.95
2022-09-06T00:21:42.047Z,25.95
2022-09-06T00:24:09.730Z,25.95
2022-09-06T00:26:37.026Z,25.94
2022-09-06T00:29:04.404Z,25.94
2022-09-06T00:31:32.780Z,25.94
2022-09-06T00:34:00.163Z,25.93
2022-09-06T00:36:27.462Z,25.94
2022-09-06T00:38:54.843Z,25.95
2022-09-06T00:41:22.296Z,25.94
2022-09-06T00:43:49.839Z,25.94
2022-09-06T00:46:20.896Z,25.94
2022-09-06T00:48:52.502Z,25.94
2022-09-06T00:51:22.010Z,25.94
2022-09-06T00:53:50.764Z,25.94
2022-09-06T00:56:18.301Z,25.93
2022-09-06T00:58:46.998Z,25.93
2022-09-06T01:01:14.482Z,25.92
2022-09-06T01:03:42.928Z,25.93
2022-09-06T01:07:07.522Z,25.93
2022-09-06T01:10:09.938Z,25.92
2022-09-06T01:13:04.986Z,25.92
2022-09-06T01:15:47.032Z,25.92
2022-09-06T01:18:34.891Z,25.92
2022-09-06T01:21:20.390Z,25.92
2022-09-06T01:24:25.847Z,25.93
2022-09-06T01:27:15.736Z,25.92
2022-09-06T01:29:57.157Z,25.93
2022-09-06T01:32:31.075Z,25.92
2022-09-06T01:35:49.290Z,25.92
2022-09-06T01:38:17.417Z,25.91
2022-09-06T01:40:44.744Z,25.92
2022-09-06T01:43:18.196Z,25.92
2022-09-06T01:46:20.068Z,25.92
2022-09-06T01:49:09.120Z,25.91
2022-09-06T01:51:55.886Z,25.90
2022-09-06T01:54:38.344Z,25.91
2022-09-06T01:57:23.841Z,25.92
2022-09-06T02:00:09.182Z,25.91
2022-09-06T02:02:51.024Z,25.91
2022-09-06T02:05:48.227Z,25.91
2022-09-06T02:08:40.301Z,25.91
2022-09-06T02:11:09.471Z,25.90
2022-09-06T02:13:44.144Z,25.91
2022-09-06T02:16:18.316Z,25.90
2022-09-06T02:19:12.218Z,25.90
2022-09-06T02:21:45.067Z,25.90
2022-09-06T02:24:20.101Z,25.89
2022-09-06T02:26:47.927Z,25.90
2022-09-06T02:29:16.567Z,25.88
2022-09-06T02:31:50.798Z,25.89
2022-09-06T02:34:19.991Z,25.89
2022-09-06T02:36:47.873Z,25.89
2022-09-06T02:39:15.132Z,25.89
2022-09-06T02:41:45.314Z,25.88
2022-09-06T02:44:12.567Z,25.89
2022-09-06T02:46:39.931Z,25.89
2022-09-06T02:49:07.206Z,25.89
2022-09-06T02:51:39.464Z,25.91
2022-09-06T02:54:07.449Z,25.90
2022-09-06T02:56:36.562Z,25.90
2022-09-06T02:59:07.189Z,25.91
2022-09-06T03:01:34.819Z,25.91
2022-09-06T03:04:02.897Z,25.91
2022-09-06T03:06:30.877Z,25.89
2022-09-06T03:09:00.088Z,25.90
2022-09-06T03:11:28.006Z,25.88
2022-09-06T03:13:55.404Z,25.89
2022-09-06T03:16:22.749Z,25.89
2022-09-06T03:18:50.100Z,25.88
2022-09-06T03:21:17.369Z,25.88
2022-09-06T03:23:45.967Z,25.88
2022-09-06T03:26:13.330Z,25.87
2022-09-06T03:28:40.826Z,25.88
2022-09-06T03:31:08.304Z,25.87
2022-09-06T03:33:35.744Z,25.86
2022-09-06T03:36:03.525Z,25.87
2022-09-06T03:38:31.189Z,25.86
2022-09-06T03:40:58.635Z,25.87
2022-09-06T03:43:27.015Z,25.86
2022-09-06T03:45:57.386Z,25.86
2022-09-06T03:48:27.857Z,25.83
2022-09-06T03:50:57.768Z,25.80
2022-09-06T03:53:27.347Z,25.80
2022-09-06T03:55:57.739Z,25.78
2022-09-06T03:58:29.602Z,25.77
2022-09-06T04:01:05.026Z,25.75
2022-09-06T04:03:32.926Z,25.74
2022-09-06T04:06:00.357Z,25.73
2022-09-06T04:08:27.826Z,25.71
2022-09-06T04:10:56.856Z,25.70
2022-09-06T04:13:27.332Z,25.69
2022-09-06T04:15:54.671Z,25.67
2022-09-06T04:18:22.234Z,25.65
2022-09-06T04:20:51.871Z,25.65
2022-09-06T04:23:20.506Z,25.66
2022-09-06T04:25:52.880Z,25.66
2022-09-06T04:28:21.696Z,25.65
2022-09-06T04:30:55.165Z,25.65
2022-09-06T04:33:25.968Z,25.64
2022-09-06T04:35:57.502Z,25.64
2022-09-06T04:38:30.066Z,25.64
2022-09-06T04:40:57.486Z,25.64
2022-09-06T04:43:25.123Z,25.64
2022-09-06T04:45:52.580Z,25.63
2022-09-06T04:48:19.929Z,25.57
2022-09-06T04:50:47.266Z,25.49
2022-09-06T04:53:14.541Z,25.47
2022-09-06T04:55:41.896Z,25.48
2022-09-06T04:58:09.249Z,25.45
2022-09-06T05:00:38.706Z,25.48
2022-09-06T05:03:06.062Z,25.47
2022-09-06T05:05:33.411Z,25.47
2022-09-06T05:08:00.677Z,25.48
2022-09-06T05:10:27.954Z,25.47
2022-09-06T05:12:55.538Z,25.47
2022-09-06T05:15:23.674Z,25.48
2022-09-06T05:17:51.048Z,25.47
2022-09-06T05:20:18.533Z,25.45
2022-09-06T05:22:54.362Z,25.43
2022-09-06T05:25:21.683Z,25.40
2022-09-06T05:27:49.039Z,25.42
2022-09-06T05:30:18.100Z,25.42
2022-09-06T05:32:45.542Z,25.40
2022-09-06T05:35:12.980Z,25.42
2022-09-06T05:37:40.317Z,25.40
2022-09-06T05:40:08.211Z,25.40
2022-09-06T05:42:35.936Z,25.39
2022-09-06T05:45:03.522Z,25.38
2022-09-06T05:47:34.385Z,25.37
2022-09-06T05:50:02.455Z,25.37
2022-09-06T05:52:29.776Z,25.38
2022-09-06T05:54:57.126Z,25.38
2022-09-06T05:57:24.503Z,25.39
2022-09-06T05:59:53.560Z,25.38
2022-09-06T06:02:21.958Z,25.38
2022-09-06T06:04:49.897Z,25.38
2022-09-06T06:07:17.194Z,25.34
2022-09-06T06:09:44.927Z,25.35
2022-09-06T06:12:12.613Z,25.34
2022-09-06T06:14:40.021Z,25.35
2022-09-06T06:17:07.373Z,25.37
2022-09-06T06:19:34.655Z,25.35
2022-09-06T06:22:01.971Z,25.35
2022-09-06T06:24:29.271Z,25.35
2022-09-06T06:26:56.599Z,25.36
2022-09-06T06:29:25.299Z,25.37
2022-09-06T06:31:52.685Z,25.37
2022-09-06T06:34:21.953Z,25.36
2022-09-06T06:36:49.412Z,25.36
2022-09-06T06:39:16.764Z,25.34
2022-09-06T06:41:44.111Z,25.33
2022-09-06T06:44:37.772Z,25.33
2022-09-06T06:47:05.184Z,25.35
2022-09-06T06:49:32.643Z,25.34
2022-09-06T06:52:00.013Z,25.37
2022-09-06T06:54:27.345Z,25.36
2022-09-06T06:56:54.638Z,25.37
2022-09-06T06:59:21.937Z,25.40
2022-09-06T07:01:50.618Z,25.39
2022-09-06T07:04:18.046Z,25.37
2022-09-06T07:12:31.069Z,25.39
2022-09-06T07:14:58.425Z,25.41
2022-09-06T07:17:25.838Z,25.41
2022-09-06T07:22:40.965Z,25.39
2022-09-06T07:25:10.069Z,25.42
2022-09-06T07:28:41.795Z,25.44
2022-09-06T07:33:56.744Z,25.41
2022-09-06T07:36:24.113Z,25.40
2022-09-06T07:38:51.756Z,25.37
2022-09-06T07:41:19.930Z,25.35
2022-09-06T07:43:47.563Z,25.32
2022-09-06T07:46:17.384Z,25.31
2022-09-06T07:48:46.789Z,25.30
2022-09-06T07:51:20.112Z,25.28
2022-09-06T07:54:12.953Z,25.31
2022-09-06T07:56:42.710Z,25.37
2022-09-06T07:59:09.983Z,25.44
2022-09-06T08:01:41.170Z,25.51
2022-09-06T08:04:08.690Z,25.57
2022-09-06T08:09:26.203Z,25.60
2022-09-06T08:11:53.723Z,25.61
2022-09-06T08:14:21.095Z,25.57
2022-09-06T08:16:48.426Z,25.55
2022-09-06T08:19:15.880Z,25.51
2022-09-06T08:21:43.955Z,25.48
2022-09-06T08:24:11.309Z,25.47
2022-09-06T08:26:45.123Z,25.45
2022-09-06T08:29:13.474Z,25.45
2022-09-06T08:31:43.289Z,25.44
2022-09-06T08:34:12.880Z,25.42
2022-09-06T08:36:41.327Z,25.43
2022-09-06T08:39:10.190Z,25.44
2022-09-06T08:42:00.387Z,25.46
2022-09-06T08:47:21.841Z,25.48
2022-09-06T08:50:14.110Z,25.49
2022-09-06T08:53:16.218Z,25.49
2022-09-06T08:56:13.230Z,25.50
2022-09-06T08:59:09.400Z,25.51
2022-09-06T09:02:03.976Z,25.53
2022-09-06T09:04:34.663Z,25.53
2022-09-06T09:07:16.665Z,25.53
2022-09-06T09:09:44.038Z,25.54
2022-09-06T09:12:14.559Z,25.56
2022-09-06T09:14:45.346Z,25.56
2022-09-06T09:17:32.940Z,25.58
2022-09-06T09:20:00.231Z,25.59
2022-09-06T09:22:28.085Z,25.60
2022-09-06T09:24:59.179Z,25.61
2022-09-06T09:27:28.816Z,25.62
2022-09-06T09:32:45.335Z,25.65
2022-09-06T09:35:27.819Z,25.66
2022-09-06T09:38:11.773Z,25.68
2022-09-06T09:40:48.914Z,25.71
2022-09-06T09:43:26.269Z,25.74
2022-09-06T09:46:15.762Z,25.76
2022-09-06T09:49:04.478Z,25.78
2022-09-06T09:51:35.180Z,25.80
2022-09-06T09:54:05.497Z,25.82
2022-09-06T09:56:51.718Z,25.85
2022-09-06T09:59:22.739Z,25.87
2022-09-06T10:01:54.003Z,25.93
2022-09-06T10:04:52.689Z,25.95
2022-09-06T10:07:22.876Z,25.96
2022-09-06T10:10:04.841Z,25.96
2022-09-06T10:12:33.027Z,25.96
2022-09-06T10:15:02.522Z,25.97
2022-09-06T10:17:47.532Z,25.95
2022-09-06T10:20:15.307Z,25.96
2022-09-06T10:23:00.175Z,25.96
2022-09-06T10:26:08.482Z,25.96
2022-09-06T10:28:45.494Z,25.96
2022-09-06T10:31:38.100Z,25.95
2022-09-06T10:34:42.500Z,25.96
2022-09-06T10:37:21.728Z,25.96
2022-09-06T10:39:55.151Z,25.97
2022-09-06T10:42:32.356Z,25.97
2022-09-06T10:45:16.825Z,25.97
2022-09-06T10:48:13.938Z,25.98
2022-09-06T10:50:53.109Z,25.98
2022-09-06T10:53:47.865Z,26.00
2022-09-06T10:56:27.652Z,25.99
2022-09-06T11:02:27.982Z,26.00
2022-09-06T11:11:17.291Z,26.05
2022-09-06T11:13:44.636Z,26.05
2022-09-06T11:16:28.783Z,26.06
2022-09-06T11:19:02.216Z,26.07
2022-09-06T11:21:38.074Z,26.08
2022-09-06T11:24:32.981Z,26.08
2022-09-06T11:27:24.171Z,26.08
2022-09-06T11:29:56.472Z,26.09
2022-09-06T11:32:59.007Z,26.10
2022-09-06T11:35:32.862Z,26.11
2022-09-06T11:38:00.077Z,26.12
2022-09-06T11:40:36.542Z,26.12
2022-09-06T11:43:03.866Z,26.13
2022-09-06T11:45:43.570Z,26.12
2022-09-06T11:48:34.809Z,26.12
2022-09-06T11:51:10.815Z,26.10
2022-09-06T11:53:58.249Z,26.08
2022-09-06T11:56:45.759Z,26.07
2022-09-06T11:59:19.138Z,26.06
2022-09-06T12:01:55.370Z,26.04
2022-09-06T12:04:23.757Z,26.03
2022-09-06T12:07:11.881Z,26.03
2022-09-06T12:09:46.221Z,26.03
2022-09-06T12:12:40.982Z,26.01
2022-09-06T12:15:51.944Z,26.01
2022-09-06T12:18:40.916Z,26.00
2022-09-06T12:21:09.769Z,26.00
2022-09-06T12:23:36.955Z,26.02
2022-09-06T12:26:11.858Z,26.02
2022-09-06T12:28:47.372Z,26.02
2022-09-06T12:31:31.524Z,26.03
2022-09-06T12:34:07.962Z,26.02
2022-09-06T12:36:36.659Z,26.03
2022-09-06T12:39:09.818Z,26.04
2022-09-06T12:41:43.449Z,26.04
2022-09-06T12:44:14.462Z,26.04
2022-09-06T12:46:48.910Z,26.04
2022-09-06T12:49:20.416Z,26.04
2022-09-06T12:51:47.985Z,26.04
2022-09-06T12:54:25.016Z,26.04
2022-09-06T12:56:53.531Z,26.05
2022-09-06T12:59:27.220Z,26.04
2022-09-06T13:02:12.398Z,26.05
2022-09-06T13:04:46.834Z,26.05
2022-09-06T13:07:17.692Z,26.06
2022-09-06T13:09:48.051Z,26.06
2022-09-06T13:12:29.643Z,26.07
2022-09-06T13:15:00.357Z,26.07
2022-09-06T13:17:30.065Z,26.08
2022-09-06T13:20:30.243Z,26.09
2022-09-06T13:23:09.766Z,26.08
2022-09-06T13:25:51.893Z,26.09
2022-09-06T13:28:29.796Z,26.09
2022-09-06T13:31:20.570Z,26.08
2022-09-06T13:33:58.319Z,26.09
2022-09-06T13:36:30.996Z,26.10
2022-09-06T13:39:00.092Z,26.10
2022-09-06T13:41:27.515Z,26.11
2022-09-06T13:44:03.352Z,26.10
2022-09-06T13:46:32.394Z,26.10
2022-09-06T13:48:59.781Z,26.11
2022-09-06T13:51:27.077Z,26.10
2022-09-06T13:54:08.612Z,26.11
2022-09-06T13:56:36.476Z,26.12
2022-09-06T13:59:04.858Z,26.12
2022-09-06T14:01:33.237Z,26.13
2022-09-06T14:04:00.893Z,26.13
2022-09-06T14:06:28.315Z,26.13
2022-09-06T14:09:06.775Z,26.12
2022-09-06T14:11:35.110Z,26.13
2022-09-06T14:14:02.490Z,26.14
2022-09-06T14:16:30.254Z,26.13
2022-09-06T14:18:58.010Z,26.14
2022-09-06T14:21:25.473Z,26.14
2022-09-06T14:23:53.048Z,26.14
2022-09-06T14:26:22.299Z,26.16
2022-09-06T14:28:50.091Z,26.15
2022-09-06T14:31:22.954Z,26.15
2022-09-06T14:33:50.401Z,26.16
2022-09-06T14:36:20.159Z,26.16
2022-09-06T14:38:48.473Z,26.16
2022-09-06T14:41:18.461Z,26.18
2022-09-06T14:43:53.467Z,26.19
2022-09-06T14:46:22.607Z,26.20
2022-09-06T14:49:00.558Z,26.20
2022-09-06T14:51:29.003Z,26.21
2022-09-06T14:53:59.422Z,26.22
2022-09-06T14:56:27.115Z,26.23
2022-09-06T14:58:57.515Z,26.24
2022-09-06T15:01:28.766Z,26.24
2022-09-06T15:03:58.839Z,26.26
2022-09-06T15:06:27.138Z,26.26
2022-09-06T15:08:59.147Z,26.25
2022-09-06T15:11:34.653Z,26.25
2022-09-06T15:14:04.608Z,26.27
2022-09-06T15:16:32.829Z,26.28
2022-09-06T15:19:00.252Z,26.30
2022-09-06T15:21:27.618Z,26.30
2022-09-06T15:23:55.187Z,26.31
2022-09-06T15:26:23.004Z,26.30
2022-09-06T15:28:50.308Z,26.31
2022-09-06T15:31:19.431Z,26.30
2022-09-06T15:33:50.624Z,26.30
2022-09-06T15:36:18.628Z,26.30
2022-09-06T15:38:48.199Z,26.31
2022-09-06T15:41:25.300Z,26.30
2022-09-06T15:44:01.472Z,26.30
2022-09-06T15:46:34.979Z,26.31
2022-09-06T15:49:06.663Z,26.32
2022-09-06T15:51:35.830Z,26.33
2022-09-06T15:54:03.222Z,26.33
2022-09-06T15:56:30.865Z,26.33
2022-09-06T15:58:58.145Z,26.34
2022-09-06T16:01:27.071Z,26.34
2022-09-06T16:04:03.686Z,26.35
2022-09-06T16:06:37.867Z,26.35
2022-09-06T16:09:14.293Z,26.34
2022-09-06T16:11:42.204Z,26.36
2022-09-06T16:14:12.466Z,26.34
2022-09-06T16:16:42.371Z,26.34
2022-09-06T16:19:12.163Z,26.32
2022-09-06T16:21:41.753Z,26.32
2022-09-06T16:24:12.327Z,26.31
2022-09-06T16:26:42.875Z,26.30
2022-09-06T16:29:11.957Z,26.29
2022-09-06T16:31:40.794Z,26.30
2022-09-06T16:34:09.745Z,26.27
2022-09-06T16:36:37.580Z,26.27
2022-09-06T16:39:05.807Z,26.27
2022-09-06T16:41:40.677Z,26.27
2022-09-06T16:44:14.543Z,26.27
2022-09-06T16:46:43.379Z,26.27
2022-09-06T16:49:10.839Z,26.27
2022-09-06T16:51:38.161Z,26.27
2022-09-06T16:54:05.543Z,26.27
2022-09-06T16:56:34.837Z,26.28
2022-09-06T16:59:05.556Z,26.27
2022-09-06T17:01:33.891Z,26.28
2022-09-06T17:04:02.270Z,26.28
2022-09-06T17:06:30.759Z,26.29
2022-09-06T17:09:00.748Z,26.29
2022-09-06T17:11:28.986Z,26.30
2022-09-06T17:13:57.414Z,26.30
2022-09-06T17:16:43.752Z,26.30
2022-09-06T17:19:11.463Z,26.30
2022-09-06T17:22:06.537Z,26.30
2022-09-06T17:24:34.111Z,26.30
2022-09-06T17:27:01.474Z,26.31
2022-09-06T17:29:29.188Z,26.31
2022-09-06T17:31:56.529Z,26.31
2022-09-06T17:34:23.975Z,26.32
2022-09-06T17:36:51.447Z,26.33
2022-09-06T17:39:23.680Z,26.32
2022-09-06T17:41:53.658Z,26.33
2022-09-06T17:44:25.183Z,26.34
2022-09-06T17:47:11.467Z,26.34
2022-09-06T17:49:40.338Z,26.34
2022-09-06T17:52:07.660Z,26.33
2022-09-06T17:54:35.159Z,26.33
2022-09-06T17:57:02.485Z,26.34
2022-09-06T17:59:35.110Z,26.34
2022-09-06T18:02:05.155Z,26.35
2022-09-06T18:04:32.647Z,26.35
2022-09-06T18:07:00.047Z,26.36
2022-09-06T18:09:27.391Z,26.35
2022-09-06T18:11:54.669Z,26.36
2022-09-06T18:14:22.003Z,26.37
2022-09-06T18:16:51.675Z,26.38
2022-09-06T18:19:19.073Z,26.41
2022-09-06T18:21:47.606Z,26.42
2022-09-06T18:24:15.449Z,26.42
2022-09-06T18:26:43.512Z,26.42
2022-09-06T18:29:14.640Z,26.44
2022-09-06T18:31:42.889Z,26.45
2022-09-06T18:34:10.605Z,26.45
2022-09-06T18:36:38.527Z,26.45
2022-09-06T18:39:06.509Z,26.47
2022-09-06T18:41:52.982Z,26.47
2022-09-06T18:44:21.694Z,26.48
2022-09-06T18:46:49.752Z,26.48
2022-09-06T18:49:17.478Z,26.48
2022-09-06T18:51:45.511Z,26.50
2022-09-06T18:54:13.220Z,26.50
2022-09-06T18:56:41.249Z,26.50
2022-09-06T18:59:08.587Z,26.50
2022-09-06T19:01:36.593Z,26.49
2022-09-06T19:04:05.601Z,26.49
2022-09-06T19:06:34.868Z,26.50
2022-09-06T19:09:05.326Z,26.49
2022-09-06T19:11:33.287Z,26.48
2022-09-06T19:14:01.142Z,26.50
2022-09-06T19:16:29.653Z,26.50
2022-09-06T19:19:02.958Z,26.50
2022-09-06T19:21:30.411Z,26.51
2022-09-06T19:23:59.858Z,26.51
2022-09-06T19:26:31.293Z,26.49
2022-09-06T19:29:01.176Z,26.49
2022-09-06T19:31:31.314Z,26.51
2022-09-06T19:33:59.412Z,26.50
2022-09-06T19:36:28.900Z,26.49
2022-09-06T19:39:04.397Z,26.49
2022-09-06T19:41:34.220Z,26.49
2022-09-06T19:44:03.535Z,26.51
2022-09-06T19:46:30.899Z,26.48
2022-09-06T19:48:58.390Z,26.50
2022-09-06T19:51:26.033Z,26.49
2022-09-06T19:53:58.134Z,26.49
2022-09-06T19:56:31.748Z,26.49
2022-09-06T19:59:01.741Z,26.49
2022-09-06T20:01:31.175Z,26.50
2022-09-06T20:04:00.034Z,26.51
2022-09-06T20:06:27.491Z,26.51
2022-09-06T20:08:56.742Z,26.51
2022-09-06T20:11:27.174Z,26.49
2022-09-06T20:13:54.963Z,26.51
2022-09-06T20:16:24.902Z,26.52
2022-09-06T20:18:54.929Z,26.51
2022-09-06T20:21:22.605Z,26.51
2022-09-06T20:23:52.132Z,26.50
2022-09-06T20:26:20.443Z,26.50
2022-09-06T20:28:47.823Z,26.51
2022-09-06T20:31:18.069Z,26.51
2022-09-06T20:33:49.428Z,26.50
2022-09-06T20:36:18.539Z,26.50
2022-09-06T20:38:47.656Z,26.51
2022-09-06T20:41:17.797Z,26.50
2022-09-06T20:43:46.561Z,26.50
2022-09-06T20:46:18.217Z,26.48
2022-09-06T20:48:46.693Z,26.48
2022-09-06T20:51:18.816Z,26.49
2022-09-06T20:53:56.051Z,26.49
2022-09-06T20:56:33.270Z,26.48
2022-09-06T20:59:02.750Z,26.47
2022-09-06T21:01:34.760Z,26.47
2022-09-06T21:04:04.390Z,26.47
2022-09-06T21:06:36.573Z,26.45
2022-09-06T21:09:09.659Z,26.47
2022-09-06T21:11:37.398Z,26.45
2022-09-06T21:14:05.852Z,26.46
2022-09-06T21:16:33.892Z,26.44
2022-09-06T21:19:04.288Z,26.45
2022-09-06T21:21:33.105Z,26.44
2022-09-06T21:24:05.397Z,26.43
2022-09-06T21:26:33.410Z,26.42
2022-09-06T21:29:00.727Z,26.41
2022-09-06T21:31:31.376Z,26.41
2022-09-06T21:34:03.361Z,26.41
2022-09-06T21:36:36.652Z,26.41
2022-09-06T21:39:06.898Z,26.38
2022-09-06T21:41:35.073Z,26.36
2022-09-06T21:44:04.200Z,26.34
2022-09-06T21:46:36.235Z,26.33
2022-09-06T21:49:07.396Z,26.30
2022-09-06T21:51:35.643Z,26.29
2022-09-06T21:54:04.510Z,26.29
2022-09-06T21:56:34.205Z,26.29
2022-09-06T21:59:02.423Z,26.28
2022-09-06T22:01:32.103Z,26.28
2022-09-06T22:04:00.515Z,26.25
2022-09-06T22:06:30.065Z,26.26
2022-09-06T22:08:59.146Z,26.26
2022-09-06T22:11:29.276Z,26.27
2022-09-06T22:14:01.761Z,26.28
2022-09-06T22:16:31.171Z,26.30
2022-09-06T22:18:58.635Z,26.30
2022-09-06T22:21:25.976Z,26.30
2022-09-06T22:24:02.046Z,26.30
2022-09-06T22:26:32.503Z,26.31
2022-09-06T22:29:02.738Z,26.31
2022-09-06T22:31:32.039Z,26.30
2022-09-06T22:34:00.332Z,26.31
2022-09-06T22:36:28.189Z,26.31
2022-09-06T22:38:57.506Z,26.30
2022-09-06T22:41:27.167Z,26.30
2022-09-06T22:43:55.131Z,26.29
2022-09-06T22:46:23.200Z,26.29
2022-09-06T22:48:50.513Z,26.30
2022-09-06T22:51:17.895Z,26.30
2022-09-06T22:53:45.184Z,26.30
2022-09-06T22:56:12.649Z,26.34
2022-09-06T22:58:39.973Z,26.33
2022-09-06T23:01:13.059Z,26.34
2022-09-06T23:03:42.183Z,26.35
2022-09-06T23:06:09.778Z,26.36
2022-09-06T23:08:39.024Z,26.37
2022-09-06T23:11:12.942Z,26.37
2022-09-06T23:13:44.063Z,26.37
2022-09-06T23:16:17.422Z,26.38
2022-09-06T23:18:45.644Z,26.38
2022-09-06T23:21:18.250Z,26.39
2022-09-06T23:23:46.699Z,26.39
2022-09-06T23:26:16.798Z,26.39
2022-09-06T23:28:44.952Z,26.39
2022-09-06T23:31:15.447Z,26.41
2022-09-06T23:33:42.954Z,26.41
2022-09-06T23:36:12.922Z,26.40
2022-09-06T23:38:41.452Z,26.40
2022-09-06T23:41:10.306Z,26.41
2022-09-06T23:43:38.827Z,26.41
2022-09-06T23:46:07.163Z,26.40
2022-09-06T23:48:34.888Z,26.41
2022-09-06T23:51:02.643Z,26.40
2022-09-06T23:53:30.138Z,26.41
2022-09-06T23:55:57.903Z,26.42
2022-09-06T23:58:25.564Z,26.41
