createdAt,value
2018-02-07T00:00:04.862Z,950.33
2018-02-07T00:15:04.743Z,957.51
2018-02-07T00:30:06.387Z,957.88
2018-02-07T00:45:04.926Z,957.75
2018-02-07T01:00:05.050Z,957.78
2018-02-07T01:15:07.594Z,957.7
2018-02-07T01:30:06.463Z,957.4
2018-02-07T01:45:05.014Z,957.72
2018-02-07T02:00:05.439Z,957.88
2018-02-07T02:15:05.216Z,957.83
2018-02-07T02:30:04.710Z,957.61
2018-02-07T02:45:05.104Z,957.05
2018-02-07T03:00:05.207Z,957.11
2018-02-07T03:15:04.666Z,957.21
2018-02-07T03:30:05.678Z,957.11
2018-02-07T03:45:05.459Z,957.03
2018-02-07T04:00:10.495Z,956.65
2018-02-07T04:15:04.833Z,956.57
2018-02-07T04:30:05.591Z,956.76
2018-02-07T04:45:05.287Z,956.73
2018-02-07T05:00:04.733Z,956.54
2018-02-07T05:15:05.110Z,956.46
2018-02-07T05:30:05.522Z,956.41
2018-02-07T05:45:04.720Z,956.41
2018-02-07T06:00:05.111Z,956.2
2018-02-07T06:15:05.063Z,956.06
2018-02-07T06:30:04.666Z,955.96
2018-02-07T06:45:05.148Z,956.17
2018-02-07T07:00:04.607Z,956.17
2018-02-07T07:15:05.002Z,955.9
2018-02-07T07:30:05.059Z,955.74
2018-02-07T07:45:04.995Z,955.77
2018-02-07T08:00:04.345Z,955.98
2018-02-07T08:15:05.226Z,956.04
2018-02-07T08:30:04.787Z,956.01
2018-02-07T08:45:04.662Z,955.93
2018-02-07T09:00:05.020Z,956.22
2018-02-07T09:15:04.467Z,956.25
2018-02-07T09:30:08.308Z,956.6
2018-02-07T09:45:05.850Z,956.6
2018-02-07T10:00:05.326Z,956.84
2018-02-07T10:15:05.204Z,957.24
2018-02-07T10:30:04.872Z,957.05
2018-02-07T10:45:05.908Z,957
2018-02-07T11:00:04.344Z,957
2018-02-07T11:15:05.220Z,956.6
2018-02-07T11:30:04.384Z,956.52
2018-02-07T11:45:04.783Z,956.25
2018-02-07T12:00:06.309Z,956.28
2018-02-07T12:15:04.774Z,956.36
2018-02-07T12:30:04.507Z,956.44
2018-02-07T12:45:05.039Z,956.2
2018-02-07T13:00:04.439Z,956.76
2018-02-07T13:15:04.810Z,956.44
2018-02-07T13:30:06.016Z,956.14
2018-02-07T13:45:04.504Z,955.9
2018-02-07T14:00:04.514Z,955.9
2018-02-07T14:15:04.900Z,955.82
2018-02-07T14:30:04.585Z,955.93
2018-02-07T14:45:05.091Z,955.69
2018-02-07T15:00:05.522Z,955.85
2018-02-07T15:15:05.770Z,955.66
2018-02-07T15:30:04.450Z,956.2
2018-02-07T15:45:11.598Z,956.65
2018-02-07T16:00:05.527Z,957.05
2018-02-07T16:15:10.565Z,957.05
2018-02-07T16:30:05.659Z,957.29
2018-02-07T16:45:12.541Z,957.48
2018-02-07T17:00:06.006Z,957.45
2018-02-07T17:15:04.717Z,957.86
2018-02-07T17:30:05.732Z,958.31
2018-02-07T17:45:05.232Z,958.36
2018-02-07T18:00:05.327Z,958.69
2018-02-07T18:15:05.377Z,959.03
2018-02-07T18:30:05.186Z,959.14
2018-02-07T18:45:05.328Z,959.25
2018-02-07T19:00:05.983Z,959.22
2018-02-07T19:15:04.572Z,959.27
2018-02-07T19:30:05.890Z,959.41
2018-02-07T19:45:20.750Z,959.33
2018-02-07T20:00:05.672Z,959.78
2018-02-07T20:15:06.323Z,959.73
2018-02-07T20:30:04.501Z,959.62
2018-02-07T20:45:05.425Z,959.68
2018-02-07T21:00:04.907Z,959.76
2018-02-07T21:15:04.888Z,959.89
2018-02-07T21:30:07.691Z,960
2018-02-07T21:45:04.627Z,959.94
2018-02-07T22:00:04.632Z,959.94
2018-02-07T22:15:05.123Z,960.02
2018-02-07T22:30:06.285Z,960
2018-02-07T22:45:05.127Z,960.05
2018-02-07T23:00:05.023Z,960.18
2018-02-07T23:15:04.496Z,960.16
2018-02-07T23:30:05.243Z,960.45
2018-02-07T23:45:04.725Z,960.8
