createdAt,value
2022-08-05T00:00:17.876Z,0.82
2022-08-05T00:00:35.147Z,0.90
2022-08-05T00:01:20.945Z,1.50
2022-08-05T00:01:48.805Z,1.02
2022-08-05T00:02:07.616Z,1.05
2022-08-05T00:02:24.751Z,1.05
2022-08-05T00:02:43.934Z,1.25
2022-08-05T00:03:08.593Z,1.30
2022-08-05T00:03:32.143Z,1.10
2022-08-05T00:03:49.256Z,0.80
2022-08-05T00:04:08.369Z,0.80
2022-08-05T00:04:25.093Z,1.00
2022-08-05T00:04:41.666Z,1.08
2022-08-05T00:04:58.400Z,1.20
2022-08-05T00:06:03.119Z,1.20
2022-08-05T00:06:06.585Z,1.40
2022-08-05T00:06:33.398Z,1.20
2022-08-05T00:06:52.373Z,1.00
2022-08-05T00:07:27.151Z,1.23
2022-08-05T00:08:00.319Z,1.17
2022-08-05T00:08:34.900Z,1.30
2022-08-05T00:08:52.945Z,1.27
2022-08-05T00:09:13.057Z,1.20
2022-08-05T00:09:33.369Z,1.60
2022-08-05T00:09:49.924Z,1.20
2022-08-05T00:10:07.009Z,1.20
2022-08-05T00:10:27.070Z,1.17
2022-08-05T00:10:43.858Z,1.13
2022-08-05T00:11:01.391Z,1.33
2022-08-05T00:11:23.733Z,1.50
2022-08-05T00:11:48.419Z,1.30
2022-08-05T00:12:06.542Z,1.80
2022-08-05T00:12:30.758Z,1.88
2022-08-05T00:12:55.726Z,1.73
2022-08-05T00:13:18.739Z,1.35
2022-08-05T00:13:39.300Z,1.50
2022-08-05T00:13:56.483Z,1.80
2022-08-05T00:14:17.133Z,2.00
2022-08-05T00:14:34.000Z,1.73
2022-08-05T00:14:51.846Z,1.50
2022-08-05T00:15:54.166Z,1.48
2022-08-05T00:15:55.879Z,1.25
2022-08-05T00:16:16.179Z,1.60
2022-08-05T00:16:35.673Z,1.40
2022-08-05T00:16:54.408Z,1.30
2022-08-05T00:17:19.348Z,1.40
2022-08-05T00:17:38.155Z,1.30
2022-08-05T00:17:58.267Z,1.40
2022-08-05T00:18:22.653Z,1.23
2022-08-05T00:18:40.455Z,1.30
2022-08-05T00:18:59.142Z,1.65
2022-08-05T00:19:16.982Z,1.65
2022-08-05T00:19:45.582Z,1.60
2022-08-05T00:20:03.262Z,1.90
2022-08-05T00:20:21.280Z,2.00
2022-08-05T00:20:38.901Z,1.80
2022-08-05T00:20:58.724Z,1.80
2022-08-05T00:21:15.990Z,1.63
2022-08-05T00:21:35.851Z,1.38
2022-08-05T00:21:54.071Z,1.60
2022-08-05T00:22:11.728Z,1.40
2022-08-05T00:22:28.628Z,1.30
2022-08-05T00:22:59.603Z,1.48
2022-08-05T00:23:44.838Z,1.73
2022-08-05T00:24:10.778Z,1.90
2022-08-05T00:24:31.162Z,1.77
2022-08-05T00:24:48.034Z,1.48
2022-08-05T00:25:12.935Z,2.00
2022-08-05T00:25:45.689Z,1.67
2022-08-05T00:26:03.235Z,1.88
2022-08-05T00:26:20.178Z,1.80
2022-08-05T00:26:36.793Z,1.90
2022-08-05T00:26:54.664Z,2.08
2022-08-05T00:27:16.510Z,1.45
2022-08-05T00:27:36.125Z,1.45
2022-08-05T00:27:53.275Z,1.65
2022-08-05T00:28:12.627Z,1.73
2022-08-05T00:28:30.279Z,1.90
2022-08-05T00:28:49.791Z,1.70
2022-08-05T00:29:06.409Z,1.85
2022-08-05T00:29:25.685Z,1.98
2022-08-05T00:29:43.660Z,1.88
2022-08-05T00:30:00.418Z,1.90
2022-08-05T00:30:19.781Z,2.17
2022-08-05T00:30:52.137Z,2.50
2022-08-05T00:31:10.876Z,2.38
2022-08-05T00:31:54.265Z,2.30
2022-08-05T00:32:12.180Z,2.58
2022-08-05T00:32:30.131Z,3.60
2022-08-05T00:32:46.820Z,3.00
2022-08-05T00:33:03.698Z,2.20
2022-08-05T00:34:53.350Z,2.35
2022-08-05T00:34:54.545Z,2.83
2022-08-05T00:34:55.195Z,2.88
2022-08-05T00:35:12.036Z,2.70
2022-08-05T00:35:33.155Z,2.60
2022-08-05T00:36:16.516Z,2.75
2022-08-05T00:37:10.308Z,2.65
2022-08-05T00:37:20.097Z,2.55
2022-08-05T00:37:50.496Z,3.60
2022-08-05T00:38:06.690Z,2.88
2022-08-05T00:38:28.661Z,2.75
2022-08-05T00:38:46.499Z,2.60
2022-08-05T00:39:03.404Z,2.80
2022-08-05T00:39:20.079Z,3.00
2022-08-05T00:39:36.976Z,3.00
2022-08-05T00:39:59.435Z,2.80
2022-08-05T00:40:17.937Z,3.08
2022-08-05T00:40:51.967Z,2.90
2022-08-05T00:41:11.785Z,2.72
2022-08-05T00:41:29.026Z,2.22
2022-08-05T00:42:05.727Z,2.53
2022-08-05T00:42:32.994Z,2.65
2022-08-05T00:42:49.593Z,2.83
2022-08-05T00:43:07.554Z,2.78
2022-08-05T00:43:24.759Z,3.00
2022-08-05T00:44:02.707Z,2.50
2022-08-05T00:44:19.285Z,2.40
2022-08-05T00:44:37.583Z,2.50
2022-08-05T00:44:54.184Z,2.75
2022-08-05T00:45:11.805Z,2.90
2022-08-05T00:45:42.829Z,2.63
2022-08-05T00:46:00.557Z,2.88
2022-08-05T00:46:17.125Z,3.10
2022-08-05T00:47:02.973Z,2.83
2022-08-05T00:47:21.906Z,3.67
2022-08-05T00:47:56.601Z,2.90
2022-08-05T00:48:15.665Z,3.42
2022-08-05T00:48:32.214Z,3.35
2022-08-05T00:48:51.689Z,3.00
2022-08-05T00:49:08.409Z,2.88
2022-08-05T00:49:32.617Z,3.22
2022-08-05T00:49:51.415Z,2.75
2022-08-05T00:50:10.363Z,2.65
2022-08-05T00:50:28.449Z,2.92
2022-08-05T00:50:47.497Z,2.78
2022-08-05T00:51:08.977Z,2.85
2022-08-05T00:51:51.975Z,2.95
2022-08-05T00:52:09.977Z,3.30
2022-08-05T00:52:29.015Z,3.15
2022-08-05T00:52:47.678Z,2.97
2022-08-05T00:53:09.841Z,2.97
2022-08-05T00:54:00.302Z,2.72
2022-08-05T00:54:19.585Z,3.22
2022-08-05T00:54:36.308Z,3.20
2022-08-05T00:54:53.184Z,3.10
2022-08-05T00:55:12.612Z,3.47
2022-08-05T00:55:42.325Z,3.88
2022-08-05T00:56:00.264Z,3.58
2022-08-05T00:56:22.616Z,3.40
2022-08-05T00:56:40.623Z,3.35
2022-08-05T00:57:08.591Z,3.33
2022-08-05T00:57:31.750Z,3.47
2022-08-05T00:57:58.751Z,3.20
2022-08-05T00:58:17.776Z,3.45
2022-08-05T00:58:36.159Z,2.72
2022-08-05T00:58:53.948Z,3.20
2022-08-05T00:59:10.465Z,4.20
2022-08-05T00:59:27.046Z,3.53
2022-08-05T00:59:52.336Z,3.00
2022-08-05T01:00:11.133Z,3.65
2022-08-05T01:00:30.411Z,4.45
2022-08-05T01:00:50.382Z,3.85
2022-08-05T01:01:09.093Z,3.70
2022-08-05T01:01:42.953Z,3.86
2022-08-05T01:02:04.019Z,4.00
2022-08-05T01:02:20.701Z,4.40
2022-08-05T01:02:41.421Z,3.83
2022-08-05T01:03:00.641Z,3.38
2022-08-05T01:03:23.247Z,3.50
2022-08-05T01:03:40.102Z,3.88
2022-08-05T01:03:58.968Z,3.85
2022-08-05T01:04:20.267Z,3.88
2022-08-05T01:04:44.507Z,3.47
2022-08-05T01:05:10.018Z,3.67
2022-08-05T01:05:27.504Z,3.60
2022-08-05T01:05:44.201Z,3.80
2022-08-05T01:06:05.615Z,3.67
2022-08-05T01:06:32.451Z,4.25
2022-08-05T01:06:51.718Z,4.28
2022-08-05T01:07:08.955Z,4.55
2022-08-05T01:07:31.947Z,3.80
2022-08-05T01:08:40.846Z,3.58
2022-08-05T01:08:41.464Z,4.25
2022-08-05T01:09:03.122Z,3.88
2022-08-05T01:09:20.182Z,3.90
2022-08-05T01:09:36.968Z,3.90
2022-08-05T01:09:55.469Z,3.75
2022-08-05T01:10:13.609Z,3.83
2022-08-05T01:10:52.127Z,3.63
2022-08-05T01:11:13.633Z,3.97
2022-08-05T01:11:33.436Z,4.38
2022-08-05T01:11:54.683Z,4.00
2022-08-05T01:12:18.743Z,4.05
2022-08-05T01:12:36.160Z,3.63
2022-08-05T01:13:05.161Z,4.00
2022-08-05T01:13:57.484Z,4.00
2022-08-05T01:14:15.258Z,4.18
2022-08-05T01:14:34.980Z,3.65
2022-08-05T01:14:56.115Z,3.85
2022-08-05T01:15:36.207Z,4.13
2022-08-05T01:16:05.895Z,4.05
2022-08-05T01:16:30.011Z,4.93
2022-08-05T01:16:49.051Z,4.05
2022-08-05T01:17:09.112Z,3.63
2022-08-05T01:17:29.244Z,3.63
2022-08-05T01:17:53.971Z,4.10
2022-08-05T01:18:13.586Z,3.72
2022-08-05T01:18:34.148Z,3.50
2022-08-05T01:18:53.734Z,3.78
2022-08-05T01:19:20.800Z,3.67
2022-08-05T01:20:00.948Z,3.70
2022-08-05T01:20:23.575Z,3.63
2022-08-05T01:20:50.611Z,4.03
2022-08-05T01:21:14.125Z,3.65
2022-08-05T01:21:58.190Z,3.10
2022-08-05T01:22:24.103Z,3.42
2022-08-05T01:22:47.272Z,3.80
2022-08-05T01:23:14.290Z,3.78
2022-08-05T01:23:38.340Z,4.22
2022-08-05T01:24:01.646Z,3.67
2022-08-05T01:24:38.589Z,3.50
2022-08-05T01:25:01.794Z,4.13
2022-08-05T01:25:40.042Z,4.10
2022-08-05T01:26:04.534Z,4.32
2022-08-05T01:26:34.937Z,4.14
2022-08-05T01:26:58.671Z,4.00
2022-08-05T01:27:25.589Z,3.90
2022-08-05T01:27:57.962Z,4.15
2022-08-05T01:28:20.461Z,4.05
2022-08-05T01:28:43.873Z,3.60
2022-08-05T01:29:05.337Z,3.30
2022-08-05T01:29:27.133Z,3.30
2022-08-05T01:29:49.076Z,4.25
2022-08-05T01:30:55.107Z,3.58
2022-08-05T01:31:15.153Z,3.85
2022-08-05T01:31:34.254Z,4.30
2022-08-05T01:32:12.335Z,3.67
2022-08-05T01:32:31.929Z,3.92
2022-08-05T01:32:50.850Z,4.32
2022-08-05T01:33:09.504Z,4.10
2022-08-05T01:33:35.522Z,3.85
2022-08-05T01:33:55.429Z,3.95
2022-08-05T01:34:14.496Z,3.63
2022-08-05T01:34:32.280Z,3.38
2022-08-05T01:34:57.164Z,3.97
2022-08-05T01:35:52.039Z,3.85
2022-08-05T01:35:54.895Z,3.20
2022-08-05T01:36:16.019Z,3.20
2022-08-05T01:36:36.237Z,3.42
2022-08-05T01:37:02.886Z,3.80
2022-08-05T01:37:25.178Z,3.42
2022-08-05T01:37:45.183Z,3.38
2022-08-05T01:38:04.312Z,3.40
2022-08-05T01:38:26.927Z,3.78
2022-08-05T01:38:48.602Z,3.92
2022-08-05T01:39:07.491Z,3.67
2022-08-05T01:39:25.511Z,3.25
2022-08-05T01:40:02.864Z,3.84
2022-08-05T01:40:21.484Z,4.00
2022-08-05T01:40:46.953Z,3.70
2022-08-05T01:41:05.876Z,3.70
2022-08-05T01:41:25.504Z,3.75
2022-08-05T01:41:44.372Z,3.97
2022-08-05T01:42:02.976Z,3.38
2022-08-05T01:42:20.597Z,3.13
2022-08-05T01:42:38.159Z,2.80
2022-08-05T01:43:00.812Z,2.55
2022-08-05T01:43:22.091Z,3.40
2022-08-05T01:43:42.259Z,3.83
2022-08-05T01:44:00.817Z,3.45
2022-08-05T01:44:18.197Z,3.33
2022-08-05T01:44:36.096Z,3.53
2022-08-05T01:44:56.026Z,3.70
2022-08-05T01:45:14.629Z,3.90
2022-08-05T01:45:35.022Z,3.95
2022-08-05T01:46:07.358Z,2.83
2022-08-05T01:46:42.019Z,2.65
2022-08-05T01:47:05.222Z,3.00
2022-08-05T01:47:24.251Z,3.04
2022-08-05T01:47:49.215Z,3.45
2022-08-05T01:48:11.507Z,3.03
2022-08-05T01:48:29.824Z,3.05
2022-08-05T01:48:50.255Z,3.40
2022-08-05T01:49:22.947Z,3.47
2022-08-05T01:50:00.190Z,3.00
2022-08-05T01:50:28.791Z,2.63
2022-08-05T01:50:51.089Z,3.35
2022-08-05T01:51:12.388Z,2.95
2022-08-05T01:51:31.229Z,3.30
2022-08-05T01:51:51.873Z,3.65
2022-08-05T01:52:17.619Z,3.34
2022-08-05T01:52:36.756Z,3.75
2022-08-05T01:52:54.320Z,3.53
2022-08-05T01:53:13.199Z,3.55
2022-08-05T01:53:57.199Z,3.28
2022-08-05T01:54:09.915Z,3.60
2022-08-05T01:54:29.026Z,3.03
2022-08-05T01:54:48.151Z,3.30
2022-08-05T01:55:09.581Z,3.45
2022-08-05T01:55:27.921Z,2.97
2022-08-05T01:55:45.237Z,3.00
2022-08-05T01:56:04.675Z,3.42
2022-08-05T01:58:09.316Z,3.30
2022-08-05T01:58:10.897Z,3.38
2022-08-05T01:58:10.983Z,2.90
2022-08-05T01:58:40.522Z,3.35
2022-08-05T01:58:59.686Z,2.55
2022-08-05T01:59:17.736Z,2.30
2022-08-05T01:59:35.176Z,2.28
2022-08-05T01:59:52.664Z,2.58
2022-08-05T02:00:11.668Z,2.67
2022-08-05T02:00:31.105Z,2.58
2022-08-05T02:00:50.343Z,2.95
2022-08-05T02:01:07.280Z,3.42
2022-08-05T02:01:26.322Z,3.67
2022-08-05T02:01:47.574Z,3.65
2022-08-05T02:02:06.415Z,3.00
2022-08-05T02:02:28.777Z,3.15
2022-08-05T02:02:51.377Z,3.58
2022-08-05T02:03:24.104Z,3.30
2022-08-05T02:03:47.923Z,3.75
2022-08-05T02:04:05.277Z,3.35
2022-08-05T02:04:22.392Z,3.30
2022-08-05T02:04:43.662Z,2.97
2022-08-05T02:05:04.817Z,3.40
2022-08-05T02:05:30.322Z,3.50
2022-08-05T02:05:53.513Z,3.60
2022-08-05T02:06:33.425Z,3.67
2022-08-05T02:06:53.994Z,3.22
2022-08-05T02:07:10.585Z,3.50
2022-08-05T02:07:38.552Z,3.17
2022-08-05T02:08:00.365Z,3.17
2022-08-05T02:08:29.671Z,3.70
2022-08-05T02:08:58.294Z,2.90
2022-08-05T02:09:16.459Z,3.65
2022-08-05T02:09:37.140Z,3.35
2022-08-05T02:09:54.372Z,3.17
2022-08-05T02:10:17.204Z,3.25
2022-08-05T02:10:37.583Z,3.38
2022-08-05T02:10:56.414Z,3.20
2022-08-05T02:11:15.229Z,3.13
2022-08-05T02:11:47.966Z,3.25
2022-08-05T02:12:12.830Z,3.80
2022-08-05T02:12:33.171Z,3.22
2022-08-05T02:12:53.525Z,2.95
2022-08-05T02:13:16.348Z,2.67
2022-08-05T02:13:53.505Z,3.08
2022-08-05T02:14:12.682Z,3.25
2022-08-05T02:14:32.369Z,3.30
2022-08-05T02:14:52.286Z,3.45
2022-08-05T02:15:12.419Z,3.50
2022-08-05T02:15:34.322Z,3.03
2022-08-05T02:15:54.309Z,3.75
2022-08-05T02:16:16.544Z,4.13
2022-08-05T02:16:44.068Z,3.74
2022-08-05T02:17:04.006Z,3.03
2022-08-05T02:18:27.978Z,3.40
2022-08-05T02:18:28.846Z,3.38
2022-08-05T02:18:42.249Z,2.95
2022-08-05T02:19:01.483Z,2.63
2022-08-05T02:19:25.403Z,2.72
2022-08-05T02:19:47.283Z,3.20
2022-08-05T02:20:07.317Z,3.58
2022-08-05T02:20:26.248Z,3.30
2022-08-05T02:20:46.941Z,3.10
2022-08-05T02:21:05.978Z,3.28
2022-08-05T02:21:38.057Z,2.67
2022-08-05T02:22:04.590Z,2.63
2022-08-05T02:22:27.310Z,2.78
2022-08-05T02:22:46.833Z,2.53
2022-08-05T02:23:08.701Z,2.92
2022-08-05T02:23:30.285Z,2.75
2022-08-05T02:23:53.098Z,2.95
2022-08-05T02:24:17.970Z,3.67
2022-08-05T02:24:38.841Z,3.08
2022-08-05T02:25:01.844Z,2.70
2022-08-05T02:25:22.226Z,3.25
2022-08-05T02:25:49.540Z,3.08
2022-08-05T02:26:08.559Z,2.60
2022-08-05T02:26:36.382Z,3.08
2022-08-05T02:26:55.640Z,3.25
2022-08-05T02:27:12.698Z,3.40
2022-08-05T02:27:59.319Z,3.25
2022-08-05T02:28:09.129Z,2.67
2022-08-05T02:28:28.882Z,2.80
2022-08-05T02:28:50.199Z,2.90
2022-08-05T02:29:08.097Z,3.20
2022-08-05T02:29:59.136Z,3.40
2022-08-05T02:30:17.924Z,3.10
2022-08-05T02:30:37.640Z,3.05
2022-08-05T02:31:14.634Z,3.20
2022-08-05T02:31:34.816Z,3.30
2022-08-05T02:31:54.010Z,3.22
2022-08-05T02:32:23.838Z,3.15
2022-08-05T02:32:48.936Z,3.40
2022-08-05T02:33:07.602Z,3.63
2022-08-05T02:33:38.636Z,3.22
2022-08-05T02:33:57.203Z,3.40
2022-08-05T02:34:16.423Z,3.42
2022-08-05T02:34:36.178Z,3.17
2022-08-05T02:34:54.538Z,3.50
2022-08-05T02:35:14.533Z,3.70
2022-08-05T02:35:37.419Z,3.72
2022-08-05T02:36:01.151Z,3.30
2022-08-05T02:36:19.259Z,3.03
2022-08-05T02:36:36.475Z,3.42
2022-08-05T02:36:55.876Z,3.58
2022-08-05T02:37:12.956Z,3.92
2022-08-05T02:37:32.186Z,4.07
2022-08-05T02:37:53.904Z,3.70
2022-08-05T02:38:11.104Z,4.43
2022-08-05T02:38:35.955Z,4.28
2022-08-05T02:38:53.989Z,3.42
2022-08-05T02:39:11.864Z,3.38
2022-08-05T02:39:35.070Z,3.60
2022-08-05T02:39:57.956Z,3.92
2022-08-05T02:40:16.589Z,4.47
2022-08-05T02:40:33.352Z,4.18
2022-08-05T02:40:52.157Z,3.47
2022-08-05T02:41:17.337Z,3.30
2022-08-05T02:41:43.370Z,3.13
2022-08-05T02:42:25.898Z,2.80
2022-08-05T02:42:44.762Z,3.58
2022-08-05T02:43:10.874Z,3.16
2022-08-05T02:43:28.197Z,3.20
2022-08-05T02:44:02.786Z,3.30
2022-08-05T02:44:26.736Z,2.80
2022-08-05T02:44:44.281Z,3.55
2022-08-05T02:45:01.779Z,3.80
2022-08-05T02:45:18.600Z,2.85
2022-08-05T02:45:52.081Z,3.17
2022-08-05T02:46:16.316Z,2.92
2022-08-05T02:46:33.442Z,2.97
2022-08-05T02:46:58.430Z,3.75
2022-08-05T02:47:17.317Z,3.47
2022-08-05T02:48:07.326Z,3.80
2022-08-05T02:48:13.452Z,3.42
2022-08-05T02:48:31.061Z,3.63
2022-08-05T02:48:48.623Z,3.67
2022-08-05T02:49:11.154Z,3.88
2022-08-05T02:49:36.762Z,4.22
2022-08-05T02:49:54.275Z,4.20
2022-08-05T02:50:13.604Z,3.30
2022-08-05T02:50:36.052Z,3.58
2022-08-05T02:50:53.448Z,4.15
2022-08-05T02:51:10.249Z,3.90
2022-08-05T02:51:28.558Z,3.58
2022-08-05T02:52:05.780Z,3.95
2022-08-05T02:52:29.463Z,3.90
2022-08-05T02:52:47.016Z,3.78
2022-08-05T02:53:03.804Z,3.55
2022-08-05T02:53:21.943Z,3.63
2022-08-05T02:53:40.483Z,4.05
2022-08-05T02:54:03.341Z,4.00
2022-08-05T02:54:35.982Z,3.60
2022-08-05T02:54:55.510Z,3.50
2022-08-05T02:55:13.845Z,3.40
2022-08-05T02:55:54.471Z,3.53
2022-08-05T02:56:16.006Z,3.67
2022-08-05T02:56:36.488Z,3.80
2022-08-05T02:57:00.240Z,4.07
2022-08-05T02:58:10.668Z,3.75
2022-08-05T02:58:10.986Z,3.75
2022-08-05T02:58:30.303Z,3.97
2022-08-05T02:58:51.535Z,4.30
2022-08-05T02:59:10.253Z,4.32
2022-08-05T02:59:29.666Z,4.00
2022-08-05T03:00:06.128Z,4.78
2022-08-05T03:00:24.790Z,4.68
2022-08-05T03:00:46.002Z,4.16
2022-08-05T03:01:03.253Z,4.13
2022-08-05T03:01:22.172Z,4.32
2022-08-05T03:01:41.395Z,3.85
2022-08-05T03:02:00.697Z,4.13
2022-08-05T03:02:19.133Z,4.35
2022-08-05T03:02:38.981Z,4.25
2022-08-05T03:02:58.281Z,3.95
2022-08-05T03:03:16.598Z,3.67
2022-08-05T03:04:02.984Z,3.92
2022-08-05T03:04:14.161Z,3.83
2022-08-05T03:04:32.654Z,4.20
2022-08-05T03:04:54.201Z,3.90
2022-08-05T03:05:12.309Z,3.45
2022-08-05T03:06:53.646Z,3.70
2022-08-05T03:06:53.942Z,4.05
2022-08-05T03:06:54.300Z,4.25
2022-08-05T03:07:21.455Z,4.15
2022-08-05T03:08:01.853Z,2.97
2022-08-05T03:08:29.556Z,3.80
2022-08-05T03:08:47.200Z,4.03
2022-08-05T03:09:11.453Z,4.28
2022-08-05T03:09:37.609Z,4.78
2022-08-05T03:10:01.092Z,5.07
2022-08-05T03:10:24.571Z,4.60
2022-08-05T03:10:42.589Z,4.80
2022-08-05T03:11:53.817Z,4.78
2022-08-05T03:12:49.498Z,4.22
2022-08-05T03:13:12.943Z,4.10
2022-08-05T03:13:51.457Z,4.03
2022-08-05T03:14:13.481Z,3.80
2022-08-05T03:14:31.818Z,4.15
2022-08-05T03:14:48.389Z,4.72
2022-08-05T03:15:07.497Z,4.18
2022-08-05T03:15:26.864Z,4.15
2022-08-05T03:15:45.609Z,4.65
2022-08-05T03:16:02.473Z,4.43
2022-08-05T03:16:20.694Z,4.53
2022-08-05T03:16:37.296Z,4.85
2022-08-05T03:16:55.047Z,4.95
2022-08-05T03:17:11.596Z,4.80
2022-08-05T03:17:29.036Z,4.53
2022-08-05T03:17:45.628Z,4.15
2022-08-05T03:18:03.175Z,4.72
2022-08-05T03:18:29.909Z,4.95
2022-08-05T03:18:47.128Z,4.43
2022-08-05T03:19:16.911Z,4.57
2022-08-05T03:19:45.585Z,4.95
2022-08-05T03:20:02.907Z,4.53
2022-08-05T03:20:19.499Z,4.57
2022-08-05T03:20:36.096Z,4.45
2022-08-05T03:20:54.984Z,4.38
2022-08-05T03:21:13.357Z,4.63
2022-08-05T03:21:33.192Z,4.54
2022-08-05T03:21:58.494Z,4.70
2022-08-05T03:22:19.026Z,4.40
2022-08-05T03:22:50.005Z,4.53
2022-08-05T03:23:08.060Z,4.25
2022-08-05T03:23:28.190Z,4.72
2022-08-05T03:23:46.125Z,5.00
2022-08-05T03:24:03.204Z,5.05
2022-08-05T03:24:23.680Z,5.45
2022-08-05T03:24:50.828Z,5.05
2022-08-05T03:25:33.937Z,5.93
2022-08-05T03:26:04.547Z,4.70
2022-08-05T03:26:30.928Z,5.32
2022-08-05T03:26:50.304Z,4.90
2022-08-05T03:27:07.358Z,4.72
2022-08-05T03:27:29.604Z,4.43
2022-08-05T03:27:59.836Z,5.05
2022-08-05T03:28:19.818Z,5.28
2022-08-05T03:28:36.688Z,5.28
2022-08-05T03:28:53.294Z,5.60
2022-08-05T03:29:12.408Z,5.82
2022-08-05T03:29:46.002Z,5.82
2022-08-05T03:30:13.132Z,5.63
2022-08-05T03:30:34.097Z,5.05
2022-08-05T03:30:52.267Z,4.78
2022-08-05T03:31:25.872Z,5.32
2022-08-05T03:31:57.106Z,4.60
2022-08-05T03:32:17.012Z,4.97
2022-08-05T03:32:34.684Z,4.68
2022-08-05T03:32:51.653Z,4.50
2022-08-05T03:33:08.897Z,4.72
2022-08-05T03:33:32.181Z,5.47
2022-08-05T03:34:04.917Z,5.70
2022-08-05T03:34:24.380Z,6.53
2022-08-05T03:34:41.213Z,5.78
2022-08-05T03:34:57.900Z,5.78
2022-08-05T03:35:14.970Z,6.40
2022-08-05T03:35:40.754Z,5.38
2022-08-05T03:35:59.116Z,5.43
2022-08-05T03:36:16.236Z,5.72
2022-08-05T03:36:48.061Z,5.90
2022-08-05T03:37:08.924Z,6.65
2022-08-05T03:37:27.018Z,6.88
2022-08-05T03:37:46.192Z,6.25
2022-08-05T03:38:03.633Z,6.35
2022-08-05T03:38:33.106Z,6.57
2022-08-05T03:38:53.281Z,6.20
2022-08-05T03:39:13.029Z,5.68
2022-08-05T03:39:57.775Z,6.38
2022-08-05T03:40:14.312Z,6.53
2022-08-05T03:40:32.712Z,6.60
2022-08-05T03:40:49.514Z,5.82
2022-08-05T03:41:08.631Z,5.30
2022-08-05T03:41:32.947Z,6.15
2022-08-05T03:41:52.624Z,6.03
2022-08-05T03:42:12.670Z,5.63
2022-08-05T03:42:32.962Z,5.50
2022-08-05T03:42:58.219Z,5.82
2022-08-05T03:43:59.083Z,5.97
2022-08-05T03:44:09.535Z,6.38
2022-08-05T03:44:29.019Z,5.40
2022-08-05T03:44:47.113Z,5.30
2022-08-05T03:45:21.831Z,5.65
2022-08-05T03:45:57.305Z,6.38
2022-08-05T03:46:15.139Z,6.20
2022-08-05T03:46:35.172Z,5.82
2022-08-05T03:46:52.164Z,5.70
2022-08-05T03:47:09.095Z,6.20
2022-08-05T03:47:35.521Z,6.03
2022-08-05T03:47:58.345Z,6.72
2022-08-05T03:48:15.090Z,6.57
2022-08-05T03:48:38.643Z,6.08
2022-08-05T03:48:56.345Z,5.82
2022-08-05T03:49:13.063Z,6.40
2022-08-05T03:49:52.099Z,5.85
2022-08-05T03:50:08.395Z,5.93
2022-08-05T03:50:30.184Z,5.90
2022-08-05T03:50:50.321Z,6.20
2022-08-05T03:52:36.559Z,5.75
2022-08-05T03:52:38.008Z,6.28
2022-08-05T03:52:49.353Z,6.90
2022-08-05T03:55:34.326Z,6.03
2022-08-05T03:55:51.092Z,6.18
2022-08-05T03:55:53.614Z,6.32
2022-08-05T03:56:05.164Z,5.93
2022-08-05T03:56:10.322Z,5.55
2022-08-05T03:56:35.179Z,6.00
2022-08-05T03:56:52.716Z,5.52
2022-08-05T03:57:16.661Z,5.53
2022-08-05T03:57:42.444Z,6.30
2022-08-05T03:58:00.744Z,6.00
2022-08-05T03:58:19.183Z,5.70
2022-08-05T03:58:36.719Z,6.30
2022-08-05T03:58:54.801Z,5.97
2022-08-05T03:59:14.697Z,5.68
2022-08-05T03:59:46.865Z,6.18
2022-08-05T04:00:07.268Z,5.35
2022-08-05T04:00:31.394Z,5.13
2022-08-05T04:00:51.528Z,4.82
2022-08-05T04:01:12.983Z,5.47
2022-08-05T04:01:32.315Z,5.78
2022-08-05T04:01:50.244Z,5.43
2022-08-05T04:02:10.020Z,5.30
2022-08-05T04:02:38.514Z,5.25
2022-08-05T04:02:59.263Z,6.00
2022-08-05T04:03:28.403Z,5.95
2022-08-05T04:04:09.086Z,5.75
2022-08-05T04:04:26.504Z,5.22
2022-08-05T04:04:44.799Z,5.88
2022-08-05T04:05:01.730Z,6.90
2022-08-05T04:05:18.990Z,6.55
2022-08-05T04:05:36.179Z,6.15
2022-08-05T04:05:56.660Z,5.60
2022-08-05T04:06:15.179Z,6.07
2022-08-05T04:06:33.340Z,6.35
2022-08-05T04:06:51.757Z,5.60
2022-08-05T04:07:09.012Z,5.32
2022-08-05T04:07:26.582Z,5.85
2022-08-05T04:07:57.324Z,5.22
2022-08-05T04:08:34.758Z,5.72
2022-08-05T04:08:53.586Z,6.20
2022-08-05T04:09:11.547Z,5.95
2022-08-05T04:09:29.025Z,5.72
2022-08-05T04:09:53.422Z,5.63
2022-08-05T04:10:10.592Z,5.97
2022-08-05T04:10:38.203Z,6.07
2022-08-05T04:10:55.599Z,5.65
2022-08-05T04:11:12.397Z,5.78
2022-08-05T04:11:50.400Z,5.50
2022-08-05T04:12:24.638Z,6.18
2022-08-05T04:12:58.969Z,5.30
2022-08-05T04:13:18.176Z,5.07
2022-08-05T04:13:50.268Z,5.68
2022-08-05T04:14:09.041Z,4.72
2022-08-05T04:14:36.768Z,4.57
2022-08-05T04:14:54.247Z,4.95
2022-08-05T04:15:15.774Z,5.45
2022-08-05T04:15:36.285Z,4.85
2022-08-05T04:16:04.489Z,4.95
2022-08-05T04:16:25.563Z,4.30
2022-08-05T04:16:49.227Z,4.65
2022-08-05T04:17:05.970Z,4.80
2022-08-05T04:17:22.879Z,4.20
2022-08-05T04:17:56.226Z,4.25
2022-08-05T04:18:20.652Z,4.25
2022-08-05T04:18:39.338Z,4.25
2022-08-05T04:18:57.688Z,4.40
2022-08-05T04:19:15.855Z,4.72
2022-08-05T04:19:41.864Z,4.97
2022-08-05T04:20:01.630Z,4.85
2022-08-05T04:20:20.009Z,4.53
2022-08-05T04:20:37.692Z,4.57
2022-08-05T04:20:58.358Z,4.88
2022-08-05T04:22:05.105Z,4.97
2022-08-05T04:22:09.009Z,5.85
2022-08-05T04:22:28.801Z,6.70
2022-08-05T04:22:45.563Z,6.28
2022-08-05T04:23:02.187Z,5.40
2022-08-05T04:23:21.424Z,4.90
2022-08-05T04:24:05.047Z,5.25
2022-08-05T04:24:23.531Z,4.78
2022-08-05T04:24:52.729Z,4.80
2022-08-05T04:25:10.824Z,5.07
2022-08-05T04:25:56.562Z,4.97
2022-08-05T04:26:05.252Z,5.00
2022-08-05T04:26:21.814Z,4.95
2022-08-05T04:26:38.659Z,5.25
2022-08-05T04:26:55.521Z,5.45
2022-08-05T04:27:15.345Z,5.32
2022-08-05T04:27:43.811Z,5.53
2022-08-05T04:28:11.291Z,5.50
2022-08-05T04:28:31.651Z,5.00
2022-08-05T04:28:51.148Z,4.88
2022-08-05T04:29:08.755Z,5.68
2022-08-05T04:29:27.177Z,5.72
2022-08-05T04:29:43.989Z,5.82
2022-08-05T04:30:03.727Z,5.32
2022-08-05T04:30:21.955Z,5.03
2022-08-05T04:30:39.498Z,5.63
2022-08-05T04:30:56.406Z,5.85
2022-08-05T04:31:13.073Z,6.00
2022-08-05T04:31:38.533Z,5.30
2022-08-05T04:31:56.997Z,5.68
2022-08-05T04:32:13.578Z,5.03
2022-08-05T04:32:33.429Z,5.88
2022-08-05T04:32:51.927Z,6.03
2022-08-05T04:33:08.486Z,6.00
2022-08-05T04:34:18.716Z,5.57
2022-08-05T04:34:31.283Z,6.30
2022-08-05T04:34:43.256Z,5.75
2022-08-05T04:35:00.128Z,5.38
2022-08-05T04:35:19.567Z,5.05
2022-08-05T04:36:15.865Z,5.65
2022-08-05T04:36:38.465Z,5.63
2022-08-05T04:36:52.018Z,5.35
2022-08-05T04:37:08.687Z,5.03
2022-08-05T04:38:02.438Z,4.85
2022-08-05T04:38:06.518Z,5.35
2022-08-05T04:38:23.552Z,4.93
2022-08-05T04:38:57.644Z,5.50
2022-08-05T04:39:14.755Z,5.25
2022-08-05T04:39:32.195Z,4.90
2022-08-05T04:39:52.658Z,4.35
2022-08-05T04:40:10.485Z,5.18
2022-08-05T04:40:28.120Z,4.40
2022-08-05T04:40:50.567Z,4.50
2022-08-05T04:41:09.351Z,4.60
2022-08-05T04:41:36.583Z,5.05
2022-08-05T04:41:55.310Z,4.70
2022-08-05T04:42:12.064Z,4.85
2022-08-05T04:42:30.800Z,5.15
2022-08-05T04:42:47.367Z,5.38
2022-08-05T04:43:05.939Z,5.18
2022-08-05T04:43:27.658Z,5.78
2022-08-05T04:43:48.148Z,5.72
2022-08-05T04:44:09.897Z,6.30
2022-08-05T04:44:30.266Z,5.57
2022-08-05T04:44:47.196Z,5.07
2022-08-05T04:45:04.025Z,5.47
2022-08-05T04:45:48.591Z,6.10
2022-08-05T04:46:04.518Z,5.10
2022-08-05T04:46:28.319Z,4.85
2022-08-05T04:46:46.967Z,4.88
2022-08-05T04:47:08.982Z,5.50
2022-08-05T04:47:27.629Z,5.15
2022-08-05T04:47:55.122Z,5.03
2022-08-05T04:48:18.588Z,4.70
2022-08-05T04:48:45.265Z,5.25
2022-08-05T04:49:02.698Z,5.47
2022-08-05T04:49:19.255Z,5.03
2022-08-05T04:50:02.620Z,5.75
2022-08-05T04:50:37.123Z,5.03
2022-08-05T04:51:02.887Z,5.70
2022-08-05T04:51:30.303Z,5.90
2022-08-05T04:51:48.248Z,5.22
2022-08-05T04:52:16.958Z,5.05
2022-08-05T04:52:35.226Z,4.90
2022-08-05T04:52:51.915Z,5.00
2022-08-05T04:53:09.515Z,5.40
2022-08-05T04:53:26.110Z,5.60
2022-08-05T04:53:42.668Z,5.07
2022-08-05T04:54:01.359Z,4.88
2022-08-05T04:54:19.725Z,4.68
2022-08-05T04:54:37.462Z,4.65
2022-08-05T04:54:54.073Z,5.32
2022-08-05T04:55:14.226Z,5.45
2022-08-05T04:56:32.957Z,4.90
2022-08-05T04:56:33.468Z,5.70
2022-08-05T04:56:45.996Z,5.25
2022-08-05T04:57:02.633Z,4.95
2022-08-05T04:57:19.582Z,4.97
2022-08-05T04:57:38.013Z,4.85
2022-08-05T04:57:54.589Z,4.97
2022-08-05T04:58:12.497Z,4.80
2022-08-05T04:58:29.094Z,5.13
2022-08-05T04:58:46.360Z,4.82
2022-08-05T04:59:22.460Z,4.93
2022-08-05T04:59:41.196Z,4.94
2022-08-05T04:59:58.327Z,4.88
2022-08-05T05:00:15.797Z,4.43
2022-08-05T05:00:36.368Z,5.35
2022-08-05T05:00:53.047Z,5.65
2022-08-05T05:01:09.812Z,5.25
2022-08-05T05:01:33.548Z,5.06
2022-08-05T05:02:07.947Z,5.05
2022-08-05T05:02:43.184Z,4.95
2022-08-05T05:03:03.895Z,5.15
2022-08-05T05:03:22.264Z,5.43
2022-08-05T05:03:41.754Z,5.85
2022-08-05T05:03:59.012Z,4.85
2022-08-05T05:04:16.208Z,4.65
2022-08-05T05:04:32.816Z,4.60
2022-08-05T05:04:51.361Z,5.00
2022-08-05T05:05:16.573Z,5.25
2022-08-05T05:06:39.324Z,4.78
2022-08-05T05:06:39.776Z,4.10