createdAt,value
2022-08-08T00:00:50.580Z,27.10
2022-08-08T00:02:31.107Z,27.07
2022-08-08T00:05:22.393Z,27.03
2022-08-08T00:08:59.176Z,27.00
2022-08-08T00:12:09.510Z,26.98
2022-08-08T00:14:58.725Z,26.96
2022-08-08T00:18:01.764Z,26.96
2022-08-08T00:20:55.148Z,26.94
2022-08-08T00:23:42.773Z,26.93
2022-08-08T00:26:29.096Z,26.93
2022-08-08T00:29:45.181Z,26.91
2022-08-08T00:32:38.771Z,26.88
2022-08-08T00:35:51.489Z,26.83
2022-08-08T00:38:44.358Z,26.80
2022-08-08T00:42:32.965Z,26.78
2022-08-08T00:45:37.644Z,26.72
2022-08-08T00:48:30.108Z,26.74
2022-08-08T00:51:54.765Z,26.76
2022-08-08T00:55:52.544Z,26.76
2022-08-08T00:58:36.655Z,26.73
2022-08-08T01:01:39.251Z,26.71
2022-08-08T01:05:41.739Z,26.69
2022-08-08T01:08:12.321Z,26.66
2022-08-08T01:10:59.938Z,26.65
2022-08-08T01:14:04.742Z,26.65
2022-08-08T01:17:09.562Z,26.60
2022-08-08T01:20:02.659Z,26.59
2022-08-08T01:23:06.277Z,26.58
2022-08-08T01:26:18.503Z,26.56
2022-08-08T01:29:17.817Z,26.53
2022-08-08T01:32:41.904Z,26.49
2022-08-08T01:35:29.826Z,26.49
2022-08-08T01:38:37.992Z,26.48
2022-08-08T01:41:34.366Z,26.46
2022-08-08T01:44:18.292Z,26.42
2022-08-08T01:48:14.473Z,26.32
2022-08-08T01:50:29.782Z,26.27
2022-08-08T01:54:33.113Z,26.24
2022-08-08T01:56:48.883Z,26.19
2022-08-08T02:00:01.788Z,26.15
2022-08-08T02:03:54.367Z,26.11
2022-08-08T02:06:43.638Z,26.10
2022-08-08T02:10:03.998Z,26.12
2022-08-08T02:13:03.333Z,26.15
2022-08-08T02:15:54.291Z,26.12
2022-08-08T02:18:59.523Z,26.11
2022-08-08T02:22:28.333Z,26.11
2022-08-08T02:25:20.516Z,26.09
2022-08-08T02:28:06.604Z,26.11
2022-08-08T02:30:50.134Z,26.12
2022-08-08T02:34:08.252Z,26.15
2022-08-08T02:37:53.554Z,26.11
2022-08-08T02:40:45.046Z,26.10
2022-08-08T02:44:37.276Z,26.10
2022-08-08T02:46:53.004Z,26.08
2022-08-08T02:50:15.340Z,26.07
2022-08-08T02:53:17.105Z,26.06
2022-08-08T02:56:51.737Z,26.03
2022-08-08T03:00:26.843Z,25.99
2022-08-08T03:03:46.070Z,25.95
2022-08-08T03:07:19.776Z,25.92
2022-08-08T03:10:44.591Z,25.88
2022-08-08T03:15:58.224Z,25.83
2022-08-08T03:16:50.986Z,25.78
2022-08-08T03:20:08.093Z,25.66
2022-08-08T03:23:04.497Z,25.51
2022-08-08T03:25:36.390Z,25.36
2022-08-08T03:28:30.265Z,25.27
2022-08-08T03:31:13.618Z,25.27
2022-08-08T03:33:56.795Z,25.27
2022-08-08T03:36:30.549Z,25.24
2022-08-08T03:39:14.540Z,25.22
2022-08-08T03:42:11.849Z,25.18
2022-08-08T03:44:38.750Z,25.17
2022-08-08T03:47:19.713Z,25.15
2022-08-08T03:50:00.793Z,25.15
2022-08-08T03:52:35.389Z,25.12
2022-08-08T03:55:20.109Z,25.12
2022-08-08T03:58:36.459Z,25.15
2022-08-08T04:01:24.441Z,25.18
2022-08-08T04:03:59.238Z,25.21
2022-08-08T04:06:31.091Z,25.25
2022-08-08T04:09:11.255Z,25.29
2022-08-08T04:11:48.360Z,25.27
2022-08-08T04:14:36.555Z,25.28
2022-08-08T04:17:22.568Z,25.28
2022-08-08T04:19:56.596Z,25.30
2022-08-08T04:22:29.707Z,25.31
2022-08-08T04:24:59.365Z,25.29
2022-08-08T04:28:01.770Z,25.23
2022-08-08T04:30:19.621Z,25.13
2022-08-08T04:32:52.003Z,25.10
2022-08-08T04:35:23.908Z,25.05
2022-08-08T04:37:54.651Z,25.02
2022-08-08T04:40:35.311Z,25.01
2022-08-08T04:43:05.571Z,25.03
2022-08-08T04:45:41.604Z,25.01
2022-08-08T04:48:10.964Z,25.05
2022-08-08T04:50:46.018Z,25.10
2022-08-08T04:54:27.444Z,25.14
2022-08-08T04:56:10.045Z,25.15
2022-08-08T04:58:38.350Z,25.15
2022-08-08T05:01:11.073Z,25.14
2022-08-08T05:04:10.408Z,25.05
2022-08-08T05:06:39.225Z,25.01
2022-08-08T05:09:09.533Z,24.98
2022-08-08T05:11:41.562Z,24.90
2022-08-08T05:14:12.760Z,24.81
2022-08-08T05:16:52.756Z,24.82
2022-08-08T05:20:12.686Z,24.78
2022-08-08T05:22:14.166Z,24.78
2022-08-08T05:24:48.068Z,24.80
2022-08-08T05:27:19.309Z,24.86
2022-08-08T05:29:50.286Z,24.94
2022-08-08T05:32:24.623Z,24.98
2022-08-08T05:35:04.649Z,25.04
2022-08-08T05:37:52.541Z,25.09
2022-08-08T05:40:28.095Z,25.10
2022-08-08T05:43:39.124Z,25.11
2022-08-08T05:46:07.591Z,25.09
2022-08-08T05:48:41.858Z,25.08
2022-08-08T05:51:15.841Z,25.04
2022-08-08T05:54:29.018Z,25.01
2022-08-08T05:56:47.634Z,24.95
2022-08-08T06:00:00.906Z,24.92
2022-08-08T06:02:43.681Z,24.91
2022-08-08T06:05:34.759Z,24.97
2022-08-08T06:08:09.684Z,25.07
2022-08-08T06:10:42.020Z,25.17
2022-08-08T06:13:12.689Z,25.25
2022-08-08T06:15:51.072Z,25.30
2022-08-08T06:18:40.217Z,25.35
2022-08-08T06:21:11.722Z,25.42
2022-08-08T06:24:03.325Z,25.48
2022-08-08T06:26:45.316Z,25.56
2022-08-08T06:30:02.719Z,25.64
2022-08-08T06:32:53.193Z,25.73
2022-08-08T06:36:06.772Z,25.76
2022-08-08T06:38:19.881Z,25.78
2022-08-08T06:40:54.429Z,25.80
2022-08-08T06:43:34.279Z,25.86
2022-08-08T06:46:17.907Z,25.86
2022-08-08T06:48:55.171Z,25.95
2022-08-08T06:51:25.243Z,26.04
2022-08-08T06:54:03.105Z,26.15
2022-08-08T06:56:37.108Z,26.26
2022-08-08T06:59:09.762Z,26.40
2022-08-08T07:02:24.369Z,26.52
2022-08-08T07:04:58.637Z,26.60
2022-08-08T07:07:59.845Z,26.65
2022-08-08T07:10:48.787Z,26.71
2022-08-08T07:13:19.117Z,26.78
2022-08-08T07:16:04.664Z,26.86
2022-08-08T07:19:10.122Z,26.95
2022-08-08T07:22:05.542Z,26.95
2022-08-08T07:24:54.313Z,27.02
2022-08-08T07:27:27.777Z,27.10
2022-08-08T07:30:12.104Z,27.11
2022-08-08T07:32:43.611Z,27.14
2022-08-08T07:35:15.731Z,27.14
2022-08-08T07:38:04.676Z,27.17
2022-08-08T07:41:04.798Z,27.24
2022-08-08T07:43:38.019Z,27.32
2022-08-08T07:46:23.111Z,27.38
2022-08-08T07:48:53.068Z,27.44
2022-08-08T07:51:23.042Z,27.42
2022-08-08T07:54:26.609Z,27.38
2022-08-08T07:57:27.254Z,27.40
2022-08-08T08:00:17.195Z,27.43
2022-08-08T08:03:20.866Z,27.49
2022-08-08T08:05:56.517Z,27.53
2022-08-08T08:08:39.357Z,27.58
2022-08-08T08:11:34.125Z,27.64
2022-08-08T08:14:18.078Z,27.67
2022-08-08T08:16:50.353Z,27.68
2022-08-08T08:19:21.111Z,27.70
2022-08-08T08:21:57.223Z,27.72
2022-08-08T08:24:55.453Z,27.69
2022-08-08T08:27:25.631Z,27.68
2022-08-08T08:29:59.465Z,27.64
2022-08-08T08:32:36.732Z,27.59
2022-08-08T08:35:21.386Z,27.56
2022-08-08T08:38:17.217Z,27.56
2022-08-08T08:40:52.025Z,27.54
2022-08-08T08:43:26.843Z,27.53
2022-08-08T08:46:05.508Z,27.52
2022-08-08T08:48:35.092Z,27.54
2022-08-08T08:51:05.410Z,27.54
2022-08-08T08:53:56.248Z,27.56
2022-08-08T08:56:29.414Z,27.59
2022-08-08T08:59:05.751Z,27.63
2022-08-08T09:01:45.373Z,27.63
2022-08-08T09:04:31.457Z,27.66
2022-08-08T09:07:22.851Z,27.62
2022-08-08T09:09:58.149Z,27.63
2022-08-08T09:12:38.296Z,27.64
2022-08-08T09:15:07.322Z,27.67
2022-08-08T09:17:55.298Z,27.70
2022-08-08T09:21:56.793Z,27.73
2022-08-08T09:23:17.595Z,27.76
2022-08-08T09:26:02.130Z,27.76
2022-08-08T09:28:39.579Z,27.80
2022-08-08T09:31:42.742Z,27.83
2022-08-08T09:34:34.102Z,27.90
2022-08-08T09:37:57.950Z,27.97
2022-08-08T09:40:16.108Z,28.05
2022-08-08T09:43:16.640Z,28.13
2022-08-08T09:46:10.974Z,28.19
2022-08-08T09:48:42.671Z,28.27
2022-08-08T09:51:15.064Z,28.34
2022-08-08T09:53:59.189Z,28.40
2022-08-08T09:56:40.067Z,28.45
2022-08-08T09:59:50.111Z,28.48
2022-08-08T10:02:12.947Z,28.55
2022-08-08T10:04:48.116Z,28.60
2022-08-08T10:07:17.470Z,28.68
2022-08-08T10:09:59.479Z,28.81
2022-08-08T10:12:53.140Z,28.83
2022-08-08T10:15:25.594Z,28.93
2022-08-08T10:18:06.545Z,29.07
2022-08-08T10:20:57.783Z,29.23
2022-08-08T10:23:58.719Z,29.39
2022-08-08T10:26:52.319Z,29.44
2022-08-08T10:29:44.122Z,29.50
2022-08-08T10:32:40.386Z,29.61
2022-08-08T10:36:09.538Z,29.74
2022-08-08T10:38:14.392Z,29.80
2022-08-08T10:40:50.415Z,29.81
2022-08-08T10:43:18.459Z,29.87
2022-08-08T10:45:57.269Z,29.93
2022-08-08T10:48:56.776Z,29.92
2022-08-08T10:51:31.086Z,29.95
2022-08-08T10:54:02.126Z,29.98
2022-08-08T10:56:35.486Z,30.03
2022-08-08T10:59:09.304Z,30.11
2022-08-08T11:01:39.475Z,30.18
2022-08-08T11:04:12.186Z,30.18
2022-08-08T11:06:41.666Z,30.25
2022-08-08T11:09:21.592Z,30.33
2022-08-08T11:12:04.946Z,30.42
2022-08-08T11:14:58.102Z,30.51
2022-08-08T11:17:58.212Z,30.53
2022-08-08T11:20:29.036Z,30.52
2022-08-08T11:22:59.756Z,30.57
2022-08-08T11:25:53.256Z,30.64
2022-08-08T11:28:30.903Z,30.73
2022-08-08T11:31:03.746Z,30.82
2022-08-08T11:33:53.210Z,30.89
2022-08-08T11:36:27.864Z,30.95
2022-08-08T11:38:58.058Z,30.96
2022-08-08T11:41:33.610Z,30.98
2022-08-08T11:44:02.636Z,30.99
2022-08-08T11:46:34.440Z,31.03
2022-08-08T11:49:09.278Z,31.10
2022-08-08T11:51:40.193Z,31.16
2022-08-08T11:54:31.923Z,31.19
2022-08-08T11:57:27.071Z,31.22
2022-08-08T12:00:05.433Z,31.24
2022-08-08T12:02:54.735Z,31.23
2022-08-08T12:05:34.934Z,31.26
2022-08-08T12:08:04.872Z,31.29
2022-08-08T12:10:33.838Z,31.32
2022-08-08T12:13:07.295Z,31.37
2022-08-08T12:15:48.316Z,31.43
2022-08-08T12:18:21.197Z,31.47
2022-08-08T12:20:56.662Z,31.48
2022-08-08T12:23:43.544Z,31.51
2022-08-08T12:26:27.217Z,31.54
2022-08-08T12:28:58.632Z,31.57
2022-08-08T12:31:39.121Z,31.60
2022-08-08T12:35:01.358Z,31.62
2022-08-08T12:37:41.065Z,31.65
2022-08-08T12:40:22.722Z,31.68
2022-08-08T12:42:53.050Z,31.71
2022-08-08T12:45:57.829Z,31.80
2022-08-08T12:48:36.530Z,31.92
2022-08-08T12:51:11.275Z,31.97
2022-08-08T12:53:59.765Z,32.13
2022-08-08T12:56:36.151Z,32.24
2022-08-08T12:59:14.805Z,32.39
2022-08-08T13:01:49.372Z,32.58
2022-08-08T13:04:24.630Z,32.82
2022-08-08T13:07:04.475Z,33.07
2022-08-08T13:09:43.012Z,33.32
2022-08-08T13:12:44.469Z,33.53
2022-08-08T13:15:20.292Z,33.85
2022-08-08T13:18:07.555Z,34.10
2022-08-08T13:20:45.913Z,34.33
2022-08-08T13:23:41.296Z,34.54
2022-08-08T13:26:14.940Z,34.74
2022-08-08T13:28:45.753Z,34.95
2022-08-08T13:31:16.311Z,35.11
2022-08-08T13:33:50.842Z,35.14
2022-08-08T13:36:27.694Z,35.13
2022-08-08T13:39:00.284Z,35.17
2022-08-08T13:41:39.614Z,35.21
2022-08-08T13:44:19.459Z,35.18
2022-08-08T13:46:58.485Z,35.27
2022-08-08T13:50:37.386Z,35.31
2022-08-08T13:52:23.014Z,35.29
2022-08-08T13:55:06.746Z,35.27
2022-08-08T13:57:46.389Z,35.37
2022-08-08T14:00:24.500Z,35.67
2022-08-08T14:03:20.103Z,35.97
2022-08-08T14:05:57.731Z,36.38
2022-08-08T14:08:30.415Z,36.73
2022-08-08T14:11:02.515Z,36.91
2022-08-08T14:13:33.644Z,37.28
2022-08-08T14:16:16.253Z,37.71
2022-08-08T14:19:00.623Z,38.05
2022-08-08T14:21:48.962Z,38.14
2022-08-08T14:24:34.319Z,38.20
2022-08-08T14:27:07.738Z,38.15
2022-08-08T14:29:39.129Z,38.19
2022-08-08T14:32:11.595Z,38.25
2022-08-08T14:34:42.652Z,38.20
2022-08-08T14:37:12.934Z,38.18
2022-08-08T14:40:05.763Z,38.15
2022-08-08T14:42:54.649Z,38.10
2022-08-08T14:45:46.978Z,37.95
2022-08-08T14:48:34.234Z,37.91
2022-08-08T14:51:07.401Z,37.88
2022-08-08T14:53:55.090Z,37.93
2022-08-08T14:56:25.977Z,37.90
2022-08-08T14:58:55.062Z,38.01
2022-08-08T15:01:37.298Z,38.05
2022-08-08T15:04:11.172Z,38.07
2022-08-08T15:06:39.250Z,38.04
2022-08-08T15:09:11.259Z,38.04
2022-08-08T15:11:43.145Z,38.05
2022-08-08T15:14:15.274Z,38.17
2022-08-08T15:16:44.473Z,38.20
2022-08-08T15:19:15.053Z,38.18
2022-08-08T15:21:44.739Z,38.16
2022-08-08T15:24:15.944Z,38.22
2022-08-08T15:26:46.640Z,38.28
2022-08-08T15:29:22.522Z,38.46
2022-08-08T15:32:02.916Z,38.53
2022-08-08T15:34:41.301Z,38.61
2022-08-08T15:37:09.683Z,38.64
2022-08-08T15:39:39.698Z,38.77
2022-08-08T15:42:18.206Z,38.71
2022-08-08T15:44:59.015Z,38.60
2022-08-08T15:47:26.566Z,38.47
2022-08-08T15:49:54.472Z,38.39
2022-08-08T15:52:28.727Z,38.44
2022-08-08T15:54:56.509Z,38.48
2022-08-08T15:57:24.300Z,38.48
2022-08-08T16:00:06.437Z,38.39
2022-08-08T16:02:44.651Z,38.19
2022-08-08T16:05:20.541Z,38.06
2022-08-08T16:07:52.892Z,37.75
2022-08-08T16:13:10.232Z,37.31
2022-08-08T16:13:33.530Z,36.76
2022-08-08T16:16:13.338Z,36.31
2022-08-08T16:18:56.502Z,35.76
2022-08-08T16:21:30.874Z,35.33
2022-08-08T16:24:07.574Z,34.81
2022-08-08T16:26:42.252Z,34.53
2022-08-08T16:29:15.630Z,34.23
2022-08-08T16:31:48.585Z,34.05
2022-08-08T16:34:21.929Z,33.85
2022-08-08T16:36:52.897Z,33.56
2022-08-08T16:39:59.497Z,33.38
2022-08-08T16:42:18.636Z,33.17
2022-08-08T16:44:54.603Z,32.86
2022-08-08T16:47:40.514Z,32.63
2022-08-08T16:50:15.112Z,32.39
2022-08-08T16:55:03.427Z,32.22
2022-08-08T16:55:54.208Z,32.01
2022-08-08T16:58:26.644Z,31.84
2022-08-08T17:00:58.830Z,31.63
2022-08-08T17:04:00.657Z,31.54
2022-08-08T17:06:36.796Z,31.38
2022-08-08T17:09:04.211Z,31.29
2022-08-08T17:11:48.518Z,31.28
2022-08-08T17:14:27.278Z,31.27
2022-08-08T17:17:04.953Z,31.22
2022-08-08T17:19:40.752Z,31.15
2022-08-08T17:22:09.707Z,31.12
2022-08-08T17:24:37.653Z,31.08
2022-08-08T17:27:05.689Z,31.01
2022-08-08T17:29:36.504Z,30.90
2022-08-08T17:32:11.109Z,30.83
2022-08-08T17:34:59.779Z,30.71
2022-08-08T17:37:27.557Z,30.58
2022-08-08T17:40:10.838Z,30.56
2022-08-08T17:42:47.251Z,30.53
2022-08-08T17:45:22.443Z,30.46
2022-08-08T17:47:54.092Z,30.41
2022-08-08T17:50:24.757Z,30.39
2022-08-08T17:52:53.855Z,30.39
2022-08-08T17:56:03.460Z,30.38
2022-08-08T17:58:12.390Z,30.34
2022-08-08T18:00:41.555Z,30.29
2022-08-08T18:03:13.696Z,30.45
2022-08-08T18:05:48.063Z,30.39
2022-08-08T18:08:24.704Z,30.15
2022-08-08T18:11:15.291Z,29.99
2022-08-08T18:13:47.772Z,29.81
2022-08-08T18:16:20.675Z,29.62
2022-08-08T18:18:57.338Z,29.44
2022-08-08T18:21:59.390Z,29.38
2022-08-08T18:24:30.186Z,29.27
2022-08-08T18:27:00.803Z,29.20
2022-08-08T18:29:37.165Z,29.06
2022-08-08T18:32:08.649Z,29.06
2022-08-08T18:34:40.283Z,28.97
2022-08-08T18:37:17.843Z,28.76
2022-08-08T18:39:58.477Z,28.75
2022-08-08T18:42:26.327Z,28.69
2022-08-08T18:44:57.427Z,28.67
2022-08-08T18:47:27.051Z,28.61
2022-08-08T18:49:59.971Z,28.45
2022-08-08T18:52:30.454Z,28.36
2022-08-08T18:55:09.846Z,28.31
2022-08-08T18:57:44.976Z,28.26
2022-08-08T19:00:22.701Z,28.27
2022-08-08T19:02:55.619Z,28.27
2022-08-08T19:05:44.103Z,28.39
2022-08-08T19:08:24.891Z,28.36
2022-08-08T19:11:01.600Z,28.28
2022-08-08T19:13:53.447Z,28.31
2022-08-08T19:16:20.666Z,28.28
2022-08-08T19:19:02.265Z,28.27
2022-08-08T19:21:33.449Z,28.22
2022-08-08T19:24:05.296Z,28.20
2022-08-08T19:26:37.727Z,28.18
2022-08-08T19:29:06.615Z,28.20
2022-08-08T19:31:34.980Z,28.21
2022-08-08T19:34:36.787Z,28.17
2022-08-08T19:36:58.981Z,28.09
2022-08-08T19:39:34.996Z,28.09
2022-08-08T19:42:06.761Z,28.08
2022-08-08T19:44:43.436Z,28.14
2022-08-08T19:47:15.752Z,28.22
2022-08-08T19:50:00.310Z,28.19
2022-08-08T19:52:34.417Z,28.11
2022-08-08T19:55:12.745Z,28.11
2022-08-08T19:57:45.667Z,28.14
2022-08-08T20:00:28.995Z,28.15
2022-08-08T20:03:14.708Z,28.23
2022-08-08T20:06:14.518Z,28.21
2022-08-08T20:08:40.286Z,28.14
2022-08-08T20:11:14.791Z,28.13
2022-08-08T20:14:12.683Z,28.12
2022-08-08T20:16:40.437Z,28.01
2022-08-08T20:19:09.769Z,27.98
2022-08-08T20:21:38.548Z,28.00
2022-08-08T20:24:07.739Z,28.02
2022-08-08T20:26:38.489Z,27.95
2022-08-08T20:29:11.082Z,27.85
2022-08-08T20:31:47.343Z,27.85
2022-08-08T20:34:31.909Z,27.84
2022-08-08T20:37:03.301Z,27.90
2022-08-08T20:39:39.468Z,27.76
2022-08-08T20:42:28.511Z,27.86
2022-08-08T20:44:58.769Z,27.87
2022-08-08T20:47:26.837Z,27.94
2022-08-08T20:50:05.571Z,28.05
2022-08-08T20:52:33.223Z,28.04
2022-08-08T20:55:01.661Z,28.04
2022-08-08T20:57:43.930Z,28.06
2022-08-08T21:00:15.869Z,27.99
2022-08-08T21:02:48.478Z,27.98
2022-08-08T21:05:16.570Z,27.95
2022-08-08T21:08:33.305Z,27.91
2022-08-08T21:10:33.592Z,27.90
2022-08-08T21:13:01.145Z,27.85
2022-08-08T21:16:06.088Z,27.80
2022-08-08T21:18:17.930Z,27.80
2022-08-08T21:20:50.642Z,27.76
2022-08-08T21:23:19.128Z,27.81
2022-08-08T21:25:54.755Z,27.83
2022-08-08T21:28:35.975Z,27.87
2022-08-08T21:31:22.982Z,27.88
2022-08-08T21:33:55.024Z,27.95
2022-08-08T21:36:28.882Z,27.98
2022-08-08T21:38:58.365Z,28.02
2022-08-08T21:41:38.078Z,28.08
2022-08-08T21:44:12.091Z,28.12
2022-08-08T21:48:07.085Z,28.06
2022-08-08T21:49:30.825Z,28.10
2022-08-08T21:54:31.175Z,28.14
2022-08-08T21:55:02.497Z,28.16
2022-08-08T21:57:42.492Z,28.18
2022-08-08T22:00:14.817Z,28.15
2022-08-08T22:02:45.098Z,28.12
2022-08-08T22:05:14.764Z,28.04
2022-08-08T22:07:47.384Z,27.92
2022-08-08T22:10:32.253Z,27.83
2022-08-08T22:13:17.658Z,27.65
2022-08-08T22:15:59.088Z,27.58
2022-08-08T22:18:34.341Z,27.50
2022-08-08T22:21:14.371Z,27.44
2022-08-08T22:23:52.192Z,27.40
2022-08-08T22:26:28.872Z,27.29
2022-08-08T22:29:13.254Z,27.22
2022-08-08T22:32:02.407Z,27.13
2022-08-08T22:34:39.235Z,27.11
2022-08-08T22:37:15.074Z,27.08
2022-08-08T22:40:01.381Z,27.05
2022-08-08T22:42:31.861Z,27.05
2022-08-08T22:45:12.419Z,27.00
2022-08-08T22:47:47.045Z,26.99
2022-08-08T22:50:25.767Z,26.96
2022-08-08T22:54:33.781Z,26.87
2022-08-08T22:55:58.034Z,26.86
2022-08-08T22:58:33.298Z,26.86
2022-08-08T23:02:03.002Z,26.86
2022-08-08T23:03:54.991Z,26.85
2022-08-08T23:06:25.710Z,26.88
2022-08-08T23:09:00.027Z,26.91
2022-08-08T23:11:30.791Z,26.91
2022-08-08T23:14:20.527Z,26.86
2022-08-08T23:16:54.840Z,26.83
2022-08-08T23:19:31.073Z,26.81
2022-08-08T23:22:06.532Z,26.81
2022-08-08T23:24:41.356Z,26.80
2022-08-08T23:27:37.931Z,26.80
2022-08-08T23:30:03.045Z,26.76
2022-08-08T23:32:32.036Z,26.73
2022-08-08T23:35:00.931Z,26.72
2022-08-08T23:37:54.276Z,26.74
2022-08-08T23:40:22.085Z,26.68
2022-08-08T23:42:51.518Z,26.66
2022-08-08T23:49:02.240Z,26.66
2022-08-08T23:49:05.982Z,26.65
2022-08-08T23:50:57.456Z,26.64
2022-08-08T23:54:04.717Z,26.63
2022-08-08T23:56:13.796Z,26.65
2022-08-08T23:58:52.030Z,26.61
