createdAt,value
2022-11-24T00:01:36.900Z,99442.41
2022-11-24T00:03:39.943Z,99452.94
2022-11-24T00:05:42.875Z,99450.31
2022-11-24T00:07:47.173Z,99451.00
2022-11-24T00:09:50.130Z,99459.28
2022-11-24T00:11:53.055Z,99471.81
2022-11-24T00:13:56.307Z,99468.31
2022-11-24T00:16:06.434Z,99462.56
2022-11-24T00:18:09.309Z,99468.53
2022-11-24T00:20:12.583Z,99473.88
2022-11-24T00:22:15.543Z,99480.22
2022-11-24T00:24:19.845Z,99475.66
2022-11-24T00:26:24.471Z,99475.81
2022-11-24T00:28:27.558Z,99483.56
2022-11-24T00:30:30.444Z,99478.66
2022-11-24T00:32:33.548Z,99473.41
2022-11-24T00:34:36.370Z,99479.50
2022-11-24T00:36:39.934Z,99478.78
2022-11-24T00:38:42.783Z,99474.56
2022-11-24T00:40:46.975Z,99487.06
2022-11-24T00:42:50.010Z,99485.50
2022-11-24T00:44:53.031Z,99489.84
2022-11-24T00:46:56.081Z,99497.78
2022-11-24T00:49:00.297Z,99482.88
2022-11-24T00:51:04.682Z,99484.72
2022-11-24T00:53:07.588Z,99484.00
2022-11-24T00:55:10.581Z,99491.06
2022-11-24T00:57:15.086Z,99484.06
2022-11-24T00:59:17.967Z,99487.50
2022-11-24T01:01:23.041Z,99486.56
2022-11-24T01:03:26.113Z,99489.19
2022-11-24T01:05:28.931Z,99496.31
2022-11-24T01:07:32.029Z,99489.34
2022-11-24T01:09:35.115Z,99493.88
2022-11-24T01:11:51.858Z,99493.63
2022-11-24T01:13:57.789Z,99494.44
2022-11-24T01:16:00.638Z,99497.22
2022-11-24T01:18:04.048Z,99495.31
2022-11-24T01:20:08.293Z,99493.75
2022-11-24T01:22:11.111Z,99499.84
2022-11-24T01:24:14.114Z,99495.69
2022-11-24T01:26:20.046Z,99494.44
2022-11-24T01:28:22.933Z,99491.19
2022-11-24T01:30:27.276Z,99498.09
2022-11-24T01:32:30.156Z,99511.94
2022-11-24T01:34:33.198Z,99506.84
2022-11-24T01:36:36.465Z,99513.78
2022-11-24T01:38:39.307Z,99510.22
2022-11-24T01:40:42.170Z,99499.66
2022-11-24T01:42:49.083Z,99506.53
2022-11-24T01:44:54.928Z,99516.19
2022-11-24T01:47:01.636Z,99508.38
2022-11-24T01:49:10.457Z,99506.69
2022-11-24T01:51:15.812Z,99506.47
2022-11-24T01:53:18.896Z,99508.38
2022-11-24T01:55:23.458Z,99506.53
2022-11-24T01:57:29.168Z,99510.53
2022-11-24T01:59:32.434Z,99512.09
2022-11-24T02:01:35.629Z,99506.97
2022-11-24T02:03:41.651Z,99505.25
2022-11-24T02:05:46.737Z,99508.69
2022-11-24T02:07:49.875Z,99515.47
2022-11-24T02:09:56.150Z,99511.56
2022-11-24T02:12:00.104Z,99523.03
2022-11-24T02:14:03.211Z,99519.75
2022-11-24T02:16:08.280Z,99518.75
2022-11-24T02:18:11.501Z,99517.78
2022-11-24T02:20:16.392Z,99521.03
2022-11-24T02:22:23.988Z,99524.47
2022-11-24T02:24:31.084Z,99522.75
2022-11-24T02:26:41.146Z,99526.31
2022-11-24T02:28:44.310Z,99527.88
2022-11-24T02:30:47.261Z,99524.31
2022-11-24T02:32:50.335Z,99531.00
2022-11-24T02:35:01.359Z,99531.06
2022-11-24T02:37:04.483Z,99527.44
2022-11-24T02:39:11.070Z,99535.97
2022-11-24T02:41:17.444Z,99528.69
2022-11-24T02:43:24.361Z,99526.78
2022-11-24T02:45:27.835Z,99524.06
2022-11-24T02:47:30.690Z,99528.44
2022-11-24T02:49:33.807Z,99538.66
2022-11-24T02:51:36.794Z,99529.94
2022-11-24T02:53:39.577Z,99539.59
2022-11-24T02:55:42.537Z,99551.88
2022-11-24T02:57:45.388Z,99543.09
2022-11-24T02:59:49.584Z,99556.00
2022-11-24T03:01:52.486Z,99544.84
2022-11-24T03:03:55.358Z,99545.78
2022-11-24T03:05:58.166Z,99553.47
2022-11-24T03:08:01.122Z,99559.72
2022-11-24T03:10:04.581Z,99555.38
2022-11-24T03:12:07.901Z,99541.44
2022-11-24T03:14:10.796Z,99554.75
2022-11-24T03:16:15.019Z,99557.22
2022-11-24T03:18:17.882Z,99550.28
2022-11-24T03:20:20.828Z,99550.19
2022-11-24T03:22:23.845Z,99556.31
2022-11-24T03:24:26.722Z,99559.59
2022-11-24T03:26:29.921Z,99561.22
2022-11-24T03:28:32.805Z,99568.03
2022-11-24T03:30:35.949Z,99557.66
2022-11-24T03:32:40.216Z,99549.69
2022-11-24T03:34:43.085Z,99543.78
2022-11-24T03:36:46.060Z,99552.59
2022-11-24T03:38:49.769Z,99562.06
2022-11-24T03:40:52.684Z,99556.81
2022-11-24T03:42:55.503Z,99554.38
2022-11-24T03:45:01.651Z,99556.00
2022-11-24T03:47:14.661Z,99553.38
2022-11-24T03:49:21.332Z,99556.97
2022-11-24T03:51:24.139Z,99558.28
2022-11-24T03:53:28.933Z,99552.91
2022-11-24T03:55:31.979Z,99561.84
2022-11-24T03:57:34.834Z,99554.91
2022-11-24T03:59:38.014Z,99563.53
2022-11-24T04:01:41.040Z,99565.53
2022-11-24T04:03:43.957Z,99561.69
2022-11-24T04:05:48.179Z,99581.06
2022-11-24T04:07:51.070Z,99577.22
2022-11-24T04:09:53.988Z,99579.78
2022-11-24T04:12:14.353Z,99582.47
2022-11-24T04:14:18.337Z,99584.31
2022-11-24T04:16:21.186Z,99583.19
2022-11-24T04:18:24.068Z,99585.31
2022-11-24T04:20:26.939Z,99594.06
2022-11-24T04:22:31.316Z,99595.78
2022-11-24T04:24:34.513Z,99599.25
2022-11-24T04:26:37.596Z,99593.28
2022-11-24T04:28:40.652Z,99601.09
2022-11-24T04:30:44.818Z,99595.56
2022-11-24T04:32:48.201Z,99597.13
2022-11-24T04:34:51.064Z,99598.59
2022-11-24T04:36:54.084Z,99597.19
2022-11-24T04:39:23.900Z,99597.97
2022-11-24T04:41:21.245Z,99599.53
2022-11-24T04:43:24.432Z,99614.22
2022-11-24T04:45:27.365Z,99609.59
2022-11-24T04:47:30.198Z,99615.19
2022-11-24T04:49:33.105Z,99613.91
2022-11-24T04:51:35.874Z,99618.63
2022-11-24T04:53:38.756Z,99625.88
2022-11-24T04:55:42.976Z,99631.22
2022-11-24T04:57:46.049Z,99635.75
2022-11-24T04:59:49.004Z,99641.03
2022-11-24T05:01:51.910Z,99633.84
2022-11-24T05:03:55.004Z,99648.78
2022-11-24T05:05:59.677Z,99644.28
2022-11-24T05:08:02.600Z,99656.88
2022-11-24T05:10:23.878Z,99652.44
2022-11-24T05:12:31.275Z,99660.63
2022-11-24T05:14:34.259Z,99659.78
2022-11-24T05:16:37.893Z,99667.47
2022-11-24T05:18:40.913Z,99672.03
2022-11-24T05:20:45.746Z,99677.22
2022-11-24T05:22:48.666Z,99672.78
2022-11-24T05:24:51.513Z,99681.34
2022-11-24T05:26:54.404Z,99688.47
2022-11-24T05:28:58.864Z,99682.63
2022-11-24T05:31:02.057Z,99682.47
2022-11-24T05:33:07.318Z,99689.59
2022-11-24T05:35:11.083Z,99697.63
2022-11-24T05:37:14.229Z,99697.72
2022-11-24T05:39:17.345Z,99705.78
2022-11-24T05:41:20.236Z,99705.78
2022-11-24T05:43:23.158Z,99708.53
2022-11-24T05:45:27.461Z,99711.03
2022-11-24T05:47:30.295Z,99711.91
2022-11-24T05:49:33.153Z,99712.63
2022-11-24T05:51:36.076Z,99730.38
2022-11-24T05:53:39.112Z,99716.28
2022-11-24T05:55:42.213Z,99723.94
2022-11-24T05:57:45.054Z,99733.47
2022-11-24T05:59:47.920Z,99723.94
2022-11-24T06:01:52.228Z,99724.84
2022-11-24T06:03:55.339Z,99724.59
2022-11-24T06:05:58.160Z,99720.22
2022-11-24T06:08:01.459Z,99726.03
2022-11-24T06:10:05.718Z,99731.41
2022-11-24T06:12:09.326Z,99734.81
2022-11-24T06:14:12.193Z,99729.50
2022-11-24T06:16:15.306Z,99729.41
2022-11-24T06:18:19.937Z,99739.94
2022-11-24T06:20:25.979Z,99732.84
2022-11-24T06:22:31.354Z,99740.75
2022-11-24T06:24:34.794Z,99739.69
2022-11-24T06:26:37.786Z,99744.81
2022-11-24T06:28:40.661Z,99744.97
2022-11-24T06:30:43.716Z,99745.91
2022-11-24T06:32:49.727Z,99752.34
2022-11-24T06:34:54.407Z,99746.78
2022-11-24T06:36:57.251Z,99745.94
2022-11-24T06:39:02.708Z,99751.19
2022-11-24T06:41:07.447Z,99751.91
2022-11-24T06:43:10.375Z,99758.75
2022-11-24T06:45:13.272Z,99751.66
2022-11-24T06:47:16.961Z,99761.25
2022-11-24T06:49:19.885Z,99758.75
2022-11-24T06:51:24.273Z,99763.09
2022-11-24T06:53:27.183Z,99761.75
2022-11-24T06:55:30.042Z,99758.47
2022-11-24T06:57:33.037Z,99770.66
2022-11-24T06:59:36.093Z,99763.50
2022-11-24T07:01:39.068Z,99776.44
2022-11-24T07:03:42.013Z,99768.47
2022-11-24T07:05:45.061Z,99772.03
2022-11-24T07:07:50.979Z,99775.59
2022-11-24T07:09:54.004Z,99777.31
2022-11-24T07:11:57.464Z,99782.28
2022-11-24T07:14:00.521Z,99781.63
2022-11-24T07:16:12.441Z,99786.00
2022-11-24T07:18:15.439Z,99797.31
2022-11-24T07:20:20.041Z,99793.53
2022-11-24T07:22:22.934Z,99792.16
2022-11-24T07:24:27.198Z,99798.06
2022-11-24T07:26:30.049Z,99795.44
2022-11-24T07:28:33.731Z,99802.28
2022-11-24T07:30:36.559Z,99800.72
2022-11-24T07:32:39.644Z,99821.66
2022-11-24T07:34:42.686Z,99804.34
2022-11-24T07:36:45.586Z,99800.72
2022-11-24T07:38:48.659Z,99804.84
2022-11-24T07:40:52.950Z,99808.81
2022-11-24T07:42:57.508Z,99805.25
2022-11-24T07:45:02.304Z,99819.66
2022-11-24T07:47:05.363Z,99812.25
2022-11-24T07:49:08.188Z,99820.16
2022-11-24T07:51:11.091Z,99825.56
2022-11-24T07:53:13.960Z,99826.41
2022-11-24T07:55:16.952Z,99833.25
2022-11-24T07:57:21.198Z,99829.56
2022-11-24T07:59:24.448Z,99843.72
2022-11-24T08:01:27.414Z,99841.06
2022-11-24T08:03:30.386Z,99846.09
2022-11-24T08:05:33.286Z,99847.06
2022-11-24T08:07:36.251Z,99845.47
2022-11-24T08:09:39.189Z,99856.00
2022-11-24T08:11:42.169Z,99851.97
2022-11-24T08:13:46.873Z,99861.28
2022-11-24T08:15:49.727Z,99861.41
2022-11-24T08:17:52.580Z,99867.28
2022-11-24T08:19:55.421Z,99866.44
2022-11-24T08:21:58.401Z,99871.63
2022-11-24T08:24:01.366Z,99884.25
2022-11-24T08:26:05.691Z,99877.03
2022-11-24T08:28:09.089Z,99870.91
2022-11-24T08:30:15.354Z,99875.38
2022-11-24T08:32:22.158Z,99878.66
2022-11-24T08:34:28.368Z,99891.91
2022-11-24T08:36:32.219Z,99890.00
2022-11-24T08:38:37.251Z,99899.16
2022-11-24T08:40:40.098Z,99884.41
2022-11-24T08:42:42.960Z,99888.13
2022-11-24T08:44:45.826Z,99890.13
2022-11-24T08:46:50.406Z,99903.03
2022-11-24T08:48:54.868Z,99901.50
2022-11-24T08:50:58.184Z,99893.03
2022-11-24T08:53:01.255Z,99908.63
2022-11-24T08:55:04.337Z,99910.66
2022-11-24T08:57:07.201Z,99915.84
2022-11-24T08:59:10.137Z,99914.03
2022-11-24T09:01:14.653Z,99921.91
2022-11-24T09:03:19.267Z,99921.47
2022-11-24T09:05:50.166Z,99920.00
2022-11-24T09:07:45.088Z,99925.13
2022-11-24T09:09:48.077Z,99931.88
2022-11-24T09:11:51.039Z,99939.63
2022-11-24T09:13:54.475Z,99941.09
2022-11-24T09:15:57.421Z,99938.44
2022-11-24T09:18:00.479Z,99946.41
2022-11-24T09:20:06.063Z,99946.03
2022-11-24T09:22:08.969Z,99946.41
2022-11-24T09:24:12.309Z,99945.44
2022-11-24T09:26:17.349Z,99959.94
2022-11-24T09:28:20.212Z,99956.06
2022-11-24T09:30:23.272Z,99961.63
2022-11-24T09:32:26.144Z,99977.38
2022-11-24T09:34:29.365Z,99979.09
2022-11-24T09:36:33.647Z,99984.50
2022-11-24T09:38:37.474Z,99998.41
2022-11-24T09:40:40.369Z,99998.19
2022-11-24T09:42:53.266Z,100004.63
2022-11-24T09:45:41.577Z,100010.34
2022-11-24T09:47:59.024Z,100016.03
2022-11-24T09:50:04.960Z,100022.03
2022-11-24T09:52:14.713Z,100022.28
2022-11-24T09:54:19.727Z,100023.78
2022-11-24T09:56:24.162Z,100021.91
2022-11-24T09:58:38.335Z,100020.19
2022-11-24T10:00:41.383Z,100021.09
2022-11-24T10:02:45.068Z,100018.16
2022-11-24T10:04:48.385Z,100018.47
2022-11-24T10:06:59.037Z,100025.94
2022-11-24T10:09:15.541Z,100029.13
2022-11-24T10:11:26.120Z,100026.34
2022-11-24T10:13:42.836Z,100038.34
2022-11-24T10:15:49.371Z,100036.34
2022-11-24T10:18:43.036Z,100038.72
2022-11-24T10:20:53.556Z,100040.50
2022-11-24T10:23:05.054Z,100044.69
2022-11-24T10:25:21.417Z,100045.63
2022-11-24T10:27:29.313Z,100046.13
2022-11-24T10:29:36.108Z,100051.88
2022-11-24T10:31:41.689Z,100048.19
2022-11-24T10:33:45.068Z,100043.72
2022-11-24T10:35:51.010Z,100042.06
2022-11-24T10:37:59.338Z,100032.16
2022-11-24T10:40:17.172Z,100038.81
2022-11-24T10:42:32.507Z,100048.91
2022-11-24T10:44:35.535Z,100046.84
2022-11-24T10:46:39.612Z,100051.66
2022-11-24T10:48:45.322Z,100052.06
2022-11-24T10:50:48.351Z,100066.09
2022-11-24T10:52:58.176Z,100070.31
2022-11-24T10:55:02.622Z,100069.13
2022-11-24T10:57:05.597Z,100072.69
2022-11-24T10:59:33.327Z,100071.78
2022-11-24T11:01:37.038Z,100072.56
2022-11-24T11:03:47.873Z,100082.63
2022-11-24T11:05:53.314Z,100087.63
2022-11-24T11:08:19.826Z,100083.81
2022-11-24T11:10:24.341Z,100088.28
2022-11-24T11:12:43.716Z,100085.66
2022-11-24T11:14:48.937Z,100086.25
2022-11-24T11:16:53.986Z,100094.03
2022-11-24T11:18:57.298Z,100086.19
2022-11-24T11:21:02.445Z,100092.81
2022-11-24T11:23:16.896Z,100080.66
2022-11-24T11:25:22.551Z,100090.16
2022-11-24T11:27:26.489Z,100090.25
2022-11-24T11:34:35.598Z,100089.03
2022-11-24T11:36:42.239Z,100085.19
2022-11-24T11:38:46.104Z,100083.19
2022-11-24T11:40:50.598Z,100090.72
2022-11-24T11:43:04.514Z,100089.91
2022-11-24T11:45:12.907Z,100085.41
2022-11-24T11:47:23.289Z,100080.06
2022-11-24T11:49:26.354Z,100090.97
2022-11-24T11:51:46.132Z,100089.91
2022-11-24T11:53:54.193Z,100088.63
2022-11-24T11:56:06.598Z,100091.81
2022-11-24T11:58:27.852Z,100082.75
2022-11-24T12:00:33.493Z,100088.47
2022-11-24T12:02:56.441Z,100089.41
2022-11-24T12:05:01.458Z,100095.25
2022-11-24T12:07:34.767Z,100100.69
2022-11-24T12:09:46.074Z,100097.81
2022-11-24T12:11:59.152Z,100086.72
2022-11-24T12:14:12.938Z,100089.22
2022-11-24T12:16:31.118Z,100076.53
2022-11-24T12:18:57.615Z,100077.41
2022-11-24T12:21:08.691Z,100090.44
2022-11-24T12:23:20.129Z,100090.25
2022-11-24T12:25:27.524Z,100088.66
2022-11-24T12:27:40.837Z,100080.03
2022-11-24T12:30:00.082Z,100074.75
2022-11-24T12:32:09.270Z,100083.66
2022-11-24T12:34:25.596Z,100078.47
2022-11-24T12:36:38.421Z,100070.09
2022-11-24T12:38:49.720Z,100082.53
2022-11-24T12:41:40.306Z,100086.72
2022-11-24T12:43:41.869Z,100087.03
2022-11-24T12:45:52.559Z,100093.34
2022-11-24T12:48:28.779Z,100092.31
2022-11-24T12:50:37.888Z,100094.69
2022-11-24T12:52:43.901Z,100090.16
2022-11-24T12:54:46.778Z,100093.28
2022-11-24T12:56:54.468Z,100087.19
2022-11-24T12:58:59.689Z,100100.09
2022-11-24T13:01:16.430Z,100088.13
2022-11-24T13:03:28.231Z,100094.28
2022-11-24T13:05:34.935Z,100093.81
2022-11-24T13:07:41.424Z,100091.91
2022-11-24T13:10:18.044Z,100078.84
2022-11-24T13:12:20.923Z,100076.97
2022-11-24T13:14:24.804Z,100080.25
2022-11-24T13:16:38.697Z,100079.16
2022-11-24T13:18:48.725Z,100076.50
2022-11-24T13:20:53.254Z,100078.38
2022-11-24T13:22:57.341Z,100070.50
2022-11-24T13:25:21.652Z,100067.78
2022-11-24T13:27:44.800Z,100068.78
2022-11-24T13:29:53.380Z,100074.38
2022-11-24T13:31:56.889Z,100073.09
2022-11-24T13:33:59.866Z,100073.00
2022-11-24T13:36:31.977Z,100075.56
2022-11-24T13:38:41.197Z,100079.06
2022-11-24T13:41:06.377Z,100074.09
2022-11-24T13:43:21.433Z,100076.38
2022-11-24T13:45:52.340Z,100085.97
2022-11-24T13:47:55.159Z,100086.28
2022-11-24T13:49:58.071Z,100084.66
2022-11-24T13:52:39.502Z,100096.69
2022-11-24T13:54:42.697Z,100093.41
2022-11-24T13:56:45.523Z,100092.91
2022-11-24T13:58:50.090Z,100088.28
2022-11-24T14:01:11.953Z,100090.28
2022-11-24T14:03:21.843Z,100091.09
2022-11-24T14:05:28.442Z,100093.13
2022-11-24T14:07:33.237Z,100105.69
2022-11-24T14:09:38.808Z,100104.31
2022-11-24T14:11:41.874Z,100101.03
2022-11-24T14:13:44.805Z,100103.50
2022-11-24T14:16:00.489Z,100099.72
2022-11-24T14:18:17.540Z,100103.38
2022-11-24T14:20:25.059Z,100104.91
2022-11-24T14:22:35.958Z,100104.59
2022-11-24T14:24:41.625Z,100107.41
2022-11-24T14:26:46.953Z,100112.78
2022-11-24T14:28:49.943Z,100111.31
2022-11-24T14:30:53.263Z,100112.31
2022-11-24T14:32:57.385Z,100121.44
2022-11-24T14:35:00.495Z,100126.25
2022-11-24T14:37:03.414Z,100115.69
2022-11-24T14:39:08.147Z,100120.16
2022-11-24T14:41:25.934Z,100130.16
2022-11-24T14:43:30.394Z,100133.78
2022-11-24T14:45:33.348Z,100131.84
2022-11-24T14:47:37.578Z,100132.28
2022-11-24T14:49:42.546Z,100138.22
2022-11-24T14:51:46.575Z,100132.13
2022-11-24T14:53:52.147Z,100142.84
2022-11-24T14:56:12.890Z,100135.13
2022-11-24T14:58:22.547Z,100134.13
2022-11-24T15:00:31.055Z,100136.31
2022-11-24T15:02:43.696Z,100142.59
2022-11-24T15:05:04.944Z,100138.38
2022-11-24T15:07:15.517Z,100136.69
2022-11-24T15:09:26.154Z,100142.94
2022-11-24T15:11:32.308Z,100146.66
2022-11-24T15:13:38.590Z,100148.56
2022-11-24T15:15:41.615Z,100148.97
2022-11-24T15:17:47.612Z,100152.53
2022-11-24T15:19:52.527Z,100152.00
2022-11-24T15:21:55.457Z,100155.56
2022-11-24T15:24:16.083Z,100162.16
2022-11-24T15:26:32.114Z,100159.47
2022-11-24T15:28:37.457Z,100160.78
2022-11-24T15:30:40.358Z,100160.19
2022-11-24T15:32:50.151Z,100160.94
2022-11-24T15:34:52.980Z,100160.28
2022-11-24T15:36:56.379Z,100159.75
2022-11-24T15:38:59.255Z,100161.13
2022-11-24T15:41:02.722Z,100161.34
2022-11-24T15:43:16.544Z,100161.94
2022-11-24T15:45:22.604Z,100165.53
2022-11-24T15:47:25.447Z,100166.59
2022-11-24T15:49:28.314Z,100165.91
2022-11-24T15:51:31.452Z,100171.25
2022-11-24T15:53:36.234Z,100169.59
2022-11-24T15:55:39.164Z,100178.41
2022-11-24T15:57:42.102Z,100182.13
2022-11-24T15:59:44.940Z,100184.06
2022-11-24T16:01:50.671Z,100192.03
2022-11-24T16:03:53.745Z,100188.06
2022-11-24T16:05:57.138Z,100198.84
2022-11-24T16:08:00.103Z,100203.38
2022-11-24T16:10:03.165Z,100208.78
2022-11-24T16:12:08.070Z,100211.28
2022-11-24T16:14:11.176Z,100214.03
2022-11-24T16:16:14.594Z,100214.03
2022-11-24T16:18:19.323Z,100217.63
2022-11-24T16:20:22.321Z,100212.63
2022-11-24T16:22:25.289Z,100214.50
2022-11-24T16:24:28.299Z,100216.28
2022-11-24T16:26:31.256Z,100222.53
2022-11-24T16:28:34.133Z,100221.66
2022-11-24T16:30:38.273Z,100216.41
2022-11-24T16:32:41.157Z,100214.91
2022-11-24T16:34:45.306Z,100220.03
2022-11-24T16:36:48.198Z,100216.72
2022-11-24T16:38:51.107Z,100226.38
2022-11-24T16:40:56.140Z,100227.25
2022-11-24T16:42:59.052Z,100229.09
2022-11-24T16:45:01.939Z,100231.78
2022-11-24T16:47:05.169Z,100229.22
2022-11-24T16:49:09.655Z,100230.13
2022-11-24T16:51:14.737Z,100226.75
2022-11-24T16:53:18.086Z,100231.16
2022-11-24T16:55:21.245Z,100225.06
2022-11-24T16:57:24.459Z,100236.53
2022-11-24T16:59:27.318Z,100224.25
2022-11-24T17:01:30.811Z,100227.88
2022-11-24T17:03:37.047Z,100224.34
2022-11-24T17:05:40.000Z,100224.38
2022-11-24T17:07:44.615Z,100228.81
2022-11-24T17:09:48.448Z,100226.13
2022-11-24T17:11:51.412Z,100222.81
2022-11-24T17:13:54.756Z,100218.38
2022-11-24T17:15:57.716Z,100225.31
2022-11-24T17:20:23.461Z,100220.13
2022-11-24T17:22:26.602Z,100217.63
2022-11-24T17:24:30.931Z,100217.63
2022-11-24T17:26:35.294Z,100221.38
2022-11-24T17:28:38.650Z,100226.56
2022-11-24T17:30:41.734Z,100230.34
2022-11-24T17:32:45.012Z,100226.88
2022-11-24T17:34:47.869Z,100231.09
2022-11-24T17:36:50.824Z,100225.63
2022-11-24T17:38:53.750Z,100224.75
2022-11-24T17:40:58.369Z,100228.28
2022-11-24T17:43:01.604Z,100226.50
2022-11-24T17:45:05.237Z,100227.25
2022-11-24T17:47:08.172Z,100223.06
2022-11-24T17:49:13.100Z,100219.38
2022-11-24T17:51:17.258Z,100223.75
2022-11-24T17:53:20.140Z,100226.44
2022-11-24T17:55:22.980Z,100222.81
2022-11-24T17:57:27.384Z,100228.16
2022-11-24T17:59:30.331Z,100229.88
2022-11-24T18:01:33.249Z,100230.59
2022-11-24T18:03:36.364Z,100229.66
2022-11-24T18:05:39.379Z,100234.03
2022-11-24T18:07:42.356Z,100234.09
2022-11-24T18:09:45.553Z,100236.81
2022-11-24T18:11:48.434Z,100236.88
2022-11-24T18:14:00.152Z,100236.28
2022-11-24T18:16:05.346Z,100235.28
2022-11-24T18:18:08.288Z,100236.22
2022-11-24T18:20:11.716Z,100228.88
2022-11-24T18:22:17.637Z,100235.72
2022-11-24T18:24:35.399Z,100227.13
2022-11-24T18:26:39.997Z,100242.91
2022-11-24T18:28:43.491Z,100231.47
2022-11-24T18:30:47.872Z,100225.25
2022-11-24T18:32:50.752Z,100236.97
2022-11-24T18:34:54.701Z,100232.38
2022-11-24T18:36:59.130Z,100232.41
2022-11-24T18:39:02.706Z,100233.22
2022-11-24T18:41:06.768Z,100240.22
2022-11-24T18:43:09.765Z,100249.00
2022-11-24T18:45:12.941Z,100242.94
2022-11-24T18:47:19.773Z,100239.53
2022-11-24T18:49:22.712Z,100245.63
2022-11-24T18:51:25.669Z,100247.56
2022-11-24T18:53:29.038Z,100242.16
2022-11-24T18:55:32.186Z,100250.19
2022-11-24T18:57:36.124Z,100247.63
2022-11-24T18:59:39.103Z,100250.31
2022-11-24T19:01:42.157Z,100251.22
2022-11-24T19:03:49.664Z,100253.75
2022-11-24T19:05:52.744Z,100263.41
2022-11-24T19:07:56.987Z,100260.06
2022-11-24T19:09:59.915Z,100259.38
2022-11-24T19:12:04.194Z,100262.69
2022-11-24T19:14:09.858Z,100254.69
2022-11-24T19:16:13.023Z,100262.69
2022-11-24T19:18:16.351Z,100251.31
2022-11-24T19:20:20.803Z,100256.56
2022-11-24T19:22:24.191Z,100254.97
2022-11-24T19:24:27.139Z,100255.63
2022-11-24T19:26:30.360Z,100259.94
2022-11-24T19:28:33.441Z,100258.34
2022-11-24T19:30:36.406Z,100244.41
2022-11-24T19:32:39.434Z,100255.63
2022-11-24T19:34:42.338Z,100251.47
2022-11-24T19:36:47.426Z,100247.19
2022-11-24T19:38:51.068Z,100246.44
2022-11-24T19:40:53.896Z,100251.72
2022-11-24T19:42:56.792Z,100252.75
2022-11-24T19:44:59.662Z,100243.94
2022-11-24T19:47:02.610Z,100252.75
2022-11-24T19:49:05.691Z,100246.69
2022-11-24T19:51:11.027Z,100244.28
2022-11-24T19:53:15.505Z,100252.28
2022-11-24T19:55:19.047Z,100248.03
2022-11-24T19:57:22.221Z,100248.09
2022-11-24T19:59:26.631Z,100249.84
2022-11-24T20:01:31.423Z,100243.06
2022-11-24T20:03:34.446Z,100248.22
2022-11-24T20:05:37.390Z,100256.25
2022-11-24T20:07:41.473Z,100254.50
2022-11-24T20:09:45.955Z,100251.94
2022-11-24T20:11:49.934Z,100245.84
2022-11-24T20:13:52.843Z,100245.25
2022-11-24T20:15:55.797Z,100248.88
2022-11-24T20:18:00.158Z,100253.09
2022-11-24T20:20:03.132Z,100252.34
2022-11-24T20:22:06.238Z,100259.44
2022-11-24T20:24:12.795Z,100261.19
2022-11-24T20:26:19.805Z,100255.00
2022-11-24T20:28:22.783Z,100248.06
2022-11-24T20:30:26.061Z,100260.44
2022-11-24T20:32:29.034Z,100262.25
2022-11-24T20:34:32.380Z,100265.78
2022-11-24T20:36:39.806Z,100263.97
2022-11-24T20:38:43.910Z,100256.16
2022-11-24T20:40:46.979Z,100252.75
2022-11-24T20:42:51.253Z,100249.97
2022-11-24T20:44:55.172Z,100249.00
2022-11-24T20:47:02.909Z,100246.28
2022-11-24T20:49:06.900Z,100244.59
2022-11-24T20:51:11.703Z,100241.09
2022-11-24T20:53:14.576Z,100238.47
2022-11-24T20:55:17.805Z,100244.75
2022-11-24T20:57:20.820Z,100248.22
2022-11-24T20:59:26.331Z,100251.56
2022-11-24T21:01:30.854Z,100247.19
2022-11-24T21:03:36.199Z,100253.41
2022-11-24T21:05:44.956Z,100252.38
2022-11-24T21:07:47.983Z,100243.84
2022-11-24T21:09:51.037Z,100243.75
2022-11-24T21:11:55.724Z,100237.72
2022-11-24T21:13:59.601Z,100243.84
2022-11-24T21:16:12.866Z,100244.13
2022-11-24T21:18:15.976Z,100235.25
2022-11-24T21:20:27.598Z,100244.06
2022-11-24T21:22:30.632Z,100247.72
2022-11-24T21:24:34.632Z,100250.31
2022-11-24T21:26:40.707Z,100252.00
2022-11-24T21:28:45.433Z,100253.84
2022-11-24T21:30:48.555Z,100255.66
2022-11-24T21:32:53.382Z,100257.50
2022-11-24T21:34:56.620Z,100252.25
2022-11-24T21:36:59.575Z,100256.53
2022-11-24T21:39:03.663Z,100260.81
2022-11-24T21:41:08.245Z,100263.44
2022-11-24T21:43:11.211Z,100258.09
2022-11-24T21:45:14.083Z,100261.72
2022-11-24T21:47:17.156Z,100254.75
2022-11-24T21:49:23.770Z,100255.50
2022-11-24T21:51:26.837Z,100262.44
2022-11-24T21:53:32.485Z,100252.75
2022-11-24T21:55:35.766Z,100259.81
2022-11-24T21:57:38.692Z,100244.13
2022-11-24T21:59:41.702Z,100245.88
2022-11-24T22:01:44.629Z,100246.69
2022-11-24T22:03:48.852Z,100240.66
2022-11-24T22:05:56.517Z,100230.91
2022-11-24T22:07:59.474Z,100231.09
2022-11-24T22:10:02.399Z,100242.53
2022-11-24T22:12:05.964Z,100238.13
2022-11-24T22:14:10.713Z,100231.91
2022-11-24T22:16:15.633Z,100244.22
2022-11-24T22:18:18.623Z,100244.22
2022-11-24T22:20:21.581Z,100232.78
2022-11-24T22:22:26.181Z,100231.88
2022-11-24T22:24:30.131Z,100227.47
2022-11-24T22:26:35.955Z,100224.84
2022-11-24T22:28:39.899Z,100231.00
2022-11-24T22:30:43.271Z,100224.84
2022-11-24T22:32:46.340Z,100227.63
2022-11-24T22:34:49.764Z,100231.91
2022-11-24T22:36:52.707Z,100231.91
2022-11-24T22:39:03.050Z,100222.28
2022-11-24T22:41:07.094Z,100224.94
2022-11-24T22:43:10.059Z,100221.50
2022-11-24T22:45:13.201Z,100219.84
2022-11-24T22:47:16.097Z,100214.59
2022-11-24T22:49:19.078Z,100217.28
2022-11-24T22:51:24.808Z,100220.94
2022-11-24T22:53:28.005Z,100226.91
2022-11-24T22:55:34.510Z,100226.84
2022-11-24T22:57:37.577Z,100220.75
2022-11-24T22:59:41.141Z,100217.09
2022-11-24T23:01:44.092Z,100222.38
2022-11-24T23:03:48.753Z,100221.59
2022-11-24T23:05:51.896Z,100223.28
2022-11-24T23:07:54.909Z,100217.22
2022-11-24T23:09:58.032Z,100224.44
2022-11-24T23:12:02.629Z,100226.91
2022-11-24T23:14:06.997Z,100229.63
2022-11-24T23:16:12.309Z,100231.44
2022-11-24T23:18:15.277Z,100228.75
2022-11-24T23:20:18.558Z,100215.56
2022-11-24T23:22:21.623Z,100227.78
2022-11-24T23:24:24.594Z,100230.56
2022-11-24T23:26:29.571Z,100219.91
2022-11-24T23:28:33.985Z,100218.13
2022-11-24T23:30:37.284Z,100215.56
2022-11-24T23:32:40.219Z,100225.19
2022-11-24T23:34:43.027Z,100229.53
2022-11-24T23:36:46.030Z,100220.72
2022-11-24T23:38:49.423Z,100215.34
2022-11-24T23:40:56.353Z,100214.69
2022-11-24T23:42:59.562Z,100212.78
2022-11-24T23:45:05.857Z,100205.75
2022-11-24T23:47:08.764Z,100203.19
2022-11-24T23:49:11.940Z,100197.13
2022-11-24T23:51:16.402Z,100199.66
2022-11-24T23:53:19.650Z,100205.84
2022-11-24T23:55:23.176Z,100201.44
2022-11-24T23:57:26.335Z,100202.28
2022-11-24T23:59:29.730Z,100200.56
