createdAt,value
2019-05-23T00:00:49.142Z,17.30
2019-05-23T00:03:57.180Z,17.40
2019-05-23T00:06:45.872Z,17.50
2019-05-23T00:09:33.649Z,17.10
2019-05-23T00:12:21.940Z,17.20
2019-05-23T00:14:57.672Z,17.10
2019-05-23T00:17:29.768Z,17.10
2019-05-23T00:20:01.529Z,17.00
2019-05-23T00:22:32.324Z,16.80
2019-05-23T00:25:04.097Z,16.90
2019-05-23T00:27:36.896Z,16.90
2019-05-23T00:30:09.769Z,17.00
2019-05-23T00:32:47.029Z,17.00
2019-05-23T00:35:17.629Z,17.00
2019-05-23T00:37:48.894Z,16.90
2019-05-23T00:40:18.437Z,16.60
2019-05-23T00:42:50.433Z,16.40
2019-05-23T00:45:22.314Z,16.30
2019-05-23T00:47:53.163Z,16.20
2019-05-23T00:50:26.282Z,16.40
2019-05-23T00:52:57.677Z,16.50
2019-05-23T00:55:27.432Z,16.60
2019-05-23T00:57:58.754Z,16.50
2019-05-23T01:00:30.234Z,16.30
2019-05-23T01:02:59.952Z,16.30
2019-05-23T01:05:31.299Z,16.30
2019-05-23T01:08:01.718Z,16.40
2019-05-23T01:10:33.532Z,16.40
2019-05-23T01:13:06.234Z,16.20
2019-05-23T01:15:40.521Z,16.10
2019-05-23T01:18:11.922Z,16.20
2019-05-23T01:20:51.779Z,16.30
2019-05-23T01:23:25.256Z,16.30
2019-05-23T01:25:56.077Z,16.30
2019-05-23T01:28:26.833Z,16.30
2019-05-23T01:31:16.877Z,16.30
2019-05-23T01:33:49.897Z,16.30
2019-05-23T01:36:20.674Z,16.30
2019-05-23T01:38:51.501Z,16.30
2019-05-23T01:41:22.877Z,16.30
2019-05-23T01:43:53.428Z,16.30
2019-05-23T01:46:24.325Z,16.30
2019-05-23T01:48:54.845Z,16.20
2019-05-23T01:51:25.124Z,16.20
2019-05-23T01:53:55.401Z,16.20
2019-05-23T01:56:25.814Z,16.20
2019-05-23T01:58:56.485Z,16.10
2019-05-23T02:01:27.000Z,16.00
2019-05-23T02:03:57.960Z,15.90
2019-05-23T02:06:28.824Z,15.90
2019-05-23T02:09:04.515Z,16.00
2019-05-23T02:11:35.512Z,16.10
2019-05-23T02:14:07.682Z,16.10
2019-05-23T02:16:39.647Z,16.10
2019-05-23T02:19:13.639Z,16.10
2019-05-23T02:21:46.307Z,16.10
2019-05-23T02:24:17.241Z,16.00
2019-05-23T02:26:48.590Z,16.00
2019-05-23T02:29:20.517Z,16.00
2019-05-23T02:31:50.794Z,16.00
2019-05-23T02:34:21.183Z,15.90
2019-05-23T02:36:51.906Z,15.90
2019-05-23T02:39:32.937Z,15.90
2019-05-23T02:42:04.965Z,15.90
2019-05-23T02:44:35.748Z,16.00
2019-05-23T02:47:13.851Z,16.00
2019-05-23T02:49:47.900Z,15.90
2019-05-23T02:52:37.594Z,16.00
2019-05-23T02:55:13.646Z,15.90
2019-05-23T02:57:47.134Z,15.80
2019-05-23T03:00:54.265Z,15.80
2019-05-23T03:03:21.866Z,15.70
2019-05-23T03:05:52.436Z,15.80
2019-05-23T03:08:24.450Z,15.80
2019-05-23T03:11:08.325Z,15.70
2019-05-23T03:13:40.809Z,15.50
2019-05-23T03:16:16.567Z,15.60
2019-05-23T03:18:50.464Z,15.40
2019-05-23T03:21:21.234Z,15.50
2019-05-23T03:23:51.925Z,15.70
2019-05-23T03:26:34.823Z,15.50
2019-05-23T03:29:06.188Z,15.40
2019-05-23T03:31:37.304Z,15.50
2019-05-23T03:34:08.912Z,15.50
2019-05-23T03:36:39.192Z,15.30
2019-05-23T03:39:11.380Z,15.50
2019-05-23T03:41:41.658Z,15.20
2019-05-23T03:44:13.761Z,15.30
2019-05-23T03:46:45.628Z,15.30
2019-05-23T03:49:16.301Z,15.40
2019-05-23T03:51:46.900Z,15.60
2019-05-23T03:54:18.261Z,15.50
2019-05-23T03:56:48.415Z,15.50
2019-05-23T03:59:18.793Z,15.50
2019-05-23T04:01:51.801Z,15.70
2019-05-23T04:04:24.260Z,15.80
2019-05-23T04:06:55.320Z,15.80
2019-05-23T04:09:25.650Z,15.80
2019-05-23T04:11:56.676Z,15.80
2019-05-23T04:14:27.838Z,15.90
2019-05-23T04:16:58.535Z,15.90
2019-05-23T04:19:28.935Z,16.10
2019-05-23T04:21:59.437Z,16.10
2019-05-23T04:24:29.841Z,16.10
2019-05-23T04:27:00.229Z,16.10
2019-05-23T04:29:30.520Z,16.10
2019-05-23T04:32:07.793Z,16.10
2019-05-23T04:34:32.816Z,16.20
2019-05-23T04:37:03.284Z,16.10
2019-05-23T04:39:34.676Z,16.20
2019-05-23T04:42:05.798Z,16.30
2019-05-23T04:44:35.888Z,16.20
2019-05-23T04:47:06.700Z,16.30
2019-05-23T04:49:37.748Z,16.30
2019-05-23T04:52:09.247Z,16.30
2019-05-23T04:54:39.709Z,16.40
2019-05-23T04:57:10.104Z,16.40
2019-05-23T04:59:40.872Z,16.40
2019-05-23T05:02:25.579Z,16.40
2019-05-23T05:04:44.903Z,16.50
2019-05-23T05:07:15.638Z,16.50
2019-05-23T05:09:46.388Z,16.60
2019-05-23T05:12:17.555Z,16.60
2019-05-23T05:14:48.564Z,16.70
2019-05-23T05:17:18.937Z,16.70
2019-05-23T05:19:49.434Z,16.60
2019-05-23T05:22:20.210Z,16.60
2019-05-23T05:24:50.508Z,16.70
2019-05-23T05:27:20.779Z,16.70
2019-05-23T05:29:52.094Z,16.70
2019-05-23T05:32:23.157Z,16.70
2019-05-23T05:34:53.660Z,16.70
2019-05-23T05:37:23.927Z,16.80
2019-05-23T05:39:54.535Z,16.80
2019-05-23T05:42:24.784Z,16.90
2019-05-23T05:44:55.196Z,16.90
2019-05-23T05:47:25.560Z,17.00
2019-05-23T05:49:55.855Z,17.10
2019-05-23T05:52:26.352Z,17.20
2019-05-23T05:54:56.620Z,17.20
2019-05-23T05:57:27.260Z,17.20
2019-05-23T05:59:57.344Z,17.20
2019-05-23T06:02:27.943Z,17.30
2019-05-23T06:04:58.279Z,17.30
2019-05-23T06:07:32.773Z,17.30
2019-05-23T06:10:03.681Z,17.40
2019-05-23T06:12:33.994Z,17.50
2019-05-23T06:15:06.718Z,17.50
2019-05-23T06:17:37.016Z,17.60
2019-05-23T06:20:07.630Z,17.60
2019-05-23T06:22:38.541Z,17.70
2019-05-23T06:25:10.333Z,17.60
2019-05-23T06:27:40.944Z,17.50
2019-05-23T06:30:13.752Z,17.30
2019-05-23T06:32:44.042Z,17.50
2019-05-23T06:35:14.504Z,17.50
2019-05-23T06:37:45.477Z,17.60
2019-05-23T06:40:16.577Z,17.60
2019-05-23T06:42:50.499Z,17.60
2019-05-23T06:45:19.704Z,17.70
2019-05-23T06:47:50.105Z,17.70
2019-05-23T06:50:21.691Z,17.80
2019-05-23T06:52:52.093Z,17.80
2019-05-23T06:55:22.356Z,17.70
2019-05-23T06:57:52.957Z,17.60
2019-05-23T07:00:25.396Z,17.80
2019-05-23T07:02:55.675Z,17.80
2019-05-23T07:05:35.608Z,17.80
2019-05-23T07:08:07.786Z,18.00
2019-05-23T07:10:40.172Z,18.10
2019-05-23T07:13:10.488Z,18.10
2019-05-23T07:15:40.872Z,18.20
2019-05-23T07:18:11.148Z,18.10
2019-05-23T07:20:41.443Z,18.20
2019-05-23T07:23:12.625Z,18.30
2019-05-23T07:25:42.929Z,18.30
2019-05-23T07:28:13.200Z,18.40
2019-05-23T07:30:43.514Z,18.50
2019-05-23T07:33:14.413Z,18.50
2019-05-23T07:35:44.737Z,18.60
2019-05-23T07:38:15.129Z,18.60
2019-05-23T07:40:45.837Z,18.50
2019-05-23T07:43:16.574Z,18.50
2019-05-23T07:45:57.590Z,18.60
2019-05-23T07:48:28.956Z,18.70
2019-05-23T07:51:00.246Z,18.70
2019-05-23T07:53:47.147Z,18.70
2019-05-23T07:56:25.152Z,18.70
2019-05-23T07:58:55.549Z,18.80
2019-05-23T08:01:27.490Z,18.90
2019-05-23T08:03:58.806Z,19.00
2019-05-23T08:06:28.213Z,19.10
2019-05-23T08:08:58.937Z,19.10
2019-05-23T08:11:29.206Z,19.10
2019-05-23T08:14:00.305Z,19.20
2019-05-23T08:16:30.803Z,19.20
2019-05-23T08:19:01.083Z,19.30
2019-05-23T08:21:31.239Z,19.40
2019-05-23T08:24:01.534Z,19.40
2019-05-23T08:26:32.352Z,19.50
2019-05-23T08:29:24.674Z,19.40
2019-05-23T08:31:34.413Z,19.60
2019-05-23T08:34:06.291Z,19.60
2019-05-23T08:36:36.475Z,19.60
2019-05-23T08:39:08.706Z,19.60
2019-05-23T08:41:40.517Z,19.60
2019-05-23T08:44:11.677Z,19.70
2019-05-23T08:46:42.133Z,19.70
2019-05-23T08:49:12.516Z,19.80
2019-05-23T08:51:42.649Z,19.90
2019-05-23T08:54:12.767Z,19.80
2019-05-23T08:56:42.916Z,19.80
2019-05-23T08:59:13.669Z,19.80
2019-05-23T09:01:44.089Z,19.90
2019-05-23T09:04:15.034Z,20.10
2019-05-23T09:06:45.418Z,20.20
2019-05-23T09:09:29.172Z,20.20
2019-05-23T09:11:48.007Z,20.20
2019-05-23T09:14:18.052Z,20.20
2019-05-23T09:16:48.895Z,20.40
2019-05-23T09:19:19.160Z,20.40
2019-05-23T09:21:49.176Z,20.40
2019-05-23T09:24:19.376Z,20.50
2019-05-23T09:26:49.519Z,20.50
2019-05-23T09:29:19.902Z,20.50
2019-05-23T09:31:50.063Z,20.60
2019-05-23T09:34:20.625Z,20.70
2019-05-23T09:36:50.720Z,20.70
2019-05-23T09:39:22.363Z,20.80
2019-05-23T09:41:52.680Z,20.90
2019-05-23T09:44:22.886Z,21.00
2019-05-23T09:46:53.190Z,21.00
2019-05-23T09:49:23.761Z,21.00
2019-05-23T09:51:58.100Z,21.00
2019-05-23T09:54:25.637Z,21.10
2019-05-23T09:56:56.011Z,21.10
2019-05-23T09:59:26.184Z,21.20
2019-05-23T10:01:57.082Z,21.20
2019-05-23T10:04:27.076Z,21.30
2019-05-23T10:06:57.401Z,21.40
2019-05-23T10:09:27.614Z,21.50
2019-05-23T10:11:58.065Z,21.60
2019-05-23T10:14:29.809Z,21.80
2019-05-23T10:16:59.928Z,21.90
2019-05-23T10:19:29.989Z,22.10
2019-05-23T10:22:00.265Z,22.10
2019-05-23T10:24:30.513Z,22.10
2019-05-23T10:27:00.419Z,22.00
2019-05-23T10:29:30.640Z,22.10
2019-05-23T10:32:00.911Z,22.20
2019-05-23T10:34:32.128Z,22.30
2019-05-23T10:37:02.240Z,22.50
2019-05-23T10:39:32.432Z,22.60
2019-05-23T10:42:02.804Z,22.90
2019-05-23T10:44:32.831Z,22.90
2019-05-23T10:47:03.023Z,22.70
2019-05-23T10:49:33.108Z,22.70
2019-05-23T10:52:03.220Z,22.70
2019-05-23T10:54:33.447Z,22.80
2019-05-23T10:57:03.532Z,22.70
2019-05-23T10:59:33.655Z,23.10
2019-05-23T11:02:04.035Z,23.30
2019-05-23T11:04:35.073Z,23.20
2019-05-23T11:07:05.553Z,22.30
2019-05-23T11:09:38.295Z,22.20
2019-05-23T11:12:08.749Z,22.40
2019-05-23T11:14:39.478Z,22.50
2019-05-23T11:17:09.927Z,22.90
2019-05-23T11:19:40.239Z,23.40
2019-05-23T11:22:11.133Z,23.50
2019-05-23T11:24:41.288Z,23.70
2019-05-23T11:27:11.408Z,23.60
2019-05-23T11:29:41.694Z,23.40
2019-05-23T11:32:12.484Z,23.60
2019-05-23T11:34:42.564Z,23.80
2019-05-23T11:37:12.692Z,24.10
2019-05-23T11:39:49.872Z,24.40
2019-05-23T11:42:15.516Z,24.60
2019-05-23T11:44:45.463Z,24.40
2019-05-23T11:47:15.598Z,24.30
2019-05-23T11:49:46.766Z,24.10
2019-05-23T11:52:16.389Z,23.80
2019-05-23T11:54:47.450Z,23.80
2019-05-23T12:03:47.053Z,23.90
2019-05-23T12:09:23.656Z,24.40
2019-05-23T12:11:54.009Z,24.00
2019-05-23T12:14:32.592Z,24.30
2019-05-23T12:17:02.789Z,24.80
2019-05-23T12:19:47.702Z,24.90
2019-05-23T12:22:25.436Z,24.70
2019-05-23T12:24:57.414Z,24.40
2019-05-23T12:27:29.070Z,24.80
2019-05-23T12:30:10.095Z,24.90
2019-05-23T12:32:41.641Z,25.10
2019-05-23T12:35:17.044Z,25.20
2019-05-23T12:37:48.918Z,25.40
2019-05-23T12:40:23.336Z,25.30
2019-05-23T12:42:53.473Z,25.50
2019-05-23T12:45:25.205Z,25.40
2019-05-23T12:48:16.693Z,25.50
2019-05-23T12:50:53.829Z,25.60
2019-05-23T12:53:24.718Z,25.60
2019-05-23T12:55:55.445Z,25.60
2019-05-23T12:58:25.692Z,25.40
2019-05-23T13:00:57.424Z,25.50
2019-05-23T13:03:28.204Z,25.40
2019-05-23T13:05:58.629Z,25.40
2019-05-23T13:08:29.307Z,25.50
2019-05-23T13:10:59.385Z,25.70
2019-05-23T13:13:29.425Z,25.80
2019-05-23T13:15:59.612Z,25.80
2019-05-23T13:18:29.724Z,26.00
2019-05-23T13:20:59.937Z,26.10
2019-05-23T13:23:30.106Z,25.90
2019-05-23T13:26:00.089Z,25.90
2019-05-23T13:28:30.280Z,25.40
2019-05-23T13:31:00.423Z,24.80
2019-05-23T13:33:30.450Z,25.30
2019-05-23T13:36:00.596Z,25.50
2019-05-23T13:38:30.906Z,25.60
2019-05-23T13:41:00.983Z,25.30
2019-05-23T13:43:31.430Z,25.80
2019-05-23T13:46:01.488Z,26.70
2019-05-23T13:48:31.936Z,27.80
2019-05-23T13:51:02.168Z,28.50
2019-05-23T13:53:32.560Z,28.60
2019-05-23T13:56:02.777Z,29.20
2019-05-23T13:58:33.021Z,28.90
2019-05-23T14:01:08.564Z,29.70
2019-05-23T14:03:35.506Z,29.50
2019-05-23T14:06:07.255Z,29.20
2019-05-23T14:08:37.269Z,28.60
2019-05-23T14:11:07.909Z,28.50
2019-05-23T14:13:37.971Z,28.30
2019-05-23T14:16:09.399Z,29.30
2019-05-23T14:18:40.114Z,29.80
2019-05-23T14:21:10.509Z,28.60
2019-05-23T14:23:40.583Z,27.50
2019-05-23T14:26:11.399Z,28.30
2019-05-23T14:28:40.622Z,29.80
2019-05-23T14:31:15.456Z,29.40
2019-05-23T14:33:49.894Z,29.60
2019-05-23T14:36:21.755Z,29.50
2019-05-23T14:38:53.565Z,29.40
2019-05-23T14:41:23.617Z,30.40
2019-05-23T14:43:53.615Z,31.20
2019-05-23T14:46:25.299Z,30.00
2019-05-23T14:49:00.436Z,27.80
2019-05-23T14:51:32.094Z,27.20
2019-05-23T14:54:22.052Z,28.20
2019-05-23T14:56:52.126Z,28.70
2019-05-23T14:59:23.805Z,29.80
2019-05-23T15:01:54.647Z,30.30
2019-05-23T15:04:25.647Z,30.00
2019-05-23T15:06:55.654Z,30.40
2019-05-23T15:09:26.256Z,31.30
2019-05-23T15:11:56.625Z,31.20
2019-05-23T15:14:26.633Z,31.50
2019-05-23T15:16:56.680Z,32.50
2019-05-23T15:19:40.383Z,32.50
2019-05-23T15:21:58.420Z,33.00
2019-05-23T15:24:28.984Z,32.20
2019-05-23T15:26:59.021Z,30.70
2019-05-23T15:29:29.520Z,31.90
2019-05-23T15:32:02.797Z,31.40
2019-05-23T15:34:34.690Z,31.10
2019-05-23T15:37:02.936Z,31.80
2019-05-23T15:39:33.012Z,32.80
2019-05-23T15:42:03.348Z,33.50
2019-05-23T15:44:33.478Z,33.30
2019-05-23T15:47:03.627Z,31.80
2019-05-23T15:49:34.064Z,31.80
2019-05-23T15:52:06.004Z,31.00
2019-05-23T15:54:53.383Z,31.30
2019-05-23T15:57:27.901Z,31.20
2019-05-23T16:03:17.512Z,33.50
2019-05-23T16:05:47.791Z,32.60
2019-05-23T16:08:18.446Z,32.90
2019-05-23T16:10:47.807Z,32.50
2019-05-23T16:13:18.320Z,32.70
2019-05-23T16:15:49.020Z,32.20
2019-05-23T16:18:18.808Z,31.50
2019-05-23T16:20:49.324Z,32.00
2019-05-23T16:23:20.413Z,31.60
2019-05-23T16:25:53.640Z,32.00
2019-05-23T16:28:23.797Z,32.90
2019-05-23T16:30:53.885Z,33.50
2019-05-23T16:33:23.936Z,33.90
2019-05-23T16:35:57.503Z,33.90
2019-05-23T16:38:28.628Z,33.40
2019-05-23T16:40:59.069Z,33.80
2019-05-23T16:43:38.774Z,34.30
2019-05-23T16:46:10.517Z,34.10
2019-05-23T16:48:40.653Z,34.30
2019-05-23T16:51:15.014Z,34.20
2019-05-23T16:53:48.452Z,34.00
2019-05-23T16:56:22.935Z,34.50
2019-05-23T16:59:19.068Z,33.30
2019-05-23T17:02:10.994Z,33.10
2019-05-23T17:05:09.719Z,32.70
2019-05-23T17:07:46.946Z,33.10
2019-05-23T17:11:06.768Z,32.60
2019-05-23T17:21:04.750Z,32.30
2019-05-23T17:23:42.594Z,31.90
2019-05-23T17:26:16.466Z,32.00
2019-05-23T17:28:54.075Z,32.20
2019-05-23T17:31:37.844Z,31.70
2019-05-23T17:34:08.202Z,31.40
2019-05-23T17:37:06.492Z,31.60
2019-05-23T17:39:57.699Z,31.50
2019-05-23T17:42:42.932Z,30.80
2019-05-23T17:45:28.952Z,30.00
2019-05-23T17:51:01.204Z,29.30
2019-05-23T17:53:40.090Z,28.90
2019-05-23T17:56:49.593Z,28.50
2019-05-23T17:59:21.283Z,27.80
2019-05-23T18:01:51.939Z,27.60
2019-05-23T18:04:22.216Z,27.90
2019-05-23T18:06:52.763Z,27.80
2019-05-23T18:09:22.839Z,28.10
2019-05-23T18:11:55.451Z,27.80
2019-05-23T18:14:25.901Z,27.30
2019-05-23T18:16:57.268Z,27.00
2019-05-23T18:19:28.025Z,26.60
2019-05-23T18:21:58.584Z,26.20
2019-05-23T18:24:28.847Z,25.80
2019-05-23T18:27:00.244Z,25.40
2019-05-23T18:29:30.518Z,25.20
2019-05-23T18:32:00.665Z,25.10
2019-05-23T18:34:31.072Z,25.00
2019-05-23T18:37:01.411Z,24.90
2019-05-23T18:39:33.236Z,24.70
2019-05-23T18:42:03.384Z,24.20
2019-05-23T18:44:34.070Z,24.20
2019-05-23T18:47:05.875Z,23.90
2019-05-23T18:49:36.249Z,23.40
2019-05-23T18:52:06.608Z,23.30
2019-05-23T18:54:36.692Z,23.30
2019-05-23T19:10:56.823Z,22.50
2019-05-23T19:13:27.273Z,22.80
2019-05-23T19:26:14.492Z,21.60
2019-05-23T19:28:45.883Z,21.30
2019-05-23T19:31:16.080Z,21.20
2019-05-23T19:33:47.166Z,21.30
2019-05-23T19:36:19.200Z,21.20
2019-05-23T19:38:49.504Z,21.30
2019-05-23T19:41:36.343Z,21.50
2019-05-23T19:44:26.813Z,21.50
2019-05-23T19:57:38.472Z,21.40
2019-05-23T20:00:11.247Z,21.40
2019-05-23T20:02:52.065Z,21.40
2019-05-23T20:05:39.915Z,21.00
2019-05-23T20:08:10.548Z,20.80
2019-05-23T20:10:41.155Z,20.80
2019-05-23T20:13:11.387Z,20.90
2019-05-23T20:15:45.332Z,21.00
2019-05-23T20:18:13.365Z,20.90
2019-05-23T20:20:43.558Z,20.70
2019-05-23T20:23:16.074Z,20.50
2019-05-23T20:25:46.208Z,20.50
2019-05-23T20:28:16.626Z,20.70
2019-05-23T20:30:52.840Z,20.80
2019-05-23T20:33:23.263Z,20.60
2019-05-23T20:35:53.340Z,20.10
2019-05-23T20:38:24.630Z,19.90
2019-05-23T20:40:54.016Z,19.90
2019-05-23T20:43:24.061Z,20.30
2019-05-23T20:45:54.410Z,20.40
2019-05-23T20:48:25.088Z,20.50
2019-05-23T20:50:56.104Z,20.40
2019-05-23T20:53:26.367Z,20.40
2019-05-23T20:55:56.482Z,20.50
2019-05-23T20:58:26.644Z,20.50
2019-05-23T21:01:16.210Z,20.50
2019-05-23T21:03:45.547Z,20.20
2019-05-23T21:06:15.734Z,20.30
2019-05-23T21:08:45.788Z,20.30
2019-05-23T21:11:15.754Z,20.40
2019-05-23T21:13:46.869Z,20.40
2019-05-23T21:16:17.094Z,20.50
2019-05-23T21:18:49.730Z,20.40
2019-05-23T21:21:18.994Z,20.40
2019-05-23T21:23:49.252Z,20.30
2019-05-23T21:26:19.446Z,20.30
2019-05-23T21:28:49.694Z,20.30
2019-05-23T21:31:21.469Z,20.30
2019-05-23T21:33:51.554Z,20.00
2019-05-23T21:36:21.662Z,20.00
2019-05-23T21:38:51.894Z,19.90
2019-05-23T21:41:22.910Z,19.90
2019-05-23T21:43:54.703Z,19.90
2019-05-23T21:46:24.928Z,19.80
2019-05-23T21:48:55.171Z,19.80
2019-05-23T21:51:25.283Z,19.80
2019-05-23T21:53:55.415Z,19.80
2019-05-23T21:56:25.546Z,19.70
2019-05-23T21:58:55.634Z,19.80
2019-05-23T22:01:27.980Z,19.90
2019-05-23T22:04:05.553Z,19.80
2019-05-23T22:06:44.198Z,19.70
2019-05-23T22:09:14.422Z,19.60
2019-05-23T22:11:44.636Z,19.50
2019-05-23T22:14:14.955Z,19.50
2019-05-23T22:16:45.133Z,19.60
2019-05-23T22:19:16.892Z,19.60
2019-05-23T22:21:47.027Z,19.50
2019-05-23T22:24:17.576Z,19.50
2019-05-23T22:26:47.805Z,19.40
2019-05-23T22:29:17.818Z,19.30
2019-05-23T22:31:47.871Z,19.50
2019-05-23T22:34:31.303Z,19.50
2019-05-23T22:37:01.696Z,19.20
2019-05-23T22:39:31.764Z,19.10
2019-05-23T22:42:02.075Z,19.20
2019-05-23T22:44:32.225Z,19.20
2019-05-23T22:47:03.388Z,19.20
2019-05-23T22:49:33.512Z,19.30
2019-05-23T22:52:04.199Z,19.30
2019-05-23T22:54:34.337Z,19.20
2019-05-23T22:57:23.688Z,19.10
2019-05-23T22:59:53.807Z,19.00
2019-05-23T23:02:24.859Z,19.00
2019-05-23T23:04:54.915Z,18.80
2019-05-23T23:07:25.210Z,18.80
2019-05-23T23:09:55.252Z,18.80
2019-05-23T23:12:25.563Z,18.90
2019-05-23T23:14:55.686Z,18.90
2019-05-23T23:17:25.867Z,18.90
2019-05-23T23:19:55.911Z,18.90
2019-05-23T23:22:25.935Z,19.00
2019-05-23T23:24:56.155Z,19.10
2019-05-23T23:27:26.307Z,19.20
2019-05-23T23:29:56.423Z,19.10
2019-05-23T23:32:26.586Z,19.00
2019-05-23T23:34:56.695Z,18.90
2019-05-23T23:37:27.175Z,18.80
2019-05-23T23:39:57.224Z,18.80
2019-05-23T23:42:27.273Z,18.90
2019-05-23T23:45:15.264Z,19.00
2019-05-23T23:48:02.927Z,19.00
2019-05-23T23:50:50.900Z,19.10
2019-05-23T23:53:39.455Z,19.10
2019-05-23T23:56:27.675Z,19.30
2019-05-23T23:58:57.031Z,19.30
