createdAt,value
2019-03-09T00:00:49.219Z,0.00
2019-03-09T00:01:49.191Z,0.00
2019-03-09T00:02:49.171Z,0.00
2019-03-09T00:03:49.162Z,0.00
2019-03-09T00:04:49.144Z,0.00
2019-03-09T00:05:49.187Z,0.00
2019-03-09T00:06:49.139Z,0.00
2019-03-09T00:07:49.142Z,0.00
2019-03-09T00:08:49.218Z,0.00
2019-03-09T00:09:49.092Z,0.00
2019-03-09T00:10:49.081Z,0.00
2019-03-09T00:11:49.071Z,0.00
2019-03-09T00:12:49.076Z,0.00
2019-03-09T00:13:49.083Z,0.00
2019-03-09T00:14:49.040Z,0.00
2019-03-09T00:15:49.031Z,0.00
2019-03-09T00:16:49.016Z,0.00
2019-03-09T00:17:49.069Z,0.00
2019-03-09T00:18:49.015Z,0.00
2019-03-09T00:19:49.027Z,0.00
2019-03-09T00:20:48.972Z,0.00
2019-03-09T00:21:48.969Z,0.00
2019-03-09T00:22:49.005Z,0.00
2019-03-09T00:23:49.258Z,0.00
2019-03-09T00:24:49.054Z,0.00
2019-03-09T00:25:48.919Z,0.00
2019-03-09T00:26:48.903Z,0.00
2019-03-09T00:27:48.897Z,0.00
2019-03-09T00:28:48.892Z,0.00
2019-03-09T00:29:48.880Z,0.00
2019-03-09T00:30:48.903Z,0.00
2019-03-09T00:31:48.852Z,0.00
2019-03-09T00:32:48.842Z,0.00
2019-03-09T00:33:48.867Z,0.00
2019-03-09T00:34:48.824Z,0.00
2019-03-09T00:35:48.834Z,0.00
2019-03-09T00:36:48.793Z,0.00
2019-03-09T00:37:48.796Z,0.00
2019-03-09T00:38:48.780Z,0.00
2019-03-09T00:39:48.768Z,0.00
2019-03-09T00:40:48.757Z,0.00
2019-03-09T00:41:48.768Z,0.00
2019-03-09T00:42:48.737Z,0.00
2019-03-09T00:43:48.726Z,0.00
2019-03-09T00:44:48.710Z,0.00
2019-03-09T00:45:48.690Z,0.00
2019-03-09T00:46:48.690Z,0.00
2019-03-09T00:47:48.669Z,0.00
2019-03-09T00:48:48.660Z,0.00
2019-03-09T00:49:48.646Z,0.00
2019-03-09T00:50:48.638Z,0.00
2019-03-09T00:51:48.625Z,0.00
2019-03-09T00:52:48.627Z,0.00
2019-03-09T00:53:48.606Z,0.00
2019-03-09T00:54:48.606Z,0.00
2019-03-09T00:55:48.595Z,0.00
2019-03-09T00:56:48.572Z,0.00
2019-03-09T00:57:48.571Z,0.00
2019-03-09T00:58:48.568Z,0.00
2019-03-09T00:59:48.566Z,0.00
2019-03-09T01:00:48.555Z,0.00
2019-03-09T01:01:48.530Z,0.00
2019-03-09T01:02:48.510Z,0.00
2019-03-09T01:03:48.498Z,0.00
2019-03-09T01:04:48.507Z,0.00
2019-03-09T01:05:48.487Z,0.00
2019-03-09T01:06:48.468Z,0.00
2019-03-09T01:07:48.469Z,0.00
2019-03-09T01:08:48.451Z,0.00
2019-03-09T01:09:48.443Z,0.00
2019-03-09T01:10:48.431Z,0.00
2019-03-09T01:11:48.419Z,0.00
2019-03-09T01:12:48.409Z,0.00
2019-03-09T01:13:48.401Z,0.00
2019-03-09T01:14:48.403Z,0.00
2019-03-09T01:15:48.383Z,0.00
2019-03-09T01:16:48.362Z,0.00
2019-03-09T01:17:48.353Z,0.00
2019-03-09T01:18:48.405Z,0.00
2019-03-09T01:19:48.338Z,0.00
2019-03-09T01:20:48.313Z,0.00
2019-03-09T01:21:48.320Z,0.00
2019-03-09T01:22:48.316Z,0.00
2019-03-09T01:23:48.286Z,0.00
2019-03-09T01:24:48.290Z,0.00
2019-03-09T01:25:48.279Z,0.00
2019-03-09T01:26:48.290Z,0.00
2019-03-09T01:27:48.328Z,0.00
2019-03-09T01:28:48.240Z,0.00
2019-03-09T01:29:48.225Z,0.00
2019-03-09T01:30:48.219Z,0.00
2019-03-09T01:31:48.208Z,0.00
2019-03-09T01:32:48.201Z,0.00
2019-03-09T01:33:48.192Z,0.00
2019-03-09T01:34:48.166Z,0.00
2019-03-09T01:35:48.152Z,0.00
2019-03-09T01:36:48.161Z,0.00
2019-03-09T01:37:48.146Z,0.00
2019-03-09T01:38:48.169Z,0.00
2019-03-09T01:39:48.131Z,0.00
2019-03-09T01:40:48.108Z,0.00
2019-03-09T01:41:48.122Z,0.00
2019-03-09T01:42:48.124Z,0.00
2019-03-09T01:43:48.136Z,0.00
2019-03-09T01:44:48.086Z,0.00
2019-03-09T01:45:48.051Z,0.00
2019-03-09T01:46:48.039Z,0.00
2019-03-09T01:47:48.063Z,0.00
2019-03-09T01:48:48.030Z,0.00
2019-03-09T01:49:48.016Z,0.00
2019-03-09T01:50:48.003Z,0.00
2019-03-09T01:51:47.984Z,0.00
2019-03-09T01:52:47.978Z,0.00
2019-03-09T01:53:47.962Z,0.00
2019-03-09T01:54:47.953Z,0.00
2019-03-09T01:55:48.056Z,0.00
2019-03-09T01:56:47.950Z,0.00
2019-03-09T01:57:47.925Z,0.00
2019-03-09T01:58:47.947Z,0.00
2019-03-09T01:59:47.897Z,0.00
2019-03-09T02:00:47.900Z,0.00
2019-03-09T02:01:47.889Z,0.00
2019-03-09T02:02:47.873Z,0.00
2019-03-09T02:03:47.869Z,0.00
2019-03-09T02:04:47.852Z,0.00
2019-03-09T02:05:47.838Z,0.00
2019-03-09T02:06:47.829Z,0.00
2019-03-09T02:07:47.818Z,0.00
2019-03-09T02:08:47.804Z,0.00
2019-03-09T02:09:47.789Z,0.00
2019-03-09T02:10:47.780Z,0.00
2019-03-09T02:11:47.770Z,0.00
2019-03-09T02:12:47.765Z,0.00
2019-03-09T02:13:47.767Z,0.00
2019-03-09T02:14:47.741Z,0.00
2019-03-09T02:15:47.726Z,0.00
2019-03-09T02:16:47.744Z,0.00
2019-03-09T02:17:47.701Z,0.00
2019-03-09T02:18:47.708Z,0.00
2019-03-09T02:19:47.669Z,0.00
2019-03-09T02:20:47.674Z,0.00
2019-03-09T02:21:47.663Z,0.00
2019-03-09T02:22:47.646Z,0.00
2019-03-09T02:23:47.640Z,0.00
2019-03-09T02:24:47.640Z,0.00
2019-03-09T02:25:47.624Z,0.00
2019-03-09T02:26:47.608Z,0.00
2019-03-09T02:27:47.617Z,0.00
2019-03-09T02:28:47.592Z,0.00
2019-03-09T02:29:47.574Z,0.00
2019-03-09T02:30:47.570Z,0.00
2019-03-09T02:31:47.597Z,0.00
2019-03-09T02:32:47.540Z,0.00
2019-03-09T02:33:47.562Z,0.00
2019-03-09T02:34:47.525Z,0.00
2019-03-09T02:35:47.538Z,0.00
2019-03-09T02:36:47.529Z,0.00
2019-03-09T02:37:47.483Z,0.00
2019-03-09T02:38:47.469Z,0.00
2019-03-09T02:39:47.551Z,0.00
2019-03-09T02:40:47.469Z,0.00
2019-03-09T02:41:47.458Z,0.00
2019-03-09T02:42:47.429Z,0.00
2019-03-09T02:43:47.440Z,0.00
2019-03-09T02:44:47.410Z,0.00
2019-03-09T02:45:47.453Z,0.00
2019-03-09T02:46:47.496Z,0.00
2019-03-09T02:47:47.383Z,0.00
2019-03-09T02:48:47.363Z,0.00
2019-03-09T02:49:47.428Z,0.00
2019-03-09T02:50:47.354Z,0.00
2019-03-09T02:51:47.340Z,0.00
2019-03-09T02:52:47.324Z,0.00
2019-03-09T02:53:47.320Z,0.00
2019-03-09T02:54:47.296Z,0.00
2019-03-09T02:55:47.286Z,0.00
2019-03-09T02:56:47.281Z,0.00
2019-03-09T02:57:47.292Z,0.00
2019-03-09T02:58:47.272Z,0.00
2019-03-09T02:59:47.243Z,0.00
2019-03-09T03:00:47.230Z,0.00
2019-03-09T03:01:47.219Z,0.00
2019-03-09T03:02:47.219Z,0.00
2019-03-09T03:03:47.206Z,0.00
2019-03-09T03:04:47.198Z,0.00
2019-03-09T03:05:47.177Z,0.00
2019-03-09T03:06:47.176Z,0.00
2019-03-09T03:07:47.158Z,0.00
2019-03-09T03:08:47.160Z,0.00
2019-03-09T03:09:47.140Z,0.00
2019-03-09T03:10:47.137Z,0.00
2019-03-09T03:11:47.121Z,0.00
2019-03-09T03:12:47.116Z,0.00
2019-03-09T03:13:47.097Z,0.00
2019-03-09T03:14:47.155Z,0.00
2019-03-09T03:15:47.077Z,0.00
2019-03-09T03:16:47.058Z,0.00
2019-03-09T03:17:47.083Z,0.00
2019-03-09T03:18:47.065Z,0.00
2019-03-09T03:19:47.031Z,0.00
2019-03-09T03:20:47.015Z,0.00
2019-03-09T03:21:47.012Z,0.00
2019-03-09T03:22:46.999Z,0.00
2019-03-09T03:23:46.988Z,0.00
2019-03-09T03:24:46.986Z,0.00
2019-03-09T03:25:46.967Z,0.00
2019-03-09T03:26:46.963Z,0.00
2019-03-09T03:27:46.972Z,0.00
2019-03-09T03:28:46.942Z,0.00
2019-03-09T03:29:46.920Z,0.00
2019-03-09T03:30:46.912Z,0.00
2019-03-09T03:31:46.922Z,0.00
2019-03-09T03:32:46.925Z,0.00
2019-03-09T03:33:46.872Z,0.00
2019-03-09T03:34:46.864Z,0.00
2019-03-09T03:35:46.848Z,0.00
2019-03-09T03:36:46.850Z,0.00
2019-03-09T03:37:46.832Z,0.00
2019-03-09T03:38:46.839Z,0.00
2019-03-09T03:39:46.807Z,0.00
2019-03-09T03:40:46.794Z,0.00
2019-03-09T03:41:46.794Z,0.00
2019-03-09T03:42:46.790Z,0.00
2019-03-09T03:43:46.780Z,0.00
2019-03-09T03:44:46.783Z,0.00
2019-03-09T03:45:46.811Z,0.00
2019-03-09T03:46:46.734Z,0.00
2019-03-09T03:47:46.728Z,0.00
2019-03-09T03:48:46.714Z,0.00
2019-03-09T03:49:46.710Z,0.00
2019-03-09T03:50:46.716Z,0.00
2019-03-09T03:51:46.695Z,0.00
2019-03-09T03:52:46.675Z,0.00
2019-03-09T03:53:46.678Z,0.00
2019-03-09T03:54:46.647Z,0.00
2019-03-09T03:55:46.650Z,0.00
2019-03-09T03:56:47.582Z,0.00
2019-03-09T03:57:46.617Z,0.00
2019-03-09T03:58:46.611Z,0.00
2019-03-09T03:59:46.602Z,0.00
2019-03-09T04:00:46.587Z,0.00
2019-03-09T04:01:46.578Z,0.00
2019-03-09T04:02:46.557Z,0.00
2019-03-09T04:03:46.563Z,0.00
2019-03-09T04:04:46.538Z,0.00
2019-03-09T04:05:46.534Z,0.00
2019-03-09T04:06:46.530Z,0.00
2019-03-09T04:07:46.539Z,0.00
2019-03-09T04:08:46.493Z,0.00
2019-03-09T04:09:46.483Z,0.00
2019-03-09T04:10:46.477Z,0.00
2019-03-09T04:11:46.470Z,0.00
2019-03-09T04:12:46.542Z,0.00
2019-03-09T04:13:46.453Z,0.00
2019-03-09T04:14:46.429Z,0.00
2019-03-09T04:15:46.415Z,0.00
2019-03-09T04:16:46.419Z,0.00
2019-03-09T04:17:46.401Z,0.00
2019-03-09T04:18:46.409Z,0.00
2019-03-09T04:19:46.416Z,0.00
2019-03-09T04:20:46.361Z,0.00
2019-03-09T04:21:46.415Z,0.00
2019-03-09T04:22:46.355Z,0.00
2019-03-09T04:23:46.337Z,0.00
2019-03-09T04:24:46.332Z,0.00
2019-03-09T04:25:46.306Z,0.00
2019-03-09T04:26:46.300Z,0.00
2019-03-09T04:27:46.290Z,0.00
2019-03-09T04:28:46.301Z,0.00
2019-03-09T04:29:46.271Z,0.00
2019-03-09T04:30:46.268Z,0.00
2019-03-09T04:31:46.243Z,0.00
2019-03-09T04:32:46.233Z,0.00
2019-03-09T04:33:46.224Z,0.00
2019-03-09T04:34:46.226Z,0.00
2019-03-09T04:35:46.248Z,0.00
2019-03-09T04:36:46.191Z,0.00
2019-03-09T04:37:46.185Z,0.00
2019-03-09T04:38:46.176Z,0.00
2019-03-09T04:39:46.166Z,0.00
2019-03-09T04:40:46.148Z,0.00
2019-03-09T04:41:46.152Z,0.00
2019-03-09T04:42:46.147Z,0.00
2019-03-09T04:43:46.119Z,0.00
2019-03-09T04:44:46.109Z,0.00
2019-03-09T04:45:46.096Z,0.00
2019-03-09T04:46:46.090Z,0.00
2019-03-09T04:47:46.078Z,0.00
2019-03-09T04:48:46.060Z,0.00
2019-03-09T04:49:46.060Z,0.00
2019-03-09T04:50:46.044Z,0.00
2019-03-09T04:51:46.036Z,0.00
2019-03-09T04:52:46.053Z,0.00
2019-03-09T04:53:46.022Z,0.00
2019-03-09T04:54:46.000Z,0.00
2019-03-09T04:55:45.999Z,0.00
2019-03-09T04:56:45.969Z,0.00
2019-03-09T04:57:45.973Z,0.00
2019-03-09T04:58:45.982Z,0.00
2019-03-09T04:59:45.941Z,0.00
2019-03-09T05:00:45.935Z,0.00
2019-03-09T05:01:45.955Z,0.00
2019-03-09T05:02:45.914Z,0.00
2019-03-09T05:03:45.909Z,0.00
2019-03-09T05:04:45.896Z,0.00
2019-03-09T05:05:45.884Z,0.00
2019-03-09T05:06:45.867Z,0.00
2019-03-09T05:07:45.852Z,0.00
2019-03-09T05:08:45.866Z,0.00
2019-03-09T05:09:45.941Z,0.00
2019-03-09T05:10:45.835Z,0.00
2019-03-09T05:11:45.852Z,0.00
2019-03-09T05:12:45.797Z,0.00
2019-03-09T05:13:45.789Z,0.00
2019-03-09T05:14:45.783Z,0.00
2019-03-09T05:15:45.779Z,0.00
2019-03-09T05:16:45.757Z,0.00
2019-03-09T05:17:45.756Z,0.00
2019-03-09T05:18:45.729Z,0.00
2019-03-09T05:19:45.726Z,0.00
2019-03-09T05:20:45.768Z,0.00
2019-03-09T05:21:45.723Z,0.00
2019-03-09T05:22:45.693Z,0.00
2019-03-09T05:23:45.698Z,0.00
2019-03-09T05:24:45.686Z,0.00
2019-03-09T05:25:45.652Z,0.00
2019-03-09T05:26:45.658Z,0.00
2019-03-09T05:27:45.634Z,0.00
2019-03-09T05:28:45.634Z,0.00
2019-03-09T05:29:45.613Z,0.00
2019-03-09T05:30:45.630Z,0.00
2019-03-09T05:31:45.602Z,0.00
2019-03-09T05:32:45.636Z,0.00
2019-03-09T05:33:45.604Z,0.00
2019-03-09T05:34:45.568Z,0.00
2019-03-09T05:35:45.578Z,0.00
2019-03-09T05:36:45.540Z,0.00
2019-03-09T05:37:45.533Z,0.00
2019-03-09T05:38:45.578Z,0.00
2019-03-09T05:39:45.507Z,0.00
2019-03-09T05:40:45.493Z,0.00
2019-03-09T05:41:45.491Z,0.00
2019-03-09T05:42:45.468Z,0.00
2019-03-09T05:43:45.466Z,0.00
2019-03-09T05:44:45.474Z,0.00
2019-03-09T05:45:45.474Z,0.00
2019-03-09T05:46:45.452Z,0.00
2019-03-09T05:47:45.415Z,0.00
2019-03-09T05:48:45.405Z,0.00
2019-03-09T05:49:45.427Z,0.00
2019-03-09T05:50:45.386Z,0.00
2019-03-09T05:51:45.379Z,0.00
2019-03-09T05:52:45.368Z,0.00
2019-03-09T05:53:45.361Z,0.00
2019-03-09T05:54:45.349Z,0.00
2019-03-09T05:55:45.343Z,0.00
2019-03-09T05:56:45.375Z,0.00
2019-03-09T05:57:45.319Z,0.00
2019-03-09T05:58:45.293Z,0.00
2019-03-09T05:59:45.289Z,0.00
2019-03-09T06:00:45.283Z,0.00
2019-03-09T06:01:45.505Z,0.00
2019-03-09T06:02:45.340Z,0.00
2019-03-09T06:03:45.241Z,0.00
2019-03-09T06:04:45.239Z,0.00
2019-03-09T06:05:45.244Z,0.00
2019-03-09T06:06:45.218Z,0.00
2019-03-09T06:07:45.200Z,0.00
2019-03-09T06:08:45.204Z,0.00
2019-03-09T06:09:45.178Z,0.00
2019-03-09T06:10:45.172Z,0.00
2019-03-09T06:11:45.152Z,0.00
2019-03-09T06:12:45.172Z,0.00
2019-03-09T06:13:45.133Z,0.00
2019-03-09T06:14:45.122Z,0.00
2019-03-09T06:15:45.112Z,0.00
2019-03-09T06:16:45.112Z,0.00
2019-03-09T06:17:45.090Z,0.00
2019-03-09T06:18:45.100Z,0.00
2019-03-09T06:19:45.098Z,0.00
2019-03-09T06:20:45.091Z,0.00
2019-03-09T06:21:45.044Z,0.00
2019-03-09T06:22:45.047Z,0.00
2019-03-09T06:23:45.056Z,0.00
2019-03-09T06:24:45.023Z,0.00
2019-03-09T06:25:45.046Z,0.00
2019-03-09T06:26:44.994Z,0.00
2019-03-09T06:27:44.977Z,0.00
2019-03-09T06:28:44.974Z,0.00
2019-03-09T06:29:44.967Z,0.00
2019-03-09T06:30:44.961Z,0.00
2019-03-09T06:31:46.147Z,5.62
2019-03-09T06:32:44.927Z,5.62
2019-03-09T06:33:44.918Z,5.62
2019-03-09T06:34:44.915Z,5.62
2019-03-09T06:35:44.916Z,0.00
2019-03-09T06:36:44.886Z,0.00
2019-03-09T06:37:44.877Z,5.62
2019-03-09T06:38:44.861Z,0.00
2019-03-09T06:39:44.855Z,0.00
2019-03-09T06:40:44.853Z,0.00
2019-03-09T06:41:44.839Z,0.00
2019-03-09T06:42:44.816Z,0.00
2019-03-09T06:43:44.821Z,0.00
2019-03-09T06:44:44.797Z,0.00
2019-03-09T06:45:44.805Z,0.00
2019-03-09T06:46:44.789Z,0.00
2019-03-09T06:47:44.764Z,0.00
2019-03-09T06:48:44.753Z,0.00
2019-03-09T06:49:44.740Z,0.00
2019-03-09T06:50:44.755Z,0.00
2019-03-09T06:51:44.739Z,0.00
2019-03-09T06:52:44.737Z,5.62
2019-03-09T06:53:44.700Z,11.25
2019-03-09T06:54:44.688Z,11.25
2019-03-09T06:55:44.678Z,11.25
2019-03-09T06:56:44.682Z,5.62
2019-03-09T06:57:44.660Z,5.62
2019-03-09T06:58:44.670Z,0.00
2019-03-09T06:59:44.636Z,0.00
2019-03-09T07:00:44.628Z,0.00
2019-03-09T07:01:44.615Z,0.00
2019-03-09T07:02:44.626Z,0.00
2019-03-09T07:03:44.727Z,0.00
2019-03-09T07:04:44.605Z,5.62
2019-03-09T07:05:44.567Z,5.62
2019-03-09T07:06:44.557Z,11.25
2019-03-09T07:07:44.554Z,11.25
2019-03-09T07:08:44.635Z,5.62
2019-03-09T07:09:44.541Z,5.62
2019-03-09T07:10:44.532Z,5.62
2019-03-09T07:11:44.500Z,5.62
2019-03-09T07:12:44.502Z,5.62
2019-03-09T07:13:52.385Z,5.62
2019-03-09T07:14:45.562Z,5.62
2019-03-09T07:15:44.472Z,5.62
2019-03-09T07:16:44.450Z,5.62
2019-03-09T07:17:44.439Z,5.62
2019-03-09T07:18:44.432Z,5.62
2019-03-09T07:19:44.439Z,5.62
2019-03-09T07:20:44.419Z,5.62
2019-03-09T07:21:44.409Z,11.25
2019-03-09T07:22:44.387Z,11.25
2019-03-09T07:23:44.399Z,22.50
2019-03-09T07:24:44.375Z,28.12
2019-03-09T07:25:44.345Z,28.12
2019-03-09T07:26:44.367Z,28.12
2019-03-09T07:27:44.343Z,16.88
2019-03-09T07:28:44.321Z,11.25
2019-03-09T07:29:44.312Z,16.88
2019-03-09T07:30:44.325Z,16.88
2019-03-09T07:31:44.311Z,11.25
2019-03-09T07:32:44.283Z,11.25
2019-03-09T07:33:44.294Z,11.25
2019-03-09T07:34:44.267Z,16.88
2019-03-09T07:35:44.243Z,16.88
2019-03-09T07:36:44.253Z,16.88
2019-03-09T07:37:44.222Z,16.88
2019-03-09T07:38:44.223Z,11.25
2019-03-09T07:39:44.294Z,11.25
2019-03-09T07:40:44.190Z,11.25
2019-03-09T07:41:44.204Z,16.88
2019-03-09T07:42:44.173Z,22.50
2019-03-09T07:43:44.168Z,22.50
2019-03-09T07:44:44.184Z,16.88
2019-03-09T07:45:44.166Z,16.88
2019-03-09T07:46:44.170Z,11.25
2019-03-09T07:47:44.115Z,16.88
2019-03-09T07:48:44.105Z,11.25
2019-03-09T07:49:44.096Z,16.88
2019-03-09T07:50:44.098Z,16.88
2019-03-09T07:51:44.106Z,16.88
2019-03-09T07:52:44.072Z,16.88
2019-03-09T07:53:44.110Z,16.88
2019-03-09T07:54:44.039Z,11.25
2019-03-09T07:55:44.040Z,5.62
2019-03-09T07:56:44.042Z,5.62
2019-03-09T07:57:44.040Z,5.62
2019-03-09T07:58:44.073Z,5.62
2019-03-09T07:59:43.979Z,5.62
2019-03-09T08:00:43.973Z,11.25
2019-03-09T08:01:43.979Z,33.75
2019-03-09T08:02:43.960Z,39.38
2019-03-09T08:03:43.937Z,22.50
2019-03-09T08:04:43.924Z,11.25
2019-03-09T08:05:43.925Z,11.25
2019-03-09T08:06:43.910Z,5.62
2019-03-09T08:07:43.921Z,5.62
2019-03-09T08:08:43.937Z,11.25
2019-03-09T08:09:43.877Z,16.88
2019-03-09T08:10:43.872Z,11.25
2019-03-09T08:11:43.853Z,16.88
2019-03-09T08:12:43.860Z,16.88
2019-03-09T08:13:43.865Z,16.88
2019-03-09T08:14:43.821Z,11.25
2019-03-09T08:15:43.812Z,11.25
2019-03-09T08:16:43.799Z,16.88
2019-03-09T08:17:43.793Z,16.88
2019-03-09T08:18:45.247Z,11.25
2019-03-09T08:19:43.781Z,16.88
2019-03-09T08:20:43.776Z,22.50
2019-03-09T08:21:43.820Z,33.75
2019-03-09T08:22:43.734Z,33.75
2019-03-09T08:23:43.741Z,39.38
2019-03-09T08:24:43.749Z,33.75
2019-03-09T08:25:43.708Z,50.62
2019-03-09T08:26:43.701Z,73.12
2019-03-09T08:27:43.680Z,67.50
2019-03-09T08:28:43.681Z,73.12
2019-03-09T08:29:43.670Z,56.25
2019-03-09T08:30:43.668Z,50.62
2019-03-09T08:31:43.641Z,61.88
2019-03-09T08:32:43.628Z,67.50
2019-03-09T08:33:43.613Z,67.50
2019-03-09T08:34:43.625Z,67.50
2019-03-09T08:35:43.608Z,84.38
2019-03-09T08:36:43.612Z,73.12
2019-03-09T08:37:43.615Z,56.25
2019-03-09T08:38:43.674Z,67.50
2019-03-09T08:39:43.566Z,67.50
2019-03-09T08:40:43.549Z,50.62
2019-03-09T08:41:43.542Z,28.12
2019-03-09T08:42:43.507Z,28.12
2019-03-09T08:43:43.544Z,50.62
2019-03-09T08:44:43.513Z,45.00
2019-03-09T08:45:43.477Z,45.00
2019-03-09T08:46:43.483Z,56.25
2019-03-09T08:47:51.573Z,56.25
2019-03-09T08:48:44.543Z,56.25
2019-03-09T08:49:43.470Z,67.50
2019-03-09T08:50:43.460Z,78.75
2019-03-09T08:51:43.412Z,84.38
2019-03-09T08:52:43.437Z,56.25
2019-03-09T08:53:43.391Z,56.25
2019-03-09T08:54:43.383Z,56.25
2019-03-09T08:55:43.387Z,78.75
2019-03-09T08:56:43.381Z,84.38
2019-03-09T08:57:43.357Z,95.62
2019-03-09T08:58:43.366Z,95.62
2019-03-09T08:59:43.371Z,73.12
2019-03-09T09:00:43.327Z,45.00
2019-03-09T09:01:43.323Z,67.50
2019-03-09T09:02:43.361Z,67.50
2019-03-09T09:03:43.305Z,67.50
2019-03-09T09:04:43.353Z,67.50
2019-03-09T09:05:43.311Z,67.50
2019-03-09T09:06:43.268Z,67.50
2019-03-09T09:07:43.411Z,67.50
2019-03-09T09:08:43.231Z,67.50
2019-03-09T09:09:43.231Z,67.50
2019-03-09T09:10:43.234Z,67.50
2019-03-09T09:11:43.194Z,67.50
2019-03-09T09:12:45.398Z,67.50
2019-03-09T09:13:43.218Z,67.50
2019-03-09T09:14:43.171Z,67.50
2019-03-09T09:15:43.178Z,73.12
2019-03-09T09:16:43.140Z,73.12
2019-03-09T09:17:43.131Z,73.12
2019-03-09T09:18:43.132Z,73.12
2019-03-09T09:19:43.188Z,73.12
2019-03-09T09:20:43.110Z,73.12
2019-03-09T09:21:43.132Z,73.12
2019-03-09T09:22:43.472Z,73.12
2019-03-09T09:23:43.145Z,78.75
2019-03-09T09:24:43.162Z,95.62
2019-03-09T09:25:43.038Z,151.88
2019-03-09T09:26:43.046Z,123.75
2019-03-09T09:27:43.028Z,106.88
2019-03-09T09:28:43.012Z,135.00
2019-03-09T09:29:43.002Z,118.12
2019-03-09T09:30:42.986Z,129.38
2019-03-09T09:31:42.982Z,101.25
2019-03-09T09:32:43.000Z,90.00
2019-03-09T09:33:42.955Z,84.38
2019-03-09T09:34:42.940Z,101.25
2019-03-09T09:35:42.929Z,118.12
2019-03-09T09:36:43.271Z,140.62
2019-03-09T09:37:42.930Z,95.62
2019-03-09T09:38:42.954Z,101.25
2019-03-09T09:39:42.941Z,84.38
2019-03-09T09:40:42.905Z,61.88
2019-03-09T09:41:42.998Z,101.25
2019-03-09T09:42:42.889Z,67.50
2019-03-09T09:43:42.927Z,45.00
2019-03-09T09:44:42.837Z,78.75
2019-03-09T09:45:42.828Z,90.00
2019-03-09T09:46:42.810Z,118.12
2019-03-09T09:47:42.857Z,135.00
2019-03-09T09:48:42.841Z,135.00
2019-03-09T09:49:42.840Z,135.00
2019-03-09T09:50:42.764Z,118.12
2019-03-09T09:51:42.778Z,140.62
2019-03-09T09:52:42.747Z,84.38
2019-03-09T09:53:42.940Z,95.62
2019-03-09T09:54:42.741Z,140.62
2019-03-09T09:55:42.751Z,78.75
2019-03-09T09:56:42.771Z,73.12
2019-03-09T09:57:42.691Z,84.38
2019-03-09T09:58:42.689Z,146.25
2019-03-09T09:59:42.665Z,123.75
2019-03-09T10:00:42.671Z,123.75
2019-03-09T10:01:42.653Z,84.38
2019-03-09T10:02:42.693Z,90.00
2019-03-09T10:03:42.618Z,90.00
2019-03-09T10:04:42.608Z,112.50
2019-03-09T10:05:42.610Z,196.88
2019-03-09T10:06:42.649Z,135.00
2019-03-09T10:07:42.636Z,174.38
2019-03-09T10:08:42.568Z,168.75
2019-03-09T10:09:42.575Z,174.38
2019-03-09T10:10:42.578Z,191.25
2019-03-09T10:11:42.545Z,191.25
2019-03-09T10:12:42.563Z,180.00
2019-03-09T10:13:42.518Z,157.50
2019-03-09T10:14:42.523Z,168.75
2019-03-09T10:15:42.493Z,157.50
2019-03-09T10:16:42.481Z,84.38
2019-03-09T10:17:42.530Z,78.75
2019-03-09T10:18:42.494Z,90.00
2019-03-09T10:19:42.447Z,56.25
2019-03-09T10:20:42.443Z,50.62
2019-03-09T10:21:42.429Z,73.12
2019-03-09T10:22:42.456Z,90.00
2019-03-09T10:23:42.474Z,106.88
2019-03-09T10:24:42.466Z,95.62
2019-03-09T10:25:42.389Z,73.12
2019-03-09T10:26:42.389Z,56.25
2019-03-09T10:27:42.361Z,67.50
2019-03-09T10:28:42.370Z,67.50
2019-03-09T10:29:42.339Z,101.25
2019-03-09T10:30:42.364Z,84.38
2019-03-09T10:31:42.339Z,45.00
2019-03-09T10:32:42.315Z,22.50
2019-03-09T10:33:42.290Z,45.00
2019-03-09T10:34:42.285Z,67.50
2019-03-09T10:35:42.289Z,39.38
2019-03-09T10:36:45.041Z,33.75
2019-03-09T10:37:42.250Z,61.88
2019-03-09T10:38:42.252Z,56.25
2019-03-09T10:39:42.239Z,50.62
2019-03-09T10:40:42.242Z,39.38
2019-03-09T10:41:42.237Z,39.38
2019-03-09T10:42:42.385Z,45.00
2019-03-09T10:43:42.184Z,33.75
2019-03-09T10:44:42.174Z,33.75
2019-03-09T10:45:42.171Z,28.12
2019-03-09T10:46:42.185Z,39.38
2019-03-09T10:47:42.153Z,56.25
2019-03-09T10:48:42.192Z,61.88
2019-03-09T10:49:42.127Z,61.88
2019-03-09T10:50:42.131Z,73.12
2019-03-09T10:51:42.156Z,90.00
2019-03-09T10:52:42.124Z,78.75
2019-03-09T10:53:42.139Z,95.62
2019-03-09T10:54:42.060Z,95.62
2019-03-09T10:55:42.721Z,84.38
2019-03-09T10:56:42.051Z,84.38
2019-03-09T10:57:42.152Z,78.75
2019-03-09T10:58:42.071Z,73.12
2019-03-09T10:59:42.057Z,61.88
2019-03-09T11:00:42.069Z,73.12
2019-03-09T11:01:42.007Z,61.88
2019-03-09T11:02:42.020Z,56.25
2019-03-09T11:03:41.974Z,84.38
2019-03-09T11:04:41.956Z,67.50
2019-03-09T11:05:41.939Z,56.25
2019-03-09T11:06:41.928Z,67.50
2019-03-09T11:07:41.916Z,67.50
2019-03-09T11:08:41.948Z,73.12
2019-03-09T11:09:44.116Z,78.75
2019-03-09T11:10:41.936Z,73.12
2019-03-09T11:11:41.884Z,73.12
2019-03-09T11:12:41.859Z,101.25
2019-03-09T11:13:51.495Z,118.12
2019-03-09T11:14:42.866Z,106.88
2019-03-09T11:15:41.833Z,129.38
2019-03-09T11:16:41.811Z,146.25
2019-03-09T11:17:41.822Z,140.62
2019-03-09T11:18:41.825Z,123.75
2019-03-09T11:19:43.201Z,112.50
2019-03-09T11:20:41.787Z,106.88
2019-03-09T11:21:41.755Z,112.50
2019-03-09T11:22:41.744Z,106.88
2019-03-09T11:23:41.804Z,90.00
2019-03-09T11:24:41.747Z,78.75
2019-03-09T11:25:41.735Z,67.50
2019-03-09T11:26:41.792Z,50.62
2019-03-09T11:27:41.695Z,45.00
2019-03-09T11:28:41.685Z,45.00
2019-03-09T11:29:41.665Z,45.00
2019-03-09T11:30:41.676Z,61.88
2019-03-09T11:31:41.888Z,61.88
2019-03-09T11:32:41.640Z,61.88
2019-03-09T11:33:41.623Z,90.00
2019-03-09T11:34:41.617Z,90.00
2019-03-09T11:35:41.629Z,95.62
2019-03-09T11:36:41.639Z,106.88
2019-03-09T11:37:41.686Z,101.25
2019-03-09T11:38:41.642Z,112.50
2019-03-09T11:39:41.555Z,168.75
2019-03-09T11:40:41.630Z,185.62
2019-03-09T11:41:41.543Z,174.38
2019-03-09T11:42:41.558Z,163.12
2019-03-09T11:43:41.532Z,129.38
2019-03-09T11:44:41.514Z,151.88
2019-03-09T11:45:41.492Z,106.88
2019-03-09T11:46:41.479Z,84.38
2019-03-09T11:47:41.585Z,84.38
2019-03-09T11:48:41.473Z,95.62
2019-03-09T11:49:41.466Z,112.50
2019-03-09T11:50:41.435Z,129.38
2019-03-09T11:51:41.420Z,151.88
2019-03-09T11:52:41.413Z,146.25
2019-03-09T11:53:41.450Z,101.25
2019-03-09T11:54:41.431Z,90.00
2019-03-09T11:55:41.386Z,118.12
2019-03-09T11:56:41.366Z,118.12
2019-03-09T11:57:41.358Z,101.25
2019-03-09T11:58:41.477Z,112.50
2019-03-09T11:59:41.357Z,123.75
2019-03-09T12:00:41.328Z,84.38
2019-03-09T12:01:41.344Z,67.50
2019-03-09T12:02:41.339Z,61.88
2019-03-09T12:03:41.363Z,56.25
2019-03-09T12:04:46.626Z,56.25
2019-03-09T12:05:42.398Z,84.38
2019-03-09T12:06:41.283Z,84.38
2019-03-09T12:09:25.515Z,50.62
2019-03-09T12:10:25.527Z,45.00
2019-03-09T12:11:25.419Z,45.00
2019-03-09T12:12:25.467Z,39.38
2019-03-09T12:13:25.407Z,50.62
2019-03-09T12:14:25.394Z,39.38
2019-03-09T12:15:25.388Z,22.50
2019-03-09T12:16:25.358Z,22.50
2019-03-09T12:17:25.409Z,22.50
2019-03-09T12:18:25.362Z,22.50
2019-03-09T12:19:25.341Z,33.75
2019-03-09T12:20:25.341Z,22.50
2019-03-09T12:21:25.326Z,16.88
2019-03-09T12:22:25.335Z,16.88
2019-03-09T12:23:25.320Z,22.50
2019-03-09T12:24:25.292Z,28.12
2019-03-09T12:25:25.316Z,45.00
2019-03-09T12:26:25.368Z,95.62
2019-03-09T12:27:25.289Z,129.38
2019-03-09T12:28:25.272Z,123.75
2019-03-09T12:29:25.233Z,118.12
2019-03-09T12:30:25.272Z,112.50
2019-03-09T12:31:25.235Z,118.12
2019-03-09T12:32:25.196Z,101.25
2019-03-09T12:33:25.189Z,101.25
2019-03-09T12:34:25.177Z,101.25
2019-03-09T12:35:25.182Z,106.88
2019-03-09T12:36:25.162Z,106.88
2019-03-09T12:37:25.138Z,106.88
2019-03-09T12:38:25.145Z,106.88
2019-03-09T12:39:25.164Z,106.88
2019-03-09T12:40:25.207Z,106.88
2019-03-09T12:41:25.147Z,101.25
2019-03-09T12:42:25.288Z,95.62
2019-03-09T12:43:25.153Z,95.62
2019-03-09T12:44:25.173Z,106.88
2019-03-09T12:45:25.097Z,106.88
2019-03-09T12:46:25.050Z,112.50
2019-03-09T12:47:25.064Z,123.75
2019-03-09T12:48:25.092Z,129.38
2019-03-09T12:49:25.036Z,129.38
2019-03-09T12:50:25.005Z,129.38
2019-03-09T12:51:25.033Z,123.75
2019-03-09T12:52:24.985Z,112.50
2019-03-09T12:53:24.969Z,101.25
2019-03-09T12:54:24.989Z,84.38
2019-03-09T12:55:24.965Z,78.75
2019-03-09T12:56:24.941Z,90.00
2019-03-09T12:57:24.923Z,90.00
2019-03-09T12:58:24.912Z,101.25
2019-03-09T12:59:24.948Z,112.50
2019-03-09T13:00:24.895Z,84.38
2019-03-09T13:01:24.890Z,90.00
2019-03-09T13:02:24.883Z,84.38
2019-03-09T13:03:24.958Z,95.62
2019-03-09T13:04:24.853Z,67.50
2019-03-09T13:05:25.471Z,61.88