createdAt,value
2018-12-09T00:02:05.893Z,96343.08
2018-12-09T00:04:34.444Z,96327.60
2018-12-09T00:07:03.967Z,96322.48
2018-12-09T00:09:32.350Z,96330.71
2018-12-09T00:12:00.717Z,96317.17
2018-12-09T00:14:29.008Z,96323.89
2018-12-09T00:16:57.397Z,96315.70
2018-12-09T00:19:25.694Z,96311.22
2018-12-09T00:21:54.034Z,96314.27
2018-12-09T00:24:22.386Z,96306.34
2018-12-09T00:26:50.811Z,96299.27
2018-12-09T00:29:19.160Z,96298.95
2018-12-09T00:31:47.550Z,96297.44
2018-12-09T00:34:15.943Z,96304.28
2018-12-09T00:36:44.713Z,96296.23
2018-12-09T00:39:13.197Z,96306.12
2018-12-09T00:41:41.629Z,96301.28
2018-12-09T00:44:10.150Z,96304.66
2018-12-09T00:46:38.706Z,96286.81
2018-12-09T00:49:07.192Z,96282.32
2018-12-09T00:51:35.589Z,96278.02
2018-12-09T00:54:04.066Z,96276.95
2018-12-09T00:56:32.568Z,96267.72
2018-12-09T00:59:00.909Z,96268.41
2018-12-09T01:01:29.308Z,96277.83
2018-12-09T01:03:57.682Z,96271.63
2018-12-09T01:06:26.080Z,96257.83
2018-12-09T01:08:54.414Z,96245.78
2018-12-09T01:11:22.825Z,96249.19
2018-12-09T01:13:51.162Z,96266.71
2018-12-09T01:16:19.468Z,96255.27
2018-12-09T01:18:47.935Z,96239.06
2018-12-09T01:21:16.335Z,96240.84
2018-12-09T01:23:44.667Z,96247.45
2018-12-09T01:26:12.973Z,96269.40
2018-12-09T01:28:41.698Z,96257.39
2018-12-09T01:31:10.021Z,96265.98
2018-12-09T01:33:38.477Z,96268.33
2018-12-09T01:36:06.987Z,96261.25
2018-12-09T01:38:35.587Z,96306.02
2018-12-09T01:41:04.063Z,96347.52
2018-12-09T01:43:32.455Z,96362.45
2018-12-09T01:46:00.767Z,96370.16
2018-12-09T01:48:29.090Z,96366.52
2018-12-09T01:50:57.757Z,96373.72
2018-12-09T01:54:39.648Z,96373.77
2018-12-09T01:57:08.189Z,96354.84
2018-12-09T01:59:36.514Z,96336.00
2018-12-09T02:02:05.737Z,96332.06
2018-12-09T02:04:34.159Z,96347.47
2018-12-09T02:07:02.822Z,96338.00
2018-12-09T02:09:31.509Z,96341.66
2018-12-09T02:12:00.026Z,96333.39
2018-12-09T02:14:28.381Z,96332.34
2018-12-09T02:16:56.835Z,96325.93
2018-12-09T02:19:26.445Z,96325.36
2018-12-09T02:21:55.256Z,96315.80
2018-12-09T02:24:23.835Z,96317.95
2018-12-09T02:26:52.171Z,96307.95
2018-12-09T02:29:20.541Z,96308.81
2018-12-09T02:31:48.902Z,96299.85
2018-12-09T02:34:17.306Z,96306.55
2018-12-09T02:36:45.716Z,96313.98
2018-12-09T02:39:14.451Z,96317.33
2018-12-09T02:41:42.723Z,96320.63
2018-12-09T02:44:11.228Z,96326.11
2018-12-09T02:46:39.587Z,96324.27
2018-12-09T02:49:07.910Z,96324.78
2018-12-09T02:51:36.347Z,96328.17
2018-12-09T02:54:04.769Z,96332.29
2018-12-09T02:56:33.085Z,96341.21
2018-12-09T02:59:01.501Z,96339.98
2018-12-09T03:01:29.807Z,96348.52
2018-12-09T03:03:58.134Z,96348.91
2018-12-09T03:06:26.492Z,96354.72
2018-12-09T03:08:55.306Z,96370.99
2018-12-09T03:11:23.673Z,96349.26
2018-12-09T03:13:51.993Z,96362.16
2018-12-09T03:16:20.260Z,96343.27
2018-12-09T03:18:48.587Z,96327.73
2018-12-09T03:21:16.959Z,96346.66
2018-12-09T03:23:45.287Z,96356.77
2018-12-09T03:26:13.602Z,96353.93
2018-12-09T03:28:41.933Z,96356.63
2018-12-09T03:31:10.679Z,96387.48
2018-12-09T03:33:39.080Z,96362.61
2018-12-09T03:36:07.429Z,96360.00
2018-12-09T03:38:35.857Z,96367.96
2018-12-09T03:41:04.257Z,96368.92
2018-12-09T03:43:32.693Z,96375.23
2018-12-09T03:46:01.178Z,96374.41
2018-12-09T03:48:29.542Z,96385.70
2018-12-09T03:50:57.898Z,96384.38
2018-12-09T03:53:26.790Z,96379.57
2018-12-09T03:55:55.168Z,96366.67
2018-12-09T03:58:23.575Z,96371.94
2018-12-09T04:00:51.879Z,96372.94
2018-12-09T04:03:20.279Z,96363.16
2018-12-09T04:05:48.646Z,96364.63
2018-12-09T04:08:16.988Z,96362.69
2018-12-09T04:10:45.335Z,96372.08
2018-12-09T04:13:13.746Z,96375.77
2018-12-09T04:15:43.169Z,96392.47
2018-12-09T04:18:11.840Z,96387.03
2018-12-09T04:20:40.307Z,96397.99
2018-12-09T04:23:08.607Z,96399.97
2018-12-09T04:25:36.955Z,96403.80
2018-12-09T04:28:05.397Z,96411.58
2018-12-09T04:30:33.700Z,96417.41
2018-12-09T04:33:02.070Z,96414.52
2018-12-09T04:35:30.391Z,96422.83
2018-12-09T04:37:58.723Z,96411.40
2018-12-09T04:40:27.234Z,96409.06
2018-12-09T04:42:55.567Z,96408.42
2018-12-09T04:45:24.068Z,96391.51
2018-12-09T04:47:52.477Z,96419.74
2018-12-09T04:50:20.809Z,96433.77
2018-12-09T04:52:49.654Z,96454.77
2018-12-09T04:55:18.134Z,96435.59
2018-12-09T04:57:46.448Z,96432.03
2018-12-09T05:00:26.194Z,96439.34
2018-12-09T05:02:54.482Z,96433.21
2018-12-09T05:05:22.937Z,96427.73
2018-12-09T05:07:51.316Z,96430.38
2018-12-09T05:10:19.658Z,96417.45
2018-12-09T05:12:47.982Z,96419.66
2018-12-09T05:15:16.300Z,96421.34
2018-12-09T05:17:44.797Z,96423.11
2018-12-09T05:20:13.294Z,96426.47
2018-12-09T05:22:41.721Z,96424.67
2018-12-09T05:25:10.097Z,96429.29
2018-12-09T05:27:38.439Z,96411.59
2018-12-09T05:30:07.187Z,96424.08
2018-12-09T05:32:35.555Z,96431.38
2018-12-09T05:35:04.118Z,96446.70
2018-12-09T05:37:33.343Z,96446.05
2018-12-09T05:40:01.661Z,96436.69
2018-12-09T05:42:30.054Z,96454.66
2018-12-09T05:44:58.464Z,96443.75
2018-12-09T05:47:27.016Z,96459.13
2018-12-09T05:49:55.686Z,96449.33
2018-12-09T05:52:24.016Z,96431.23
2018-12-09T05:54:52.342Z,96441.58
2018-12-09T05:57:20.701Z,96447.70
2018-12-09T05:59:49.156Z,96442.55
2018-12-09T06:02:29.003Z,96441.66
2018-12-09T06:04:57.316Z,96440.84
2018-12-09T06:07:25.738Z,96442.90
2018-12-09T06:09:54.092Z,96452.95
2018-12-09T06:12:22.677Z,96439.66
2018-12-09T06:14:51.027Z,96452.13
2018-12-09T06:17:19.437Z,96454.07
2018-12-09T06:19:47.821Z,96454.92
2018-12-09T06:22:16.167Z,96464.03
2018-12-09T06:24:44.539Z,96485.06
2018-12-09T06:27:12.950Z,96482.91
2018-12-09T06:29:41.318Z,96488.59
2018-12-09T06:32:09.781Z,96497.70
2018-12-09T06:34:38.096Z,96489.63
2018-12-09T06:37:06.512Z,96481.16
2018-12-09T06:39:34.961Z,96498.77
2018-12-09T06:42:03.279Z,96492.13
2018-12-09T06:44:31.564Z,96496.75
2018-12-09T06:47:00.166Z,96495.75
2018-12-09T06:49:28.517Z,96494.07
2018-12-09T06:51:56.805Z,96496.25
2018-12-09T06:54:25.205Z,96492.06
2018-12-09T06:56:53.568Z,96504.00
2018-12-09T06:59:21.862Z,96508.00
2018-12-09T07:01:50.645Z,96515.08
2018-12-09T07:04:19.204Z,96520.91
2018-12-09T07:06:47.577Z,96516.23
2018-12-09T07:09:15.977Z,96514.89
2018-12-09T07:11:46.809Z,96523.47
2018-12-09T07:14:15.296Z,96513.34
2018-12-09T07:16:43.726Z,96527.63
2018-12-09T07:19:12.152Z,96538.70
2018-12-09T07:21:40.516Z,96544.66
2018-12-09T07:24:08.814Z,96535.88
2018-12-09T07:26:37.183Z,96549.81
2018-12-09T07:29:05.486Z,96558.20
2018-12-09T07:31:33.838Z,96554.28
2018-12-09T07:34:02.187Z,96556.53
2018-12-09T07:36:30.609Z,96568.29
2018-12-09T07:38:58.929Z,96567.64
2018-12-09T07:41:27.317Z,96564.98
2018-12-09T07:43:55.833Z,96565.02
2018-12-09T07:46:24.156Z,96561.83
2018-12-09T07:48:52.757Z,96571.82
2018-12-09T07:51:21.173Z,96575.32
2018-12-09T07:53:49.541Z,96581.78
2018-12-09T07:56:17.920Z,96582.11
2018-12-09T07:58:46.272Z,96592.73
2018-12-09T08:01:16.707Z,96594.87
2018-12-09T08:03:45.174Z,96597.05
2018-12-09T08:06:13.587Z,96604.17
2018-12-09T08:08:41.889Z,96606.83
2018-12-09T08:11:10.250Z,96598.72
2018-12-09T08:13:38.602Z,96610.16
2018-12-09T08:16:07.929Z,96624.56
2018-12-09T08:18:36.742Z,96615.61
2018-12-09T08:21:05.172Z,96607.00
2018-12-09T08:23:33.559Z,96612.64
2018-12-09T08:26:02.015Z,96610.16
2018-12-09T08:28:30.389Z,96617.43
2018-12-09T08:30:58.772Z,96613.99
2018-12-09T08:33:27.134Z,96621.62
2018-12-09T08:35:55.532Z,96626.89
2018-12-09T08:38:23.886Z,96621.58
2018-12-09T08:40:52.193Z,96626.52
2018-12-09T08:43:20.537Z,96647.63
2018-12-09T08:45:48.982Z,96647.47
2018-12-09T08:48:17.296Z,96633.69
2018-12-09T08:50:45.685Z,96644.16
2018-12-09T08:53:14.059Z,96652.12
2018-12-09T08:55:42.469Z,96658.44
2018-12-09T08:58:10.809Z,96656.42
2018-12-09T09:00:39.230Z,96657.77
2018-12-09T09:03:07.730Z,96670.70
2018-12-09T09:05:36.301Z,96668.73
2018-12-09T09:08:04.706Z,96671.06
2018-12-09T09:10:33.128Z,96672.55
2018-12-09T09:13:01.485Z,96689.77
2018-12-09T09:15:30.681Z,96690.09
2018-12-09T09:17:59.014Z,96681.64
2018-12-09T09:20:27.361Z,96691.09
2018-12-09T09:22:55.720Z,96686.29
2018-12-09T09:25:24.136Z,96697.23
2018-12-09T09:27:52.465Z,96693.08
2018-12-09T09:30:20.889Z,96679.66
2018-12-09T09:32:49.734Z,96675.68
2018-12-09T09:35:18.092Z,96682.14
2018-12-09T09:37:48.116Z,96673.99
2018-12-09T09:40:16.661Z,96669.38
2018-12-09T09:42:45.807Z,96670.37
2018-12-09T09:45:14.769Z,96666.56
2018-12-09T09:47:43.857Z,96678.00
2018-12-09T09:50:13.189Z,96675.34
2018-12-09T09:52:42.340Z,96681.31
2018-12-09T09:55:11.188Z,96677.20
2018-12-09T09:57:40.055Z,96681.66
2018-12-09T10:00:09.957Z,96686.28
2018-12-09T10:02:38.777Z,96690.91
2018-12-09T10:05:07.933Z,96708.02
2018-12-09T10:07:37.337Z,96707.66
2018-12-09T10:10:05.853Z,96713.45
2018-12-09T10:12:34.534Z,96741.97
2018-12-09T10:15:02.966Z,96725.23
2018-12-09T10:17:31.418Z,96719.44
2018-12-09T10:19:59.852Z,96735.31
2018-12-09T10:22:28.221Z,96751.25
2018-12-09T10:24:56.541Z,96742.30
2018-12-09T10:27:24.876Z,96750.58
2018-12-09T10:29:53.969Z,96763.49
2018-12-09T10:32:26.513Z,96759.20
2018-12-09T10:34:54.962Z,96776.92
2018-12-09T10:37:23.277Z,96781.07
2018-12-09T10:39:51.798Z,96777.75
2018-12-09T10:42:20.204Z,96785.70
2018-12-09T10:44:48.541Z,96783.72
2018-12-09T10:47:16.965Z,96783.72
2018-12-09T10:49:45.308Z,96792.52
2018-12-09T10:52:13.773Z,96788.70
2018-12-09T10:54:42.164Z,96801.96
2018-12-09T10:57:10.582Z,96798.65
2018-12-09T10:59:38.922Z,96793.84
2018-12-09T11:02:12.882Z,96793.85
2018-12-09T11:04:41.469Z,96812.58
2018-12-09T11:07:09.795Z,96799.97
2018-12-09T11:09:38.143Z,96805.11
2018-12-09T11:12:06.589Z,96810.75
2018-12-09T11:14:34.939Z,96817.38
2018-12-09T11:17:03.408Z,96812.91
2018-12-09T11:19:31.909Z,96813.58
2018-12-09T11:22:00.305Z,96812.75
2018-12-09T11:24:28.783Z,96814.23
2018-12-09T11:26:57.134Z,96821.03
2018-12-09T11:29:25.586Z,96826.48
2018-12-09T11:31:53.889Z,96819.89
2018-12-09T11:34:22.187Z,96826.31
2018-12-09T11:36:50.506Z,96824.69
2018-12-09T11:39:18.909Z,96836.59
2018-12-09T11:41:47.408Z,96837.23
2018-12-09T11:44:15.908Z,96839.72
2018-12-09T11:46:44.612Z,96837.23
2018-12-09T11:49:12.931Z,96844.02
2018-12-09T11:51:41.329Z,96847.70
2018-12-09T11:54:09.675Z,96839.05
2018-12-09T11:56:38.032Z,96843.23
2018-12-09T11:59:06.440Z,96854.83
2018-12-09T12:01:35.079Z,96851.18
2018-12-09T12:04:03.601Z,96847.37
2018-12-09T12:06:31.999Z,96852.01
2018-12-09T12:09:00.488Z,96854.98
2018-12-09T12:11:28.898Z,96854.69
2018-12-09T12:13:57.252Z,96851.37
2018-12-09T12:16:25.562Z,96860.63
2018-12-09T12:18:54.141Z,96870.92
2018-12-09T12:21:22.437Z,96865.59
2018-12-09T12:23:50.729Z,96865.79
2018-12-09T12:26:19.556Z,96867.58
2018-12-09T12:28:47.984Z,96875.20
2018-12-09T12:31:16.475Z,96877.36
2018-12-09T12:33:44.894Z,96869.58
2018-12-09T12:36:13.454Z,96880.97
2018-12-09T12:38:41.782Z,96881.97
2018-12-09T12:41:10.069Z,96880.30
2018-12-09T12:43:38.499Z,96883.78
2018-12-09T12:46:07.048Z,96902.34
2018-12-09T12:48:35.504Z,96902.83
2018-12-09T12:51:04.001Z,96910.91
2018-12-09T12:53:32.937Z,96905.59
2018-12-09T12:56:01.336Z,96913.93
2018-12-09T12:58:29.614Z,96912.73
2018-12-09T13:00:58.216Z,96911.44
2018-12-09T13:03:26.957Z,96903.33
2018-12-09T13:05:55.774Z,96913.05
2018-12-09T13:08:32.717Z,96919.67
2018-12-09T13:11:05.471Z,96919.84
2018-12-09T13:13:33.866Z,96925.16
2018-12-09T13:16:12.956Z,96924.83
2018-12-09T13:18:41.859Z,96926.81
2018-12-09T13:21:11.011Z,96926.13
2018-12-09T13:23:39.606Z,96937.45
2018-12-09T13:26:08.330Z,96936.91
2018-12-09T13:28:37.082Z,96950.66
2018-12-09T13:31:05.667Z,96941.71
2018-12-09T13:36:11.230Z,96946.34
2018-12-09T13:38:42.099Z,96956.03
2018-12-09T13:41:11.370Z,96968.52
2018-12-09T13:43:41.241Z,96966.76
2018-12-09T13:46:09.990Z,96966.50
2018-12-09T13:48:38.425Z,96975.98
2018-12-09T13:51:07.055Z,96985.75
2018-12-09T13:53:35.949Z,96993.59
2018-12-09T13:56:04.485Z,96994.91
2018-12-09T13:58:33.891Z,97010.51
2018-12-09T14:01:02.510Z,97012.47
2018-12-09T14:03:31.375Z,97012.48
2018-12-09T14:06:12.018Z,97014.20
2018-12-09T14:08:40.514Z,97015.23
2018-12-09T14:11:09.082Z,97013.23
2018-12-09T14:13:38.613Z,97023.97
2018-12-09T14:16:07.837Z,97028.64
2018-12-09T14:18:38.419Z,97025.73
2018-12-09T14:21:08.840Z,97037.11
2018-12-09T14:23:37.865Z,97037.59
2018-12-09T14:26:06.573Z,97040.41
2018-12-09T14:31:19.246Z,97046.39
2018-12-09T14:33:47.691Z,97043.75
2018-12-09T14:36:16.347Z,97050.73
2018-12-09T14:38:55.950Z,97051.20
2018-12-09T14:41:24.483Z,97061.89
2018-12-09T14:43:53.061Z,97050.71
2018-12-09T14:49:00.728Z,97057.34
2018-12-09T14:51:29.732Z,97072.74
2018-12-09T14:53:58.493Z,97066.58
2018-12-09T14:56:29.862Z,97073.20
2018-12-09T14:58:58.556Z,97068.19
2018-12-09T15:01:27.248Z,97072.88
2018-12-09T15:03:56.634Z,97075.14
2018-12-09T15:06:25.709Z,97078.23
2018-12-09T15:08:55.406Z,97077.41
2018-12-09T15:11:24.103Z,97087.69
2018-12-09T15:13:52.813Z,97084.30
2018-12-09T15:16:21.771Z,97097.95
2018-12-09T15:18:51.702Z,97093.36
2018-12-09T15:21:22.101Z,97095.08
2018-12-09T15:23:51.132Z,97108.82
2018-12-09T15:26:19.806Z,97114.97
2018-12-09T15:28:48.373Z,97119.95
2018-12-09T15:31:18.929Z,97122.61
2018-12-09T15:33:47.497Z,97131.19
2018-12-09T15:36:16.166Z,97126.41
2018-12-09T15:38:44.678Z,97133.16
2018-12-09T15:41:13.976Z,97136.17
2018-12-09T15:43:42.606Z,97140.02
2018-12-09T15:46:11.121Z,97150.20
2018-12-09T15:48:39.573Z,97145.27
2018-12-09T15:51:09.620Z,97152.39
2018-12-09T15:53:38.208Z,97165.35
2018-12-09T15:56:06.783Z,97159.95
2018-12-09T15:58:36.031Z,97161.84
2018-12-09T16:01:05.583Z,97169.98
2018-12-09T16:03:36.185Z,97172.63
2018-12-09T16:06:05.593Z,97177.08
2018-12-09T16:08:34.318Z,97184.19
2018-12-09T16:11:02.942Z,97187.67
2018-12-09T16:13:35.625Z,97203.30
2018-12-09T16:16:02.312Z,97198.17
2018-12-09T16:18:31.475Z,97203.84
2018-12-09T16:21:00.097Z,97207.82
2018-12-09T16:23:28.632Z,97204.70
2018-12-09T16:25:57.489Z,97214.97
2018-12-09T16:28:26.210Z,97229.55
2018-12-09T16:30:54.712Z,97225.10
2018-12-09T16:33:28.471Z,97232.07
2018-12-09T16:35:57.251Z,97242.45
2018-12-09T16:38:25.941Z,97244.36
2018-12-09T16:40:55.075Z,97263.97
2018-12-09T16:43:25.647Z,97259.00
2018-12-09T16:45:54.174Z,97272.29
2018-12-09T16:48:22.742Z,97273.59
2018-12-09T16:50:51.213Z,97284.72
2018-12-09T16:53:19.723Z,97280.92
2018-12-09T16:55:48.425Z,97287.86
2018-12-09T16:58:17.131Z,97288.66
2018-12-09T17:00:45.655Z,97290.83
2018-12-09T17:03:14.691Z,97292.98
2018-12-09T17:05:47.776Z,97300.13
2018-12-09T17:08:16.258Z,97310.86
2018-12-09T17:10:45.038Z,97305.09
2018-12-09T17:13:14.848Z,97318.58
2018-12-09T17:15:43.303Z,97327.64
2018-12-09T17:18:11.760Z,97340.90
2018-12-09T17:20:40.289Z,97334.48
2018-12-09T17:23:08.834Z,97346.58
2018-12-09T17:25:37.369Z,97349.23
2018-12-09T17:28:05.800Z,97361.00
2018-12-09T17:30:34.567Z,97350.42
2018-12-09T17:33:02.922Z,97366.98
2018-12-09T17:35:32.053Z,97370.47
2018-12-09T17:38:00.548Z,97365.57
2018-12-09T17:40:29.198Z,97377.88
2018-12-09T17:42:58.374Z,97382.02
2018-12-09T17:45:27.406Z,97402.37
2018-12-09T17:47:56.812Z,97402.58
2018-12-09T17:50:26.138Z,97419.45
2018-12-09T17:52:55.338Z,97426.73
2018-12-09T17:55:23.939Z,97420.16
2018-12-09T17:57:57.773Z,97428.55
2018-12-09T18:00:38.989Z,97431.81
2018-12-09T18:03:07.739Z,97447.87
2018-12-09T18:05:36.754Z,97459.17
2018-12-09T18:11:00.433Z,97464.78
2018-12-09T18:13:28.893Z,97457.95
2018-12-09T18:16:00.280Z,97467.58
2018-12-09T18:18:28.595Z,97480.99
2018-12-09T18:20:56.933Z,97475.95
2018-12-09T18:23:25.529Z,97482.16
2018-12-09T18:25:53.889Z,97488.30
2018-12-09T18:28:22.235Z,97497.44
2018-12-09T18:30:50.773Z,97500.01
2018-12-09T18:33:19.139Z,97508.48
2018-12-09T18:35:47.563Z,97517.13
2018-12-09T18:38:16.082Z,97529.63
2018-12-09T18:40:44.519Z,97528.79
2018-12-09T18:43:12.795Z,97536.47
2018-12-09T18:45:41.139Z,97550.72
2018-12-09T18:48:09.497Z,97545.66
2018-12-09T18:50:39.002Z,97561.08
2018-12-09T18:53:07.546Z,97553.91
2018-12-09T18:55:36.212Z,97557.19
2018-12-09T18:58:04.540Z,97564.36
2018-12-09T19:00:32.945Z,97562.45
2018-12-09T19:03:01.562Z,97593.67
2018-12-09T19:05:30.226Z,97576.57
2018-12-09T19:07:58.908Z,97582.09
2018-12-09T19:10:27.484Z,97588.80
2018-12-09T19:12:55.861Z,97596.87
2018-12-09T19:15:24.300Z,97597.66
2018-12-09T19:17:52.717Z,97598.59
2018-12-09T19:20:21.346Z,97609.83
2018-12-09T19:22:53.784Z,97624.41
2018-12-09T19:25:22.413Z,97622.59
2018-12-09T19:27:50.874Z,97627.10
2018-12-09T19:30:19.193Z,97623.19
2018-12-09T19:32:47.777Z,97644.41
2018-12-09T19:35:16.371Z,97637.42
2018-12-09T19:37:45.814Z,97656.62
2018-12-09T19:40:14.188Z,97657.02
2018-12-09T19:42:49.570Z,97656.83
2018-12-09T19:45:18.275Z,97658.93
2018-12-09T19:47:47.166Z,97672.28
2018-12-09T19:50:15.529Z,97676.80
2018-12-09T19:52:43.879Z,97681.56
2018-12-09T19:55:12.350Z,97706.05
2018-12-09T19:57:42.329Z,97708.41
2018-12-09T20:00:11.295Z,97714.98
2018-12-09T20:02:40.877Z,97712.18
2018-12-09T20:05:10.181Z,97712.73
2018-12-09T20:07:38.961Z,97723.77
2018-12-09T20:10:08.926Z,97727.94
2018-12-09T20:12:37.404Z,97738.78
2018-12-09T20:15:07.264Z,97741.03
2018-12-09T20:17:35.643Z,97745.67
2018-12-09T20:20:04.837Z,97741.25
2018-12-09T20:22:33.299Z,97759.05
2018-12-09T20:25:02.239Z,97765.39
2018-12-09T20:27:30.813Z,97769.91
2018-12-09T20:29:59.249Z,97778.96
2018-12-09T20:32:35.052Z,97775.86
2018-12-09T20:34:58.230Z,97794.36
2018-12-09T20:37:27.190Z,97795.61
2018-12-09T20:39:55.651Z,97826.38
2018-12-09T20:42:24.066Z,97797.98
2018-12-09T20:44:53.017Z,97800.16
2018-12-09T20:47:21.464Z,97806.30
2018-12-09T20:49:52.514Z,97807.87
2018-12-09T20:52:21.036Z,97806.59
2018-12-09T20:54:49.347Z,97821.70
2018-12-09T20:57:18.026Z,97826.06
2018-12-09T20:59:46.534Z,97825.29
2018-12-09T21:02:14.881Z,97840.70
2018-12-09T21:04:43.386Z,97839.23
2018-12-09T21:07:12.198Z,97847.88
2018-12-09T21:09:45.247Z,97849.26
2018-12-09T21:12:13.577Z,97853.73
2018-12-09T21:14:42.007Z,97852.34
2018-12-09T21:17:10.359Z,97856.95
2018-12-09T21:19:38.672Z,97860.17
2018-12-09T21:22:07.015Z,97856.66
2018-12-09T21:24:35.424Z,97859.39
2018-12-09T21:27:03.942Z,97861.06
2018-12-09T21:29:32.863Z,97862.74
2018-12-09T21:32:01.211Z,97862.80
2018-12-09T21:34:29.607Z,97856.74
2018-12-09T21:36:57.935Z,97859.80
2018-12-09T21:39:26.293Z,97862.52
2018-12-09T21:41:54.605Z,97872.63
2018-12-09T21:44:22.881Z,97886.58
2018-12-09T21:46:51.887Z,97903.40
2018-12-09T21:49:20.276Z,97903.38
2018-12-09T21:51:48.647Z,97909.56
2018-12-09T21:54:16.993Z,97908.91
2018-12-09T21:56:45.334Z,97914.67
2018-12-09T21:59:13.685Z,97919.13
2018-12-09T22:01:42.755Z,97922.00
2018-12-09T22:04:11.092Z,97914.55
2018-12-09T22:06:39.531Z,97915.60
2018-12-09T22:09:07.999Z,97930.16
2018-12-09T22:11:36.347Z,97940.97
2018-12-09T22:14:04.814Z,97921.47
2018-12-09T22:16:33.277Z,97943.16
2018-12-09T22:19:01.708Z,97941.72
2018-12-09T22:21:30.094Z,97941.36
2018-12-09T22:23:58.405Z,97960.14
2018-12-09T22:26:26.776Z,97950.00
2018-12-09T22:28:55.094Z,97976.73
2018-12-09T22:31:23.452Z,97972.14
2018-12-09T22:33:51.745Z,97972.50
2018-12-09T22:36:20.098Z,97975.53
2018-12-09T22:38:48.517Z,97989.73
2018-12-09T22:41:16.833Z,97995.96
2018-12-09T22:43:45.327Z,98003.55
2018-12-09T22:46:13.692Z,98014.19
2018-12-09T22:48:42.114Z,98023.70
2018-12-09T22:51:10.465Z,98022.73
2018-12-09T22:53:38.719Z,98024.77
2018-12-09T22:56:07.065Z,98027.45
2018-12-09T22:58:35.409Z,98017.00
2018-12-09T23:01:22.382Z,98043.22
2018-12-09T23:03:50.874Z,98043.55
2018-12-09T23:06:19.265Z,98055.71
2018-12-09T23:08:47.571Z,98057.37
2018-12-09T23:11:16.021Z,98067.70
2018-12-09T23:13:44.373Z,98059.42
2018-12-09T23:16:12.824Z,98070.58
2018-12-09T23:18:41.196Z,98072.16
2018-12-09T23:21:09.616Z,98076.36
2018-12-09T23:23:38.014Z,98076.47
2018-12-09T23:26:06.317Z,98077.30
2018-12-09T23:28:34.684Z,98085.52
2018-12-09T23:31:03.056Z,98093.55
2018-12-09T23:33:31.442Z,98088.50
2018-12-09T23:35:59.829Z,98097.30
2018-12-09T23:38:28.149Z,98085.75
2018-12-09T23:40:56.573Z,98094.16
2018-12-09T23:43:24.917Z,98097.05
2018-12-09T23:45:53.290Z,98103.91
2018-12-09T23:48:21.642Z,98106.29
2018-12-09T23:50:49.971Z,98110.26
2018-12-09T23:53:18.335Z,98098.00
2018-12-09T23:55:46.720Z,98111.72
2018-12-09T23:58:15.083Z,98111.47
