createdAt,value
2019-02-24T00:01:23.636Z,1.60
2019-02-24T00:03:54.691Z,1.60
2019-02-24T00:06:24.521Z,1.60
2019-02-24T00:08:54.069Z,1.50
2019-02-24T00:11:23.576Z,1.40
2019-02-24T00:13:53.122Z,1.30
2019-02-24T00:16:22.677Z,1.30
2019-02-24T00:18:52.240Z,1.30
2019-02-24T00:21:21.693Z,1.30
2019-02-24T00:23:51.140Z,1.20
2019-02-24T00:26:20.703Z,1.20
2019-02-24T00:28:50.303Z,1.20
2019-02-24T00:31:19.851Z,1.20
2019-02-24T00:33:49.321Z,1.20
2019-02-24T00:36:19.017Z,1.30
2019-02-24T00:38:48.569Z,1.30
2019-02-24T00:41:18.148Z,1.30
2019-02-24T00:43:47.697Z,1.30
2019-02-24T00:46:17.238Z,1.40
2019-02-24T00:48:46.885Z,1.40
2019-02-24T00:51:16.405Z,1.30
2019-02-24T00:53:45.877Z,1.20
2019-02-24T00:56:15.467Z,1.10
2019-02-24T00:58:45.000Z,0.90
2019-02-24T01:01:14.478Z,0.80
2019-02-24T01:03:44.032Z,0.70
2019-02-24T01:06:13.659Z,0.70
2019-02-24T01:08:43.150Z,0.60
2019-02-24T01:11:12.640Z,0.70
2019-02-24T01:13:42.176Z,0.60
2019-02-24T01:16:11.646Z,0.60
2019-02-24T01:18:41.180Z,0.50
2019-02-24T01:21:10.831Z,0.40
2019-02-24T01:23:40.361Z,0.10
2019-02-24T01:26:09.849Z,0.10
2019-02-24T01:28:39.534Z,0.00
2019-02-24T01:31:09.081Z,-0.20
2019-02-24T01:33:38.589Z,-0.40
2019-02-24T01:36:08.176Z,-0.40
2019-02-24T01:38:37.707Z,-0.40
2019-02-24T01:41:07.227Z,-0.30
2019-02-24T01:43:36.775Z,-0.40
2019-02-24T01:46:06.237Z,-0.40
2019-02-24T01:48:35.853Z,-0.50
2019-02-24T01:51:05.539Z,-0.50
2019-02-24T01:53:35.019Z,-0.50
2019-02-24T01:56:04.956Z,-0.70
2019-02-24T01:58:35.353Z,-0.90
2019-02-24T02:01:05.241Z,-1.10
2019-02-24T02:03:34.729Z,-1.20
2019-02-24T02:06:04.375Z,-1.40
2019-02-24T02:08:33.908Z,-1.50
2019-02-24T02:11:03.414Z,-1.50
2019-02-24T02:13:33.278Z,-1.60
2019-02-24T02:16:02.815Z,-1.40
2019-02-24T02:18:32.348Z,-1.40
2019-02-24T02:21:01.983Z,-1.30
2019-02-24T02:23:31.466Z,-1.10
2019-02-24T02:26:01.129Z,-1.20
2019-02-24T02:28:30.589Z,-1.20
2019-02-24T02:31:00.109Z,-1.40
2019-02-24T02:33:29.614Z,-1.40
2019-02-24T02:35:59.224Z,-1.50
2019-02-24T02:38:28.693Z,-1.50
2019-02-24T02:40:58.234Z,-1.50
2019-02-24T02:43:27.766Z,-1.60
2019-02-24T02:45:57.223Z,-1.70
2019-02-24T02:48:26.733Z,-1.90
2019-02-24T02:50:56.717Z,-2.10
2019-02-24T02:53:26.189Z,-2.10
2019-02-24T02:55:56.048Z,-2.20
2019-02-24T02:58:25.830Z,-2.20
2019-02-24T03:00:55.476Z,-2.30
2019-02-24T03:03:24.883Z,-2.40
2019-02-24T03:06:13.300Z,-2.40
2019-02-24T03:08:46.327Z,-2.50
2019-02-24T03:11:16.414Z,-2.40
2019-02-24T03:13:45.948Z,-2.40
2019-02-24T03:16:17.351Z,-2.40
2019-02-24T03:18:46.820Z,-2.40
2019-02-24T03:21:16.348Z,-2.50
2019-02-24T03:23:45.836Z,-2.50
2019-02-24T03:26:15.392Z,-2.40
2019-02-24T03:28:44.981Z,-2.50
2019-02-24T03:31:14.425Z,-2.60
2019-02-24T03:33:44.910Z,-2.70
2019-02-24T03:36:14.644Z,-2.90
2019-02-24T03:38:44.226Z,-3.00
2019-02-24T03:41:13.690Z,-3.00
2019-02-24T03:43:43.182Z,-2.90
2019-02-24T03:46:12.583Z,-3.00
2019-02-24T03:48:42.110Z,-3.10
2019-02-24T03:51:12.021Z,-3.10
2019-02-24T03:53:41.605Z,-3.10
2019-02-24T03:56:11.295Z,-3.10
2019-02-24T03:58:40.810Z,-3.20
2019-02-24T04:01:10.260Z,-3.10
2019-02-24T04:03:39.962Z,-3.20
2019-02-24T04:06:09.417Z,-3.20
2019-02-24T04:08:38.884Z,-3.30
2019-02-24T04:11:08.805Z,-3.30
2019-02-24T04:13:38.278Z,-3.30
2019-02-24T04:16:08.052Z,-3.20
2019-02-24T04:18:37.390Z,-3.10
2019-02-24T04:21:06.929Z,-3.10
2019-02-24T04:23:36.594Z,-3.20
2019-02-24T04:26:06.138Z,-3.20
2019-02-24T04:28:35.847Z,-3.00
2019-02-24T04:31:05.344Z,-3.00
2019-02-24T04:33:34.830Z,-3.10
2019-02-24T04:36:04.390Z,-3.20
2019-02-24T04:38:33.900Z,-3.20
2019-02-24T04:41:03.412Z,-3.30
2019-02-24T04:43:32.919Z,-3.40
2019-02-24T04:46:02.596Z,-3.40
2019-02-24T04:48:32.047Z,-3.50
2019-02-24T04:51:01.561Z,-3.50
2019-02-24T04:53:31.168Z,-3.50
2019-02-24T04:56:00.655Z,-3.50
2019-02-24T04:58:30.195Z,-3.40
2019-02-24T05:01:00.705Z,-3.20
2019-02-24T05:03:30.204Z,-3.20
2019-02-24T05:05:59.672Z,-3.00
2019-02-24T05:08:29.205Z,-3.00
2019-02-24T05:10:58.742Z,-3.00
2019-02-24T05:13:28.204Z,-3.10
2019-02-24T05:15:57.852Z,-3.20
2019-02-24T05:18:27.291Z,-3.40
2019-02-24T05:20:56.746Z,-3.40
2019-02-24T05:23:26.237Z,-3.50
2019-02-24T05:25:55.887Z,-3.50
2019-02-24T05:28:25.414Z,-3.60
2019-02-24T05:30:54.935Z,-3.70
2019-02-24T05:33:24.494Z,-3.80
2019-02-24T05:35:54.009Z,-3.80
2019-02-24T05:38:23.536Z,-3.90
2019-02-24T05:40:53.134Z,-3.90
2019-02-24T05:43:23.616Z,-4.00
2019-02-24T05:45:53.181Z,-4.00
2019-02-24T05:48:22.790Z,-3.90
2019-02-24T05:50:52.313Z,-4.00
2019-02-24T05:53:21.829Z,-4.00
2019-02-24T05:55:51.376Z,-4.00
2019-02-24T05:58:20.879Z,-4.00
2019-02-24T06:00:50.314Z,-4.10
2019-02-24T06:03:19.913Z,-4.00
2019-02-24T06:05:49.385Z,-4.00
2019-02-24T06:08:18.896Z,-4.00
2019-02-24T06:10:48.518Z,-3.90
2019-02-24T06:13:18.017Z,-4.00
2019-02-24T06:15:47.476Z,-3.90
2019-02-24T06:18:56.084Z,-3.90
2019-02-24T06:21:25.599Z,-3.70
2019-02-24T06:23:54.973Z,-3.50
2019-02-24T06:27:00.101Z,-3.60
2019-02-24T06:29:29.503Z,-3.60
2019-02-24T06:31:58.897Z,-3.60
2019-02-24T06:35:04.261Z,-3.60
2019-02-24T06:37:33.905Z,-3.60
2019-02-24T06:40:39.104Z,-3.60
2019-02-24T06:43:10.945Z,-3.60
2019-02-24T06:46:18.074Z,-3.60
2019-02-24T06:48:48.512Z,-3.60
2019-02-24T06:51:18.382Z,-3.60
2019-02-24T06:53:47.713Z,-3.50
2019-02-24T06:56:17.080Z,-3.40
2019-02-24T06:58:47.494Z,-3.30
2019-02-24T07:01:17.247Z,-3.30
2019-02-24T07:03:47.104Z,-3.20
2019-02-24T07:06:16.747Z,-2.70
2019-02-24T07:08:46.721Z,-1.90
2019-02-24T07:11:16.468Z,-1.60
2019-02-24T07:14:21.997Z,-1.70
2019-02-24T07:16:51.659Z,-1.70
2019-02-24T07:19:21.393Z,-1.80
2019-02-24T07:21:51.057Z,-1.80
2019-02-24T07:24:20.707Z,-1.70
2019-02-24T07:26:50.308Z,-1.40
2019-02-24T07:29:19.871Z,-1.30
2019-02-24T07:31:49.783Z,-1.20
2019-02-24T07:34:19.281Z,-1.00
2019-02-24T07:36:48.956Z,-0.50
2019-02-24T07:39:18.564Z,0.10
2019-02-24T07:41:48.127Z,0.90
2019-02-24T07:44:17.727Z,1.30
2019-02-24T07:46:47.389Z,1.50
2019-02-24T07:49:17.354Z,1.90
2019-02-24T07:51:46.893Z,2.60
2019-02-24T07:54:16.643Z,3.00
2019-02-24T07:56:46.215Z,3.00
2019-02-24T07:59:16.065Z,2.90
2019-02-24T08:01:45.622Z,3.30
2019-02-24T08:04:15.212Z,4.00
2019-02-24T08:06:44.819Z,5.10
2019-02-24T08:09:14.406Z,5.30
2019-02-24T08:11:44.095Z,5.10
2019-02-24T08:14:13.733Z,4.80
2019-02-24T08:16:43.442Z,4.80
2019-02-24T08:19:13.054Z,5.20
2019-02-24T08:21:42.656Z,5.50
2019-02-24T08:24:12.194Z,5.60
2019-02-24T08:26:41.803Z,6.60
2019-02-24T08:29:11.724Z,7.60
2019-02-24T08:31:41.276Z,8.90
2019-02-24T08:34:11.028Z,9.80
2019-02-24T08:36:40.584Z,10.20
2019-02-24T08:39:10.525Z,11.00
2019-02-24T08:41:40.158Z,12.30
2019-02-24T08:44:09.881Z,13.20
2019-02-24T08:46:39.448Z,14.80
2019-02-24T08:49:09.376Z,15.80
2019-02-24T08:51:38.904Z,16.80
2019-02-24T08:54:08.632Z,17.90
2019-02-24T08:56:38.221Z,18.70
2019-02-24T08:59:08.127Z,18.60
2019-02-24T09:01:37.658Z,18.60
2019-02-24T09:04:07.211Z,18.20
2019-02-24T09:06:36.795Z,18.70
2019-02-24T09:09:06.419Z,19.60
2019-02-24T09:11:36.054Z,20.10
2019-02-24T09:14:05.597Z,20.30
2019-02-24T09:16:35.106Z,20.50
2019-02-24T09:19:04.733Z,20.90
2019-02-24T09:21:34.284Z,21.60
2019-02-24T09:24:03.797Z,20.40
2019-02-24T09:26:33.654Z,20.80
2019-02-24T09:29:03.154Z,20.90
2019-02-24T09:31:32.742Z,20.00
2019-02-24T09:34:02.338Z,19.80
2019-02-24T09:36:32.066Z,18.90
2019-02-24T09:39:01.577Z,19.50
2019-02-24T09:41:31.091Z,20.00
2019-02-24T09:44:01.230Z,20.40
2019-02-24T09:46:31.293Z,20.80
2019-02-24T09:49:00.899Z,20.60
2019-02-24T09:51:48.449Z,20.60
2019-02-24T09:54:18.209Z,20.70
2019-02-24T09:56:48.701Z,20.50
2019-02-24T09:59:18.318Z,20.90
2019-02-24T10:01:47.839Z,21.60
2019-02-24T10:04:17.423Z,21.90
2019-02-24T10:06:47.056Z,21.90
2019-02-24T10:09:16.581Z,22.50
2019-02-24T10:11:46.209Z,22.90
2019-02-24T10:14:15.953Z,22.60
2019-02-24T10:16:45.912Z,22.60
2019-02-24T10:19:15.739Z,22.80
2019-02-24T10:21:45.400Z,22.70
2019-02-24T10:24:33.140Z,23.30
2019-02-24T10:27:02.887Z,23.40
2019-02-24T10:29:33.771Z,23.20
2019-02-24T10:32:03.590Z,23.60
2019-02-24T10:34:33.367Z,24.00
2019-02-24T10:37:03.318Z,24.10
2019-02-24T10:39:33.048Z,23.40
2019-02-24T10:42:02.756Z,22.90
2019-02-24T10:44:32.817Z,20.10
2019-02-24T10:47:02.575Z,20.70
2019-02-24T10:49:32.301Z,20.30
2019-02-24T10:52:02.491Z,18.80
2019-02-24T10:54:32.565Z,19.90
2019-02-24T10:57:02.235Z,20.80
2019-02-24T10:59:32.237Z,20.40
2019-02-24T11:02:02.010Z,19.00
2019-02-24T11:04:31.722Z,18.00
2019-02-24T11:07:01.461Z,16.70
2019-02-24T11:09:31.142Z,18.20
2019-02-24T11:12:00.622Z,17.50
2019-02-24T11:14:30.300Z,17.10
2019-02-24T11:16:59.979Z,17.30
2019-02-24T11:19:29.794Z,16.80
2019-02-24T11:21:59.414Z,15.50
2019-02-24T11:24:29.470Z,15.10
2019-02-24T11:26:59.501Z,16.00
2019-02-24T11:29:29.182Z,15.30
2019-02-24T11:31:58.855Z,16.40
2019-02-24T11:34:28.466Z,17.50
2019-02-24T11:36:58.238Z,18.20
2019-02-24T11:39:27.905Z,18.50
2019-02-24T11:41:57.782Z,17.60
2019-02-24T11:44:27.345Z,16.30
2019-02-24T11:46:57.214Z,15.20
2019-02-24T11:49:26.764Z,14.00
2019-02-24T11:52:03.675Z,13.20
2019-02-24T11:54:27.791Z,12.60
2019-02-24T11:56:57.687Z,12.20
2019-02-24T11:59:27.526Z,11.80
2019-02-24T12:01:57.639Z,11.70
2019-02-24T12:04:27.411Z,11.50
2019-02-24T12:06:57.071Z,11.30
2019-02-24T12:09:26.793Z,11.20
2019-02-24T12:11:56.343Z,11.30
2019-02-24T12:14:26.451Z,11.20
2019-02-24T12:16:56.026Z,11.40
2019-02-24T12:19:25.684Z,11.70
2019-02-24T12:21:55.280Z,12.10
2019-02-24T12:24:25.242Z,12.50
2019-02-24T12:30:02.671Z,13.40
2019-02-24T12:32:32.179Z,14.40
2019-02-24T12:35:01.891Z,15.10
2019-02-24T12:37:31.549Z,15.40
2019-02-24T12:40:01.506Z,16.00
2019-02-24T12:42:31.049Z,16.10
2019-02-24T12:45:00.615Z,16.30
2019-02-24T12:47:30.119Z,16.80
2019-02-24T12:50:03.270Z,17.10
2019-02-24T12:52:49.089Z,17.20
2019-02-24T12:55:18.664Z,17.90
2019-02-24T12:57:48.391Z,17.60
2019-02-24T13:00:19.311Z,17.20
2019-02-24T13:02:50.430Z,16.90
2019-02-24T13:05:20.188Z,16.80
2019-02-24T13:07:49.961Z,17.30
2019-02-24T13:10:19.694Z,17.70
2019-02-24T13:12:49.883Z,17.30
2019-02-24T13:15:19.672Z,17.20
2019-02-24T13:17:49.386Z,16.30
2019-02-24T13:20:19.335Z,16.30
2019-02-24T13:22:49.177Z,16.40
2019-02-24T13:25:18.969Z,16.60
2019-02-24T13:27:48.740Z,16.80
2019-02-24T13:30:18.445Z,17.00
2019-02-24T13:32:48.238Z,16.90
2019-02-24T13:35:18.089Z,16.60
2019-02-24T13:37:48.001Z,16.50
2019-02-24T13:40:18.393Z,17.20
2019-02-24T13:42:48.104Z,17.40
2019-02-24T13:45:17.794Z,17.40
2019-02-24T13:47:47.448Z,17.30
2019-02-24T13:50:17.001Z,17.10
2019-02-24T13:52:46.792Z,16.90
2019-02-24T13:55:34.595Z,17.40
2019-02-24T13:58:04.306Z,17.80
2019-02-24T14:00:34.086Z,17.80
2019-02-24T14:03:03.933Z,17.50
2019-02-24T14:05:35.847Z,17.20
2019-02-24T14:08:05.581Z,17.50
2019-02-24T14:10:35.374Z,17.70
2019-02-24T14:13:05.051Z,17.50
2019-02-24T14:15:34.654Z,17.80
2019-02-24T14:18:04.586Z,17.60
2019-02-24T14:20:34.244Z,17.40
2019-02-24T14:23:04.029Z,17.20
2019-02-24T14:25:33.796Z,16.90
2019-02-24T14:28:03.625Z,17.00
2019-02-24T14:30:33.318Z,16.90
2019-02-24T14:33:40.905Z,16.70
2019-02-24T14:36:28.557Z,16.90
2019-02-24T14:38:58.499Z,17.20
2019-02-24T14:41:28.180Z,17.10
2019-02-24T14:43:58.002Z,17.30
2019-02-24T14:46:27.669Z,17.70
2019-02-24T14:48:57.745Z,17.90
2019-02-24T14:51:27.460Z,18.00
2019-02-24T14:53:57.344Z,18.00
2019-02-24T14:56:27.076Z,18.00
2019-02-24T14:58:59.051Z,18.10
2019-02-24T15:01:29.468Z,18.60
2019-02-24T15:03:59.221Z,18.80
2019-02-24T15:06:28.888Z,19.20
2019-02-24T15:08:58.561Z,19.00
2019-02-24T15:11:28.714Z,19.30
2019-02-24T15:13:58.584Z,19.50
2019-02-24T15:16:28.779Z,19.40
2019-02-24T15:18:58.496Z,18.90
2019-02-24T15:21:28.187Z,18.80
2019-02-24T15:23:57.938Z,18.40
2019-02-24T15:26:29.264Z,18.00
2019-02-24T15:28:59.546Z,18.00
2019-02-24T15:31:29.223Z,17.90
2019-02-24T15:33:59.001Z,17.80
2019-02-24T15:36:28.738Z,17.40
2019-02-24T15:38:58.763Z,17.10
2019-02-24T15:41:29.945Z,17.00
2019-02-24T15:44:00.089Z,17.00
2019-02-24T15:46:29.910Z,17.10
2019-02-24T15:48:59.613Z,17.00
2019-02-24T15:51:29.933Z,16.50
2019-02-24T15:53:59.796Z,16.30
2019-02-24T15:56:31.630Z,16.00
2019-02-24T15:59:01.312Z,15.80
2019-02-24T16:01:31.358Z,15.60
2019-02-24T16:04:01.073Z,15.30
2019-02-24T16:06:37.034Z,14.70
2019-02-24T16:09:21.763Z,13.90
2019-02-24T16:12:31.691Z,13.10
2019-02-24T16:15:01.572Z,12.40
2019-02-24T16:17:31.386Z,11.80
2019-02-24T16:20:20.050Z,11.40
2019-02-24T16:22:50.028Z,11.00
2019-02-24T16:25:20.129Z,10.60
2019-02-24T16:27:49.912Z,10.60
2019-02-24T16:31:13.022Z,10.60
2019-02-24T16:33:43.739Z,10.30
2019-02-24T16:36:13.500Z,10.10
2019-02-24T16:38:43.105Z,10.00
2019-02-24T16:41:12.745Z,9.70
2019-02-24T16:44:00.214Z,9.30
2019-02-24T16:46:30.151Z,8.80
2019-02-24T16:48:59.777Z,8.40
2019-02-24T16:51:29.356Z,8.10
2019-02-24T16:53:59.006Z,7.80
2019-02-24T16:56:48.609Z,7.60
2019-02-24T16:59:18.420Z,7.40
2019-02-24T17:01:48.009Z,7.20
2019-02-24T17:04:17.952Z,7.10
2019-02-24T17:06:49.782Z,6.90
2019-02-24T17:09:19.528Z,6.80
2019-02-24T17:11:49.194Z,6.80
2019-02-24T17:14:18.823Z,6.70
2019-02-24T17:16:48.390Z,6.80
2019-02-24T17:19:18.172Z,6.80
2019-02-24T17:21:47.868Z,6.90
2019-02-24T17:24:17.564Z,6.80
2019-02-24T17:26:47.194Z,6.90
2019-02-24T17:29:16.959Z,7.00
2019-02-24T17:31:46.623Z,7.10
2019-02-24T17:34:16.647Z,7.00
2019-02-24T17:36:46.607Z,7.10
2019-02-24T17:39:16.346Z,7.30
2019-02-24T17:41:46.105Z,7.50
2019-02-24T17:44:15.936Z,7.60
2019-02-24T17:46:45.711Z,7.50
2019-02-24T17:49:15.703Z,7.50
2019-02-24T17:51:45.795Z,7.20
2019-02-24T17:54:16.006Z,6.90
2019-02-24T17:56:46.388Z,6.50
2019-02-24T18:00:09.969Z,6.20
2019-02-24T18:03:11.062Z,5.90
2019-02-24T18:05:42.155Z,5.80
2019-02-24T18:08:12.026Z,5.50
2019-02-24T18:10:43.192Z,5.30
2019-02-24T18:13:18.907Z,5.10
2019-02-24T18:15:51.851Z,5.70
2019-02-24T18:18:21.612Z,5.70
2019-02-24T18:20:51.121Z,5.40
2019-02-24T18:23:20.658Z,5.20
2019-02-24T18:25:50.201Z,5.00
2019-02-24T18:28:19.719Z,4.90
2019-02-24T18:30:49.321Z,4.70
2019-02-24T18:33:18.862Z,4.60
2019-02-24T18:35:48.361Z,4.40
2019-02-24T18:38:18.009Z,4.50
2019-02-24T18:40:47.681Z,4.50
2019-02-24T18:43:17.412Z,4.40
2019-02-24T18:45:46.933Z,4.10
2019-02-24T18:48:16.489Z,4.00
2019-02-24T18:50:46.003Z,3.90
2019-02-24T18:53:15.658Z,4.20
2019-02-24T18:55:45.562Z,4.90
2019-02-24T18:58:15.051Z,5.10
2019-02-24T19:00:44.932Z,5.40
2019-02-24T19:03:14.446Z,5.10
2019-02-24T19:05:44.075Z,4.80
2019-02-24T19:08:15.285Z,4.40
2019-02-24T19:10:44.785Z,4.10
2019-02-24T19:13:14.274Z,3.90
2019-02-24T19:15:43.857Z,3.70
2019-02-24T19:18:13.444Z,3.60
2019-02-24T19:20:42.858Z,3.50
2019-02-24T19:23:12.534Z,4.00
2019-02-24T19:25:59.987Z,4.60
2019-02-24T19:28:29.647Z,4.80
2019-02-24T19:30:59.148Z,4.80
2019-02-24T19:33:28.639Z,4.70
2019-02-24T19:35:58.238Z,4.50
2019-02-24T19:38:27.800Z,4.30
2019-02-24T19:40:57.260Z,4.30
2019-02-24T19:43:26.912Z,4.10
2019-02-24T19:45:56.461Z,4.00
2019-02-24T19:48:26.610Z,3.80
2019-02-24T19:50:56.239Z,3.80
2019-02-24T19:53:25.914Z,3.70
2019-02-24T19:55:55.373Z,3.60
2019-02-24T19:58:24.848Z,3.80
2019-02-24T20:00:55.348Z,3.90
2019-02-24T20:03:24.811Z,3.90
2019-02-24T20:05:54.609Z,4.20
2019-02-24T20:08:41.815Z,4.60
2019-02-24T20:11:11.341Z,4.80
2019-02-24T20:13:40.878Z,4.80
2019-02-24T20:16:10.278Z,4.50
2019-02-24T20:18:39.722Z,4.30
2019-02-24T20:21:09.176Z,4.00
2019-02-24T20:23:38.709Z,3.70
2019-02-24T20:26:08.157Z,3.50
2019-02-24T20:28:37.618Z,3.40
2019-02-24T20:31:07.426Z,3.30
2019-02-24T20:33:36.991Z,3.10
2019-02-24T20:36:06.460Z,3.10
2019-02-24T20:38:36.105Z,2.90
2019-02-24T20:41:05.544Z,3.00
2019-02-24T20:43:34.951Z,2.90
2019-02-24T20:46:04.458Z,3.10
2019-02-24T20:48:33.952Z,3.30
2019-02-24T20:51:03.427Z,3.50
2019-02-24T20:53:32.893Z,3.70
2019-02-24T20:56:02.762Z,3.90
2019-02-24T20:58:32.209Z,4.00
2019-02-24T21:01:01.797Z,4.10
2019-02-24T21:03:31.215Z,4.10
2019-02-24T21:06:18.460Z,3.90
2019-02-24T21:08:47.852Z,3.90
2019-02-24T21:11:17.545Z,3.80
2019-02-24T21:13:46.988Z,3.80
2019-02-24T21:16:16.413Z,3.70
2019-02-24T21:18:46.335Z,3.60
2019-02-24T21:21:15.717Z,3.50
2019-02-24T21:23:45.180Z,3.50
2019-02-24T21:26:14.708Z,3.30
2019-02-24T21:28:44.190Z,3.20
2019-02-24T21:31:13.522Z,3.10
2019-02-24T21:33:43.036Z,2.90
2019-02-24T21:36:12.561Z,3.00
2019-02-24T21:38:41.987Z,2.80
2019-02-24T21:41:11.358Z,2.70
2019-02-24T21:43:40.746Z,2.50
2019-02-24T21:46:10.143Z,2.60
2019-02-24T21:48:39.688Z,2.50
2019-02-24T21:51:09.102Z,2.50
2019-02-24T21:53:38.567Z,2.50
2019-02-24T21:56:07.977Z,2.40
2019-02-24T21:58:37.424Z,2.40
2019-02-24T22:01:07.264Z,2.30
2019-02-24T22:03:36.925Z,2.30
2019-02-24T22:06:06.401Z,2.50
2019-02-24T22:08:35.852Z,2.70
2019-02-24T22:11:05.269Z,2.70
2019-02-24T22:13:34.713Z,2.50
2019-02-24T22:16:04.151Z,2.40
2019-02-24T22:18:33.522Z,2.20
2019-02-24T22:21:02.878Z,2.00
2019-02-24T22:23:32.239Z,2.10
2019-02-24T22:26:01.752Z,2.00
2019-02-24T22:28:31.096Z,2.00
2019-02-24T22:31:00.476Z,2.00
2019-02-24T22:33:29.814Z,2.10
2019-02-24T22:35:59.184Z,2.20
2019-02-24T22:38:28.857Z,2.10
2019-02-24T22:40:58.192Z,1.90
2019-02-24T22:43:27.566Z,1.90
2019-02-24T22:45:56.934Z,1.80
2019-02-24T22:48:26.357Z,1.60
2019-02-24T22:50:55.965Z,1.50
2019-02-24T22:53:25.454Z,1.60
2019-02-24T22:55:54.802Z,1.50
2019-02-24T22:58:24.123Z,1.50
2019-02-24T23:01:11.523Z,1.60
2019-02-24T23:03:42.764Z,1.50
2019-02-24T23:06:12.292Z,1.90
2019-02-24T23:08:41.652Z,1.80
2019-02-24T23:11:11.238Z,1.90
2019-02-24T23:13:40.637Z,1.90
2019-02-24T23:16:10.022Z,1.80
2019-02-24T23:18:39.793Z,1.80
2019-02-24T23:21:09.121Z,1.90
2019-02-24T23:23:38.472Z,1.90
2019-02-24T23:26:07.836Z,1.90
2019-02-24T23:28:37.247Z,1.80
2019-02-24T23:31:06.601Z,1.80
2019-02-24T23:33:36.295Z,1.90
2019-02-24T23:36:05.663Z,1.80
2019-02-24T23:38:35.060Z,1.80
2019-02-24T23:41:04.389Z,2.00
2019-02-24T23:43:33.914Z,2.00
2019-02-24T23:46:03.235Z,2.00
2019-02-24T23:48:32.604Z,1.80
2019-02-24T23:51:01.930Z,1.60
2019-02-24T23:53:31.251Z,1.50
2019-02-24T23:56:00.600Z,1.40
2019-02-24T23:58:30.216Z,1.40
