createdAt,value
2023-01-05T00:04:31.784Z,82.85
2023-01-05T00:09:34.252Z,82.38
2023-01-05T00:14:54.417Z,81.78
2023-01-05T00:20:14.435Z,81.25
2023-01-05T00:25:17.709Z,80.84
2023-01-05T00:30:23.236Z,80.28
2023-01-05T00:35:25.674Z,79.79
2023-01-05T00:40:27.228Z,79.21
2023-01-05T00:45:28.677Z,79.13
2023-01-05T00:50:30.188Z,78.82
2023-01-05T00:55:31.494Z,79.09
2023-01-05T01:00:32.835Z,79.06
2023-01-05T01:05:34.214Z,79.41
2023-01-05T01:10:35.589Z,79.25
2023-01-05T01:15:37.074Z,79.25
2023-01-05T01:20:38.934Z,79.39
2023-01-05T01:25:40.357Z,79.85
2023-01-05T01:30:41.744Z,80.09
2023-01-05T01:35:43.100Z,79.43
2023-01-05T01:40:45.469Z,79.07
2023-01-05T01:45:47.009Z,79.08
2023-01-05T01:50:51.406Z,78.55
2023-01-05T01:55:54.038Z,78.75
2023-01-05T02:00:56.050Z,78.33
2023-01-05T02:05:58.680Z,78.14
2023-01-05T02:11:22.713Z,78.74
2023-01-05T02:16:34.229Z,77.88
2023-01-05T02:21:54.442Z,77.79
2023-01-05T02:27:11.804Z,77.56
2023-01-05T02:32:13.293Z,77.26
2023-01-05T02:37:21.250Z,76.64
2023-01-05T02:42:23.520Z,77.14
2023-01-05T02:47:25.368Z,77.38
2023-01-05T02:52:27.518Z,77.29
2023-01-05T02:57:47.797Z,77.19
2023-01-05T03:02:57.396Z,77.15
2023-01-05T03:08:11.007Z,76.37
2023-01-05T03:13:36.591Z,76.28
2023-01-05T03:18:59.927Z,75.91
2023-01-05T03:24:22.043Z,75.20
2023-01-05T03:29:45.896Z,75.26
2023-01-05T03:35:20.675Z,75.09
2023-01-05T03:40:28.405Z,74.14
2023-01-05T03:45:37.013Z,73.95
2023-01-05T03:50:38.530Z,73.51
2023-01-05T03:55:39.981Z,72.94
2023-01-05T04:00:42.402Z,72.30
2023-01-05T04:05:46.662Z,71.84
2023-01-05T04:10:47.994Z,71.43
2023-01-05T04:15:49.495Z,70.88
2023-01-05T04:20:50.953Z,73.23
2023-01-05T04:25:52.337Z,75.96
2023-01-05T04:30:57.777Z,76.29
2023-01-05T04:36:00.239Z,75.90
2023-01-05T04:41:04.246Z,75.37
2023-01-05T04:46:07.329Z,74.83
2023-01-05T04:51:09.853Z,74.30
2023-01-05T04:56:13.173Z,74.61
2023-01-05T05:01:17.782Z,74.83
2023-01-05T05:06:25.189Z,74.76
2023-01-05T05:11:28.653Z,74.34
2023-01-05T05:16:31.132Z,74.41
2023-01-05T05:21:33.629Z,74.14
2023-01-05T05:26:35.408Z,74.51
2023-01-05T05:31:37.312Z,75.95
2023-01-05T05:36:38.716Z,79.52
2023-01-05T05:41:40.120Z,82.76
2023-01-05T05:46:41.555Z,85.20
2023-01-05T05:51:42.977Z,85.77
2023-01-05T05:56:44.295Z,86.05
2023-01-05T06:01:46.068Z,86.55
2023-01-05T06:06:47.500Z,86.61
2023-01-05T06:11:48.810Z,85.80
2023-01-05T06:16:50.373Z,85.73
2023-01-05T06:21:51.966Z,86.35
2023-01-05T06:26:53.284Z,86.18
2023-01-05T06:31:54.844Z,85.60
2023-01-05T06:37:01.872Z,85.28
2023-01-05T06:42:03.714Z,85.19
2023-01-05T06:47:05.099Z,85.24
2023-01-05T06:52:10.818Z,84.04
2023-01-05T06:57:15.525Z,83.94
2023-01-05T07:02:17.534Z,83.49
2023-01-05T07:07:18.952Z,83.01
2023-01-05T07:12:20.319Z,82.38
2023-01-05T07:17:21.633Z,81.76
2023-01-05T07:22:23.082Z,81.48
2023-01-05T07:27:24.475Z,80.16
2023-01-05T07:32:25.887Z,79.90
2023-01-05T07:37:27.478Z,79.89
2023-01-05T07:42:30.443Z,79.93
2023-01-05T07:47:31.805Z,80.84
2023-01-05T07:52:33.221Z,80.98
2023-01-05T07:57:34.576Z,82.62
2023-01-05T08:02:36.455Z,84.68
2023-01-05T08:07:38.179Z,84.77
2023-01-05T08:12:59.474Z,85.26
2023-01-05T08:18:00.776Z,84.94
2023-01-05T08:23:02.137Z,85.39
2023-01-05T08:28:03.560Z,86.24
2023-01-05T08:33:05.183Z,87.29
2023-01-05T08:38:06.709Z,87.86
2023-01-05T08:43:08.228Z,87.24
2023-01-05T08:48:10.377Z,87.69
2023-01-05T08:53:11.903Z,87.61
2023-01-05T08:58:13.275Z,87.65
2023-01-05T09:03:14.775Z,88.35
2023-01-05T09:08:16.146Z,88.39
2023-01-05T09:13:17.568Z,88.77
2023-01-05T09:18:18.929Z,89.12
2023-01-05T09:23:20.268Z,88.71
2023-01-05T09:28:21.649Z,89.43
2023-01-05T09:33:23.074Z,89.68
2023-01-05T09:38:24.570Z,88.99
2023-01-05T09:43:28.901Z,88.05
2023-01-05T09:48:36.494Z,87.56
2023-01-05T09:53:38.941Z,87.80
2023-01-05T09:58:42.692Z,86.92
2023-01-05T10:04:05.240Z,86.00
2023-01-05T10:09:08.047Z,86.32
2023-01-05T10:14:45.681Z,86.33
2023-01-05T10:19:47.970Z,85.09
2023-01-05T10:24:59.037Z,86.62
2023-01-05T10:30:22.383Z,86.91
2023-01-05T10:35:59.768Z,85.85
2023-01-05T10:40:56.655Z,85.63
2023-01-05T10:46:30.684Z,86.29
2023-01-05T10:51:20.632Z,88.17
2023-01-05T10:56:28.502Z,88.03
2023-01-05T11:01:30.660Z,88.50
2023-01-05T11:06:33.903Z,88.74
2023-01-05T11:11:35.263Z,89.83
2023-01-05T11:16:38.195Z,89.73
2023-01-05T11:21:45.085Z,90.30
2023-01-05T11:26:50.471Z,89.71
2023-01-05T11:31:53.548Z,89.79
2023-01-05T11:37:17.918Z,89.30
2023-01-05T11:42:26.357Z,89.41
2023-01-05T11:47:30.824Z,89.48
2023-01-05T11:52:34.519Z,88.75
2023-01-05T11:57:38.941Z,88.87
2023-01-05T12:02:59.261Z,88.33
2023-01-05T12:08:24.160Z,87.75
2023-01-05T12:13:44.243Z,87.69
2023-01-05T12:18:48.643Z,87.01
2023-01-05T12:23:49.941Z,86.08
2023-01-05T12:30:02.103Z,85.34
2023-01-05T12:34:18.681Z,84.93
2023-01-05T12:39:19.994Z,85.32
2023-01-05T12:44:30.489Z,85.36
2023-01-05T12:49:35.172Z,86.35
2023-01-05T12:54:45.557Z,88.58
2023-01-05T12:59:46.906Z,89.56
2023-01-05T13:04:56.540Z,90.15
2023-01-05T13:10:03.031Z,90.80
2023-01-05T13:15:10.903Z,90.02
2023-01-05T13:20:21.344Z,90.07
2023-01-05T13:25:24.503Z,90.02
2023-01-05T13:30:28.060Z,90.18
2023-01-05T13:35:35.611Z,90.37
2023-01-05T13:40:42.905Z,90.17
2023-01-05T13:45:47.274Z,89.73
2023-01-05T13:51:00.526Z,89.97
2023-01-05T13:56:06.386Z,89.58
2023-01-05T14:01:14.396Z,89.33
2023-01-05T14:06:21.281Z,89.46
2023-01-05T14:11:23.826Z,90.16
2023-01-05T14:16:34.769Z,90.34
2023-01-05T14:21:48.460Z,90.57
2023-01-05T14:26:58.922Z,91.07
2023-01-05T14:32:05.657Z,92.56
2023-01-05T14:37:07.198Z,93.07
2023-01-05T14:42:11.556Z,93.42
2023-01-05T14:47:13.207Z,93.59
2023-01-05T14:52:16.220Z,93.37
2023-01-05T14:57:26.836Z,94.09
2023-01-05T15:02:31.241Z,94.04
2023-01-05T15:07:48.904Z,95.32
2023-01-05T15:12:52.433Z,95.45
2023-01-05T15:18:00.664Z,94.67
2023-01-05T15:23:05.185Z,95.34
2023-01-05T15:28:18.748Z,95.79
2023-01-05T15:33:27.850Z,96.38
2023-01-05T15:38:30.018Z,96.40
2023-01-05T15:43:32.148Z,96.56
2023-01-05T15:48:41.149Z,96.54
2023-01-05T15:53:52.205Z,97.61
2023-01-05T15:58:53.620Z,96.72
2023-01-05T16:04:07.941Z,96.82
2023-01-05T16:09:19.658Z,97.53
2023-01-05T16:14:25.680Z,97.37
2023-01-05T16:19:33.612Z,97.68
2023-01-05T16:24:43.073Z,97.00
2023-01-05T16:29:45.513Z,97.24
2023-01-05T16:34:46.885Z,96.92
2023-01-05T16:39:48.225Z,97.44
2023-01-05T16:44:53.473Z,97.68
2023-01-05T16:49:58.345Z,97.25
2023-01-05T16:55:38.388Z,97.39
2023-01-05T17:00:39.797Z,97.83
2023-01-05T17:05:41.136Z,98.12
2023-01-05T17:10:42.711Z,98.48
2023-01-05T17:15:45.062Z,98.64
2023-01-05T17:20:46.829Z,97.49
2023-01-05T17:25:48.431Z,97.90
2023-01-05T17:30:50.407Z,98.36
2023-01-05T17:35:51.948Z,98.13
2023-01-05T17:40:53.300Z,98.14
2023-01-05T17:45:54.688Z,98.14
2023-01-05T17:50:56.020Z,98.46
2023-01-05T17:55:57.360Z,97.82
2023-01-05T18:00:58.731Z,98.09
2023-01-05T18:06:00.744Z,97.49
2023-01-05T18:11:02.713Z,97.49
2023-01-05T18:16:08.389Z,97.51
2023-01-05T18:21:09.787Z,98.07
2023-01-05T18:26:11.192Z,97.35
2023-01-05T18:31:13.520Z,97.53
2023-01-05T18:36:15.003Z,97.57
2023-01-05T18:41:16.386Z,97.90
2023-01-05T18:46:17.783Z,96.86
2023-01-05T18:51:19.203Z,97.11
2023-01-05T18:56:20.562Z,97.40
2023-01-05T19:01:23.246Z,97.42
2023-01-05T19:06:25.293Z,97.23
2023-01-05T19:11:27.691Z,97.48
2023-01-05T19:16:30.217Z,97.79
2023-01-05T19:21:32.459Z,98.19
2023-01-05T19:26:34.224Z,98.09
2023-01-05T19:31:35.789Z,97.59
2023-01-05T19:36:37.145Z,97.87
2023-01-05T19:41:39.202Z,97.94
2023-01-05T19:46:40.922Z,97.30
2023-01-05T19:51:42.340Z,97.49
2023-01-05T19:56:44.486Z,97.34
2023-01-05T20:01:45.951Z,97.39
2023-01-05T20:06:47.413Z,97.54
2023-01-05T20:11:51.494Z,97.48
2023-01-05T20:16:54.215Z,97.65
2023-01-05T20:21:56.567Z,97.47
2023-01-05T20:26:59.997Z,97.52
2023-01-05T20:32:05.125Z,97.70
2023-01-05T20:37:07.852Z,97.46
2023-01-05T20:42:11.705Z,97.08
2023-01-05T20:47:15.107Z,96.34
2023-01-05T20:52:17.579Z,96.16
2023-01-05T20:57:18.985Z,95.69
2023-01-05T21:02:24.253Z,96.07
2023-01-05T21:07:26.032Z,97.19
2023-01-05T21:12:27.393Z,97.22
2023-01-05T21:17:28.730Z,97.47
2023-01-05T21:22:30.057Z,97.08
2023-01-05T21:27:31.609Z,97.00
2023-01-05T21:32:32.984Z,97.08
2023-01-05T21:37:34.552Z,96.67
2023-01-05T21:42:42.811Z,96.91
2023-01-05T21:47:44.502Z,96.77
2023-01-05T21:53:04.340Z,96.64
2023-01-05T21:58:05.669Z,96.75
2023-01-05T22:03:07.006Z,96.74
2023-01-05T22:08:08.378Z,97.06
2023-01-05T22:13:09.761Z,96.95
2023-01-05T22:18:11.085Z,96.80
2023-01-05T22:23:16.400Z,96.95
2023-01-05T22:28:17.713Z,96.97
2023-01-05T22:33:19.099Z,96.92
2023-01-05T22:38:20.421Z,96.67
2023-01-05T22:43:21.947Z,96.47
2023-01-05T22:48:23.299Z,96.15
2023-01-05T22:53:24.706Z,96.10
2023-01-05T22:58:26.577Z,96.08
2023-01-05T23:03:27.914Z,97.04
2023-01-05T23:08:29.673Z,95.99
2023-01-05T23:13:30.997Z,96.44
2023-01-05T23:18:33.629Z,96.65
2023-01-05T23:23:35.484Z,95.97
2023-01-05T23:28:37.036Z,96.43
2023-01-05T23:33:38.421Z,95.81
2023-01-05T23:38:39.950Z,96.43
2023-01-05T23:43:42.050Z,95.34
2023-01-05T23:48:43.802Z,95.53
2023-01-05T23:53:46.254Z,96.13
2023-01-05T23:58:48.160Z,95.92
