createdAt,value
2018-09-11T00:00:32.675Z,57.04
2018-09-11T00:01:32.699Z,57.14
2018-09-11T00:02:32.721Z,57.04
2018-09-11T00:03:32.747Z,56.94
2018-09-11T00:04:32.770Z,57.04
2018-09-11T00:05:32.801Z,57.04
2018-09-11T00:06:32.817Z,57.04
2018-09-11T00:07:32.844Z,57.23
2018-09-11T00:08:32.865Z,57.52
2018-09-11T00:09:32.887Z,56.94
2018-09-11T00:10:32.913Z,57.23
2018-09-11T00:11:32.936Z,57.52
2018-09-11T00:12:32.963Z,57.52
2018-09-11T00:13:32.984Z,57.23
2018-09-11T00:14:33.008Z,57.52
2018-09-11T00:15:33.032Z,57.52
2018-09-11T00:16:33.054Z,57.42
2018-09-11T00:17:33.078Z,57.32
2018-09-11T00:18:33.101Z,57.23
2018-09-11T00:19:33.125Z,57.23
2018-09-11T00:20:33.156Z,57.32
2018-09-11T00:21:33.174Z,57.23
2018-09-11T00:22:33.198Z,57.23
2018-09-11T00:23:33.223Z,57.23
2018-09-11T00:24:33.246Z,57.42
2018-09-11T00:25:33.268Z,57.04
2018-09-11T00:26:33.291Z,57.42
2018-09-11T00:27:33.319Z,57.04
2018-09-11T00:28:33.340Z,57.23
2018-09-11T00:29:33.364Z,57.14
2018-09-11T00:30:33.387Z,57.23
2018-09-11T00:31:33.411Z,57.42
2018-09-11T00:32:33.434Z,57.32
2018-09-11T00:33:33.457Z,57.52
2018-09-11T00:34:33.484Z,57.32
2018-09-11T00:35:33.505Z,57.62
2018-09-11T00:36:33.529Z,57.62
2018-09-11T00:37:33.554Z,57.42
2018-09-11T00:38:33.576Z,57.42
2018-09-11T00:39:33.599Z,57.62
2018-09-11T00:40:33.626Z,57.52
2018-09-11T00:41:33.649Z,57.52
2018-09-11T00:42:33.679Z,57.52
2018-09-11T00:43:33.695Z,57.42
2018-09-11T00:44:33.720Z,57.42
2018-09-11T00:45:33.746Z,57.81
2018-09-11T00:46:33.767Z,57.32
2018-09-11T00:47:33.792Z,58.00
2018-09-11T00:48:33.814Z,57.90
2018-09-11T00:49:33.844Z,57.81
2018-09-11T00:50:33.862Z,57.81
2018-09-11T00:51:33.886Z,57.90
2018-09-11T00:52:33.911Z,57.81
2018-09-11T00:53:33.934Z,57.90
2018-09-11T00:54:33.956Z,58.10
2018-09-11T00:55:33.981Z,58.00
2018-09-11T00:56:34.004Z,58.10
2018-09-11T00:57:34.029Z,57.71
2018-09-11T00:58:34.052Z,57.90
2018-09-11T00:59:34.078Z,57.90
2018-09-11T01:00:34.100Z,58.10
2018-09-11T01:01:34.123Z,58.00
2018-09-11T01:02:34.147Z,57.90
2018-09-11T01:03:34.172Z,57.90
2018-09-11T01:04:34.196Z,58.10
2018-09-11T01:05:34.220Z,58.19
2018-09-11T01:06:34.241Z,58.19
2018-09-11T01:07:34.266Z,58.39
2018-09-11T01:08:34.291Z,58.29
2018-09-11T01:09:34.315Z,58.29
2018-09-11T01:10:34.336Z,58.39
2018-09-11T01:11:34.363Z,58.29
2018-09-11T01:12:34.384Z,58.39
2018-09-11T01:13:34.408Z,58.00
2018-09-11T01:14:34.432Z,58.19
2018-09-11T01:15:34.456Z,58.29
2018-09-11T01:16:34.479Z,58.77
2018-09-11T01:17:34.507Z,58.00
2018-09-11T01:18:34.527Z,58.58
2018-09-11T01:19:34.550Z,58.77
2018-09-11T01:20:34.575Z,58.39
2018-09-11T01:21:34.598Z,58.68
2018-09-11T01:22:34.621Z,58.48
2018-09-11T01:23:34.645Z,58.39
2018-09-11T01:24:34.669Z,58.48
2018-09-11T01:25:34.693Z,58.39
2018-09-11T01:26:34.717Z,58.48
2018-09-11T01:27:34.743Z,58.39
2018-09-11T01:28:34.766Z,58.29
2018-09-11T01:29:34.788Z,58.58
2018-09-11T01:30:34.814Z,58.48
2018-09-11T01:31:34.835Z,58.77
2018-09-11T01:32:34.860Z,58.19
2018-09-11T01:33:34.885Z,58.39
2018-09-11T01:34:34.906Z,58.77
2018-09-11T01:35:34.930Z,58.68
2018-09-11T01:36:34.954Z,58.77
2018-09-11T01:37:34.979Z,58.48
2018-09-11T01:38:35.002Z,58.48
2018-09-11T01:39:35.025Z,58.48
2018-09-11T01:40:35.049Z,58.68
2018-09-11T01:41:35.073Z,58.77
2018-09-11T01:42:35.099Z,58.39
2018-09-11T01:43:35.120Z,58.48
2018-09-11T01:44:35.145Z,58.58
2018-09-11T01:45:35.169Z,58.77
2018-09-11T01:46:35.191Z,58.87
2018-09-11T01:47:35.216Z,58.77
2018-09-11T01:48:35.240Z,58.48
2018-09-11T01:49:35.264Z,58.77
2018-09-11T01:50:35.287Z,58.87
2018-09-11T01:51:35.311Z,58.58
2018-09-11T01:52:35.334Z,59.16
2018-09-11T01:53:35.359Z,59.25
2018-09-11T01:54:35.381Z,59.06
2018-09-11T01:55:35.406Z,59.06
2018-09-11T01:56:35.430Z,58.87
2018-09-11T01:57:35.454Z,59.06
2018-09-11T01:58:35.476Z,59.06
2018-09-11T01:59:35.500Z,59.25
2018-09-11T02:00:35.525Z,59.16
2018-09-11T02:01:35.548Z,58.97
2018-09-11T02:02:35.574Z,58.97
2018-09-11T02:03:35.597Z,59.35
2018-09-11T02:04:35.619Z,58.97
2018-09-11T02:05:35.645Z,58.97
2018-09-11T02:06:35.670Z,58.87
2018-09-11T02:07:35.690Z,58.97
2018-09-11T02:08:35.713Z,58.87
2018-09-11T02:09:35.740Z,59.06
2018-09-11T02:10:35.760Z,58.87
2018-09-11T02:11:35.786Z,58.87
2018-09-11T02:12:35.811Z,58.97
2018-09-11T02:13:35.832Z,59.06
2018-09-11T02:14:35.855Z,58.97
2018-09-11T02:15:35.879Z,59.06
2018-09-11T02:16:35.903Z,58.97
2018-09-11T02:17:35.927Z,58.77
2018-09-11T02:18:35.950Z,58.97
2018-09-11T02:19:35.975Z,58.87
2018-09-11T02:20:35.998Z,58.87
2018-09-11T02:21:36.022Z,59.06
2018-09-11T02:22:36.046Z,58.87
2018-09-11T02:23:36.069Z,58.97
2018-09-11T02:24:36.093Z,58.77
2018-09-11T02:25:36.118Z,59.06
2018-09-11T02:26:36.142Z,58.77
2018-09-11T02:27:36.164Z,58.87
2018-09-11T02:28:36.191Z,58.77
2018-09-11T02:29:36.212Z,58.97
2018-09-11T02:30:36.235Z,58.77
2018-09-11T02:31:36.271Z,58.87
2018-09-11T02:32:36.283Z,59.06
2018-09-11T02:33:36.307Z,58.97
2018-09-11T02:34:36.329Z,58.97
2018-09-11T02:35:36.361Z,58.97
2018-09-11T02:36:36.377Z,59.06
2018-09-11T02:37:36.401Z,58.87
2018-09-11T02:38:36.425Z,59.06
2018-09-11T02:39:36.452Z,59.06
2018-09-11T02:40:36.473Z,58.87
2018-09-11T02:41:36.497Z,58.97
2018-09-11T02:42:36.519Z,59.06
2018-09-11T02:43:36.544Z,59.06
2018-09-11T02:44:36.568Z,59.25
2018-09-11T02:45:36.595Z,58.87
2018-09-11T02:46:36.614Z,59.25
2018-09-11T02:48:36.664Z,59.35
2018-09-11T02:49:36.687Z,59.25
2018-09-11T02:50:36.709Z,58.77
2018-09-11T02:51:36.733Z,58.77
2018-09-11T02:52:36.757Z,58.77
2018-09-11T02:53:36.782Z,58.87
2018-09-11T02:54:36.807Z,58.97
2018-09-11T02:55:36.830Z,58.97
2018-09-11T02:56:36.852Z,59.16
2018-09-11T02:57:36.876Z,59.06
2018-09-11T02:58:36.899Z,58.97
2018-09-11T02:59:36.922Z,58.87
2018-09-11T03:00:36.949Z,58.97
2018-09-11T03:01:36.969Z,58.87
2018-09-11T03:02:37.020Z,59.25
2018-09-11T03:03:37.017Z,58.87
2018-09-11T03:04:37.041Z,59.25
2018-09-11T03:05:37.065Z,59.35
2018-09-11T03:06:37.088Z,59.06
2018-09-11T03:07:37.112Z,58.97
2018-09-11T03:08:37.136Z,59.06
2018-09-11T03:09:37.160Z,58.84
2018-09-11T03:10:37.183Z,58.75
2018-09-11T03:11:37.206Z,58.84
2018-09-11T03:12:37.231Z,58.75
2018-09-11T03:13:37.256Z,58.97
2018-09-11T03:14:37.279Z,58.97
2018-09-11T03:15:37.307Z,59.13
2018-09-11T03:16:37.325Z,59.42
2018-09-11T03:17:37.349Z,59.52
2018-09-11T03:18:37.372Z,59.52
2018-09-11T03:19:37.396Z,59.52
2018-09-11T03:20:37.420Z,59.23
2018-09-11T03:21:37.443Z,59.03
2018-09-11T03:22:37.467Z,59.52
2018-09-11T03:23:37.495Z,59.42
2018-09-11T03:24:37.512Z,59.61
2018-09-11T03:25:37.541Z,59.61
2018-09-11T03:26:37.563Z,59.71
2018-09-11T03:27:37.585Z,59.71
2018-09-11T03:28:37.608Z,59.80
2018-09-11T03:29:37.634Z,59.71
2018-09-11T03:30:37.656Z,59.42
2018-09-11T03:31:37.679Z,59.52
2018-09-11T03:32:37.705Z,59.71
2018-09-11T03:33:37.728Z,59.32
2018-09-11T03:34:37.752Z,59.32
2018-09-11T03:35:37.774Z,59.80
2018-09-11T03:36:37.798Z,59.80
2018-09-11T03:37:37.823Z,59.71
2018-09-11T03:38:37.844Z,59.80
2018-09-11T03:39:37.869Z,59.71
2018-09-11T03:40:37.892Z,59.71
2018-09-11T03:41:37.916Z,59.80
2018-09-11T03:42:37.938Z,59.71
2018-09-11T03:43:37.962Z,59.71
2018-09-11T03:44:37.989Z,59.61
2018-09-11T03:45:38.010Z,59.71
2018-09-11T03:46:38.037Z,59.52
2018-09-11T03:47:38.057Z,59.52
2018-09-11T03:48:38.081Z,59.52
2018-09-11T03:49:38.104Z,59.71
2018-09-11T03:50:38.128Z,59.80
2018-09-11T03:51:38.151Z,59.80
2018-09-11T03:52:38.175Z,59.80
2018-09-11T03:53:38.198Z,59.71
2018-09-11T03:54:38.220Z,59.90
2018-09-11T03:55:38.247Z,59.90
2018-09-11T03:56:38.270Z,59.90
2018-09-11T03:57:38.293Z,60.00
2018-09-11T03:58:38.316Z,60.00
2018-09-11T03:59:38.340Z,59.71
2018-09-11T04:00:38.365Z,59.90
2018-09-11T04:01:38.388Z,60.28
2018-09-11T04:02:38.428Z,59.71
2018-09-11T04:03:38.435Z,59.71
2018-09-11T04:04:38.457Z,60.00
2018-09-11T04:05:38.548Z,60.28
2018-09-11T04:06:38.509Z,59.71
2018-09-11T04:07:38.529Z,60.38
2018-09-11T04:08:38.555Z,60.19
2018-09-11T04:09:38.576Z,60.10
2018-09-11T04:10:38.601Z,60.10
2018-09-11T04:11:38.622Z,60.28
2018-09-11T04:12:38.646Z,60.10
2018-09-11T04:13:38.670Z,60.10
2018-09-11T04:14:38.692Z,60.28
2018-09-11T04:15:38.716Z,60.19
2018-09-11T04:16:38.744Z,60.28
2018-09-11T04:17:38.763Z,60.10
2018-09-11T04:18:38.787Z,60.28
2018-09-11T04:19:38.810Z,60.10
2018-09-11T04:20:38.906Z,59.90
2018-09-11T04:21:38.862Z,60.10
2018-09-11T04:22:38.880Z,60.00
2018-09-11T04:23:38.907Z,60.10
2018-09-11T04:24:38.929Z,60.19
2018-09-11T04:25:38.989Z,60.28
2018-09-11T04:26:38.975Z,60.10
2018-09-11T04:27:38.999Z,60.19
2018-09-11T04:28:39.022Z,59.90
2018-09-11T04:29:39.048Z,60.19
2018-09-11T04:30:39.069Z,60.00
2018-09-11T04:31:39.092Z,60.19
2018-09-11T04:32:39.117Z,60.10
2018-09-11T04:33:39.141Z,60.10
2018-09-11T04:34:39.162Z,60.38
2018-09-11T04:35:39.186Z,60.19
2018-09-11T04:36:39.213Z,60.58
2018-09-11T04:37:39.234Z,60.48
2018-09-11T04:38:39.257Z,60.48
2018-09-11T04:39:39.281Z,60.58
2018-09-11T04:40:39.304Z,60.38
2018-09-11T04:41:39.330Z,60.48
2018-09-11T04:42:39.350Z,60.48
2018-09-11T04:43:39.375Z,60.48
2018-09-11T04:44:39.398Z,60.48
2018-09-11T04:45:39.424Z,60.48
2018-09-11T04:46:39.444Z,60.77
2018-09-11T04:47:39.470Z,60.58
2018-09-11T04:48:39.494Z,60.58
2018-09-11T04:49:39.516Z,60.58
2018-09-11T04:50:39.546Z,60.28
2018-09-11T04:51:39.562Z,60.19
2018-09-11T04:52:39.592Z,60.38
2018-09-11T04:53:39.609Z,60.48
2018-09-11T04:54:39.632Z,60.77
2018-09-11T04:55:39.657Z,60.68
2018-09-11T04:56:39.680Z,60.77
2018-09-11T04:57:39.703Z,60.48
2018-09-11T04:58:39.726Z,60.38
2018-09-11T04:59:39.750Z,60.77
2018-09-11T05:00:39.776Z,60.38
2018-09-11T05:01:39.798Z,60.86
2018-09-11T05:02:39.819Z,60.68
2018-09-11T05:03:39.844Z,60.48
2018-09-11T05:04:39.867Z,60.77
2018-09-11T05:05:39.892Z,60.68
2018-09-11T05:06:39.915Z,60.68
2018-09-11T05:07:39.938Z,60.58
2018-09-11T05:08:39.962Z,60.68
2018-09-11T05:09:39.985Z,60.68
2018-09-11T05:10:40.070Z,60.86
2018-09-11T05:11:40.033Z,60.77
2018-09-11T05:12:40.058Z,60.68
2018-09-11T05:13:40.079Z,60.86
2018-09-11T05:14:40.104Z,60.96
2018-09-11T05:15:40.129Z,60.86
2018-09-11T05:16:40.150Z,60.96
2018-09-11T05:17:40.174Z,61.16
2018-09-11T05:18:40.196Z,60.86
2018-09-11T05:19:40.221Z,61.06
2018-09-11T05:20:40.244Z,60.77
2018-09-11T05:21:40.268Z,61.16
2018-09-11T05:22:40.291Z,60.77
2018-09-11T05:23:40.313Z,61.25
2018-09-11T05:24:40.339Z,60.77
2018-09-11T05:25:40.360Z,61.16
2018-09-11T05:26:40.384Z,61.25
2018-09-11T05:27:40.411Z,61.16
2018-09-11T05:28:40.436Z,61.06
2018-09-11T05:29:40.457Z,61.16
2018-09-11T05:30:40.478Z,61.16
2018-09-11T05:31:40.502Z,60.86
2018-09-11T05:32:40.525Z,61.06
2018-09-11T05:33:40.551Z,61.16
2018-09-11T05:34:40.572Z,61.06
2018-09-11T05:35:40.595Z,60.96
2018-09-11T05:36:40.622Z,60.96
2018-09-11T05:37:40.644Z,61.06
2018-09-11T05:38:40.666Z,61.06
2018-09-11T05:39:40.690Z,61.06
2018-09-11T05:40:40.714Z,61.06
2018-09-11T05:41:40.737Z,60.96
2018-09-11T05:42:40.760Z,60.96
2018-09-11T05:43:40.782Z,60.68
2018-09-11T05:44:40.808Z,60.58
2018-09-11T05:45:40.832Z,60.68
2018-09-11T05:46:40.853Z,60.68
2018-09-11T05:47:40.878Z,60.68
2018-09-11T05:48:40.903Z,60.68
2018-09-11T05:49:40.924Z,60.77
2018-09-11T05:50:40.948Z,60.86
2018-09-11T05:51:40.971Z,60.58
2018-09-11T05:52:40.994Z,60.77
2018-09-11T05:53:41.019Z,60.38
2018-09-11T05:54:41.042Z,60.41
2018-09-11T05:55:41.067Z,60.41
2018-09-11T05:56:41.092Z,60.71
2018-09-11T05:57:41.114Z,60.41
2018-09-11T05:58:41.140Z,60.51
2018-09-11T05:59:41.159Z,60.48
2018-09-11T06:00:41.184Z,60.51
2018-09-11T06:01:41.212Z,60.86
2018-09-11T06:02:41.232Z,60.51
2018-09-11T06:03:41.255Z,60.71
2018-09-11T06:04:41.278Z,60.61
2018-09-11T06:05:41.317Z,60.41
2018-09-11T06:06:41.327Z,60.22
2018-09-11T06:07:41.348Z,60.31
2018-09-11T06:08:41.373Z,59.93
2018-09-11T06:09:41.397Z,59.77
2018-09-11T06:10:41.434Z,60.06
2018-09-11T06:11:41.443Z,59.58
2018-09-11T06:12:41.469Z,59.38
2018-09-11T06:13:41.491Z,58.90
2018-09-11T06:14:41.515Z,59.58
2018-09-11T06:15:41.538Z,59.00
2018-09-11T06:16:41.564Z,58.45
2018-09-11T06:17:41.587Z,58.35
2018-09-11T06:18:41.602Z,57.51
2018-09-11T06:19:41.632Z,57.12
2018-09-11T06:20:41.657Z,56.35
2018-09-11T06:21:41.681Z,57.12
2018-09-11T06:22:41.703Z,56.67
2018-09-11T06:23:41.729Z,56.67
2018-09-11T06:24:41.754Z,56.09
2018-09-11T06:25:41.810Z,55.99
2018-09-11T06:26:41.806Z,55.34
2018-09-11T06:27:41.830Z,55.43
2018-09-11T06:28:41.854Z,55.34
2018-09-11T06:29:41.876Z,54.95
2018-09-11T06:30:41.901Z,55.15
2018-09-11T06:31:41.927Z,54.21
2018-09-11T06:32:41.952Z,52.61
2018-09-11T06:33:41.976Z,48.58
2018-09-11T06:34:42.000Z,44.96
2018-09-11T06:35:42.020Z,43.64
2018-09-11T06:36:42.048Z,42.86
2018-09-11T06:37:42.072Z,43.50
2018-09-11T06:38:42.095Z,45.18
2018-09-11T06:39:42.124Z,46.91
2018-09-11T06:40:42.147Z,48.15
2018-09-11T06:41:42.167Z,49.07
2018-09-11T06:42:42.213Z,50.21
2018-09-11T06:43:42.219Z,50.31
2018-09-11T06:44:42.308Z,50.14
2018-09-11T06:45:42.269Z,47.52
2018-09-11T06:46:42.293Z,45.69
2018-09-11T06:47:42.322Z,44.20
2018-09-11T06:48:42.344Z,44.18
2018-09-11T06:49:42.372Z,43.70
2018-09-11T06:50:42.392Z,44.57
2018-09-11T06:51:42.416Z,44.84
2018-09-11T06:52:42.442Z,45.97
2018-09-11T06:53:42.469Z,47.01
2018-09-11T06:54:42.502Z,48.25
2018-09-11T06:55:42.523Z,48.52
2018-09-11T06:56:42.549Z,48.42
2018-09-11T06:57:42.572Z,48.61
2018-09-11T06:58:42.597Z,48.61
2018-09-11T06:59:42.624Z,48.90
2018-09-11T07:00:42.712Z,49.19
2018-09-11T07:01:42.689Z,49.29
2018-09-11T07:02:42.701Z,49.29
2018-09-11T07:03:42.727Z,48.47
2018-09-11T07:04:42.756Z,46.57
2018-09-11T07:05:42.774Z,45.91
2018-09-11T07:06:42.803Z,44.49
2018-09-11T07:07:42.828Z,45.50
2018-09-11T07:08:42.855Z,46.64
2018-09-11T07:09:42.881Z,47.52
2018-09-11T07:10:42.913Z,48.64
2018-09-11T07:11:42.930Z,48.54
2018-09-11T07:12:42.957Z,49.02
2018-09-11T07:13:42.982Z,49.58
2018-09-11T07:14:43.031Z,49.87
2018-09-11T07:15:43.032Z,49.97
2018-09-11T07:16:43.069Z,50.43
2018-09-11T07:17:43.090Z,50.62
2018-09-11T07:18:43.115Z,51.11
2018-09-11T07:19:43.253Z,51.50
2018-09-11T07:20:43.164Z,51.67
2018-09-11T07:21:43.194Z,51.76
2018-09-11T07:22:43.213Z,52.54
2018-09-11T07:23:43.234Z,52.25
2018-09-11T07:24:43.271Z,52.32
2018-09-11T07:25:43.289Z,52.71
2018-09-11T07:26:43.315Z,52.80
2018-09-11T07:27:43.347Z,53.00
2018-09-11T07:28:43.370Z,53.09
2018-09-11T07:29:43.418Z,53.00
2018-09-11T07:30:43.422Z,53.49
2018-09-11T07:31:43.438Z,53.65
2018-09-11T07:32:43.470Z,53.85
2018-09-11T07:33:43.494Z,53.75
2018-09-11T07:34:43.518Z,53.85
2018-09-11T07:35:43.565Z,54.13
2018-09-11T07:36:43.574Z,54.13
2018-09-11T07:37:43.637Z,54.03
2018-09-11T07:38:43.624Z,54.03
2018-09-11T07:39:43.654Z,53.94
2018-09-11T07:40:43.672Z,54.13
2018-09-11T07:41:43.700Z,54.03
2018-09-11T07:42:43.724Z,54.16
2018-09-11T07:43:43.750Z,53.94
2018-09-11T07:44:43.773Z,53.49
2018-09-11T07:45:43.800Z,53.45
2018-09-11T07:46:43.823Z,53.85
2018-09-11T07:47:43.849Z,53.39
2018-09-11T07:48:43.877Z,53.85
2018-09-11T07:49:43.899Z,53.77
2018-09-11T07:50:43.922Z,53.49
2018-09-11T07:51:43.953Z,53.87
2018-09-11T07:52:44.151Z,53.87
2018-09-11T07:53:44.003Z,53.67
2018-09-11T07:54:44.035Z,53.87
2018-09-11T07:55:44.054Z,53.55
2018-09-11T07:56:44.078Z,53.67
2018-09-11T07:57:44.151Z,53.65
2018-09-11T07:58:44.128Z,53.39
2018-09-11T07:59:44.158Z,53.65
2018-09-11T08:00:44.181Z,53.49
2018-09-11T08:01:44.205Z,53.09
2018-09-11T08:02:44.230Z,53.29
2018-09-11T08:03:44.255Z,53.07
2018-09-11T08:04:44.281Z,53.36
2018-09-11T08:05:44.304Z,53.55
2018-09-11T08:06:44.334Z,53.19
2018-09-11T08:07:44.362Z,53.00
2018-09-11T08:08:44.387Z,53.39
2018-09-11T08:09:44.408Z,53.17
2018-09-11T08:10:44.432Z,52.90
2018-09-11T08:11:44.472Z,53.07
2018-09-11T08:12:44.540Z,52.90
2018-09-11T08:13:44.519Z,52.90
2018-09-11T08:14:44.534Z,53.55
2018-09-11T08:15:44.560Z,53.17
2018-09-11T08:16:44.597Z,53.39
2018-09-11T08:17:44.613Z,53.17
2018-09-11T08:18:44.633Z,53.17
2018-09-11T08:19:44.689Z,53.19
2018-09-11T08:20:44.687Z,52.97
2018-09-11T08:21:44.714Z,52.87
2018-09-11T08:22:44.736Z,52.97
2018-09-11T08:23:44.757Z,53.36
2018-09-11T08:24:44.789Z,53.94
2018-09-11T08:25:44.815Z,53.65
2018-09-11T08:26:44.848Z,53.65
2018-09-11T08:27:44.866Z,53.36
2018-09-11T08:28:44.891Z,53.85
2018-09-11T08:29:44.920Z,53.45
2018-09-11T08:30:44.950Z,53.85
2018-09-11T08:31:44.962Z,53.65
2018-09-11T08:32:44.993Z,53.75
2018-09-11T08:33:45.020Z,54.03
2018-09-11T08:34:45.045Z,53.55
2018-09-11T08:35:45.066Z,53.55
2018-09-11T08:36:45.111Z,53.65
2018-09-11T08:37:45.126Z,53.75
2018-09-11T08:38:45.153Z,53.65
2018-09-11T08:39:45.170Z,53.65
2018-09-11T08:40:45.201Z,54.13
2018-09-11T08:41:45.222Z,53.85
2018-09-11T08:42:45.248Z,54.03
2018-09-11T08:43:45.271Z,54.03
2018-09-11T08:44:45.296Z,54.03
2018-09-11T08:45:45.324Z,54.13
2018-09-11T08:46:45.399Z,54.33
2018-09-11T08:47:45.375Z,54.03
2018-09-11T08:48:45.402Z,54.03
2018-09-11T08:49:45.423Z,54.62
2018-09-11T08:50:45.446Z,54.43
2018-09-11T08:51:45.474Z,54.13
2018-09-11T08:52:45.504Z,54.03
2018-09-11T08:53:45.519Z,54.43
2018-09-11T08:54:45.552Z,54.33
2018-09-11T08:55:45.581Z,53.94
2018-09-11T08:56:45.604Z,53.94
2018-09-11T08:57:45.630Z,53.65
2018-09-11T08:58:45.655Z,53.85
2018-09-11T08:59:45.677Z,53.65
2018-09-11T09:00:45.707Z,53.65
2018-09-11T09:01:45.726Z,53.75
2018-09-11T09:02:45.750Z,53.65
2018-09-11T09:03:45.776Z,53.85
2018-09-11T09:04:45.800Z,53.65
2018-09-11T09:05:45.825Z,53.36
2018-09-11T09:06:45.851Z,53.85
2018-09-11T09:07:45.878Z,53.75
2018-09-11T09:08:45.908Z,53.36
2018-09-11T09:09:45.945Z,53.65
2018-09-11T09:10:45.957Z,53.65
2018-09-11T09:11:45.978Z,53.94
2018-09-11T09:12:46.006Z,53.36
2018-09-11T09:13:46.029Z,53.26
2018-09-11T09:14:46.056Z,52.97
2018-09-11T09:15:46.181Z,53.26
2018-09-11T09:16:46.107Z,52.97
2018-09-11T09:17:46.133Z,53.17
2018-09-11T09:18:46.158Z,52.87
2018-09-11T09:19:46.185Z,52.78
2018-09-11T09:20:46.212Z,53.07
2018-09-11T09:21:46.234Z,53.17
2018-09-11T09:22:46.259Z,52.87
2018-09-11T09:23:46.284Z,52.68
2018-09-11T09:24:46.308Z,52.78
2018-09-11T09:25:46.336Z,52.87
2018-09-11T09:26:46.378Z,52.97
2018-09-11T09:27:46.386Z,52.97
2018-09-11T09:28:46.443Z,52.87
2018-09-11T09:29:46.451Z,52.78
2018-09-11T09:30:47.219Z,53.07
2018-09-11T09:31:46.514Z,53.07
2018-09-11T09:32:46.525Z,52.87
2018-09-11T09:33:46.539Z,53.26
2018-09-11T09:34:46.586Z,53.07
2018-09-11T09:35:46.594Z,53.33
2018-09-11T09:36:48.272Z,52.95
2018-09-11T09:37:46.655Z,53.43
2018-09-11T09:38:46.668Z,53.81
2018-09-11T09:39:46.721Z,53.33
2018-09-11T09:40:46.715Z,52.95
2018-09-11T09:41:46.741Z,53.26
2018-09-11T09:42:46.795Z,53.26
2018-09-11T09:43:46.856Z,53.17
2018-09-11T09:44:46.858Z,53.26
2018-09-11T09:45:46.869Z,53.45
2018-09-11T09:46:46.871Z,52.97
2018-09-11T09:47:47.910Z,52.87
2018-09-11T09:48:46.939Z,52.78
2018-09-11T09:49:46.947Z,52.75
2018-09-11T09:50:47.043Z,52.87
2018-09-11T09:51:47.012Z,53.17
2018-09-11T09:52:47.024Z,52.78
2018-09-11T09:53:47.054Z,52.95
2018-09-11T09:54:47.073Z,53.14
2018-09-11T09:55:47.098Z,52.75
2018-09-11T09:56:47.126Z,52.95
2018-09-11T09:57:47.158Z,53.07
2018-09-11T09:58:47.176Z,52.78
2018-09-11T09:59:47.197Z,52.68
2018-09-11T10:00:47.231Z,52.78
2018-09-11T10:01:47.248Z,52.78
2018-09-11T10:02:47.275Z,53.07
2018-09-11T10:03:47.296Z,53.07
2018-09-11T10:04:47.330Z,52.97
2018-09-11T10:05:47.350Z,52.78
2018-09-11T10:06:47.375Z,52.78
2018-09-11T10:07:47.400Z,52.97
2018-09-11T10:08:47.424Z,52.58
2018-09-11T10:09:47.451Z,52.97
2018-09-11T10:10:47.475Z,52.78
2018-09-11T10:11:47.552Z,52.78
2018-09-11T10:12:47.528Z,52.85
2018-09-11T10:13:47.556Z,53.07
2018-09-11T10:14:47.578Z,53.14
2018-09-11T10:15:47.604Z,53.53
2018-09-11T10:16:47.629Z,53.14
2018-09-11T10:17:47.657Z,53.14
2018-09-11T10:18:47.683Z,53.33
2018-09-11T10:19:47.706Z,53.23
2018-09-11T10:20:47.733Z,53.04
2018-09-11T10:21:47.757Z,52.95
2018-09-11T10:22:47.780Z,53.04
2018-09-11T10:23:47.806Z,53.04
2018-09-11T10:24:47.834Z,53.14
2018-09-11T10:25:47.857Z,52.95
2018-09-11T10:26:47.885Z,52.85
2018-09-11T10:27:47.906Z,53.23
2018-09-11T10:28:47.932Z,52.95
2018-09-11T10:29:47.963Z,53.63
2018-09-11T10:30:47.985Z,53.23
2018-09-11T10:31:48.010Z,53.04
2018-09-11T10:32:48.036Z,53.81
2018-09-11T10:33:48.092Z,53.43
2018-09-11T10:34:48.088Z,53.33
2018-09-11T10:35:48.114Z,53.63
2018-09-11T10:36:48.135Z,53.81
2018-09-11T10:37:48.168Z,53.33
2018-09-11T10:38:48.192Z,53.72
2018-09-11T10:39:48.228Z,53.33
2018-09-11T10:40:48.236Z,53.63
2018-09-11T10:41:48.264Z,53.33
2018-09-11T10:42:48.288Z,53.72
2018-09-11T10:43:48.312Z,53.91
2018-09-11T10:44:48.392Z,53.72
2018-09-11T10:45:48.366Z,54.11
2018-09-11T10:46:48.392Z,54.30
2018-09-11T10:47:48.413Z,53.53
2018-09-11T10:48:48.482Z,53.72
2018-09-11T10:49:48.462Z,54.11
2018-09-11T10:50:48.488Z,53.81
2018-09-11T10:51:48.596Z,54.01
2018-09-11T10:52:48.543Z,54.03
2018-09-11T10:53:48.578Z,54.13
2018-09-11T10:54:48.590Z,53.55
2018-09-11T10:55:48.617Z,54.03
2018-09-11T10:56:48.649Z,54.13
2018-09-11T10:57:48.669Z,53.85
2018-09-11T10:58:48.693Z,53.85
2018-09-11T10:59:48.718Z,53.75
2018-09-11T11:00:48.746Z,54.13
2018-09-11T11:01:48.813Z,54.33
2018-09-11T11:02:48.792Z,54.23
2018-09-11T11:03:48.822Z,54.43
2018-09-11T11:04:48.844Z,54.23
2018-09-11T11:05:48.873Z,54.52
2018-09-11T11:06:48.889Z,54.52
2018-09-11T11:07:48.920Z,54.33
2018-09-11T11:08:48.959Z,54.33
2018-09-11T11:09:48.982Z,54.33
2018-09-11T11:10:49.014Z,54.23
2018-09-11T11:11:49.026Z,54.43
2018-09-11T11:12:49.049Z,55.20
2018-09-11T11:13:49.074Z,54.62
2018-09-11T11:14:49.100Z,54.52
2018-09-11T11:15:49.125Z,54.43
2018-09-11T11:16:49.149Z,54.62
2018-09-11T11:17:49.175Z,54.43
2018-09-11T11:18:49.200Z,54.33
2018-09-11T11:19:49.225Z,54.23
2018-09-11T11:20:49.257Z,54.33
2018-09-11T11:21:49.276Z,54.43
2018-09-11T11:22:49.302Z,54.62
2018-09-11T11:23:49.327Z,54.23
2018-09-11T11:24:49.351Z,54.33
2018-09-11T11:25:49.378Z,54.52
2018-09-11T11:26:49.449Z,54.52
2018-09-11T11:27:49.427Z,54.43
2018-09-11T11:28:49.451Z,54.33
2018-09-11T11:29:49.479Z,54.62
2018-09-11T11:30:49.495Z,54.52
2018-09-11T11:31:49.530Z,54.52
2018-09-11T11:32:49.557Z,54.23
2018-09-11T11:33:49.582Z,54.43
2018-09-11T11:34:49.623Z,54.13
2018-09-11T11:35:49.629Z,54.13
2018-09-11T11:36:49.776Z,54.23
2018-09-11T11:37:49.686Z,54.62
2018-09-11T11:38:49.711Z,54.62
2018-09-11T11:39:49.738Z,54.52
2018-09-11T11:40:49.766Z,55.00
2018-09-11T11:41:49.816Z,55.20
2018-09-11T11:42:49.816Z,54.81
2018-09-11T11:43:49.831Z,55.00
2018-09-11T11:44:49.856Z,55.00
2018-09-11T11:45:49.884Z,54.81
2018-09-11T11:46:49.922Z,54.81
2018-09-11T11:47:49.935Z,55.20
2018-09-11T11:48:49.964Z,55.20
2018-09-11T11:49:49.985Z,55.00
2018-09-11T11:50:50.008Z,55.10
2018-09-11T11:51:50.034Z,55.10
2018-09-11T11:52:50.074Z,54.43
2018-09-11T11:53:50.088Z,54.62
2018-09-11T11:54:50.147Z,54.62
2018-09-11T11:55:50.137Z,55.20
2018-09-11T11:56:50.276Z,54.62
2018-09-11T11:57:50.187Z,54.35
2018-09-11T11:58:50.227Z,54.33
2018-09-11T11:59:50.242Z,54.33
2018-09-11T12:00:50.294Z,54.35
2018-09-11T12:01:50.341Z,54.43
2018-09-11T12:02:50.322Z,54.52
2018-09-11T12:03:50.338Z,54.55
2018-09-11T12:04:50.397Z,54.64
2018-09-11T12:05:50.394Z,54.43
2018-09-11T12:06:50.418Z,54.33
2018-09-11T12:07:50.474Z,54.33
2018-09-11T12:08:50.468Z,54.23
2018-09-11T12:09:50.493Z,54.33
2018-09-11T12:10:50.521Z,54.55
2018-09-11T12:11:50.547Z,54.84
2018-09-11T12:12:50.573Z,55.00
2018-09-11T12:13:50.601Z,55.30
2018-09-11T12:14:50.625Z,55.10
2018-09-11T12:15:50.646Z,55.13
2018-09-11T12:16:50.682Z,55.52
2018-09-11T12:17:50.709Z,55.40
2018-09-11T12:18:50.730Z,55.32
2018-09-11T12:19:50.754Z,55.52
2018-09-11T12:20:50.774Z,55.81
2018-09-11T12:21:50.806Z,55.90
2018-09-11T12:22:50.828Z,56.00
2018-09-11T12:23:50.854Z,55.62
2018-09-11T12:24:50.886Z,56.00
2018-09-11T12:25:50.906Z,55.90
2018-09-11T12:26:51.874Z,55.62
2018-09-11T12:27:50.958Z,56.10
2018-09-11T12:28:50.984Z,56.10
2018-09-11T12:29:51.027Z,56.20
2018-09-11T12:30:51.034Z,56.00
2018-09-11T12:31:51.061Z,55.81
2018-09-11T12:32:51.089Z,56.20
2018-09-11T12:33:51.112Z,56.20
2018-09-11T12:34:51.146Z,55.90
2018-09-11T12:35:51.190Z,56.00
2018-09-11T12:36:51.190Z,56.20
2018-09-11T12:37:51.230Z,56.10
2018-09-11T12:38:51.252Z,56.29
2018-09-11T12:39:51.270Z,56.59
2018-09-11T12:40:51.293Z,56.56
2018-09-11T12:41:51.326Z,57.07
2018-09-11T12:42:51.346Z,56.97
2018-09-11T12:43:51.371Z,57.36
2018-09-11T12:44:51.392Z,57.33
2018-09-11T12:45:51.435Z,57.33
2018-09-11T12:46:51.559Z,57.26
2018-09-11T12:47:51.753Z,57.43
2018-09-11T12:48:51.608Z,57.43
2018-09-11T12:49:51.527Z,57.23
2018-09-11T12:50:51.549Z,57.45
2018-09-11T12:51:51.577Z,57.84
2018-09-11T12:52:51.607Z,57.07
2018-09-11T12:53:51.626Z,57.17