createdAt,value
2019-02-05T00:01:25.201Z,93.90
2019-02-05T00:03:54.708Z,93.90
2019-02-05T00:06:24.350Z,94.10
2019-02-05T00:08:53.884Z,93.50
2019-02-05T00:11:23.340Z,94.20
2019-02-05T00:13:52.940Z,93.90
2019-02-05T00:16:22.517Z,94.10
2019-02-05T00:18:52.042Z,94.10
2019-02-05T00:21:21.609Z,93.90
2019-02-05T00:23:51.112Z,93.40
2019-02-05T00:26:20.594Z,93.50
2019-02-05T00:28:50.238Z,93.80
2019-02-05T00:31:19.724Z,93.50
2019-02-05T00:33:49.532Z,94.70
2019-02-05T00:36:18.993Z,93.90
2019-02-05T00:38:48.474Z,94.00
2019-02-05T00:41:18.165Z,94.10
2019-02-05T00:43:47.618Z,94.00
2019-02-05T00:46:17.104Z,94.10
2019-02-05T00:48:46.641Z,93.70
2019-02-05T00:51:16.146Z,93.60
2019-02-05T00:53:45.682Z,92.90
2019-02-05T00:56:17.757Z,93.40
2019-02-05T00:58:46.350Z,94.00
2019-02-05T01:01:15.832Z,93.90
2019-02-05T01:03:45.467Z,93.70
2019-02-05T01:06:15.233Z,93.90
2019-02-05T01:08:44.724Z,94.00
2019-02-05T01:11:14.258Z,94.00
2019-02-05T01:13:44.084Z,94.40
2019-02-05T01:16:13.562Z,94.00
2019-02-05T01:18:43.479Z,94.00
2019-02-05T01:21:13.057Z,94.10
2019-02-05T01:23:42.624Z,94.10
2019-02-05T01:26:12.093Z,94.00
2019-02-05T01:28:41.614Z,93.90
2019-02-05T01:31:11.091Z,93.60
2019-02-05T01:33:40.621Z,93.30
2019-02-05T01:36:10.100Z,93.20
2019-02-05T01:38:39.591Z,93.10
2019-02-05T01:41:09.501Z,93.00
2019-02-05T01:43:38.981Z,93.10
2019-02-05T01:46:08.869Z,92.40
2019-02-05T01:48:38.375Z,92.60
2019-02-05T01:51:08.245Z,92.80
2019-02-05T01:53:37.725Z,93.00
2019-02-05T01:56:07.252Z,93.50
2019-02-05T01:58:36.827Z,93.40
2019-02-05T02:01:07.079Z,93.60
2019-02-05T02:03:36.573Z,93.40
2019-02-05T02:06:06.141Z,93.90
2019-02-05T02:08:35.703Z,93.70
2019-02-05T02:11:05.225Z,93.10
2019-02-05T02:13:35.339Z,92.90
2019-02-05T02:16:05.341Z,92.40
2019-02-05T02:18:34.833Z,92.30
2019-02-05T02:21:04.494Z,92.80
2019-02-05T02:23:34.087Z,93.20
2019-02-05T02:26:03.589Z,93.20
2019-02-05T02:28:33.426Z,92.50
2019-02-05T02:31:03.361Z,92.80
2019-02-05T02:33:32.843Z,92.80
2019-02-05T02:36:02.344Z,92.80
2019-02-05T02:38:31.915Z,92.50
2019-02-05T02:41:01.523Z,92.40
2019-02-05T02:43:31.048Z,92.90
2019-02-05T02:46:00.954Z,92.90
2019-02-05T02:48:30.451Z,92.10
2019-02-05T02:50:59.965Z,92.10
2019-02-05T02:53:29.473Z,92.60
2019-02-05T02:55:58.954Z,93.20
2019-02-05T02:58:28.424Z,93.10
2019-02-05T03:00:58.147Z,93.30
2019-02-05T03:03:27.653Z,92.90
2019-02-05T03:05:57.386Z,93.20
2019-02-05T03:08:26.878Z,93.30
2019-02-05T03:10:56.377Z,93.10
2019-02-05T03:13:25.995Z,93.40
2019-02-05T03:15:55.838Z,93.10
2019-02-05T03:18:25.619Z,93.50
2019-02-05T03:20:55.095Z,93.30
2019-02-05T03:23:24.652Z,93.20
2019-02-05T03:25:54.219Z,93.50
2019-02-05T03:28:23.703Z,93.80
2019-02-05T03:30:53.243Z,93.70
2019-02-05T03:33:23.301Z,93.50
2019-02-05T03:35:53.107Z,93.80
2019-02-05T03:38:22.594Z,93.60
2019-02-05T03:41:02.903Z,93.60
2019-02-05T03:43:32.678Z,93.60
2019-02-05T03:46:03.953Z,93.30
2019-02-05T03:48:34.865Z,92.70
2019-02-05T03:51:15.397Z,93.20
2019-02-05T03:53:49.177Z,94.00
2019-02-05T03:56:53.250Z,93.70
2019-02-05T04:00:03.754Z,93.30
2019-02-05T04:03:14.341Z,92.90
2019-02-05T04:06:25.097Z,92.90
2019-02-05T04:09:13.401Z,92.50
2019-02-05T04:12:13.118Z,92.50
2019-02-05T04:15:35.763Z,93.10
2019-02-05T04:18:38.625Z,93.00
2019-02-05T04:21:44.801Z,92.90
2019-02-05T04:24:45.344Z,93.00
2019-02-05T04:27:44.975Z,92.00
2019-02-05T04:30:44.887Z,92.20
2019-02-05T04:33:42.788Z,91.80
2019-02-05T04:36:38.993Z,92.00
2019-02-05T04:39:53.805Z,92.50
2019-02-05T04:43:04.037Z,92.30
2019-02-05T04:46:16.017Z,92.60
2019-02-05T04:49:22.389Z,93.10
2019-02-05T04:52:27.776Z,92.70
2019-02-05T04:55:44.021Z,93.30
2019-02-05T04:58:45.203Z,92.80
2019-02-05T05:01:44.835Z,92.20
2019-02-05T05:04:45.939Z,92.30
2019-02-05T05:07:26.325Z,92.40
2019-02-05T05:09:58.021Z,92.40
2019-02-05T05:12:28.889Z,92.20
2019-02-05T05:14:58.583Z,91.80
2019-02-05T05:17:28.077Z,91.80
2019-02-05T05:19:57.740Z,92.00
2019-02-05T05:22:27.333Z,92.20
2019-02-05T05:24:56.831Z,92.10
2019-02-05T05:27:27.226Z,92.10
2019-02-05T05:29:56.988Z,91.80
2019-02-05T05:32:26.843Z,91.80
2019-02-05T05:34:56.414Z,92.30
2019-02-05T05:37:25.878Z,91.80
2019-02-05T05:39:55.701Z,92.10
2019-02-05T05:42:26.875Z,92.00
2019-02-05T05:44:56.387Z,92.10
2019-02-05T05:47:25.885Z,92.10
2019-02-05T05:49:55.446Z,92.10
2019-02-05T05:52:24.939Z,92.30
2019-02-05T05:54:54.426Z,92.30
2019-02-05T05:57:24.100Z,92.20
2019-02-05T05:59:53.804Z,91.80
2019-02-05T06:02:23.394Z,91.80
2019-02-05T06:04:52.899Z,92.00
2019-02-05T06:07:22.400Z,92.00
2019-02-05T06:09:52.035Z,92.40
2019-02-05T06:12:21.537Z,92.20
2019-02-05T06:14:51.528Z,92.30
2019-02-05T06:17:20.977Z,92.30
2019-02-05T06:19:50.466Z,92.10
2019-02-05T06:22:20.217Z,91.50
2019-02-05T06:24:49.694Z,91.50
2019-02-05T06:27:19.186Z,91.80
2019-02-05T06:29:49.001Z,91.70
2019-02-05T06:32:18.442Z,91.50
2019-02-05T06:34:48.104Z,91.80
2019-02-05T06:37:17.617Z,91.30
2019-02-05T06:39:47.071Z,91.30
2019-02-05T06:42:16.539Z,90.80
2019-02-05T06:44:46.409Z,90.70
2019-02-05T06:47:15.942Z,90.30
2019-02-05T06:49:45.613Z,90.90
2019-02-05T06:52:15.084Z,90.90
2019-02-05T06:54:44.889Z,90.50
2019-02-05T06:57:14.381Z,90.30
2019-02-05T06:59:43.861Z,90.90
2019-02-05T07:02:13.546Z,90.80
2019-02-05T07:04:43.047Z,90.60
2019-02-05T07:07:12.484Z,90.80
2019-02-05T07:09:42.285Z,90.70
2019-02-05T07:12:11.772Z,90.70
2019-02-05T07:14:41.512Z,91.10
2019-02-05T07:17:11.189Z,91.00
2019-02-05T07:19:40.730Z,90.90
2019-02-05T07:22:10.291Z,91.50
2019-02-05T07:24:39.758Z,91.50
2019-02-05T07:27:09.241Z,91.30
2019-02-05T07:29:38.861Z,91.20
2019-02-05T07:32:08.669Z,90.50
2019-02-05T07:34:38.313Z,91.00
2019-02-05T07:37:07.777Z,90.70
2019-02-05T07:39:37.297Z,90.90
2019-02-05T07:42:06.982Z,91.00
2019-02-05T07:44:36.463Z,91.10
2019-02-05T07:47:05.973Z,90.90
2019-02-05T07:49:35.656Z,90.80
2019-02-05T07:52:05.162Z,90.50
2019-02-05T07:54:34.674Z,90.90
2019-02-05T07:57:04.209Z,90.70
2019-02-05T07:59:33.701Z,91.10
2019-02-05T08:02:03.196Z,90.90
2019-02-05T08:04:32.984Z,91.00
2019-02-05T08:07:03.192Z,90.90
2019-02-05T08:09:32.656Z,91.00
2019-02-05T08:12:02.130Z,90.90
2019-02-05T08:14:31.829Z,91.30
2019-02-05T08:17:01.347Z,91.30
2019-02-05T08:19:31.217Z,91.30
2019-02-05T08:22:00.720Z,91.30
2019-02-05T08:24:30.190Z,91.00
2019-02-05T08:26:59.812Z,91.10
2019-02-05T08:29:29.314Z,91.20
2019-02-05T08:31:58.851Z,91.30
2019-02-05T08:34:28.494Z,91.40
2019-02-05T08:36:58.054Z,91.50
2019-02-05T08:39:27.726Z,91.30
2019-02-05T08:41:57.496Z,91.60
2019-02-05T08:44:27.024Z,92.00
2019-02-05T08:46:56.506Z,91.90
2019-02-05T08:49:25.993Z,92.00
2019-02-05T08:51:55.526Z,91.80
2019-02-05T08:54:25.162Z,91.80
2019-02-05T08:56:54.635Z,92.10
2019-02-05T08:59:24.118Z,92.10
2019-02-05T09:01:53.727Z,91.90
2019-02-05T09:04:23.264Z,92.10
2019-02-05T09:06:52.773Z,91.80
2019-02-05T09:09:22.418Z,92.10
2019-02-05T09:11:51.887Z,91.90
2019-02-05T09:14:21.905Z,91.90
2019-02-05T09:16:51.490Z,91.70
2019-02-05T09:19:20.949Z,91.50
2019-02-05T09:21:50.495Z,91.50
2019-02-05T09:24:19.983Z,91.70
2019-02-05T09:26:49.452Z,91.60
2019-02-05T09:29:19.143Z,91.90
2019-02-05T09:31:48.613Z,92.20
2019-02-05T09:34:18.123Z,92.00
2019-02-05T09:36:47.812Z,91.80
2019-02-05T09:39:17.293Z,92.20
2019-02-05T09:41:46.866Z,92.20
2019-02-05T09:44:16.541Z,92.00
2019-02-05T09:46:46.645Z,91.70
2019-02-05T09:49:16.123Z,91.80
2019-02-05T09:51:45.631Z,91.50
2019-02-05T09:54:15.625Z,91.00
2019-02-05T09:56:45.101Z,91.10
2019-02-05T09:59:14.657Z,91.10
2019-02-05T10:01:44.179Z,90.70
2019-02-05T10:04:13.657Z,90.80
2019-02-05T10:06:43.238Z,91.10
2019-02-05T10:09:12.758Z,90.80
2019-02-05T10:11:42.216Z,90.90
2019-02-05T10:14:11.994Z,90.90
2019-02-05T10:16:41.490Z,91.10
2019-02-05T10:19:11.415Z,91.00
2019-02-05T10:21:40.900Z,91.00
2019-02-05T10:24:10.440Z,90.80
2019-02-05T10:26:40.033Z,90.70
2019-02-05T10:29:09.575Z,91.10
2019-02-05T10:31:39.368Z,90.40
2019-02-05T10:34:08.970Z,90.50
2019-02-05T10:36:38.491Z,90.60
2019-02-05T10:39:10.256Z,90.20
2019-02-05T10:41:39.834Z,89.70
2019-02-05T10:44:09.474Z,90.20
2019-02-05T10:46:38.948Z,90.30
2019-02-05T10:49:08.461Z,90.70
2019-02-05T10:51:38.110Z,90.20
2019-02-05T10:54:07.666Z,89.30
2019-02-05T10:56:37.160Z,89.60
2019-02-05T10:59:06.772Z,89.20
2019-02-05T11:01:36.360Z,90.00
2019-02-05T11:04:06.142Z,89.20
2019-02-05T11:06:36.306Z,89.60
2019-02-05T11:09:09.418Z,89.70
2019-02-05T11:11:38.918Z,89.40
2019-02-05T11:14:08.430Z,89.30
2019-02-05T11:16:37.968Z,89.20
2019-02-05T11:19:07.468Z,89.30
2019-02-05T11:21:37.594Z,89.50
2019-02-05T11:24:07.243Z,89.30
2019-02-05T11:26:36.984Z,89.30
2019-02-05T11:29:06.450Z,89.30
2019-02-05T11:31:35.963Z,89.30
2019-02-05T11:34:05.999Z,88.80
2019-02-05T11:36:35.471Z,88.40
2019-02-05T11:39:09.921Z,88.60
2019-02-05T11:41:39.395Z,87.60
2019-02-05T11:44:08.891Z,86.20
2019-02-05T11:46:38.610Z,85.60
2019-02-05T11:49:08.138Z,85.10
2019-02-05T11:51:37.597Z,85.70
2019-02-05T11:54:07.259Z,86.20
2019-02-05T11:56:36.756Z,86.20
2019-02-05T11:59:06.380Z,85.30
2019-02-05T12:01:39.078Z,86.60
2019-02-05T12:04:07.945Z,86.10
2019-02-05T12:06:37.442Z,87.40
2019-02-05T12:09:21.305Z,87.00
2019-02-05T12:11:50.779Z,87.50
2019-02-05T12:14:20.595Z,86.80
2019-02-05T12:16:51.067Z,87.00
2019-02-05T12:19:20.597Z,87.40
2019-02-05T12:21:50.376Z,87.40
2019-02-05T12:24:19.879Z,87.40
2019-02-05T12:26:49.536Z,87.80
2019-02-05T12:29:19.039Z,87.60
2019-02-05T12:31:48.763Z,87.60
2019-02-05T12:34:18.225Z,86.80
2019-02-05T12:36:47.771Z,86.30
2019-02-05T12:39:20.888Z,85.40
2019-02-05T12:41:51.252Z,85.90
2019-02-05T12:44:21.231Z,86.30
2019-02-05T12:46:51.113Z,86.40
2019-02-05T12:49:20.631Z,86.80
2019-02-05T12:51:50.144Z,87.30
2019-02-05T12:54:19.714Z,85.90
2019-02-05T12:56:49.197Z,85.80
2019-02-05T12:59:18.771Z,85.80
2019-02-05T13:01:48.423Z,86.00
2019-02-05T13:04:17.919Z,86.00
2019-02-05T13:06:47.784Z,87.00
2019-02-05T13:09:17.304Z,87.10
2019-02-05T13:11:46.873Z,86.00
2019-02-05T13:14:16.509Z,87.10
2019-02-05T13:16:45.978Z,87.50
2019-02-05T13:19:15.477Z,87.50
2019-02-05T13:21:45.050Z,87.60
2019-02-05T13:24:16.532Z,88.00
2019-02-05T13:26:45.734Z,87.90
2019-02-05T13:29:15.222Z,88.30
2019-02-05T13:31:44.851Z,87.70
2019-02-05T13:34:14.379Z,87.60
2019-02-05T13:36:43.979Z,87.60
2019-02-05T13:39:13.940Z,87.80
2019-02-05T13:41:43.500Z,87.10
2019-02-05T13:44:13.046Z,87.40
2019-02-05T13:46:42.591Z,87.20
2019-02-05T13:49:12.578Z,85.60
2019-02-05T13:51:42.130Z,85.60
2019-02-05T13:54:11.739Z,86.00
2019-02-05T13:56:41.246Z,85.40
2019-02-05T13:59:10.722Z,85.80
2019-02-05T14:01:40.535Z,86.20
2019-02-05T14:04:09.982Z,86.10
2019-02-05T14:06:39.454Z,86.50
2019-02-05T14:09:13.556Z,87.50
2019-02-05T14:11:43.147Z,88.90
2019-02-05T14:14:12.630Z,88.50
2019-02-05T14:16:42.221Z,87.70
2019-02-05T14:19:11.766Z,87.90
2019-02-05T14:21:41.212Z,88.00
2019-02-05T14:24:10.721Z,88.50
2019-02-05T14:26:40.457Z,88.60
2019-02-05T14:29:09.920Z,88.70
2019-02-05T14:31:39.453Z,88.30
2019-02-05T14:34:09.092Z,88.30
2019-02-05T14:36:38.562Z,90.00
2019-02-05T14:39:10.387Z,89.10
2019-02-05T14:41:39.902Z,88.80
2019-02-05T14:44:09.471Z,89.10
2019-02-05T14:46:39.159Z,89.50
2019-02-05T14:49:09.257Z,89.70
2019-02-05T14:51:38.713Z,89.50
2019-02-05T14:54:08.198Z,90.40
2019-02-05T14:56:37.861Z,90.20
2019-02-05T14:59:08.683Z,89.90
2019-02-05T15:01:43.287Z,90.40
2019-02-05T15:04:09.597Z,90.00
2019-02-05T15:06:39.087Z,90.60
2019-02-05T15:09:09.271Z,90.30
2019-02-05T15:11:38.795Z,90.40
2019-02-05T15:14:08.663Z,90.70
2019-02-05T15:16:38.219Z,90.50
2019-02-05T15:19:07.740Z,90.70
2019-02-05T15:21:37.241Z,90.80
2019-02-05T15:24:06.862Z,90.90
2019-02-05T15:26:36.420Z,91.10
2019-02-05T15:29:06.026Z,91.30
2019-02-05T15:31:35.901Z,91.60
2019-02-05T15:34:17.579Z,91.50
2019-02-05T15:36:49.192Z,91.40
2019-02-05T15:39:18.710Z,91.70
2019-02-05T15:41:48.286Z,91.70
2019-02-05T15:44:17.780Z,91.80
2019-02-05T15:46:47.297Z,92.20
2019-02-05T15:49:17.200Z,92.20
2019-02-05T15:51:46.671Z,92.30
2019-02-05T15:54:16.329Z,92.30
2019-02-05T15:56:45.838Z,92.30
2019-02-05T15:59:15.313Z,92.40
2019-02-05T16:01:45.128Z,92.60
2019-02-05T16:04:14.626Z,93.00
2019-02-05T16:06:44.098Z,93.00
2019-02-05T16:09:13.935Z,93.20
2019-02-05T16:11:43.404Z,93.20
2019-02-05T16:14:13.069Z,92.90
2019-02-05T16:16:42.593Z,93.20
2019-02-05T16:19:12.077Z,93.10
2019-02-05T16:21:42.104Z,93.30
2019-02-05T16:24:11.655Z,93.00
2019-02-05T16:26:41.160Z,93.10
2019-02-05T16:29:12.335Z,93.20
2019-02-05T16:31:41.831Z,93.30
2019-02-05T16:34:11.327Z,93.50
2019-02-05T16:36:40.940Z,93.50
2019-02-05T16:39:11.713Z,93.70
2019-02-05T16:41:41.310Z,93.80
2019-02-05T16:44:10.818Z,93.70
2019-02-05T16:46:40.294Z,93.50
2019-02-05T16:49:10.157Z,93.60
2019-02-05T16:51:39.627Z,93.50
2019-02-05T16:54:09.149Z,93.60
2019-02-05T16:56:39.041Z,94.00
2019-02-05T16:59:08.530Z,93.70
2019-02-05T17:01:38.652Z,93.60
2019-02-05T17:04:08.188Z,93.50
2019-02-05T17:06:37.703Z,93.50
2019-02-05T17:09:14.435Z,93.60
2019-02-05T17:11:43.904Z,93.80
2019-02-05T17:14:13.430Z,94.00
2019-02-05T17:16:42.987Z,93.70
2019-02-05T17:19:12.506Z,93.50
2019-02-05T17:21:42.028Z,93.50
2019-02-05T17:24:11.876Z,93.50
2019-02-05T17:26:41.638Z,93.50
2019-02-05T17:29:11.500Z,93.50
2019-02-05T17:31:41.260Z,93.60
2019-02-05T17:34:10.802Z,93.60
2019-02-05T17:36:40.343Z,93.80
2019-02-05T17:39:12.125Z,93.70
2019-02-05T17:41:41.635Z,94.10
2019-02-05T17:44:11.147Z,94.50
2019-02-05T17:46:40.642Z,94.50
2019-02-05T17:49:12.096Z,94.70
2019-02-05T17:51:41.309Z,94.80
2019-02-05T17:54:11.281Z,94.80
2019-02-05T17:56:40.862Z,94.80
2019-02-05T17:59:10.570Z,94.80
2019-02-05T18:01:40.111Z,94.30
2019-02-05T18:04:09.602Z,93.90
2019-02-05T18:06:39.262Z,93.90
2019-02-05T18:09:09.592Z,93.70
2019-02-05T18:11:39.103Z,93.50
2019-02-05T18:14:08.883Z,93.70
2019-02-05T18:16:38.378Z,93.60
2019-02-05T18:19:07.865Z,93.60
2019-02-05T18:21:37.755Z,93.70
2019-02-05T18:24:07.597Z,93.60
2019-02-05T18:26:37.114Z,93.50
2019-02-05T18:29:06.709Z,93.70
2019-02-05T18:31:37.868Z,93.60
2019-02-05T18:34:07.626Z,93.60
2019-02-05T18:36:37.225Z,93.60
2019-02-05T18:39:09.516Z,93.40
2019-02-05T18:41:39.123Z,93.70
2019-02-05T18:44:08.593Z,93.70
2019-02-05T18:46:38.089Z,93.60
2019-02-05T18:49:08.426Z,93.60
2019-02-05T18:51:38.257Z,93.80
2019-02-05T18:54:07.746Z,94.30
2019-02-05T18:56:37.419Z,93.80
2019-02-05T18:59:06.961Z,94.20
2019-02-05T19:01:36.537Z,94.10
2019-02-05T19:04:06.397Z,93.80
2019-02-05T19:06:36.231Z,94.10
2019-02-05T19:09:12.427Z,94.60
2019-02-05T19:11:41.966Z,94.70
2019-02-05T19:14:11.494Z,95.20
2019-02-05T19:16:41.037Z,96.10
2019-02-05T19:19:14.986Z,96.40
2019-02-05T19:21:42.021Z,96.80
2019-02-05T19:24:30.545Z,97.50
2019-02-05T19:27:00.325Z,97.40
2019-02-05T19:29:29.822Z,97.40
2019-02-05T19:31:59.565Z,97.60
2019-02-05T19:34:29.086Z,97.60
2019-02-05T19:36:58.607Z,97.60
2019-02-05T19:39:28.318Z,97.50
2019-02-05T19:41:57.919Z,97.60
2019-02-05T19:44:27.953Z,97.90
2019-02-05T19:47:09.454Z,97.60
2019-02-05T19:49:48.318Z,97.80
2019-02-05T19:52:17.863Z,97.30
2019-02-05T19:54:47.380Z,97.70
2019-02-05T19:57:16.945Z,97.80
2019-02-05T19:59:50.432Z,97.40
2019-02-05T20:02:21.343Z,97.30
2019-02-05T20:04:50.919Z,97.30
2019-02-05T20:07:20.731Z,97.60
2019-02-05T20:09:50.689Z,97.40
2019-02-05T20:12:22.024Z,97.50
2019-02-05T20:14:51.600Z,97.30
2019-02-05T20:17:23.430Z,97.20
2019-02-05T20:19:52.943Z,97.70
2019-02-05T20:22:22.429Z,97.30
2019-02-05T20:24:52.367Z,97.10
2019-02-05T20:27:23.501Z,97.00
2019-02-05T20:29:53.336Z,96.80
2019-02-05T20:32:22.881Z,97.10
2019-02-05T20:34:52.415Z,96.90
2019-02-05T20:37:22.034Z,96.80
2019-02-05T20:39:51.553Z,96.70
2019-02-05T20:42:23.585Z,96.80
2019-02-05T20:44:53.241Z,96.40
2019-02-05T20:47:23.044Z,96.40
2019-02-05T20:49:52.573Z,96.60
2019-02-05T20:52:22.079Z,96.40
2019-02-05T20:54:51.929Z,96.50
2019-02-05T20:57:21.436Z,96.50
2019-02-05T20:59:52.530Z,96.80
2019-02-05T21:02:22.468Z,96.70
2019-02-05T21:04:54.611Z,96.40
2019-02-05T21:07:24.155Z,96.50
2019-02-05T21:09:54.029Z,96.40
2019-02-05T21:12:23.650Z,96.20
2019-02-05T21:14:53.654Z,96.10
2019-02-05T21:17:23.206Z,96.30
2019-02-05T21:19:52.853Z,96.00
2019-02-05T21:22:22.485Z,96.20
2019-02-05T21:24:52.184Z,96.30
2019-02-05T21:27:21.803Z,96.30
2019-02-05T21:29:51.734Z,96.10
2019-02-05T21:32:21.903Z,96.20
2019-02-05T21:34:51.365Z,95.90
2019-02-05T21:37:22.442Z,96.00
2019-02-05T21:40:02.107Z,96.00
2019-02-05T21:42:23.447Z,96.20
2019-02-05T21:44:53.759Z,95.90
2019-02-05T21:47:23.396Z,96.00
2019-02-05T21:49:52.965Z,96.10
2019-02-05T21:52:22.688Z,96.00
2019-02-05T21:54:52.580Z,96.20
2019-02-05T21:57:24.372Z,96.30
2019-02-05T21:59:56.434Z,96.10
2019-02-05T22:02:26.279Z,96.10
2019-02-05T22:04:55.792Z,96.40
2019-02-05T22:07:25.669Z,96.20
2019-02-05T22:09:55.177Z,96.20
2019-02-05T22:12:24.826Z,96.40
2019-02-05T22:14:54.321Z,96.40
2019-02-05T22:17:24.402Z,96.50
2019-02-05T22:19:53.888Z,96.50
2019-02-05T22:22:23.527Z,96.50
2019-02-05T22:24:53.100Z,96.50
2019-02-05T22:27:22.727Z,96.90
2019-02-05T22:29:52.390Z,96.50
2019-02-05T22:32:22.510Z,96.90
2019-02-05T22:34:51.995Z,97.00
2019-02-05T22:37:21.544Z,96.90
2019-02-05T22:39:51.640Z,96.80
2019-02-05T22:42:21.158Z,96.90
2019-02-05T22:44:52.066Z,97.00
2019-02-05T22:47:21.583Z,96.90
2019-02-05T22:49:51.131Z,97.00
2019-02-05T22:52:22.204Z,96.90
2019-02-05T22:54:51.740Z,97.20
2019-02-05T22:57:23.245Z,96.90
2019-02-05T22:59:53.119Z,97.00
2019-02-05T23:02:23.980Z,97.30
2019-02-05T23:05:13.894Z,97.40
2019-02-05T23:07:43.395Z,97.20
2019-02-05T23:10:43.048Z,97.30
2019-02-05T23:13:15.519Z,97.30
2019-02-05T23:15:47.250Z,97.30
2019-02-05T23:18:17.867Z,97.30
2019-02-05T23:20:49.715Z,97.30
2019-02-05T23:23:21.306Z,97.50
2019-02-05T23:25:50.846Z,97.50
2019-02-05T23:28:23.137Z,97.50
2019-02-05T23:30:52.974Z,97.50
2019-02-05T23:33:22.509Z,97.60
2019-02-05T23:35:53.109Z,97.60
2019-02-05T23:38:29.408Z,97.70
2019-02-05T23:40:54.575Z,97.70
2019-02-05T23:43:24.121Z,97.70
2019-02-05T23:46:01.323Z,97.60
2019-02-05T23:48:25.296Z,97.60
2019-02-05T23:50:54.793Z,97.60
2019-02-05T23:53:24.649Z,97.70
2019-02-05T23:55:54.178Z,97.60
2019-02-05T23:58:23.769Z,97.70
