createdAt,value
2022-08-25T00:00:36.705Z,22.12
2022-08-25T00:03:10.530Z,22.11
2022-08-25T00:05:41.865Z,22.08
2022-08-25T00:08:14.715Z,21.64
2022-08-25T00:10:46.122Z,21.66
2022-08-25T00:13:19.062Z,21.76
2022-08-25T00:15:51.722Z,21.73
2022-08-25T00:18:23.419Z,21.67
2022-08-25T00:20:54.582Z,21.68
2022-08-25T00:23:25.995Z,21.79
2022-08-25T00:25:57.195Z,21.68
2022-08-25T00:28:30.291Z,21.58
2022-08-25T00:31:02.847Z,21.62
2022-08-25T00:33:34.891Z,21.61
2022-08-25T00:36:06.697Z,21.29
2022-08-25T00:38:38.847Z,21.38
2022-08-25T00:41:12.144Z,21.43
2022-08-25T00:43:48.283Z,21.46
2022-08-25T00:46:22.204Z,21.45
2022-08-25T00:49:05.169Z,21.43
2022-08-25T00:51:48.334Z,21.27
2022-08-25T00:54:23.531Z,21.27
2022-08-25T00:56:56.889Z,21.40
2022-08-25T00:59:29.181Z,21.52
2022-08-25T01:02:02.348Z,21.53
2022-08-25T01:04:34.145Z,21.39
2022-08-25T01:07:06.492Z,21.42
2022-08-25T01:09:39.667Z,21.12
2022-08-25T01:12:12.495Z,21.26
2022-08-25T01:14:46.695Z,21.29
2022-08-25T01:17:18.460Z,21.26
2022-08-25T01:19:49.986Z,21.16
2022-08-25T01:22:21.433Z,21.08
2022-08-25T01:25:07.353Z,21.04
2022-08-25T01:27:38.570Z,21.07
2022-08-25T01:30:10.942Z,20.90
2022-08-25T01:32:42.467Z,20.96
2022-08-25T01:35:13.803Z,20.87
2022-08-25T01:37:45.127Z,20.65
2022-08-25T01:40:16.826Z,20.87
2022-08-25T01:43:05.816Z,21.06
2022-08-25T01:45:37.305Z,20.83
2022-08-25T01:48:09.909Z,20.97
2022-08-25T01:50:42.042Z,20.61
2022-08-25T01:53:22.024Z,20.64
2022-08-25T01:55:56.570Z,20.73
2022-08-25T01:58:32.923Z,20.68
2022-08-25T02:01:06.895Z,20.44
2022-08-25T02:03:44.542Z,20.40
2022-08-25T02:06:19.780Z,20.36
2022-08-25T02:09:00.940Z,20.46
2022-08-25T02:11:32.824Z,20.38
2022-08-25T02:14:03.941Z,20.09
2022-08-25T02:16:37.564Z,20.29
2022-08-25T02:19:12.257Z,20.31
2022-08-25T02:21:43.765Z,20.02
2022-08-25T02:24:15.645Z,20.10
2022-08-25T02:26:47.319Z,20.27
2022-08-25T02:29:19.656Z,20.01
2022-08-25T02:31:50.991Z,20.19
2022-08-25T02:34:24.251Z,20.17
2022-08-25T02:36:55.363Z,20.08
2022-08-25T02:39:26.700Z,19.97
2022-08-25T02:41:57.654Z,20.09
2022-08-25T02:44:28.739Z,20.26
2022-08-25T02:47:00.230Z,20.21
2022-08-25T02:49:32.647Z,20.21
2022-08-25T02:52:04.068Z,20.13
2022-08-25T02:54:35.403Z,19.96
2022-08-25T02:57:06.794Z,20.17
2022-08-25T02:59:38.385Z,20.16
2022-08-25T03:02:10.106Z,20.14
2022-08-25T03:04:42.615Z,20.05
2022-08-25T03:07:13.938Z,20.14
2022-08-25T03:09:47.018Z,20.06
2022-08-25T03:12:19.757Z,19.97
2022-08-25T03:14:52.287Z,19.97
2022-08-25T03:17:23.869Z,20.00
2022-08-25T03:19:55.281Z,20.05
2022-08-25T03:22:30.358Z,20.14
2022-08-25T03:25:03.506Z,20.17
2022-08-25T03:27:34.819Z,20.09
2022-08-25T03:30:09.988Z,20.40
2022-08-25T03:32:41.433Z,20.32
2022-08-25T03:35:14.365Z,20.50
2022-08-25T03:37:46.140Z,20.58
2022-08-25T03:40:19.479Z,20.60
2022-08-25T03:42:51.115Z,20.66
2022-08-25T03:45:24.192Z,20.22
2022-08-25T03:47:55.513Z,20.41
2022-08-25T03:50:26.794Z,20.43
2022-08-25T03:52:59.432Z,20.48
2022-08-25T03:55:32.652Z,20.43
2022-08-25T03:58:04.790Z,20.37
2022-08-25T04:00:36.474Z,20.11
2022-08-25T04:03:07.823Z,20.35
2022-08-25T04:05:38.989Z,20.41
2022-08-25T04:08:10.224Z,20.48
2022-08-25T04:10:41.505Z,20.35
2022-08-25T04:13:12.831Z,20.49
2022-08-25T04:15:45.757Z,20.49
2022-08-25T04:18:17.223Z,20.56
2022-08-25T04:20:48.669Z,20.58
2022-08-25T04:23:19.750Z,20.62
2022-08-25T04:25:51.361Z,20.39
2022-08-25T04:28:22.766Z,20.43
2022-08-25T04:30:54.117Z,20.55
2022-08-25T04:33:26.781Z,20.60
2022-08-25T04:35:58.655Z,20.57
2022-08-25T04:38:29.958Z,20.71
2022-08-25T04:41:03.891Z,20.58
2022-08-25T04:43:36.826Z,20.68
2022-08-25T04:46:11.614Z,20.68
2022-08-25T04:48:42.887Z,20.36
2022-08-25T04:51:17.154Z,20.19
2022-08-25T04:53:48.847Z,20.30
2022-08-25T04:56:22.863Z,20.33
2022-08-25T04:58:55.764Z,20.46
2022-08-25T05:01:28.226Z,20.42
2022-08-25T05:04:02.283Z,20.65
2022-08-25T05:06:34.404Z,20.58
2022-08-25T05:09:06.636Z,20.61
2022-08-25T05:11:39.175Z,20.62
2022-08-25T05:14:12.263Z,20.52
2022-08-25T05:16:43.988Z,20.61
2022-08-25T05:19:15.281Z,20.62
2022-08-25T05:21:46.335Z,20.39
2022-08-25T05:24:18.235Z,20.61
2022-08-25T05:26:50.921Z,20.62
2022-08-25T05:29:21.961Z,20.69
2022-08-25T05:31:54.116Z,20.59
2022-08-25T05:34:26.083Z,20.62
2022-08-25T05:36:58.952Z,20.65
2022-08-25T05:39:31.953Z,20.42
2022-08-25T05:42:03.309Z,20.42
2022-08-25T05:44:34.485Z,20.58
2022-08-25T05:47:05.925Z,20.54
2022-08-25T05:49:36.791Z,20.70
2022-08-25T05:52:08.653Z,20.63
2022-08-25T05:54:41.383Z,20.74
2022-08-25T05:57:13.019Z,20.59
2022-08-25T05:59:43.991Z,20.88
2022-08-25T06:02:28.243Z,20.99
2022-08-25T06:05:00.622Z,20.61
2022-08-25T06:07:32.513Z,20.92
2022-08-25T06:10:05.293Z,21.04
2022-08-25T06:12:36.766Z,21.06
2022-08-25T06:15:08.772Z,21.03
2022-08-25T06:17:42.350Z,20.99
2022-08-25T06:20:19.585Z,21.27
2022-08-25T06:22:52.774Z,21.34
2022-08-25T06:25:26.580Z,21.37
2022-08-25T06:27:57.829Z,21.33
2022-08-25T06:30:29.231Z,21.51
2022-08-25T06:33:00.618Z,21.52
2022-08-25T06:35:31.826Z,21.49
2022-08-25T06:38:04.873Z,21.54
2022-08-25T06:40:36.457Z,21.54
2022-08-25T06:43:08.989Z,21.68
2022-08-25T06:45:40.049Z,21.90
2022-08-25T06:48:11.752Z,21.87
2022-08-25T06:50:43.668Z,22.00
2022-08-25T06:53:16.374Z,21.86
2022-08-25T06:55:47.743Z,21.93
2022-08-25T06:58:19.467Z,21.84
2022-08-25T07:00:53.081Z,22.20
2022-08-25T07:05:57.449Z,22.41
2022-08-25T07:08:31.686Z,22.43
2022-08-25T07:11:08.360Z,22.57
2022-08-25T07:13:42.766Z,22.59
2022-08-25T07:16:16.138Z,22.49
2022-08-25T07:18:48.392Z,22.78
2022-08-25T07:21:25.349Z,22.70
2022-08-25T07:23:59.038Z,22.66
2022-08-25T07:26:37.883Z,22.40
2022-08-25T07:29:10.397Z,22.25
2022-08-25T07:31:41.780Z,22.42
2022-08-25T07:34:26.649Z,22.57
2022-08-25T07:37:00.090Z,22.48
2022-08-25T07:39:31.211Z,22.53
2022-08-25T07:42:02.804Z,22.36
2022-08-25T07:44:34.459Z,22.54
2022-08-25T07:47:05.867Z,22.63
2022-08-25T07:49:40.030Z,22.48
2022-08-25T07:52:10.479Z,22.59
2022-08-25T07:54:41.639Z,22.59
2022-08-25T07:57:14.149Z,22.49
2022-08-25T07:59:45.721Z,22.62
2022-08-25T08:02:18.416Z,22.36
2022-08-25T08:04:52.688Z,22.61
2022-08-25T08:07:42.030Z,22.38
2022-08-25T08:10:33.161Z,22.42
2022-08-25T08:12:35.222Z,22.56
2022-08-25T08:15:10.482Z,22.36
2022-08-25T08:17:43.379Z,22.44
2022-08-25T08:20:17.097Z,22.56
2022-08-25T08:22:50.068Z,22.43
2022-08-25T08:25:27.311Z,22.55
2022-08-25T08:28:07.061Z,22.77
2022-08-25T08:30:27.318Z,22.64
2022-08-25T08:33:13.988Z,22.80
2022-08-25T08:35:31.100Z,22.92
2022-08-25T08:38:03.076Z,23.06
2022-08-25T08:40:37.151Z,22.89
2022-08-25T08:43:17.975Z,22.90
2022-08-25T08:45:54.593Z,22.77
2022-08-25T08:48:34.737Z,23.18
2022-08-25T08:51:22.975Z,23.18
2022-08-25T08:54:15.547Z,23.22
2022-08-25T08:56:45.408Z,23.25
2022-08-25T08:59:30.435Z,23.51
2022-08-25T09:02:00.395Z,23.60
2022-08-25T09:04:42.356Z,23.87
2022-08-25T09:07:20.715Z,23.97
2022-08-25T09:09:52.268Z,24.10
2022-08-25T09:12:32.214Z,24.12
2022-08-25T09:15:12.535Z,24.04
2022-08-25T09:17:59.073Z,23.93
2022-08-25T09:20:40.933Z,24.08
2022-08-25T09:23:35.856Z,24.18
2022-08-25T09:26:28.986Z,24.33
2022-08-25T09:29:16.555Z,24.20
2022-08-25T09:31:47.583Z,24.41
2022-08-25T09:34:24.820Z,24.77
2022-08-25T09:36:55.786Z,24.93
2022-08-25T09:39:28.465Z,24.70
2022-08-25T09:42:01.035Z,25.00
2022-08-25T09:44:44.062Z,25.59
2022-08-25T09:47:28.212Z,25.44
2022-08-25T09:50:05.833Z,25.44
2022-08-25T09:52:53.488Z,25.71
2022-08-25T09:55:35.776Z,25.51
2022-08-25T09:58:10.163Z,26.01
2022-08-25T10:00:41.765Z,25.82
2022-08-25T10:03:22.709Z,26.35
2022-08-25T10:06:03.213Z,26.36
2022-08-25T10:08:40.465Z,25.74
2022-08-25T10:11:15.746Z,26.04
2022-08-25T10:13:52.638Z,25.94
2022-08-25T10:16:33.736Z,26.10
2022-08-25T10:19:14.493Z,26.59
2022-08-25T10:21:52.118Z,26.44
2022-08-25T10:24:25.911Z,26.46
2022-08-25T10:27:03.908Z,26.02
2022-08-25T10:29:51.442Z,26.27
2022-08-25T10:32:34.810Z,26.43
2022-08-25T10:35:09.330Z,26.33
2022-08-25T10:37:51.005Z,26.26
2022-08-25T10:40:37.863Z,26.27
2022-08-25T10:43:23.894Z,26.45
2022-08-25T10:46:18.702Z,26.85
2022-08-25T10:49:07.923Z,26.89
2022-08-25T10:51:54.473Z,26.70
2022-08-25T10:54:34.862Z,26.71
2022-08-25T10:57:21.020Z,27.00
2022-08-25T11:00:01.102Z,26.55
2022-08-25T11:02:50.342Z,27.07
2022-08-25T11:05:42.590Z,27.46
2022-08-25T11:08:27.637Z,27.26
2022-08-25T11:11:01.994Z,27.14
2022-08-25T11:13:53.797Z,27.36
2022-08-25T11:16:27.822Z,27.09
2022-08-25T11:19:02.444Z,27.55
2022-08-25T11:21:44.014Z,27.29
2022-08-25T11:24:32.816Z,27.30
2022-08-25T11:27:07.802Z,27.81
2022-08-25T11:29:42.332Z,27.81
2022-08-25T11:32:13.910Z,27.61
2022-08-25T11:34:45.345Z,27.90
2022-08-25T11:37:25.896Z,28.09
2022-08-25T11:40:03.089Z,28.15
2022-08-25T11:42:49.179Z,28.16
2022-08-25T11:45:32.919Z,28.39
2022-08-25T11:48:19.855Z,28.73
2022-08-25T11:51:00.193Z,28.42
2022-08-25T11:53:35.471Z,28.57
2022-08-25T11:56:16.756Z,28.63
2022-08-25T11:58:52.423Z,28.73
2022-08-25T12:01:44.739Z,28.90
2022-08-25T12:04:18.952Z,28.68
2022-08-25T12:07:11.401Z,28.72
2022-08-25T12:09:57.823Z,28.95
2022-08-25T12:12:40.713Z,28.78
2022-08-25T12:15:30.691Z,28.52
2022-08-25T12:18:20.986Z,28.40
2022-08-25T12:20:58.099Z,28.12
2022-08-25T12:23:34.986Z,28.25
2022-08-25T12:26:24.859Z,28.38
2022-08-25T12:29:10.976Z,28.81
2022-08-25T12:32:20.401Z,28.43
2022-08-25T12:35:08.640Z,28.55
2022-08-25T12:37:57.230Z,29.08
2022-08-25T12:40:37.758Z,29.07
2022-08-25T12:43:24.889Z,29.07
2022-08-25T12:46:01.944Z,29.02
2022-08-25T12:48:36.869Z,29.10
2022-08-25T12:51:18.716Z,29.42
2022-08-25T12:53:55.400Z,29.51
2022-08-25T12:56:35.124Z,29.55
2022-08-25T12:59:16.501Z,29.37
2022-08-25T13:02:07.212Z,29.47
2022-08-25T13:04:51.959Z,29.71
2022-08-25T13:07:38.023Z,29.51
2022-08-25T13:10:21.166Z,29.58
2022-08-25T13:12:58.173Z,29.49
2022-08-25T13:15:33.124Z,29.69
2022-08-25T13:18:29.807Z,29.89
2022-08-25T13:21:22.419Z,29.39
2022-08-25T13:24:01.456Z,29.34
2022-08-25T13:26:36.787Z,29.14
2022-08-25T13:29:17.769Z,29.11
2022-08-25T13:32:03.308Z,29.52
2022-08-25T13:34:39.039Z,29.62
2022-08-25T13:37:24.985Z,29.30
2022-08-25T13:40:14.413Z,29.61
2022-08-25T13:42:55.463Z,29.54
2022-08-25T13:45:26.163Z,29.21
2022-08-25T13:47:58.703Z,29.44
2022-08-25T13:50:37.514Z,29.26
2022-08-25T13:53:17.659Z,29.38
2022-08-25T13:55:57.313Z,29.16
2022-08-25T13:58:38.898Z,29.35
2022-08-25T14:01:23.226Z,29.08
2022-08-25T14:03:52.953Z,29.06
2022-08-25T14:06:27.336Z,29.22
2022-08-25T14:09:05.654Z,29.48
2022-08-25T14:11:59.004Z,29.19
2022-08-25T14:14:33.727Z,29.25
2022-08-25T14:17:28.783Z,28.88
2022-08-25T14:19:48.331Z,29.09
2022-08-25T14:22:20.531Z,28.91
2022-08-25T14:24:54.178Z,28.72
2022-08-25T14:27:25.415Z,29.02
2022-08-25T14:29:57.695Z,28.99
2022-08-25T14:32:30.182Z,28.85
2022-08-25T14:35:05.045Z,28.75
2022-08-25T14:37:35.446Z,28.75
2022-08-25T14:40:08.953Z,28.98
2022-08-25T14:42:40.488Z,28.85
2022-08-25T14:45:11.989Z,28.99
2022-08-25T14:47:43.505Z,29.06
2022-08-25T14:50:15.960Z,28.96
2022-08-25T14:52:52.167Z,29.10
2022-08-25T14:55:32.222Z,29.25
2022-08-25T14:57:54.552Z,29.00
2022-08-25T15:00:26.630Z,28.80
2022-08-25T15:03:01.401Z,29.08
2022-08-25T15:05:32.538Z,28.85
2022-08-25T15:08:18.622Z,29.11
2022-08-25T15:10:50.223Z,28.94
2022-08-25T15:13:22.058Z,29.02
2022-08-25T15:15:53.329Z,28.80
2022-08-25T15:18:24.710Z,28.96
2022-08-25T15:20:58.723Z,28.96
2022-08-25T15:23:29.994Z,28.87
2022-08-25T15:26:02.207Z,28.75
2022-08-25T15:28:35.369Z,28.95
2022-08-25T15:31:08.404Z,28.68
2022-08-25T15:33:41.230Z,28.70
2022-08-25T15:36:15.228Z,28.44
2022-08-25T15:38:46.491Z,28.61
2022-08-25T15:41:21.838Z,28.85
2022-08-25T15:43:54.920Z,28.43
2022-08-25T15:46:32.264Z,28.35
2022-08-25T15:49:05.455Z,28.49
2022-08-25T15:51:42.532Z,28.29
2022-08-25T15:54:16.839Z,28.56
2022-08-25T15:56:49.367Z,28.36
2022-08-25T15:59:22.042Z,28.59
2022-08-25T16:01:56.216Z,28.11
2022-08-25T16:04:30.238Z,28.06
2022-08-25T16:07:02.718Z,28.14
2022-08-25T16:09:36.390Z,28.02
2022-08-25T16:12:20.271Z,27.90
2022-08-25T16:14:53.382Z,27.75
2022-08-25T16:17:26.049Z,27.76
2022-08-25T16:19:59.180Z,27.82
2022-08-25T16:22:30.463Z,27.85
2022-08-25T16:25:04.608Z,27.79
2022-08-25T16:27:38.621Z,27.57
2022-08-25T16:30:16.779Z,27.63
2022-08-25T16:32:49.390Z,27.86
2022-08-25T16:35:20.676Z,27.86
2022-08-25T16:37:53.167Z,27.38
2022-08-25T16:40:26.129Z,27.73
2022-08-25T16:42:58.215Z,27.88
2022-08-25T16:45:29.695Z,27.92
2022-08-25T16:48:03.683Z,27.84
2022-08-25T16:50:35.241Z,27.87
2022-08-25T16:53:19.433Z,27.68
2022-08-25T16:55:53.903Z,27.72
2022-08-25T16:58:25.218Z,27.76
2022-08-25T17:01:01.090Z,27.58
2022-08-25T17:03:44.538Z,27.65
2022-08-25T17:06:31.847Z,27.87
2022-08-25T17:09:09.972Z,27.88
2022-08-25T17:11:49.132Z,27.95
2022-08-25T17:14:23.140Z,28.04
2022-08-25T17:16:58.104Z,27.98
2022-08-25T17:19:29.663Z,27.86
2022-08-25T17:22:01.031Z,27.77
2022-08-25T17:24:32.077Z,27.64
2022-08-25T17:27:04.663Z,27.48
2022-08-25T17:29:36.855Z,27.33
2022-08-25T17:32:10.436Z,27.25
2022-08-25T17:34:42.719Z,27.15
2022-08-25T17:37:13.973Z,26.98
2022-08-25T17:39:45.610Z,26.81
2022-08-25T17:42:17.273Z,26.85
2022-08-25T17:44:50.786Z,26.78
2022-08-25T17:47:22.433Z,26.73
2022-08-25T17:49:54.030Z,26.51
2022-08-25T17:52:25.908Z,26.38
2022-08-25T17:54:58.986Z,26.37
2022-08-25T17:57:31.030Z,26.29
2022-08-25T18:00:04.196Z,26.17
2022-08-25T18:02:39.163Z,26.18
2022-08-25T18:05:11.363Z,26.00
2022-08-25T18:07:43.996Z,25.98
2022-08-25T18:10:15.307Z,25.93
2022-08-25T18:12:46.957Z,25.80
2022-08-25T18:15:20.627Z,25.80
2022-08-25T18:17:52.322Z,25.89
2022-08-25T18:20:24.005Z,26.12
2022-08-25T18:23:00.601Z,26.02
2022-08-25T18:25:32.338Z,26.17
2022-08-25T18:28:03.991Z,26.15
2022-08-25T18:30:35.785Z,26.50
2022-08-25T18:33:06.961Z,26.52
2022-08-25T18:35:39.877Z,26.48
2022-08-25T18:38:24.236Z,26.43
2022-08-25T18:41:01.784Z,26.37
2022-08-25T18:43:38.708Z,26.11
2022-08-25T18:46:11.719Z,26.04
2022-08-25T18:48:44.823Z,26.02
2022-08-25T18:51:16.842Z,26.16
2022-08-25T18:53:50.998Z,25.91
2022-08-25T18:56:23.142Z,25.94
2022-08-25T18:58:54.671Z,25.74
2022-08-25T19:01:26.658Z,25.48
2022-08-25T19:03:59.855Z,25.65
2022-08-25T19:06:32.098Z,25.48
2022-08-25T19:09:03.679Z,25.71
2022-08-25T19:11:34.965Z,25.23
2022-08-25T19:14:12.154Z,25.02
2022-08-25T19:16:42.026Z,25.08
2022-08-25T19:19:16.001Z,25.23
2022-08-25T19:21:48.311Z,25.44
2022-08-25T19:24:22.003Z,25.03
2022-08-25T19:26:54.656Z,24.90
2022-08-25T19:29:30.312Z,25.18
2022-08-25T19:32:01.010Z,24.76
2022-08-25T19:34:35.688Z,24.69
2022-08-25T19:37:09.104Z,24.68
2022-08-25T19:39:42.504Z,24.68
2022-08-25T19:42:35.302Z,24.67
2022-08-25T19:44:49.950Z,24.68
2022-08-25T19:47:25.674Z,24.67
2022-08-25T19:49:58.568Z,24.54
2022-08-25T19:52:31.590Z,24.63
2022-08-25T19:55:05.504Z,24.88
2022-08-25T19:57:43.019Z,24.69
2022-08-25T20:00:19.004Z,24.61
2022-08-25T20:02:51.670Z,24.74
2022-08-25T20:05:24.823Z,24.90
2022-08-25T20:07:57.145Z,24.83
2022-08-25T20:10:33.955Z,24.91
2022-08-25T20:13:07.308Z,25.03
2022-08-25T20:18:35.957Z,24.20
2022-08-25T20:21:07.702Z,24.11
2022-08-25T20:23:54.882Z,23.99
2022-08-25T20:26:27.004Z,23.99
2022-08-25T20:28:59.784Z,24.03
2022-08-25T20:31:31.860Z,24.03
2022-08-25T20:34:04.277Z,23.95
2022-08-25T20:36:39.972Z,23.89
2022-08-25T20:39:10.764Z,23.87
2022-08-25T20:41:41.992Z,24.02
2022-08-25T20:44:14.814Z,23.65
2022-08-25T20:46:49.292Z,23.58
2022-08-25T20:49:21.876Z,23.52
2022-08-25T20:51:52.891Z,23.43
2022-08-25T20:54:26.085Z,23.56
2022-08-25T20:56:58.351Z,23.49
2022-08-25T20:59:29.846Z,23.61
2022-08-25T21:02:01.318Z,23.51
2022-08-25T21:04:33.051Z,23.53
2022-08-25T21:07:05.868Z,23.47
2022-08-25T21:09:37.702Z,23.53
2022-08-25T21:12:10.064Z,23.60
2022-08-25T21:14:42.416Z,23.57
2022-08-25T21:17:15.366Z,23.56
2022-08-25T21:22:19.813Z,23.54
2022-08-25T21:24:52.124Z,23.47
2022-08-25T21:27:25.124Z,23.46
2022-08-25T21:29:56.516Z,23.51
2022-08-25T21:32:27.528Z,23.46
2022-08-25T21:34:59.605Z,23.62
2022-08-25T21:37:30.876Z,23.56
2022-08-25T21:40:02.481Z,23.62
2022-08-25T21:42:35.821Z,23.65
2022-08-25T21:45:11.342Z,23.45
2022-08-25T21:47:42.911Z,23.46
2022-08-25T21:50:14.870Z,23.45
2022-08-25T21:52:46.044Z,23.42
2022-08-25T21:55:18.839Z,23.39
2022-08-25T21:57:50.165Z,23.32
2022-08-25T22:00:23.717Z,23.18
2022-08-25T22:02:55.244Z,23.27
2022-08-25T22:05:26.654Z,23.16
2022-08-25T22:07:58.021Z,23.25
2022-08-25T22:10:30.109Z,23.32
2022-08-25T22:13:01.975Z,23.20
2022-08-25T22:15:33.825Z,23.15
2022-08-25T22:18:05.100Z,23.04
2022-08-25T22:20:36.388Z,23.05
2022-08-25T22:23:09.481Z,23.19
2022-08-25T22:25:40.702Z,23.25
2022-08-25T22:28:14.424Z,23.13
2022-08-25T22:30:45.183Z,23.15
2022-08-25T22:33:16.692Z,23.19
2022-08-25T22:35:48.100Z,23.18
2022-08-25T22:38:19.591Z,23.09
2022-08-25T22:40:50.686Z,23.04
2022-08-25T22:43:22.460Z,23.08
2022-08-25T22:45:56.463Z,23.10
2022-08-25T22:48:29.355Z,23.10
2022-08-25T22:51:09.935Z,22.99
2022-08-25T22:53:43.036Z,23.02
2022-08-25T22:56:17.208Z,22.99
2022-08-25T22:58:51.494Z,22.98
2022-08-25T23:01:23.395Z,22.82
2022-08-25T23:03:54.569Z,22.92
2022-08-25T23:06:26.916Z,22.87
2022-08-25T23:08:59.028Z,22.93
2022-08-25T23:11:30.275Z,22.97
2022-08-25T23:14:02.636Z,22.91
2022-08-25T23:16:34.388Z,22.93
2022-08-25T23:19:06.326Z,22.91
2022-08-25T23:21:52.817Z,22.81
2022-08-25T23:24:29.472Z,22.70
2022-08-25T23:26:59.352Z,22.61
2022-08-25T23:29:30.862Z,22.64
2022-08-25T23:32:02.775Z,22.57
2022-08-25T23:34:33.991Z,22.53
2022-08-25T23:37:07.773Z,22.60
2022-08-25T23:39:40.463Z,22.66
2022-08-25T23:42:11.786Z,22.59
2022-08-25T23:44:44.179Z,22.44
2022-08-25T23:47:16.918Z,22.45
2022-08-25T23:49:49.490Z,22.60
2022-08-25T23:52:21.055Z,22.46
2022-08-25T23:54:52.592Z,22.46
2022-08-25T23:57:23.786Z,22.41
2022-08-25T23:59:55.685Z,22.33
