createdAt,value
2022-10-25T00:01:41.853Z,15.29
2022-10-25T00:04:08.729Z,14.92
2022-10-25T00:06:35.321Z,15.05
2022-10-25T00:09:01.838Z,14.76
2022-10-25T00:11:30.338Z,15.19
2022-10-25T00:14:00.188Z,15.16
2022-10-25T00:16:30.410Z,15.08
2022-10-25T00:18:57.229Z,14.62
2022-10-25T00:21:24.080Z,14.99
2022-10-25T00:23:52.073Z,15.07
2022-10-25T00:26:19.168Z,14.95
2022-10-25T00:28:45.891Z,14.65
2022-10-25T00:31:14.885Z,15.01
2022-10-25T00:33:42.835Z,14.87
2022-10-25T00:36:12.598Z,14.88
2022-10-25T00:38:39.573Z,14.54
2022-10-25T00:41:06.920Z,14.94
2022-10-25T00:43:42.825Z,15.00
2022-10-25T00:46:18.269Z,15.00
2022-10-25T00:49:11.736Z,14.84
2022-10-25T00:51:48.845Z,15.00
2022-10-25T00:54:20.302Z,14.90
2022-10-25T00:56:50.353Z,14.48
2022-10-25T00:59:21.108Z,14.63
2022-10-25T01:01:47.960Z,14.58
2022-10-25T01:04:17.255Z,14.96
2022-10-25T01:06:48.921Z,14.88
2022-10-25T01:09:21.467Z,14.46
2022-10-25T01:11:47.989Z,14.51
2022-10-25T01:14:16.894Z,14.30
2022-10-25T01:16:56.521Z,14.64
2022-10-25T01:19:47.937Z,14.97
2022-10-25T01:22:30.377Z,14.72
2022-10-25T01:25:15.972Z,14.71
2022-10-25T01:30:58.614Z,14.72
2022-10-25T01:33:46.445Z,14.98
2022-10-25T01:36:35.643Z,14.92
2022-10-25T01:39:12.128Z,14.60
2022-10-25T01:41:49.718Z,14.82
2022-10-25T01:44:28.252Z,14.77
2022-10-25T01:47:01.907Z,14.40
2022-10-25T01:49:40.400Z,14.07
2022-10-25T01:52:07.068Z,14.35
2022-10-25T01:54:33.596Z,14.18
2022-10-25T01:57:31.082Z,14.58
2022-10-25T02:00:33.274Z,14.53
2022-10-25T02:03:09.944Z,14.47
2022-10-25T02:06:04.349Z,14.28
2022-10-25T02:08:41.444Z,14.43
2022-10-25T02:11:26.052Z,14.35
2022-10-25T02:13:56.358Z,13.96
2022-10-25T02:16:28.183Z,14.01
2022-10-25T02:19:00.686Z,13.69
2022-10-25T02:21:30.798Z,13.69
2022-10-25T02:23:59.783Z,13.70
2022-10-25T02:26:27.432Z,13.67
2022-10-25T02:28:54.792Z,13.56
2022-10-25T02:31:23.261Z,13.76
2022-10-25T02:33:50.285Z,13.42
2022-10-25T02:36:22.587Z,14.08
2022-10-25T02:38:51.138Z,14.25
2022-10-25T02:41:19.321Z,14.02
2022-10-25T02:43:45.821Z,14.01
2022-10-25T02:46:15.377Z,14.02
2022-10-25T02:48:42.077Z,14.25
2022-10-25T02:51:09.556Z,14.04
2022-10-25T02:53:36.545Z,14.08
2022-10-25T02:56:14.991Z,14.08
2022-10-25T02:58:45.151Z,14.22
2022-10-25T03:01:12.752Z,13.94
2022-10-25T03:03:40.052Z,13.78
2022-10-25T03:06:07.962Z,14.09
2022-10-25T03:08:35.095Z,14.14
2022-10-25T03:11:01.770Z,14.15
2022-10-25T03:13:28.360Z,13.91
2022-10-25T03:15:54.831Z,14.31
2022-10-25T03:18:22.280Z,14.23
2022-10-25T03:20:49.356Z,14.47
2022-10-25T03:23:16.579Z,14.06
2022-10-25T03:25:43.277Z,14.34
2022-10-25T03:28:09.850Z,14.16
2022-10-25T03:30:36.428Z,14.22
2022-10-25T03:33:02.997Z,14.12
2022-10-25T03:35:29.664Z,13.91
2022-10-25T03:37:56.179Z,13.85
2022-10-25T03:40:23.602Z,14.17
2022-10-25T03:42:50.100Z,14.22
2022-10-25T03:45:17.253Z,14.11
2022-10-25T03:47:44.446Z,14.13
2022-10-25T03:50:11.261Z,14.11
2022-10-25T03:52:38.129Z,14.05
2022-10-25T03:55:05.666Z,14.11
2022-10-25T03:57:32.334Z,14.26
2022-10-25T03:59:59.665Z,14.05
2022-10-25T04:02:27.211Z,14.23
2022-10-25T04:04:53.918Z,14.23
2022-10-25T04:07:20.547Z,14.19
2022-10-25T04:09:47.020Z,14.37
2022-10-25T04:12:13.778Z,14.06
2022-10-25T04:14:40.250Z,14.41
2022-10-25T04:17:06.709Z,14.61
2022-10-25T04:19:33.183Z,14.51
2022-10-25T04:22:02.090Z,14.63
2022-10-25T04:24:29.309Z,14.67
2022-10-25T04:26:55.856Z,14.64
2022-10-25T04:29:22.705Z,14.86
2022-10-25T04:31:49.313Z,14.63
2022-10-25T04:34:15.882Z,14.73
2022-10-25T04:36:42.705Z,14.48
2022-10-25T04:39:09.254Z,14.45
2022-10-25T04:41:35.773Z,14.44
2022-10-25T04:44:02.291Z,14.65
2022-10-25T04:46:28.765Z,14.62
2022-10-25T04:48:55.281Z,14.64
2022-10-25T04:51:21.838Z,14.75
2022-10-25T04:53:48.347Z,14.81
2022-10-25T04:56:15.061Z,14.98
2022-10-25T04:58:41.624Z,14.50
2022-10-25T05:01:11.290Z,14.62
2022-10-25T05:03:38.572Z,14.83
2022-10-25T05:06:06.508Z,14.98
2022-10-25T05:08:33.167Z,14.64
2022-10-25T05:11:00.083Z,14.73
2022-10-25T05:13:27.231Z,14.74
2022-10-25T05:15:57.811Z,14.48
2022-10-25T05:18:24.834Z,14.73
2022-10-25T05:20:55.771Z,14.62
2022-10-25T05:23:22.904Z,14.77
2022-10-25T05:25:59.684Z,14.40
2022-10-25T05:28:26.601Z,14.55
2022-10-25T05:30:53.127Z,14.17
2022-10-25T05:33:19.661Z,14.62
2022-10-25T05:35:46.298Z,14.32
2022-10-25T05:38:12.847Z,13.90
2022-10-25T05:40:39.644Z,14.28
2022-10-25T05:43:06.287Z,13.82
2022-10-25T05:45:32.801Z,14.18
2022-10-25T05:47:59.300Z,14.35
2022-10-25T05:50:25.794Z,14.23
2022-10-25T05:52:53.392Z,14.02
2022-10-25T05:55:19.929Z,14.08
2022-10-25T05:57:52.325Z,14.10
2022-10-25T06:00:19.238Z,13.89
2022-10-25T06:02:46.945Z,14.42
2022-10-25T06:05:13.702Z,14.14
2022-10-25T06:07:40.218Z,13.77
2022-10-25T06:10:10.450Z,14.07
2022-10-25T06:12:37.493Z,14.25
2022-10-25T06:15:04.407Z,13.97
2022-10-25T06:17:31.505Z,13.86
2022-10-25T06:19:58.018Z,13.90
2022-10-25T06:22:24.610Z,13.92
2022-10-25T06:24:51.145Z,14.23
2022-10-25T06:27:17.671Z,13.89
2022-10-25T06:29:44.161Z,13.86
2022-10-25T06:32:10.771Z,14.10
2022-10-25T06:34:37.419Z,13.91
2022-10-25T06:37:05.068Z,14.35
2022-10-25T06:39:31.737Z,13.73
2022-10-25T06:41:58.289Z,13.76
2022-10-25T06:44:24.777Z,14.48
2022-10-25T06:47:16.409Z,14.23
2022-10-25T06:49:37.853Z,14.26
2022-10-25T06:52:04.494Z,14.37
2022-10-25T06:54:31.005Z,14.55
2022-10-25T06:56:57.967Z,14.20
2022-10-25T06:59:24.704Z,14.38
2022-10-25T07:01:51.362Z,14.30
2022-10-25T07:04:17.941Z,14.39
2022-10-25T07:06:44.418Z,14.49
2022-10-25T07:09:12.414Z,14.16
2022-10-25T07:11:39.477Z,14.71
2022-10-25T07:14:06.079Z,14.42
2022-10-25T07:16:32.702Z,14.41
2022-10-25T07:18:59.929Z,14.49
2022-10-25T07:21:27.669Z,14.72
2022-10-25T07:23:54.224Z,14.68
2022-10-25T07:26:26.770Z,14.73
2022-10-25T07:28:55.154Z,14.63
2022-10-25T07:31:24.520Z,14.79
2022-10-25T07:33:53.269Z,14.82
2022-10-25T07:36:20.345Z,15.05
2022-10-25T07:38:47.036Z,14.88
2022-10-25T07:41:13.624Z,14.80
2022-10-25T07:43:40.305Z,15.02
2022-10-25T07:46:07.564Z,15.23
2022-10-25T07:48:34.720Z,15.05
2022-10-25T07:51:06.148Z,15.17
2022-10-25T07:53:32.805Z,15.08
2022-10-25T07:55:59.388Z,15.29
2022-10-25T07:58:25.900Z,15.17
2022-10-25T08:00:52.417Z,15.16
2022-10-25T08:03:18.970Z,15.13
2022-10-25T08:05:47.043Z,15.38
2022-10-25T08:08:14.822Z,15.42
2022-10-25T08:10:43.367Z,15.06
2022-10-25T08:13:10.290Z,15.43
2022-10-25T08:15:36.872Z,15.60
2022-10-25T08:18:04.334Z,15.25
2022-10-25T08:20:49.658Z,15.17
2022-10-25T08:23:17.654Z,15.19
2022-10-25T08:25:44.527Z,15.07
2022-10-25T08:28:11.269Z,15.36
2022-10-25T08:30:38.147Z,15.48
2022-10-25T08:33:06.486Z,15.60
2022-10-25T08:35:35.825Z,15.88
2022-10-25T08:38:04.832Z,16.17
2022-10-25T08:40:48.901Z,16.28
2022-10-25T08:43:20.409Z,16.25
2022-10-25T08:46:09.714Z,15.97
2022-10-25T08:48:38.874Z,16.39
2022-10-25T08:51:21.307Z,16.08
2022-10-25T08:53:52.065Z,16.06
2022-10-25T08:56:19.263Z,16.53
2022-10-25T08:58:53.851Z,16.15
2022-10-25T09:01:52.712Z,15.99
2022-10-25T09:04:20.389Z,16.21
2022-10-25T09:07:08.195Z,16.56
2022-10-25T09:10:02.965Z,16.56
2022-10-25T09:12:39.557Z,16.59
2022-10-25T09:15:36.810Z,16.39
2022-10-25T09:18:22.671Z,16.52
2022-10-25T09:20:50.956Z,16.40
2022-10-25T09:23:26.307Z,16.75
2022-10-25T09:26:26.564Z,16.65
2022-10-25T09:29:12.756Z,16.74
2022-10-25T09:31:44.388Z,16.86
2022-10-25T09:34:11.557Z,17.04
2022-10-25T09:36:46.296Z,16.67
2022-10-25T09:39:38.377Z,17.12
2022-10-25T09:42:07.474Z,16.91
2022-10-25T09:44:50.251Z,16.94
2022-10-25T09:47:35.182Z,17.04
2022-10-25T09:50:04.889Z,16.90
2022-10-25T09:52:45.195Z,17.18
2022-10-25T09:55:11.653Z,17.21
2022-10-25T09:57:38.309Z,16.93
2022-10-25T10:00:10.047Z,16.93
2022-10-25T10:02:37.769Z,17.13
2022-10-25T10:05:05.281Z,17.01
2022-10-25T10:07:37.300Z,16.85
2022-10-25T10:10:09.453Z,16.72
2022-10-25T10:13:15.853Z,17.15
2022-10-25T10:15:52.231Z,16.95
2022-10-25T10:18:28.987Z,17.03
2022-10-25T10:21:14.502Z,17.37
2022-10-25T10:23:43.992Z,17.41
2022-10-25T10:26:43.600Z,17.46
2022-10-25T10:29:22.588Z,17.51
2022-10-25T10:31:59.469Z,17.56
2022-10-25T10:34:26.382Z,17.51
2022-10-25T10:37:05.123Z,17.34
2022-10-25T10:39:34.022Z,17.33
2022-10-25T10:45:17.331Z,17.81
2022-10-25T10:47:48.347Z,17.20
2022-10-25T10:50:26.998Z,17.88
2022-10-25T10:52:59.760Z,17.89
2022-10-25T10:55:54.021Z,17.90
2022-10-25T10:58:27.474Z,17.66
2022-10-25T11:01:07.855Z,17.70
2022-10-25T11:03:45.197Z,18.01
2022-10-25T11:06:36.085Z,18.06
2022-10-25T11:09:19.284Z,18.13
2022-10-25T11:12:05.858Z,17.77
2022-10-25T11:14:32.584Z,17.52
2022-10-25T11:17:17.709Z,18.12
2022-10-25T11:19:55.889Z,18.10
2022-10-25T11:25:58.358Z,18.19
2022-10-25T11:28:50.528Z,18.04
2022-10-25T11:31:32.381Z,18.22
2022-10-25T11:34:35.690Z,18.12
2022-10-25T11:37:14.312Z,18.25
2022-10-25T11:40:02.582Z,18.32
2022-10-25T11:42:36.003Z,18.37
2022-10-25T11:45:29.918Z,18.20
2022-10-25T11:48:15.725Z,18.45
2022-10-25T11:51:10.387Z,18.47
2022-10-25T11:53:55.469Z,18.45
2022-10-25T11:56:59.609Z,18.47
2022-10-25T11:59:38.312Z,18.42
2022-10-25T12:02:25.937Z,18.24
2022-10-25T12:05:22.086Z,18.25
2022-10-25T12:08:18.374Z,18.00
2022-10-25T12:11:01.790Z,17.89
2022-10-25T12:13:38.342Z,17.82
2022-10-25T12:16:14.205Z,17.70
2022-10-25T12:18:49.427Z,18.19
2022-10-25T12:21:22.455Z,18.25
2022-10-25T12:23:51.671Z,17.96
2022-10-25T12:26:35.326Z,18.39
2022-10-25T12:29:05.386Z,18.04
2022-10-25T12:31:38.179Z,18.08
2022-10-25T12:34:14.237Z,18.29
2022-10-25T12:36:53.191Z,18.16
2022-10-25T12:39:42.397Z,18.57
2022-10-25T12:42:36.426Z,18.39
2022-10-25T12:45:24.870Z,18.66
2022-10-25T12:48:40.348Z,18.68
2022-10-25T12:51:28.795Z,18.66
2022-10-25T12:54:26.176Z,18.29
2022-10-25T12:56:52.671Z,18.60
2022-10-25T12:59:36.199Z,18.25
2022-10-25T13:02:02.596Z,18.48
2022-10-25T13:04:38.990Z,18.15
2022-10-25T13:07:09.837Z,18.15
2022-10-25T13:09:38.951Z,18.45
2022-10-25T13:12:30.564Z,18.49
2022-10-25T13:14:59.045Z,18.55
2022-10-25T13:17:25.533Z,18.51
2022-10-25T13:22:45.350Z,18.43
2022-10-25T13:25:49.790Z,18.41
2022-10-25T13:28:17.289Z,18.33
2022-10-25T13:30:46.567Z,18.28
2022-10-25T13:33:19.296Z,18.23
2022-10-25T13:35:48.439Z,18.16
2022-10-25T13:38:32.443Z,18.10
2022-10-25T13:41:04.537Z,18.11
2022-10-25T13:43:32.859Z,17.79
2022-10-25T13:45:59.483Z,17.90
2022-10-25T13:48:30.398Z,17.69
2022-10-25T13:51:16.810Z,18.19
2022-10-25T13:53:50.018Z,17.72
2022-10-25T13:56:22.402Z,18.23
2022-10-25T13:58:57.682Z,18.09
2022-10-25T14:01:26.601Z,18.32
2022-10-25T14:04:02.551Z,18.40
2022-10-25T14:06:32.943Z,18.42
2022-10-25T14:09:19.015Z,18.07
2022-10-25T14:12:14.608Z,18.13
2022-10-25T14:14:48.253Z,18.44
2022-10-25T14:17:44.553Z,18.35
2022-10-25T14:20:36.023Z,18.27
2022-10-25T14:23:12.988Z,17.64
2022-10-25T14:25:42.579Z,17.65
2022-10-25T14:28:20.971Z,18.04
2022-10-25T14:30:53.532Z,17.94
2022-10-25T14:33:29.102Z,17.93
2022-10-25T14:36:30.808Z,17.18
2022-10-25T14:39:15.938Z,17.88
2022-10-25T14:41:53.060Z,17.84
2022-10-25T14:44:32.563Z,17.54
2022-10-25T14:47:01.449Z,17.77
2022-10-25T14:49:30.566Z,17.28
2022-10-25T14:52:03.159Z,17.28
2022-10-25T14:54:32.562Z,17.46
2022-10-25T14:57:02.414Z,17.23
2022-10-25T14:59:46.211Z,17.69
2022-10-25T15:02:32.720Z,17.27
2022-10-25T15:05:01.474Z,17.04
2022-10-25T15:07:35.521Z,17.56
2022-10-25T15:12:35.592Z,17.26
2022-10-25T15:15:44.000Z,17.42
2022-10-25T15:18:34.968Z,17.41
2022-10-25T15:21:03.845Z,16.98
2022-10-25T15:23:31.036Z,16.99
2022-10-25T15:25:57.704Z,16.91
2022-10-25T15:28:24.358Z,16.65
2022-10-25T15:30:53.141Z,16.82
2022-10-25T15:33:23.811Z,17.26
2022-10-25T15:36:03.853Z,16.89
2022-10-25T15:38:54.383Z,16.95
2022-10-25T15:41:24.570Z,16.73
2022-10-25T15:43:52.176Z,16.63
2022-10-25T15:46:33.163Z,16.66
2022-10-25T15:49:03.370Z,16.66
2022-10-25T15:51:40.152Z,16.51
2022-10-25T15:54:15.164Z,16.34
2022-10-25T15:56:42.461Z,16.52
2022-10-25T15:59:09.526Z,16.44
2022-10-25T16:01:37.755Z,16.31
2022-10-25T16:04:04.468Z,16.52
2022-10-25T16:06:31.106Z,15.87
2022-10-25T16:08:57.671Z,16.46
2022-10-25T16:11:24.436Z,16.41
2022-10-25T16:13:53.406Z,16.04
2022-10-25T16:16:39.928Z,16.21
2022-10-25T16:19:14.073Z,16.05
2022-10-25T16:21:40.982Z,16.00
2022-10-25T16:24:07.675Z,15.61
2022-10-25T16:26:36.332Z,16.12
2022-10-25T16:29:04.528Z,15.66
2022-10-25T16:31:31.286Z,15.89
2022-10-25T16:33:59.019Z,15.58
2022-10-25T16:36:30.048Z,15.81
2022-10-25T16:38:57.053Z,15.95
2022-10-25T16:41:26.599Z,15.76
2022-10-25T16:43:53.146Z,16.12
2022-10-25T16:46:19.897Z,15.45
2022-10-25T16:48:46.588Z,15.35
2022-10-25T16:51:14.480Z,15.62
2022-10-25T16:53:41.651Z,15.52
2022-10-25T16:56:13.141Z,15.70
2022-10-25T16:58:43.470Z,15.39
2022-10-25T17:01:29.201Z,15.39
2022-10-25T17:03:59.635Z,15.06
2022-10-25T17:06:40.865Z,15.14
2022-10-25T17:12:29.871Z,15.41
2022-10-25T17:14:57.778Z,15.10
2022-10-25T17:17:24.532Z,15.24
2022-10-25T17:19:53.996Z,15.02
2022-10-25T17:22:21.961Z,15.64
2022-10-25T17:24:48.546Z,15.46
2022-10-25T17:27:17.649Z,15.67
2022-10-25T17:29:46.571Z,14.96
2022-10-25T17:32:16.979Z,15.04
2022-10-25T17:34:44.180Z,15.27
2022-10-25T17:37:18.350Z,14.76
2022-10-25T17:39:48.187Z,14.83
2022-10-25T17:42:16.022Z,15.24
2022-10-25T17:44:54.806Z,15.12
2022-10-25T17:47:21.677Z,14.55
2022-10-25T17:49:52.064Z,15.25
2022-10-25T17:52:18.716Z,15.25
2022-10-25T17:54:45.386Z,14.84
2022-10-25T17:57:15.282Z,14.91
2022-10-25T17:59:42.957Z,14.91
2022-10-25T18:02:12.887Z,14.30
2022-10-25T18:04:53.775Z,14.72
2022-10-25T18:07:38.813Z,14.48
2022-10-25T18:10:05.790Z,14.79
2022-10-25T18:12:32.363Z,14.70
2022-10-25T18:14:59.508Z,15.18
2022-10-25T18:20:38.186Z,14.40
2022-10-25T18:23:07.005Z,15.01
2022-10-25T18:25:34.585Z,14.58
2022-10-25T18:28:01.401Z,14.13
2022-10-25T18:30:28.091Z,14.14
2022-10-25T18:32:54.803Z,14.37
2022-10-25T18:35:21.378Z,14.15
2022-10-25T18:37:48.632Z,14.39
2022-10-25T18:40:15.728Z,14.31
2022-10-25T18:42:44.438Z,14.28
2022-10-25T18:45:11.333Z,14.42
2022-10-25T18:47:45.896Z,14.44
2022-10-25T18:50:22.286Z,14.42
2022-10-25T18:52:50.025Z,14.73
2022-10-25T18:57:45.151Z,13.73
2022-10-25T19:00:12.584Z,14.01
2022-10-25T19:02:39.305Z,14.19
2022-10-25T19:07:37.675Z,14.02
2022-10-25T19:10:04.635Z,13.86
2022-10-25T19:12:31.180Z,13.91
2022-10-25T19:14:57.653Z,13.79
2022-10-25T19:17:24.134Z,13.83
2022-10-25T19:19:50.551Z,13.86
2022-10-25T19:22:16.989Z,13.73
2022-10-25T19:24:43.447Z,13.79
2022-10-25T19:27:09.911Z,13.63
2022-10-25T19:29:41.730Z,13.69
2022-10-25T19:32:08.473Z,13.79
2022-10-25T19:34:34.917Z,13.92
2022-10-25T19:37:07.787Z,13.77
2022-10-25T19:39:35.799Z,13.96
2022-10-25T19:42:02.291Z,13.69
2022-10-25T19:44:28.818Z,13.48
2022-10-25T19:46:55.391Z,13.80
2022-10-25T19:49:24.667Z,13.58
2022-10-25T19:51:51.115Z,13.72
2022-10-25T19:54:19.820Z,13.56
2022-10-25T19:56:46.737Z,13.23
2022-10-25T19:59:13.424Z,13.54
2022-10-25T20:01:47.358Z,13.26
2022-10-25T20:04:14.203Z,13.50
2022-10-25T20:06:41.262Z,13.92
2022-10-25T20:09:09.778Z,13.40
2022-10-25T20:11:36.274Z,13.29
2022-10-25T20:14:02.869Z,13.44
2022-10-25T20:16:29.998Z,13.45
2022-10-25T20:18:58.704Z,13.76
2022-10-25T20:21:30.861Z,13.75
2022-10-25T20:24:37.003Z,13.10
2022-10-25T20:27:03.638Z,13.28
2022-10-25T20:29:30.182Z,13.53
2022-10-25T20:31:56.818Z,13.40
2022-10-25T20:34:23.432Z,13.76
2022-10-25T20:36:50.044Z,13.60
2022-10-25T20:39:17.133Z,13.84
2022-10-25T20:41:43.960Z,13.68
2022-10-25T20:44:10.551Z,13.71
2022-10-25T20:46:37.800Z,13.40
2022-10-25T20:49:07.242Z,13.08
2022-10-25T20:51:34.684Z,13.22
2022-10-25T20:54:01.291Z,12.95
2022-10-25T20:56:30.100Z,13.65
2022-10-25T20:58:56.551Z,13.16
2022-10-25T21:01:23.128Z,13.21
2022-10-25T21:03:53.967Z,13.16
2022-10-25T21:06:20.447Z,13.14
2022-10-25T21:08:49.150Z,13.32
2022-10-25T21:11:18.631Z,13.55
2022-10-25T21:13:45.045Z,13.55
2022-10-25T21:16:15.875Z,13.18
2022-10-25T21:18:43.480Z,13.58
2022-10-25T21:21:17.733Z,13.24
2022-10-25T21:23:45.560Z,13.42
2022-10-25T21:26:12.128Z,13.22
2022-10-25T21:28:41.089Z,13.25
2022-10-25T21:31:10.387Z,13.69
2022-10-25T21:33:37.541Z,13.68
2022-10-25T21:36:06.624Z,13.24
2022-10-25T21:38:33.219Z,13.40
2022-10-25T21:41:36.502Z,13.69
2022-10-25T21:44:03.041Z,13.22
2022-10-25T21:46:29.570Z,13.20
2022-10-25T21:48:56.167Z,13.21
2022-10-25T21:51:26.601Z,13.35
2022-10-25T21:53:54.418Z,13.17
2022-10-25T21:56:30.583Z,13.54
2022-10-25T21:58:59.029Z,13.55
2022-10-25T22:01:28.643Z,13.22
2022-10-25T22:03:55.199Z,13.13
2022-10-25T22:06:23.694Z,13.08
2022-10-25T22:08:53.687Z,13.21
2022-10-25T22:11:22.813Z,13.65
2022-10-25T22:13:54.467Z,13.67
2022-10-25T22:16:21.251Z,13.70
2022-10-25T22:18:50.503Z,13.61
2022-10-25T22:21:17.027Z,13.54
2022-10-25T22:23:43.689Z,13.13
2022-10-25T22:26:12.319Z,13.63
2022-10-25T22:28:41.047Z,13.63
2022-10-25T22:31:13.490Z,13.68
2022-10-25T22:33:40.884Z,13.41
2022-10-25T22:36:08.846Z,13.70
2022-10-25T22:38:35.678Z,13.13
2022-10-25T22:41:05.704Z,13.76
2022-10-25T22:43:34.783Z,13.58
2022-10-25T22:46:03.179Z,13.74
2022-10-25T22:48:37.817Z,13.75
2022-10-25T22:51:07.776Z,13.25
2022-10-25T22:53:35.599Z,13.62
2022-10-25T22:56:11.745Z,13.48
2022-10-25T22:58:39.709Z,13.77
2022-10-25T23:01:09.378Z,13.80
2022-10-25T23:03:38.413Z,13.31
2022-10-25T23:06:06.928Z,13.78
2022-10-25T23:08:34.017Z,13.39
2022-10-25T23:11:02.821Z,13.85
2022-10-25T23:13:38.038Z,13.36
2022-10-25T23:16:07.154Z,13.79
2022-10-25T23:18:34.334Z,13.48
2022-10-25T23:21:02.497Z,13.88
2022-10-25T23:23:44.410Z,13.47
2022-10-25T23:26:17.270Z,13.49
2022-10-25T23:28:43.848Z,13.69
2022-10-25T23:31:11.803Z,13.40
2022-10-25T23:33:39.380Z,13.53
2022-10-25T23:36:16.712Z,13.95
2022-10-25T23:38:49.432Z,13.52
2022-10-25T23:41:17.426Z,13.63
2022-10-25T23:43:43.914Z,13.74
2022-10-25T23:46:15.314Z,13.55
2022-10-25T23:48:41.891Z,13.98
2022-10-25T23:51:10.935Z,14.00
2022-10-25T23:53:37.543Z,13.68
2022-10-25T23:56:05.785Z,13.56
2022-10-25T23:58:34.571Z,13.70
