createdAt,value
2019-04-10T00:01:01.580Z,22.17
2019-04-10T00:03:36.726Z,21.37
2019-04-10T00:06:04.749Z,20.70
2019-04-10T00:08:36.557Z,20.93
2019-04-10T00:11:06.581Z,20.83
2019-04-10T00:13:40.858Z,20.90
2019-04-10T00:16:15.802Z,20.03
2019-04-10T00:18:46.383Z,21.53
2019-04-10T00:21:17.523Z,20.77
2019-04-10T00:23:47.151Z,20.93
2019-04-10T00:26:22.231Z,20.03
2019-04-10T00:28:52.335Z,20.33
2019-04-10T00:31:24.592Z,19.57
2019-04-10T00:33:54.860Z,19.47
2019-04-10T00:36:31.134Z,19.83
2019-04-10T00:39:00.610Z,19.53
2019-04-10T00:41:30.359Z,18.57
2019-04-10T00:44:00.113Z,18.43
2019-04-10T00:46:32.558Z,18.27
2019-04-10T00:49:02.837Z,18.87
2019-04-10T00:51:33.158Z,18.03
2019-04-10T00:54:07.819Z,16.80
2019-04-10T00:56:39.401Z,17.53
2019-04-10T00:59:10.009Z,17.00
2019-04-10T01:01:40.249Z,16.57
2019-04-10T01:04:10.662Z,17.47
2019-04-10T01:06:41.684Z,16.70
2019-04-10T01:09:11.209Z,16.60
2019-04-10T01:11:41.466Z,17.13
2019-04-10T01:14:11.720Z,16.83
2019-04-10T01:16:41.795Z,16.03
2019-04-10T01:19:12.008Z,16.60
2019-04-10T01:21:42.540Z,16.07
2019-04-10T01:24:19.625Z,16.00
2019-04-10T01:26:49.674Z,15.47
2019-04-10T01:29:19.699Z,15.40
2019-04-10T01:31:49.700Z,15.73
2019-04-10T01:34:21.091Z,15.43
2019-04-10T01:36:52.337Z,15.00
2019-04-10T01:39:30.545Z,15.53
2019-04-10T01:42:03.988Z,14.77
2019-04-10T01:44:33.691Z,14.50
2019-04-10T01:47:10.926Z,15.27
2019-04-10T01:49:42.430Z,14.30
2019-04-10T01:52:15.111Z,14.53
2019-04-10T01:54:47.227Z,14.57
2019-04-10T01:57:19.885Z,13.80
2019-04-10T01:59:49.953Z,14.43
2019-04-10T02:02:25.429Z,13.87
2019-04-10T02:04:55.210Z,14.17
2019-04-10T02:07:34.076Z,14.37
2019-04-10T02:10:09.968Z,14.87
2019-04-10T02:12:45.069Z,14.97
2019-04-10T02:15:17.803Z,13.20
2019-04-10T02:17:48.775Z,14.10
2019-04-10T02:20:18.981Z,14.13
2019-04-10T02:22:50.299Z,14.37
2019-04-10T02:25:21.964Z,14.00
2019-04-10T02:27:54.396Z,13.50
2019-04-10T02:30:26.197Z,14.30
2019-04-10T02:33:02.233Z,13.57
2019-04-10T02:35:31.884Z,13.70
2019-04-10T02:38:21.200Z,13.90
2019-04-10T02:40:37.864Z,14.87
2019-04-10T02:43:16.145Z,14.33
2019-04-10T02:45:46.987Z,14.53
2019-04-10T02:48:17.141Z,13.77
2019-04-10T02:50:47.162Z,14.00
2019-04-10T02:53:17.423Z,14.27
2019-04-10T02:55:49.330Z,13.80
2019-04-10T02:58:24.659Z,14.50
2019-04-10T03:00:59.073Z,14.27
2019-04-10T03:03:30.014Z,14.20
2019-04-10T03:06:02.599Z,13.20
2019-04-10T03:08:51.737Z,13.70
2019-04-10T03:11:11.694Z,13.23
2019-04-10T03:13:43.016Z,14.30
2019-04-10T03:16:14.039Z,13.67
2019-04-10T03:18:45.189Z,13.70
2019-04-10T03:21:16.439Z,13.47
2019-04-10T03:23:47.351Z,14.33
2019-04-10T03:26:18.928Z,13.73
2019-04-10T03:28:51.532Z,14.50
2019-04-10T03:31:24.623Z,14.10
2019-04-10T03:34:14.270Z,14.07
2019-04-10T03:36:48.260Z,14.80
2019-04-10T03:39:19.909Z,14.77
2019-04-10T03:41:49.091Z,14.13
2019-04-10T03:44:22.622Z,14.50
2019-04-10T03:46:53.866Z,14.90
2019-04-10T03:49:23.775Z,14.83
2019-04-10T03:51:56.496Z,14.97
2019-04-10T03:54:27.975Z,14.50
2019-04-10T03:56:58.280Z,14.57
2019-04-10T03:59:30.578Z,14.50
2019-04-10T04:02:00.781Z,15.30
2019-04-10T04:04:33.414Z,13.87
2019-04-10T04:07:03.098Z,15.00
2019-04-10T04:09:32.834Z,14.70
2019-04-10T04:12:02.643Z,14.13
2019-04-10T04:14:32.758Z,14.83
2019-04-10T04:17:02.477Z,16.10
2019-04-10T04:19:33.166Z,14.40
2019-04-10T04:22:03.943Z,15.20
2019-04-10T04:24:33.581Z,15.83
2019-04-10T04:27:03.258Z,14.93
2019-04-10T04:29:33.023Z,16.03
2019-04-10T04:32:05.618Z,16.27
2019-04-10T04:34:38.897Z,15.80
2019-04-10T04:37:13.185Z,16.30
2019-04-10T04:39:43.778Z,14.93
2019-04-10T04:42:16.987Z,15.83
2019-04-10T04:44:49.278Z,16.37
2019-04-10T04:47:20.668Z,15.77
2019-04-10T04:49:50.827Z,16.60
2019-04-10T04:52:21.371Z,17.60
2019-04-10T04:54:51.148Z,17.47
2019-04-10T04:57:21.131Z,17.87
2019-04-10T04:59:54.181Z,17.47
2019-04-10T05:02:24.248Z,17.37
2019-04-10T05:04:55.925Z,18.30
2019-04-10T05:07:25.448Z,17.93
2019-04-10T05:09:55.837Z,17.87
2019-04-10T05:12:27.672Z,18.10
2019-04-10T05:15:02.515Z,18.20
2019-04-10T05:17:39.316Z,19.03
2019-04-10T05:20:17.028Z,19.60
2019-04-10T05:22:46.690Z,18.97
2019-04-10T05:25:16.816Z,17.37
2019-04-10T05:27:47.085Z,18.03
2019-04-10T05:30:21.882Z,18.20
2019-04-10T05:32:55.673Z,18.53
2019-04-10T05:35:25.813Z,17.33
2019-04-10T05:38:01.274Z,17.67
2019-04-10T05:40:33.160Z,17.90
2019-04-10T05:43:03.789Z,18.43
2019-04-10T05:45:33.860Z,17.63
2019-04-10T05:48:04.946Z,18.13
2019-04-10T05:50:35.963Z,19.67
2019-04-10T05:53:06.094Z,18.30
2019-04-10T05:55:36.498Z,18.07
2019-04-10T05:58:05.874Z,16.10
2019-04-10T06:00:35.376Z,16.37
2019-04-10T06:03:14.236Z,17.67
2019-04-10T06:05:44.495Z,17.70
2019-04-10T06:08:14.251Z,17.67
2019-04-10T06:10:43.803Z,16.30
2019-04-10T06:13:19.896Z,16.80
2019-04-10T06:15:51.707Z,17.67
2019-04-10T06:18:21.534Z,16.63
2019-04-10T06:20:51.094Z,15.03
2019-04-10T06:23:20.602Z,17.00
2019-04-10T06:25:50.779Z,18.67
2019-04-10T06:28:21.361Z,17.40
2019-04-10T06:30:52.626Z,17.20
2019-04-10T06:33:22.262Z,16.37
2019-04-10T06:35:57.530Z,15.97
2019-04-10T06:38:30.818Z,16.27
2019-04-10T06:41:00.383Z,16.03
2019-04-10T06:43:30.950Z,15.73
2019-04-10T06:46:00.451Z,15.53
2019-04-10T06:48:30.531Z,15.83
2019-04-10T06:51:01.951Z,16.80
2019-04-10T06:53:31.596Z,15.43
2019-04-10T06:56:02.874Z,15.80
2019-04-10T06:58:32.666Z,15.77
2019-04-10T07:01:02.203Z,14.40
2019-04-10T07:03:45.693Z,16.17
2019-04-10T07:06:11.460Z,15.97
2019-04-10T07:08:38.077Z,15.13
2019-04-10T07:11:11.367Z,15.10
2019-04-10T07:13:40.473Z,15.23
2019-04-10T07:16:11.254Z,15.27
2019-04-10T07:18:48.599Z,14.57
2019-04-10T07:21:16.755Z,14.40
2019-04-10T07:23:46.926Z,14.77
2019-04-10T07:26:25.579Z,14.57
2019-04-10T07:28:49.265Z,14.50
2019-04-10T07:31:19.363Z,14.53
2019-04-10T07:33:50.442Z,14.20
2019-04-10T07:36:20.351Z,15.23
2019-04-10T07:38:53.923Z,15.33
2019-04-10T07:41:24.015Z,13.90
2019-04-10T07:43:54.345Z,14.00
2019-04-10T07:46:23.955Z,14.77
2019-04-10T07:48:54.544Z,15.10
2019-04-10T07:51:24.169Z,14.93
2019-04-10T07:53:53.634Z,15.13
2019-04-10T07:56:23.102Z,14.43
2019-04-10T07:58:53.822Z,14.23
2019-04-10T08:01:24.263Z,13.73
2019-04-10T08:03:54.026Z,14.40
2019-04-10T08:06:24.160Z,15.70
2019-04-10T08:08:53.685Z,14.50
2019-04-10T08:11:23.998Z,14.30
2019-04-10T08:13:54.487Z,14.87
2019-04-10T08:16:25.321Z,14.87
2019-04-10T08:18:56.221Z,15.13
2019-04-10T08:21:25.510Z,14.40
2019-04-10T08:24:02.550Z,14.30
2019-04-10T08:26:32.527Z,14.00
2019-04-10T08:29:09.896Z,13.83
2019-04-10T08:31:39.862Z,14.47
2019-04-10T08:34:17.277Z,14.27
2019-04-10T08:36:47.825Z,13.27
2019-04-10T08:39:32.106Z,14.30
2019-04-10T08:41:48.687Z,13.60
2019-04-10T08:44:20.243Z,13.43
2019-04-10T08:46:50.395Z,12.50
2019-04-10T08:49:21.443Z,11.93
2019-04-10T08:51:52.928Z,13.23
2019-04-10T08:54:24.090Z,13.20
2019-04-10T08:56:54.726Z,13.80
2019-04-10T08:59:25.117Z,12.43
2019-04-10T09:01:55.757Z,13.27
2019-04-10T09:04:28.713Z,12.53
2019-04-10T09:07:01.295Z,12.53
2019-04-10T09:09:29.965Z,12.03
2019-04-10T09:11:59.808Z,12.67
2019-04-10T09:14:29.701Z,11.73
2019-04-10T09:16:59.211Z,12.27
2019-04-10T09:19:38.172Z,13.27
2019-04-10T09:22:10.556Z,13.67
2019-04-10T09:24:40.124Z,11.70
2019-04-10T09:27:09.617Z,12.27
2019-04-10T09:29:40.363Z,12.27
2019-04-10T09:32:11.108Z,11.73
2019-04-10T09:34:42.159Z,11.67
2019-04-10T09:37:11.651Z,12.63
2019-04-10T09:39:43.413Z,11.87
2019-04-10T09:42:13.016Z,12.07
2019-04-10T09:44:43.041Z,12.43
2019-04-10T09:47:16.395Z,12.90
2019-04-10T09:49:46.998Z,12.10
2019-04-10T09:52:18.714Z,12.47
2019-04-10T09:54:51.052Z,11.47
2019-04-10T09:57:20.389Z,11.87
2019-04-10T09:59:52.442Z,11.80
2019-04-10T10:02:23.220Z,11.37
2019-04-10T10:04:53.498Z,11.77
2019-04-10T10:07:46.979Z,12.53
2019-04-10T10:10:17.218Z,12.97
2019-04-10T10:12:46.943Z,12.50
2019-04-10T10:15:17.487Z,13.20
2019-04-10T10:17:48.701Z,12.23
2019-04-10T10:20:21.797Z,12.50
2019-04-10T10:22:57.783Z,12.70
2019-04-10T10:25:27.470Z,12.93
2019-04-10T10:27:58.492Z,12.90
2019-04-10T10:30:29.907Z,12.77
2019-04-10T10:33:03.658Z,12.57
2019-04-10T10:35:41.282Z,12.73
2019-04-10T10:38:11.264Z,12.53
2019-04-10T10:40:41.637Z,13.67
2019-04-10T10:43:11.977Z,13.23
2019-04-10T10:45:43.005Z,13.23
2019-04-10T10:48:12.152Z,13.50
2019-04-10T10:50:42.173Z,13.70
2019-04-10T10:53:12.932Z,13.43
2019-04-10T10:55:42.439Z,12.33
2019-04-10T10:58:13.492Z,13.33
2019-04-10T11:00:44.281Z,12.90
2019-04-10T11:03:16.189Z,13.07
2019-04-10T11:05:46.482Z,12.53
2019-04-10T11:08:16.015Z,12.83
2019-04-10T11:10:49.119Z,11.73
2019-04-10T11:13:16.701Z,12.37
2019-04-10T11:15:46.122Z,12.27
2019-04-10T11:18:16.014Z,13.50
2019-04-10T11:20:45.235Z,12.17
2019-04-10T11:23:14.573Z,11.93
2019-04-10T11:25:46.387Z,12.47
2019-04-10T11:28:16.279Z,12.17
2019-04-10T11:30:47.278Z,12.87
2019-04-10T11:33:17.625Z,12.90
2019-04-10T11:35:51.397Z,12.60
2019-04-10T11:38:25.656Z,12.73
2019-04-10T11:40:59.940Z,11.93
2019-04-10T11:43:30.217Z,13.13
2019-04-10T11:46:02.587Z,13.40
2019-04-10T11:48:32.230Z,13.33
2019-04-10T11:51:06.532Z,13.33
2019-04-10T11:53:41.756Z,12.93
2019-04-10T11:56:13.044Z,13.03
2019-04-10T12:01:14.033Z,13.00
2019-04-10T12:03:50.430Z,14.47
2019-04-10T12:06:20.761Z,13.77
2019-04-10T12:09:13.655Z,13.60
2019-04-10T12:11:23.012Z,12.90
2019-04-10T12:13:52.224Z,13.20
2019-04-10T12:16:23.074Z,12.10
2019-04-10T12:18:55.845Z,13.00
2019-04-10T12:21:27.578Z,12.80
2019-04-10T12:23:58.873Z,13.70
2019-04-10T12:26:28.884Z,13.00
2019-04-10T12:29:00.894Z,13.40
2019-04-10T12:31:30.891Z,13.87
2019-04-10T12:34:01.853Z,13.77
2019-04-10T12:36:34.355Z,13.37
2019-04-10T12:39:07.902Z,12.77
2019-04-10T12:41:39.429Z,13.40
2019-04-10T12:44:13.613Z,13.00
2019-04-10T12:46:46.408Z,13.00
2019-04-10T12:49:15.719Z,13.90
2019-04-10T12:51:45.823Z,12.83
2019-04-10T12:54:17.586Z,14.17
2019-04-10T12:56:48.745Z,13.40
2019-04-10T12:59:25.695Z,13.63
2019-04-10T13:01:57.368Z,13.37
2019-04-10T13:04:30.260Z,14.60
2019-04-10T13:07:00.880Z,13.73
2019-04-10T13:09:31.882Z,13.80
2019-04-10T13:12:04.891Z,14.23
2019-04-10T13:14:34.883Z,13.33
2019-04-10T13:17:04.745Z,13.20
2019-04-10T13:19:39.600Z,13.13
2019-04-10T13:22:11.670Z,13.03
2019-04-10T13:24:43.784Z,12.53
2019-04-10T13:27:19.006Z,13.43
2019-04-10T13:29:48.837Z,13.60
2019-04-10T13:32:18.299Z,13.20
2019-04-10T13:34:49.098Z,12.57
2019-04-10T13:37:22.607Z,13.03
2019-04-10T13:39:52.819Z,14.13
2019-04-10T13:42:34.344Z,14.13
2019-04-10T13:45:04.631Z,13.23
2019-04-10T13:47:36.650Z,13.73
2019-04-10T13:50:08.601Z,14.27
2019-04-10T13:52:40.562Z,14.13
2019-04-10T13:55:13.122Z,15.10
2019-04-10T13:57:46.542Z,14.60
2019-04-10T14:00:28.240Z,13.40
2019-04-10T14:02:58.615Z,13.90
2019-04-10T14:05:31.924Z,13.50
2019-04-10T14:08:02.023Z,13.47
2019-04-10T14:10:33.106Z,12.27
2019-04-10T14:13:03.223Z,13.17
2019-04-10T14:15:35.906Z,12.80
2019-04-10T14:18:06.553Z,12.47
2019-04-10T14:20:36.130Z,12.80
2019-04-10T14:23:23.484Z,13.23
2019-04-10T14:25:58.836Z,12.67
2019-04-10T14:28:29.147Z,12.10
2019-04-10T14:31:05.783Z,12.30
2019-04-10T14:33:35.820Z,11.80
2019-04-10T14:36:07.578Z,11.73
2019-04-10T14:38:41.174Z,11.63
2019-04-10T14:41:20.027Z,12.27
2019-04-10T14:43:50.133Z,13.23
2019-04-10T14:46:20.675Z,11.20
2019-04-10T14:48:52.291Z,11.93
2019-04-10T14:51:24.425Z,11.90
2019-04-10T14:53:55.315Z,12.07
2019-04-10T14:56:28.839Z,11.87
2019-04-10T14:58:59.600Z,12.50
2019-04-10T15:01:32.026Z,13.07
2019-04-10T15:04:03.014Z,12.67
2019-04-10T15:06:33.382Z,12.80
2019-04-10T15:09:04.143Z,12.53
2019-04-10T15:11:33.577Z,12.00
2019-04-10T15:14:05.511Z,11.93
2019-04-10T15:16:36.900Z,12.97
2019-04-10T15:19:06.583Z,12.33
2019-04-10T15:21:36.661Z,11.57
2019-04-10T15:24:07.343Z,11.33
2019-04-10T15:26:40.751Z,12.30
2019-04-10T15:29:12.219Z,10.80
2019-04-10T15:31:41.845Z,12.53
2019-04-10T15:34:11.951Z,11.67
2019-04-10T15:36:46.436Z,10.40
2019-04-10T15:39:16.890Z,11.03
2019-04-10T15:41:46.104Z,10.43
2019-04-10T15:44:16.646Z,10.67
2019-04-10T15:46:47.356Z,10.77
2019-04-10T15:49:17.786Z,10.67
2019-04-10T15:51:49.756Z,10.17
2019-04-10T15:54:24.144Z,10.97
2019-04-10T15:56:54.177Z,10.53
2019-04-10T15:59:25.371Z,10.40
2019-04-10T16:01:55.287Z,10.27
2019-04-10T16:04:25.525Z,9.87
2019-04-10T16:06:56.017Z,10.30
2019-04-10T16:09:28.088Z,10.17
2019-04-10T16:12:18.604Z,10.03
2019-04-10T16:14:55.062Z,9.70
2019-04-10T16:17:41.932Z,10.27
2019-04-10T16:20:33.616Z,10.40
2019-04-10T16:23:28.900Z,10.20
2019-04-10T16:25:58.628Z,9.87
2019-04-10T16:28:29.421Z,10.53
2019-04-10T16:31:01.328Z,9.60
2019-04-10T16:33:32.031Z,9.80
2019-04-10T16:36:05.250Z,10.20
2019-04-10T16:38:36.375Z,10.53
2019-04-10T16:41:05.800Z,10.27
2019-04-10T16:43:36.264Z,10.40
2019-04-10T16:46:07.024Z,11.17
2019-04-10T16:48:38.364Z,10.00
2019-04-10T16:51:07.996Z,9.70
2019-04-10T16:53:41.252Z,9.43
2019-04-10T16:56:11.901Z,10.07
2019-04-10T16:58:42.489Z,10.70
2019-04-10T17:01:18.188Z,10.17
2019-04-10T17:03:47.748Z,10.63
2019-04-10T17:06:30.340Z,10.20
2019-04-10T17:09:00.665Z,10.13
2019-04-10T17:11:33.414Z,10.37
2019-04-10T17:14:04.819Z,11.00
2019-04-10T17:16:35.749Z,10.83
2019-04-10T17:19:09.900Z,10.73
2019-04-10T17:21:42.600Z,10.77
2019-04-10T17:24:13.284Z,11.20
2019-04-10T17:26:43.428Z,10.60
2019-04-10T17:29:16.702Z,10.90
2019-04-10T17:31:47.250Z,10.23
2019-04-10T17:34:16.989Z,10.47
2019-04-10T17:36:47.339Z,10.13
2019-04-10T17:39:19.745Z,10.93
2019-04-10T17:41:56.073Z,10.40
2019-04-10T17:44:26.484Z,10.77
2019-04-10T17:46:55.763Z,11.10
2019-04-10T17:49:25.638Z,10.33
2019-04-10T17:51:54.861Z,10.63
2019-04-10T17:54:29.851Z,11.00
2019-04-10T17:57:00.338Z,10.83
2019-04-10T17:59:30.598Z,10.70
2019-04-10T18:02:02.200Z,11.73
2019-04-10T18:04:33.898Z,10.87
2019-04-10T18:07:05.890Z,11.87
2019-04-10T18:09:38.842Z,11.03
2019-04-10T18:12:10.260Z,10.37
2019-04-10T18:14:42.454Z,10.97
2019-04-10T18:17:14.471Z,11.97
2019-04-10T18:19:46.189Z,10.87
2019-04-10T18:22:15.438Z,10.57
2019-04-10T18:24:45.421Z,10.50
2019-04-10T18:27:14.935Z,10.50
2019-04-10T18:29:45.526Z,10.67
2019-04-10T18:32:15.822Z,11.53
2019-04-10T18:34:46.474Z,10.90
2019-04-10T18:37:19.143Z,10.67
2019-04-10T18:39:57.046Z,10.20
2019-04-10T18:42:28.783Z,10.43
2019-04-10T18:44:59.439Z,9.90
2019-04-10T18:47:32.327Z,9.70
2019-04-10T18:50:22.377Z,9.37
2019-04-10T18:52:51.982Z,9.80
2019-04-10T18:55:23.243Z,10.60
2019-04-10T18:57:54.839Z,11.13
2019-04-10T19:00:43.455Z,10.23
2019-04-10T19:03:29.640Z,11.10
2019-04-10T19:06:02.597Z,10.43
2019-04-10T19:09:04.981Z,10.87
2019-04-10T19:11:26.796Z,10.43
2019-04-10T19:13:55.442Z,11.03
2019-04-10T19:16:27.649Z,11.20
2019-04-10T19:18:57.237Z,11.30
2019-04-10T19:21:27.995Z,11.53
2019-04-10T19:24:00.110Z,11.37
2019-04-10T19:26:33.917Z,11.03
2019-04-10T19:29:07.515Z,12.30
2019-04-10T19:31:38.781Z,11.37
2019-04-10T19:34:09.707Z,12.20
2019-04-10T19:36:42.134Z,12.27
2019-04-10T19:39:12.595Z,12.70
2019-04-10T19:41:46.992Z,12.40
2019-04-10T19:44:21.140Z,11.73
2019-04-10T19:46:50.989Z,11.77
2019-04-10T19:49:20.377Z,12.80
2019-04-10T19:51:51.831Z,12.90
2019-04-10T19:54:41.256Z,12.90
2019-04-10T19:57:13.476Z,12.60
2019-04-10T19:59:44.078Z,13.07
2019-04-10T20:02:15.052Z,12.77
2019-04-10T20:04:45.715Z,12.80
2019-04-10T20:07:16.574Z,12.60
2019-04-10T20:09:46.467Z,12.77
2019-04-10T20:12:18.212Z,13.63
2019-04-10T20:14:51.026Z,13.13
2019-04-10T20:17:24.057Z,13.03
2019-04-10T20:19:57.170Z,12.83
2019-04-10T20:22:30.706Z,12.47
2019-04-10T20:25:02.218Z,13.10
2019-04-10T20:27:32.041Z,12.07
2019-04-10T20:30:01.945Z,13.17
2019-04-10T20:32:32.324Z,14.80
2019-04-10T20:35:02.363Z,13.83
2019-04-10T20:37:39.960Z,13.73
2019-04-10T20:40:11.924Z,13.50
2019-04-10T20:42:43.203Z,13.77
2019-04-10T20:45:14.220Z,13.37
2019-04-10T20:47:44.650Z,14.03
2019-04-10T20:50:15.418Z,14.37
2019-04-10T20:52:47.251Z,14.77
2019-04-10T20:55:17.566Z,14.90
2019-04-10T20:57:49.989Z,17.00
2019-04-10T21:00:30.121Z,16.80
2019-04-10T21:03:01.469Z,13.87
2019-04-10T21:05:33.752Z,15.57
2019-04-10T21:08:06.569Z,14.53
2019-04-10T21:10:38.734Z,14.60
2019-04-10T21:13:08.693Z,14.50
2019-04-10T21:15:42.216Z,15.37
2019-04-10T21:18:34.269Z,14.90
2019-04-10T21:21:03.954Z,15.07
2019-04-10T21:23:34.288Z,17.73
2019-04-10T21:26:06.058Z,16.50
2019-04-10T21:28:48.334Z,15.13
2019-04-10T21:31:43.307Z,15.80
2019-04-10T21:34:30.439Z,14.37
2019-04-10T21:37:08.408Z,16.80
2019-04-10T21:39:38.262Z,14.77
2019-04-10T21:42:18.607Z,14.80
2019-04-10T21:44:45.017Z,14.63
2019-04-10T21:47:14.441Z,15.30
2019-04-10T21:49:46.276Z,13.80
2019-04-10T21:52:16.635Z,14.33
2019-04-10T21:54:51.059Z,13.93
2019-04-10T21:57:18.108Z,13.60
2019-04-10T21:59:47.602Z,14.17
2019-04-10T22:02:19.886Z,13.60
2019-04-10T22:04:49.817Z,14.63
2019-04-10T22:07:48.688Z,13.70
2019-04-10T22:10:48.400Z,14.03
2019-04-10T22:13:20.504Z,13.67
2019-04-10T22:15:53.641Z,14.20
2019-04-10T22:18:23.358Z,13.70
2019-04-10T22:20:54.585Z,13.20
2019-04-10T22:23:27.232Z,14.40
2019-04-10T22:25:56.804Z,13.50
2019-04-10T22:28:26.432Z,14.30
2019-04-10T22:31:18.133Z,13.53
2019-04-10T22:33:47.518Z,14.30
2019-04-10T22:36:24.845Z,13.53
2019-04-10T22:39:04.784Z,14.20
2019-04-10T22:41:38.527Z,13.73
2019-04-10T22:44:08.244Z,13.17
2019-04-10T22:46:42.495Z,13.63
2019-04-10T22:49:12.429Z,12.83
2019-04-10T22:51:42.188Z,13.13
2019-04-10T22:54:13.068Z,13.47
2019-04-10T22:56:42.347Z,13.47
2019-04-10T22:59:12.119Z,12.47
2019-04-10T23:01:43.249Z,13.43
2019-04-10T23:04:14.801Z,12.63
2019-04-10T23:06:45.662Z,14.10
2019-04-10T23:09:15.928Z,13.83
2019-04-10T23:11:46.877Z,13.00
2019-04-10T23:14:16.923Z,13.50
2019-04-10T23:16:48.417Z,13.57
2019-04-10T23:19:18.334Z,12.73
2019-04-10T23:21:49.135Z,13.13
2019-04-10T23:24:21.274Z,12.93
2019-04-10T23:26:51.538Z,12.30
2019-04-10T23:29:22.269Z,12.37
2019-04-10T23:31:52.066Z,11.80
2019-04-10T23:34:23.528Z,11.93
2019-04-10T23:36:56.142Z,13.23
2019-04-10T23:39:26.366Z,12.60
2019-04-10T23:41:57.022Z,11.80
2019-04-10T23:44:27.012Z,11.83
2019-04-10T23:46:56.273Z,12.20
2019-04-10T23:49:28.271Z,12.40
2019-04-10T23:51:59.133Z,12.33
2019-04-10T23:54:29.543Z,12.00
2019-04-10T23:57:01.044Z,12.13
2019-04-10T23:59:32.984Z,12.63
