createdAt,value
2018-07-06T00:00:43.015Z,7.70
2018-07-06T00:03:21.994Z,6.60
2018-07-06T00:06:01.063Z,6.60
2018-07-06T00:08:40.318Z,6.90
2018-07-06T00:11:19.512Z,5.30
2018-07-06T00:13:58.674Z,5.97
2018-07-06T00:16:37.798Z,6.20
2018-07-06T00:19:16.876Z,6.93
2018-07-06T00:21:56.109Z,7.03
2018-07-06T00:24:35.033Z,7.07
2018-07-06T00:27:14.043Z,6.83
2018-07-06T00:29:53.250Z,5.90
2018-07-06T00:32:32.322Z,4.57
2018-07-06T00:35:11.382Z,5.33
2018-07-06T00:37:50.235Z,4.20
2018-07-06T00:40:29.160Z,3.77
2018-07-06T00:43:08.088Z,3.47
2018-07-06T00:45:47.248Z,4.07
2018-07-06T00:48:26.332Z,3.83
2018-07-06T00:51:05.445Z,4.60
2018-07-06T00:53:44.528Z,5.37
2018-07-06T00:56:23.528Z,6.10
2018-07-06T00:59:02.530Z,6.93
2018-07-06T01:01:42.194Z,8.17
2018-07-06T01:04:26.189Z,8.23
2018-07-06T01:10:06.221Z,9.73
2018-07-06T01:12:51.655Z,9.70
2018-07-06T01:15:39.352Z,8.13
2018-07-06T01:18:21.420Z,9.43
2018-07-06T01:24:15.561Z,9.40
2018-07-06T01:26:55.260Z,9.40
2018-07-06T01:29:35.074Z,9.77
2018-07-06T01:32:14.204Z,10.30
2018-07-06T01:34:53.275Z,11.23
2018-07-06T01:37:32.265Z,10.40
2018-07-06T01:40:11.178Z,9.50
2018-07-06T01:42:44.326Z,9.00
2018-07-06T01:45:23.234Z,8.33
2018-07-06T01:48:02.297Z,8.80
2018-07-06T01:50:41.928Z,8.03
2018-07-06T01:53:21.065Z,8.87
2018-07-06T01:56:00.222Z,7.83
2018-07-06T01:58:39.306Z,9.07
2018-07-06T02:02:12.237Z,10.90
2018-07-06T02:04:53.339Z,12.20
2018-07-06T02:07:33.539Z,13.43
2018-07-06T02:10:13.681Z,12.60
2018-07-06T02:12:52.826Z,13.40
2018-07-06T02:15:31.906Z,11.27
2018-07-06T02:18:05.215Z,11.20
2018-07-06T02:20:44.656Z,11.00
2018-07-06T02:23:23.906Z,12.50
2018-07-06T02:26:02.769Z,10.93
2018-07-06T02:28:41.783Z,10.60
2018-07-06T02:31:20.881Z,10.30
2018-07-06T02:34:00.016Z,11.37
2018-07-06T02:36:39.104Z,10.43
2018-07-06T02:39:18.086Z,12.17
2018-07-06T02:41:57.020Z,10.97
2018-07-06T02:44:36.033Z,11.50
2018-07-06T02:47:15.395Z,12.20
2018-07-06T02:49:54.342Z,11.47
2018-07-06T02:52:33.205Z,11.80
2018-07-06T02:55:12.081Z,12.33
2018-07-06T02:57:52.066Z,14.07
2018-07-06T03:00:31.109Z,12.67
2018-07-06T03:03:10.206Z,13.90
2018-07-06T03:05:49.189Z,15.37
2018-07-06T03:08:28.188Z,18.00
2018-07-06T03:11:07.195Z,23.07
2018-07-06T03:13:40.470Z,27.20
2018-07-06T03:16:19.445Z,27.10
2018-07-06T03:18:58.485Z,25.20
2018-07-06T03:21:37.403Z,24.50
2018-07-06T03:24:16.404Z,23.87
2018-07-06T03:26:55.352Z,24.30
2018-07-06T03:29:34.435Z,22.40
2018-07-06T03:32:13.572Z,23.60
2018-07-06T03:34:52.524Z,23.07
2018-07-06T03:37:31.576Z,23.50
2018-07-06T03:40:10.530Z,24.03
2018-07-06T03:42:49.529Z,23.07
2018-07-06T03:45:28.498Z,21.90
2018-07-06T03:48:07.594Z,19.33
2018-07-06T03:50:46.549Z,18.20
2018-07-06T03:53:25.440Z,15.53
2018-07-06T03:56:04.430Z,16.63
2018-07-06T03:58:43.504Z,17.57
2018-07-06T04:01:22.299Z,16.93
2018-07-06T04:04:01.460Z,18.37
2018-07-06T04:06:40.309Z,15.83
2018-07-06T04:09:19.522Z,15.03
2018-07-06T04:11:58.433Z,16.43
2018-07-06T04:14:37.386Z,16.53
2018-07-06T04:17:16.729Z,15.33
2018-07-06T04:19:55.806Z,15.53
2018-07-06T04:22:34.927Z,14.87
2018-07-06T04:25:13.971Z,13.20
2018-07-06T04:27:52.968Z,14.77
2018-07-06T04:30:32.066Z,12.90
2018-07-06T04:33:11.208Z,12.70
2018-07-06T04:35:50.230Z,14.23
2018-07-06T04:38:29.265Z,13.07
2018-07-06T04:41:08.408Z,13.73
2018-07-06T04:43:47.465Z,13.60
2018-07-06T04:46:26.506Z,14.73
2018-07-06T04:49:05.470Z,16.30
2018-07-06T04:51:44.517Z,14.20
2018-07-06T04:54:23.619Z,13.60
2018-07-06T04:57:02.759Z,13.17
2018-07-06T04:59:41.891Z,14.37
2018-07-06T05:02:21.062Z,13.63
2018-07-06T05:05:00.079Z,14.03
2018-07-06T05:07:39.313Z,13.57
2018-07-06T05:10:18.484Z,12.30
2018-07-06T05:12:57.568Z,12.60
2018-07-06T05:15:30.847Z,12.07
2018-07-06T05:18:09.861Z,13.00
2018-07-06T05:20:48.787Z,13.27
2018-07-06T05:23:27.719Z,13.50
2018-07-06T05:26:06.741Z,12.70
2018-07-06T05:28:45.587Z,15.40
2018-07-06T05:31:24.347Z,12.80
2018-07-06T05:34:03.312Z,13.33
2018-07-06T05:36:42.224Z,11.03
2018-07-06T05:39:21.150Z,10.93
2018-07-06T05:42:00.086Z,10.60
2018-07-06T05:44:39.006Z,10.40
2018-07-06T05:47:17.918Z,9.83
2018-07-06T05:49:56.969Z,10.27
2018-07-06T05:52:35.972Z,10.47
2018-07-06T05:55:14.935Z,10.33
2018-07-06T05:57:54.589Z,9.40
2018-07-06T06:00:33.636Z,8.90
2018-07-06T06:03:12.617Z,11.23
2018-07-06T06:05:51.678Z,9.00
2018-07-06T06:08:18.190Z,9.00
2018-07-06T06:10:45.775Z,10.60
2018-07-06T06:13:13.405Z,9.03
2018-07-06T06:15:40.992Z,9.03
2018-07-06T06:18:08.622Z,8.23
2018-07-06T06:20:36.220Z,8.70
2018-07-06T06:23:03.861Z,9.33
2018-07-06T06:25:31.481Z,9.40
2018-07-06T06:27:59.161Z,9.17
2018-07-06T06:30:26.864Z,9.27
2018-07-06T06:32:54.725Z,8.83
2018-07-06T06:35:22.351Z,9.20
2018-07-06T06:37:49.970Z,9.43
2018-07-06T06:40:17.600Z,9.77
2018-07-06T06:42:45.414Z,11.20
2018-07-06T06:45:14.036Z,10.63
2018-07-06T06:47:41.672Z,10.20
2018-07-06T06:50:09.322Z,10.13
2018-07-06T06:52:37.007Z,9.93
2018-07-06T06:55:04.634Z,9.10
2018-07-06T06:57:32.331Z,8.77
2018-07-06T07:00:00.184Z,9.13
2018-07-06T07:02:27.869Z,7.40
2018-07-06T07:04:55.572Z,10.00
2018-07-06T07:07:23.330Z,6.90
2018-07-06T07:09:50.960Z,6.63
2018-07-06T07:12:18.551Z,6.47
2018-07-06T07:14:46.224Z,6.77
2018-07-06T07:17:13.845Z,7.00
2018-07-06T07:19:41.536Z,7.00
2018-07-06T07:22:09.364Z,8.50
2018-07-06T07:24:37.740Z,7.07
2018-07-06T07:27:05.423Z,7.67
2018-07-06T07:29:33.145Z,6.97
2018-07-06T07:32:00.807Z,6.20
2018-07-06T07:34:28.601Z,5.80
2018-07-06T07:36:56.631Z,5.43
2018-07-06T07:39:24.303Z,5.40
2018-07-06T07:41:52.241Z,7.03
2018-07-06T07:44:19.769Z,5.60
2018-07-06T07:46:47.495Z,7.50
2018-07-06T07:49:15.069Z,5.20
2018-07-06T07:51:56.381Z,5.17
2018-07-06T07:54:29.290Z,5.07
2018-07-06T07:56:57.882Z,5.57
2018-07-06T07:59:26.502Z,5.17
2018-07-06T08:01:54.203Z,4.63
2018-07-06T08:04:22.131Z,4.90
2018-07-06T08:06:49.892Z,4.73
2018-07-06T08:09:17.577Z,4.90
2018-07-06T08:11:46.602Z,4.50
2018-07-06T08:14:14.334Z,4.47
2018-07-06T08:16:41.960Z,4.53
2018-07-06T08:19:09.675Z,4.43
2018-07-06T08:21:37.286Z,4.87
2018-07-06T08:24:04.961Z,4.60
2018-07-06T08:26:32.563Z,5.27
2018-07-06T08:29:00.160Z,4.00
2018-07-06T08:31:27.780Z,3.73
2018-07-06T08:34:06.568Z,3.63
2018-07-06T08:37:50.296Z,3.30
2018-07-06T08:40:18.475Z,3.40
2018-07-06T08:42:48.105Z,2.73
2018-07-06T08:45:15.746Z,3.30
2018-07-06T08:47:43.831Z,3.40
2018-07-06T08:50:11.520Z,3.30
2018-07-06T08:52:40.089Z,2.90
2018-07-06T08:55:07.740Z,4.60
2018-07-06T08:57:36.112Z,3.80
2018-07-06T09:00:03.768Z,3.47
2018-07-06T09:02:31.393Z,3.60
2018-07-06T09:04:59.721Z,3.07
2018-07-06T09:07:27.352Z,3.27
2018-07-06T09:09:55.738Z,3.20
2018-07-06T09:12:23.598Z,3.87
2018-07-06T09:14:51.164Z,3.93
2018-07-06T09:17:19.629Z,4.60
2018-07-06T09:19:47.914Z,5.00
2018-07-06T09:22:16.062Z,7.43
2018-07-06T09:24:44.504Z,8.13
2018-07-06T09:27:12.249Z,9.40
2018-07-06T09:29:40.255Z,9.30
2018-07-06T09:32:08.362Z,9.47
2018-07-06T09:34:36.113Z,9.00
2018-07-06T09:37:03.986Z,9.07
2018-07-06T09:39:31.609Z,9.07
2018-07-06T09:41:59.299Z,9.33
2018-07-06T09:44:26.936Z,9.83
2018-07-06T09:46:54.621Z,9.40
2018-07-06T09:49:22.286Z,9.53
2018-07-06T09:51:52.484Z,9.60
2018-07-06T09:54:20.377Z,9.57
2018-07-06T09:56:48.100Z,10.50
2018-07-06T09:59:15.761Z,10.13
2018-07-06T10:01:43.455Z,10.03
2018-07-06T10:04:11.186Z,11.70
2018-07-06T10:06:38.909Z,9.67
2018-07-06T10:09:07.203Z,9.23
2018-07-06T10:11:34.872Z,10.67
2018-07-06T10:14:03.605Z,10.17
2018-07-06T10:16:31.331Z,11.23
2018-07-06T10:18:58.977Z,12.17
2018-07-06T10:21:26.900Z,11.60
2018-07-06T10:23:54.644Z,13.10
2018-07-06T10:26:22.451Z,11.63
2018-07-06T10:29:01.412Z,13.43
2018-07-06T10:31:37.668Z,14.07
2018-07-06T10:34:05.379Z,13.27
2018-07-06T10:36:33.076Z,14.23
2018-07-06T10:39:00.718Z,14.87
2018-07-06T10:41:28.428Z,13.77
2018-07-06T10:43:56.022Z,15.47
2018-07-06T10:46:23.631Z,16.30
2018-07-06T10:48:51.211Z,16.10
2018-07-06T10:51:18.787Z,14.67
2018-07-06T10:53:46.368Z,15.00
2018-07-06T10:56:14.013Z,13.50
2018-07-06T10:58:41.580Z,15.10
2018-07-06T11:01:09.609Z,14.27
2018-07-06T11:03:37.272Z,14.03
2018-07-06T11:06:04.933Z,13.93
2018-07-06T11:08:32.580Z,15.17
2018-07-06T11:11:00.194Z,14.87
2018-07-06T11:13:27.771Z,15.17
2018-07-06T11:15:55.371Z,12.97
2018-07-06T11:18:22.951Z,13.43
2018-07-06T11:20:50.560Z,13.80
2018-07-06T11:23:18.208Z,12.20
2018-07-06T11:25:45.793Z,12.60
2018-07-06T11:28:13.384Z,12.73
2018-07-06T11:30:40.990Z,13.00
2018-07-06T11:33:08.698Z,11.20
2018-07-06T11:35:36.321Z,11.30
2018-07-06T11:38:03.976Z,11.67
2018-07-06T11:40:31.685Z,12.17
2018-07-06T11:42:59.261Z,10.73
2018-07-06T11:45:26.845Z,11.90
2018-07-06T11:47:54.388Z,11.63
2018-07-06T11:50:22.073Z,10.60
2018-07-06T11:52:49.779Z,9.90
2018-07-06T11:55:19.624Z,11.20
2018-07-06T11:57:47.280Z,11.87
2018-07-06T12:00:14.875Z,11.10
2018-07-06T12:02:42.384Z,10.77
2018-07-06T12:05:10.073Z,11.50
2018-07-06T12:07:39.269Z,11.10
2018-07-06T12:10:06.970Z,11.00
2018-07-06T12:12:34.524Z,10.67
2018-07-06T12:15:02.160Z,9.53
2018-07-06T12:17:29.840Z,10.10
2018-07-06T12:19:57.442Z,9.60
2018-07-06T12:22:25.059Z,8.87
2018-07-06T12:24:52.591Z,10.10
2018-07-06T12:27:20.242Z,9.17
2018-07-06T12:29:47.882Z,8.40
2018-07-06T12:32:15.624Z,9.63
2018-07-06T12:34:43.198Z,10.17
2018-07-06T12:37:10.830Z,8.90
2018-07-06T12:39:38.402Z,8.97
2018-07-06T12:42:06.991Z,8.13
2018-07-06T12:44:34.687Z,8.40
2018-07-06T12:47:02.264Z,10.00
2018-07-06T12:49:29.862Z,9.67
2018-07-06T12:51:57.504Z,10.33
2018-07-06T12:54:25.120Z,11.07
2018-07-06T12:56:53.027Z,11.27
2018-07-06T12:59:23.414Z,12.17
2018-07-06T13:01:50.999Z,12.37
2018-07-06T13:04:18.602Z,12.57
2018-07-06T13:06:46.224Z,12.70
2018-07-06T13:09:13.825Z,13.40
2018-07-06T13:11:41.389Z,15.17
2018-07-06T13:14:09.017Z,16.27
2018-07-06T13:16:36.560Z,15.57
2018-07-06T13:19:04.305Z,17.50
2018-07-06T13:21:31.957Z,14.77
2018-07-06T13:23:59.608Z,16.30
2018-07-06T13:26:27.224Z,13.80
2018-07-06T13:28:54.857Z,12.23
2018-07-06T13:31:22.527Z,11.60
2018-07-06T13:33:50.281Z,11.47
2018-07-06T13:36:17.840Z,11.30
2018-07-06T13:38:45.395Z,12.57
2018-07-06T13:41:12.959Z,14.27
2018-07-06T13:43:40.557Z,12.60
2018-07-06T13:46:08.185Z,11.63
2018-07-06T13:48:35.787Z,12.10
2018-07-06T13:51:03.452Z,11.83
2018-07-06T13:53:31.028Z,11.03
2018-07-06T13:55:58.644Z,9.80
2018-07-06T13:58:26.278Z,11.60
2018-07-06T14:00:54.016Z,11.13
2018-07-06T14:03:21.616Z,11.70
2018-07-06T14:05:49.469Z,11.87
2018-07-06T14:08:17.050Z,11.33
2018-07-06T14:10:45.103Z,9.93
2018-07-06T14:13:12.795Z,8.70
2018-07-06T14:15:40.382Z,8.30
2018-07-06T14:18:08.002Z,7.80
2018-07-06T14:23:10.152Z,7.00
2018-07-06T14:25:37.767Z,6.67
2018-07-06T14:28:05.528Z,7.00
2018-07-06T14:30:33.066Z,6.83
2018-07-06T14:33:00.690Z,6.10
2018-07-06T14:35:28.262Z,6.27
2018-07-06T14:37:55.901Z,6.67
2018-07-06T14:40:23.476Z,5.87
2018-07-06T14:42:51.128Z,7.10
2018-07-06T14:45:18.766Z,6.07
2018-07-06T14:47:46.377Z,6.27
2018-07-06T14:50:14.027Z,6.43
2018-07-06T14:52:41.703Z,5.80
2018-07-06T14:55:09.294Z,5.50
2018-07-06T14:57:43.356Z,5.13
2018-07-06T15:00:10.937Z,4.87
2018-07-06T15:02:38.690Z,4.70
2018-07-06T15:05:06.309Z,5.40
2018-07-06T15:07:33.927Z,5.00
2018-07-06T15:10:01.599Z,5.60
2018-07-06T15:12:29.387Z,5.83
2018-07-06T15:14:57.065Z,5.07
2018-07-06T15:17:24.736Z,5.83
2018-07-06T15:19:52.399Z,5.83
2018-07-06T15:22:20.277Z,6.13
2018-07-06T15:24:47.944Z,5.63
2018-07-06T15:27:15.628Z,5.47
2018-07-06T15:29:43.233Z,5.50
2018-07-06T15:32:10.952Z,5.30
2018-07-06T15:34:38.647Z,5.43
2018-07-06T15:37:06.310Z,4.40
2018-07-06T15:39:33.959Z,5.17
2018-07-06T15:42:01.671Z,5.63
2018-07-06T15:44:29.257Z,5.30
2018-07-06T15:46:57.070Z,4.70
2018-07-06T15:49:25.401Z,4.27
2018-07-06T15:51:53.100Z,4.53
2018-07-06T15:54:20.940Z,5.10
2018-07-06T15:56:48.774Z,4.90
2018-07-06T15:59:16.357Z,4.60
2018-07-06T16:01:43.973Z,4.50
2018-07-06T16:04:11.589Z,4.90
2018-07-06T16:06:39.246Z,3.93
2018-07-06T16:09:06.858Z,4.87
2018-07-06T16:11:34.549Z,4.77
2018-07-06T16:14:03.696Z,4.17
2018-07-06T16:16:31.188Z,4.67
2018-07-06T16:18:59.055Z,4.63
2018-07-06T16:21:26.674Z,4.83
2018-07-06T16:23:55.096Z,4.27
2018-07-06T16:26:22.772Z,3.93
2018-07-06T16:28:50.392Z,3.93
2018-07-06T16:31:18.017Z,4.10
2018-07-06T16:33:45.650Z,4.10
2018-07-06T16:36:13.233Z,4.17
2018-07-06T16:38:40.866Z,4.53
2018-07-06T16:41:08.506Z,3.77
2018-07-06T16:43:36.138Z,4.20
2018-07-06T16:46:03.752Z,4.77
2018-07-06T16:48:31.476Z,3.97
2018-07-06T16:51:04.691Z,4.60
2018-07-06T16:53:33.077Z,4.60
2018-07-06T16:56:01.304Z,4.53
2018-07-06T16:58:28.973Z,5.03
2018-07-06T17:00:56.726Z,4.73
2018-07-06T17:03:24.943Z,4.00
2018-07-06T17:05:52.622Z,4.63
2018-07-06T17:08:20.306Z,4.47
2018-07-06T17:10:49.128Z,4.47
2018-07-06T17:13:16.669Z,4.60
2018-07-06T17:15:47.169Z,4.57
2018-07-06T17:18:16.184Z,4.40
2018-07-06T17:20:45.495Z,5.00
2018-07-06T17:23:16.732Z,5.50
2018-07-06T17:25:45.500Z,5.50
2018-07-06T17:28:13.128Z,4.90
2018-07-06T17:30:40.757Z,5.07
2018-07-06T17:33:08.455Z,5.03
2018-07-06T17:35:36.122Z,5.10
2018-07-06T17:38:03.807Z,4.90
2018-07-06T17:40:31.476Z,4.50
2018-07-06T17:42:59.115Z,5.07
2018-07-06T17:45:26.764Z,4.43
2018-07-06T17:47:54.465Z,5.60
2018-07-06T17:50:22.188Z,4.73
2018-07-06T17:52:49.870Z,5.30
2018-07-06T17:55:17.533Z,4.40
2018-07-06T17:57:45.195Z,3.30
2018-07-06T18:00:12.900Z,2.87
2018-07-06T18:02:40.530Z,3.20
2018-07-06T18:05:08.166Z,4.23
2018-07-06T18:07:35.845Z,4.73
2018-07-06T18:10:03.481Z,5.03
2018-07-06T18:12:31.160Z,6.67
2018-07-06T18:14:58.863Z,8.97
2018-07-06T18:17:26.593Z,5.47
2018-07-06T18:19:54.252Z,5.83
2018-07-06T18:22:22.696Z,4.43
2018-07-06T18:24:50.469Z,5.43
2018-07-06T18:27:18.124Z,2.10
2018-07-06T18:29:46.732Z,2.00
2018-07-06T18:32:14.410Z,2.33
2018-07-06T18:34:42.037Z,2.60
2018-07-06T18:37:11.147Z,3.47
2018-07-06T18:42:54.993Z,3.17
2018-07-06T18:45:22.643Z,3.13
2018-07-06T18:47:50.267Z,26.40
2018-07-06T18:50:18.010Z,2.87
2018-07-06T18:52:45.664Z,1.87
2018-07-06T18:55:13.312Z,2.83
2018-07-06T18:57:41.042Z,2.50
2018-07-06T19:00:09.234Z,2.13
2018-07-06T19:02:37.301Z,2.47
2018-07-06T19:05:05.183Z,2.80
2018-07-06T19:07:32.827Z,1.93
2018-07-06T19:10:00.530Z,2.10
2018-07-06T19:12:28.218Z,2.67
2018-07-06T19:14:55.895Z,2.50
2018-07-06T19:17:23.523Z,2.33
2018-07-06T19:19:51.329Z,2.40
2018-07-06T19:22:19.106Z,2.47
2018-07-06T19:24:46.795Z,2.60
2018-07-06T19:27:14.459Z,2.40
2018-07-06T19:29:42.177Z,2.97
2018-07-06T19:32:09.837Z,2.77
2018-07-06T19:34:39.574Z,2.50
2018-07-06T19:37:07.357Z,2.23
2018-07-06T19:39:35.028Z,2.03
2018-07-06T19:42:02.701Z,2.77
2018-07-06T19:44:30.680Z,2.63
2018-07-06T19:46:58.390Z,3.03
2018-07-06T19:49:26.049Z,3.20
2018-07-06T19:51:53.712Z,3.47
2018-07-06T19:54:21.352Z,3.23
2018-07-06T19:56:49.019Z,3.47
2018-07-06T19:59:16.635Z,3.47
2018-07-06T20:01:44.344Z,3.40
2018-07-06T20:04:12.001Z,4.00
2018-07-06T20:06:39.651Z,4.30
2018-07-06T20:09:07.213Z,3.23
2018-07-06T20:11:34.937Z,3.73
2018-07-06T20:14:02.587Z,3.47
2018-07-06T20:16:30.257Z,3.23
2018-07-06T20:18:57.927Z,2.70
2018-07-06T20:21:25.619Z,3.20
2018-07-06T20:23:53.309Z,3.57
2018-07-06T20:26:20.960Z,4.40
2018-07-06T20:28:50.132Z,4.43
2018-07-06T20:31:17.800Z,4.00
2018-07-06T20:33:45.459Z,3.83
2018-07-06T20:36:13.198Z,3.80
2018-07-06T20:38:40.829Z,4.60
2018-07-06T20:41:08.512Z,4.50
2018-07-06T20:43:36.185Z,4.27
2018-07-06T20:46:03.979Z,4.90
2018-07-06T20:48:31.585Z,5.50
2018-07-06T20:50:59.237Z,5.30
2018-07-06T20:53:26.910Z,4.27
2018-07-06T20:55:54.558Z,4.40
2018-07-06T20:58:22.179Z,5.10
2018-07-06T21:00:49.868Z,4.60
2018-07-06T21:03:17.602Z,4.67
2018-07-06T21:05:45.180Z,3.43
2018-07-06T21:08:12.863Z,3.20
2018-07-06T21:10:40.545Z,3.00
2018-07-06T21:13:08.277Z,3.40
2018-07-06T21:15:35.965Z,3.10
2018-07-06T21:18:03.654Z,3.20
2018-07-06T21:20:31.316Z,3.00
2018-07-06T21:22:58.996Z,3.23
2018-07-06T21:25:26.637Z,3.50
2018-07-06T21:27:54.286Z,3.23
2018-07-06T21:30:21.943Z,3.43
2018-07-06T21:32:49.634Z,3.90
2018-07-06T21:35:17.225Z,3.90
2018-07-06T21:37:44.893Z,4.30
2018-07-06T21:40:12.523Z,4.00
2018-07-06T21:42:40.222Z,4.00
2018-07-06T21:45:07.875Z,5.00
2018-07-06T21:47:35.469Z,4.93
2018-07-06T21:50:03.182Z,6.17
2018-07-06T21:52:30.829Z,5.93
2018-07-06T21:54:58.544Z,5.57
2018-07-06T21:57:26.204Z,6.10
2018-07-06T21:59:53.792Z,5.93
2018-07-06T22:02:21.390Z,6.43
2018-07-06T22:04:49.090Z,5.27
2018-07-06T22:07:16.753Z,3.77
2018-07-06T22:09:44.815Z,4.30
2018-07-06T22:12:12.835Z,3.80
2018-07-06T22:14:40.845Z,3.60
2018-07-06T22:17:08.586Z,3.17
2018-07-06T22:19:36.196Z,3.77
2018-07-06T22:22:04.011Z,3.83
2018-07-06T22:24:31.718Z,4.00
2018-07-06T22:26:59.281Z,3.93
2018-07-06T22:29:26.922Z,5.53
2018-07-06T22:31:54.554Z,4.70
2018-07-06T22:34:22.096Z,4.90
2018-07-06T22:36:49.729Z,5.70
2018-07-06T22:39:17.356Z,4.60
2018-07-06T22:41:44.862Z,4.40
2018-07-06T22:44:12.444Z,4.90
2018-07-06T22:46:40.058Z,5.60
2018-07-06T22:49:07.692Z,5.10
2018-07-06T22:51:35.288Z,5.13
2018-07-06T22:54:02.899Z,5.10
2018-07-06T22:56:30.413Z,4.90
2018-07-06T22:58:58.050Z,4.80
2018-07-06T23:01:25.724Z,5.17
2018-07-06T23:03:53.368Z,4.77
2018-07-06T23:06:20.921Z,4.50
2018-07-06T23:08:48.521Z,4.97
2018-07-06T23:11:16.191Z,4.60
2018-07-06T23:13:43.795Z,4.77
2018-07-06T23:16:11.279Z,4.60
2018-07-06T23:18:38.876Z,5.17
2018-07-06T23:21:06.926Z,4.90
2018-07-06T23:23:34.505Z,4.50
2018-07-06T23:26:02.125Z,6.03
2018-07-06T23:28:29.744Z,5.70
2018-07-06T23:30:57.329Z,5.60
2018-07-06T23:33:24.925Z,5.77
2018-07-06T23:35:52.536Z,4.93
2018-07-06T23:38:20.100Z,5.83
2018-07-06T23:40:47.638Z,5.33
2018-07-06T23:43:15.331Z,5.97
2018-07-06T23:45:42.920Z,5.87
2018-07-06T23:48:10.514Z,6.30
2018-07-06T23:50:38.095Z,6.17
2018-07-06T23:53:05.749Z,5.83
2018-07-06T23:55:33.352Z,6.23
2018-07-06T23:58:01.040Z,5.57
