createdAt,value
2018-12-10T07:06:15.649Z,30.58
2018-12-10T07:08:41.987Z,30.78
2018-12-10T07:11:08.322Z,30.97
2018-12-10T07:13:34.697Z,31.29
2018-12-10T07:16:01.095Z,30.51
2018-12-10T07:18:27.424Z,31.10
2018-12-10T07:20:53.828Z,30.76
2018-12-10T07:23:20.196Z,30.40
2018-12-10T07:25:46.571Z,29.96
2018-12-10T07:28:12.947Z,30.32
2018-12-10T07:30:41.516Z,30.06
2018-12-10T07:33:05.657Z,30.20
2018-12-10T07:35:32.021Z,30.64
2018-12-10T07:37:58.409Z,29.70
2018-12-10T07:40:24.726Z,29.47
2018-12-10T07:42:51.103Z,29.57
2018-12-10T07:45:17.453Z,30.02
2018-12-10T07:47:43.796Z,30.00
2018-12-10T07:50:10.173Z,29.70
2018-12-10T07:52:39.361Z,28.89
2018-12-10T07:55:05.746Z,29.22
2018-12-10T07:57:32.160Z,31.68
2018-12-10T07:59:58.556Z,29.92
2018-12-10T08:02:24.952Z,30.17
2018-12-10T08:04:51.465Z,29.42
2018-12-10T08:07:17.827Z,29.24
2018-12-10T08:09:44.317Z,29.92
2018-12-10T08:12:10.713Z,29.50
2018-12-10T08:14:37.538Z,29.19
2018-12-10T08:17:03.993Z,28.94
2018-12-10T08:19:30.297Z,29.48
2018-12-10T08:21:56.700Z,29.35
2018-12-10T08:24:23.060Z,28.85
2018-12-10T08:26:49.512Z,29.43
2018-12-10T08:29:15.806Z,29.74
2018-12-10T08:31:42.217Z,28.95
2018-12-10T08:34:08.574Z,29.11
2018-12-10T08:36:35.299Z,29.36
2018-12-10T08:39:01.658Z,28.85
2018-12-10T08:41:28.157Z,29.60
2018-12-10T08:43:54.511Z,28.89
2018-12-10T08:46:20.895Z,29.64
2018-12-10T08:48:47.344Z,29.74
2018-12-10T08:51:13.853Z,29.19
2018-12-10T08:53:40.228Z,29.12
2018-12-10T08:56:06.742Z,29.63
2018-12-10T08:58:33.088Z,28.97
2018-12-10T09:00:59.586Z,29.22
2018-12-10T09:03:25.938Z,28.85
2018-12-10T09:05:52.367Z,28.72
2018-12-10T09:08:18.703Z,29.13
2018-12-10T09:10:45.097Z,28.94
2018-12-10T09:13:11.451Z,29.66
2018-12-10T09:15:37.869Z,29.19
2018-12-10T09:18:04.278Z,29.13
2018-12-10T09:20:30.662Z,29.17
2018-12-10T09:22:56.994Z,29.34
2018-12-10T09:25:24.710Z,29.29
2018-12-10T09:27:49.700Z,29.08
2018-12-10T09:30:16.975Z,30.23
2018-12-10T09:32:43.307Z,29.84
2018-12-10T09:35:09.670Z,29.49
2018-12-10T09:37:36.013Z,29.90
2018-12-10T09:40:04.604Z,29.38
2018-12-10T09:42:31.009Z,29.45
2018-12-10T09:44:57.373Z,29.83
2018-12-10T09:47:25.227Z,29.16
2018-12-10T09:49:50.211Z,29.34
2018-12-10T09:52:16.570Z,29.45
2018-12-10T09:54:45.379Z,29.55
2018-12-10T09:57:11.707Z,29.79
2018-12-10T09:59:38.469Z,29.30
2018-12-10T10:02:12.241Z,29.44
2018-12-10T10:04:31.643Z,29.41
2018-12-10T10:06:57.983Z,29.64
2018-12-10T10:09:24.442Z,30.03
2018-12-10T10:11:50.765Z,29.75
2018-12-10T10:14:17.117Z,29.79
2018-12-10T10:16:43.546Z,29.79
2018-12-10T10:19:09.980Z,30.49
2018-12-10T10:21:36.408Z,30.32
2018-12-10T10:24:02.797Z,29.93
2018-12-10T10:26:29.315Z,30.03
2018-12-10T10:28:55.824Z,30.31
2018-12-10T10:31:22.068Z,30.21
2018-12-10T10:33:48.417Z,31.14
2018-12-10T10:36:14.824Z,29.76
2018-12-10T10:38:41.234Z,30.35
2018-12-10T10:41:07.623Z,29.70
2018-12-10T10:43:34.027Z,29.47
2018-12-10T10:46:00.375Z,29.82
2018-12-10T10:48:26.761Z,30.19
2018-12-10T10:50:53.263Z,29.98
2018-12-10T10:53:19.614Z,30.00
2018-12-10T10:55:45.994Z,29.93
2018-12-10T10:58:12.398Z,29.83
2018-12-10T11:00:38.770Z,29.69
2018-12-10T11:03:05.244Z,29.74
2018-12-10T11:05:31.617Z,29.95
2018-12-10T11:07:58.026Z,30.29
2018-12-10T11:10:24.404Z,29.99
2018-12-10T11:12:50.708Z,30.18
2018-12-10T11:15:17.064Z,29.94
2018-12-10T11:17:44.334Z,30.20
2018-12-10T11:20:11.206Z,30.21
2018-12-10T11:22:37.588Z,30.42
2018-12-10T11:25:05.078Z,30.22
2018-12-10T11:27:31.530Z,30.56
2018-12-10T11:29:57.913Z,29.70
2018-12-10T11:32:24.294Z,29.73
2018-12-10T11:34:50.713Z,31.05
2018-12-10T11:37:17.058Z,30.70
2018-12-10T11:39:43.569Z,30.66
2018-12-10T11:42:09.914Z,30.78
2018-12-10T11:44:36.305Z,30.21
2018-12-10T11:47:02.649Z,31.30
2018-12-10T11:49:29.000Z,30.82
2018-12-10T11:51:55.379Z,32.07
2018-12-10T11:54:21.815Z,31.40
2018-12-10T11:56:48.179Z,31.64
2018-12-10T11:59:14.529Z,31.44
2018-12-10T12:01:41.260Z,31.30
2018-12-10T12:04:07.628Z,31.78
2018-12-10T12:06:34.022Z,31.46
2018-12-10T12:09:00.434Z,31.73
2018-12-10T12:11:27.121Z,31.49
2018-12-10T12:13:53.528Z,31.63
2018-12-10T12:16:20.171Z,31.16
2018-12-10T12:18:46.393Z,31.28
2018-12-10T12:21:12.810Z,31.45
2018-12-10T12:23:39.197Z,30.81
2018-12-10T12:26:05.533Z,30.63
2018-12-10T12:28:31.895Z,30.56
2018-12-10T12:30:58.372Z,30.97
2018-12-10T12:33:24.729Z,30.72
2018-12-10T12:35:51.094Z,31.24
2018-12-10T12:38:17.463Z,30.53
2018-12-10T12:40:43.802Z,30.44
2018-12-10T12:43:15.839Z,31.06
2018-12-10T12:45:36.621Z,30.92
2018-12-10T12:48:03.096Z,30.93
2018-12-10T12:50:29.504Z,32.71
2018-12-10T12:52:55.914Z,32.65
2018-12-10T12:55:22.306Z,30.82
2018-12-10T12:57:48.649Z,31.66
2018-12-10T13:00:16.063Z,31.12
2018-12-10T13:02:42.461Z,31.43
2018-12-10T13:05:08.797Z,31.00
2018-12-10T13:07:35.154Z,30.98
2018-12-10T13:10:01.559Z,30.80
2018-12-10T13:12:27.869Z,31.11
2018-12-10T13:14:54.299Z,30.66
2018-12-10T13:17:21.197Z,31.03
2018-12-10T13:19:47.620Z,31.02
2018-12-10T13:22:14.070Z,30.91
2018-12-10T13:24:40.433Z,30.65
2018-12-10T13:27:06.792Z,30.28
2018-12-10T13:29:33.284Z,30.88
2018-12-10T13:31:59.627Z,30.50
2018-12-10T13:34:25.979Z,30.59
2018-12-10T13:36:52.372Z,30.53
2018-12-10T13:39:18.710Z,30.37
2018-12-10T13:41:45.119Z,30.50
2018-12-10T13:44:11.493Z,31.54
2018-12-10T13:46:37.846Z,31.02
2018-12-10T13:49:04.359Z,31.17
2018-12-10T13:51:30.626Z,31.11
2018-12-10T13:53:56.958Z,31.50
2018-12-10T13:56:23.337Z,31.01
2018-12-10T13:58:49.806Z,31.22
2018-12-10T14:01:16.155Z,32.16
2018-12-10T14:03:42.582Z,32.07
2018-12-10T14:06:08.927Z,32.19
2018-12-10T14:08:35.268Z,31.37
2018-12-10T14:11:01.668Z,31.36
2018-12-10T14:13:28.004Z,31.65
2018-12-10T14:15:54.338Z,31.09
2018-12-10T14:18:20.874Z,31.20
2018-12-10T14:20:47.305Z,31.39
2018-12-10T14:23:13.707Z,31.43
2018-12-10T14:25:40.041Z,31.50
2018-12-10T14:28:06.392Z,31.33
2018-12-10T14:30:32.758Z,31.30
2018-12-10T14:32:59.120Z,31.45
2018-12-10T14:35:25.461Z,31.59
2018-12-10T14:37:51.920Z,31.48
2018-12-10T14:40:20.847Z,31.35
2018-12-10T14:42:47.186Z,31.24
2018-12-10T14:45:13.648Z,31.19
2018-12-10T14:47:40.091Z,31.16
2018-12-10T14:50:06.428Z,31.34
2018-12-10T14:52:32.778Z,31.65
2018-12-10T14:54:59.164Z,31.51
2018-12-10T14:57:25.507Z,31.47
2018-12-10T14:59:51.902Z,31.63
2018-12-10T15:02:18.673Z,31.62
2018-12-10T15:04:45.075Z,31.39
2018-12-10T15:07:11.400Z,31.69
2018-12-10T15:09:37.877Z,31.75
2018-12-10T15:12:04.232Z,31.11
2018-12-10T15:14:30.614Z,31.47
2018-12-10T15:16:57.436Z,31.43
2018-12-10T15:19:23.788Z,31.08
2018-12-10T15:21:50.126Z,31.24
2018-12-10T15:24:16.472Z,31.40
2018-12-10T15:26:42.848Z,31.46
2018-12-10T15:29:09.158Z,31.25
2018-12-10T15:31:35.647Z,31.20
2018-12-10T15:34:01.984Z,31.60
2018-12-10T15:36:28.382Z,31.17
2018-12-10T15:38:54.747Z,31.22
2018-12-10T15:41:21.089Z,31.23
2018-12-10T15:43:47.447Z,31.24
2018-12-10T15:46:13.785Z,30.98
2018-12-10T15:48:40.210Z,31.18
2018-12-10T15:51:06.583Z,30.79
2018-12-10T15:53:32.983Z,30.85
2018-12-10T15:56:01.645Z,31.08
2018-12-10T15:58:27.999Z,31.08
2018-12-10T16:00:54.531Z,31.04
2018-12-10T16:03:20.849Z,31.19
2018-12-10T16:05:47.279Z,30.94
2018-12-10T16:08:13.610Z,30.98
2018-12-10T16:10:41.574Z,31.07
2018-12-10T16:13:07.970Z,30.87
2018-12-10T16:15:34.360Z,31.02
2018-12-10T16:18:00.688Z,30.95
2018-12-10T16:20:27.045Z,30.86
2018-12-10T16:22:53.374Z,30.78
2018-12-10T16:25:19.839Z,30.83
2018-12-10T16:27:46.218Z,31.05
2018-12-10T16:30:12.583Z,31.05
2018-12-10T16:32:38.933Z,30.83
2018-12-10T16:35:05.338Z,31.03
2018-12-10T16:37:31.640Z,30.88
2018-12-10T16:39:58.023Z,30.79
2018-12-10T16:42:24.353Z,30.76
2018-12-10T16:44:50.712Z,30.79
2018-12-10T16:47:17.083Z,30.82
2018-12-10T16:49:43.528Z,30.69
2018-12-10T16:52:09.817Z,30.78
2018-12-10T16:54:36.247Z,30.56
2018-12-10T16:57:02.597Z,30.48
2018-12-10T16:59:28.934Z,30.66
2018-12-10T17:01:55.282Z,30.57
2018-12-10T17:04:21.646Z,30.21
2018-12-10T17:06:48.043Z,30.38
2018-12-10T17:09:14.344Z,30.17
2018-12-10T17:11:40.688Z,30.19
2018-12-10T17:14:07.037Z,30.39
2018-12-10T17:16:33.364Z,30.21
2018-12-10T17:18:59.750Z,30.25
2018-12-10T17:21:26.085Z,30.30
2018-12-10T17:23:52.429Z,30.30
2018-12-10T17:26:18.759Z,30.20
2018-12-10T17:28:45.119Z,30.29
2018-12-10T17:31:11.466Z,30.14
2018-12-10T17:33:37.815Z,30.11
2018-12-10T17:36:04.145Z,30.21
2018-12-10T17:38:30.574Z,30.23
2018-12-10T17:40:56.930Z,30.26
2018-12-10T17:43:23.279Z,30.15
2018-12-10T17:45:49.608Z,30.11
2018-12-10T17:48:15.963Z,29.81
2018-12-10T17:50:42.296Z,30.05
2018-12-10T17:53:08.664Z,29.86
2018-12-10T17:55:35.004Z,29.98
2018-12-10T17:58:01.384Z,29.78
2018-12-10T18:00:27.777Z,29.73
2018-12-10T18:02:54.116Z,29.47
2018-12-10T18:05:20.491Z,30.08
2018-12-10T18:07:47.098Z,30.44
2018-12-10T18:10:13.282Z,30.25
2018-12-10T18:12:39.696Z,30.39
2018-12-10T18:15:06.036Z,30.32
2018-12-10T18:17:32.399Z,30.49
2018-12-10T18:19:58.916Z,30.63
2018-12-10T18:22:25.460Z,30.60
2018-12-10T18:24:51.808Z,30.19
2018-12-10T18:27:18.175Z,30.48
2018-12-10T18:29:44.636Z,30.49
2018-12-10T18:32:11.312Z,30.32
2018-12-10T18:34:37.885Z,30.23
2018-12-10T18:37:04.366Z,30.51
2018-12-10T18:39:30.700Z,30.49
2018-12-10T18:41:57.136Z,30.46
2018-12-10T18:44:25.831Z,30.42
2018-12-10T18:46:52.648Z,30.37
2018-12-10T18:49:20.141Z,30.39
2018-12-10T18:51:47.166Z,30.27
2018-12-10T18:54:14.183Z,30.20
2018-12-10T18:56:41.570Z,30.24
2018-12-10T18:59:08.149Z,30.17
2018-12-10T19:01:35.256Z,30.08
2018-12-10T19:04:01.838Z,30.04
2018-12-10T19:06:28.462Z,29.99
2018-12-10T19:08:55.474Z,30.05
2018-12-10T19:11:22.071Z,30.14
2018-12-10T19:13:50.159Z,30.16
2018-12-10T19:16:16.118Z,30.08
2018-12-10T19:18:43.157Z,30.06
2018-12-10T19:21:09.807Z,29.99
2018-12-10T19:23:36.550Z,29.90
2018-12-10T19:26:03.214Z,29.81
2018-12-10T19:28:29.707Z,29.70
2018-12-10T19:30:56.501Z,29.67
2018-12-10T19:33:23.028Z,29.64
2018-12-10T19:35:49.521Z,29.65
2018-12-10T19:38:16.235Z,29.63
2018-12-10T19:40:42.808Z,29.68
2018-12-10T19:43:09.331Z,29.62
2018-12-10T19:45:36.238Z,29.66
2018-12-10T19:48:02.815Z,29.69
2018-12-10T19:50:29.145Z,29.65
2018-12-10T19:52:56.076Z,29.52
2018-12-10T19:55:22.691Z,29.49
2018-12-10T19:57:49.191Z,29.43
2018-12-10T20:00:15.677Z,29.37
2018-12-10T20:02:42.500Z,29.39
2018-12-10T20:05:09.106Z,29.47
2018-12-10T20:07:35.625Z,29.47
2018-12-10T20:10:02.188Z,29.46
2018-12-10T20:12:28.665Z,29.59
2018-12-10T20:14:55.249Z,29.50
2018-12-10T20:17:21.656Z,29.56
2018-12-10T20:19:48.025Z,29.43
2018-12-10T20:22:14.383Z,29.47
2018-12-10T20:24:40.920Z,29.56
2018-12-10T20:27:07.300Z,29.63
2018-12-10T20:29:33.824Z,29.79
2018-12-10T20:32:02.127Z,29.76
2018-12-10T20:34:28.569Z,29.79
2018-12-10T20:36:54.923Z,29.86
2018-12-10T20:39:21.330Z,29.79
2018-12-10T20:41:47.853Z,29.82
2018-12-10T20:44:14.113Z,29.82
2018-12-10T20:46:40.473Z,29.83
2018-12-10T20:49:06.858Z,29.85
2018-12-10T20:51:33.274Z,29.97
2018-12-10T20:53:59.657Z,29.88
2018-12-10T20:56:26.046Z,29.94
2018-12-10T20:58:52.443Z,29.95
2018-12-10T21:01:18.937Z,30.11
2018-12-10T21:03:45.330Z,30.04
2018-12-10T21:06:11.786Z,30.01
2018-12-10T21:08:38.116Z,29.90
2018-12-10T21:11:04.510Z,29.95
2018-12-10T21:13:30.877Z,29.98
2018-12-10T21:15:57.271Z,30.04
2018-12-10T21:18:23.596Z,30.06
2018-12-10T21:20:49.931Z,30.10
2018-12-10T21:23:16.288Z,29.98
2018-12-10T21:25:42.660Z,29.98
2018-12-10T21:28:08.998Z,29.84
2018-12-10T21:30:35.509Z,30.04
2018-12-10T21:33:01.844Z,29.98
2018-12-10T21:35:28.216Z,29.98
2018-12-10T21:37:54.564Z,29.98
2018-12-10T21:40:20.913Z,30.03
2018-12-10T21:42:47.266Z,29.88
2018-12-10T21:45:13.675Z,29.93
2018-12-10T21:47:40.103Z,29.96
2018-12-10T21:50:06.437Z,30.02
2018-12-10T21:52:32.732Z,30.16
2018-12-10T21:54:59.067Z,30.00
2018-12-10T21:57:25.470Z,29.72
2018-12-10T21:59:51.795Z,29.76
2018-12-10T22:02:18.185Z,29.82
2018-12-10T22:04:44.556Z,29.85
2018-12-10T22:07:12.206Z,29.93
2018-12-10T22:09:37.208Z,29.78
2018-12-10T22:12:03.536Z,29.74
2018-12-10T22:14:30.330Z,30.02
2018-12-10T22:16:56.269Z,30.11
2018-12-10T22:19:22.600Z,30.05
2018-12-10T22:21:48.928Z,30.11
2018-12-10T22:24:15.271Z,29.98
2018-12-10T22:26:41.595Z,29.92
2018-12-10T22:29:07.957Z,29.92
2018-12-10T22:31:34.326Z,30.15
2018-12-10T22:34:00.658Z,29.93
2018-12-10T22:36:27.038Z,30.01
2018-12-10T22:38:53.478Z,30.05
2018-12-10T22:41:19.836Z,29.95
2018-12-10T22:43:46.215Z,29.85
2018-12-10T22:46:12.601Z,29.59
2018-12-10T22:48:38.992Z,29.87
2018-12-10T22:51:05.338Z,30.04
2018-12-10T22:53:31.729Z,30.01
2018-12-10T22:55:58.097Z,30.13
2018-12-10T22:58:24.472Z,30.06
2018-12-10T23:00:50.957Z,29.96
2018-12-10T23:03:17.334Z,29.97
2018-12-10T23:05:43.743Z,29.98
2018-12-10T23:08:10.080Z,29.98
2018-12-10T23:10:36.602Z,30.08
2018-12-10T23:13:02.944Z,30.00
2018-12-10T23:15:29.296Z,30.06
2018-12-10T23:17:55.660Z,30.00
2018-12-10T23:20:22.063Z,29.85
2018-12-10T23:22:48.396Z,29.97
2018-12-10T23:25:14.715Z,29.94
2018-12-10T23:27:41.053Z,29.97
2018-12-10T23:30:07.440Z,29.75
2018-12-10T23:32:33.832Z,30.04
2018-12-10T23:35:00.180Z,29.84
2018-12-10T23:37:26.535Z,29.73
2018-12-10T23:39:52.970Z,29.88
2018-12-10T23:42:19.388Z,30.00
2018-12-10T23:44:45.726Z,29.93
2018-12-10T23:47:12.098Z,29.99
2018-12-10T23:49:38.412Z,29.91
2018-12-10T23:52:04.799Z,29.95
2018-12-10T23:54:31.167Z,29.86
2018-12-10T23:56:57.489Z,29.83
2018-12-10T23:59:23.828Z,30.03
